createdAt,value
2023-04-18T00:00:44.437Z,244.86
2023-04-18T00:01:44.652Z,246.83
2023-04-18T00:02:44.615Z,247.01
2023-04-18T00:03:44.698Z,250.00
2023-04-18T00:04:44.693Z,249.23
2023-04-18T00:05:44.667Z,244.57
2023-04-18T00:06:44.707Z,247.74
2023-04-18T00:07:44.751Z,248.48
2023-04-18T00:08:44.807Z,247.65
2023-04-18T00:09:44.982Z,245.35
2023-04-18T00:10:44.907Z,246.60
2023-04-18T00:11:44.951Z,248.27
2023-04-18T00:12:44.987Z,244.94
2023-04-18T00:13:45.064Z,247.48
2023-04-18T00:14:45.097Z,247.01
2023-04-18T00:15:45.103Z,247.15
2023-04-18T00:16:45.121Z,247.13
2023-04-18T00:17:45.138Z,247.52
2023-04-18T00:18:45.109Z,247.19
2023-04-18T00:19:45.162Z,247.52
2023-04-18T00:20:45.117Z,248.57
2023-04-18T00:21:45.274Z,247.67
2023-04-18T00:22:45.124Z,249.25
2023-04-18T00:23:45.120Z,249.86
2023-04-18T00:24:45.123Z,248.19
2023-04-18T00:25:45.132Z,247.01
2023-04-18T00:26:45.119Z,245.39
2023-04-18T00:27:45.122Z,246.87
2023-04-18T00:28:45.128Z,244.37
2023-04-18T00:29:45.139Z,246.43
2023-04-18T00:30:45.242Z,247.82
2023-04-18T00:31:45.236Z,249.72
2023-04-18T00:32:45.306Z,246.62
2023-04-18T00:33:45.338Z,245.12
2023-04-18T00:34:45.378Z,246.16
2023-04-18T00:35:45.443Z,245.64
2023-04-18T00:36:45.492Z,246.10
2023-04-18T00:37:45.542Z,243.17
2023-04-18T00:38:45.597Z,244.92
2023-04-18T00:39:45.636Z,244.46
2023-04-18T00:40:45.681Z,244.01
2023-04-18T00:41:45.739Z,244.19
2023-04-18T00:42:45.773Z,243.42
2023-04-18T00:43:45.845Z,242.69
2023-04-18T00:44:45.874Z,244.60
2023-04-18T00:45:45.935Z,244.49
2023-04-18T00:46:45.998Z,245.66
2023-04-18T00:47:46.069Z,246.54
2023-04-18T00:48:46.062Z,249.31
2023-04-18T00:49:46.125Z,250.00
2023-04-18T00:50:46.159Z,244.85
2023-04-18T00:51:46.196Z,248.76
2023-04-18T00:52:46.231Z,245.05
2023-04-18T00:53:46.281Z,246.67
2023-04-18T00:54:46.326Z,246.57
2023-04-18T00:55:46.391Z,246.17
2023-04-18T00:56:46.431Z,250.00
2023-04-18T00:57:46.467Z,249.53
2023-04-18T00:58:46.546Z,246.48
2023-04-18T00:59:46.603Z,246.37
2023-04-18T01:00:46.605Z,245.90
2023-04-18T01:01:46.702Z,246.73
2023-04-18T01:02:46.797Z,245.66
2023-04-18T01:03:46.905Z,246.71
2023-04-18T01:04:46.801Z,247.27
2023-04-18T01:05:46.844Z,248.40
2023-04-18T01:06:46.893Z,246.17
2023-04-18T01:07:46.932Z,246.33
2023-04-18T01:08:46.975Z,250.09
2023-04-18T01:09:47.042Z,245.96
2023-04-18T01:10:47.077Z,246.70
2023-04-18T01:11:47.134Z,245.67
2023-04-18T01:12:47.187Z,247.41
2023-04-18T01:13:47.230Z,246.00
2023-04-18T01:14:47.279Z,250.00
2023-04-18T01:15:47.352Z,243.96
2023-04-18T01:16:47.392Z,244.86
2023-04-18T01:17:47.475Z,244.82
2023-04-18T01:18:47.480Z,248.06
2023-04-18T01:19:47.539Z,244.76
2023-04-18T01:20:47.648Z,247.15
2023-04-18T01:21:47.653Z,246.35
2023-04-18T01:22:47.694Z,246.99
2023-04-18T01:23:47.737Z,245.23
2023-04-18T01:24:47.798Z,245.31
2023-04-18T01:25:47.836Z,244.63
2023-04-18T01:26:47.881Z,246.20
2023-04-18T01:27:47.937Z,247.74
2023-04-18T01:28:48.005Z,248.72
2023-04-18T01:29:48.019Z,248.82
2023-04-18T01:30:48.076Z,245.62
2023-04-18T01:31:48.244Z,244.72
2023-04-18T01:32:48.244Z,246.50
2023-04-18T01:33:48.249Z,247.66
2023-04-18T01:34:48.299Z,247.27
2023-04-18T01:35:48.345Z,246.36
2023-04-18T01:36:48.411Z,248.70
2023-04-18T01:37:48.444Z,248.42
2023-04-18T01:38:48.498Z,248.65
2023-04-18T01:39:48.557Z,249.60
2023-04-18T01:40:48.609Z,246.48
2023-04-18T01:41:48.647Z,246.89
2023-04-18T01:42:48.654Z,247.02
2023-04-18T01:43:48.689Z,247.53
2023-04-18T01:44:48.661Z,247.68
2023-04-18T01:45:48.675Z,248.69
2023-04-18T01:46:48.755Z,249.94
2023-04-18T01:47:48.715Z,248.77
2023-04-18T01:48:48.689Z,248.94
2023-04-18T01:49:48.688Z,247.78
2023-04-18T01:50:48.712Z,246.16
2023-04-18T01:51:48.693Z,246.47
2023-04-18T01:52:48.721Z,246.66
2023-04-18T01:53:48.725Z,246.56
2023-04-18T01:54:48.784Z,248.32
2023-04-18T01:55:48.827Z,248.96
2023-04-18T01:56:48.889Z,248.66
2023-04-18T01:57:48.914Z,250.00
2023-04-18T01:58:48.978Z,248.62
2023-04-18T01:59:49.036Z,247.98
2023-04-18T02:00:49.131Z,247.81
2023-04-18T02:01:49.174Z,250.00
2023-04-18T02:02:49.255Z,248.61
2023-04-18T02:03:49.325Z,244.56
2023-04-18T02:04:49.297Z,247.10
2023-04-18T02:05:49.364Z,246.88
2023-04-18T02:06:49.393Z,246.75
2023-04-18T02:07:49.471Z,245.69
2023-04-18T02:08:49.512Z,247.07
2023-04-18T02:09:49.565Z,249.12
2023-04-18T02:10:49.635Z,246.43
2023-04-18T02:11:49.687Z,247.84
2023-04-18T02:12:49.735Z,248.67
2023-04-18T02:13:49.800Z,246.86
2023-04-18T02:14:49.840Z,247.12
2023-04-18T02:15:49.901Z,248.34
2023-04-18T02:16:49.992Z,245.83
2023-04-18T02:17:50.020Z,243.68
2023-04-18T02:18:49.999Z,248.57
2023-04-18T02:19:50.027Z,245.64
2023-04-18T02:20:50.094Z,247.80
2023-04-18T02:21:50.137Z,245.33
2023-04-18T02:22:50.199Z,247.19
2023-04-18T02:23:50.234Z,247.65
2023-04-18T02:24:50.289Z,246.90
2023-04-18T02:25:50.349Z,245.49
2023-04-18T02:26:50.399Z,245.20
2023-04-18T02:27:50.452Z,246.67
2023-04-18T02:28:50.639Z,249.35
2023-04-18T02:29:50.665Z,247.05
2023-04-18T02:30:50.663Z,243.89
2023-04-18T02:31:50.741Z,244.00
2023-04-18T02:32:50.803Z,243.33
2023-04-18T02:33:50.885Z,244.09
2023-04-18T02:34:50.941Z,246.88
2023-04-18T02:35:50.948Z,247.38
2023-04-18T02:36:50.932Z,245.41
2023-04-18T02:37:50.979Z,245.08
2023-04-18T02:38:51.033Z,243.04
2023-04-18T02:39:51.085Z,244.78
2023-04-18T02:40:51.148Z,243.71
2023-04-18T02:41:51.187Z,245.33
2023-04-18T02:42:51.233Z,242.95
2023-04-18T02:43:51.279Z,243.15
2023-04-18T02:44:51.338Z,244.41
2023-04-18T02:45:51.416Z,241.91
2023-04-18T02:46:51.459Z,242.53
2023-04-18T02:47:56.077Z,242.58
2023-04-18T02:48:52.451Z,242.75
2023-04-18T02:49:51.458Z,242.71
2023-04-18T02:50:51.461Z,242.13
2023-04-18T02:51:51.458Z,243.03
2023-04-18T02:52:51.483Z,241.60
2023-04-18T02:53:51.483Z,242.65
2023-04-18T02:54:51.477Z,242.84
2023-04-18T02:55:51.480Z,242.14
2023-04-18T02:56:51.503Z,239.89
2023-04-18T02:57:51.484Z,241.45
2023-04-18T02:58:51.520Z,241.85
2023-04-18T02:59:51.561Z,241.03
2023-04-18T03:00:51.626Z,242.45
2023-04-18T03:01:51.699Z,238.03
2023-04-18T03:02:51.788Z,238.60
2023-04-18T03:03:51.794Z,240.03
2023-04-18T03:04:51.872Z,239.74
2023-04-18T03:05:51.903Z,240.81
2023-04-18T03:06:51.972Z,241.41
2023-04-18T03:07:52.015Z,239.43
2023-04-18T03:08:52.071Z,238.90
2023-04-18T03:09:52.113Z,241.48
2023-04-18T03:10:52.176Z,242.60
2023-04-18T03:11:52.247Z,240.71
2023-04-18T03:12:52.310Z,241.12
2023-04-18T03:13:52.337Z,240.51
2023-04-18T03:14:52.405Z,241.31
2023-04-18T03:15:52.496Z,242.99
2023-04-18T03:16:54.674Z,241.33
2023-04-18T03:17:52.600Z,242.69
2023-04-18T03:18:52.546Z,242.31
2023-04-18T03:19:52.523Z,244.78
2023-04-18T03:20:52.538Z,245.30
2023-04-18T03:21:52.538Z,246.87
2023-04-18T03:22:52.560Z,244.41
2023-04-18T03:23:52.543Z,245.04
2023-04-18T03:24:52.554Z,244.33
2023-04-18T03:25:52.555Z,242.62
2023-04-18T03:26:52.562Z,242.46
2023-04-18T03:27:52.557Z,245.80
2023-04-18T03:28:52.568Z,241.92
2023-04-18T03:29:52.585Z,243.38
2023-04-18T03:30:52.601Z,241.67
2023-04-18T03:31:52.589Z,243.61
2023-04-18T03:32:52.637Z,241.56
2023-04-18T03:33:52.617Z,243.76
2023-04-18T03:34:52.645Z,242.81
2023-04-18T03:35:52.676Z,244.05
2023-04-18T03:36:52.657Z,243.00
2023-04-18T03:37:52.713Z,243.68
2023-04-18T03:38:52.706Z,242.66
2023-04-18T03:39:52.707Z,240.87
2023-04-18T03:40:52.726Z,243.50
2023-04-18T03:41:52.791Z,241.34
2023-04-18T03:42:52.841Z,243.01
2023-04-18T03:43:52.788Z,241.73
2023-04-18T03:44:52.877Z,245.61
2023-04-18T03:45:52.821Z,244.41
2023-04-18T03:46:52.898Z,244.74
2023-04-18T03:47:52.836Z,241.36
2023-04-18T03:48:52.798Z,243.35
2023-04-18T03:49:52.905Z,244.01
2023-04-18T03:50:52.790Z,243.70
2023-04-18T03:51:52.822Z,246.82
2023-04-18T03:52:52.795Z,242.39
2023-04-18T03:53:52.777Z,241.06
2023-04-18T03:54:52.810Z,243.94
2023-04-18T03:55:52.911Z,244.13
2023-04-18T03:56:52.910Z,244.27
2023-04-18T03:57:52.872Z,243.58
2023-04-18T03:58:52.834Z,244.34
2023-04-18T03:59:52.857Z,246.76
2023-04-18T04:00:52.816Z,245.64
2023-04-18T04:01:52.943Z,243.40
2023-04-18T04:02:52.935Z,245.21
2023-04-18T04:03:53.046Z,244.64
2023-04-18T04:04:52.876Z,245.93
2023-04-18T04:05:52.845Z,242.81
2023-04-18T04:06:52.914Z,243.89
2023-04-18T04:07:52.924Z,245.14
2023-04-18T04:08:53.041Z,243.99
2023-04-18T04:09:53.055Z,243.07
2023-04-18T04:10:53.065Z,242.20
2023-04-18T04:11:53.107Z,243.65
2023-04-18T04:12:53.147Z,241.60
2023-04-18T04:13:53.203Z,241.57
2023-04-18T04:14:53.246Z,243.61
2023-04-18T04:15:53.397Z,241.96
2023-04-18T04:16:53.414Z,241.34
2023-04-18T04:17:53.509Z,243.05
2023-04-18T04:18:53.446Z,240.61
2023-04-18T04:19:53.483Z,241.10
2023-04-18T04:20:53.549Z,240.81
2023-04-18T04:21:53.588Z,240.53
2023-04-18T04:22:53.629Z,243.51
2023-04-18T04:23:53.672Z,242.56
2023-04-18T04:24:53.721Z,242.44
2023-04-18T04:25:53.769Z,242.11
2023-04-18T04:26:53.827Z,241.68
2023-04-18T04:27:53.870Z,241.40
2023-04-18T04:28:53.913Z,239.76
2023-04-18T04:29:53.965Z,243.96
2023-04-18T04:30:54.040Z,241.12
2023-04-18T04:31:54.150Z,241.58
2023-04-18T04:32:54.159Z,241.47
2023-04-18T04:33:54.170Z,239.22
2023-04-18T04:34:54.232Z,242.13
2023-04-18T04:35:54.284Z,244.02
2023-04-18T04:36:54.323Z,241.32
2023-04-18T04:37:54.374Z,243.60
2023-04-18T04:38:54.434Z,243.31
2023-04-18T04:39:54.477Z,240.44
2023-04-18T04:40:54.544Z,242.84
2023-04-18T04:41:54.591Z,244.15
2023-04-18T04:42:54.658Z,241.93
2023-04-18T04:43:54.717Z,240.95
2023-04-18T04:44:54.776Z,241.17
2023-04-18T04:45:54.748Z,241.49
2023-04-18T04:46:54.724Z,242.08
2023-04-18T04:47:54.770Z,241.36
2023-04-18T04:48:54.766Z,245.50
2023-04-18T04:49:54.713Z,246.83
2023-04-18T04:50:54.738Z,245.49
2023-04-18T04:51:54.724Z,245.52
2023-04-18T04:52:54.741Z,244.75
2023-04-18T04:53:54.721Z,243.66
2023-04-18T04:54:54.745Z,247.40
2023-04-18T04:55:54.807Z,247.98
2023-04-18T04:56:54.848Z,247.37
2023-04-18T04:57:54.912Z,246.88
2023-04-18T04:58:54.987Z,244.30
2023-04-18T04:59:55.037Z,247.51
2023-04-18T05:00:55.219Z,245.74
2023-04-18T05:01:55.183Z,246.12
2023-04-18T05:02:55.490Z,246.18
2023-04-18T05:03:55.443Z,247.08
2023-04-18T05:04:55.310Z,245.86
2023-04-18T05:05:55.373Z,243.54
2023-04-18T05:06:55.413Z,244.67
2023-04-18T05:07:55.482Z,244.14
2023-04-18T05:08:55.537Z,246.94
2023-04-18T05:09:55.576Z,245.27
2023-04-18T05:10:55.616Z,247.74
2023-04-18T05:11:55.703Z,243.81
2023-04-18T05:12:55.722Z,245.23
2023-04-18T05:13:55.788Z,243.81
2023-04-18T05:14:55.813Z,245.03
2023-04-18T05:15:55.862Z,243.44
2023-04-18T05:16:55.964Z,246.31
2023-04-18T05:17:55.996Z,244.64
2023-04-18T05:18:56.002Z,244.69
2023-04-18T05:19:56.059Z,245.07
2023-04-18T05:20:56.112Z,243.73
2023-04-18T05:21:56.166Z,243.48
2023-04-18T05:22:56.223Z,249.07
2023-04-18T05:23:56.227Z,249.12
2023-04-18T05:24:56.223Z,244.89
2023-04-18T05:25:56.251Z,249.09
2023-04-18T05:26:56.297Z,246.02
2023-04-18T05:27:56.254Z,243.34
2023-04-18T05:28:56.285Z,247.59
2023-04-18T05:29:56.268Z,243.51
2023-04-18T05:30:56.270Z,244.96
2023-04-18T05:31:56.261Z,243.79
2023-04-18T05:32:56.288Z,244.45
2023-04-18T05:33:56.261Z,241.59
2023-04-18T05:34:56.291Z,241.30
2023-04-18T05:35:56.275Z,240.96
2023-04-18T05:36:56.290Z,244.57
2023-04-18T05:37:56.297Z,247.42
2023-04-18T05:38:56.302Z,242.34
2023-04-18T05:39:57.047Z,243.97
2023-04-18T05:40:56.336Z,244.14
2023-04-18T05:41:56.401Z,241.70
2023-04-18T05:42:56.424Z,240.87
2023-04-18T05:44:04.767Z,242.22
2023-04-18T05:44:57.560Z,242.33
2023-04-18T05:45:57.820Z,242.65
2023-04-18T05:46:56.494Z,242.08
2023-04-18T05:47:56.589Z,242.79
2023-04-18T05:48:56.481Z,240.63
2023-04-18T05:49:56.470Z,241.98
2023-04-18T05:50:56.713Z,240.05
2023-04-18T05:51:56.506Z,242.30
2023-04-18T05:52:56.641Z,241.74
2023-04-18T05:53:56.626Z,242.82
2023-04-18T05:54:56.521Z,242.75
2023-04-18T05:55:56.673Z,240.91
2023-04-18T05:56:56.648Z,243.15
2023-04-18T05:57:56.654Z,240.16
2023-04-18T05:58:56.736Z,242.68
2023-04-18T05:59:56.763Z,243.05
2023-04-18T06:00:56.898Z,239.77
2023-04-18T06:01:56.964Z,241.88
2023-04-18T06:02:57.362Z,240.42
2023-04-18T06:03:57.384Z,241.76
2023-04-18T06:04:57.290Z,238.48
2023-04-18T06:05:57.138Z,241.64
2023-04-18T06:06:57.124Z,239.66
2023-04-18T06:07:57.180Z,238.45
2023-04-18T06:08:57.237Z,240.39
2023-04-18T06:09:57.270Z,242.30
2023-04-18T06:10:57.331Z,242.55
2023-04-18T06:11:57.393Z,241.36
2023-04-18T06:12:57.427Z,242.94
2023-04-18T06:13:57.474Z,242.60
2023-04-18T06:14:57.557Z,241.83
2023-04-18T06:15:58.267Z,246.01
2023-04-18T06:16:57.634Z,240.57
2023-04-18T06:17:57.709Z,240.77
2023-04-18T06:18:59.622Z,241.66
2023-04-18T06:19:57.744Z,240.85
2023-04-18T06:20:57.752Z,241.72
2023-04-18T06:21:57.812Z,240.73
2023-04-18T06:22:57.789Z,241.06
2023-04-18T06:23:57.756Z,243.62
2023-04-18T06:24:57.754Z,243.75
2023-04-18T06:25:57.755Z,244.05
2023-04-18T06:26:57.769Z,243.57
2023-04-18T06:27:57.767Z,243.89
2023-04-18T06:28:57.799Z,241.54
2023-04-18T06:29:57.797Z,244.53
2023-04-18T06:30:57.814Z,242.13
2023-04-18T06:31:57.921Z,241.19
2023-04-18T06:32:57.833Z,243.26
2023-04-18T06:33:57.840Z,247.10
2023-04-18T06:34:57.819Z,247.53
2023-04-18T06:35:57.820Z,248.70
2023-04-18T06:36:57.863Z,247.38
2023-04-18T06:37:57.943Z,245.96
2023-04-18T06:38:58.100Z,247.55
2023-04-18T06:39:57.996Z,248.07
2023-04-18T06:40:58.071Z,245.20
2023-04-18T06:41:58.097Z,245.86
2023-04-18T06:42:58.176Z,246.34
2023-04-18T06:44:58.213Z,245.53
2023-04-18T06:45:58.241Z,246.80
2023-04-18T06:46:58.207Z,246.53
2023-04-18T06:47:58.263Z,245.83
2023-04-18T06:48:58.282Z,247.76
2023-04-18T06:49:58.221Z,248.29
2023-04-18T06:50:58.236Z,244.45
2023-04-18T06:51:58.287Z,245.12
2023-04-18T06:52:58.261Z,245.77
2023-04-18T06:53:58.253Z,246.87
2023-04-18T06:54:58.301Z,248.83
2023-04-18T06:55:58.253Z,247.79
2023-04-18T06:56:58.254Z,246.44
2023-04-18T06:57:58.259Z,244.10
2023-04-18T06:58:58.272Z,245.44
2023-04-18T06:59:58.292Z,242.98
2023-04-18T07:00:58.334Z,244.03
2023-04-18T07:01:58.346Z,243.89
2023-04-18T07:02:58.505Z,244.57
2023-04-18T07:03:58.390Z,243.38
2023-04-18T07:04:58.308Z,243.17
2023-04-18T07:05:58.309Z,240.61
2023-04-18T07:06:58.313Z,239.16
2023-04-18T07:07:58.327Z,241.02
2023-04-18T07:08:58.331Z,238.97
2023-04-18T07:09:58.422Z,239.28
2023-04-18T07:10:58.352Z,232.90
2023-04-18T07:11:58.363Z,235.64
2023-04-18T07:12:58.383Z,235.07
2023-04-18T07:13:58.340Z,236.01
2023-04-18T07:14:58.353Z,234.98
2023-04-18T07:15:58.357Z,232.24
2023-04-18T07:16:58.356Z,224.90
2023-04-18T07:17:58.375Z,225.19
2023-04-18T07:18:58.381Z,223.73
2023-04-18T07:19:58.460Z,222.12
2023-04-18T07:20:58.348Z,221.09
2023-04-18T07:21:58.392Z,218.86
2023-04-18T07:22:58.332Z,218.95
2023-04-18T07:23:58.346Z,219.15
2023-04-18T07:24:58.357Z,218.95
2023-04-18T07:25:58.363Z,217.22
2023-04-18T07:26:58.337Z,214.19
2023-04-18T07:27:58.342Z,212.34
2023-04-18T07:28:58.373Z,212.53
2023-04-18T07:29:58.358Z,212.39
2023-04-18T07:30:58.433Z,209.75
2023-04-18T07:31:58.345Z,209.71
2023-04-18T07:32:58.378Z,204.10
2023-04-18T07:33:58.369Z,206.31
2023-04-18T07:34:58.332Z,204.75
2023-04-18T07:35:58.353Z,202.35
2023-04-18T07:36:58.358Z,199.02
2023-04-18T07:37:58.362Z,201.56
2023-04-18T07:38:58.399Z,197.57
2023-04-18T07:39:58.417Z,194.15
2023-04-18T07:40:58.429Z,192.66
2023-04-18T07:41:58.809Z,190.91
2023-04-18T07:42:58.486Z,187.39
2023-04-18T07:43:58.542Z,186.50
2023-04-18T07:44:58.622Z,186.28
2023-04-18T07:45:58.603Z,186.47
2023-04-18T07:46:58.548Z,186.90
2023-04-18T07:47:58.615Z,187.62
2023-04-18T07:48:58.594Z,185.95
2023-04-18T07:49:58.565Z,185.45
2023-04-18T07:50:58.576Z,179.56
2023-04-18T07:51:58.583Z,183.21
2023-04-18T07:52:58.565Z,186.76
2023-04-18T07:53:58.562Z,186.82
2023-04-18T07:54:58.553Z,191.82
2023-04-18T07:55:58.572Z,190.94
2023-04-18T07:56:58.540Z,193.85
2023-04-18T07:57:58.529Z,192.60
2023-04-18T07:58:58.553Z,191.63
2023-04-18T07:59:58.723Z,189.34
2023-04-18T08:00:58.514Z,185.39
2023-04-18T08:01:58.566Z,176.48
2023-04-18T08:02:58.619Z,175.03
2023-04-18T08:03:58.688Z,181.33
2023-04-18T08:04:58.731Z,185.47
2023-04-18T08:05:58.509Z,183.57
2023-04-18T08:06:58.471Z,183.95
2023-04-18T08:07:58.487Z,182.60
2023-04-18T08:08:58.522Z,178.70
2023-04-18T08:09:58.468Z,175.56
2023-04-18T08:10:58.489Z,176.05
2023-04-18T08:11:58.531Z,175.74
2023-04-18T08:12:58.576Z,174.94
2023-04-18T08:13:58.590Z,172.51
2023-04-18T08:14:58.775Z,171.97
2023-04-18T08:15:58.644Z,169.35
2023-04-18T08:16:58.615Z,165.68
2023-04-18T08:17:58.617Z,169.09
2023-04-18T08:18:58.611Z,164.32
2023-04-18T08:19:58.593Z,160.82
2023-04-18T08:20:58.609Z,158.58
2023-04-18T08:21:58.577Z,161.17
2023-04-18T08:23:06.760Z,163.09
2023-04-18T08:23:59.576Z,160.25
2023-04-18T08:25:05.098Z,160.86
2023-04-18T08:25:59.577Z,156.49
2023-04-18T08:26:58.561Z,159.80
2023-04-18T08:27:58.561Z,153.92
2023-04-18T08:28:58.635Z,153.61
2023-04-18T08:29:58.765Z,159.02
2023-04-18T08:30:58.584Z,152.03
2023-04-18T08:31:58.647Z,148.16
2023-04-18T08:32:58.643Z,152.27
2023-04-18T08:33:58.673Z,151.59
2023-04-18T08:34:58.706Z,148.86
2023-04-18T08:35:58.540Z,153.47
2023-04-18T08:36:58.563Z,152.33
2023-04-18T08:37:58.540Z,152.33
2023-04-18T08:38:58.531Z,149.12
2023-04-18T08:39:58.549Z,149.31
2023-04-18T08:40:58.525Z,144.68
2023-04-18T08:41:58.531Z,147.45
2023-04-18T08:42:58.525Z,151.08
2023-04-18T08:43:58.529Z,143.75
2023-04-18T08:44:58.538Z,145.95
2023-04-18T08:45:58.875Z,147.91
2023-04-18T08:46:58.511Z,153.78
2023-04-18T08:47:58.519Z,154.84
2023-04-18T08:48:58.516Z,155.01
2023-04-18T08:49:58.502Z,156.91
2023-04-18T08:50:58.494Z,160.21
2023-04-18T08:51:58.472Z,169.15
2023-04-18T08:52:58.504Z,169.91
2023-04-18T08:53:58.464Z,165.61
2023-04-18T08:54:58.476Z,155.94
2023-04-18T08:55:58.475Z,147.06
2023-04-18T08:56:58.438Z,154.63
2023-04-18T08:57:58.442Z,150.37
2023-04-18T08:58:58.495Z,143.35
2023-04-18T08:59:58.475Z,141.04
2023-04-18T09:00:58.551Z,134.94
2023-04-18T09:01:58.900Z,127.46
2023-04-18T09:02:58.713Z,126.21
2023-04-18T09:03:58.603Z,119.34
2023-04-18T09:04:58.623Z,123.07
2023-04-18T09:05:58.593Z,120.33
2023-04-18T09:06:58.596Z,120.03
2023-04-18T09:07:58.624Z,122.13
2023-04-18T09:08:58.654Z,118.37
2023-04-18T09:09:58.671Z,117.41
2023-04-18T09:10:58.696Z,110.95
2023-04-18T09:11:58.669Z,111.01
2023-04-18T09:12:58.660Z,103.60
2023-04-18T09:13:58.793Z,102.66
2023-04-18T09:14:58.647Z,100.10
2023-04-18T09:15:58.629Z,96.11
2023-04-18T09:16:58.832Z,94.41
2023-04-18T09:17:58.823Z,90.18
2023-04-18T09:18:58.593Z,89.78
2023-04-18T09:19:58.582Z,85.26
2023-04-18T09:20:58.571Z,81.67
2023-04-18T09:21:58.569Z,76.05
2023-04-18T09:22:58.547Z,72.81
2023-04-18T09:23:58.557Z,66.81
2023-04-18T09:24:58.556Z,61.15
2023-04-18T09:25:58.557Z,62.84
2023-04-18T09:26:58.530Z,59.55
2023-04-18T09:27:58.601Z,59.59
2023-04-18T09:28:58.505Z,53.40
2023-04-18T09:29:58.569Z,54.32
2023-04-18T09:30:58.613Z,49.38
2023-04-18T09:31:58.514Z,49.15
2023-04-18T09:32:59.155Z,48.93
2023-04-18T09:33:58.542Z,40.67
2023-04-18T09:34:58.584Z,45.87
2023-04-18T09:35:58.509Z,47.64
2023-04-18T09:36:58.536Z,49.26
2023-04-18T09:37:58.493Z,45.53
2023-04-18T09:38:58.452Z,41.91
2023-04-18T09:39:58.471Z,41.29
2023-04-18T09:40:58.429Z,39.81
2023-04-18T09:41:58.418Z,41.25
2023-04-18T09:42:58.416Z,43.39
2023-04-18T09:43:58.410Z,40.19
2023-04-18T09:44:58.390Z,38.38
2023-04-18T09:45:58.395Z,36.66
2023-04-18T09:46:58.390Z,34.92
2023-04-18T09:47:58.383Z,36.25
2023-04-18T09:48:58.358Z,36.30
2023-04-18T09:49:58.363Z,32.79
2023-04-18T09:50:58.372Z,36.60
2023-04-18T09:51:58.381Z,27.61
2023-04-18T09:52:58.356Z,21.20
2023-04-18T09:53:58.348Z,25.79
2023-04-18T09:54:58.357Z,24.93
2023-04-18T09:55:58.357Z,26.84
2023-04-18T09:56:58.318Z,28.64
2023-04-18T09:57:58.315Z,26.24
2023-04-18T09:58:58.297Z,26.68
2023-04-18T09:59:58.348Z,25.57
2023-04-18T10:00:58.313Z,31.37
2023-04-18T10:01:58.420Z,32.82
2023-04-18T10:02:58.399Z,33.06
2023-04-18T10:03:58.306Z,28.51
2023-04-18T10:04:58.341Z,27.64
2023-04-18T10:05:58.367Z,25.00
2023-04-18T10:06:58.231Z,25.28
2023-04-18T10:07:58.266Z,25.35
2023-04-18T10:08:58.231Z,25.87
2023-04-18T10:09:58.201Z,25.42
2023-04-18T10:10:58.200Z,25.11
2023-04-18T10:11:58.200Z,23.56
2023-04-18T10:12:58.184Z,20.98
2023-04-18T10:13:58.248Z,19.88
2023-04-18T10:14:58.181Z,25.53
2023-04-18T10:15:58.262Z,25.00
2023-04-18T10:16:58.256Z,25.02
2023-04-18T10:18:04.255Z,24.60
2023-04-18T10:18:59.144Z,25.06
2023-04-18T10:19:58.096Z,25.22
2023-04-18T10:20:58.103Z,26.58
2023-04-18T10:21:58.167Z,24.64
2023-04-18T10:22:58.080Z,21.71
2023-04-18T10:23:58.051Z,25.00
2023-04-18T10:24:58.016Z,26.14
2023-04-18T10:25:58.045Z,27.04
2023-04-18T10:26:57.985Z,28.19
2023-04-18T10:27:57.977Z,25.68
2023-04-18T10:28:58.055Z,25.39
2023-04-18T10:29:57.942Z,26.33
2023-04-18T10:30:57.970Z,29.24
2023-04-18T10:31:58.059Z,32.09
2023-04-18T10:32:57.963Z,28.58
2023-04-18T10:34:04.593Z,27.02
2023-04-18T10:34:58.856Z,27.03
2023-04-18T10:35:57.839Z,25.95
2023-04-18T10:36:57.919Z,23.41
2023-04-18T10:37:57.786Z,22.64
2023-04-18T10:38:57.786Z,22.31
2023-04-18T10:39:57.809Z,26.40
2023-04-18T10:40:57.762Z,26.55
2023-04-18T10:41:57.741Z,27.35
2023-04-18T10:42:57.693Z,28.79
2023-04-18T10:43:57.673Z,25.89
2023-04-18T10:44:57.714Z,25.18
2023-04-18T10:45:57.739Z,26.57
2023-04-18T10:46:57.675Z,25.00
2023-04-18T10:47:57.657Z,28.11
2023-04-18T10:48:57.625Z,29.15
2023-04-18T10:49:57.627Z,27.96
2023-04-18T10:50:57.593Z,27.87
2023-04-18T10:51:57.557Z,26.72
2023-04-18T10:52:57.557Z,27.62
2023-04-18T10:53:57.777Z,27.64
2023-04-18T10:54:58.972Z,26.17
2023-04-18T10:55:57.553Z,27.36
2023-04-18T10:56:57.474Z,25.00
2023-04-18T10:57:57.473Z,27.91
2023-04-18T10:58:57.482Z,26.77
2023-04-18T10:59:57.429Z,29.87
2023-04-18T11:00:57.470Z,27.59
2023-04-18T11:01:57.450Z,27.89
2023-04-18T11:02:57.545Z,25.84
2023-04-18T11:03:57.435Z,26.31
2023-04-18T11:04:57.668Z,32.20
2023-04-18T11:05:58.657Z,35.43
2023-04-18T11:06:57.385Z,36.62
2023-04-18T11:07:57.331Z,40.01
2023-04-18T11:08:57.344Z,46.91
2023-04-18T11:09:57.405Z,49.01
2023-04-18T11:10:57.367Z,46.68
2023-04-18T11:11:57.458Z,54.29
2023-04-18T11:12:57.422Z,57.40
2023-04-18T11:13:57.384Z,49.97
2023-04-18T11:14:57.455Z,63.15
2023-04-18T11:15:57.421Z,60.93
2023-04-18T11:16:57.476Z,66.66
2023-04-18T11:17:57.572Z,63.64
2023-04-18T11:18:57.433Z,65.53
2023-04-18T11:19:57.424Z,58.25
2023-04-18T11:20:57.484Z,60.46
2023-04-18T11:21:57.449Z,58.92
2023-04-18T11:22:57.468Z,67.93
2023-04-18T11:23:57.439Z,68.06
2023-04-18T11:24:57.408Z,69.20
2023-04-18T11:25:57.524Z,72.11
2023-04-18T11:26:57.412Z,71.33
2023-04-18T11:27:57.448Z,71.93
2023-04-18T11:28:57.375Z,77.95
2023-04-18T11:29:57.344Z,69.88
2023-04-18T11:30:57.337Z,66.76
2023-04-18T11:31:58.805Z,73.38
2023-04-18T11:32:57.326Z,76.61
2023-04-18T11:33:57.280Z,85.53
2023-04-18T11:34:57.287Z,89.82
2023-04-18T11:35:57.251Z,91.19
2023-04-18T11:36:57.251Z,95.17
2023-04-18T11:37:57.224Z,96.32
2023-04-18T11:38:57.190Z,96.46
2023-04-18T11:39:57.189Z,96.59
2023-04-18T11:40:57.160Z,94.26
2023-04-18T11:41:57.246Z,93.51
2023-04-18T11:42:57.158Z,90.57
2023-04-18T11:43:57.211Z,97.36
2023-04-18T11:44:57.138Z,98.20
2023-04-18T11:45:57.188Z,88.92
2023-04-18T11:46:57.096Z,90.33
2023-04-18T11:47:57.189Z,84.17
2023-04-18T11:48:57.061Z,78.46
2023-04-18T11:49:57.853Z,75.70
2023-04-18T11:50:57.078Z,74.83
2023-04-18T11:51:57.115Z,72.75
2023-04-18T11:52:57.006Z,78.60
2023-04-18T11:53:57.868Z,69.34
2023-04-18T11:54:57.047Z,74.81
2023-04-18T11:55:56.976Z,69.36
2023-04-18T11:56:57.141Z,74.04
2023-04-18T11:57:57.932Z,76.21
2023-04-18T11:58:57.085Z,79.32
2023-04-18T11:59:57.247Z,85.52
2023-04-18T12:00:57.044Z,78.82
2023-04-18T12:01:58.884Z,75.64
2023-04-18T12:02:57.172Z,81.07
2023-04-18T12:03:57.153Z,80.08
2023-04-18T12:04:57.298Z,86.21
2023-04-18T12:05:57.024Z,85.14
2023-04-18T12:06:56.994Z,84.81
2023-04-18T12:07:56.959Z,88.46
2023-04-18T12:08:57.059Z,88.24
2023-04-18T12:09:57.860Z,91.42
2023-04-18T12:10:57.057Z,94.43
2023-04-18T12:11:57.123Z,90.53
2023-04-18T12:12:56.974Z,90.01
2023-04-18T12:13:57.333Z,82.05
2023-04-18T12:14:57.027Z,74.13
2023-04-18T12:15:56.957Z,63.84
2023-04-18T12:16:57.073Z,60.29
2023-04-18T12:17:57.132Z,64.37
2023-04-18T12:18:56.917Z,72.36
2023-04-18T12:19:56.877Z,80.84
2023-04-18T12:20:56.879Z,78.66
2023-04-18T12:21:57.204Z,80.01
2023-04-18T12:22:56.885Z,80.85
2023-04-18T12:23:56.872Z,81.03
2023-04-18T12:24:56.889Z,78.32
2023-04-18T12:25:56.849Z,76.34
2023-04-18T12:26:57.366Z,73.96
2023-04-18T12:27:56.861Z,74.75
2023-04-18T12:28:56.891Z,78.77
2023-04-18T12:29:56.928Z,88.64
2023-04-18T12:30:56.841Z,91.69
2023-04-18T12:31:56.986Z,90.27
2023-04-18T12:32:56.856Z,88.59
2023-04-18T12:33:56.832Z,80.06
2023-04-18T12:34:56.817Z,73.60
2023-04-18T12:35:57.141Z,68.81