createdAt,value
2023-08-08T00:00:47.595Z,2.30
2023-08-08T00:01:47.503Z,2.30
2023-08-08T00:03:51.655Z,2.40
2023-08-08T00:04:51.532Z,2.20
2023-08-08T00:06:55.581Z,2.60
2023-08-08T00:07:55.621Z,2.50
2023-08-08T00:09:59.650Z,2.50
2023-08-08T00:10:59.560Z,2.50
2023-08-08T00:13:03.609Z,2.60
2023-08-08T00:14:03.606Z,2.60
2023-08-08T00:16:07.721Z,2.60
2023-08-08T00:17:07.586Z,2.90
2023-08-08T00:19:11.671Z,2.90
2023-08-08T00:20:11.625Z,2.60
2023-08-08T00:22:15.690Z,2.70
2023-08-08T00:23:15.616Z,3.00
2023-08-08T00:25:19.709Z,2.70
2023-08-08T00:26:19.636Z,2.70
2023-08-08T00:28:23.712Z,2.80
2023-08-08T00:29:23.670Z,3.10
2023-08-08T00:31:27.786Z,2.90
2023-08-08T00:32:27.688Z,2.80
2023-08-08T00:34:31.782Z,3.30
2023-08-08T00:35:31.680Z,3.20
2023-08-08T00:37:24.721Z,3.00
2023-08-08T00:38:24.640Z,3.00
2023-08-08T00:40:28.739Z,2.90
2023-08-08T00:41:28.667Z,3.40
2023-08-08T00:43:32.709Z,3.30
2023-08-08T00:44:32.708Z,3.20
2023-08-08T00:46:36.831Z,3.10
2023-08-08T00:47:36.762Z,3.30
2023-08-08T00:49:40.778Z,3.20
2023-08-08T00:50:40.688Z,3.00
2023-08-08T00:52:44.793Z,2.90
2023-08-08T00:53:44.718Z,3.00
2023-08-08T00:55:48.808Z,3.00
2023-08-08T00:56:48.731Z,2.70
2023-08-08T00:58:52.820Z,2.90
2023-08-08T00:59:52.746Z,2.90
2023-08-08T01:01:57.203Z,3.30
2023-08-08T01:02:56.918Z,3.40
2023-08-08T01:05:00.869Z,2.90
2023-08-08T01:06:00.778Z,3.20
2023-08-08T01:07:54.218Z,3.00
2023-08-08T01:08:54.146Z,3.10
2023-08-08T01:10:58.235Z,2.90
2023-08-08T01:11:58.543Z,2.90
2023-08-08T01:14:02.245Z,3.00
2023-08-08T01:15:02.176Z,2.90
2023-08-08T01:17:06.273Z,3.00
2023-08-08T01:18:06.258Z,3.00
2023-08-08T01:20:10.282Z,3.80
2023-08-08T01:21:10.208Z,2.80
2023-08-08T01:23:14.302Z,2.40
2023-08-08T01:24:14.236Z,2.80
2023-08-08T01:26:18.313Z,2.90
2023-08-08T01:27:18.250Z,3.00
2023-08-08T01:29:22.325Z,2.70
2023-08-08T01:30:22.243Z,2.70
2023-08-08T01:32:26.415Z,3.00
2023-08-08T01:33:26.271Z,3.00
2023-08-08T01:35:30.362Z,3.00
2023-08-08T01:36:30.285Z,2.90
2023-08-08T01:38:34.426Z,2.70
2023-08-08T01:39:34.328Z,2.50
2023-08-08T01:41:38.395Z,3.00
2023-08-08T01:42:38.413Z,3.00
2023-08-08T01:44:42.412Z,2.60
2023-08-08T01:45:42.321Z,2.80
2023-08-08T01:47:35.418Z,2.70
2023-08-08T01:48:35.283Z,2.70
2023-08-08T01:50:39.381Z,2.70
2023-08-08T01:51:39.304Z,3.00
2023-08-08T01:53:43.394Z,2.90
2023-08-08T01:54:43.325Z,2.70
2023-08-08T01:56:47.416Z,2.90
2023-08-08T01:57:47.460Z,2.70
2023-08-08T01:59:51.427Z,3.10
2023-08-08T02:00:51.349Z,2.60
2023-08-08T02:02:55.494Z,2.70
2023-08-08T02:03:55.424Z,3.20
2023-08-08T02:05:59.463Z,2.80
2023-08-08T02:06:59.379Z,2.80
2023-08-08T02:09:03.503Z,2.50
2023-08-08T02:10:03.400Z,2.70
2023-08-08T02:12:07.480Z,2.80
2023-08-08T02:13:07.426Z,2.80
2023-08-08T02:15:11.506Z,2.80
2023-08-08T02:16:11.498Z,2.50
2023-08-08T02:18:04.451Z,2.70
2023-08-08T02:19:04.397Z,2.80
2023-08-08T02:21:08.474Z,2.70
2023-08-08T02:22:08.425Z,2.80
2023-08-08T02:24:12.517Z,2.60
2023-08-08T02:25:12.417Z,3.00
2023-08-08T02:27:16.529Z,2.60
2023-08-08T02:28:16.450Z,2.70
2023-08-08T02:30:20.520Z,2.70
2023-08-08T02:31:20.462Z,2.70
2023-08-08T02:33:24.541Z,2.60
2023-08-08T02:34:24.479Z,2.60
2023-08-08T02:36:28.547Z,3.00
2023-08-08T02:37:28.497Z,2.70
2023-08-08T02:39:33.088Z,2.90
2023-08-08T02:40:33.009Z,2.60
2023-08-08T02:42:37.094Z,2.60
2023-08-08T02:43:37.025Z,2.60
2023-08-08T02:45:41.163Z,2.70
2023-08-08T02:46:41.033Z,2.60
2023-08-08T02:48:45.141Z,2.70
2023-08-08T02:49:45.058Z,2.70
2023-08-08T02:51:49.158Z,3.00
2023-08-08T02:52:49.077Z,2.50
2023-08-08T02:54:53.161Z,2.80
2023-08-08T02:55:53.075Z,2.60
2023-08-08T02:57:46.123Z,2.60
2023-08-08T02:58:46.040Z,2.70
2023-08-08T03:00:50.139Z,2.90
2023-08-08T03:01:50.105Z,2.90
2023-08-08T03:03:54.188Z,2.70
2023-08-08T03:04:54.073Z,3.10
2023-08-08T03:06:58.168Z,2.70
2023-08-08T03:07:58.110Z,2.70
2023-08-08T03:10:02.185Z,2.70
2023-08-08T03:11:02.094Z,2.50
2023-08-08T03:13:06.160Z,2.70
2023-08-08T03:14:06.166Z,2.80
2023-08-08T03:16:10.266Z,2.90
2023-08-08T03:17:10.133Z,2.70
2023-08-08T03:19:14.239Z,2.90
2023-08-08T03:20:14.209Z,2.60
2023-08-08T03:22:18.272Z,2.90
2023-08-08T03:23:18.167Z,2.70
2023-08-08T03:25:22.261Z,2.80
2023-08-08T03:26:22.186Z,2.70
2023-08-08T03:28:26.280Z,2.80
2023-08-08T03:29:26.205Z,2.80
2023-08-08T03:31:30.297Z,2.80
2023-08-08T03:32:30.226Z,3.20
2023-08-08T03:34:34.305Z,2.80
2023-08-08T03:35:34.229Z,2.80
2023-08-08T03:37:27.267Z,3.00
2023-08-08T03:38:27.185Z,3.40
2023-08-08T03:40:31.278Z,3.30
2023-08-08T03:41:31.200Z,3.00
2023-08-08T03:43:35.290Z,3.30
2023-08-08T03:44:35.218Z,3.00
2023-08-08T03:46:39.337Z,3.10
2023-08-08T03:47:39.357Z,3.20
2023-08-08T03:49:43.337Z,3.40
2023-08-08T03:50:43.243Z,3.20
2023-08-08T03:52:47.365Z,3.70
2023-08-08T03:53:47.267Z,3.40
2023-08-08T03:55:51.317Z,3.20
2023-08-08T03:56:51.315Z,3.30
2023-08-08T03:58:55.362Z,3.30
2023-08-08T03:59:55.293Z,3.80
2023-08-08T04:02:02.913Z,3.50
2023-08-08T04:03:02.708Z,3.60
2023-08-08T04:05:06.792Z,3.90
2023-08-08T04:06:06.707Z,3.60
2023-08-08T04:07:59.742Z,3.20
2023-08-08T04:08:59.675Z,3.70
2023-08-08T04:11:03.765Z,3.50
2023-08-08T04:12:03.837Z,3.40
2023-08-08T04:14:07.656Z,3.80
2023-08-08T04:15:07.630Z,3.90
2023-08-08T04:17:11.727Z,4.00
2023-08-08T04:18:11.686Z,3.40
2023-08-08T04:20:15.698Z,3.40
2023-08-08T04:21:15.628Z,4.20
2023-08-08T04:23:19.712Z,3.80
2023-08-08T04:24:19.647Z,3.60
2023-08-08T04:26:23.636Z,3.80
2023-08-08T04:27:23.553Z,3.90
2023-08-08T04:29:27.628Z,4.10
2023-08-08T04:30:27.570Z,3.80
2023-08-08T04:32:31.641Z,3.70
2023-08-08T04:33:31.591Z,4.10
2023-08-08T04:35:35.688Z,3.90
2023-08-08T04:36:35.616Z,3.90
2023-08-08T04:38:39.616Z,4.10
2023-08-08T04:39:39.535Z,4.10
2023-08-08T04:40:39.731Z,4.50
2023-08-08T04:41:39.478Z,3.90
2023-08-08T04:42:39.501Z,3.70
2023-08-08T04:43:39.416Z,4.10
2023-08-08T04:44:39.497Z,4.30
2023-08-08T04:45:39.512Z,4.20
2023-08-08T04:46:39.481Z,3.90
2023-08-08T04:47:39.338Z,4.10
2023-08-08T04:48:39.411Z,4.20
2023-08-08T04:49:39.274Z,4.30
2023-08-08T04:50:39.327Z,4.00
2023-08-08T04:51:39.252Z,4.50
2023-08-08T04:52:39.234Z,3.90
2023-08-08T04:53:39.217Z,4.30
2023-08-08T04:54:39.251Z,4.20
2023-08-08T04:55:39.142Z,4.10
2023-08-08T04:56:39.165Z,4.10
2023-08-08T04:57:39.101Z,4.30
2023-08-08T04:58:39.075Z,4.00
2023-08-08T04:59:39.057Z,4.10
2023-08-08T05:00:39.174Z,4.10
2023-08-08T05:01:39.093Z,4.30
2023-08-08T05:02:39.060Z,4.40
2023-08-08T05:03:39.052Z,3.90
2023-08-08T05:04:39.031Z,4.00
2023-08-08T05:05:38.905Z,4.30
2023-08-08T05:06:38.892Z,4.30
2023-08-08T05:07:38.959Z,4.20
2023-08-08T05:08:38.901Z,4.30
2023-08-08T05:09:38.814Z,4.30
2023-08-08T05:10:38.881Z,4.00
2023-08-08T05:11:38.752Z,4.30
2023-08-08T05:12:38.779Z,4.50
2023-08-08T05:13:38.707Z,4.00
2023-08-08T05:14:38.691Z,4.80
2023-08-08T05:15:38.672Z,4.40
2023-08-08T05:16:38.683Z,4.00
2023-08-08T05:17:38.666Z,4.90
2023-08-08T05:18:38.628Z,4.40
2023-08-08T05:19:38.580Z,4.60
2023-08-08T05:20:38.627Z,4.10
2023-08-08T05:21:38.529Z,4.50
2023-08-08T05:22:38.554Z,4.60
2023-08-08T05:23:38.481Z,4.80
2023-08-08T05:24:38.558Z,4.50
2023-08-08T05:25:38.413Z,4.70
2023-08-08T05:26:38.465Z,5.20
2023-08-08T05:27:38.382Z,4.90
2023-08-08T05:28:38.375Z,4.70
2023-08-08T05:29:38.330Z,5.10
2023-08-08T05:30:38.505Z,4.70
2023-08-08T05:31:38.281Z,4.60
2023-08-08T05:32:38.321Z,4.70
2023-08-08T05:33:38.270Z,4.20
2023-08-08T05:34:38.313Z,5.00
2023-08-08T05:35:38.191Z,5.00
2023-08-08T05:36:38.242Z,4.70
2023-08-08T05:37:38.139Z,4.60
2023-08-08T05:38:38.140Z,4.60
2023-08-08T05:39:38.110Z,4.90
2023-08-08T05:40:38.181Z,4.70
2023-08-08T05:41:38.036Z,4.50
2023-08-08T05:42:38.106Z,4.60
2023-08-08T05:43:37.996Z,4.70
2023-08-08T05:44:38.097Z,5.00
2023-08-08T05:45:37.959Z,4.50
2023-08-08T05:46:38.010Z,4.50
2023-08-08T05:47:37.946Z,4.70
2023-08-08T05:48:37.928Z,4.60
2023-08-08T05:49:37.857Z,4.70
2023-08-08T05:50:37.918Z,4.60
2023-08-08T05:51:37.809Z,4.50
2023-08-08T05:52:37.857Z,4.70
2023-08-08T05:53:37.760Z,4.40
2023-08-08T05:54:37.928Z,4.30
2023-08-08T05:55:37.721Z,4.70
2023-08-08T05:56:37.766Z,4.10
2023-08-08T05:57:37.665Z,4.20
2023-08-08T05:58:37.669Z,4.30
2023-08-08T05:59:37.641Z,4.50
2023-08-08T06:00:37.688Z,4.40
2023-08-08T06:01:37.590Z,4.70
2023-08-08T06:02:37.620Z,4.40
2023-08-08T06:03:37.552Z,4.60
2023-08-08T06:04:37.613Z,4.40
2023-08-08T06:05:37.476Z,4.30
2023-08-08T06:06:37.523Z,4.50
2023-08-08T06:07:37.432Z,4.10
2023-08-08T06:08:37.454Z,4.10
2023-08-08T06:09:37.402Z,4.10
2023-08-08T06:10:37.454Z,4.10
2023-08-08T06:11:37.340Z,4.70
2023-08-08T06:12:37.372Z,4.40
2023-08-08T06:13:37.288Z,4.30
2023-08-08T06:14:37.380Z,4.30
2023-08-08T06:15:37.243Z,4.50
2023-08-08T06:16:37.328Z,4.20
2023-08-08T06:17:37.233Z,4.00
2023-08-08T06:18:37.204Z,4.30
2023-08-08T06:19:37.150Z,4.40
2023-08-08T06:20:37.235Z,4.30
2023-08-08T06:21:37.101Z,4.00
2023-08-08T06:22:37.132Z,4.70
2023-08-08T06:23:37.049Z,4.40
2023-08-08T06:24:37.041Z,4.30
2023-08-08T06:25:36.994Z,4.60
2023-08-08T06:26:37.083Z,4.30
2023-08-08T06:27:36.958Z,4.20
2023-08-08T06:28:36.994Z,4.50
2023-08-08T06:29:36.920Z,4.50
2023-08-08T06:30:37.006Z,4.50
2023-08-08T06:31:36.898Z,4.50
2023-08-08T06:32:36.991Z,4.30
2023-08-08T06:33:36.837Z,4.50
2023-08-08T06:34:36.937Z,4.60
2023-08-08T06:35:36.769Z,4.30
2023-08-08T06:36:36.859Z,4.20
2023-08-08T06:37:36.728Z,4.90
2023-08-08T06:38:36.775Z,3.80
2023-08-08T06:39:36.702Z,4.20
2023-08-08T06:40:36.794Z,4.50
2023-08-08T06:41:36.639Z,4.30
2023-08-08T06:42:36.680Z,4.00
2023-08-08T06:43:36.698Z,3.90
2023-08-08T06:44:36.699Z,4.10
2023-08-08T06:45:36.549Z,4.10
2023-08-08T06:46:36.630Z,4.20
2023-08-08T06:47:36.588Z,4.30
2023-08-08T06:48:36.537Z,4.30
2023-08-08T06:49:36.453Z,3.70
2023-08-08T06:50:37.610Z,4.30
2023-08-08T06:51:36.394Z,4.00
2023-08-08T06:52:36.449Z,3.90
2023-08-08T06:53:36.432Z,4.00
2023-08-08T06:54:36.469Z,3.80
2023-08-08T06:55:36.334Z,4.40
2023-08-08T06:56:36.395Z,4.30
2023-08-08T06:57:36.300Z,4.20
2023-08-08T06:58:36.288Z,4.00
2023-08-08T06:59:36.239Z,4.20
2023-08-08T07:00:36.343Z,4.20
2023-08-08T07:01:36.205Z,4.00
2023-08-08T07:02:37.322Z,4.10
2023-08-08T07:03:36.158Z,3.90
2023-08-08T07:04:36.249Z,4.00
2023-08-08T07:05:36.088Z,4.00
2023-08-08T07:06:36.162Z,4.50
2023-08-08T07:07:36.033Z,4.30
2023-08-08T07:08:36.046Z,4.10
2023-08-08T07:09:36.111Z,4.00
2023-08-08T07:10:36.195Z,4.10
2023-08-08T07:11:35.954Z,3.90
2023-08-08T07:12:35.981Z,4.40
2023-08-08T07:13:35.912Z,4.20
2023-08-08T07:14:36.932Z,4.40
2023-08-08T07:15:35.909Z,4.10
2023-08-08T07:16:35.924Z,3.70
2023-08-08T07:17:35.877Z,3.70
2023-08-08T07:18:35.823Z,4.10
2023-08-08T07:19:35.766Z,4.10
2023-08-08T07:20:35.894Z,4.10
2023-08-08T07:21:35.737Z,4.40
2023-08-08T07:22:35.743Z,4.30
2023-08-08T07:23:35.681Z,3.60
2023-08-08T07:24:35.761Z,4.00
2023-08-08T07:25:35.661Z,4.00
2023-08-08T07:26:35.671Z,4.10
2023-08-08T07:27:35.604Z,4.30
2023-08-08T07:28:35.683Z,4.20
2023-08-08T07:29:35.553Z,4.10
2023-08-08T07:30:35.675Z,3.90
2023-08-08T07:31:35.565Z,3.40
2023-08-08T07:32:35.546Z,3.60
2023-08-08T07:33:35.460Z,3.60
2023-08-08T07:34:35.519Z,3.70
2023-08-08T07:35:35.424Z,3.70
2023-08-08T07:36:35.432Z,4.10
2023-08-08T07:37:35.397Z,3.60
2023-08-08T07:38:35.463Z,4.00
2023-08-08T07:39:35.334Z,3.70
2023-08-08T07:40:35.378Z,4.00
2023-08-08T07:41:35.275Z,3.90
2023-08-08T07:42:35.370Z,4.00
2023-08-08T07:43:35.240Z,3.70
2023-08-08T07:44:35.286Z,3.90
2023-08-08T07:45:35.200Z,4.60
2023-08-08T07:46:35.293Z,4.20
2023-08-08T07:47:35.191Z,4.10
2023-08-08T07:48:35.212Z,4.00
2023-08-08T07:49:35.105Z,4.00
2023-08-08T07:50:36.159Z,4.10
2023-08-08T07:51:35.147Z,4.60
2023-08-08T07:52:36.122Z,4.30
2023-08-08T07:53:35.005Z,4.10
2023-08-08T07:54:35.045Z,3.90
2023-08-08T07:55:34.973Z,4.00
2023-08-08T07:56:35.059Z,3.90
2023-08-08T07:57:34.936Z,3.90
2023-08-08T07:58:34.989Z,4.00
2023-08-08T07:59:34.887Z,3.60
2023-08-08T08:00:34.882Z,3.80
2023-08-08T08:01:34.937Z,4.10
2023-08-08T08:02:35.106Z,3.80
2023-08-08T08:03:34.936Z,3.70
2023-08-08T08:04:34.801Z,3.90
2023-08-08T08:05:34.742Z,4.00
2023-08-08T08:06:34.832Z,4.00
2023-08-08T08:07:34.705Z,4.10
2023-08-08T08:08:34.726Z,3.70
2023-08-08T08:09:34.662Z,3.80
2023-08-08T08:10:34.794Z,3.90
2023-08-08T08:11:34.625Z,3.60
2023-08-08T08:12:34.677Z,3.90
2023-08-08T08:13:34.571Z,3.90
2023-08-08T08:14:34.595Z,3.80
2023-08-08T08:15:34.528Z,3.70
2023-08-08T08:16:34.619Z,3.80
2023-08-08T08:17:34.507Z,3.40
2023-08-08T08:18:35.140Z,3.60
2023-08-08T08:19:34.449Z,3.70
2023-08-08T08:20:35.344Z,3.90
2023-08-08T08:21:35.675Z,3.60
2023-08-08T08:22:34.433Z,3.50
2023-08-08T08:23:34.362Z,3.10
2023-08-08T08:24:34.444Z,3.60
2023-08-08T08:25:34.319Z,3.90
2023-08-08T08:26:34.346Z,3.60
2023-08-08T08:27:34.273Z,3.50
2023-08-08T08:28:34.264Z,3.20
2023-08-08T08:29:34.345Z,3.60
2023-08-08T08:30:34.273Z,3.50
2023-08-08T08:31:34.213Z,3.70
2023-08-08T08:32:34.244Z,3.50
2023-08-08T08:33:34.147Z,3.70
2023-08-08T08:34:34.217Z,3.60
2023-08-08T08:35:34.087Z,3.40
2023-08-08T08:36:34.117Z,3.50
2023-08-08T08:37:34.052Z,3.50
2023-08-08T08:38:34.128Z,3.50
2023-08-08T08:39:34.018Z,3.60
2023-08-08T08:40:34.039Z,3.40
2023-08-08T08:41:33.966Z,3.30
2023-08-08T08:42:33.958Z,3.10
2023-08-08T08:43:33.926Z,3.20
2023-08-08T08:44:33.995Z,3.40
2023-08-08T08:45:33.965Z,3.90
2023-08-08T08:46:33.939Z,3.40
2023-08-08T08:47:33.881Z,3.90
2023-08-08T08:48:33.913Z,3.80
2023-08-08T08:49:33.820Z,3.90
2023-08-08T08:50:33.841Z,3.50
2023-08-08T08:51:33.755Z,3.80
2023-08-08T08:52:33.870Z,3.50
2023-08-08T08:53:33.706Z,3.40
2023-08-08T08:54:33.733Z,3.40
2023-08-08T08:55:33.660Z,3.40
2023-08-08T08:56:33.777Z,3.30
2023-08-08T08:57:33.635Z,3.80
2023-08-08T08:58:33.659Z,3.70
2023-08-08T08:59:33.588Z,3.40
2023-08-08T09:00:33.615Z,3.70
2023-08-08T09:01:33.546Z,3.20
2023-08-08T09:02:33.655Z,3.20
2023-08-08T09:03:33.554Z,3.30
2023-08-08T09:04:33.497Z,3.20
2023-08-08T09:05:33.458Z,3.20
2023-08-08T09:06:33.511Z,3.40
2023-08-08T09:07:33.421Z,3.20
2023-08-08T09:08:33.436Z,3.10
2023-08-08T09:09:33.377Z,3.00
2023-08-08T09:10:33.455Z,3.30
2023-08-08T09:11:33.353Z,3.90
2023-08-08T09:12:33.366Z,3.40
2023-08-08T09:13:33.300Z,3.20
2023-08-08T09:14:33.365Z,3.40
2023-08-08T09:15:33.271Z,3.30
2023-08-08T09:16:33.317Z,3.60
2023-08-08T09:18:33.251Z,3.50
2023-08-08T09:19:33.166Z,3.40
2023-08-08T09:20:33.220Z,3.00
2023-08-08T09:21:33.130Z,3.40
2023-08-08T09:22:33.123Z,3.10
2023-08-08T09:23:33.085Z,2.80
2023-08-08T09:24:33.165Z,3.20
2023-08-08T09:25:33.029Z,2.80
2023-08-08T09:26:33.059Z,3.10
2023-08-08T09:27:33.016Z,3.20
2023-08-08T09:28:33.068Z,3.30
2023-08-08T09:29:32.974Z,2.70
2023-08-08T09:30:34.189Z,2.90
2023-08-08T09:31:32.923Z,3.10
2023-08-08T09:32:33.060Z,2.80
2023-08-08T09:33:32.880Z,2.80
2023-08-08T09:34:32.933Z,2.80
2023-08-08T09:35:32.841Z,2.40
2023-08-08T09:36:34.459Z,2.80
2023-08-08T09:37:32.793Z,2.60
2023-08-08T09:38:32.841Z,2.90
2023-08-08T09:39:32.762Z,2.70
2023-08-08T09:40:32.758Z,2.60
2023-08-08T09:41:32.737Z,3.10
2023-08-08T09:42:32.781Z,2.70
2023-08-08T09:43:32.669Z,2.30
2023-08-08T09:44:32.781Z,3.00
2023-08-08T09:45:32.623Z,2.50
2023-08-08T09:46:32.742Z,2.70
2023-08-08T09:47:32.760Z,2.60
2023-08-08T09:48:32.591Z,2.50
2023-08-08T09:49:32.549Z,2.30
2023-08-08T09:50:32.622Z,2.30
2023-08-08T09:51:32.553Z,2.30
2023-08-08T09:52:32.520Z,2.50
2023-08-08T09:53:32.474Z,2.30
2023-08-08T09:54:32.536Z,2.30
2023-08-08T09:55:32.418Z,2.70
2023-08-08T09:56:32.445Z,2.20
2023-08-08T09:57:32.384Z,2.40
2023-08-08T09:58:32.474Z,2.40
2023-08-08T09:59:32.340Z,2.00
2023-08-08T10:00:32.370Z,2.30
2023-08-08T10:01:32.318Z,2.10
2023-08-08T10:02:32.431Z,2.20
2023-08-08T10:03:32.376Z,2.30
2023-08-08T10:04:32.312Z,2.50
2023-08-08T10:05:32.221Z,2.60
2023-08-08T10:06:32.209Z,2.20
2023-08-08T10:07:32.179Z,2.20
2023-08-08T10:08:32.224Z,2.30
2023-08-08T10:09:32.164Z,2.20
2023-08-08T10:10:32.143Z,2.40
2023-08-08T10:11:32.086Z,2.50
2023-08-08T10:12:32.158Z,2.10
2023-08-08T10:13:32.060Z,2.20
2023-08-08T10:14:32.063Z,2.70
2023-08-08T10:15:32.001Z,2.50
2023-08-08T10:16:32.143Z,2.90
2023-08-08T10:17:32.061Z,2.50
2023-08-08T10:18:31.992Z,2.60
2023-08-08T10:19:31.947Z,2.80
2023-08-08T10:20:32.075Z,3.00
2023-08-08T10:21:31.900Z,2.80
2023-08-08T10:22:31.998Z,2.90
2023-08-08T10:23:31.838Z,2.80
2023-08-08T10:24:31.934Z,2.90
2023-08-08T10:25:31.805Z,3.00
2023-08-08T10:26:33.800Z,2.80
2023-08-08T10:27:31.752Z,3.00
2023-08-08T10:28:31.773Z,2.90
2023-08-08T10:29:31.722Z,3.10
2023-08-08T10:30:31.771Z,2.50
2023-08-08T10:31:31.714Z,2.90
2023-08-08T10:32:31.750Z,3.00
2023-08-08T10:33:31.645Z,3.00
2023-08-08T10:34:31.700Z,3.10
2023-08-08T10:35:31.580Z,2.70
2023-08-08T10:36:31.607Z,2.90
2023-08-08T10:37:31.651Z,2.90
2023-08-08T10:38:31.634Z,2.90
2023-08-08T10:39:31.521Z,2.80
2023-08-08T10:40:31.540Z,3.00
2023-08-08T10:41:31.472Z,3.00
2023-08-08T10:42:31.448Z,3.00
2023-08-08T10:43:31.424Z,3.30
2023-08-08T10:44:31.476Z,3.00
2023-08-08T10:45:31.433Z,2.90
2023-08-08T10:46:31.428Z,3.30
2023-08-08T10:47:31.351Z,3.10
2023-08-08T10:48:31.493Z,3.20
2023-08-08T10:49:31.300Z,2.70
2023-08-08T10:50:31.404Z,3.10
2023-08-08T10:51:31.254Z,3.00
2023-08-08T10:52:31.432Z,3.10
2023-08-08T10:53:31.288Z,3.40
2023-08-08T10:54:31.324Z,3.20
2023-08-08T10:55:31.171Z,2.90
2023-08-08T10:56:32.267Z,2.60
2023-08-08T10:57:31.129Z,2.90
2023-08-08T10:58:31.263Z,2.90
2023-08-08T10:59:31.090Z,2.50
2023-08-08T11:00:31.181Z,2.90
2023-08-08T11:01:31.082Z,2.90
2023-08-08T11:02:31.201Z,3.00
2023-08-08T11:03:31.009Z,3.10
2023-08-08T11:04:31.099Z,2.50
2023-08-08T11:05:30.994Z,2.60
2023-08-08T11:06:31.023Z,2.70
2023-08-08T11:07:30.921Z,2.60
2023-08-08T11:08:31.016Z,3.00
2023-08-08T11:09:30.881Z,2.60
2023-08-08T11:10:31.035Z,2.50
2023-08-08T11:11:30.842Z,2.70
2023-08-08T11:12:31.023Z,2.50
2023-08-08T11:13:30.800Z,2.20
2023-08-08T11:14:30.971Z,2.50
2023-08-08T11:15:30.784Z,2.30
2023-08-08T11:16:30.874Z,2.40
2023-08-08T11:17:30.741Z,2.50
2023-08-08T11:18:30.939Z,2.30
2023-08-08T11:19:30.687Z,2.70
2023-08-08T11:20:30.821Z,2.70
2023-08-08T11:21:30.715Z,2.30
2023-08-08T11:22:30.812Z,2.60
2023-08-08T11:23:30.617Z,2.60
2023-08-08T11:24:30.748Z,2.50
2023-08-08T11:25:30.634Z,2.50
2023-08-08T11:26:30.737Z,2.30
2023-08-08T11:28:30.652Z,2.70
2023-08-08T11:29:30.505Z,2.60
2023-08-08T11:30:30.570Z,2.70
2023-08-08T11:31:30.471Z,3.00
2023-08-08T11:32:30.594Z,2.60
2023-08-08T11:33:30.404Z,2.80
2023-08-08T11:34:30.488Z,2.70
2023-08-08T11:35:30.369Z,2.60
2023-08-08T11:36:30.505Z,2.90
2023-08-08T11:37:30.320Z,3.20
2023-08-08T11:38:30.412Z,2.70
2023-08-08T11:39:30.274Z,3.10
2023-08-08T11:40:30.442Z,3.00
2023-08-08T11:41:30.329Z,3.10
2023-08-08T11:42:30.385Z,3.10
2023-08-08T11:43:30.193Z,2.60
2023-08-08T11:44:30.358Z,2.70
2023-08-08T11:45:30.155Z,2.90
2023-08-08T11:46:30.303Z,2.70
2023-08-08T11:47:30.129Z,3.10
2023-08-08T11:48:30.285Z,2.80
2023-08-08T11:49:30.091Z,2.70
2023-08-08T11:50:30.202Z,2.90
2023-08-08T11:51:30.022Z,2.40
2023-08-08T11:52:30.109Z,2.60
2023-08-08T11:53:29.978Z,2.40
2023-08-08T11:54:30.134Z,2.90
2023-08-08T11:55:29.962Z,2.70
2023-08-08T11:56:30.135Z,2.60
2023-08-08T11:57:29.930Z,2.30
2023-08-08T11:58:30.056Z,2.40
2023-08-08T11:59:29.865Z,2.60
2023-08-08T12:00:29.957Z,2.30
2023-08-08T12:01:29.825Z,2.20
2023-08-08T12:02:29.986Z,2.20
2023-08-08T12:03:29.821Z,2.40
2023-08-08T12:04:29.889Z,2.30
2023-08-08T12:05:29.769Z,2.20
2023-08-08T12:06:29.920Z,2.20
2023-08-08T12:07:29.697Z,2.20
2023-08-08T12:08:29.810Z,2.20
2023-08-08T12:09:29.656Z,2.30
2023-08-08T12:10:29.780Z,2.10
2023-08-08T12:12:29.745Z,2.30
2023-08-08T12:13:29.600Z,2.00
2023-08-08T12:14:29.662Z,2.20
2023-08-08T12:15:29.554Z,2.10
2023-08-08T12:16:30.166Z,2.00
2023-08-08T12:17:29.514Z,2.00
2023-08-08T12:18:29.585Z,2.20
2023-08-08T12:19:29.466Z,2.00
2023-08-08T12:20:29.601Z,2.20
2023-08-08T12:21:29.421Z,2.00
2023-08-08T12:22:30.355Z,2.10
2023-08-08T12:23:29.373Z,2.10
2023-08-08T12:24:29.515Z,2.50
2023-08-08T12:25:29.356Z,2.30
2023-08-08T12:26:29.427Z,2.20
2023-08-08T12:27:29.280Z,2.40
2023-08-08T12:28:30.370Z,2.20
2023-08-08T12:29:29.277Z,2.20
2023-08-08T12:30:29.356Z,2.20
2023-08-08T12:31:29.261Z,2.20
2023-08-08T12:32:29.459Z,2.20
2023-08-08T12:33:29.209Z,2.40
2023-08-08T12:34:29.290Z,2.20
2023-08-08T12:35:29.158Z,1.90
2023-08-08T12:36:29.311Z,2.40
2023-08-08T12:37:29.089Z,2.30
2023-08-08T12:38:29.222Z,2.10
2023-08-08T12:39:29.053Z,2.20
2023-08-08T12:40:29.221Z,2.30
2023-08-08T12:41:29.010Z,2.40
2023-08-08T12:42:29.228Z,2.30
2023-08-08T12:43:28.970Z,2.20
2023-08-08T12:44:29.145Z,2.50
2023-08-08T12:45:28.939Z,2.30
2023-08-08T12:46:29.135Z,2.10
2023-08-08T12:47:28.924Z,2.40
2023-08-08T12:48:28.985Z,2.30
2023-08-08T12:49:28.882Z,2.60
2023-08-08T12:50:28.985Z,2.10
2023-08-08T12:51:28.804Z,2.20
2023-08-08T12:52:29.945Z,2.40
2023-08-08T12:53:28.794Z,2.40
2023-08-08T12:54:28.918Z,2.30
2023-08-08T12:55:28.749Z,2.10
2023-08-08T12:56:28.832Z,2.20
2023-08-08T12:57:28.692Z,2.00
2023-08-08T12:58:28.838Z,2.10
2023-08-08T12:59:28.661Z,1.90
2023-08-08T13:00:28.775Z,2.10
2023-08-08T13:01:28.631Z,2.40
2023-08-08T13:02:28.847Z,2.10
2023-08-08T13:03:28.585Z,2.50
2023-08-08T13:04:28.687Z,2.00
2023-08-08T13:05:28.545Z,1.90
2023-08-08T13:06:28.695Z,2.30
2023-08-08T13:07:28.522Z,2.50
2023-08-08T13:08:28.624Z,2.40
2023-08-08T13:09:28.482Z,2.30
2023-08-08T13:10:28.630Z,2.20
2023-08-08T13:11:28.422Z,2.40
2023-08-08T13:12:28.529Z,2.50
2023-08-08T13:13:28.390Z,2.80
2023-08-08T13:14:28.549Z,2.40
2023-08-08T13:15:28.354Z,2.50
2023-08-08T13:16:28.522Z,2.20
2023-08-08T13:17:28.427Z,2.60
2023-08-08T13:18:28.467Z,2.20
2023-08-08T13:19:28.282Z,2.60
2023-08-08T13:20:28.380Z,2.30
2023-08-08T13:21:28.234Z,2.20
2023-08-08T13:22:28.398Z,2.00
2023-08-08T13:23:28.188Z,1.90
2023-08-08T13:24:28.307Z,2.00
2023-08-08T13:25:28.181Z,1.80
2023-08-08T13:26:28.237Z,1.80
2023-08-08T13:27:28.123Z,1.90
2023-08-08T13:28:28.254Z,2.10
2023-08-08T13:29:28.090Z,1.90
2023-08-08T13:30:28.218Z,2.00
2023-08-08T13:31:28.047Z,1.80
2023-08-08T13:32:28.212Z,1.60
2023-08-08T13:33:28.081Z,1.80
2023-08-08T13:34:28.175Z,1.70
2023-08-08T13:35:27.963Z,1.80
2023-08-08T13:36:28.111Z,1.70
2023-08-08T13:37:27.930Z,1.80
2023-08-08T13:38:28.002Z,2.00
2023-08-08T13:39:28.106Z,1.80
2023-08-08T13:40:28.022Z,1.70
2023-08-08T13:41:27.866Z,1.60
2023-08-08T13:42:27.946Z,1.60
2023-08-08T13:43:27.817Z,1.70
2023-08-08T13:44:27.949Z,1.80
2023-08-08T13:45:27.860Z,1.90
2023-08-08T13:46:27.936Z,1.90
2023-08-08T13:47:27.756Z,1.70
2023-08-08T13:48:27.886Z,1.70
2023-08-08T13:49:27.710Z,1.90
2023-08-08T13:50:27.789Z,1.90
2023-08-08T13:51:27.657Z,2.00
2023-08-08T13:52:27.816Z,1.90
2023-08-08T13:53:27.622Z,1.70
2023-08-08T13:54:27.729Z,1.80
2023-08-08T13:55:27.579Z,1.70
2023-08-08T13:56:27.730Z,1.80
2023-08-08T13:57:27.543Z,1.60
2023-08-08T13:58:27.642Z,1.70
2023-08-08T13:59:27.507Z,1.80
2023-08-08T14:00:27.645Z,1.90
2023-08-08T14:01:27.545Z,1.50
2023-08-08T14:02:27.654Z,1.60
2023-08-08T14:03:27.500Z,1.60
2023-08-08T14:04:27.579Z,1.40
2023-08-08T14:05:27.399Z,1.50
2023-08-08T14:06:27.491Z,1.50
2023-08-08T14:07:27.367Z,1.50
2023-08-08T14:08:27.500Z,1.60
2023-08-08T14:09:27.332Z,1.60
2023-08-08T14:10:27.418Z,1.70
2023-08-08T14:11:27.277Z,1.60
2023-08-08T14:12:27.440Z,1.60
2023-08-08T14:13:27.244Z,1.90
2023-08-08T14:14:27.345Z,1.70
2023-08-08T14:15:27.207Z,1.50
2023-08-08T14:16:27.375Z,1.50
2023-08-08T14:17:27.214Z,1.70
2023-08-08T14:18:27.270Z,1.50
2023-08-08T14:19:27.133Z,1.50
2023-08-08T14:20:27.279Z,1.50
2023-08-08T14:21:27.104Z,1.70
2023-08-08T14:22:27.149Z,1.80
2023-08-08T14:23:27.064Z,1.60
2023-08-08T14:24:27.204Z,1.50
2023-08-08T14:25:27.036Z,1.60
2023-08-08T14:26:27.121Z,1.60
2023-08-08T14:27:26.994Z,1.60
2023-08-08T14:28:28.837Z,1.70
2023-08-08T14:29:26.967Z,1.60
2023-08-08T14:30:27.046Z,1.60
2023-08-08T14:31:26.945Z,1.40
2023-08-08T14:32:27.245Z,1.60
2023-08-08T14:33:26.872Z,1.40
2023-08-08T14:34:26.971Z,1.20
2023-08-08T14:35:26.834Z,1.30
2023-08-08T14:36:26.997Z,1.60
2023-08-08T14:37:26.882Z,1.30
2023-08-08T14:38:26.905Z,1.60
2023-08-08T14:39:26.764Z,1.60
2023-08-08T14:40:26.811Z,1.40
2023-08-08T14:41:26.715Z,1.50
2023-08-08T14:42:26.821Z,1.30
2023-08-08T14:43:26.678Z,1.70
2023-08-08T14:44:26.850Z,1.50
2023-08-08T14:45:26.729Z,1.40
2023-08-08T14:46:26.752Z,1.20
2023-08-08T14:47:26.654Z,1.40
2023-08-08T14:48:26.656Z,1.40
2023-08-08T14:49:26.575Z,1.50
2023-08-08T14:50:26.677Z,1.30
2023-08-08T14:51:26.527Z,1.30
2023-08-08T14:52:27.437Z,1.40
2023-08-08T14:53:26.487Z,1.30
2023-08-08T14:54:26.601Z,1.30
2023-08-08T14:55:26.455Z,1.50
2023-08-08T14:56:26.509Z,1.50
2023-08-08T14:57:26.431Z,1.50