createdAt,value
2023-01-21T00:01:11.452Z,30.53
2023-01-21T00:03:38.708Z,35.30
2023-01-21T00:06:06.523Z,31.23
2023-01-21T00:08:33.328Z,34.03
2023-01-21T00:11:11.973Z,34.30
2023-01-21T00:13:39.307Z,32.13
2023-01-21T00:16:07.917Z,32.97
2023-01-21T00:18:34.886Z,43.27
2023-01-21T00:21:03.107Z,32.77
2023-01-21T00:23:29.645Z,26.93
2023-01-21T00:26:01.880Z,27.07
2023-01-21T00:28:29.928Z,26.40
2023-01-21T00:31:02.792Z,27.33
2023-01-21T00:33:30.199Z,22.00
2023-01-21T00:36:02.428Z,18.23
2023-01-21T00:38:31.606Z,21.70
2023-01-21T00:41:02.743Z,20.70
2023-01-21T00:43:29.907Z,21.37
2023-01-21T00:45:56.868Z,17.80
2023-01-21T00:48:23.544Z,20.17
2023-01-21T00:50:52.323Z,18.23
2023-01-21T00:53:18.895Z,21.60
2023-01-21T00:55:45.756Z,22.27
2023-01-21T00:58:12.698Z,21.40
2023-01-21T01:00:39.415Z,21.70
2023-01-21T01:03:06.083Z,21.73
2023-01-21T01:05:33.166Z,21.80
2023-01-21T01:07:59.810Z,25.83
2023-01-21T01:10:26.312Z,23.27
2023-01-21T01:12:54.275Z,27.17
2023-01-21T01:15:22.017Z,27.03
2023-01-21T01:17:48.583Z,25.40
2023-01-21T01:20:15.279Z,24.43
2023-01-21T01:22:42.141Z,21.50
2023-01-21T01:25:09.235Z,25.57
2023-01-21T01:27:35.943Z,24.80
2023-01-21T01:30:02.734Z,26.23
2023-01-21T01:32:29.422Z,26.07
2023-01-21T01:34:55.975Z,27.73
2023-01-21T01:37:22.896Z,31.67
2023-01-21T01:39:51.711Z,26.10
2023-01-21T01:42:18.805Z,23.50
2023-01-21T01:45:00.304Z,22.43
2023-01-21T01:47:38.187Z,26.90
2023-01-21T01:50:06.966Z,29.23
2023-01-21T01:52:34.820Z,26.80
2023-01-21T01:55:02.367Z,25.60
2023-01-21T01:57:34.832Z,27.93
2023-01-21T02:00:06.984Z,28.67
2023-01-21T02:02:34.503Z,26.53
2023-01-21T02:05:05.475Z,23.67
2023-01-21T02:07:44.122Z,22.90
2023-01-21T02:10:13.636Z,25.73
2023-01-21T02:12:42.607Z,23.03
2023-01-21T02:15:10.891Z,23.13
2023-01-21T02:17:58.592Z,26.67
2023-01-21T02:20:56.743Z,26.33
2023-01-21T02:23:46.952Z,24.90
2023-01-21T02:26:16.291Z,26.23
2023-01-21T02:28:43.042Z,19.10
2023-01-21T02:31:21.830Z,20.67
2023-01-21T02:34:14.885Z,31.77
2023-01-21T02:37:11.608Z,24.27
2023-01-21T02:39:41.151Z,16.50
2023-01-21T02:42:17.812Z,18.67
2023-01-21T02:44:52.453Z,21.83
2023-01-21T02:47:40.187Z,26.00
2023-01-21T02:50:12.521Z,20.23
2023-01-21T02:52:39.115Z,19.77
2023-01-21T02:55:09.751Z,17.20
2023-01-21T02:57:49.172Z,17.60
2023-01-21T03:00:23.472Z,24.30
2023-01-21T03:02:56.453Z,22.83
2023-01-21T03:05:51.027Z,26.43
2023-01-21T03:08:19.271Z,21.00
2023-01-21T03:11:13.495Z,26.47
2023-01-21T03:14:29.544Z,23.20
2023-01-21T03:17:05.555Z,22.67
2023-01-21T03:19:36.793Z,20.60
2023-01-21T03:22:10.694Z,16.90
2023-01-21T03:24:39.127Z,19.93
2023-01-21T03:27:06.938Z,23.30
2023-01-21T03:29:34.137Z,23.57
2023-01-21T03:32:04.610Z,18.50
2023-01-21T03:34:35.731Z,15.40
2023-01-21T03:37:13.748Z,17.17
2023-01-21T03:39:55.419Z,13.90
2023-01-21T03:42:22.798Z,18.80
2023-01-21T03:44:49.637Z,18.63
2023-01-21T03:47:31.436Z,16.37
2023-01-21T03:50:01.855Z,14.67
2023-01-21T03:52:28.757Z,19.27
2023-01-21T03:54:55.553Z,18.90
2023-01-21T03:57:22.394Z,21.60
2023-01-21T03:59:49.093Z,13.47
2023-01-21T04:02:21.092Z,16.73
2023-01-21T04:04:48.072Z,16.87
2023-01-21T04:07:16.072Z,20.93
2023-01-21T04:09:42.720Z,19.30
2023-01-21T04:12:09.338Z,17.23
2023-01-21T04:14:37.661Z,18.70
2023-01-21T04:17:05.185Z,16.87
2023-01-21T04:19:31.845Z,21.33
2023-01-21T04:21:58.551Z,21.43
2023-01-21T04:24:25.184Z,18.30
2023-01-21T04:26:51.915Z,18.40
2023-01-21T04:29:21.348Z,20.47
2023-01-21T04:31:48.426Z,24.27
2023-01-21T04:34:17.042Z,22.17
2023-01-21T04:36:43.562Z,23.23
2023-01-21T04:39:11.374Z,23.13
2023-01-21T04:41:38.134Z,21.73
2023-01-21T04:44:04.735Z,19.07
2023-01-21T04:46:34.151Z,20.80
2023-01-21T04:49:02.731Z,23.63
2023-01-21T04:51:29.924Z,31.87
2023-01-21T04:53:56.457Z,34.23
2023-01-21T04:56:23.457Z,32.17
2023-01-21T04:58:49.985Z,29.43
2023-01-21T05:01:17.151Z,26.50
2023-01-21T05:03:43.749Z,26.90
2023-01-21T05:06:10.219Z,27.30
2023-01-21T05:08:36.799Z,25.50
2023-01-21T05:11:03.562Z,31.83
2023-01-21T05:13:30.085Z,28.77
2023-01-21T05:15:57.016Z,24.13
2023-01-21T05:18:23.683Z,36.43
2023-01-21T05:20:50.155Z,36.57
2023-01-21T05:23:19.283Z,23.77
2023-01-21T05:25:49.282Z,28.27
2023-01-21T05:28:15.742Z,31.13
2023-01-21T05:30:44.408Z,58.03
2023-01-21T05:33:13.545Z,70.60
2023-01-21T05:35:40.160Z,85.57
2023-01-21T05:38:06.861Z,39.90
2023-01-21T05:40:33.343Z,48.60
2023-01-21T05:43:00.398Z,39.43
2023-01-21T05:45:27.937Z,50.77
2023-01-21T05:47:54.859Z,37.63
2023-01-21T05:50:21.364Z,35.93
2023-01-21T05:52:47.882Z,27.93
2023-01-21T05:55:14.690Z,33.03
2023-01-21T05:57:41.352Z,29.90
2023-01-21T06:00:08.790Z,35.87
2023-01-21T06:02:35.802Z,37.33
2023-01-21T06:05:02.371Z,35.93
2023-01-21T06:07:28.874Z,36.20
2023-01-21T06:09:55.386Z,39.00
2023-01-21T06:12:24.598Z,38.23
2023-01-21T06:14:51.578Z,30.90
2023-01-21T06:17:18.590Z,42.80
2023-01-21T06:19:45.206Z,33.13
2023-01-21T06:22:21.163Z,40.43
2023-01-21T06:24:47.608Z,30.40
2023-01-21T06:27:14.240Z,28.30
2023-01-21T06:29:42.202Z,27.27
2023-01-21T06:32:08.978Z,31.20
2023-01-21T06:34:35.751Z,44.53
2023-01-21T06:37:02.268Z,29.50
2023-01-21T06:39:28.864Z,38.03
2023-01-21T06:41:55.591Z,43.47
2023-01-21T06:44:24.575Z,33.10
2023-01-21T06:47:02.296Z,28.27
2023-01-21T06:49:29.796Z,36.70
2023-01-21T06:51:56.610Z,49.20
2023-01-21T06:54:23.303Z,48.53
2023-01-21T06:56:49.822Z,40.63
2023-01-21T06:59:16.302Z,45.77
2023-01-21T07:01:43.182Z,51.13
2023-01-21T07:04:09.765Z,32.83
2023-01-21T07:06:37.574Z,28.63
2023-01-21T07:09:08.405Z,48.97
2023-01-21T07:11:36.181Z,38.10
2023-01-21T07:14:02.746Z,44.47
2023-01-21T07:16:30.617Z,37.10
2023-01-21T07:18:57.123Z,32.77
2023-01-21T07:21:27.412Z,37.30
2023-01-21T07:23:55.424Z,36.27
2023-01-21T07:26:27.733Z,44.47
2023-01-21T07:29:01.724Z,47.07
2023-01-21T07:31:29.386Z,24.77
2023-01-21T07:33:56.129Z,30.83
2023-01-21T07:36:22.718Z,32.80
2023-01-21T07:38:49.176Z,57.50
2023-01-21T07:41:19.496Z,29.80
2023-01-21T07:43:49.968Z,25.73
2023-01-21T07:46:24.445Z,30.73
2023-01-21T07:48:53.623Z,37.57
2023-01-21T07:51:21.188Z,32.73
2023-01-21T07:53:48.583Z,74.73
2023-01-21T07:56:16.619Z,38.60
2023-01-21T07:58:44.392Z,28.20
2023-01-21T08:01:10.943Z,40.90
2023-01-21T08:03:39.759Z,36.03
2023-01-21T08:06:07.259Z,30.77
2023-01-21T08:08:34.333Z,28.00
2023-01-21T08:11:02.877Z,22.87
2023-01-21T08:13:29.513Z,33.93
2023-01-21T08:15:57.157Z,26.10
2023-01-21T08:18:24.614Z,34.53
2023-01-21T08:20:55.663Z,31.40
2023-01-21T08:23:22.282Z,24.47
2023-01-21T08:25:48.815Z,21.40
2023-01-21T08:28:18.718Z,23.30
2023-01-21T08:30:45.703Z,30.17
2023-01-21T08:33:14.218Z,20.60
2023-01-21T08:35:45.013Z,22.50
2023-01-21T08:38:11.623Z,25.13
2023-01-21T08:40:39.520Z,27.80
2023-01-21T08:43:09.262Z,24.30
2023-01-21T08:45:36.026Z,19.37
2023-01-21T08:48:06.936Z,20.10
2023-01-21T08:50:35.961Z,27.17
2023-01-21T08:53:06.231Z,30.43
2023-01-21T08:55:34.879Z,26.20
2023-01-21T08:58:03.446Z,27.70
2023-01-21T09:00:32.058Z,24.13
2023-01-21T09:02:59.467Z,36.20
2023-01-21T09:05:28.530Z,30.17
2023-01-21T09:07:57.988Z,31.33
2023-01-21T09:10:43.429Z,28.77
2023-01-21T09:13:10.394Z,27.23
2023-01-21T09:15:40.947Z,31.23
2023-01-21T09:18:10.972Z,24.13
2023-01-21T09:20:42.070Z,20.90
2023-01-21T09:23:24.756Z,22.70
2023-01-21T09:26:01.595Z,26.13
2023-01-21T09:28:29.478Z,31.20
2023-01-21T09:31:07.767Z,22.50
2023-01-21T09:33:39.424Z,24.83
2023-01-21T09:36:08.830Z,23.93
2023-01-21T09:38:35.488Z,23.37
2023-01-21T09:41:33.146Z,28.23
2023-01-21T09:44:05.600Z,26.23
2023-01-21T09:46:36.093Z,31.50
2023-01-21T09:49:08.467Z,25.87
2023-01-21T09:51:46.390Z,24.87
2023-01-21T09:54:20.171Z,23.83
2023-01-21T09:57:15.043Z,24.13
2023-01-21T10:00:00.180Z,19.07
2023-01-21T10:02:46.293Z,25.47
2023-01-21T10:05:25.203Z,19.37
2023-01-21T10:08:06.165Z,22.13
2023-01-21T10:10:54.868Z,26.60
2023-01-21T10:13:44.849Z,28.00
2023-01-21T10:16:21.161Z,23.97
2023-01-21T10:18:53.216Z,22.87
2023-01-21T10:21:51.878Z,33.07
2023-01-21T10:24:23.387Z,26.43
2023-01-21T10:26:53.905Z,31.70
2023-01-21T10:29:25.124Z,27.43
2023-01-21T10:32:05.334Z,22.10
2023-01-21T10:34:37.562Z,27.13
2023-01-21T10:37:11.750Z,27.30
2023-01-21T10:39:47.699Z,22.23
2023-01-21T10:42:37.356Z,23.50
2023-01-21T10:45:31.411Z,21.60
2023-01-21T10:48:06.020Z,29.43
2023-01-21T10:50:54.264Z,23.80
2023-01-21T10:53:29.418Z,22.07
2023-01-21T10:56:00.771Z,25.03
2023-01-21T10:58:32.028Z,25.60
2023-01-21T11:01:02.459Z,24.03
2023-01-21T11:03:32.281Z,25.73
2023-01-21T11:06:00.457Z,26.93
2023-01-21T11:08:30.873Z,33.43
2023-01-21T11:10:57.912Z,24.47
2023-01-21T11:13:24.538Z,21.00
2023-01-21T11:15:57.233Z,24.30
2023-01-21T11:18:43.553Z,24.30
2023-01-21T11:21:24.964Z,24.00
2023-01-21T11:24:03.815Z,31.30
2023-01-21T11:26:34.546Z,29.47
2023-01-21T11:29:18.757Z,24.10
2023-01-21T11:31:51.646Z,26.00
2023-01-21T11:34:22.206Z,25.90
2023-01-21T11:37:04.139Z,26.23
2023-01-21T11:39:39.224Z,24.07
2023-01-21T11:42:16.889Z,23.40
2023-01-21T11:45:04.417Z,22.47
2023-01-21T11:47:54.655Z,25.10
2023-01-21T11:50:31.778Z,24.83
2023-01-21T11:53:12.310Z,28.20
2023-01-21T11:55:42.295Z,23.37
2023-01-21T11:58:32.762Z,20.93
2023-01-21T12:01:01.816Z,30.80
2023-01-21T12:03:38.980Z,20.37
2023-01-21T12:06:07.388Z,32.93
2023-01-21T12:08:36.622Z,26.17
2023-01-21T12:11:07.410Z,23.33
2023-01-21T12:13:58.329Z,22.27
2023-01-21T12:17:22.787Z,31.70
2023-01-21T12:20:00.345Z,27.53
2023-01-21T12:22:30.093Z,29.73
2023-01-21T12:25:40.910Z,26.43
2023-01-21T12:28:22.727Z,29.50
2023-01-21T12:31:03.939Z,28.77
2023-01-21T12:33:30.614Z,25.80
2023-01-21T12:36:20.411Z,28.30
2023-01-21T12:38:56.104Z,30.47
2023-01-21T12:41:31.748Z,28.47
2023-01-21T12:44:27.163Z,28.33
2023-01-21T12:47:00.114Z,27.50
2023-01-21T12:49:55.391Z,24.90
2023-01-21T12:52:50.201Z,27.73
2023-01-21T12:55:19.888Z,20.50
2023-01-21T12:58:06.550Z,29.90
2023-01-21T13:00:36.847Z,20.00
2023-01-21T13:03:22.860Z,22.20
2023-01-21T13:06:11.050Z,27.67
2023-01-21T13:09:07.796Z,20.20
2023-01-21T13:11:44.197Z,31.63
2023-01-21T13:14:13.302Z,31.17
2023-01-21T13:16:52.121Z,25.43
2023-01-21T13:19:20.142Z,24.13
2023-01-21T13:22:11.037Z,28.10
2023-01-21T13:24:57.954Z,25.70
2023-01-21T13:27:34.682Z,21.40
2023-01-21T13:30:33.435Z,22.80
2023-01-21T13:33:30.752Z,29.73
2023-01-21T13:36:11.359Z,23.27
2023-01-21T13:38:50.576Z,29.43
2023-01-21T13:41:57.297Z,20.83
2023-01-21T13:44:26.808Z,29.67
2023-01-21T13:47:27.200Z,27.73
2023-01-21T13:50:00.761Z,28.00
2023-01-21T13:53:04.839Z,22.83
2023-01-21T13:56:07.385Z,25.33
2023-01-21T13:58:59.492Z,38.47
2023-01-21T14:01:36.028Z,27.93
2023-01-21T14:04:14.698Z,22.13
2023-01-21T14:06:44.103Z,25.67
2023-01-21T14:09:20.967Z,18.03
2023-01-21T14:12:01.953Z,25.90
2023-01-21T14:14:32.651Z,24.70
2023-01-21T14:17:36.150Z,28.67
2023-01-21T14:20:36.338Z,26.47
2023-01-21T14:23:25.007Z,26.90
2023-01-21T14:26:11.568Z,24.63
2023-01-21T14:28:41.503Z,24.10
2023-01-21T14:31:16.695Z,28.13
2023-01-21T14:34:14.563Z,21.37
2023-01-21T14:36:49.117Z,17.13
2023-01-21T14:39:34.492Z,17.67
2023-01-21T14:42:28.919Z,24.70
2023-01-21T14:45:05.361Z,21.50
2023-01-21T14:47:35.274Z,19.47
2023-01-21T14:50:01.931Z,23.47
2023-01-21T14:52:43.280Z,26.73
2023-01-21T14:55:28.075Z,25.23
2023-01-21T14:57:56.203Z,25.13
2023-01-21T15:00:39.190Z,27.77
2023-01-21T15:03:19.994Z,63.27
2023-01-21T15:05:51.945Z,109.10
2023-01-21T15:08:28.317Z,80.23
2023-01-21T15:11:19.336Z,34.77
2023-01-21T15:13:47.959Z,29.20
2023-01-21T15:16:33.257Z,28.33
2023-01-21T15:19:08.984Z,24.83
2023-01-21T15:21:44.943Z,30.43
2023-01-21T15:24:30.646Z,31.77
2023-01-21T15:27:16.161Z,28.27
2023-01-21T15:29:45.564Z,21.37
2023-01-21T15:32:26.753Z,25.20
2023-01-21T15:35:21.551Z,23.23
2023-01-21T15:37:52.120Z,26.93
2023-01-21T15:40:27.035Z,23.67
2023-01-21T15:43:18.675Z,18.93
2023-01-21T15:46:33.056Z,16.90
2023-01-21T15:49:02.933Z,21.20
2023-01-21T15:51:37.473Z,21.70
2023-01-21T15:54:26.757Z,26.57
2023-01-21T15:57:38.208Z,25.03
2023-01-21T16:00:23.933Z,26.00
2023-01-21T16:03:21.046Z,24.53
2023-01-21T16:06:08.934Z,24.10
2023-01-21T16:09:02.820Z,22.90
2023-01-21T16:11:43.623Z,18.17
2023-01-21T16:14:22.350Z,25.53
2023-01-21T16:16:58.219Z,24.00
2023-01-21T16:19:29.366Z,21.57
2023-01-21T16:22:00.292Z,20.10
2023-01-21T16:24:30.931Z,23.37
2023-01-21T16:27:17.607Z,22.20
2023-01-21T16:29:44.675Z,28.97
2023-01-21T16:32:19.474Z,21.87
2023-01-21T16:34:46.945Z,20.23
2023-01-21T16:37:29.029Z,27.93
2023-01-21T16:40:17.305Z,18.77
2023-01-21T16:42:45.789Z,20.63
2023-01-21T16:45:19.021Z,20.77
2023-01-21T16:47:48.225Z,30.47
2023-01-21T16:50:24.958Z,49.17
2023-01-21T16:52:54.588Z,33.73
2023-01-21T16:55:28.652Z,30.00
2023-01-21T16:57:57.258Z,21.57
2023-01-21T17:00:32.417Z,21.77
2023-01-21T17:03:00.820Z,19.33
2023-01-21T17:05:31.225Z,21.03
2023-01-21T17:08:01.837Z,19.83
2023-01-21T17:10:40.210Z,29.20
2023-01-21T17:13:12.768Z,22.50
2023-01-21T17:15:46.565Z,28.33
2023-01-21T17:18:41.401Z,22.40
2023-01-21T17:21:15.213Z,24.30
2023-01-21T17:23:57.255Z,30.90
2023-01-21T17:26:28.162Z,21.90
2023-01-21T17:29:05.565Z,20.03
2023-01-21T17:31:42.225Z,26.93
2023-01-21T17:34:15.043Z,25.90
2023-01-21T17:36:46.849Z,21.13
2023-01-21T17:39:19.462Z,23.00
2023-01-21T17:41:50.000Z,29.13
2023-01-21T17:44:25.201Z,20.83
2023-01-21T17:46:57.721Z,27.27
2023-01-21T17:49:27.524Z,24.57
2023-01-21T17:51:55.371Z,19.13
2023-01-21T17:54:30.886Z,29.50
2023-01-21T17:57:01.042Z,22.00
2023-01-21T17:59:39.141Z,23.07
2023-01-21T18:02:12.678Z,24.63
2023-01-21T18:04:40.850Z,23.07
2023-01-21T18:07:31.524Z,21.70
2023-01-21T18:10:02.705Z,20.80
2023-01-21T18:12:30.178Z,26.37
2023-01-21T18:14:59.927Z,26.67
2023-01-21T18:17:27.010Z,24.37
2023-01-21T18:19:55.229Z,24.13
2023-01-21T18:22:25.765Z,19.77
2023-01-21T18:24:52.704Z,18.47
2023-01-21T18:27:20.748Z,22.30
2023-01-21T18:29:51.709Z,15.07
2023-01-21T18:32:18.356Z,18.83
2023-01-21T18:34:47.823Z,17.83
2023-01-21T18:37:16.508Z,32.67
2023-01-21T18:39:44.972Z,20.13
2023-01-21T18:42:19.290Z,25.63
2023-01-21T18:44:46.510Z,17.20
2023-01-21T18:47:15.943Z,24.93
2023-01-21T18:49:43.823Z,17.40
2023-01-21T18:52:14.996Z,19.20
2023-01-21T18:54:41.745Z,16.57
2023-01-21T18:57:18.101Z,20.37
2023-01-21T18:59:46.388Z,19.17
2023-01-21T19:02:20.692Z,25.57
2023-01-21T19:04:48.486Z,20.93
2023-01-21T19:07:16.236Z,19.20
2023-01-21T19:09:46.304Z,21.03
2023-01-21T19:12:15.529Z,22.53
2023-01-21T19:14:42.177Z,26.07
2023-01-21T19:17:20.894Z,30.10
2023-01-21T19:19:48.918Z,27.40
2023-01-21T19:22:17.736Z,19.47
2023-01-21T19:24:44.912Z,19.57
2023-01-21T19:27:18.034Z,22.27
2023-01-21T19:29:44.576Z,27.63
2023-01-21T19:32:15.331Z,44.03
2023-01-21T19:34:42.832Z,27.97
2023-01-21T19:37:18.185Z,32.30
2023-01-21T19:39:45.866Z,32.03
2023-01-21T19:42:14.533Z,26.70
2023-01-21T19:44:42.000Z,29.37
2023-01-21T19:47:26.033Z,29.83
2023-01-21T19:49:53.366Z,25.20
2023-01-21T19:52:20.365Z,19.17
2023-01-21T19:54:54.031Z,25.90
2023-01-21T19:57:23.443Z,25.67
2023-01-21T19:59:54.495Z,21.50
2023-01-21T20:02:21.116Z,22.20
2023-01-21T20:04:48.270Z,22.70
2023-01-21T20:07:15.332Z,25.23
2023-01-21T20:09:44.977Z,25.03
2023-01-21T20:12:14.651Z,28.40
2023-01-21T20:14:41.861Z,27.93
2023-01-21T20:17:12.171Z,30.50
2023-01-21T20:19:40.045Z,18.23
2023-01-21T20:22:08.765Z,23.80
2023-01-21T20:24:35.351Z,30.17
2023-01-21T20:27:07.720Z,24.13
2023-01-21T20:29:37.765Z,23.17
2023-01-21T20:32:11.776Z,21.40
2023-01-21T20:34:39.768Z,26.10
2023-01-21T20:37:08.085Z,21.63
2023-01-21T20:39:36.954Z,24.40
2023-01-21T20:42:03.800Z,23.47
2023-01-21T20:44:34.942Z,24.70
2023-01-21T20:47:02.269Z,16.83
2023-01-21T20:49:31.761Z,22.30
2023-01-21T20:51:58.388Z,21.43
2023-01-21T20:54:27.836Z,52.80
2023-01-21T20:56:56.798Z,21.00
2023-01-21T20:59:24.857Z,20.50
2023-01-21T21:01:57.353Z,21.47
2023-01-21T21:04:28.149Z,20.67
2023-01-21T21:06:54.890Z,23.27
2023-01-21T21:09:23.725Z,26.83
2023-01-21T21:11:52.698Z,16.53
2023-01-21T21:14:20.935Z,17.57
2023-01-21T21:16:48.435Z,19.97
2023-01-21T21:19:16.669Z,21.53
2023-01-21T21:21:46.710Z,23.63
2023-01-21T21:24:14.362Z,25.37
2023-01-21T21:26:41.057Z,21.50
2023-01-21T21:29:13.314Z,16.93
2023-01-21T21:31:40.331Z,26.43
2023-01-21T21:34:10.169Z,21.87
2023-01-21T21:36:38.166Z,26.23
2023-01-21T21:39:05.608Z,18.50
2023-01-21T21:41:51.912Z,18.87
2023-01-21T21:44:19.925Z,28.70
2023-01-21T21:47:05.541Z,19.03
2023-01-21T21:49:34.268Z,22.63
2023-01-21T21:52:01.488Z,19.37
2023-01-21T21:54:30.340Z,22.53
2023-01-21T21:56:57.337Z,17.80
2023-01-21T21:59:27.632Z,24.70
2023-01-21T22:01:54.782Z,26.90
2023-01-21T22:04:25.460Z,23.17
2023-01-21T22:06:53.420Z,21.37
2023-01-21T22:09:21.623Z,18.40
2023-01-21T22:11:51.984Z,19.03
2023-01-21T22:14:21.128Z,26.80
2023-01-21T22:16:52.093Z,25.47
2023-01-21T22:19:19.172Z,18.73
2023-01-21T22:21:46.891Z,24.63
2023-01-21T22:24:14.268Z,20.13
2023-01-21T22:26:42.162Z,24.20
2023-01-21T22:29:08.904Z,24.77
2023-01-21T22:31:38.057Z,23.93
2023-01-21T22:34:05.717Z,24.90
2023-01-21T22:36:32.835Z,18.97
2023-01-21T22:39:01.700Z,23.00
2023-01-21T22:41:30.149Z,21.80
2023-01-21T22:43:58.144Z,18.30
2023-01-21T22:46:29.542Z,18.90
2023-01-21T22:48:56.531Z,23.33
2023-01-21T22:51:23.632Z,21.83
2023-01-21T22:53:52.235Z,21.20
2023-01-21T22:56:28.172Z,22.93
2023-01-21T22:59:02.325Z,24.77
2023-01-21T23:01:33.504Z,24.50
2023-01-21T23:04:02.102Z,19.60
2023-01-21T23:06:30.893Z,18.43
2023-01-21T23:08:58.177Z,21.63
2023-01-21T23:11:25.396Z,24.30
2023-01-21T23:13:55.805Z,20.30
2023-01-21T23:16:22.931Z,21.30
2023-01-21T23:18:52.701Z,18.90
2023-01-21T23:21:24.084Z,27.27
2023-01-21T23:23:55.564Z,24.40
2023-01-21T23:26:24.758Z,21.70
2023-01-21T23:28:56.144Z,14.80
2023-01-21T23:31:24.252Z,18.70
2023-01-21T23:33:52.396Z,22.50
2023-01-21T23:36:20.123Z,24.03
2023-01-21T23:38:47.298Z,22.63
2023-01-21T23:41:17.247Z,29.07
2023-01-21T23:43:46.606Z,23.23
2023-01-21T23:46:16.573Z,21.83
2023-01-21T23:48:43.430Z,24.60
2023-01-21T23:51:12.638Z,26.17
2023-01-21T23:53:43.816Z,18.63
2023-01-21T23:56:25.147Z,23.00
2023-01-21T23:58:52.532Z,23.23
