createdAt,value
2017-11-06T00:01:21.375Z,8.53
2017-11-06T00:03:48.813Z,9.57
2017-11-06T00:06:17.031Z,10.90
2017-11-06T00:08:44.459Z,8.03
2017-11-06T00:11:12.010Z,8.77
2017-11-06T00:13:39.461Z,8.23
2017-11-06T00:16:07.668Z,8.00
2017-11-06T00:18:35.111Z,8.03
2017-11-06T00:21:02.548Z,9.20
2017-11-06T00:23:30.753Z,8.90
2017-11-06T00:25:58.193Z,9.10
2017-11-06T00:28:25.631Z,9.20
2017-11-06T00:30:53.844Z,11.23
2017-11-06T00:33:21.282Z,7.17
2017-11-06T00:35:48.719Z,8.97
2017-11-06T00:38:16.922Z,10.10
2017-11-06T00:40:44.379Z,9.53
2017-11-06T00:43:11.807Z,10.10
2017-11-06T00:45:40.023Z,7.83
2017-11-06T00:48:07.465Z,10.23
2017-11-06T00:50:34.920Z,11.20
2017-11-06T00:53:02.358Z,9.17
2017-11-06T00:55:29.791Z,9.00
2017-11-06T00:57:58.005Z,10.50
2017-11-06T01:00:25.440Z,10.97
2017-11-06T01:02:52.885Z,8.40
2017-11-06T01:05:21.092Z,10.30
2017-11-06T01:07:48.545Z,9.37
2017-11-06T01:10:15.988Z,11.13
2017-11-06T01:12:43.434Z,10.50
2017-11-06T01:15:10.871Z,9.73
2017-11-06T01:17:38.310Z,10.17
2017-11-06T01:20:05.751Z,11.20
2017-11-06T01:22:33.196Z,9.93
2017-11-06T01:25:00.635Z,11.17
2017-11-06T01:27:28.092Z,11.63
2017-11-06T01:29:55.543Z,11.87
2017-11-06T01:32:22.988Z,13.57
2017-11-06T01:34:50.423Z,12.40
2017-11-06T01:37:18.639Z,11.10
2017-11-06T01:39:46.089Z,10.83
2017-11-06T01:42:13.546Z,12.67
2017-11-06T01:44:40.980Z,9.57
2017-11-06T01:47:08.427Z,10.23
2017-11-06T01:49:36.631Z,11.80
2017-11-06T01:52:04.092Z,14.17
2017-11-06T01:54:31.545Z,12.60
2017-11-06T01:56:58.999Z,10.47
2017-11-06T01:59:26.434Z,10.87
2017-11-06T02:01:53.916Z,12.10
2017-11-06T02:04:21.359Z,10.67
2017-11-06T02:06:48.787Z,11.63
2017-11-06T02:09:17.015Z,11.70
2017-11-06T02:11:44.461Z,11.77
2017-11-06T02:14:11.918Z,13.70
2017-11-06T02:16:39.367Z,12.47
2017-11-06T02:19:06.822Z,12.87
2017-11-06T02:21:34.273Z,15.20
2017-11-06T02:24:01.716Z,14.00
2017-11-06T02:26:29.157Z,14.67
2017-11-06T02:28:57.362Z,17.37
2017-11-06T02:31:24.807Z,11.83
2017-11-06T02:33:52.251Z,12.17
2017-11-06T02:36:20.468Z,13.33
2017-11-06T02:38:47.933Z,13.00
2017-11-06T02:41:15.375Z,12.53
2017-11-06T02:43:42.843Z,12.47
2017-11-06T02:46:10.300Z,12.13
2017-11-06T02:48:37.784Z,15.23
2017-11-06T02:51:05.222Z,14.40
2017-11-06T02:53:32.670Z,12.07
2017-11-06T02:56:00.131Z,17.40
2017-11-06T02:58:28.340Z,17.50
2017-11-06T03:00:56.571Z,15.40
2017-11-06T03:03:24.027Z,16.00
2017-11-06T03:05:51.474Z,19.80
2017-11-06T03:08:18.921Z,18.93
2017-11-06T03:10:46.374Z,12.83
2017-11-06T03:13:13.828Z,13.73
2017-11-06T03:15:41.287Z,15.87
2017-11-06T03:18:08.747Z,13.87
2017-11-06T03:20:36.211Z,14.70
2017-11-06T03:23:03.656Z,12.83
2017-11-06T03:25:31.114Z,14.57
2017-11-06T03:27:58.567Z,16.40
2017-11-06T03:30:26.020Z,16.20
2017-11-06T03:32:53.463Z,15.13
2017-11-06T03:35:20.904Z,15.93
2017-11-06T03:37:49.119Z,17.80
2017-11-06T03:40:16.588Z,15.10
2017-11-06T03:42:44.040Z,15.07
2017-11-06T03:45:11.515Z,13.23
2017-11-06T03:47:38.968Z,12.67
2017-11-06T03:50:06.418Z,18.17
2017-11-06T03:52:33.864Z,13.83
2017-11-06T03:55:01.307Z,14.80
2017-11-06T03:57:28.759Z,13.53
2017-11-06T03:59:56.216Z,16.27
2017-11-06T04:02:23.717Z,16.00
2017-11-06T04:04:51.156Z,13.67
2017-11-06T04:07:18.608Z,16.40
2017-11-06T04:09:46.051Z,17.57
2017-11-06T04:12:13.490Z,14.00
2017-11-06T04:14:40.948Z,12.53
2017-11-06T04:17:08.386Z,13.80
2017-11-06T04:19:35.837Z,15.83
2017-11-06T04:22:03.272Z,17.30
2017-11-06T04:24:30.715Z,15.17
2017-11-06T04:26:58.160Z,15.20
2017-11-06T04:29:25.603Z,16.47
2017-11-06T04:31:53.051Z,17.30
2017-11-06T04:34:22.314Z,17.90
2017-11-06T04:36:49.751Z,16.47
2017-11-06T04:39:17.983Z,18.00
2017-11-06T04:41:45.419Z,14.67
2017-11-06T04:44:12.875Z,17.33
2017-11-06T04:46:40.311Z,15.93
2017-11-06T04:49:07.796Z,20.93
2017-11-06T04:51:35.244Z,17.40
2017-11-06T04:54:02.682Z,24.93
2017-11-06T04:56:30.131Z,16.00
2017-11-06T04:58:58.343Z,16.57
2017-11-06T05:01:25.799Z,16.50
2017-11-06T05:03:54.011Z,20.50
2017-11-06T05:06:21.462Z,19.37
2017-11-06T05:08:48.908Z,15.97
2017-11-06T05:11:16.364Z,20.53
2017-11-06T05:13:43.812Z,23.77
2017-11-06T05:16:11.276Z,19.73
2017-11-06T05:18:38.715Z,19.80
2017-11-06T05:21:06.171Z,17.77
2017-11-06T05:23:33.627Z,17.13
2017-11-06T05:26:01.092Z,20.00
2017-11-06T05:28:28.544Z,20.87
2017-11-06T05:30:55.995Z,16.30
2017-11-06T05:33:23.452Z,16.33
2017-11-06T05:35:50.950Z,18.57
2017-11-06T05:38:18.367Z,18.17
2017-11-06T05:40:45.821Z,18.70
2017-11-06T05:43:14.023Z,24.00
2017-11-06T05:45:41.469Z,18.37
2017-11-06T05:48:08.908Z,21.77
2017-11-06T05:50:36.499Z,20.70
2017-11-06T05:53:03.945Z,20.60
2017-11-06T05:55:31.394Z,18.43
2017-11-06T05:57:58.847Z,18.83
2017-11-06T06:00:26.327Z,17.80
2017-11-06T06:02:54.544Z,20.50
2017-11-06T06:05:21.975Z,19.10
2017-11-06T06:07:49.423Z,24.57
2017-11-06T06:10:17.632Z,24.00
2017-11-06T06:12:45.084Z,19.70
2017-11-06T06:15:12.526Z,23.07
2017-11-06T06:17:39.975Z,18.67
2017-11-06T06:20:07.424Z,21.13
2017-11-06T06:22:35.643Z,19.47
2017-11-06T06:25:03.082Z,20.50
2017-11-06T06:27:30.539Z,20.90
2017-11-06T06:29:57.998Z,19.43
2017-11-06T06:32:25.447Z,19.27
2017-11-06T06:34:52.891Z,20.33
2017-11-06T06:37:20.349Z,23.30
2017-11-06T06:39:47.798Z,19.90
2017-11-06T06:42:16.026Z,24.03
2017-11-06T06:44:43.471Z,18.63
2017-11-06T06:47:10.931Z,19.57
2017-11-06T06:49:39.139Z,18.63
2017-11-06T06:52:07.357Z,21.77
2017-11-06T06:54:34.794Z,21.40
2017-11-06T06:57:02.244Z,21.77
2017-11-06T06:59:29.686Z,19.97
2017-11-06T07:01:57.927Z,21.63
2017-11-06T07:04:25.376Z,19.17
2017-11-06T07:06:53.583Z,21.27
2017-11-06T07:09:21.022Z,22.53
2017-11-06T07:11:48.466Z,22.27
2017-11-06T07:14:15.919Z,24.63
2017-11-06T07:16:43.368Z,20.37
2017-11-06T07:19:10.836Z,20.33
2017-11-06T07:21:38.281Z,24.17
2017-11-06T07:24:05.727Z,18.47
2017-11-06T07:26:33.172Z,21.57
2017-11-06T07:29:00.631Z,19.07
2017-11-06T07:31:28.066Z,17.83
2017-11-06T07:33:55.512Z,23.23
2017-11-06T07:36:23.747Z,17.97
2017-11-06T07:38:51.193Z,19.50
2017-11-06T07:41:18.637Z,21.23
2017-11-06T07:43:46.080Z,20.93
2017-11-06T07:46:13.524Z,21.03
2017-11-06T07:48:40.958Z,19.97
2017-11-06T07:51:09.183Z,21.40
2017-11-06T07:53:36.622Z,22.93
2017-11-06T07:56:04.079Z,22.80
2017-11-06T07:58:31.520Z,21.23
2017-11-06T08:00:58.968Z,21.63
2017-11-06T08:03:26.407Z,21.53
2017-11-06T08:05:54.619Z,16.00
2017-11-06T08:08:22.060Z,23.40
2017-11-06T08:10:49.506Z,35.47
2017-11-06T08:13:17.721Z,22.63
2017-11-06T08:15:45.164Z,22.33
2017-11-06T08:18:12.603Z,19.67
2017-11-06T08:20:40.052Z,21.03
2017-11-06T08:23:07.492Z,21.10
2017-11-06T08:25:35.704Z,23.70
2017-11-06T08:28:03.158Z,25.03
2017-11-06T08:30:30.612Z,25.30
2017-11-06T08:32:58.056Z,24.23
2017-11-06T08:35:25.532Z,22.73
2017-11-06T08:37:52.983Z,23.40
2017-11-06T08:40:20.435Z,22.40
2017-11-06T08:42:47.882Z,24.77
2017-11-06T08:45:15.320Z,19.80
2017-11-06T08:47:43.535Z,24.70
2017-11-06T08:50:10.979Z,20.73
2017-11-06T08:52:38.436Z,24.33
2017-11-06T08:55:05.884Z,23.97
2017-11-06T08:57:33.325Z,21.70
2017-11-06T09:00:00.763Z,19.83
2017-11-06T09:02:28.979Z,21.47
2017-11-06T09:04:56.425Z,20.87
2017-11-06T09:07:23.864Z,19.83
2017-11-06T09:09:51.312Z,22.00
2017-11-06T09:12:19.519Z,23.50
2017-11-06T09:14:46.971Z,21.70
2017-11-06T09:17:14.428Z,25.20
2017-11-06T09:19:41.862Z,21.43
2017-11-06T09:22:10.074Z,20.60
2017-11-06T09:24:37.515Z,24.40
2017-11-06T09:27:04.976Z,23.60
2017-11-06T09:29:32.427Z,21.80
2017-11-06T09:31:59.889Z,21.80
2017-11-06T09:34:27.339Z,23.07
2017-11-06T09:36:54.820Z,22.37
2017-11-06T09:39:22.267Z,20.20
2017-11-06T09:41:49.719Z,23.63
2017-11-06T09:44:17.163Z,22.23
2017-11-06T09:46:44.608Z,23.73
2017-11-06T09:49:12.056Z,23.30
2017-11-06T09:51:39.499Z,24.10
2017-11-06T09:54:07.710Z,22.87
2017-11-06T09:56:35.164Z,20.17
2017-11-06T09:59:02.658Z,21.10
2017-11-06T10:01:30.100Z,22.90
2017-11-06T10:03:57.552Z,22.20
2017-11-06T10:06:24.998Z,24.50
2017-11-06T10:08:52.451Z,26.33
2017-11-06T10:11:19.904Z,20.30
2017-11-06T10:13:47.355Z,22.47
2017-11-06T10:16:14.795Z,19.83
2017-11-06T10:18:42.243Z,19.87
2017-11-06T10:21:10.456Z,19.77
2017-11-06T10:23:37.924Z,21.53
2017-11-06T10:26:05.368Z,23.00
2017-11-06T10:28:32.813Z,27.13
2017-11-06T10:31:00.263Z,35.23
2017-11-06T10:33:27.707Z,46.47
2017-11-06T10:35:55.159Z,31.50
2017-11-06T10:38:22.595Z,27.73
2017-11-06T10:40:50.815Z,25.80
2017-11-06T10:43:18.281Z,23.53
2017-11-06T10:45:45.720Z,25.93
2017-11-06T10:48:13.164Z,24.50
2017-11-06T10:50:40.612Z,25.90
2017-11-06T10:53:08.056Z,25.30
2017-11-06T10:55:36.286Z,24.57
2017-11-06T10:58:03.718Z,27.00
2017-11-06T11:00:31.171Z,24.33
2017-11-06T11:02:58.612Z,22.93
2017-11-06T11:05:26.059Z,23.87
2017-11-06T11:07:54.271Z,25.03
2017-11-06T11:10:21.727Z,27.63
2017-11-06T11:12:49.170Z,23.93
2017-11-06T11:15:16.610Z,21.63
2017-11-06T11:17:44.065Z,28.50
2017-11-06T11:20:11.513Z,21.73
2017-11-06T11:22:39.723Z,24.93
2017-11-06T11:25:07.167Z,22.70
2017-11-06T11:27:34.619Z,21.40
2017-11-06T11:30:02.070Z,24.10
2017-11-06T11:32:29.519Z,22.13
2017-11-06T11:34:56.962Z,19.70
2017-11-06T11:37:25.174Z,20.50
2017-11-06T11:39:52.619Z,19.97
2017-11-06T11:42:20.074Z,20.70
2017-11-06T11:44:47.532Z,20.33
2017-11-06T11:47:14.987Z,18.10
2017-11-06T11:49:42.436Z,20.90
2017-11-06T11:52:09.895Z,19.03
2017-11-06T11:54:37.327Z,18.60
2017-11-06T11:57:05.540Z,16.83
2017-11-06T11:59:32.983Z,19.63
2017-11-06T12:02:00.440Z,17.83
2017-11-06T12:04:27.895Z,21.47
2017-11-06T12:06:55.345Z,20.63
2017-11-06T12:09:22.801Z,18.73
2017-11-06T12:11:50.243Z,21.80
2017-11-06T12:14:17.691Z,20.00
2017-11-06T12:16:45.900Z,19.30
2017-11-06T12:19:13.352Z,17.17
2017-11-06T12:21:40.791Z,15.47
2017-11-06T12:24:08.272Z,16.13
2017-11-06T12:26:35.727Z,14.87
2017-11-06T12:29:03.207Z,14.67
2017-11-06T12:31:30.651Z,16.27
2017-11-06T12:33:58.094Z,16.73
2017-11-06T12:36:25.543Z,18.90
2017-11-06T12:38:53.007Z,13.03
2017-11-06T12:41:20.455Z,14.17
2017-11-06T12:43:47.912Z,19.80
2017-11-06T12:46:15.469Z,15.80
2017-11-06T12:48:43.721Z,17.30
2017-11-06T12:51:11.927Z,16.17
2017-11-06T12:53:39.695Z,17.43
2017-11-06T12:56:07.152Z,16.43
2017-11-06T12:58:34.603Z,14.57
2017-11-06T13:01:02.085Z,14.53
2017-11-06T13:03:30.301Z,16.97
2017-11-06T13:05:58.530Z,15.03
2017-11-06T13:08:25.978Z,18.23
2017-11-06T13:10:53.435Z,14.70
2017-11-06T13:13:20.947Z,14.87
2017-11-06T13:15:48.525Z,13.80
2017-11-06T13:18:15.984Z,11.70
2017-11-06T13:20:43.559Z,18.50
2017-11-06T13:23:11.032Z,14.53
2017-11-06T13:25:39.248Z,18.00
2017-11-06T13:28:06.700Z,12.17
2017-11-06T13:30:34.240Z,15.50
2017-11-06T13:33:01.696Z,11.90
2017-11-06T13:35:29.216Z,11.07
2017-11-06T13:37:56.667Z,15.70
2017-11-06T13:40:24.315Z,11.50
2017-11-06T13:42:51.822Z,13.87
2017-11-06T13:45:19.322Z,11.27
2017-11-06T13:47:46.780Z,11.50
2017-11-06T13:50:14.244Z,17.40
2017-11-06T13:52:41.703Z,13.83
2017-11-06T13:55:09.142Z,12.20
2017-11-06T13:57:37.484Z,12.30
2017-11-06T14:00:04.925Z,15.60
2017-11-06T14:02:32.379Z,10.80
2017-11-06T14:04:59.828Z,18.17
2017-11-06T14:07:28.047Z,11.80
2017-11-06T14:09:56.303Z,11.83
2017-11-06T14:12:24.539Z,11.00
2017-11-06T14:14:51.979Z,9.53
2017-11-06T14:17:19.433Z,13.53
2017-11-06T14:19:46.875Z,11.80
2017-11-06T14:22:14.324Z,9.53
2017-11-06T14:24:41.770Z,13.20
2017-11-06T14:27:09.987Z,12.00
2017-11-06T14:29:37.435Z,13.33
2017-11-06T14:32:04.887Z,14.57
2017-11-06T14:34:32.337Z,13.53
2017-11-06T14:36:59.788Z,11.73
2017-11-06T14:39:27.266Z,14.67
2017-11-06T14:41:54.704Z,10.43
2017-11-06T14:44:22.142Z,13.47
2017-11-06T14:46:50.347Z,15.40
2017-11-06T14:49:17.799Z,9.20
2017-11-06T14:51:45.249Z,18.03
2017-11-06T14:54:12.696Z,13.70
2017-11-06T14:56:40.136Z,11.93
2017-11-06T14:59:08.387Z,13.70
2017-11-06T15:01:35.828Z,15.70
2017-11-06T15:04:03.288Z,10.30
2017-11-06T15:06:30.723Z,13.80
2017-11-06T15:08:58.166Z,10.93
2017-11-06T15:11:25.608Z,13.70
2017-11-06T15:13:53.185Z,11.77
2017-11-06T15:16:20.703Z,9.50
2017-11-06T15:18:48.920Z,16.07
2017-11-06T15:21:16.372Z,12.83
2017-11-06T15:23:43.838Z,27.33
2017-11-06T15:26:11.279Z,15.90
2017-11-06T15:28:38.768Z,14.17
2017-11-06T15:31:06.219Z,10.80
2017-11-06T15:33:33.659Z,12.00
2017-11-06T15:36:01.103Z,10.13
2017-11-06T15:38:28.560Z,9.47
2017-11-06T15:40:55.999Z,11.00
2017-11-06T15:43:23.455Z,12.50
2017-11-06T15:45:50.905Z,15.33
2017-11-06T15:48:19.122Z,10.40
2017-11-06T15:50:46.574Z,7.60
2017-11-06T15:53:14.014Z,10.00
2017-11-06T15:55:41.466Z,9.53
2017-11-06T15:58:08.900Z,11.50
2017-11-06T16:00:37.107Z,10.13
2017-11-06T16:03:04.554Z,8.23
2017-11-06T16:05:32.012Z,9.40
2017-11-06T16:07:59.475Z,11.53
2017-11-06T16:10:26.923Z,10.07
2017-11-06T16:12:54.359Z,11.93
2017-11-06T16:15:21.811Z,8.90
2017-11-06T16:17:50.024Z,10.53
2017-11-06T16:20:17.480Z,10.13
2017-11-06T16:22:44.924Z,10.40
2017-11-06T16:25:12.381Z,12.20
2017-11-06T16:27:39.820Z,16.50
2017-11-06T16:30:07.375Z,10.13
2017-11-06T16:32:34.821Z,11.47
2017-11-06T16:35:03.037Z,8.43
2017-11-06T16:37:30.483Z,9.47
2017-11-06T16:39:57.914Z,13.30
2017-11-06T16:42:25.368Z,10.07
2017-11-06T16:44:52.803Z,11.80
2017-11-06T16:47:21.019Z,12.83
2017-11-06T16:49:48.458Z,12.70
2017-11-06T16:52:15.907Z,7.63
2017-11-06T16:54:43.346Z,13.87
2017-11-06T16:57:11.563Z,10.90
2017-11-06T16:59:39.049Z,10.10
2017-11-06T17:02:06.509Z,14.63
2017-11-06T17:04:33.951Z,15.13
2017-11-06T17:07:01.390Z,8.03
2017-11-06T17:09:28.846Z,11.53
2017-11-06T17:11:56.297Z,7.50
2017-11-06T17:14:23.732Z,8.10
2017-11-06T17:16:51.172Z,11.57
2017-11-06T17:19:19.378Z,8.53
2017-11-06T17:21:46.863Z,7.70
2017-11-06T17:24:14.315Z,12.13
2017-11-06T17:26:41.771Z,7.33
2017-11-06T17:29:09.227Z,9.67
2017-11-06T17:31:36.667Z,9.57
2017-11-06T17:34:04.115Z,9.60
2017-11-06T17:36:31.555Z,7.43
2017-11-06T17:38:59.008Z,11.73
2017-11-06T17:41:26.449Z,9.87
2017-11-06T17:43:54.986Z,7.40
2017-11-06T17:46:22.491Z,12.87
2017-11-06T17:48:50.698Z,12.73
2017-11-06T17:51:18.140Z,8.33
2017-11-06T17:53:45.583Z,12.37
2017-11-06T17:56:13.783Z,15.20
2017-11-06T17:58:41.240Z,9.60
2017-11-06T18:01:08.680Z,8.80
2017-11-06T18:03:36.216Z,9.23
2017-11-06T18:06:04.446Z,8.67
2017-11-06T18:08:31.931Z,11.40
2017-11-06T18:10:59.370Z,10.03
2017-11-06T18:13:26.824Z,7.90
2017-11-06T18:15:54.276Z,9.70
2017-11-06T18:18:21.751Z,10.37
2017-11-06T18:20:49.192Z,10.50
2017-11-06T18:23:17.403Z,9.93
2017-11-06T18:25:46.799Z,18.07
2017-11-06T18:28:15.015Z,12.67
2017-11-06T18:30:42.462Z,9.03
2017-11-06T18:33:10.109Z,9.07
2017-11-06T18:35:37.563Z,10.70
2017-11-06T18:38:05.760Z,8.70
2017-11-06T18:40:33.216Z,7.77
2017-11-06T18:43:00.651Z,7.57
2017-11-06T18:45:28.095Z,8.53
2017-11-06T18:47:56.307Z,10.37
2017-11-06T18:50:23.755Z,11.33
2017-11-06T18:52:51.198Z,11.53
2017-11-06T18:55:18.647Z,10.40
2017-11-06T18:57:46.851Z,10.20
2017-11-06T19:00:14.303Z,8.83
2017-11-06T19:02:41.752Z,10.07
2017-11-06T19:05:09.208Z,8.57
2017-11-06T19:07:36.673Z,12.50
2017-11-06T19:10:04.120Z,14.90
2017-11-06T19:12:31.555Z,11.43
2017-11-06T19:14:58.994Z,9.77
2017-11-06T19:17:27.206Z,10.77
2017-11-06T19:19:54.663Z,13.50
2017-11-06T19:22:22.119Z,9.90
2017-11-06T19:24:49.564Z,8.77
2017-11-06T19:27:17.016Z,15.00
2017-11-06T19:29:44.503Z,7.93
2017-11-06T19:32:11.945Z,11.60
2017-11-06T19:34:39.383Z,7.00
2017-11-06T19:37:06.846Z,8.73
2017-11-06T19:39:34.291Z,10.03
2017-11-06T19:42:01.820Z,10.07
2017-11-06T19:44:29.260Z,7.60
2017-11-06T19:46:56.703Z,9.63
2017-11-06T19:49:24.148Z,9.73
2017-11-06T19:51:51.647Z,9.40
2017-11-06T19:54:19.093Z,9.13
2017-11-06T19:56:46.549Z,12.20
2017-11-06T19:59:14.006Z,8.50
2017-11-06T20:01:41.461Z,11.43
2017-11-06T20:04:08.900Z,8.50
2017-11-06T20:06:37.721Z,10.47
2017-11-06T20:09:05.329Z,13.47
2017-11-06T20:11:32.828Z,11.87
2017-11-06T20:14:00.287Z,12.10
2017-11-06T20:16:27.757Z,9.23
2017-11-06T20:18:55.967Z,10.43
2017-11-06T20:21:23.424Z,7.80
2017-11-06T20:23:50.882Z,11.63
2017-11-06T20:26:19.277Z,8.30
2017-11-06T20:28:46.748Z,9.27
2017-11-06T20:31:14.296Z,11.97
2017-11-06T20:33:41.853Z,11.70
2017-11-06T20:36:09.328Z,9.23
2017-11-06T20:38:36.784Z,10.10
2017-11-06T20:41:04.257Z,11.33
2017-11-06T20:43:32.599Z,13.73
2017-11-06T20:46:00.043Z,9.83
2017-11-06T20:48:27.501Z,8.93
2017-11-06T20:50:54.944Z,9.90
2017-11-06T20:53:22.415Z,9.00
2017-11-06T20:55:49.873Z,8.80
2017-11-06T20:58:17.323Z,6.97
2017-11-06T21:00:44.809Z,7.47
2017-11-06T21:03:12.263Z,7.50
2017-11-06T21:05:39.723Z,9.07
2017-11-06T21:08:07.205Z,9.87
2017-11-06T21:10:35.439Z,7.20
2017-11-06T21:13:02.904Z,6.40
2017-11-06T21:15:30.347Z,11.00
2017-11-06T21:17:57.791Z,10.00
2017-11-06T21:20:25.375Z,11.33
2017-11-06T21:22:52.819Z,7.00
2017-11-06T21:25:21.027Z,7.10
2017-11-06T21:27:49.248Z,11.17
2017-11-06T21:30:22.363Z,12.70
2017-11-06T21:32:50.981Z,17.23
2017-11-06T21:35:19.292Z,12.10
2017-11-06T21:37:46.731Z,10.50
2017-11-06T21:40:14.208Z,13.00
2017-11-06T21:42:41.643Z,13.27
2017-11-06T21:45:09.090Z,10.97
2017-11-06T21:47:36.553Z,9.63
2017-11-06T21:50:04.032Z,13.03
2017-11-06T21:52:32.303Z,12.90
2017-11-06T21:54:59.771Z,11.00
2017-11-06T21:57:27.352Z,14.97
2017-11-06T21:59:54.803Z,9.77
2017-11-06T22:02:22.376Z,11.70
2017-11-06T22:04:49.811Z,11.90
2017-11-06T22:07:17.264Z,13.70
2017-11-06T22:09:45.512Z,12.60
2017-11-06T22:12:12.954Z,12.30
2017-11-06T22:14:40.522Z,12.37
2017-11-06T22:17:07.959Z,12.10
2017-11-06T22:19:37.085Z,18.03
2017-11-06T22:22:04.529Z,11.70
2017-11-06T22:24:31.970Z,12.23
2017-11-06T22:27:00.212Z,13.10
2017-11-06T22:29:27.651Z,10.70
2017-11-06T22:31:55.279Z,11.07
2017-11-06T22:34:22.710Z,11.60
2017-11-06T22:36:50.949Z,12.57
2017-11-06T22:39:18.402Z,12.10
2017-11-06T22:41:45.872Z,12.10
2017-11-06T22:44:13.330Z,14.20
2017-11-06T22:46:40.794Z,11.50
2017-11-06T22:49:08.244Z,13.23
2017-11-06T22:51:35.700Z,13.90
2017-11-06T22:54:03.758Z,14.67
2017-11-06T22:56:31.216Z,13.33
2017-11-06T22:58:58.674Z,18.07
2017-11-06T23:01:26.147Z,12.90
2017-11-06T23:03:54.404Z,12.97
2017-11-06T23:06:21.839Z,11.63
2017-11-06T23:08:49.687Z,16.20
2017-11-06T23:11:17.155Z,12.20
2017-11-06T23:13:44.634Z,12.23
2017-11-06T23:16:12.102Z,13.63
2017-11-06T23:18:39.552Z,11.20
2017-11-06T23:21:07.004Z,13.20
2017-11-06T23:23:34.783Z,11.03
2017-11-06T23:26:02.241Z,13.20
2017-11-06T23:28:29.694Z,13.47
2017-11-06T23:30:57.143Z,11.63
2017-11-06T23:33:24.887Z,11.83
2017-11-06T23:35:52.345Z,14.13
2017-11-06T23:38:19.798Z,12.37
2017-11-06T23:40:48.000Z,10.97
2017-11-06T23:43:15.459Z,12.90
2017-11-06T23:45:42.918Z,13.57
2017-11-06T23:48:10.355Z,13.17
2017-11-06T23:50:37.819Z,10.00
2017-11-06T23:53:05.270Z,13.93
2017-11-06T23:55:32.721Z,15.70
2017-11-06T23:58:00.183Z,10.77
