createdAt,value
2017-09-06T00:02:13.958Z,8.23
2017-09-06T00:04:44.282Z,8.10
2017-09-06T00:07:15.561Z,8.40
2017-09-06T00:09:45.737Z,6.60
2017-09-06T00:12:16.426Z,6.90
2017-09-06T00:14:46.759Z,6.23
2017-09-06T00:17:17.380Z,6.50
2017-09-06T00:19:47.815Z,8.17
2017-09-06T00:22:18.438Z,7.00
2017-09-06T00:24:49.426Z,7.83
2017-09-06T00:27:20.045Z,8.00
2017-09-06T00:29:50.257Z,8.17
2017-09-06T00:32:21.011Z,7.93
2017-09-06T00:34:51.275Z,9.60
2017-09-06T00:37:21.703Z,9.47
2017-09-06T00:39:52.023Z,8.73
2017-09-06T00:42:22.328Z,8.37
2017-09-06T00:44:53.490Z,8.00
2017-09-06T00:47:23.825Z,7.27
2017-09-06T00:49:54.041Z,7.20
2017-09-06T00:52:24.426Z,7.60
2017-09-06T00:54:54.607Z,9.60
2017-09-06T00:57:25.910Z,9.03
2017-09-06T00:59:56.353Z,7.00
2017-09-06T01:02:26.959Z,9.20
2017-09-06T01:04:57.166Z,8.90
2017-09-06T01:07:27.793Z,8.83
2017-09-06T01:09:57.975Z,8.77
2017-09-06T01:12:28.504Z,8.00
2017-09-06T01:14:59.491Z,9.90
2017-09-06T01:17:29.913Z,7.73
2017-09-06T01:20:00.196Z,7.83
2017-09-06T01:22:31.031Z,8.73
2017-09-06T01:25:06.269Z,8.10
2017-09-06T01:27:36.470Z,9.27
2017-09-06T01:30:06.791Z,5.87
2017-09-06T01:32:37.382Z,6.57
2017-09-06T01:35:08.394Z,8.53
2017-09-06T01:37:39.631Z,8.73
2017-09-06T01:40:09.821Z,7.87
2017-09-06T01:42:40.250Z,7.10
2017-09-06T01:45:11.106Z,7.87
2017-09-06T01:47:41.374Z,5.50
2017-09-06T02:08:47.877Z,6.17
2017-09-06T02:11:18.334Z,6.70
2017-09-06T02:13:48.940Z,6.13
2017-09-06T02:16:19.603Z,6.10
2017-09-06T02:18:50.151Z,8.50
2017-09-06T02:21:20.858Z,7.40
2017-09-06T02:23:51.760Z,8.60
2017-09-06T02:26:22.046Z,8.00
2017-09-06T02:28:53.677Z,8.30
2017-09-06T02:31:24.312Z,8.13
2017-09-06T02:33:55.162Z,8.10
2017-09-06T02:36:25.960Z,8.80
2017-09-06T02:38:56.899Z,8.77
2017-09-06T02:41:27.284Z,9.07
2017-09-06T02:43:58.685Z,9.13
2017-09-06T02:46:29.018Z,9.60
2017-09-06T02:48:59.959Z,8.40
2017-09-06T02:51:30.367Z,7.90
2017-09-06T02:54:00.951Z,8.40
2017-09-06T02:56:31.425Z,9.10
2017-09-06T02:59:02.571Z,9.37
2017-09-06T03:01:33.136Z,9.20
2017-09-06T03:04:03.686Z,9.50
2017-09-06T03:06:37.176Z,8.17
2017-09-06T03:09:08.117Z,8.70
2017-09-06T03:11:38.952Z,8.50
2017-09-06T03:14:09.375Z,10.23
2017-09-06T03:16:40.019Z,9.03
2017-09-06T03:19:10.701Z,9.93
2017-09-06T03:21:41.177Z,10.30
2017-09-06T03:24:11.593Z,9.47
2017-09-06T03:26:41.865Z,11.50
2017-09-06T03:29:12.735Z,10.90
2017-09-06T03:31:43.279Z,10.37
2017-09-06T03:34:13.879Z,9.10
2017-09-06T03:36:44.667Z,12.13
2017-09-06T03:39:15.904Z,7.37
2017-09-06T03:41:47.293Z,9.13
2017-09-06T03:44:17.698Z,11.10
2017-09-06T03:46:48.417Z,10.97
2017-09-06T03:49:19.593Z,10.10
2017-09-06T03:51:49.902Z,9.50
2017-09-06T03:54:20.541Z,10.43
2017-09-06T03:56:50.964Z,11.57
2017-09-06T03:59:21.849Z,11.20
2017-09-06T04:01:52.370Z,12.33
2017-09-06T04:04:23.257Z,10.57
2017-09-06T04:06:53.689Z,11.07
2017-09-06T04:09:25.106Z,13.07
2017-09-06T04:11:55.580Z,9.33
2017-09-06T04:14:27.271Z,12.87
2017-09-06T04:16:57.893Z,12.27
2017-09-06T04:19:29.466Z,12.00
2017-09-06T04:22:00.193Z,11.77
2017-09-06T04:24:30.728Z,13.03
2017-09-06T04:27:01.729Z,14.07
2017-09-06T04:29:40.290Z,15.07
2017-09-06T04:32:12.299Z,13.27
2017-09-06T04:34:45.546Z,13.80
2017-09-06T04:37:20.496Z,11.73
2017-09-06T04:39:51.762Z,11.27
2017-09-06T04:42:22.160Z,11.73
2017-09-06T04:44:52.583Z,15.33
2017-09-06T04:47:23.253Z,15.07
2017-09-06T04:49:53.897Z,15.00
2017-09-06T04:52:24.327Z,14.53
2017-09-06T04:54:55.138Z,16.87
2017-09-06T04:57:29.214Z,15.57
2017-09-06T04:59:59.734Z,16.37
2017-09-06T05:02:31.298Z,16.07
2017-09-06T05:05:01.936Z,15.20
2017-09-06T05:07:32.318Z,16.73
2017-09-06T05:10:03.060Z,16.00
2017-09-06T05:12:34.491Z,15.00
2017-09-06T05:15:05.089Z,16.67
2017-09-06T05:17:35.782Z,15.70
2017-09-06T05:20:06.602Z,15.33
2017-09-06T05:22:36.990Z,14.00
2017-09-06T05:25:07.385Z,13.50
2017-09-06T05:27:38.616Z,14.77
2017-09-06T05:30:09.218Z,14.00
2017-09-06T05:32:39.853Z,13.40
2017-09-06T05:35:10.404Z,12.90
2017-09-06T05:37:40.922Z,11.90
2017-09-06T05:40:11.640Z,11.37
2017-09-06T05:42:42.110Z,11.00
2017-09-06T05:45:13.201Z,8.83
2017-09-06T05:47:43.712Z,9.97
2017-09-06T05:50:14.046Z,10.13
2017-09-06T05:52:44.482Z,8.93
2017-09-06T05:55:14.898Z,8.97
2017-09-06T05:57:45.367Z,8.50
2017-09-06T06:00:15.714Z,9.33
2017-09-06T06:02:46.221Z,9.20
2017-09-06T06:05:16.566Z,9.40
2017-09-06T06:07:47.661Z,10.83
2017-09-06T06:10:18.109Z,9.87
2017-09-06T06:12:48.562Z,10.17
2017-09-06T06:15:19.754Z,8.27
2017-09-06T06:17:50.081Z,8.93
2017-09-06T06:20:20.614Z,8.40
2017-09-06T06:22:51.737Z,9.10
2017-09-06T06:25:22.126Z,7.93
2017-09-06T06:27:53.291Z,8.17
2017-09-06T06:30:23.918Z,8.80
2017-09-06T06:32:54.988Z,8.43
2017-09-06T06:35:25.717Z,8.13
2017-09-06T06:37:56.150Z,8.47
2017-09-06T06:40:26.391Z,7.40
2017-09-06T06:42:56.574Z,8.60
2017-09-06T06:45:26.819Z,10.13
2017-09-06T06:47:57.017Z,8.50
2017-09-06T06:50:27.214Z,8.37
2017-09-06T06:52:57.293Z,10.50
2017-09-06T06:55:27.438Z,9.03
2017-09-06T06:57:57.588Z,10.20
2017-09-06T07:00:28.685Z,9.10
2017-09-06T07:02:59.212Z,10.40
2017-09-06T07:05:29.412Z,10.60
2017-09-06T07:07:59.525Z,11.40
2017-09-06T07:10:29.685Z,11.77
2017-09-06T07:12:59.886Z,11.87
2017-09-06T07:15:29.989Z,11.27
2017-09-06T07:18:00.090Z,12.80
2017-09-06T07:20:30.295Z,11.30
2017-09-06T07:23:01.252Z,11.97
2017-09-06T07:25:31.309Z,12.90
2017-09-06T07:28:01.391Z,11.47
2017-09-06T07:30:31.518Z,13.30
2017-09-06T07:33:02.410Z,12.10
2017-09-06T07:35:32.571Z,13.67
2017-09-06T07:38:02.922Z,14.10
2017-09-06T07:40:33.079Z,13.50
2017-09-06T07:43:03.192Z,12.40
2017-09-06T07:45:34.389Z,13.37
2017-09-06T07:48:05.517Z,11.90
2017-09-06T07:50:35.981Z,13.97
2017-09-06T07:53:06.995Z,12.40
2017-09-06T07:55:37.924Z,11.73
2017-09-06T07:58:08.425Z,11.97
2017-09-06T08:00:38.642Z,10.90
2017-09-06T08:03:08.930Z,9.50
2017-09-06T08:05:39.167Z,9.80
2017-09-06T08:08:10.152Z,9.60
2017-09-06T08:10:40.607Z,10.13
2017-09-06T08:13:11.439Z,10.47
2017-09-06T08:15:41.591Z,10.87
2017-09-06T08:18:11.815Z,9.90
2017-09-06T08:20:41.958Z,9.80
2017-09-06T08:23:12.227Z,10.47
2017-09-06T08:25:42.339Z,8.80
2017-09-06T08:28:12.529Z,8.73
2017-09-06T08:30:42.645Z,8.20
2017-09-06T08:33:12.678Z,7.80
2017-09-06T08:35:42.853Z,7.07
2017-09-06T08:38:13.859Z,7.20
2017-09-06T08:40:44.373Z,8.60
2017-09-06T08:43:14.460Z,8.60
2017-09-06T08:45:44.598Z,9.80
2017-09-06T08:48:14.704Z,6.70
2017-09-06T08:50:44.755Z,6.90
2017-09-06T08:53:15.194Z,6.73
2017-09-06T08:55:45.369Z,6.00
2017-09-06T08:58:15.596Z,7.70
2017-09-06T09:00:45.824Z,4.17
2017-09-06T09:03:16.103Z,3.63
2017-09-06T09:05:46.989Z,3.60
2017-09-06T09:08:17.431Z,3.20
2017-09-06T09:10:47.882Z,3.30
2017-09-06T09:13:18.325Z,3.00
2017-09-06T09:15:50.401Z,2.70
2017-09-06T09:18:20.643Z,2.40
2017-09-06T09:20:51.663Z,2.60
2017-09-06T09:23:22.807Z,2.00
2017-09-06T09:25:53.805Z,1.83
2017-09-06T09:28:26.843Z,2.47
2017-09-06T09:30:57.928Z,2.27
2017-09-06T09:33:28.398Z,1.30
2017-09-06T09:35:58.891Z,1.60
2017-09-06T09:38:29.144Z,1.50
2017-09-06T09:40:59.325Z,1.60
2017-09-06T09:43:29.388Z,1.20
2017-09-06T09:46:00.355Z,1.50
2017-09-06T09:48:30.566Z,1.27
2017-09-06T09:51:01.521Z,1.10
2017-09-06T09:53:31.576Z,1.30
2017-09-06T09:56:01.780Z,1.47
2017-09-06T09:58:32.016Z,1.00
2017-09-06T10:01:02.203Z,1.30
2017-09-06T10:03:32.453Z,1.27
2017-09-06T10:06:02.737Z,1.37
2017-09-06T10:08:33.634Z,1.60
2017-09-06T10:11:04.010Z,1.30
2017-09-06T10:13:34.258Z,1.10
2017-09-06T10:16:04.506Z,1.30
2017-09-06T10:18:34.611Z,1.10
2017-09-06T10:21:04.862Z,1.23
2017-09-06T10:23:35.069Z,1.10
2017-09-06T10:26:05.248Z,1.50
2017-09-06T10:28:35.525Z,1.33
2017-09-06T10:31:05.688Z,1.53
2017-09-06T10:33:36.568Z,1.70
2017-09-06T10:36:06.636Z,2.00
2017-09-06T10:38:36.894Z,2.30
2017-09-06T10:41:07.336Z,2.57
2017-09-06T10:43:37.696Z,2.50
2017-09-06T10:46:07.979Z,2.73
2017-09-06T10:48:38.168Z,2.03
2017-09-06T10:51:08.403Z,2.80
2017-09-06T10:53:38.633Z,2.50
2017-09-06T10:56:08.723Z,2.30
2017-09-06T10:58:39.693Z,2.87
2017-09-06T11:01:09.893Z,2.60
2017-09-06T11:03:41.126Z,2.47
2017-09-06T11:06:11.181Z,3.10
2017-09-06T11:08:41.277Z,3.63
2017-09-06T11:11:12.369Z,3.37
2017-09-06T11:13:42.694Z,2.07
2017-09-06T11:16:13.218Z,1.80
2017-09-06T11:18:43.348Z,1.40
2017-09-06T11:21:13.480Z,1.63
2017-09-06T11:23:43.586Z,1.73
2017-09-06T11:26:13.868Z,1.60
2017-09-06T11:28:44.066Z,2.20
2017-09-06T11:31:14.397Z,6.53
2017-09-06T11:33:44.523Z,2.53
2017-09-06T11:36:14.795Z,3.20
2017-09-06T11:38:44.940Z,3.73
2017-09-06T11:41:15.158Z,3.37
2017-09-06T11:43:45.309Z,4.10
2017-09-06T11:46:16.727Z,2.00
2017-09-06T11:48:46.797Z,2.13
2017-09-06T11:51:17.866Z,1.77
2017-09-06T11:53:48.090Z,1.87
2017-09-06T11:56:18.639Z,2.10
2017-09-06T11:58:50.753Z,2.60
2017-09-06T12:01:22.790Z,1.90
2017-09-06T12:03:54.147Z,1.70
2017-09-06T12:06:24.214Z,2.90
2017-09-06T12:09:03.659Z,2.83
2017-09-06T12:11:34.888Z,2.90
2017-09-06T12:14:06.592Z,2.77
2017-09-06T12:16:36.901Z,1.90
2017-09-06T12:19:06.976Z,2.30
2017-09-06T12:21:37.359Z,3.17
2017-09-06T12:24:07.722Z,2.23
2017-09-06T12:26:39.594Z,2.47
2017-09-06T12:29:10.614Z,2.70
2017-09-06T12:31:40.927Z,3.20
2017-09-06T12:34:11.156Z,2.80
2017-09-06T12:36:41.274Z,3.10
2017-09-06T12:39:11.428Z,2.90
2017-09-06T12:41:41.688Z,2.80
2017-09-06T12:44:12.774Z,3.37
2017-09-06T12:46:42.982Z,2.80
2017-09-06T12:49:13.326Z,2.80
2017-09-06T12:51:43.667Z,3.43
2017-09-06T12:54:13.999Z,2.50
2017-09-06T12:56:44.963Z,2.80
2017-09-06T12:59:15.201Z,2.90
2017-09-06T13:01:45.370Z,2.23
2017-09-06T13:04:15.542Z,2.57
2017-09-06T13:06:45.782Z,2.80
2017-09-06T13:09:15.869Z,2.70
2017-09-06T13:11:46.110Z,3.17
2017-09-06T13:14:17.034Z,2.67
2017-09-06T13:16:47.145Z,2.33
2017-09-06T13:19:17.368Z,3.20
2017-09-06T13:21:47.513Z,2.80
2017-09-06T13:24:17.620Z,3.07
2017-09-06T13:26:48.118Z,2.50
2017-09-06T13:29:18.954Z,3.07
2017-09-06T13:31:49.865Z,2.90
2017-09-06T13:34:20.249Z,2.60
2017-09-06T13:36:50.234Z,2.57
2017-09-06T13:39:20.366Z,2.90
2017-09-06T13:41:50.587Z,2.67
2017-09-06T13:44:20.677Z,5.97
2017-09-06T13:46:51.101Z,2.53
2017-09-06T13:49:22.153Z,3.40
2017-09-06T13:51:52.329Z,2.43
2017-09-06T13:54:23.865Z,2.47
2017-09-06T13:56:55.553Z,2.10
2017-09-06T13:59:28.540Z,2.07
2017-09-06T14:02:03.306Z,2.13
2017-09-06T14:04:33.859Z,2.40
2017-09-06T14:07:03.922Z,2.40
2017-09-06T14:09:34.035Z,2.40
2017-09-06T14:12:05.152Z,2.40
2017-09-06T14:14:35.185Z,2.30
2017-09-06T14:17:05.256Z,2.10
2017-09-06T14:19:35.452Z,1.87
2017-09-06T14:22:05.760Z,2.40
2017-09-06T14:24:36.060Z,2.50
2017-09-06T14:27:06.272Z,2.33
2017-09-06T14:29:36.606Z,2.17
2017-09-06T14:32:07.206Z,2.50
2017-09-06T14:34:37.229Z,1.80
2017-09-06T14:37:07.445Z,1.90
2017-09-06T14:39:37.590Z,2.03
2017-09-06T14:42:09.688Z,2.17
2017-09-06T14:44:39.916Z,2.27
2017-09-06T14:47:10.202Z,2.60
2017-09-06T14:49:41.848Z,2.60
2017-09-06T14:52:12.766Z,2.50
2017-09-06T14:54:43.030Z,2.00
2017-09-06T14:57:13.223Z,2.20
2017-09-06T14:59:43.385Z,1.90
2017-09-06T15:02:13.719Z,1.97
2017-09-06T15:04:44.010Z,2.10
2017-09-06T15:07:14.366Z,2.13
2017-09-06T15:09:45.792Z,2.20
2017-09-06T15:12:16.014Z,2.77
2017-09-06T15:14:46.851Z,2.80
2017-09-06T15:17:17.830Z,2.93
2017-09-06T15:19:48.017Z,2.27
2017-09-06T15:22:18.297Z,2.77
2017-09-06T15:24:49.544Z,2.10
2017-09-06T15:27:19.831Z,2.80
2017-09-06T15:29:53.155Z,2.27
2017-09-06T15:32:23.346Z,2.43
2017-09-06T15:34:53.665Z,2.87
2017-09-06T15:37:23.951Z,2.10
2017-09-06T15:39:54.900Z,2.53
2017-09-06T15:42:24.962Z,2.77
2017-09-06T15:44:55.498Z,2.27
2017-09-06T15:47:25.732Z,2.30
2017-09-06T15:49:55.791Z,3.10
2017-09-06T15:52:26.906Z,3.50
2017-09-06T15:54:57.187Z,2.30
2017-09-06T15:57:27.365Z,1.80
2017-09-06T15:59:57.463Z,3.00
2017-09-06T16:02:27.868Z,1.83
2017-09-06T16:04:58.531Z,2.10
2017-09-06T16:07:28.809Z,2.17
2017-09-06T16:09:58.994Z,2.00
2017-09-06T16:12:29.132Z,2.53
2017-09-06T16:15:00.421Z,2.67
2017-09-06T16:17:30.859Z,2.40
2017-09-06T16:20:02.514Z,2.20
2017-09-06T16:22:34.121Z,2.47
2017-09-06T16:25:04.446Z,3.57
2017-09-06T16:27:35.283Z,4.10
2017-09-06T16:30:06.177Z,3.23
2017-09-06T16:32:36.637Z,3.90
2017-09-06T16:35:08.132Z,2.70
2017-09-06T16:37:39.068Z,2.30
2017-09-06T16:40:09.487Z,3.60
2017-09-06T16:42:39.932Z,2.90
2017-09-06T16:45:10.819Z,3.50
2017-09-06T16:47:41.225Z,5.30
2017-09-06T16:50:13.057Z,3.80
2017-09-06T16:52:43.769Z,7.50
2017-09-06T16:55:14.447Z,4.60
2017-09-06T16:57:45.597Z,3.40
2017-09-06T17:00:16.025Z,3.83
2017-09-06T17:02:49.988Z,4.80
2017-09-06T17:05:35.027Z,4.10
2017-09-06T17:08:06.797Z,3.27
2017-09-06T17:10:37.381Z,3.70
2017-09-06T17:13:08.521Z,3.50
2017-09-06T17:15:38.961Z,3.50
2017-09-06T17:18:10.397Z,2.93
2017-09-06T17:20:40.791Z,3.40
2017-09-06T17:23:11.387Z,3.73
2017-09-06T17:25:42.000Z,3.17
2017-09-06T17:28:13.353Z,5.30
2017-09-06T17:30:43.765Z,3.03
2017-09-06T17:33:23.220Z,4.00
2017-09-06T17:35:54.611Z,2.90
2017-09-06T17:38:25.098Z,3.63
2017-09-06T17:40:56.536Z,2.83
2017-09-06T17:43:27.033Z,2.90
2017-09-06T17:45:57.575Z,3.10
2017-09-06T17:48:29.057Z,3.70
2017-09-06T17:51:00.367Z,3.03
2017-09-06T17:53:30.784Z,3.83
2017-09-06T17:56:01.523Z,3.27
2017-09-06T17:58:31.992Z,2.80
2017-09-06T18:01:03.197Z,3.30
2017-09-06T18:03:33.992Z,3.20
2017-09-06T18:06:04.515Z,3.60
2017-09-06T18:08:34.899Z,3.63
2017-09-06T18:11:05.339Z,2.70
2017-09-06T18:13:35.855Z,4.10
2017-09-06T18:16:06.381Z,2.80
2017-09-06T18:18:36.815Z,3.10
2017-09-06T18:21:07.299Z,4.50
2017-09-06T18:23:37.637Z,3.60
2017-09-06T18:26:07.973Z,3.40
2017-09-06T18:28:38.628Z,3.27
2017-09-06T18:31:10.616Z,3.33
2017-09-06T18:33:42.432Z,3.40
2017-09-06T18:36:14.731Z,3.73
2017-09-06T18:38:46.450Z,3.50
2017-09-06T18:41:17.821Z,3.80
2017-09-06T18:43:49.062Z,4.50
2017-09-06T18:46:20.081Z,3.73
2017-09-06T18:48:50.659Z,3.97
2017-09-06T18:51:21.266Z,4.13
2017-09-06T18:53:52.285Z,3.67
2017-09-06T18:56:24.963Z,3.67
2017-09-06T18:58:55.653Z,4.50
2017-09-06T19:01:26.254Z,4.30
2017-09-06T19:03:56.723Z,3.43
2017-09-06T19:06:27.714Z,4.70
2017-09-06T19:08:58.421Z,3.43
2017-09-06T19:11:28.846Z,4.23
2017-09-06T19:13:59.973Z,3.50
2017-09-06T19:16:30.481Z,3.70
2017-09-06T19:19:00.841Z,4.00
2017-09-06T19:21:31.319Z,3.23
2017-09-06T19:24:01.797Z,4.40
2017-09-06T19:26:32.134Z,5.17
2017-09-06T19:29:02.805Z,4.57
2017-09-06T19:31:34.427Z,4.13
2017-09-06T19:34:05.235Z,3.93
2017-09-06T19:36:35.934Z,3.90
2017-09-06T19:39:06.637Z,4.60
2017-09-06T19:41:37.329Z,3.43
2017-09-06T19:44:13.420Z,3.70
2017-09-06T19:46:46.911Z,3.70
2017-09-06T19:49:17.989Z,3.80
2017-09-06T19:51:48.500Z,3.60
2017-09-06T19:54:18.911Z,3.70
2017-09-06T19:56:49.513Z,3.90
2017-09-06T19:59:20.037Z,3.13
2017-09-06T20:01:50.644Z,3.77
2017-09-06T20:04:21.164Z,3.77
2017-09-06T20:06:51.628Z,4.40
2017-09-06T20:09:23.616Z,4.10
2017-09-06T20:11:54.263Z,4.50
2017-09-06T20:14:24.959Z,4.53
2017-09-06T20:16:55.733Z,3.83
2017-09-06T20:19:26.243Z,3.93
2017-09-06T20:21:57.619Z,5.00
2017-09-06T20:24:28.310Z,5.23
2017-09-06T20:27:00.016Z,4.70
2017-09-06T20:29:30.834Z,5.00
2017-09-06T20:32:01.692Z,4.87
2017-09-06T20:34:32.169Z,3.63
2017-09-06T20:37:02.874Z,4.20
2017-09-06T20:39:34.068Z,4.00
2017-09-06T20:42:04.462Z,4.57
2017-09-06T20:44:34.972Z,4.37
2017-09-06T20:47:05.641Z,5.10
2017-09-06T20:49:36.041Z,4.67
2017-09-06T20:52:06.618Z,5.03
2017-09-06T20:54:37.655Z,5.13
2017-09-06T20:57:08.194Z,5.97
2017-09-06T20:59:38.664Z,4.50
2017-09-06T21:02:09.323Z,5.00
2017-09-06T21:05:27.251Z,4.97
2017-09-06T21:09:03.236Z,4.30
2017-09-06T21:11:34.088Z,4.43
2017-09-06T21:14:04.654Z,4.90
2017-09-06T21:16:35.265Z,5.53
2017-09-06T21:19:05.866Z,4.63
2017-09-06T21:21:36.344Z,4.07
2017-09-06T21:24:06.903Z,5.00
2017-09-06T21:26:38.498Z,5.30
2017-09-06T21:29:09.360Z,4.43
2017-09-06T21:31:40.582Z,5.20
2017-09-06T21:34:11.615Z,5.07
2017-09-06T21:36:43.302Z,4.73
2017-09-06T21:39:13.751Z,4.50
2017-09-06T21:41:45.094Z,4.67
2017-09-06T21:44:15.573Z,5.10
2017-09-06T21:46:46.259Z,4.27
2017-09-06T21:49:17.184Z,4.23
2017-09-06T21:51:47.983Z,4.70
2017-09-06T21:54:18.626Z,4.83
2017-09-06T21:56:49.372Z,4.47
2017-09-06T21:59:20.135Z,4.60
2017-09-06T22:01:50.587Z,4.60
2017-09-06T22:04:21.337Z,4.30
2017-09-06T22:06:54.523Z,4.67
2017-09-06T22:09:26.246Z,4.50
2017-09-06T22:11:57.548Z,4.67
2017-09-06T22:14:28.325Z,4.57
2017-09-06T22:16:59.276Z,5.20
2017-09-06T22:19:30.131Z,4.50
2017-09-06T22:22:00.883Z,5.23
2017-09-06T22:24:32.102Z,5.17
2017-09-06T22:27:07.100Z,4.50
2017-09-06T22:29:37.751Z,4.80
2017-09-06T22:32:09.226Z,5.30
2017-09-06T22:34:40.161Z,4.33
2017-09-06T22:37:11.269Z,4.83
2017-09-06T22:39:42.240Z,4.87
2017-09-06T22:42:13.185Z,5.20
2017-09-06T22:44:44.156Z,5.27
2017-09-06T22:47:15.306Z,4.80
2017-09-06T22:49:46.193Z,6.50
2017-09-06T22:52:16.976Z,5.27
2017-09-06T22:54:47.691Z,5.40
2017-09-06T22:57:19.621Z,4.47
2017-09-06T22:59:50.748Z,5.17
2017-09-06T23:02:21.591Z,5.03
2017-09-06T23:04:52.483Z,5.10
2017-09-06T23:07:23.413Z,4.77
2017-09-06T23:09:54.617Z,5.73
2017-09-06T23:12:25.592Z,4.60
2017-09-06T23:14:56.078Z,4.97
2017-09-06T23:17:27.353Z,5.53
2017-09-06T23:19:57.996Z,5.00
2017-09-06T23:22:28.709Z,5.47
2017-09-06T23:24:59.360Z,5.17
2017-09-06T23:27:30.996Z,5.33
2017-09-06T23:30:02.408Z,5.10
2017-09-06T23:32:33.453Z,5.40
2017-09-06T23:35:04.349Z,5.40
2017-09-06T23:37:34.909Z,4.63
2017-09-06T23:40:06.307Z,4.63
2017-09-06T23:42:37.191Z,5.30
2017-09-06T23:45:09.016Z,5.10
2017-09-06T23:47:39.684Z,5.50
2017-09-06T23:50:12.662Z,5.93
2017-09-06T23:52:43.502Z,5.77
2017-09-06T23:55:14.519Z,5.63
2017-09-06T23:57:45.680Z,4.97
