createdAt,value
2018-10-18T00:01:59.144Z,18.87
2018-10-18T00:04:27.605Z,20.13
2018-10-18T00:06:55.923Z,22.63
2018-10-18T00:09:24.577Z,19.87
2018-10-18T00:11:53.317Z,23.83
2018-10-18T00:14:21.701Z,18.93
2018-10-18T00:16:50.639Z,19.00
2018-10-18T00:19:19.004Z,19.00
2018-10-18T00:21:47.348Z,20.63
2018-10-18T00:24:16.018Z,20.77
2018-10-18T00:26:44.195Z,17.17
2018-10-18T00:29:12.575Z,20.07
2018-10-18T00:31:41.316Z,19.13
2018-10-18T00:34:09.665Z,23.37
2018-10-18T00:36:37.991Z,20.73
2018-10-18T00:39:09.812Z,19.23
2018-10-18T00:41:38.165Z,22.43
2018-10-18T00:44:07.077Z,19.43
2018-10-18T00:46:35.685Z,22.47
2018-10-18T00:49:04.115Z,21.53
2018-10-18T00:51:32.461Z,25.87
2018-10-18T00:54:01.195Z,23.23
2018-10-18T00:56:29.597Z,24.97
2018-10-18T00:58:57.924Z,21.43
2018-10-18T01:01:26.560Z,22.17
2018-10-18T01:03:54.899Z,21.37
2018-10-18T01:06:23.223Z,20.13
2018-10-18T01:08:52.209Z,20.23
2018-10-18T01:11:20.911Z,18.50
2018-10-18T01:13:49.264Z,17.93
2018-10-18T01:16:18.270Z,22.50
2018-10-18T01:18:46.589Z,21.33
2018-10-18T01:21:14.981Z,19.63
2018-10-18T01:23:43.899Z,21.97
2018-10-18T01:26:12.336Z,21.67
2018-10-18T01:28:40.685Z,9.47
2018-10-18T01:31:09.557Z,7.13
2018-10-18T01:33:38.018Z,6.13
2018-10-18T01:36:06.432Z,13.53
2018-10-18T01:38:35.195Z,5.53
2018-10-18T01:41:03.686Z,5.97
2018-10-18T01:43:32.060Z,12.83
2018-10-18T01:46:01.058Z,5.87
2018-10-18T01:48:29.575Z,12.17
2018-10-18T01:50:57.928Z,16.83
2018-10-18T01:53:26.716Z,20.83
2018-10-18T01:55:55.097Z,14.37
2018-10-18T01:58:23.380Z,16.57
2018-10-18T02:00:52.966Z,19.87
2018-10-18T02:03:21.280Z,18.07
2018-10-18T02:05:49.606Z,12.40
2018-10-18T02:08:18.739Z,21.27
2018-10-18T02:10:46.987Z,6.17
2018-10-18T02:13:15.302Z,6.83
2018-10-18T02:15:44.270Z,4.67
2018-10-18T02:18:13.086Z,4.90
2018-10-18T02:20:41.297Z,4.40
2018-10-18T02:23:11.341Z,6.00
2018-10-18T02:25:39.640Z,9.70
2018-10-18T02:28:07.942Z,5.17
2018-10-18T02:30:36.583Z,5.33
2018-10-18T02:33:05.062Z,14.33
2018-10-18T02:35:33.448Z,14.63
2018-10-18T02:38:02.227Z,12.70
2018-10-18T02:40:30.578Z,8.93
2018-10-18T02:42:58.903Z,12.33
2018-10-18T02:45:27.877Z,14.20
2018-10-18T02:47:56.228Z,6.33
2018-10-18T02:50:24.568Z,5.10
2018-10-18T02:52:53.311Z,4.73
2018-10-18T02:55:21.617Z,6.37
2018-10-18T02:57:49.993Z,4.53
2018-10-18T03:00:20.299Z,7.17
2018-10-18T03:02:48.702Z,6.33
2018-10-18T03:05:17.011Z,3.87
2018-10-18T03:07:45.847Z,7.87
2018-10-18T03:10:14.471Z,6.13
2018-10-18T03:12:42.808Z,5.13
2018-10-18T03:15:11.688Z,4.97
2018-10-18T03:17:40.060Z,5.83
2018-10-18T03:20:08.416Z,5.00
2018-10-18T03:22:37.210Z,5.23
2018-10-18T03:25:06.704Z,7.20
2018-10-18T03:27:35.055Z,11.47
2018-10-18T03:30:04.237Z,6.33
2018-10-18T03:32:32.558Z,7.10
2018-10-18T03:35:00.844Z,7.43
2018-10-18T03:37:30.076Z,12.50
2018-10-18T03:39:58.526Z,10.93
2018-10-18T03:42:26.844Z,11.67
2018-10-18T03:44:55.764Z,5.67
2018-10-18T03:47:24.860Z,8.40
2018-10-18T03:49:53.248Z,7.97
2018-10-18T03:52:22.394Z,7.77
2018-10-18T03:54:50.988Z,8.77
2018-10-18T03:57:19.320Z,8.43
2018-10-18T03:59:48.137Z,6.57
2018-10-18T04:02:16.960Z,6.97
2018-10-18T04:04:45.311Z,10.43
2018-10-18T04:07:14.495Z,9.87
2018-10-18T04:09:43.425Z,7.83
2018-10-18T04:12:11.823Z,12.60
2018-10-18T04:14:40.375Z,11.87
2018-10-18T04:17:08.884Z,11.07
2018-10-18T04:19:37.238Z,11.20
2018-10-18T04:22:07.102Z,15.50
2018-10-18T04:24:35.459Z,8.30
2018-10-18T04:27:03.996Z,9.13
2018-10-18T04:29:32.882Z,4.30
2018-10-18T04:32:01.541Z,8.77
2018-10-18T04:34:29.877Z,11.10
2018-10-18T04:36:58.519Z,6.77
2018-10-18T04:39:26.816Z,4.73
2018-10-18T04:41:55.181Z,7.90
2018-10-18T04:44:24.047Z,6.07
2018-10-18T04:46:52.400Z,5.60
2018-10-18T04:49:20.722Z,11.33
2018-10-18T04:51:49.409Z,10.37
2018-10-18T04:54:17.719Z,3.93
2018-10-18T04:56:46.075Z,8.27
2018-10-18T04:59:14.889Z,10.03
2018-10-18T05:01:43.227Z,8.90
2018-10-18T05:04:11.562Z,14.37
2018-10-18T05:06:40.510Z,7.53
2018-10-18T05:09:09.042Z,10.13
2018-10-18T05:11:37.438Z,7.10
2018-10-18T05:14:06.167Z,8.20
2018-10-18T05:16:34.489Z,13.43
2018-10-18T05:19:02.958Z,8.07
2018-10-18T05:21:31.624Z,10.57
2018-10-18T05:23:59.965Z,5.07
2018-10-18T05:26:28.345Z,6.80
2018-10-18T05:28:57.039Z,9.43
2018-10-18T05:31:25.374Z,8.43
2018-10-18T05:33:53.735Z,6.10
2018-10-18T05:36:22.901Z,6.27
2018-10-18T05:38:51.323Z,10.10
2018-10-18T05:41:19.637Z,9.43
2018-10-18T05:43:48.338Z,7.67
2018-10-18T05:46:16.648Z,10.27
2018-10-18T05:48:44.985Z,8.30
2018-10-18T05:51:14.540Z,7.03
2018-10-18T05:53:42.894Z,11.43
2018-10-18T05:56:11.205Z,10.67
2018-10-18T05:58:40.654Z,8.40
2018-10-18T06:01:09.232Z,11.13
2018-10-18T06:03:37.492Z,6.27
2018-10-18T06:06:06.092Z,12.60
2018-10-18T06:08:34.600Z,10.03
2018-10-18T06:11:14.322Z,11.33
2018-10-18T06:13:42.659Z,8.83
2018-10-18T06:16:11.556Z,10.47
2018-10-18T06:18:40.370Z,9.97
2018-10-18T06:21:08.835Z,10.73
2018-10-18T06:23:37.246Z,12.43
2018-10-18T06:26:06.670Z,9.90
2018-10-18T06:28:35.099Z,7.80
2018-10-18T06:31:03.531Z,7.83
2018-10-18T06:33:32.093Z,7.97
2018-10-18T06:36:00.482Z,8.40
2018-10-18T06:38:28.853Z,9.93
2018-10-18T06:40:57.582Z,11.43
2018-10-18T06:43:25.857Z,12.53
2018-10-18T06:45:54.209Z,12.20
2018-10-18T06:48:23.023Z,10.63
2018-10-18T06:50:51.409Z,10.17
2018-10-18T06:53:19.804Z,10.73
2018-10-18T06:55:48.630Z,10.17
2018-10-18T06:58:16.986Z,11.40
2018-10-18T07:00:45.304Z,6.67
2018-10-18T07:03:13.859Z,8.93
2018-10-18T07:05:42.166Z,8.63
2018-10-18T07:08:10.514Z,9.33
2018-10-18T07:10:39.219Z,9.43
2018-10-18T07:13:07.513Z,8.87
2018-10-18T07:15:35.825Z,8.90
2018-10-18T07:18:04.567Z,9.20
2018-10-18T07:20:32.887Z,8.73
2018-10-18T07:23:01.217Z,11.23
2018-10-18T07:25:30.105Z,13.47
2018-10-18T07:27:58.495Z,7.73
2018-10-18T07:30:26.897Z,10.03
2018-10-18T07:32:55.629Z,8.87
2018-10-18T07:35:23.943Z,6.97
2018-10-18T07:37:52.370Z,11.37
2018-10-18T07:40:21.343Z,8.57
2018-10-18T07:42:49.625Z,8.70
2018-10-18T07:45:17.941Z,8.77
2018-10-18T07:47:46.925Z,10.13
2018-10-18T07:50:15.273Z,11.27
2018-10-18T07:52:43.635Z,8.47
2018-10-18T07:55:12.473Z,10.80
2018-10-18T07:57:40.815Z,6.90
2018-10-18T08:00:17.594Z,11.37
2018-10-18T08:02:46.115Z,9.93
2018-10-18T08:05:14.785Z,9.27
2018-10-18T08:07:44.314Z,8.77
2018-10-18T08:10:15.368Z,15.43
2018-10-18T08:12:43.708Z,11.90
2018-10-18T08:15:13.452Z,7.90
2018-10-18T08:17:42.407Z,8.00
2018-10-18T08:20:11.406Z,14.43
2018-10-18T08:22:40.724Z,12.17
2018-10-18T08:25:09.129Z,11.17
2018-10-18T08:27:37.739Z,17.40
2018-10-18T08:30:09.695Z,43.93
2018-10-18T08:32:38.070Z,48.37
2018-10-18T08:35:07.212Z,38.87
2018-10-18T08:37:36.016Z,27.23
2018-10-18T08:40:04.600Z,31.23
2018-10-18T08:42:32.896Z,26.43
2018-10-18T08:45:01.542Z,29.93
2018-10-18T08:47:29.889Z,25.43
2018-10-18T08:49:58.658Z,23.70
2018-10-18T08:52:27.599Z,17.40
2018-10-18T08:54:55.988Z,14.70
2018-10-18T08:57:24.296Z,20.10
2018-10-18T08:59:53.036Z,15.70
2018-10-18T09:02:21.340Z,14.90
2018-10-18T09:04:49.675Z,13.30
2018-10-18T09:07:18.575Z,12.93
2018-10-18T09:09:46.877Z,11.60
2018-10-18T09:12:15.290Z,13.60
2018-10-18T09:14:43.832Z,9.37
2018-10-18T09:17:12.185Z,10.47
2018-10-18T09:19:40.502Z,9.93
2018-10-18T09:22:16.544Z,10.07
2018-10-18T09:24:44.862Z,9.93
2018-10-18T09:27:13.213Z,8.10
2018-10-18T09:29:41.770Z,10.27
2018-10-18T09:32:10.269Z,10.10
2018-10-18T09:34:38.781Z,9.40
2018-10-18T09:37:07.422Z,9.13
2018-10-18T09:39:35.765Z,8.90
2018-10-18T09:42:04.154Z,7.50
2018-10-18T09:44:33.146Z,6.70
2018-10-18T09:47:01.413Z,7.77
2018-10-18T09:49:29.744Z,7.90
2018-10-18T09:51:58.786Z,7.17
2018-10-18T09:54:27.104Z,9.17
2018-10-18T09:56:55.445Z,9.60
2018-10-18T09:59:31.224Z,6.53
2018-10-18T10:02:05.028Z,6.07
2018-10-18T10:04:34.045Z,5.97
2018-10-18T10:07:02.494Z,7.07
2018-10-18T10:09:30.800Z,6.20
2018-10-18T10:11:59.389Z,10.27
2018-10-18T10:14:28.007Z,7.33
2018-10-18T10:16:56.576Z,7.23
2018-10-18T10:19:25.649Z,6.00
2018-10-18T10:21:54.108Z,8.20
2018-10-18T10:24:23.187Z,9.37
2018-10-18T10:26:52.102Z,5.73
2018-10-18T10:29:20.517Z,6.63
2018-10-18T10:31:48.867Z,6.37
2018-10-18T10:34:17.436Z,7.57
2018-10-18T10:36:45.832Z,8.77
2018-10-18T10:39:14.368Z,4.60
2018-10-18T10:41:42.831Z,8.50
2018-10-18T10:44:11.408Z,7.77
2018-10-18T10:46:40.671Z,5.97
2018-10-18T10:49:09.810Z,7.00
2018-10-18T10:51:38.356Z,8.23
2018-10-18T10:54:07.953Z,8.27
2018-10-18T10:56:36.964Z,6.73
2018-10-18T10:59:13.761Z,6.70
2018-10-18T11:01:42.531Z,7.00
2018-10-18T11:04:10.874Z,12.23
2018-10-18T11:06:39.272Z,12.03
2018-10-18T11:09:09.383Z,5.23
2018-10-18T11:11:37.708Z,6.47
2018-10-18T11:14:06.134Z,10.57
2018-10-18T11:16:34.656Z,6.30
2018-10-18T11:19:03.004Z,7.73
2018-10-18T11:21:31.429Z,9.90
2018-10-18T11:23:59.973Z,6.03
2018-10-18T11:26:28.373Z,6.60
2018-10-18T11:28:56.684Z,7.27
2018-10-18T11:31:25.725Z,8.30
2018-10-18T11:33:54.154Z,6.70
2018-10-18T11:36:22.503Z,6.10
2018-10-18T11:38:51.014Z,7.60
2018-10-18T11:41:19.376Z,8.83
2018-10-18T11:43:47.714Z,7.53
2018-10-18T11:46:16.277Z,6.53
2018-10-18T11:48:44.670Z,6.37
2018-10-18T11:51:13.123Z,8.00
2018-10-18T11:53:41.677Z,8.03
2018-10-18T11:56:10.114Z,10.50
2018-10-18T11:58:38.513Z,6.73
2018-10-18T12:01:07.055Z,9.57
2018-10-18T12:03:35.411Z,5.77
2018-10-18T12:06:03.807Z,6.37
2018-10-18T12:08:32.432Z,6.73
2018-10-18T12:11:00.840Z,9.90
2018-10-18T12:13:29.555Z,6.60
2018-10-18T12:15:58.089Z,8.73
2018-10-18T12:18:26.463Z,10.53
2018-10-18T12:20:54.866Z,8.87
2018-10-18T12:23:23.720Z,6.23
2018-10-18T12:25:52.377Z,6.10
2018-10-18T12:28:20.864Z,7.83
2018-10-18T12:30:49.734Z,4.80
2018-10-18T12:33:18.136Z,6.17
2018-10-18T12:35:46.495Z,6.40
2018-10-18T12:38:15.407Z,5.83
2018-10-18T12:40:43.791Z,5.23
2018-10-18T12:43:12.121Z,6.67
2018-10-18T12:45:40.978Z,4.57
2018-10-18T12:48:09.489Z,5.60
2018-10-18T12:50:37.711Z,8.80
2018-10-18T12:53:06.159Z,8.03
2018-10-18T12:55:34.509Z,7.27
2018-10-18T12:58:02.866Z,3.77
2018-10-18T13:00:31.661Z,6.10
2018-10-18T13:02:59.995Z,4.23
2018-10-18T13:05:28.329Z,5.13
2018-10-18T13:07:56.948Z,5.53
2018-10-18T13:10:25.297Z,5.77
2018-10-18T13:12:53.695Z,7.00
2018-10-18T13:15:22.126Z,5.70
2018-10-18T13:17:50.473Z,5.70
2018-10-18T13:20:18.863Z,4.33
2018-10-18T13:22:47.381Z,6.07
2018-10-18T13:25:15.755Z,6.23
2018-10-18T13:27:44.084Z,4.17
2018-10-18T13:30:13.082Z,4.73
2018-10-18T13:32:41.568Z,5.70
2018-10-18T13:35:10.586Z,6.33
2018-10-18T13:37:39.262Z,4.40
2018-10-18T13:40:08.284Z,5.57
2018-10-18T13:42:36.713Z,3.13
2018-10-18T13:45:06.166Z,4.00
2018-10-18T13:47:34.793Z,3.73
2018-10-18T13:50:03.254Z,5.13
2018-10-18T13:52:31.706Z,5.77
2018-10-18T13:55:00.015Z,6.83
2018-10-18T13:57:28.386Z,3.43
2018-10-18T14:00:28.778Z,3.30
2018-10-18T14:02:57.222Z,5.30
2018-10-18T14:05:26.159Z,2.93
2018-10-18T14:07:55.682Z,5.90
2018-10-18T14:10:24.074Z,5.50
2018-10-18T14:12:53.098Z,4.13
2018-10-18T14:15:21.556Z,4.60
2018-10-18T14:17:50.011Z,7.17
2018-10-18T14:20:18.474Z,3.07
2018-10-18T14:22:47.010Z,5.60
2018-10-18T14:25:15.404Z,3.87
2018-10-18T14:27:43.832Z,6.50
2018-10-18T14:30:13.485Z,7.93
2018-10-18T14:32:41.875Z,3.77
2018-10-18T14:35:11.730Z,5.27
2018-10-18T14:37:40.206Z,7.83
2018-10-18T14:40:10.385Z,4.67
2018-10-18T14:42:38.816Z,5.07
2018-10-18T14:45:08.339Z,5.67
2018-10-18T14:47:36.837Z,5.73
2018-10-18T14:50:06.795Z,3.40
2018-10-18T14:52:35.503Z,6.70
2018-10-18T14:55:04.029Z,6.07
2018-10-18T14:57:32.720Z,3.20
2018-10-18T15:00:01.370Z,5.30
2018-10-18T15:02:29.790Z,3.40
2018-10-18T15:04:58.452Z,6.60
2018-10-18T15:07:27.013Z,5.73
2018-10-18T15:09:55.537Z,4.40
2018-10-18T15:12:24.170Z,4.60
2018-10-18T15:14:52.707Z,2.13
2018-10-18T15:17:21.270Z,4.73
2018-10-18T15:19:50.196Z,3.37
2018-10-18T15:22:19.191Z,4.87
2018-10-18T15:24:47.961Z,3.93
2018-10-18T15:27:18.869Z,4.50
2018-10-18T15:29:47.441Z,3.53
2018-10-18T15:32:15.897Z,9.17
2018-10-18T15:34:44.325Z,4.43
2018-10-18T15:37:13.081Z,4.43
2018-10-18T15:39:41.633Z,4.80
2018-10-18T15:42:10.008Z,5.77
2018-10-18T15:44:38.556Z,3.80
2018-10-18T15:47:07.012Z,5.00
2018-10-18T15:49:35.636Z,4.87
2018-10-18T15:52:04.280Z,5.67
2018-10-18T15:54:32.883Z,5.63
2018-10-18T15:57:01.369Z,3.37
2018-10-18T15:59:29.989Z,3.87
2018-10-18T16:01:58.527Z,4.20
2018-10-18T16:04:27.098Z,4.73
2018-10-18T16:06:55.594Z,8.57
2018-10-18T16:09:23.940Z,6.27
2018-10-18T16:11:52.468Z,7.17
2018-10-18T16:14:20.958Z,6.30
2018-10-18T16:16:49.298Z,7.27
2018-10-18T16:19:17.898Z,4.20
2018-10-18T16:21:46.530Z,3.23
2018-10-18T16:24:14.932Z,4.53
2018-10-18T16:26:43.495Z,4.70
2018-10-18T16:29:12.290Z,6.87
2018-10-18T16:31:40.620Z,4.60
2018-10-18T16:34:09.102Z,4.13
2018-10-18T16:36:38.485Z,3.23
2018-10-18T16:39:09.247Z,6.57
2018-10-18T16:41:38.234Z,3.90
2018-10-18T16:44:07.489Z,6.80
2018-10-18T16:46:36.141Z,7.30
2018-10-18T16:49:05.611Z,9.47
2018-10-18T16:51:36.082Z,9.57
2018-10-18T16:54:05.725Z,8.30
2018-10-18T16:56:34.735Z,3.57
2018-10-18T16:59:03.592Z,4.57
2018-10-18T17:01:32.392Z,5.03
2018-10-18T17:04:00.844Z,10.03
2018-10-18T17:06:29.487Z,9.43
2018-10-18T17:08:57.940Z,1.70
2018-10-18T17:11:26.384Z,5.80
2018-10-18T17:13:54.938Z,7.60
2018-10-18T17:16:23.353Z,6.77
2018-10-18T17:18:51.748Z,5.50
2018-10-18T17:21:20.488Z,10.10
2018-10-18T17:23:48.746Z,8.37
2018-10-18T17:26:17.255Z,7.47
2018-10-18T17:28:45.769Z,5.97
2018-10-18T17:31:14.147Z,10.47
2018-10-18T17:33:42.741Z,6.73
2018-10-18T17:36:11.517Z,5.30
2018-10-18T17:38:39.794Z,6.73
2018-10-18T17:41:08.225Z,4.50
2018-10-18T17:43:36.675Z,9.63
2018-10-18T17:46:05.506Z,7.07
2018-10-18T17:48:34.073Z,7.50
2018-10-18T17:51:02.720Z,9.07
2018-10-18T17:53:31.206Z,5.87
2018-10-18T17:55:59.744Z,8.10
2018-10-18T17:58:28.259Z,8.77
2018-10-18T18:00:56.625Z,7.27
2018-10-18T18:03:25.219Z,11.37
2018-10-18T18:05:53.864Z,10.90
2018-10-18T18:08:22.570Z,10.07
2018-10-18T18:10:51.004Z,10.30
2018-10-18T18:13:20.772Z,3.93
2018-10-18T18:15:49.186Z,3.93
2018-10-18T18:18:17.645Z,10.80
2018-10-18T18:20:46.420Z,8.77
2018-10-18T18:23:14.788Z,3.67
2018-10-18T18:25:43.201Z,6.43
2018-10-18T18:28:11.658Z,2.00
2018-10-18T18:30:40.035Z,4.97
2018-10-18T18:33:08.402Z,4.13
2018-10-18T18:35:37.009Z,13.23
2018-10-18T18:38:05.434Z,6.57
2018-10-18T18:40:33.865Z,5.80
2018-10-18T18:43:02.441Z,7.83
2018-10-18T18:45:34.245Z,5.97
2018-10-18T18:48:03.510Z,6.33
2018-10-18T18:50:32.003Z,5.93
2018-10-18T18:53:00.461Z,4.83
2018-10-18T18:55:28.973Z,4.97
2018-10-18T18:57:57.367Z,8.13
2018-10-18T19:00:26.213Z,2.97
2018-10-18T19:02:55.018Z,5.73
2018-10-18T19:05:23.508Z,10.47
2018-10-18T19:07:51.937Z,4.53
2018-10-18T19:10:20.635Z,13.67
2018-10-18T19:12:49.075Z,10.87
2018-10-18T19:15:17.439Z,4.37
2018-10-18T19:17:46.253Z,8.20
2018-10-18T19:20:14.679Z,4.77
2018-10-18T19:22:43.149Z,5.10
2018-10-18T19:25:11.947Z,8.27
2018-10-18T19:27:40.319Z,11.10
2018-10-18T19:30:09.839Z,6.50
2018-10-18T19:32:38.978Z,5.23
2018-10-18T19:35:07.429Z,17.87
2018-10-18T19:37:35.799Z,7.47
2018-10-18T19:40:05.161Z,8.27
2018-10-18T19:42:33.556Z,5.67
2018-10-18T19:45:01.909Z,11.53
2018-10-18T19:47:30.744Z,8.07
2018-10-18T19:49:59.094Z,6.57
2018-10-18T19:52:27.591Z,8.93
2018-10-18T19:54:56.131Z,9.43
2018-10-18T19:57:24.456Z,7.10
2018-10-18T19:59:52.865Z,7.77
2018-10-18T20:02:21.866Z,10.40
2018-10-18T20:04:50.245Z,5.97
2018-10-18T20:07:18.571Z,9.27
2018-10-18T20:09:47.186Z,9.07
2018-10-18T20:12:15.618Z,13.13
2018-10-18T20:14:43.962Z,7.10
2018-10-18T20:17:12.776Z,9.50
2018-10-18T20:19:41.131Z,9.20
2018-10-18T20:22:10.774Z,6.53
2018-10-18T20:24:39.638Z,10.00
2018-10-18T20:27:08.508Z,7.57
2018-10-18T20:29:36.954Z,14.03
2018-10-18T20:32:05.900Z,8.17
2018-10-18T20:34:34.372Z,7.07
2018-10-18T20:37:02.777Z,7.70
2018-10-18T20:39:31.670Z,5.20
2018-10-18T20:42:00.413Z,11.23
2018-10-18T20:44:28.742Z,9.37
2018-10-18T20:46:57.500Z,11.27
2018-10-18T20:49:25.834Z,12.40
2018-10-18T20:51:54.933Z,10.40
2018-10-18T20:54:23.509Z,9.67
2018-10-18T20:56:52.893Z,9.00
2018-10-18T20:59:21.281Z,7.73
2018-10-18T21:01:49.914Z,5.27
2018-10-18T21:04:18.253Z,5.60
2018-10-18T21:06:46.620Z,5.20
2018-10-18T21:09:15.568Z,7.40
2018-10-18T21:11:43.971Z,11.23
2018-10-18T21:14:12.421Z,9.30
2018-10-18T21:16:41.197Z,11.93
2018-10-18T21:19:09.645Z,9.77
2018-10-18T21:21:38.028Z,7.50
2018-10-18T21:24:06.719Z,10.63
2018-10-18T21:26:35.133Z,7.70
2018-10-18T21:29:03.686Z,12.47
2018-10-18T21:31:32.352Z,10.03
2018-10-18T21:34:01.141Z,7.23
2018-10-18T21:36:29.445Z,13.93
2018-10-18T21:38:58.337Z,8.73
2018-10-18T21:41:26.719Z,9.27
2018-10-18T21:43:55.075Z,8.97
2018-10-18T21:46:23.733Z,9.70
2018-10-18T21:48:52.168Z,6.47
2018-10-18T21:51:20.554Z,6.53
2018-10-18T21:53:49.204Z,10.73
2018-10-18T21:56:17.575Z,8.90
2018-10-18T21:58:45.975Z,8.53
2018-10-18T22:01:14.776Z,9.30
2018-10-18T22:03:43.186Z,8.60
2018-10-18T22:06:11.567Z,7.40
2018-10-18T22:08:40.119Z,10.37
2018-10-18T22:11:08.505Z,8.37
2018-10-18T22:13:36.809Z,8.43
2018-10-18T22:16:06.155Z,9.30
2018-10-18T22:18:34.552Z,9.40
2018-10-18T22:21:02.940Z,7.63
2018-10-18T22:23:31.615Z,7.50
2018-10-18T22:25:59.991Z,8.47
2018-10-18T22:28:28.380Z,7.83
2018-10-18T22:30:57.046Z,9.47
2018-10-18T22:33:25.381Z,8.03
2018-10-18T22:35:53.774Z,10.53
2018-10-18T22:38:22.672Z,3.17
2018-10-18T22:40:50.990Z,9.77
2018-10-18T22:43:19.414Z,8.40
2018-10-18T22:45:53.458Z,3.97
2018-10-18T22:48:23.031Z,7.57
2018-10-18T22:50:51.464Z,3.33
2018-10-18T22:53:20.181Z,8.53
2018-10-18T22:55:48.916Z,6.20
2018-10-18T22:58:17.485Z,8.60
2018-10-18T23:00:48.440Z,10.50
2018-10-18T23:03:18.240Z,7.67
2018-10-18T23:05:47.052Z,5.63
2018-10-18T23:08:15.929Z,8.67
2018-10-18T23:10:44.736Z,5.63
2018-10-18T23:13:13.044Z,7.43
2018-10-18T23:15:41.591Z,8.10
2018-10-18T23:18:10.848Z,8.83
2018-10-18T23:20:40.172Z,6.83
2018-10-18T23:23:09.082Z,7.50
2018-10-18T23:25:37.504Z,6.50
2018-10-18T23:28:05.876Z,7.97
2018-10-18T23:30:34.330Z,10.00
2018-10-18T23:33:02.725Z,9.33
2018-10-18T23:35:31.102Z,3.57
2018-10-18T23:37:59.941Z,3.97
2018-10-18T23:40:28.397Z,8.77
2018-10-18T23:42:56.804Z,4.60
2018-10-18T23:45:25.462Z,8.53
2018-10-18T23:47:54.085Z,11.40
2018-10-18T23:50:22.977Z,6.87
2018-10-18T23:52:51.695Z,8.00
2018-10-18T23:55:20.239Z,9.67
2018-10-18T23:57:48.677Z,5.43
