createdAt,value
2022-07-31T00:02:06.594Z,17.85
2022-07-31T00:05:12.312Z,14.60
2022-07-31T00:08:20.330Z,20.30
2022-07-31T00:11:25.433Z,20.05
2022-07-31T00:14:30.682Z,24.40
2022-07-31T00:17:35.715Z,18.42
2022-07-31T00:20:41.020Z,16.27
2022-07-31T00:23:48.902Z,25.63
2022-07-31T00:26:54.103Z,20.97
2022-07-31T00:29:59.272Z,20.10
2022-07-31T00:33:04.378Z,22.48
2022-07-31T00:36:10.079Z,20.55
2022-07-31T00:39:18.446Z,15.82
2022-07-31T00:42:24.208Z,16.10
2022-07-31T00:45:31.718Z,19.05
2022-07-31T00:48:37.561Z,15.60
2022-07-31T00:51:43.909Z,18.75
2022-07-31T00:54:51.733Z,19.05
2022-07-31T00:57:56.883Z,22.77
2022-07-31T01:01:02.053Z,19.52
2022-07-31T01:04:07.561Z,14.73
2022-07-31T01:07:21.057Z,18.17
2022-07-31T01:10:36.268Z,16.98
2022-07-31T01:13:44.611Z,14.50
2022-07-31T01:16:50.453Z,17.35
2022-07-31T01:19:56.240Z,17.60
2022-07-31T01:23:13.220Z,22.17
2022-07-31T01:26:33.395Z,18.77
2022-07-31T01:32:51.311Z,20.15
2022-07-31T01:36:01.268Z,22.13
2022-07-31T01:39:07.041Z,17.95
2022-07-31T01:42:13.608Z,21.02
2022-07-31T01:45:19.562Z,20.60
2022-07-31T01:48:28.533Z,21.40
2022-07-31T01:51:35.006Z,23.02
2022-07-31T01:54:41.180Z,18.83
2022-07-31T01:57:47.511Z,16.10
2022-07-31T02:00:53.954Z,20.63
2022-07-31T02:04:04.617Z,23.17
2022-07-31T02:07:10.118Z,19.70
2022-07-31T02:10:16.855Z,24.23
2022-07-31T02:13:24.973Z,16.98
2022-07-31T02:16:30.603Z,25.10
2022-07-31T02:19:59.828Z,26.02
2022-07-31T02:23:05.720Z,19.98
2022-07-31T02:26:11.073Z,25.88
2022-07-31T02:29:19.431Z,21.23
2022-07-31T02:32:26.724Z,22.30
2022-07-31T02:35:34.653Z,18.63
2022-07-31T02:38:40.314Z,18.73
2022-07-31T02:41:45.738Z,23.52
2022-07-31T02:44:51.182Z,22.38
2022-07-31T02:47:56.735Z,23.20
2022-07-31T02:51:04.793Z,24.85
2022-07-31T02:54:10.545Z,27.20
2022-07-31T02:57:15.549Z,23.55
2022-07-31T03:00:27.286Z,20.80
2022-07-31T03:03:33.617Z,18.70
2022-07-31T03:06:41.691Z,22.00
2022-07-31T03:09:47.923Z,19.73
2022-07-31T03:13:11.915Z,20.52
2022-07-31T03:16:17.699Z,17.05
2022-07-31T03:19:23.964Z,20.80
2022-07-31T03:22:32.039Z,29.05
2022-07-31T03:25:37.372Z,24.55
2022-07-31T03:28:42.991Z,22.48
2022-07-31T03:31:48.212Z,22.60
2022-07-31T03:34:53.238Z,23.13
2022-07-31T03:38:01.076Z,22.15
2022-07-31T03:41:28.496Z,25.55
2022-07-31T03:44:34.882Z,26.05
2022-07-31T03:47:40.527Z,16.33
2022-07-31T03:50:46.045Z,23.45
2022-07-31T03:53:54.394Z,20.13
2022-07-31T03:57:28.710Z,21.83
2022-07-31T04:00:37.162Z,20.25
2022-07-31T04:03:43.607Z,23.63
2022-07-31T04:07:07.595Z,20.85
2022-07-31T04:10:15.603Z,24.92
2022-07-31T04:13:21.083Z,20.95
2022-07-31T04:16:26.196Z,20.10
2022-07-31T04:19:32.943Z,16.90
2022-07-31T04:22:38.092Z,21.40
2022-07-31T04:25:53.207Z,31.88
2022-07-31T04:29:30.661Z,25.60
2022-07-31T04:32:36.437Z,23.40
2022-07-31T04:35:43.824Z,26.63
2022-07-31T04:38:49.142Z,20.88
2022-07-31T04:41:57.018Z,17.10
2022-07-31T04:45:03.109Z,20.13
2022-07-31T04:48:09.410Z,16.33
2022-07-31T04:51:19.293Z,19.75
2022-07-31T04:54:24.552Z,16.52
2022-07-31T04:57:32.675Z,14.25
2022-07-31T05:00:37.899Z,19.17
2022-07-31T05:03:42.968Z,20.48
2022-07-31T05:06:49.650Z,18.58
2022-07-31T05:09:54.886Z,13.88
2022-07-31T05:13:02.771Z,9.50
2022-07-31T05:16:14.129Z,13.00
2022-07-31T05:19:19.656Z,7.80
2022-07-31T05:22:24.854Z,7.32
2022-07-31T05:25:48.140Z,6.50
2022-07-31T05:28:58.582Z,9.70
2022-07-31T05:32:05.324Z,8.75
2022-07-31T05:35:11.899Z,7.38
2022-07-31T05:38:17.188Z,12.60
2022-07-31T05:41:42.526Z,6.15
2022-07-31T05:44:55.923Z,6.45
2022-07-31T05:48:01.252Z,4.93
2022-07-31T05:51:07.526Z,5.63
2022-07-31T05:54:12.822Z,3.63
2022-07-31T05:57:36.774Z,4.70
2022-07-31T06:00:45.553Z,3.70
2022-07-31T06:03:51.983Z,6.72
2022-07-31T06:07:16.776Z,5.03
2022-07-31T06:10:22.463Z,4.93
2022-07-31T06:13:30.580Z,2.60
2022-07-31T06:16:50.506Z,5.63
2022-07-31T06:19:55.739Z,4.05
2022-07-31T06:23:01.350Z,6.53
2022-07-31T06:26:12.785Z,5.43
2022-07-31T06:29:18.797Z,5.85
2022-07-31T06:32:31.974Z,8.95
2022-07-31T06:35:37.122Z,9.18
2022-07-31T06:39:08.739Z,5.68
2022-07-31T06:42:33.970Z,5.55
2022-07-31T06:45:50.788Z,5.70
2022-07-31T06:49:20.560Z,4.18
2022-07-31T06:52:26.288Z,5.68
2022-07-31T06:55:32.254Z,3.30
2022-07-31T06:58:37.568Z,3.40
2022-07-31T07:01:42.619Z,2.42
2022-07-31T07:04:56.497Z,2.58
2022-07-31T07:08:10.515Z,4.95
2022-07-31T07:11:15.707Z,5.53
2022-07-31T07:14:20.827Z,2.92
2022-07-31T07:17:29.182Z,3.38
2022-07-31T07:20:38.013Z,3.40
2022-07-31T07:23:43.194Z,3.25
2022-07-31T07:26:53.899Z,3.28
2022-07-31T07:29:59.790Z,3.25
2022-07-31T07:33:05.669Z,1.33
2022-07-31T07:36:23.941Z,3.20
2022-07-31T07:39:53.016Z,3.78
2022-07-31T07:43:02.829Z,6.40
2022-07-31T07:46:09.119Z,3.78
2022-07-31T07:49:18.117Z,2.42
2022-07-31T07:52:32.738Z,3.10
2022-07-31T07:59:21.299Z,2.70
2022-07-31T08:03:46.840Z,2.97
2022-07-31T08:06:11.170Z,3.42
2022-07-31T08:09:20.687Z,1.77
2022-07-31T08:12:44.135Z,4.53
2022-07-31T08:16:24.697Z,7.10
2022-07-31T08:19:33.390Z,3.00
2022-07-31T08:22:38.464Z,3.53
2022-07-31T08:25:46.470Z,1.33
2022-07-31T08:28:52.902Z,5.13
2022-07-31T08:32:02.264Z,1.60
2022-07-31T08:35:30.426Z,3.67
2022-07-31T08:38:35.628Z,1.13
2022-07-31T08:42:15.762Z,8.55
2022-07-31T08:48:36.298Z,2.78
2022-07-31T08:51:51.013Z,4.93
2022-07-31T08:55:55.557Z,3.17
2022-07-31T08:58:43.503Z,5.35
2022-07-31T09:01:48.817Z,4.43
2022-07-31T09:04:54.971Z,3.03
2022-07-31T09:08:00.966Z,2.50
2022-07-31T09:11:07.057Z,1.88
2022-07-31T09:14:27.329Z,1.83
2022-07-31T09:17:36.643Z,2.13
2022-07-31T09:20:41.978Z,3.80
2022-07-31T09:23:47.671Z,1.92
2022-07-31T09:26:56.008Z,3.63
2022-07-31T09:30:04.804Z,1.45
2022-07-31T09:33:33.438Z,3.13
2022-07-31T09:36:38.892Z,3.83
2022-07-31T09:40:13.138Z,2.35
2022-07-31T09:43:48.419Z,3.25
2022-07-31T09:47:00.142Z,2.85
2022-07-31T09:50:06.515Z,1.38
2022-07-31T09:53:11.907Z,3.05
2022-07-31T09:56:21.371Z,4.05
2022-07-31T09:59:26.971Z,3.92
2022-07-31T10:02:35.867Z,3.35
2022-07-31T10:05:40.904Z,3.03
2022-07-31T10:08:46.928Z,2.92
2022-07-31T10:12:21.124Z,6.25
2022-07-31T10:18:56.405Z,3.67
2022-07-31T10:22:32.257Z,4.20
2022-07-31T10:25:39.400Z,1.60
2022-07-31T10:28:44.720Z,2.63
2022-07-31T10:31:49.966Z,6.90
2022-07-31T10:34:58.304Z,3.65
2022-07-31T10:38:34.394Z,1.48
2022-07-31T10:42:19.067Z,3.67
2022-07-31T10:45:24.714Z,1.63
2022-07-31T10:48:40.278Z,2.92
2022-07-31T10:52:08.401Z,1.80
2022-07-31T10:55:32.616Z,2.05
2022-07-31T10:58:57.664Z,7.43
2022-07-31T11:02:30.521Z,1.90
2022-07-31T11:06:02.619Z,3.25
2022-07-31T11:09:30.544Z,2.22
2022-07-31T11:12:46.314Z,3.50
2022-07-31T11:16:11.863Z,2.00
2022-07-31T11:19:41.182Z,1.60
2022-07-31T11:22:55.273Z,2.08
2022-07-31T11:26:05.217Z,2.15
2022-07-31T11:29:59.751Z,3.38
2022-07-31T11:32:35.713Z,2.50
2022-07-31T11:35:41.704Z,2.28
2022-07-31T11:38:47.695Z,5.93
2022-07-31T11:41:55.801Z,4.88
2022-07-31T11:45:11.249Z,6.45
2022-07-31T11:48:19.402Z,4.80
2022-07-31T11:51:25.102Z,2.83
2022-07-31T11:54:30.103Z,4.07
2022-07-31T11:57:50.764Z,2.65
2022-07-31T12:00:57.921Z,7.65
2022-07-31T12:04:08.499Z,3.42
2022-07-31T12:07:14.829Z,3.40
2022-07-31T12:10:20.019Z,5.07
2022-07-31T12:13:28.164Z,3.88
2022-07-31T12:16:41.830Z,2.55
2022-07-31T12:19:47.650Z,2.55
2022-07-31T12:22:59.881Z,4.75
2022-07-31T12:26:05.262Z,5.45
2022-07-31T12:29:13.405Z,5.38
2022-07-31T12:32:26.719Z,6.70
2022-07-31T12:35:54.519Z,4.72
2022-07-31T12:39:20.496Z,3.10
2022-07-31T12:42:30.491Z,4.82
2022-07-31T12:45:40.584Z,3.20
2022-07-31T12:48:46.260Z,3.03
2022-07-31T12:51:51.618Z,5.80
2022-07-31T12:54:56.678Z,5.18
2022-07-31T12:58:01.730Z,2.30
2022-07-31T13:01:09.569Z,2.15
2022-07-31T13:04:18.291Z,3.30
2022-07-31T13:07:24.809Z,5.68
2022-07-31T13:10:32.292Z,2.25
2022-07-31T13:13:37.853Z,2.95
2022-07-31T13:16:45.586Z,2.58
2022-07-31T13:19:51.005Z,2.40
2022-07-31T13:22:56.076Z,2.47
2022-07-31T13:26:02.161Z,8.90
2022-07-31T13:29:07.605Z,6.93
2022-07-31T13:32:15.404Z,5.28
2022-07-31T13:35:27.507Z,5.93
2022-07-31T13:38:33.816Z,3.17
2022-07-31T13:41:39.699Z,4.10
2022-07-31T13:44:45.933Z,4.18
2022-07-31T13:47:55.939Z,3.03
2022-07-31T13:51:05.240Z,2.67
2022-07-31T13:54:10.590Z,13.27
2022-07-31T13:57:16.066Z,4.00
2022-07-31T14:00:21.113Z,2.10
2022-07-31T14:03:29.218Z,2.97
2022-07-31T14:06:35.479Z,4.55
2022-07-31T14:09:51.230Z,11.10
2022-07-31T14:13:00.942Z,6.13
2022-07-31T14:16:06.199Z,3.67
2022-07-31T14:19:14.038Z,9.82
2022-07-31T14:22:19.191Z,9.68
2022-07-31T14:25:24.452Z,1.88
2022-07-31T14:28:29.796Z,2.88
2022-07-31T14:31:34.841Z,3.95
2022-07-31T14:34:42.787Z,3.20
2022-07-31T14:37:48.095Z,3.80
2022-07-31T14:40:54.259Z,7.00
2022-07-31T14:43:59.589Z,5.15
2022-07-31T14:47:04.867Z,6.28
2022-07-31T14:50:19.063Z,3.15
2022-07-31T14:53:25.140Z,6.13
2022-07-31T14:56:51.723Z,5.05
2022-07-31T14:59:55.781Z,6.05
2022-07-31T15:03:00.910Z,4.50
2022-07-31T15:06:39.985Z,5.00
2022-07-31T15:09:34.365Z,2.67
2022-07-31T15:12:39.512Z,3.38
2022-07-31T15:15:45.567Z,2.80
2022-07-31T15:18:51.658Z,3.28
2022-07-31T15:22:10.056Z,4.10
2022-07-31T15:25:21.404Z,3.85
2022-07-31T15:28:26.727Z,6.20
2022-07-31T15:31:31.744Z,4.90
2022-07-31T15:34:38.038Z,2.50
2022-07-31T15:37:47.180Z,3.95
2022-07-31T15:40:52.882Z,11.60
2022-07-31T15:43:58.053Z,14.73
2022-07-31T15:47:03.604Z,4.80
2022-07-31T15:50:10.029Z,3.75
2022-07-31T15:53:18.133Z,2.92
2022-07-31T15:56:23.124Z,5.47
2022-07-31T15:59:28.358Z,8.18
2022-07-31T16:02:33.647Z,5.90
2022-07-31T16:05:39.073Z,7.82
2022-07-31T16:08:46.723Z,4.20
2022-07-31T16:12:04.047Z,5.40
2022-07-31T16:15:11.573Z,7.50
2022-07-31T16:18:18.103Z,6.85
2022-07-31T16:21:23.586Z,4.53
2022-07-31T16:24:31.210Z,8.40
2022-07-31T16:27:36.524Z,7.45
2022-07-31T16:30:42.634Z,7.25
2022-07-31T16:33:50.827Z,5.50
2022-07-31T16:36:56.189Z,6.32
2022-07-31T16:40:04.462Z,6.60
2022-07-31T16:43:49.303Z,10.85
2022-07-31T16:46:35.567Z,4.63
2022-07-31T16:49:41.878Z,5.13
2022-07-31T16:52:50.117Z,7.13
2022-07-31T16:56:01.913Z,14.73
2022-07-31T16:59:07.738Z,12.10
2022-07-31T17:02:13.309Z,7.05
2022-07-31T17:05:18.907Z,10.02
2022-07-31T17:08:24.015Z,10.63
2022-07-31T17:11:32.449Z,6.68
2022-07-31T17:14:39.247Z,10.23
2022-07-31T17:17:44.774Z,8.35
2022-07-31T17:20:50.012Z,7.22
2022-07-31T17:23:55.747Z,8.80
2022-07-31T17:27:05.192Z,6.68
2022-07-31T17:30:11.666Z,11.20
2022-07-31T17:33:16.976Z,12.55
2022-07-31T17:36:22.164Z,7.68
2022-07-31T17:39:30.836Z,7.57
2022-07-31T17:42:38.866Z,12.55
2022-07-31T17:46:05.862Z,7.13
2022-07-31T17:49:11.920Z,10.73
2022-07-31T17:52:24.554Z,12.82
2022-07-31T17:55:29.579Z,8.95
2022-07-31T17:58:37.483Z,9.05
2022-07-31T18:01:42.812Z,10.45
2022-07-31T18:04:56.981Z,8.32
2022-07-31T18:08:02.024Z,13.23
2022-07-31T18:11:08.731Z,7.25
2022-07-31T18:14:16.443Z,11.90
2022-07-31T18:17:23.882Z,8.70
2022-07-31T18:20:28.893Z,5.20
2022-07-31T18:23:37.045Z,8.20
2022-07-31T18:26:49.677Z,6.22
2022-07-31T18:29:57.987Z,8.95
2022-07-31T18:36:08.393Z,7.82
2022-07-31T18:39:13.670Z,6.95
2022-07-31T18:42:18.956Z,4.30
2022-07-31T18:45:26.672Z,8.70
2022-07-31T18:48:31.810Z,8.07
2022-07-31T18:51:37.266Z,8.48
2022-07-31T18:54:42.482Z,8.30
2022-07-31T18:57:47.753Z,7.20
2022-07-31T19:00:55.870Z,9.52
2022-07-31T19:04:01.096Z,11.23
2022-07-31T19:07:06.330Z,11.45
2022-07-31T19:10:11.606Z,14.52
2022-07-31T19:13:36.504Z,10.48
2022-07-31T19:16:44.303Z,6.60
2022-07-31T19:19:54.953Z,8.63
2022-07-31T19:23:02.961Z,10.52
2022-07-31T19:26:08.613Z,12.02
2022-07-31T19:29:15.798Z,9.38
2022-07-31T19:32:23.823Z,13.60
2022-07-31T19:35:29.063Z,10.15
2022-07-31T19:38:36.025Z,8.15
2022-07-31T19:41:41.209Z,9.35
2022-07-31T19:44:46.670Z,16.58
2022-07-31T19:47:54.296Z,8.75
2022-07-31T19:50:59.465Z,6.80
2022-07-31T19:54:04.474Z,9.57
2022-07-31T19:57:11.274Z,13.15
2022-07-31T20:00:16.650Z,9.13
2022-07-31T20:03:24.710Z,8.50
2022-07-31T20:06:29.937Z,7.95
2022-07-31T20:09:35.060Z,10.65
2022-07-31T20:12:40.836Z,9.70
2022-07-31T20:15:50.862Z,11.85
2022-07-31T20:19:01.157Z,11.85
2022-07-31T20:22:06.652Z,16.00
2022-07-31T20:25:20.028Z,9.43
2022-07-31T20:28:26.090Z,9.80
2022-07-31T20:31:31.208Z,9.80
2022-07-31T20:34:39.003Z,8.68
2022-07-31T20:37:44.045Z,9.40
2022-07-31T20:40:54.344Z,12.48
2022-07-31T20:44:01.197Z,15.80
2022-07-31T20:47:06.275Z,15.00
2022-07-31T20:50:14.917Z,10.27
2022-07-31T20:56:25.285Z,13.68
2022-07-31T20:59:30.845Z,10.80
2022-07-31T21:02:36.106Z,8.80
2022-07-31T21:05:44.311Z,12.45
2022-07-31T21:08:49.681Z,8.95
2022-07-31T21:11:54.841Z,20.17
2022-07-31T21:15:00.654Z,13.35
2022-07-31T21:18:07.429Z,11.82
2022-07-31T21:21:15.331Z,16.88
2022-07-31T21:24:20.822Z,15.63
2022-07-31T21:27:32.020Z,15.18
2022-07-31T21:30:37.657Z,10.68
2022-07-31T21:33:43.161Z,10.32
2022-07-31T21:36:51.197Z,14.27
2022-07-31T21:39:56.703Z,9.35
2022-07-31T21:43:02.273Z,10.13
2022-07-31T21:46:08.657Z,10.75
2022-07-31T21:49:15.446Z,8.38
2022-07-31T21:52:23.561Z,12.30
2022-07-31T21:55:28.530Z,13.75
2022-07-31T21:58:33.512Z,9.07
2022-07-31T22:01:38.839Z,9.95
2022-07-31T22:05:15.030Z,7.85
2022-07-31T22:08:23.123Z,6.72
2022-07-31T22:11:28.166Z,9.43
2022-07-31T22:14:33.317Z,9.40
2022-07-31T22:17:38.435Z,5.88
2022-07-31T22:20:43.920Z,6.47
2022-07-31T22:23:52.031Z,9.15
2022-07-31T22:27:12.710Z,12.65
2022-07-31T22:30:22.486Z,11.65
2022-07-31T22:33:28.304Z,7.05
2022-07-31T22:36:33.433Z,10.13
2022-07-31T22:39:41.285Z,9.07
2022-07-31T22:42:57.468Z,10.38
2022-07-31T22:46:04.138Z,8.40
2022-07-31T22:49:10.431Z,7.93
2022-07-31T22:52:15.663Z,5.85
2022-07-31T22:55:23.547Z,7.40
2022-07-31T22:58:28.686Z,12.90
2022-07-31T23:01:34.272Z,10.60
2022-07-31T23:04:39.336Z,8.60
2022-07-31T23:07:44.650Z,9.93
2022-07-31T23:10:52.655Z,9.95
2022-07-31T23:13:57.690Z,7.03
2022-07-31T23:17:03.142Z,11.55
2022-07-31T23:20:09.242Z,9.50
2022-07-31T23:23:14.360Z,8.50
2022-07-31T23:26:24.187Z,6.68
2022-07-31T23:29:29.429Z,6.45
2022-07-31T23:32:34.661Z,7.10
2022-07-31T23:35:39.836Z,8.23
2022-07-31T23:38:45.320Z,7.53
2022-07-31T23:42:05.557Z,9.25
2022-07-31T23:45:13.051Z,9.23
2022-07-31T23:48:18.661Z,8.55
2022-07-31T23:51:24.358Z,9.20
2022-07-31T23:54:29.754Z,6.68
2022-07-31T23:57:37.682Z,8.90
