createdAt,value
2017-12-14T00:00:58.505Z,16.40
2017-12-14T00:03:26.022Z,16.40
2017-12-14T00:05:53.566Z,16.40
2017-12-14T00:08:21.096Z,16.40
2017-12-14T00:10:48.630Z,16.40
2017-12-14T00:13:16.950Z,16.40
2017-12-14T00:15:44.473Z,16.40
2017-12-14T00:18:11.997Z,16.40
2017-12-14T00:20:39.534Z,16.40
2017-12-14T00:23:07.058Z,16.40
2017-12-14T00:25:34.562Z,16.40
2017-12-14T00:28:02.091Z,16.40
2017-12-14T00:30:29.593Z,16.40
2017-12-14T00:32:57.092Z,16.40
2017-12-14T00:35:24.629Z,16.40
2017-12-14T00:37:52.890Z,16.40
2017-12-14T00:40:20.419Z,16.30
2017-12-14T00:42:47.997Z,16.40
2017-12-14T00:45:15.542Z,16.40
2017-12-14T00:47:43.117Z,16.40
2017-12-14T00:50:10.666Z,16.40
2017-12-14T00:52:38.160Z,16.40
2017-12-14T00:55:06.458Z,16.30
2017-12-14T00:57:34.001Z,16.30
2017-12-14T01:00:02.266Z,16.30
2017-12-14T01:02:29.786Z,16.30
2017-12-14T01:04:57.332Z,16.30
2017-12-14T01:07:24.818Z,16.30
2017-12-14T01:09:52.291Z,16.30
2017-12-14T01:12:19.790Z,16.30
2017-12-14T01:14:47.266Z,16.30
2017-12-14T01:17:14.739Z,16.30
2017-12-14T01:19:42.242Z,16.30
2017-12-14T01:22:10.482Z,16.30
2017-12-14T01:24:37.974Z,16.30
2017-12-14T01:27:05.479Z,16.30
2017-12-14T01:29:32.951Z,16.30
2017-12-14T01:32:00.427Z,16.30
2017-12-14T01:34:27.927Z,16.30
2017-12-14T01:36:55.410Z,16.30
2017-12-14T01:39:22.890Z,16.30
2017-12-14T01:41:50.394Z,16.30
2017-12-14T01:44:18.638Z,16.30
2017-12-14T01:46:46.106Z,16.20
2017-12-14T01:49:13.665Z,16.30
2017-12-14T01:51:41.130Z,16.20
2017-12-14T01:54:08.598Z,16.20
2017-12-14T01:56:36.883Z,16.20
2017-12-14T01:59:05.126Z,16.20
2017-12-14T02:01:32.598Z,16.20
2017-12-14T02:04:00.107Z,16.20
2017-12-14T02:06:27.582Z,16.20
2017-12-14T02:08:55.058Z,16.20
2017-12-14T02:11:22.567Z,16.20
2017-12-14T02:13:50.043Z,16.20
2017-12-14T02:16:17.522Z,16.20
2017-12-14T02:18:45.990Z,16.10
2017-12-14T02:21:13.466Z,16.20
2017-12-14T02:23:40.942Z,16.20
2017-12-14T02:26:08.446Z,16.20
2017-12-14T02:28:35.919Z,16.20
2017-12-14T02:31:03.403Z,16.20
2017-12-14T02:33:30.894Z,16.20
2017-12-14T02:35:59.135Z,16.20
2017-12-14T02:38:26.607Z,16.10
2017-12-14T02:40:54.122Z,16.20
2017-12-14T02:43:21.590Z,16.20
2017-12-14T02:45:49.078Z,16.10
2017-12-14T02:48:16.641Z,16.10
2017-12-14T02:50:44.898Z,16.10
2017-12-14T02:53:12.366Z,16.10
2017-12-14T02:55:39.865Z,16.10
2017-12-14T02:58:08.106Z,16.10
2017-12-14T03:00:35.586Z,16.10
2017-12-14T03:03:03.866Z,16.20
2017-12-14T03:05:32.105Z,16.10
2017-12-14T03:08:00.349Z,16.10
2017-12-14T03:10:27.847Z,16.10
2017-12-14T03:12:56.086Z,16.10
2017-12-14T03:15:23.554Z,16.10
2017-12-14T03:17:51.059Z,16.20
2017-12-14T03:20:18.534Z,16.10
2017-12-14T03:22:46.012Z,16.10
2017-12-14T03:25:13.511Z,16.10
2017-12-14T03:27:40.987Z,16.10
2017-12-14T03:30:08.459Z,16.10
2017-12-14T03:32:36.730Z,16.10
2017-12-14T03:35:04.966Z,16.10
2017-12-14T03:37:32.438Z,16.10
2017-12-14T03:39:59.930Z,16.10
2017-12-14T03:42:28.173Z,16.10
2017-12-14T03:44:55.647Z,16.10
2017-12-14T03:47:23.164Z,16.10
2017-12-14T03:49:50.670Z,16.10
2017-12-14T03:52:18.935Z,16.10
2017-12-14T03:54:47.951Z,16.00
2017-12-14T03:57:16.200Z,16.10
2017-12-14T03:59:43.682Z,16.00
2017-12-14T04:02:11.959Z,16.10
2017-12-14T04:04:40.214Z,16.10
2017-12-14T04:07:07.686Z,16.00
2017-12-14T04:09:35.967Z,16.00
2017-12-14T04:12:04.208Z,16.00
2017-12-14T04:14:31.690Z,16.00
2017-12-14T04:16:59.193Z,16.00
2017-12-14T04:19:26.669Z,16.00
2017-12-14T04:21:54.154Z,16.00
2017-12-14T04:24:21.678Z,16.00
2017-12-14T04:26:49.162Z,16.00
2017-12-14T04:29:16.643Z,16.00
2017-12-14T04:31:44.154Z,16.00
2017-12-14T04:34:11.631Z,16.00
2017-12-14T04:36:39.098Z,16.00
2017-12-14T04:39:06.602Z,16.00
2017-12-14T04:41:34.076Z,16.00
2017-12-14T04:44:01.544Z,16.00
2017-12-14T04:46:29.049Z,16.00
2017-12-14T04:48:56.526Z,16.00
2017-12-14T04:51:24.762Z,16.00
2017-12-14T04:53:52.301Z,15.90
2017-12-14T04:56:19.777Z,16.00
2017-12-14T04:58:47.245Z,16.00
2017-12-14T05:01:14.757Z,16.00
2017-12-14T05:03:42.237Z,16.00
2017-12-14T05:06:09.710Z,16.00
2017-12-14T05:08:37.218Z,16.00
2017-12-14T05:11:04.698Z,16.00
2017-12-14T05:13:32.179Z,16.00
2017-12-14T05:15:59.683Z,16.00
2017-12-14T05:18:27.926Z,16.00
2017-12-14T05:20:55.402Z,15.90
2017-12-14T05:23:23.674Z,16.00
2017-12-14T05:25:51.158Z,15.90
2017-12-14T05:28:18.696Z,15.90
2017-12-14T05:30:46.162Z,16.00
2017-12-14T05:33:14.409Z,15.90
2017-12-14T05:35:41.883Z,15.90
2017-12-14T05:38:09.381Z,15.90
2017-12-14T05:40:36.859Z,15.90
2017-12-14T05:43:04.358Z,15.90
2017-12-14T05:45:31.882Z,15.90
2017-12-14T05:47:59.366Z,15.90
2017-12-14T05:50:26.838Z,15.90
2017-12-14T05:52:55.113Z,15.90
2017-12-14T05:55:22.589Z,15.90
2017-12-14T05:57:50.834Z,15.90
2017-12-14T06:00:18.343Z,15.90
2017-12-14T06:02:45.850Z,15.90
2017-12-14T06:05:13.330Z,15.90
2017-12-14T06:07:41.602Z,15.90
2017-12-14T06:10:09.846Z,15.90
2017-12-14T06:12:37.327Z,15.90
2017-12-14T06:15:05.606Z,15.90
2017-12-14T06:17:33.082Z,15.90
2017-12-14T06:20:01.321Z,15.90
2017-12-14T06:22:28.841Z,15.80
2017-12-14T06:24:56.352Z,15.90
2017-12-14T06:27:23.835Z,15.90
2017-12-14T06:29:52.145Z,15.90
2017-12-14T06:32:19.617Z,15.80
2017-12-14T06:34:47.090Z,15.90
2017-12-14T06:37:14.598Z,15.90
2017-12-14T06:39:42.071Z,15.90
2017-12-14T06:42:09.550Z,15.90
2017-12-14T06:44:37.088Z,15.90
2017-12-14T06:47:04.571Z,15.90
2017-12-14T06:49:41.776Z,15.90
2017-12-14T06:52:09.722Z,15.90
2017-12-14T06:54:37.202Z,15.90
2017-12-14T06:57:04.707Z,15.90
2017-12-14T06:59:32.226Z,15.90
2017-12-14T07:01:59.702Z,15.90
2017-12-14T07:04:31.181Z,15.90
2017-12-14T07:06:58.661Z,15.80
2017-12-14T07:09:26.134Z,15.80
2017-12-14T07:11:53.642Z,15.80
2017-12-14T07:14:21.886Z,15.80
2017-12-14T07:16:49.367Z,15.80
2017-12-14T07:19:17.643Z,15.90
2017-12-14T07:21:45.887Z,15.80
2017-12-14T07:24:13.366Z,15.80
2017-12-14T07:26:40.880Z,15.80
2017-12-14T07:29:08.663Z,15.80
2017-12-14T07:31:36.158Z,15.80
2017-12-14T07:34:04.435Z,15.80
2017-12-14T07:36:32.677Z,15.80
2017-12-14T07:39:00.167Z,15.80
2017-12-14T07:41:28.456Z,15.90
2017-12-14T07:44:08.522Z,15.90
2017-12-14T07:46:36.030Z,15.80
2017-12-14T07:49:15.422Z,15.90
2017-12-14T07:51:42.936Z,15.90
2017-12-14T07:54:10.419Z,15.90
2017-12-14T07:56:38.862Z,15.90
2017-12-14T07:59:06.366Z,15.90
2017-12-14T08:01:34.606Z,16.00
2017-12-14T08:04:02.090Z,16.00
2017-12-14T08:06:30.366Z,16.10
2017-12-14T08:08:58.614Z,16.20
2017-12-14T08:11:26.098Z,16.20
2017-12-14T08:13:54.362Z,16.20
2017-12-14T08:16:21.839Z,16.20
2017-12-14T08:18:50.145Z,16.20
2017-12-14T08:21:17.638Z,16.20
2017-12-14T08:23:45.114Z,16.20
2017-12-14T08:26:12.595Z,16.30
2017-12-14T08:28:40.918Z,16.30
2017-12-14T08:31:08.394Z,16.20
2017-12-14T08:33:35.871Z,16.30
2017-12-14T08:36:04.155Z,16.30
2017-12-14T08:38:32.409Z,16.30
2017-12-14T08:40:59.894Z,16.20
2017-12-14T08:43:28.166Z,16.30
2017-12-14T08:45:56.411Z,16.30
2017-12-14T08:48:23.881Z,16.30
2017-12-14T08:50:52.901Z,16.30
2017-12-14T08:53:21.146Z,16.30
2017-12-14T08:55:48.634Z,16.30
2017-12-14T08:58:16.905Z,16.30
2017-12-14T09:00:45.231Z,16.30
2017-12-14T09:03:12.759Z,16.30
2017-12-14T09:05:40.291Z,16.30
2017-12-14T09:08:08.530Z,16.30
2017-12-14T09:10:36.018Z,16.30
2017-12-14T09:13:03.538Z,16.30
2017-12-14T09:15:31.035Z,16.30
2017-12-14T09:17:58.527Z,16.30
2017-12-14T09:20:27.234Z,16.30
2017-12-14T09:22:54.722Z,16.30
2017-12-14T09:25:22.207Z,16.30
2017-12-14T09:27:49.738Z,16.30
2017-12-14T09:30:17.238Z,16.30
2017-12-14T09:32:45.891Z,16.30
2017-12-14T09:35:13.399Z,16.30
2017-12-14T09:37:40.882Z,16.30
2017-12-14T09:40:08.432Z,16.30
2017-12-14T09:42:35.947Z,16.30
2017-12-14T09:45:04.198Z,16.30
2017-12-14T09:47:31.687Z,16.20
2017-12-14T09:49:59.285Z,16.30
2017-12-14T09:52:26.779Z,16.20
2017-12-14T09:54:54.266Z,16.30
2017-12-14T09:57:22.550Z,16.30
2017-12-14T09:59:50.866Z,16.20
2017-12-14T10:02:19.069Z,16.20
2017-12-14T10:04:46.653Z,16.20
2017-12-14T10:07:14.159Z,16.20
2017-12-14T10:09:41.665Z,16.20
2017-12-14T10:12:09.199Z,16.20
2017-12-14T10:14:36.698Z,16.20
2017-12-14T10:17:04.959Z,16.20
2017-12-14T10:19:32.475Z,16.10
2017-12-14T10:22:00.003Z,16.20
2017-12-14T10:24:27.489Z,16.20
2017-12-14T10:26:55.007Z,16.20
2017-12-14T10:29:23.291Z,16.10
2017-12-14T10:31:50.786Z,16.10
2017-12-14T10:34:18.299Z,16.10
2017-12-14T10:36:46.558Z,16.10
2017-12-14T10:39:14.042Z,16.10
2017-12-14T10:41:42.330Z,16.10
2017-12-14T10:44:09.834Z,16.10
2017-12-14T10:46:37.394Z,16.10
2017-12-14T10:49:04.936Z,16.10
2017-12-14T10:51:32.425Z,16.10
2017-12-14T10:53:59.941Z,16.10
2017-12-14T10:56:27.472Z,16.10
2017-12-14T10:58:55.735Z,16.10
2017-12-14T11:01:28.851Z,16.00
2017-12-14T11:03:56.430Z,16.10
2017-12-14T11:06:23.928Z,16.10
2017-12-14T11:08:51.440Z,16.10
2017-12-14T11:11:18.921Z,16.00
2017-12-14T11:13:46.435Z,16.00
2017-12-14T11:16:14.710Z,16.00
2017-12-14T11:18:42.962Z,16.00
2017-12-14T11:21:10.465Z,16.00
2017-12-14T11:23:38.003Z,16.10
2017-12-14T11:26:06.300Z,16.00
2017-12-14T11:28:33.785Z,16.00
2017-12-14T11:31:01.295Z,16.00
2017-12-14T11:33:29.546Z,16.00
2017-12-14T11:35:57.026Z,16.00
2017-12-14T11:38:25.304Z,16.00
2017-12-14T11:40:53.552Z,16.00
2017-12-14T11:43:21.027Z,15.90
2017-12-14T11:45:49.311Z,15.90
2017-12-14T11:48:17.558Z,15.80
2017-12-14T11:50:45.046Z,15.70
2017-12-14T11:53:13.338Z,15.70
2017-12-14T11:55:40.831Z,15.70
2017-12-14T11:58:08.323Z,15.70
2017-12-14T12:00:35.830Z,15.60
2017-12-14T12:03:03.307Z,15.60
2017-12-14T12:05:30.787Z,15.60
2017-12-14T12:07:58.302Z,15.50
2017-12-14T12:10:25.796Z,15.50
2017-12-14T12:12:53.275Z,15.60
2017-12-14T12:15:20.817Z,15.60
2017-12-14T12:17:48.302Z,15.70
2017-12-14T12:20:16.585Z,15.80
2017-12-14T12:22:44.863Z,15.80
2017-12-14T12:25:13.177Z,15.80
2017-12-14T12:27:40.663Z,15.80
2017-12-14T12:30:08.227Z,15.80
2017-12-14T12:32:35.743Z,15.80
2017-12-14T12:35:03.229Z,15.90
2017-12-14T12:37:30.779Z,15.90
2017-12-14T12:39:58.270Z,15.90
2017-12-14T12:42:25.754Z,15.90
2017-12-14T12:44:54.202Z,15.90
2017-12-14T12:47:21.714Z,15.90
2017-12-14T15:01:51.838Z,15.90
2017-12-14T15:07:40.623Z,17.50
2017-12-14T15:10:08.118Z,15.90
