createdAt,value
2022-12-15T00:00:24.348Z,996.9305371891335
2022-12-15T00:05:20.573Z,996.9424246591975
2022-12-15T00:10:16.750Z,997.0062822789378
2022-12-15T00:15:17.963Z,997.0134672442373
2022-12-15T00:20:14.194Z,997.0244374486714
2022-12-15T00:25:10.477Z,996.9965359083124
2022-12-15T00:30:06.787Z,996.9711227786605
2022-12-15T00:35:03.009Z,996.9165476932569
2022-12-15T00:39:59.435Z,996.9427940523758
2022-12-15T00:44:55.530Z,996.9454975200086
2022-12-15T00:49:51.752Z,996.9906532337786
2022-12-15T00:54:47.065Z,996.9860426272992
2022-12-15T00:59:43.307Z,997.0789100530634
2022-12-15T01:04:39.530Z,997.1417987015168
2022-12-15T01:09:36.779Z,997.1678017280706
2022-12-15T01:14:34.092Z,997.1555252083358
2022-12-15T01:19:30.306Z,997.1876595611998
2022-12-15T01:24:26.584Z,997.2073121480524
2022-12-15T01:29:22.916Z,997.1906744473881
2022-12-15T01:34:19.131Z,997.183782909148
2022-12-15T01:39:15.346Z,997.1968367026122
2022-12-15T01:44:15.575Z,997.3167532062407
2022-12-15T01:49:14.847Z,997.2084053731514
2022-12-15T01:54:16.090Z,997.3813517466314
2022-12-15T01:59:15.357Z,997.4828548799618
2022-12-15T02:04:13.623Z,997.483572695248
2022-12-15T02:09:09.878Z,997.4148062895318
2022-12-15T02:14:13.143Z,997.3602192839882
2022-12-15T02:19:26.353Z,997.2920524570313
2022-12-15T02:24:40.538Z,997.3476083156374
2022-12-15T02:29:57.747Z,997.2113277408798
2022-12-15T02:35:01.997Z,997.3925574637943
2022-12-15T02:39:58.379Z,997.2999854611465
2022-12-15T02:44:59.498Z,997.3260563851647
2022-12-15T02:50:18.717Z,997.2830055316679
2022-12-15T02:55:26.929Z,997.3508040843357
2022-12-15T03:00:28.192Z,997.40272731834
2022-12-15T03:05:24.400Z,997.4433108993217
2022-12-15T03:10:22.694Z,997.5608934677673
2022-12-15T03:15:18.969Z,997.5746706070439
2022-12-15T03:20:15.183Z,997.6364725527185
2022-12-15T03:25:11.463Z,997.7584203919029
2022-12-15T03:30:08.732Z,997.7262632539469
2022-12-15T03:35:05.992Z,997.7519428499413
2022-12-15T03:40:02.254Z,997.7559818460333
2022-12-15T03:44:58.489Z,997.7909958599151
2022-12-15T03:49:54.999Z,997.9144336473087
2022-12-15T03:54:51.054Z,997.9560754614893
2022-12-15T03:59:47.278Z,998.0288068714115
2022-12-15T04:04:43.514Z,998.1041975727971
2022-12-15T04:09:39.786Z,998.1502121178869
2022-12-15T04:14:36.176Z,998.2363376206297
2022-12-15T04:19:31.358Z,998.3739309282564
2022-12-15T04:24:27.563Z,998.3225039165717
2022-12-15T04:29:23.878Z,998.4426612662942
2022-12-15T04:34:24.053Z,998.4131524028642
2022-12-15T04:39:20.456Z,998.3804457543494
2022-12-15T04:44:16.585Z,998.421546884647
2022-12-15T04:49:12.855Z,998.4283382449532
2022-12-15T04:54:09.130Z,998.4659865960167
2022-12-15T04:59:05.377Z,998.4255153789356
2022-12-15T05:04:01.824Z,998.3658780253163
2022-12-15T05:08:57.918Z,998.4747050760774
2022-12-15T05:13:54.167Z,998.498392488871
2022-12-15T05:18:50.427Z,998.4021889008405
2022-12-15T05:23:46.661Z,998.408532655367
2022-12-15T05:28:42.962Z,998.5048874204015
2022-12-15T05:33:39.229Z,998.6070242079747
2022-12-15T05:38:36.476Z,998.6611533437352
2022-12-15T05:43:33.265Z,998.6848721292708
2022-12-15T05:48:29.936Z,998.6919223885742
2022-12-15T05:53:26.201Z,998.8566094592763
2022-12-15T05:58:22.481Z,998.8761244323946
2022-12-15T06:03:18.713Z,998.9596704478901
2022-12-15T06:08:14.957Z,999.0363702069651
2022-12-15T06:13:11.233Z,999.0330636533633
2022-12-15T06:18:07.532Z,998.9535955144255
2022-12-15T06:23:03.755Z,999.0178820189936
2022-12-15T06:28:02.017Z,999.1053967628685
2022-12-15T06:32:58.281Z,999.1439541964655
2022-12-15T06:37:54.540Z,999.1895066476612
2022-12-15T06:42:50.827Z,999.4083289567511
2022-12-15T06:47:48.055Z,999.4996325408823
2022-12-15T06:52:44.322Z,999.6842677292261
2022-12-15T06:57:40.617Z,999.6174421129742
2022-12-15T07:02:37.076Z,999.7928186124022
2022-12-15T07:07:33.067Z,999.9295067691345
2022-12-15T07:12:29.409Z,1000.0859204777256
2022-12-15T07:17:26.588Z,1000.1680107377922
2022-12-15T07:22:22.870Z,1000.2788177186542
2022-12-15T07:27:19.127Z,1000.2821592737532
2022-12-15T07:32:15.396Z,1000.2211817725239
2022-12-15T07:37:11.618Z,1000.3354440870677
2022-12-15T07:42:08.875Z,1000.4099620224068
2022-12-15T07:55:50.101Z,1000.4994689143256
2022-12-15T08:01:02.270Z,1000.5122136552504
2022-12-15T08:06:03.765Z,1000.6369003626404
2022-12-15T08:11:03.572Z,1000.7494382602322
2022-12-15T08:15:59.911Z,1000.7961668866407
2022-12-15T08:21:02.096Z,1000.9452612299034
2022-12-15T08:26:01.339Z,1001.1001450915979
2022-12-15T08:31:01.617Z,1001.0884242121797
2022-12-15T08:35:58.831Z,1000.9775495953622
2022-12-15T08:40:55.074Z,1000.9872742303675
2022-12-15T08:45:51.390Z,1000.9690793305843
2022-12-15T08:50:47.624Z,1001.0886876157216
2022-12-15T08:55:43.851Z,1001.0577390597033
2022-12-15T09:00:41.138Z,1001.0702604029971
2022-12-15T09:05:38.384Z,1001.1659687036209
2022-12-15T09:10:33.618Z,1001.0949044323705
2022-12-15T09:16:07.159Z,1001.198839410688
2022-12-15T09:21:06.136Z,1001.1974932201861
2022-12-15T09:26:03.342Z,1001.1570496169464
2022-12-15T09:31:01.606Z,1001.0960717203459
2022-12-15T09:35:57.813Z,1001.2402968213147
2022-12-15T09:40:54.070Z,1001.2627739176266
2022-12-15T09:45:54.564Z,1001.2861954461614
2022-12-15T09:50:54.611Z,1001.2979867644707
2022-12-15T09:56:02.845Z,1001.2474457444592
2022-12-15T10:01:05.060Z,1001.126463996931
2022-12-15T10:06:18.442Z,1001.1945579375173
2022-12-15T10:11:25.517Z,1001.2370229594966
2022-12-15T10:16:27.775Z,1001.2008021510231
2022-12-15T10:21:27.060Z,1001.1584401771394
2022-12-15T10:26:31.282Z,1001.2602803570755
2022-12-15T10:31:33.561Z,1001.1684127530018
2022-12-15T10:36:29.791Z,1001.2879135845492
2022-12-15T10:41:31.969Z,1001.2569701185508
2022-12-15T10:46:36.307Z,1001.2208776537872
2022-12-15T10:51:49.479Z,1001.2219052309042
2022-12-15T10:56:50.707Z,1001.2049671377376
2022-12-15T11:01:48.067Z,1001.231923384668
2022-12-15T11:06:55.236Z,1001.2324214411228
2022-12-15T11:11:57.471Z,1001.2121805296438
2022-12-15T11:16:54.681Z,1001.215860964573
2022-12-15T11:21:54.917Z,1001.1759679437705
2022-12-15T11:26:57.263Z,1001.1316588092427
2022-12-15T11:31:58.927Z,1001.1045402739319
2022-12-15T11:37:36.882Z,1001.1870661653685
2022-12-15T11:42:43.842Z,1001.1157804039991
2022-12-15T11:47:52.046Z,1001.0259457032087
2022-12-15T11:53:05.283Z,1000.9718484527177
2022-12-15T11:58:23.449Z,1000.7977342118152
2022-12-15T12:03:27.733Z,1000.6286908319462
2022-12-15T12:08:32.474Z,1000.5222972668547
2022-12-15T12:13:38.245Z,1000.5326527104229
2022-12-15T12:18:39.470Z,1000.7458782046331
2022-12-15T12:23:39.688Z,1000.8210180897662
2022-12-15T12:28:43.936Z,1000.8138720976582
2022-12-15T12:33:47.180Z,1000.7656354239939
2022-12-15T12:38:46.379Z,1000.6700391551971
2022-12-15T12:43:54.676Z,1000.6388967200567
2022-12-15T12:48:57.906Z,1000.693567971371
2022-12-15T12:53:57.176Z,1000.8984374336426
2022-12-15T12:59:03.397Z,1000.9362854531844
2022-12-15T13:04:09.603Z,1001.0099257632514
2022-12-15T13:09:23.823Z,1001.035676087614
2022-12-15T13:14:25.601Z,1001.1023886092132
2022-12-15T13:20:36.158Z,1001.0287324418539
2022-12-15T13:25:35.408Z,1001.2093495040456
2022-12-15T13:30:32.794Z,1001.0484547931377
2022-12-15T13:35:29.923Z,1000.9663357412874
2022-12-15T13:40:32.138Z,1000.886487647842
2022-12-15T13:45:52.494Z,1000.8929186740191
2022-12-15T13:50:55.599Z,1000.898402612464
2022-12-15T13:55:59.885Z,1001.0056868390005
2022-12-15T14:00:57.157Z,1001.0106150933216
2022-12-15T14:05:55.327Z,1001.0559374601306
2022-12-15T14:10:54.600Z,1001.2350702381556
2022-12-15T14:21:01.069Z,1001.15439624612
2022-12-15T14:26:03.299Z,1001.1952181434801
2022-12-15T14:31:04.575Z,1001.2405324658513
2022-12-15T14:36:05.843Z,1001.2882498579795
2022-12-15T14:41:03.069Z,1001.1632578706843
2022-12-15T14:46:06.440Z,1001.2607280752904
2022-12-15T14:51:03.561Z,1001.4336989770848
2022-12-15T14:56:29.643Z,1001.4004304714578
2022-12-15T15:01:27.127Z,1001.4121415022548
2022-12-15T15:06:29.421Z,1001.3966199724263
2022-12-15T15:16:34.819Z,1001.3936554566576
2022-12-15T15:21:35.018Z,1001.4271592401452
2022-12-15T15:26:39.325Z,1001.4630402428779
2022-12-15T15:32:04.452Z,1001.5981166992387
2022-12-15T15:37:02.678Z,1001.5885926416018
2022-12-15T15:42:03.905Z,1001.5103660703253
2022-12-15T15:47:01.192Z,1001.5079124808624
2022-12-15T15:51:57.449Z,1001.423421716832
2022-12-15T15:56:53.713Z,1001.4329636109884
2022-12-15T16:01:53.100Z,1001.5344881738981
2022-12-15T16:06:49.244Z,1001.3753936788155
2022-12-15T16:11:46.532Z,1001.428149202391
2022-12-15T16:16:47.766Z,1001.491254034366
2022-12-15T16:21:44.152Z,1001.6122952823155
2022-12-15T16:26:43.246Z,1001.6584669533605
2022-12-15T16:31:47.667Z,1001.7195387940544
2022-12-15T16:36:44.790Z,1001.6902853298936
2022-12-15T16:41:43.987Z,1001.699965774893
2022-12-15T16:46:42.285Z,1001.6053310829982
2022-12-15T16:51:41.510Z,1001.5022850554005
2022-12-15T16:56:38.718Z,1001.5443334289538
2022-12-15T17:01:39.873Z,1001.5530013076533
2022-12-15T17:06:38.251Z,1001.5876387277801
2022-12-15T17:11:34.542Z,1001.5443279045234
2022-12-15T17:16:30.806Z,1001.6071181263178
2022-12-15T17:21:35.034Z,1001.6780928802892
2022-12-15T17:26:33.570Z,1001.6807296399305
2022-12-15T17:31:35.233Z,1001.6422796005444
2022-12-15T17:36:33.758Z,1001.5991210333625
2022-12-15T17:41:58.786Z,1001.4311354124245
2022-12-15T17:52:02.465Z,1001.5059521129516
2022-12-15T17:56:57.712Z,1001.4809453102711
2022-12-15T18:01:54.112Z,1001.298753088509
2022-12-15T18:06:50.192Z,1001.3767893965302
2022-12-15T18:11:47.555Z,1001.2422439865923
2022-12-15T18:16:43.896Z,1001.1770129497745
2022-12-15T18:21:44.135Z,1001.1678242038505
2022-12-15T18:26:41.211Z,1001.0982432316254
2022-12-15T18:31:44.584Z,1001.1489077478157
2022-12-15T18:36:40.705Z,1001.2075245240567
2022-12-15T18:41:36.992Z,1001.184133384221
2022-12-15T18:51:46.481Z,1001.0315059640378
2022-12-15T18:56:44.732Z,1000.9147264256306
2022-12-15T19:01:41.153Z,1000.9125150665884
2022-12-15T19:06:37.253Z,1000.8114054908104
2022-12-15T19:11:35.474Z,1000.6623504612808
2022-12-15T19:16:31.973Z,1000.7480031502605
2022-12-15T19:21:30.025Z,1000.8332282069638
2022-12-15T19:26:26.264Z,1000.9065639233371
2022-12-15T19:31:22.606Z,1000.8347199979953
2022-12-15T19:36:20.806Z,1000.9754808562394
2022-12-15T19:41:18.094Z,1000.8531179955764
2022-12-15T19:46:15.400Z,1000.889033194266
2022-12-15T19:51:12.578Z,1000.7667101088066
2022-12-15T19:56:10.820Z,1000.7509871448701
2022-12-15T20:01:10.145Z,1000.5798099025819
2022-12-15T20:06:11.346Z,1000.6127045040045
2022-12-15T20:16:12.873Z,1000.3469517296668
2022-12-15T20:21:09.041Z,1000.1961330191132
2022-12-15T20:26:07.314Z,1000.166038376685
2022-12-15T20:31:04.559Z,1000.1097473955009
2022-12-15T20:36:01.827Z,1000.0485104284553
2022-12-15T20:41:01.084Z,999.8770921406729
2022-12-15T20:46:00.370Z,999.7351052224752
2022-12-15T20:50:59.516Z,999.5160078271858
2022-12-15T20:55:56.903Z,999.4852108786218
2022-12-15T21:00:53.175Z,999.5203719754687
2022-12-15T21:05:53.326Z,999.5198844541975
2022-12-15T21:10:51.649Z,999.5192226356667
2022-12-15T21:15:48.928Z,999.5079514937502
2022-12-15T21:20:47.127Z,999.476046351134
2022-12-15T21:25:54.361Z,999.4287656396699
2022-12-15T21:30:52.841Z,999.3739021749238
2022-12-15T21:35:49.883Z,999.3473826476551
2022-12-15T21:40:48.324Z,999.299125609713
2022-12-15T21:45:45.449Z,999.1428643994791
2022-12-15T21:50:41.656Z,999.0377425327223
2022-12-15T21:55:43.900Z,998.9520006570374
2022-12-15T22:00:45.547Z,999.0338213697426
2022-12-15T22:05:46.416Z,999.1270955731916
2022-12-15T22:10:42.633Z,999.0510996690803
2022-12-15T22:15:44.925Z,998.9757213358884
2022-12-15T22:20:47.159Z,998.9314264795237
2022-12-15T22:25:49.367Z,999.0258427058247
2022-12-15T22:30:46.703Z,998.8922599467617
2022-12-15T22:40:55.413Z,998.6727847019084
2022-12-15T22:45:53.384Z,998.6128668499127
2022-12-15T22:50:51.646Z,998.4694020699353
2022-12-15T22:55:48.885Z,998.3967165822406
2022-12-15T23:00:45.116Z,998.2656822605517
2022-12-15T23:05:41.394Z,998.0616708898525
2022-12-15T23:10:37.652Z,997.9737470650368
2022-12-15T23:15:33.944Z,997.6774774874034
2022-12-15T23:20:30.248Z,997.6783951416127
2022-12-15T23:25:26.481Z,997.5501892535021
2022-12-15T23:30:22.698Z,997.3282692068514
2022-12-15T23:35:18.131Z,997.2811528997014
2022-12-15T23:40:14.250Z,997.0641723486083
2022-12-15T23:45:10.548Z,996.9929331938073
2022-12-15T23:50:06.715Z,996.9698435158388
2022-12-15T23:55:02.983Z,996.9559851773106
2022-12-15T23:59:58.225Z,996.9448345752952
