createdAt,value
2023-07-03T00:00:36.653Z,64.69
2023-07-03T00:02:43.083Z,64.96
2023-07-03T00:04:47.624Z,64.65
2023-07-03T00:06:50.757Z,64.48
2023-07-03T00:08:53.256Z,64.73
2023-07-03T00:11:06.293Z,64.41
2023-07-03T00:13:09.369Z,64.61
2023-07-03T00:15:12.506Z,64.87
2023-07-03T00:17:15.148Z,65.15
2023-07-03T00:19:17.665Z,64.82
2023-07-03T00:21:20.347Z,65.25
2023-07-03T00:23:24.000Z,65.18
2023-07-03T00:25:27.171Z,65.34
2023-07-03T00:27:29.628Z,65.43
2023-07-03T00:29:33.733Z,65.52
2023-07-03T00:31:36.687Z,65.73
2023-07-03T00:33:39.181Z,65.73
2023-07-03T00:35:42.278Z,65.69
2023-07-03T00:37:44.869Z,65.67
2023-07-03T00:39:47.486Z,65.90
2023-07-03T00:41:50.697Z,66.06
2023-07-03T00:43:54.548Z,66.23
2023-07-03T00:45:57.033Z,66.20
2023-07-03T00:48:00.219Z,66.31
2023-07-03T00:50:02.943Z,66.41
2023-07-03T00:52:06.796Z,66.72
2023-07-03T00:54:10.213Z,66.34
2023-07-03T00:56:13.682Z,65.98
2023-07-03T00:58:17.058Z,66.60
2023-07-03T01:00:22.604Z,67.04
2023-07-03T01:03:03.639Z,66.90
2023-07-03T01:05:15.953Z,66.94
2023-07-03T01:07:24.713Z,66.95
2023-07-03T01:09:33.824Z,67.15
2023-07-03T01:11:37.955Z,67.28
2023-07-03T01:13:41.607Z,67.21
2023-07-03T01:15:46.438Z,67.41
2023-07-03T01:17:52.521Z,67.88
2023-07-03T01:19:57.162Z,67.63
2023-07-03T01:22:12.069Z,67.50
2023-07-03T01:24:17.328Z,67.79
2023-07-03T01:26:23.218Z,67.85
2023-07-03T01:28:28.493Z,68.05
2023-07-03T01:30:32.456Z,68.32
2023-07-03T01:32:37.146Z,68.16
2023-07-03T01:34:47.060Z,68.29
2023-07-03T01:36:50.791Z,68.45
2023-07-03T01:38:55.710Z,68.33
2023-07-03T01:41:00.643Z,68.49
2023-07-03T01:43:04.177Z,68.85
2023-07-03T01:45:07.454Z,68.76
2023-07-03T01:47:13.750Z,68.88
2023-07-03T01:49:17.618Z,69.03
2023-07-03T01:51:45.460Z,69.57
2023-07-03T01:54:03.223Z,69.26
2023-07-03T01:56:12.509Z,69.29
2023-07-03T01:58:57.143Z,69.25
2023-07-03T02:01:07.026Z,69.62
2023-07-03T02:03:49.351Z,69.66
2023-07-03T02:05:55.519Z,69.78
2023-07-03T02:08:01.535Z,69.98
2023-07-03T02:10:04.620Z,70.18
2023-07-03T02:12:08.407Z,70.11
2023-07-03T02:14:11.694Z,70.22
2023-07-03T02:16:17.261Z,70.37
2023-07-03T02:18:22.463Z,70.27
2023-07-03T02:20:25.021Z,70.49
2023-07-03T02:22:27.494Z,70.70
2023-07-03T02:24:30.058Z,70.76
2023-07-03T02:26:32.672Z,70.75
2023-07-03T02:28:36.170Z,70.70
2023-07-03T02:30:38.803Z,70.81
2023-07-03T02:32:42.477Z,70.89
2023-07-03T02:34:45.047Z,71.32
2023-07-03T02:36:47.662Z,71.12
2023-07-03T02:38:50.197Z,71.22
2023-07-03T02:40:52.714Z,71.40
2023-07-03T02:42:55.165Z,71.86
2023-07-03T02:44:59.072Z,71.85
2023-07-03T02:47:01.786Z,72.05
2023-07-03T02:49:04.985Z,71.95
2023-07-03T02:51:07.621Z,72.04
2023-07-03T02:53:10.610Z,72.20
2023-07-03T02:55:14.099Z,72.06
2023-07-03T02:57:16.650Z,72.27
2023-07-03T02:59:19.213Z,72.55
2023-07-03T03:01:22.030Z,72.49
2023-07-03T03:03:25.094Z,72.71
2023-07-03T03:05:27.711Z,73.04
2023-07-03T03:07:30.220Z,72.72
2023-07-03T03:09:32.722Z,72.52
2023-07-03T03:11:35.193Z,72.92
2023-07-03T03:13:37.720Z,72.93
2023-07-03T03:15:40.200Z,73.01
2023-07-03T03:17:42.748Z,73.02
2023-07-03T03:19:45.835Z,73.17
2023-07-03T03:21:51.484Z,73.17
2023-07-03T03:23:53.962Z,73.41
2023-07-03T03:25:56.456Z,73.57
2023-07-03T03:27:59.865Z,73.66
2023-07-03T03:30:02.361Z,73.76
2023-07-03T03:32:05.951Z,73.72
2023-07-03T03:34:08.467Z,73.87
2023-07-03T03:36:10.928Z,73.59
2023-07-03T03:38:13.586Z,73.91
2023-07-03T03:40:16.278Z,73.92
2023-07-03T03:42:18.821Z,74.14
2023-07-03T03:44:21.286Z,74.09
2023-07-03T03:46:23.884Z,74.32
2023-07-03T03:48:28.441Z,74.40
2023-07-03T03:50:31.188Z,74.41
2023-07-03T03:52:33.672Z,74.53
2023-07-03T03:54:36.194Z,74.58
2023-07-03T03:56:38.701Z,74.53
2023-07-03T03:58:41.178Z,74.75
2023-07-03T04:00:44.680Z,74.67
2023-07-03T04:02:48.392Z,74.74
2023-07-03T04:04:50.979Z,74.60
2023-07-03T04:06:54.073Z,74.88
2023-07-03T04:09:00.235Z,74.76
2023-07-03T04:11:02.800Z,74.98
2023-07-03T04:13:05.304Z,75.12
2023-07-03T04:15:08.668Z,75.09
2023-07-03T04:17:11.236Z,75.13
2023-07-03T04:19:13.862Z,74.95
2023-07-03T04:21:18.845Z,75.24
2023-07-03T04:23:25.194Z,75.41
2023-07-03T04:25:27.832Z,75.33
2023-07-03T04:27:30.322Z,74.98
2023-07-03T04:29:32.820Z,75.60
2023-07-03T04:31:36.093Z,75.35
2023-07-03T04:33:38.584Z,75.43
2023-07-03T04:35:41.350Z,75.78
2023-07-03T04:37:43.980Z,75.64
2023-07-03T04:39:46.469Z,75.81
2023-07-03T04:41:49.038Z,75.89
2023-07-03T04:43:58.874Z,75.83
2023-07-03T04:46:05.404Z,76.06
2023-07-03T04:48:08.438Z,76.24
2023-07-03T04:50:17.805Z,76.15
2023-07-03T04:52:21.297Z,76.28
2023-07-03T04:54:29.336Z,76.22
2023-07-03T04:56:35.277Z,76.31
2023-07-03T04:58:39.642Z,76.54
2023-07-03T05:00:42.460Z,76.65
2023-07-03T05:02:46.585Z,76.60
2023-07-03T05:04:49.194Z,76.51
2023-07-03T05:06:52.605Z,76.62
2023-07-03T05:08:55.201Z,76.81
2023-07-03T05:10:57.701Z,76.71
2023-07-03T05:13:00.284Z,76.93
2023-07-03T05:15:04.680Z,76.44
2023-07-03T05:17:07.154Z,76.52
2023-07-03T05:19:09.686Z,76.62
2023-07-03T05:21:12.989Z,76.68
2023-07-03T05:23:16.986Z,76.72
2023-07-03T05:25:20.436Z,76.87
2023-07-03T05:27:23.061Z,76.71
2023-07-03T05:29:25.565Z,76.91
2023-07-03T05:31:28.205Z,77.05
2023-07-03T05:33:31.957Z,76.84
2023-07-03T05:35:40.230Z,77.01
2023-07-03T05:37:47.965Z,77.19
2023-07-03T05:39:50.903Z,77.08
2023-07-03T05:41:53.481Z,77.21
2023-07-03T05:43:55.955Z,76.98
2023-07-03T05:45:58.512Z,77.51
2023-07-03T05:48:01.401Z,77.32
2023-07-03T05:50:04.624Z,77.15
2023-07-03T05:52:07.377Z,77.24
2023-07-03T05:54:09.856Z,77.33
2023-07-03T05:56:12.354Z,77.64
2023-07-03T05:58:14.805Z,77.47
2023-07-03T06:00:18.028Z,76.91
2023-07-03T06:02:21.496Z,77.30
2023-07-03T06:04:24.646Z,77.33
2023-07-03T06:06:27.101Z,77.63
2023-07-03T06:08:29.609Z,77.92
2023-07-03T06:10:32.145Z,77.89
2023-07-03T06:12:35.064Z,77.84
2023-07-03T06:14:37.604Z,77.92
2023-07-03T06:16:40.702Z,77.94
2023-07-03T06:18:43.262Z,78.06
2023-07-03T06:20:45.813Z,77.62
2023-07-03T06:22:48.338Z,77.57
2023-07-03T06:24:51.026Z,77.97
2023-07-03T06:26:54.055Z,78.25
2023-07-03T06:28:56.605Z,78.31
2023-07-03T06:30:59.109Z,78.13
2023-07-03T06:33:01.710Z,78.36
2023-07-03T06:35:08.300Z,78.11
2023-07-03T06:37:11.069Z,78.21
2023-07-03T06:39:14.035Z,78.33
2023-07-03T06:41:16.562Z,78.49
2023-07-03T06:43:19.110Z,78.27
2023-07-03T06:45:21.575Z,78.46
2023-07-03T06:47:24.224Z,78.45
2023-07-03T06:49:27.230Z,78.44
2023-07-03T06:51:30.615Z,78.56
2023-07-03T06:53:33.515Z,78.59
2023-07-03T06:55:35.977Z,78.46
2023-07-03T06:57:38.574Z,78.43
2023-07-03T06:59:41.135Z,78.68
2023-07-03T07:01:43.702Z,78.49
2023-07-03T07:03:46.582Z,78.13
2023-07-03T07:05:49.629Z,77.74
2023-07-03T07:07:52.472Z,78.19
2023-07-03T07:09:55.129Z,77.97
2023-07-03T07:11:57.569Z,77.57
2023-07-03T07:14:01.665Z,77.80
2023-07-03T07:16:04.255Z,77.91
2023-07-03T07:18:08.857Z,78.46
2023-07-03T07:20:11.812Z,78.24
2023-07-03T07:22:17.545Z,78.55
2023-07-03T07:24:22.219Z,78.42
2023-07-03T07:26:35.383Z,78.21
2023-07-03T07:28:37.988Z,78.29
2023-07-03T07:30:40.471Z,78.75
2023-07-03T07:32:43.022Z,78.88
2023-07-03T07:34:45.534Z,79.26
2023-07-03T07:36:48.017Z,78.61
2023-07-03T07:38:52.100Z,78.70
2023-07-03T07:41:03.830Z,79.24
2023-07-03T07:43:06.745Z,79.25
2023-07-03T07:45:09.679Z,79.33
2023-07-03T07:47:12.675Z,79.61
2023-07-03T07:49:15.198Z,78.88
2023-07-03T07:51:17.756Z,79.08
2023-07-03T07:53:20.751Z,79.31
2023-07-03T07:55:23.250Z,79.77
2023-07-03T07:57:27.082Z,79.58
2023-07-03T07:59:29.657Z,79.60
2023-07-03T08:01:32.790Z,79.70
2023-07-03T08:03:35.498Z,79.36
2023-07-03T08:05:38.872Z,79.58
2023-07-03T08:07:41.343Z,79.97
2023-07-03T08:09:44.354Z,79.63
2023-07-03T08:11:46.873Z,79.43
2023-07-03T08:13:49.530Z,79.32
2023-07-03T08:15:53.083Z,79.59
2023-07-03T08:17:56.120Z,79.69
2023-07-03T08:19:58.625Z,79.90
2023-07-03T08:22:01.208Z,80.24
2023-07-03T08:24:04.979Z,80.21
2023-07-03T08:26:08.414Z,80.13
2023-07-03T08:28:11.766Z,80.25
2023-07-03T08:30:15.208Z,80.75
2023-07-03T08:32:17.734Z,80.32
2023-07-03T08:34:20.230Z,80.36
2023-07-03T08:38:29.236Z,80.66
2023-07-03T08:40:31.911Z,80.79
2023-07-03T08:42:57.105Z,80.30
2023-07-03T08:45:00.033Z,80.97
2023-07-03T08:47:11.329Z,80.81
2023-07-03T08:49:16.839Z,80.56
2023-07-03T08:51:23.701Z,80.42
2023-07-03T08:53:31.787Z,80.60
2023-07-03T08:55:44.436Z,80.60
2023-07-03T08:57:47.329Z,80.71
2023-07-03T08:59:50.010Z,80.94
2023-07-03T09:01:52.704Z,81.05
2023-07-03T09:04:13.771Z,81.30
2023-07-03T09:06:34.290Z,81.06
2023-07-03T09:08:48.722Z,81.32
2023-07-03T09:10:51.850Z,81.44
2023-07-03T09:13:13.168Z,81.47
2023-07-03T09:15:30.647Z,81.23
2023-07-03T09:17:34.439Z,81.18
2023-07-03T09:19:39.389Z,81.04
2023-07-03T09:21:42.578Z,81.19
2023-07-03T09:23:53.731Z,81.21
2023-07-03T09:26:13.519Z,81.32
2023-07-03T09:28:16.087Z,81.58
2023-07-03T09:30:18.662Z,81.71
2023-07-03T09:32:30.591Z,82.26
2023-07-03T09:34:59.249Z,82.35
2023-07-03T09:37:04.922Z,82.68
2023-07-03T09:39:13.855Z,82.54
2023-07-03T09:41:26.746Z,81.81
2023-07-03T09:43:31.168Z,82.35
2023-07-03T09:45:36.230Z,82.59
2023-07-03T09:47:39.063Z,82.67
2023-07-03T09:49:41.578Z,83.11
2023-07-03T09:51:44.603Z,82.74
2023-07-03T09:53:47.122Z,83.44
2023-07-03T09:55:56.713Z,83.25
2023-07-03T09:57:59.977Z,83.11
2023-07-03T10:00:14.220Z,83.41
2023-07-03T10:07:09.376Z,83.85
2023-07-03T10:13:43.585Z,83.88
2023-07-03T10:15:46.539Z,83.78
2023-07-03T10:18:27.370Z,84.00
2023-07-03T10:20:43.316Z,83.77
2023-07-03T10:22:46.125Z,84.63
2023-07-03T10:24:50.318Z,84.49
2023-07-03T10:26:59.111Z,84.59
2023-07-03T10:29:26.584Z,84.51
2023-07-03T10:31:39.562Z,84.59
2023-07-03T10:33:48.392Z,84.27
2023-07-03T10:35:52.904Z,84.19
2023-07-03T10:38:00.893Z,84.30
2023-07-03T10:40:17.257Z,84.54
2023-07-03T10:42:29.046Z,84.81
2023-07-03T10:44:34.275Z,84.57
2023-07-03T10:46:49.380Z,84.20
2023-07-03T10:48:53.047Z,84.83
2023-07-03T10:51:25.054Z,84.33
2023-07-03T10:53:48.528Z,84.43
2023-07-03T10:56:12.178Z,84.27
2023-07-03T10:58:26.252Z,84.48
2023-07-03T11:00:51.457Z,84.98
2023-07-03T11:03:27.814Z,84.56
2023-07-03T11:05:38.515Z,84.60
2023-07-03T11:07:57.476Z,84.84
2023-07-03T11:10:15.612Z,85.03
2023-07-03T11:12:27.031Z,84.85
2023-07-03T11:14:38.040Z,85.24
2023-07-03T11:17:09.336Z,84.76
2023-07-03T11:19:57.643Z,84.79
2023-07-03T11:24:32.257Z,84.76
2023-07-03T11:28:51.735Z,84.61
2023-07-03T11:30:55.899Z,85.14
2023-07-03T11:33:01.441Z,85.38
2023-07-03T11:39:51.523Z,84.78
2023-07-03T11:44:22.004Z,84.62
2023-07-03T11:46:28.688Z,84.07
2023-07-03T11:48:39.664Z,84.39
2023-07-03T11:50:42.104Z,84.12
2023-07-03T11:52:48.668Z,83.91
2023-07-03T11:55:01.403Z,84.74
2023-07-03T11:57:31.051Z,84.29
2023-07-03T11:59:37.729Z,84.90
2023-07-03T12:01:40.310Z,84.27
2023-07-03T12:03:55.025Z,84.32
2023-07-03T12:05:58.867Z,84.53
2023-07-03T12:08:02.414Z,84.90
2023-07-03T12:10:20.210Z,84.79
2023-07-03T12:12:28.252Z,84.65
2023-07-03T12:14:58.502Z,84.83
2023-07-03T12:17:01.161Z,85.18
2023-07-03T12:19:11.213Z,85.08
2023-07-03T12:21:14.064Z,84.94
2023-07-03T12:23:32.645Z,84.65
2023-07-03T12:25:35.200Z,84.54
2023-07-03T12:27:40.728Z,84.43
2023-07-03T12:29:47.182Z,84.21
2023-07-03T12:32:08.963Z,84.36
2023-07-03T12:34:11.481Z,84.24
2023-07-03T12:36:20.846Z,84.11
2023-07-03T12:38:23.895Z,83.97
2023-07-03T12:40:27.670Z,83.90
2023-07-03T12:42:30.212Z,84.22
2023-07-03T12:44:32.804Z,84.08
2023-07-03T12:46:40.912Z,83.93
2023-07-03T12:48:44.370Z,83.58
2023-07-03T12:50:58.483Z,83.68
2023-07-03T12:53:02.614Z,83.76
2023-07-03T12:55:14.574Z,83.84
2023-07-03T12:57:18.891Z,83.63
2023-07-03T12:59:25.486Z,83.25
2023-07-03T13:01:29.754Z,83.18
2023-07-03T13:03:32.426Z,83.41
2023-07-03T13:05:37.582Z,83.62
2023-07-03T13:07:44.738Z,83.23
2023-07-03T13:09:47.441Z,82.66
2023-07-03T13:11:50.185Z,82.74
2023-07-03T13:14:08.152Z,83.13
2023-07-03T13:16:18.490Z,82.86
2023-07-03T13:18:24.334Z,82.92
2023-07-03T13:20:29.794Z,82.67
2023-07-03T13:22:34.453Z,82.58
2023-07-03T13:25:39.412Z,82.94
2023-07-03T13:27:42.715Z,83.00
2023-07-03T13:29:45.249Z,82.70
2023-07-03T13:31:52.742Z,82.61
2023-07-03T13:36:41.826Z,82.80
2023-07-03T13:38:44.383Z,82.84
2023-07-03T13:40:48.568Z,82.30
2023-07-03T13:42:58.286Z,82.28
2023-07-03T13:45:00.811Z,82.57
2023-07-03T13:47:03.322Z,82.15
2023-07-03T13:49:07.645Z,82.53
2023-07-03T13:51:10.119Z,82.52
2023-07-03T13:53:12.953Z,82.53
2023-07-03T13:55:15.419Z,82.56
2023-07-03T13:57:17.927Z,82.40
2023-07-03T13:59:20.485Z,82.15
2023-07-03T14:01:26.801Z,81.79
2023-07-03T14:03:29.766Z,81.84
2023-07-03T14:05:32.335Z,81.75
2023-07-03T14:07:34.852Z,81.53
2023-07-03T14:09:37.317Z,81.24
2023-07-03T14:11:39.930Z,80.87
2023-07-03T14:13:45.561Z,80.97
2023-07-03T14:15:48.568Z,81.08
2023-07-03T14:17:51.375Z,81.20
2023-07-03T14:19:54.200Z,81.17
2023-07-03T14:21:56.745Z,81.04
2023-07-03T14:23:59.996Z,81.15
2023-07-03T14:26:07.123Z,81.00
2023-07-03T14:28:09.591Z,81.08
2023-07-03T14:30:13.672Z,80.82
2023-07-03T14:32:16.239Z,80.49
2023-07-03T14:34:18.780Z,80.46
2023-07-03T14:36:21.274Z,80.67
2023-07-03T14:38:24.390Z,80.65
2023-07-03T14:40:27.053Z,80.49
2023-07-03T14:42:29.653Z,80.25
2023-07-03T14:44:32.304Z,80.23
2023-07-03T14:46:34.837Z,80.09
2023-07-03T14:48:37.392Z,80.16
2023-07-03T14:50:39.945Z,80.09
2023-07-03T14:52:47.983Z,79.07
2023-07-03T14:54:50.714Z,78.44
2023-07-03T14:56:53.912Z,78.62
2023-07-03T14:58:56.384Z,78.71
2023-07-03T15:01:03.029Z,78.40
2023-07-03T15:03:05.596Z,78.08
2023-07-03T15:05:08.950Z,78.05
2023-07-03T15:07:11.405Z,77.71
2023-07-03T15:09:13.822Z,77.47
2023-07-03T15:11:18.806Z,77.85
2023-07-03T15:13:22.078Z,77.66
2023-07-03T15:15:24.577Z,77.30
2023-07-03T15:17:27.100Z,77.30
2023-07-03T15:19:29.712Z,77.16
2023-07-03T15:21:33.421Z,77.19
2023-07-03T15:23:36.189Z,76.80
2023-07-03T15:25:38.792Z,76.83
2023-07-03T15:27:41.287Z,76.48
2023-07-03T15:29:43.762Z,76.04
2023-07-03T15:31:46.507Z,75.71
2023-07-03T15:33:49.044Z,75.59
2023-07-03T15:35:56.374Z,75.83
2023-07-03T15:37:59.073Z,75.69
2023-07-03T15:40:01.540Z,75.46
2023-07-03T15:42:04.066Z,75.38
2023-07-03T15:44:06.735Z,75.11
2023-07-03T15:46:17.984Z,75.09
2023-07-03T15:48:20.403Z,75.44
2023-07-03T15:50:22.917Z,75.12
2023-07-03T15:52:25.683Z,75.33
2023-07-03T15:54:28.189Z,75.25
2023-07-03T15:56:31.091Z,75.31
2023-07-03T15:58:39.561Z,75.25
2023-07-03T16:00:42.240Z,74.73
2023-07-03T16:02:44.805Z,74.51
2023-07-03T16:04:47.465Z,74.27
2023-07-03T16:06:50.026Z,74.00
2023-07-03T16:08:56.441Z,73.99
2023-07-03T16:10:58.977Z,74.04
2023-07-03T16:13:01.709Z,73.76
2023-07-03T16:15:04.402Z,73.60
2023-07-03T16:17:06.912Z,73.16
2023-07-03T16:19:09.481Z,72.92
2023-07-03T16:21:14.613Z,72.78
2023-07-03T16:23:17.073Z,72.46
2023-07-03T16:25:19.536Z,72.53
2023-07-03T16:27:22.129Z,71.78
2023-07-03T16:29:24.616Z,72.06
2023-07-03T16:31:29.741Z,71.75
2023-07-03T16:33:34.903Z,71.64
2023-07-03T16:35:37.342Z,71.12
2023-07-03T16:37:40.022Z,70.32
2023-07-03T16:39:42.547Z,70.91
2023-07-03T16:41:45.100Z,70.27
2023-07-03T16:43:49.728Z,69.92
2023-07-03T16:45:52.524Z,69.84
2023-07-03T16:47:55.774Z,69.67
2023-07-03T16:49:58.298Z,69.98
2023-07-03T16:52:00.976Z,69.64
2023-07-03T16:54:03.804Z,69.01
2023-07-03T16:56:12.227Z,69.32
2023-07-03T16:58:14.744Z,69.09
2023-07-03T17:00:17.759Z,68.66
2023-07-03T17:02:20.274Z,68.40
2023-07-03T17:04:23.384Z,69.24
2023-07-03T17:06:36.526Z,68.45
2023-07-03T17:08:39.047Z,68.88
2023-07-03T17:10:41.569Z,68.19
2023-07-03T17:12:44.378Z,67.89
2023-07-03T17:14:46.880Z,67.42
2023-07-03T17:16:49.441Z,66.92
2023-07-03T17:18:51.980Z,67.55
2023-07-03T17:20:54.512Z,67.63
2023-07-03T17:22:57.019Z,67.36
2023-07-03T17:24:59.514Z,67.05
2023-07-03T17:27:01.976Z,67.74
2023-07-03T17:29:08.524Z,66.18
2023-07-03T17:31:11.450Z,65.28
2023-07-03T17:33:14.100Z,65.25
2023-07-03T17:35:17.283Z,66.95
2023-07-03T17:37:19.797Z,66.86
2023-07-03T17:39:22.308Z,65.31
2023-07-03T17:41:25.084Z,65.55
2023-07-03T17:43:27.641Z,64.12
2023-07-03T17:45:30.111Z,64.37
2023-07-03T17:47:32.920Z,65.28
2023-07-03T17:49:35.472Z,65.44
2023-07-03T17:51:37.983Z,64.69
2023-07-03T17:53:42.015Z,64.78
2023-07-03T17:55:45.221Z,65.14
2023-07-03T17:57:47.770Z,64.89
2023-07-03T17:59:50.272Z,63.40
2023-07-03T18:01:52.850Z,63.40
2023-07-03T18:03:55.570Z,61.15
2023-07-03T18:05:58.736Z,63.71
2023-07-03T18:08:01.858Z,60.37
2023-07-03T18:10:04.653Z,61.04
2023-07-03T18:12:07.731Z,60.42
2023-07-03T18:14:10.556Z,60.83
2023-07-03T18:16:13.236Z,59.87
2023-07-03T18:18:15.909Z,60.31
2023-07-03T18:20:18.385Z,60.80
2023-07-03T18:22:20.891Z,58.91
2023-07-03T18:24:23.481Z,59.78
2023-07-03T18:26:25.977Z,57.99
2023-07-03T18:28:28.605Z,61.10
2023-07-03T18:30:31.719Z,60.38
2023-07-03T18:32:35.618Z,60.87
2023-07-03T18:34:38.189Z,57.16
2023-07-03T18:36:41.150Z,55.93
2023-07-03T18:38:43.949Z,56.80
2023-07-03T18:40:46.545Z,56.37
2023-07-03T18:42:49.097Z,57.32
2023-07-03T18:44:51.568Z,56.51
2023-07-03T18:46:54.074Z,56.07
2023-07-03T18:48:56.730Z,55.02
2023-07-03T18:50:59.188Z,54.53
2023-07-03T18:53:01.680Z,56.30
2023-07-03T18:55:04.660Z,56.52
2023-07-03T18:57:07.191Z,54.98
2023-07-03T18:59:10.092Z,55.25
2023-07-03T19:01:16.793Z,55.79
2023-07-03T19:03:20.761Z,55.23
2023-07-03T19:05:23.226Z,54.81
2023-07-03T19:07:25.790Z,55.28
2023-07-03T19:09:28.239Z,54.76
2023-07-03T19:11:31.305Z,54.34
2023-07-03T19:13:34.415Z,54.74
2023-07-03T19:15:37.032Z,53.57
2023-07-03T19:17:40.005Z,52.75
2023-07-03T19:19:42.578Z,52.75
2023-07-03T19:21:45.129Z,52.67
2023-07-03T19:23:47.711Z,52.12
2023-07-03T19:25:54.785Z,53.06
2023-07-03T19:27:57.608Z,52.06
2023-07-03T19:30:00.611Z,52.03
2023-07-03T19:32:03.168Z,52.53
2023-07-03T19:34:05.708Z,52.17
2023-07-03T19:36:18.710Z,51.77
2023-07-03T19:38:21.228Z,51.70
2023-07-03T19:40:23.834Z,51.26
2023-07-03T19:42:26.398Z,51.21
2023-07-03T19:44:28.997Z,51.94
2023-07-03T19:46:31.749Z,52.50
2023-07-03T19:48:35.313Z,52.12
2023-07-03T19:50:39.591Z,51.59
2023-07-03T19:52:42.094Z,51.41
2023-07-03T19:54:44.546Z,51.43
2023-07-03T19:56:47.162Z,51.15
2023-07-03T19:58:49.954Z,50.38
2023-07-03T20:00:57.449Z,50.32
2023-07-03T20:03:00.436Z,50.95
2023-07-03T20:05:03.012Z,49.71
2023-07-03T20:07:05.607Z,49.23
2023-07-03T20:09:08.226Z,48.93
2023-07-03T20:11:10.888Z,49.13
2023-07-03T20:13:14.796Z,49.80
2023-07-03T20:15:17.781Z,49.53
2023-07-03T20:17:20.307Z,49.68
2023-07-03T20:19:22.991Z,49.47
2023-07-03T20:21:26.419Z,49.16
2023-07-03T20:23:28.988Z,49.08
2023-07-03T20:25:31.756Z,49.31
2023-07-03T20:27:34.275Z,49.06
2023-07-03T20:29:37.314Z,47.98
2023-07-03T20:31:39.782Z,48.99
2023-07-03T20:33:42.566Z,48.39
2023-07-03T20:35:45.258Z,49.08
2023-07-03T20:37:47.765Z,49.37
2023-07-03T20:39:50.338Z,49.67
2023-07-03T20:41:53.043Z,49.99
2023-07-03T20:43:57.002Z,50.07
2023-07-03T20:46:03.022Z,50.22
2023-07-03T20:48:05.892Z,49.87
2023-07-03T20:50:11.559Z,49.72
2023-07-03T20:52:15.989Z,50.36
2023-07-03T20:54:34.676Z,50.52
2023-07-03T20:56:39.438Z,50.78
2023-07-03T20:58:43.602Z,51.15
2023-07-03T21:00:46.181Z,50.92
2023-07-03T21:02:48.745Z,50.79
2023-07-03T21:04:51.311Z,50.89
2023-07-03T21:06:57.090Z,52.32
2023-07-03T21:09:00.535Z,51.69
2023-07-03T21:11:03.067Z,52.52
2023-07-03T21:13:05.670Z,51.61
2023-07-03T21:15:11.563Z,51.60
2023-07-03T21:17:14.216Z,52.33
2023-07-03T21:19:16.692Z,52.66
2023-07-03T21:21:20.621Z,52.55
2023-07-03T21:23:23.462Z,52.55
2023-07-03T21:25:26.061Z,53.00
2023-07-03T21:27:30.214Z,52.82
2023-07-03T21:29:33.421Z,52.68
2023-07-03T21:31:37.446Z,52.57
2023-07-03T21:33:40.442Z,52.96
2023-07-03T21:35:42.960Z,52.54
2023-07-03T21:37:45.428Z,52.83
2023-07-03T21:39:47.868Z,53.21
2023-07-03T21:41:50.438Z,52.44
2023-07-03T21:43:55.184Z,52.87
2023-07-03T21:46:06.236Z,54.05
2023-07-03T21:48:08.773Z,53.58
2023-07-03T21:50:11.675Z,54.25
2023-07-03T21:52:14.121Z,54.59
2023-07-03T21:54:20.455Z,54.65
2023-07-03T21:56:34.231Z,54.95
2023-07-03T21:58:38.198Z,54.98
2023-07-03T22:00:40.652Z,55.55
2023-07-03T22:02:43.190Z,55.79
2023-07-03T22:04:45.726Z,56.21
2023-07-03T22:06:48.235Z,55.55
2023-07-03T22:08:50.934Z,55.34
2023-07-03T22:10:53.949Z,54.43
2023-07-03T22:12:56.849Z,54.57
2023-07-03T22:14:59.327Z,55.62
2023-07-03T22:17:01.854Z,56.01
2023-07-03T22:19:04.474Z,55.92
2023-07-03T22:21:07.006Z,56.61
2023-07-03T22:23:10.914Z,57.58
2023-07-03T22:25:13.579Z,57.34
2023-07-03T22:27:16.135Z,57.31
2023-07-03T22:29:18.761Z,57.33
2023-07-03T22:31:21.885Z,57.95
2023-07-03T22:33:25.077Z,56.75
2023-07-03T22:35:27.565Z,55.80
2023-07-03T22:37:30.058Z,56.17
2023-07-03T22:39:32.541Z,55.75
2023-07-03T22:41:35.012Z,55.89
2023-07-03T22:43:38.487Z,55.93
2023-07-03T22:45:40.927Z,55.99
2023-07-03T22:47:43.575Z,56.36
2023-07-03T22:49:48.910Z,56.26
2023-07-03T22:51:53.406Z,56.09
2023-07-03T22:53:55.875Z,56.43
2023-07-03T22:55:58.448Z,56.77
2023-07-03T22:58:01.006Z,57.09
2023-07-03T23:00:11.767Z,57.02
2023-07-03T23:02:15.040Z,57.04
2023-07-03T23:04:18.353Z,56.76
2023-07-03T23:06:21.884Z,56.90
2023-07-03T23:08:25.802Z,57.02
2023-07-03T23:10:28.299Z,57.29
2023-07-03T23:12:30.840Z,57.27
2023-07-03T23:14:33.319Z,57.47
2023-07-03T23:16:36.118Z,57.63
2023-07-03T23:18:40.336Z,57.64
2023-07-03T23:20:43.154Z,57.72
2023-07-03T23:22:46.037Z,58.42
2023-07-03T23:24:48.540Z,58.33
2023-07-03T23:26:54.074Z,58.38
2023-07-03T23:28:56.533Z,58.19
2023-07-03T23:31:03.912Z,58.87
2023-07-03T23:33:06.610Z,58.93
2023-07-03T23:35:12.491Z,59.08
2023-07-03T23:37:18.212Z,58.84
2023-07-03T23:39:20.873Z,58.80
2023-07-03T23:41:23.378Z,58.59
2023-07-03T23:43:26.460Z,58.62
2023-07-03T23:45:28.977Z,58.66
2023-07-03T23:47:31.517Z,58.84
2023-07-03T23:49:34.330Z,58.94
2023-07-03T23:51:38.652Z,59.54
2023-07-03T23:53:44.398Z,59.69
2023-07-03T23:55:46.925Z,59.89
2023-07-03T23:57:49.430Z,60.01
2023-07-03T23:59:51.907Z,60.33
