createdAt,value
2023-03-16T01:56:47.790Z,7.88
2023-03-16T02:02:52.437Z,7.35
2023-03-16T02:28:54.889Z,7.70
2023-03-16T02:32:06.131Z,7.55
2023-03-16T02:38:16.700Z,9.27
2023-03-16T02:45:06.189Z,8.05
2023-03-16T02:55:59.219Z,6.93
2023-03-16T03:18:24.833Z,8.30
2023-03-16T03:21:21.617Z,8.43
2023-03-16T03:25:11.142Z,7.35
2023-03-16T03:34:33.427Z,7.93
2023-03-16T03:38:54.693Z,7.50
2023-03-16T05:11:55.643Z,7.32
2023-03-16T05:14:24.262Z,7.55
2023-03-16T05:17:09.054Z,7.45
2023-03-16T05:19:37.904Z,7.10
2023-03-16T05:22:06.739Z,7.97
2023-03-16T05:24:37.356Z,8.00
2023-03-16T05:27:06.005Z,8.15
2023-03-16T05:29:35.093Z,8.15
2023-03-16T05:32:03.847Z,7.68
2023-03-16T05:34:33.699Z,8.30
2023-03-16T05:37:02.137Z,7.97
2023-03-16T05:39:34.509Z,7.78
2023-03-16T05:44:39.667Z,7.60
2023-03-16T05:47:19.101Z,8.93
2023-03-16T05:49:54.269Z,6.15
2023-03-16T05:52:36.024Z,8.77
2023-03-16T05:55:14.757Z,9.02
2023-03-16T06:00:15.750Z,7.55
2023-03-16T06:02:51.925Z,7.95
2023-03-16T06:05:23.299Z,7.75
2023-03-16T06:07:53.004Z,7.90
2023-03-16T06:10:21.841Z,7.43
2023-03-16T06:12:50.319Z,7.80
2023-03-16T06:15:25.102Z,7.85
2023-03-16T06:17:54.003Z,8.25
2023-03-16T06:20:23.179Z,6.82
2023-03-16T06:22:51.532Z,5.32
2023-03-16T06:25:20.161Z,6.88
2023-03-16T06:27:49.798Z,4.35
2023-03-16T06:30:19.526Z,6.45
2023-03-16T06:32:48.845Z,6.40
2023-03-16T06:35:17.817Z,6.47
2023-03-16T06:37:55.479Z,5.80
2023-03-16T06:40:43.806Z,5.75
2023-03-16T06:43:12.218Z,5.13
2023-03-16T06:45:42.146Z,5.60
2023-03-16T06:48:11.277Z,5.20
2023-03-16T06:50:40.671Z,5.35
2023-03-16T06:53:09.025Z,5.68
2023-03-16T06:55:38.999Z,5.82
2023-03-16T06:58:07.984Z,4.30
2023-03-16T07:00:37.107Z,5.30
2023-03-16T07:03:05.625Z,4.47
2023-03-16T07:05:35.457Z,5.30
2023-03-16T07:08:05.084Z,4.88
2023-03-16T07:10:34.558Z,4.90
2023-03-16T07:13:03.328Z,4.65
2023-03-16T07:15:32.050Z,4.38
2023-03-16T07:18:02.674Z,5.53
2023-03-16T07:20:33.220Z,4.03
2023-03-16T07:23:05.401Z,4.60
2023-03-16T07:25:36.244Z,4.40
2023-03-16T07:28:05.760Z,2.25
2023-03-16T07:30:41.277Z,4.00
2023-03-16T07:33:12.133Z,2.43
2023-03-16T07:35:41.816Z,2.55
2023-03-16T07:38:12.446Z,2.63
2023-03-16T07:43:17.234Z,3.90
2023-03-16T07:45:53.100Z,3.38
2023-03-16T07:48:22.191Z,3.22
2023-03-16T07:50:55.232Z,2.65
2023-03-16T07:53:24.659Z,4.03
2023-03-16T07:56:06.030Z,3.70
2023-03-16T07:58:37.517Z,3.58
2023-03-16T08:01:06.355Z,3.10
2023-03-16T08:03:34.723Z,3.90
2023-03-16T08:06:05.588Z,4.18
2023-03-16T08:08:34.101Z,4.07
2023-03-16T08:11:03.198Z,4.38
2023-03-16T08:13:44.710Z,3.83
2023-03-16T08:16:14.331Z,4.43
2023-03-16T08:18:45.686Z,3.78
2023-03-16T08:21:16.030Z,3.25
2023-03-16T08:23:49.426Z,3.28
2023-03-16T08:26:21.968Z,3.25
2023-03-16T08:28:55.464Z,4.20
2023-03-16T08:31:25.608Z,3.97
2023-03-16T08:34:04.540Z,3.90
2023-03-16T08:36:37.165Z,3.67
2023-03-16T08:39:08.155Z,3.40
2023-03-16T08:41:46.085Z,4.20
2023-03-16T08:44:34.531Z,5.07
2023-03-16T08:47:05.307Z,3.85
2023-03-16T08:49:35.587Z,3.97
2023-03-16T08:52:13.051Z,4.47
2023-03-16T08:54:49.788Z,4.20
2023-03-16T08:57:25.128Z,3.17
2023-03-16T08:59:53.359Z,3.92
2023-03-16T09:02:22.351Z,3.90
2023-03-16T09:04:50.822Z,3.67
2023-03-16T09:07:20.826Z,3.22
2023-03-16T09:09:49.140Z,1.90
2023-03-16T09:12:17.910Z,4.45
2023-03-16T09:14:46.273Z,3.78
2023-03-16T09:17:15.123Z,3.90
2023-03-16T09:19:52.648Z,2.47
2023-03-16T09:22:22.381Z,3.90
2023-03-16T09:24:51.474Z,3.55
2023-03-16T09:27:21.026Z,4.03
2023-03-16T09:29:50.995Z,2.28
2023-03-16T09:32:19.827Z,2.85
2023-03-16T09:34:48.355Z,1.30
2023-03-16T09:37:16.960Z,2.03
2023-03-16T09:39:45.852Z,2.35
2023-03-16T09:42:44.229Z,2.30
2023-03-16T09:45:25.539Z,1.77
2023-03-16T09:47:58.039Z,2.20
2023-03-16T09:50:47.581Z,1.98
2023-03-16T09:53:39.366Z,2.40
2023-03-16T09:56:14.216Z,2.28
2023-03-16T09:58:43.035Z,2.15
2023-03-16T10:01:31.189Z,2.78
2023-03-16T10:04:31.669Z,2.53
2023-03-16T10:07:26.579Z,2.53
2023-03-16T10:10:21.388Z,2.25
2023-03-16T10:12:52.695Z,2.78
2023-03-16T10:15:27.476Z,3.22
2023-03-16T10:18:03.946Z,2.40
2023-03-16T10:20:38.075Z,2.72
2023-03-16T10:23:23.000Z,2.70
2023-03-16T10:25:56.928Z,2.45
2023-03-16T10:28:28.147Z,2.95
2023-03-16T10:31:00.474Z,2.83
2023-03-16T10:33:32.310Z,2.28
2023-03-16T10:36:35.643Z,2.95
2023-03-16T10:39:07.258Z,2.50
2023-03-16T10:41:39.100Z,2.53
2023-03-16T10:44:22.747Z,2.67
2023-03-16T10:47:00.408Z,3.28
2023-03-16T10:49:47.219Z,4.43
2023-03-16T10:52:25.086Z,3.92
2023-03-16T10:54:59.829Z,3.45
2023-03-16T10:57:53.757Z,3.50
2023-03-16T11:00:36.274Z,2.92
2023-03-16T11:03:29.004Z,2.70
2023-03-16T11:06:00.886Z,1.42
2023-03-16T11:11:18.725Z,1.60
2023-03-16T11:13:49.224Z,2.63
2023-03-16T11:16:30.971Z,2.05
2023-03-16T11:19:22.675Z,1.63
2023-03-16T11:21:57.687Z,2.60
2023-03-16T11:24:34.846Z,2.75
2023-03-16T11:27:08.979Z,2.85
2023-03-16T11:29:55.675Z,3.05
2023-03-16T11:32:30.054Z,1.73
2023-03-16T11:35:00.298Z,2.58
2023-03-16T11:37:40.812Z,2.25
2023-03-16T11:40:50.079Z,1.90
2023-03-16T11:43:27.260Z,2.10
2023-03-16T11:46:10.981Z,2.00
2023-03-16T11:48:57.781Z,2.50
2023-03-16T11:51:47.975Z,3.17
2023-03-16T11:54:31.475Z,3.15
2023-03-16T11:57:27.731Z,3.50
2023-03-16T12:00:08.715Z,1.95
2023-03-16T12:03:05.475Z,2.30
2023-03-16T12:06:28.329Z,1.60
2023-03-16T12:09:39.899Z,2.10
2023-03-16T12:12:25.058Z,2.40
2023-03-16T12:15:25.361Z,2.13
2023-03-16T12:17:58.818Z,2.55
2023-03-16T12:20:42.196Z,2.60
2023-03-16T12:23:22.894Z,2.85
2023-03-16T12:25:53.613Z,1.25
2023-03-16T12:28:31.622Z,1.70
2023-03-16T12:31:24.213Z,1.63
2023-03-16T12:34:07.894Z,2.30
2023-03-16T12:36:49.982Z,1.60
2023-03-16T12:39:57.651Z,2.10
2023-03-16T12:42:39.951Z,3.50
2023-03-16T12:45:23.818Z,6.57
2023-03-16T12:48:08.914Z,6.88
2023-03-16T12:50:51.511Z,4.65
2023-03-16T12:53:43.464Z,2.75
2023-03-16T12:56:36.843Z,3.10
2023-03-16T12:59:07.662Z,2.22
2023-03-16T13:01:43.857Z,3.08
2023-03-16T13:04:17.128Z,2.97
2023-03-16T13:06:50.562Z,1.88
2023-03-16T13:09:28.838Z,2.40
2023-03-16T13:11:57.444Z,1.75
2023-03-16T13:14:38.472Z,2.10
2023-03-16T13:17:16.148Z,1.60
2023-03-16T13:19:48.053Z,2.75
2023-03-16T13:22:22.507Z,2.05
2023-03-16T13:24:57.830Z,1.42
2023-03-16T13:27:29.455Z,1.90
2023-03-16T13:30:00.700Z,1.45
2023-03-16T13:32:33.951Z,1.75
2023-03-16T13:35:06.081Z,2.00
2023-03-16T13:37:34.433Z,2.03
2023-03-16T13:40:06.421Z,1.90
2023-03-16T13:42:34.968Z,1.52
2023-03-16T13:45:19.932Z,1.23
2023-03-16T13:47:49.925Z,1.50
2023-03-16T13:50:19.656Z,1.00
2023-03-16T13:52:57.874Z,1.98
2023-03-16T13:55:34.814Z,1.80
2023-03-16T13:58:04.501Z,1.63
2023-03-16T14:00:37.501Z,1.83
2023-03-16T14:03:21.992Z,1.33
2023-03-16T14:05:50.664Z,1.65
2023-03-16T14:08:22.732Z,1.75
2023-03-16T14:10:54.795Z,1.83
2023-03-16T14:13:34.222Z,1.15
2023-03-16T14:16:12.931Z,2.00
2023-03-16T14:18:43.816Z,1.85
2023-03-16T14:21:24.932Z,2.30
2023-03-16T14:23:57.167Z,2.10
2023-03-16T14:26:26.392Z,1.88
2023-03-16T14:29:25.116Z,1.85
2023-03-16T14:31:54.640Z,1.65
2023-03-16T14:34:32.648Z,1.38
2023-03-16T14:37:13.630Z,1.90
2023-03-16T14:39:42.983Z,2.03
2023-03-16T14:42:29.026Z,2.00
2023-03-16T14:45:00.120Z,2.00
2023-03-16T14:47:31.071Z,2.30
2023-03-16T14:50:07.913Z,2.20
2023-03-16T14:52:37.281Z,1.67
2023-03-16T14:55:15.108Z,2.22
2023-03-16T14:57:45.253Z,1.95
2023-03-16T15:00:16.972Z,1.60
2023-03-16T15:05:42.346Z,2.38
2023-03-16T15:08:19.181Z,2.38
2023-03-16T15:10:47.801Z,1.55
2023-03-16T15:13:38.828Z,5.03
2023-03-16T15:16:14.640Z,3.80
2023-03-16T15:18:47.994Z,2.45
2023-03-16T15:21:18.698Z,2.95
2023-03-16T15:24:19.775Z,2.50
2023-03-16T15:26:56.986Z,8.60
2023-03-16T15:29:25.807Z,2.50
2023-03-16T15:32:40.374Z,2.50
2023-03-16T15:35:45.032Z,2.00
2023-03-16T15:38:27.142Z,2.10
2023-03-16T15:44:33.191Z,1.92
2023-03-16T15:47:39.349Z,1.58
2023-03-16T15:50:09.822Z,2.10
2023-03-16T15:52:42.080Z,5.00
2023-03-16T15:55:22.769Z,4.47
2023-03-16T15:57:58.959Z,3.65
2023-03-16T16:00:35.118Z,6.40
2023-03-16T16:03:06.898Z,2.92
2023-03-16T16:05:36.807Z,2.67
2023-03-16T16:08:06.125Z,3.25
2023-03-16T16:10:35.026Z,3.97
2023-03-16T16:13:03.819Z,8.13
2023-03-16T16:15:36.741Z,2.55
2023-03-16T16:18:22.396Z,3.88
2023-03-16T16:20:55.573Z,5.75
2023-03-16T16:23:25.792Z,14.77
2023-03-16T16:25:56.743Z,9.30
2023-03-16T16:28:30.280Z,7.93
2023-03-16T16:31:02.124Z,3.35
2023-03-16T16:36:06.167Z,2.75
2023-03-16T16:38:35.766Z,2.97
2023-03-16T16:41:09.172Z,2.97
2023-03-16T16:43:39.147Z,3.17
2023-03-16T16:46:19.710Z,4.35
2023-03-16T16:48:51.322Z,6.63
2023-03-16T16:51:30.041Z,12.00
2023-03-16T16:54:00.279Z,14.05
2023-03-16T16:56:35.402Z,28.30
2023-03-16T16:59:24.486Z,30.45
2023-03-16T17:01:57.472Z,42.55
2023-03-16T17:04:28.636Z,39.20
2023-03-16T17:07:01.346Z,42.95
2023-03-16T17:09:31.376Z,42.03
2023-03-16T17:12:01.851Z,43.55
2023-03-16T17:14:31.593Z,48.08
2023-03-16T17:17:03.151Z,43.30
2023-03-16T17:19:32.219Z,45.58
2023-03-16T17:22:01.626Z,48.95
2023-03-16T17:24:31.472Z,60.47
2023-03-16T17:27:01.348Z,70.45
2023-03-16T17:29:34.780Z,78.88
2023-03-16T17:32:25.756Z,85.30
2023-03-16T17:34:55.034Z,73.15
2023-03-16T17:37:23.641Z,87.82
2023-03-16T17:39:52.484Z,97.25
2023-03-16T17:42:23.099Z,82.68
2023-03-16T17:44:56.484Z,81.93
2023-03-16T17:47:27.162Z,83.88
2023-03-16T17:49:59.581Z,89.10
2023-03-16T17:52:29.907Z,88.82
2023-03-16T17:54:58.605Z,83.30
2023-03-16T17:57:33.812Z,62.55
2023-03-16T18:00:22.674Z,48.97
2023-03-16T18:03:09.730Z,57.85
2023-03-16T18:05:39.134Z,85.97
2023-03-16T18:08:16.400Z,96.72
2023-03-16T18:10:46.030Z,75.00
2023-03-16T18:13:28.593Z,70.13
2023-03-16T18:16:03.767Z,62.63
2023-03-16T18:18:37.164Z,54.97
2023-03-16T18:21:20.559Z,60.47
2023-03-16T18:23:49.688Z,59.10
2023-03-16T18:26:19.697Z,58.67
2023-03-16T18:28:50.321Z,58.40
2023-03-16T18:31:26.854Z,48.72
2023-03-16T18:34:04.309Z,54.35
2023-03-16T18:36:38.001Z,41.00
2023-03-16T18:39:16.203Z,38.63
2023-03-16T18:41:47.079Z,38.83
2023-03-16T18:44:21.035Z,36.20
2023-03-16T18:46:52.002Z,34.03
2023-03-16T18:49:23.393Z,33.20
2023-03-16T18:51:54.670Z,34.38
2023-03-16T18:54:31.932Z,26.95
2023-03-16T18:57:04.275Z,27.60
2023-03-16T18:59:32.656Z,28.30
2023-03-16T19:02:01.559Z,26.67
2023-03-16T19:04:32.872Z,28.50
2023-03-16T19:07:07.280Z,34.50
2023-03-16T19:09:36.481Z,36.13
2023-03-16T19:12:05.287Z,48.45
2023-03-16T19:14:35.279Z,98.75
2023-03-16T19:17:04.217Z,95.22
2023-03-16T19:19:32.623Z,117.13
2023-03-16T19:22:15.980Z,109.75
2023-03-16T19:24:47.316Z,124.00
2023-03-16T19:27:24.110Z,132.65
2023-03-16T19:29:54.175Z,128.90
2023-03-16T19:32:23.144Z,132.80
2023-03-16T19:34:51.970Z,118.97
2023-03-16T19:37:23.973Z,119.90
2023-03-16T19:39:52.889Z,114.10
2023-03-16T19:42:34.310Z,110.15
2023-03-16T19:45:04.388Z,93.03
2023-03-16T19:47:37.115Z,77.30
2023-03-16T19:50:24.295Z,71.78
2023-03-16T19:52:55.815Z,63.97
2023-03-16T19:55:30.863Z,65.32
2023-03-16T19:58:03.075Z,59.92
2023-03-16T20:00:33.396Z,55.58
2023-03-16T20:03:02.508Z,54.75
2023-03-16T20:05:31.904Z,57.25
2023-03-16T20:08:01.597Z,60.95
2023-03-16T20:10:32.808Z,65.88
2023-03-16T20:13:02.264Z,67.60
2023-03-16T20:15:33.966Z,61.13
2023-03-16T20:18:03.168Z,40.70
2023-03-16T20:20:37.652Z,24.38
2023-03-16T20:23:32.912Z,27.55
2023-03-16T20:26:03.152Z,25.15
2023-03-16T20:28:37.850Z,27.17
2023-03-16T20:31:14.368Z,36.20
2023-03-16T20:33:43.132Z,40.05
2023-03-16T20:36:15.706Z,38.80
2023-03-16T20:38:44.620Z,45.47
2023-03-16T20:41:31.166Z,47.78
2023-03-16T20:44:01.924Z,51.42
2023-03-16T20:46:33.290Z,49.92
2023-03-16T20:49:02.478Z,51.92
2023-03-16T20:51:31.851Z,49.83
2023-03-16T20:54:00.868Z,46.10
2023-03-16T20:56:31.119Z,38.67
2023-03-16T20:58:59.863Z,37.55
2023-03-16T21:01:28.210Z,35.28
2023-03-16T21:03:57.532Z,38.90
2023-03-16T21:06:30.536Z,45.10
2023-03-16T21:09:01.289Z,58.00
2023-03-16T21:11:37.472Z,59.92
2023-03-16T21:14:12.011Z,61.97
2023-03-16T21:16:40.620Z,60.80
2023-03-16T21:19:21.449Z,67.13
2023-03-16T21:21:50.821Z,74.13
2023-03-16T21:24:19.802Z,77.93
2023-03-16T21:26:48.673Z,79.05
2023-03-16T21:29:22.156Z,78.50
2023-03-16T21:31:51.314Z,77.10
2023-03-16T21:34:31.129Z,72.80
2023-03-16T21:36:59.469Z,73.78
2023-03-16T21:39:29.124Z,68.05
2023-03-16T21:41:57.523Z,70.10
2023-03-16T21:44:27.413Z,69.05
2023-03-16T21:46:56.978Z,72.22
2023-03-16T21:49:26.031Z,74.57
2023-03-16T21:51:54.407Z,68.57
2023-03-16T21:54:23.063Z,54.00
2023-03-16T21:56:53.065Z,46.40
2023-03-16T21:59:23.759Z,43.35
2023-03-16T22:02:01.503Z,37.72
2023-03-16T22:04:30.769Z,38.53
2023-03-16T22:06:59.154Z,42.53
2023-03-16T22:09:30.487Z,39.05
2023-03-16T22:11:58.973Z,36.92
2023-03-16T22:14:27.905Z,38.28
2023-03-16T22:16:58.620Z,37.28
2023-03-16T22:19:27.671Z,39.78
2023-03-16T22:21:57.621Z,40.45
2023-03-16T22:24:31.405Z,39.53
2023-03-16T22:27:00.411Z,45.95
2023-03-16T22:29:33.532Z,48.67
2023-03-16T22:32:17.057Z,49.38
2023-03-16T22:34:56.711Z,44.70
2023-03-16T22:37:27.546Z,42.92
2023-03-16T22:39:58.530Z,41.10
2023-03-16T22:42:39.759Z,43.95
2023-03-16T22:45:22.637Z,42.10
2023-03-16T22:47:51.383Z,36.78
2023-03-16T22:50:21.644Z,38.05
2023-03-16T22:52:52.947Z,37.47
2023-03-16T22:55:26.833Z,34.38
2023-03-16T22:58:07.816Z,33.08
2023-03-16T23:00:38.165Z,33.05
2023-03-16T23:03:16.170Z,32.58
2023-03-16T23:05:44.886Z,32.22
2023-03-16T23:08:19.865Z,31.80
2023-03-16T23:10:50.661Z,32.72
2023-03-16T23:13:21.213Z,33.42
2023-03-16T23:15:51.488Z,33.05
2023-03-16T23:18:22.828Z,33.63
2023-03-16T23:20:53.001Z,34.92
2023-03-16T23:23:21.429Z,38.05
2023-03-16T23:25:49.963Z,38.15
2023-03-16T23:28:23.396Z,38.88
2023-03-16T23:30:52.008Z,63.95
2023-03-16T23:33:20.494Z,67.88
2023-03-16T23:35:49.104Z,61.30
2023-03-16T23:38:17.510Z,59.55
2023-03-16T23:40:46.775Z,60.17
2023-03-16T23:43:14.987Z,61.38
2023-03-16T23:45:46.766Z,61.38
2023-03-16T23:48:20.743Z,63.85
2023-03-16T23:50:54.487Z,65.57
2023-03-16T23:53:24.075Z,66.50
2023-03-16T23:55:52.836Z,66.80
2023-03-16T23:58:21.063Z,66.68
