createdAt,value
2022-07-31T00:00:28.447Z,82.60
2022-07-31T00:02:56.857Z,82.80
2022-07-31T00:05:25.777Z,83.00
2022-07-31T00:07:54.949Z,82.90
2022-07-31T00:10:23.111Z,83.20
2022-07-31T00:12:53.031Z,83.10
2022-07-31T00:15:21.908Z,83.10
2022-07-31T00:17:50.850Z,83.10
2022-07-31T00:20:20.769Z,83.20
2022-07-31T00:22:50.499Z,83.20
2022-07-31T00:25:19.739Z,83.10
2022-07-31T00:27:48.241Z,82.80
2022-07-31T00:30:17.983Z,82.90
2022-07-31T00:32:47.118Z,83.70
2022-07-31T00:35:17.327Z,83.30
2022-07-31T00:37:45.779Z,83.40
2022-07-31T00:40:16.072Z,83.40
2022-07-31T00:42:44.281Z,83.30
2022-07-31T00:45:13.442Z,83.30
2022-07-31T00:47:44.094Z,83.30
2022-07-31T00:50:13.329Z,83.10
2022-07-31T00:52:43.362Z,83.00
2022-07-31T00:55:11.574Z,83.30
2022-07-31T00:57:39.975Z,83.50
2022-07-31T01:00:09.185Z,83.50
2022-07-31T01:02:38.445Z,83.60
2022-07-31T01:05:18.947Z,83.90
2022-07-31T01:07:48.847Z,84.10
2022-07-31T01:10:36.049Z,84.00
2022-07-31T01:13:09.372Z,84.00
2022-07-31T01:15:39.985Z,84.30
2022-07-31T01:18:09.088Z,84.40
2022-07-31T01:20:42.827Z,84.60
2022-07-31T01:23:35.915Z,85.20
2022-07-31T01:26:44.926Z,85.60
2022-07-31T01:29:21.645Z,85.60
2022-07-31T01:31:53.544Z,85.50
2022-07-31T01:34:26.806Z,85.50
2022-07-31T01:37:04.059Z,85.10
2022-07-31T01:39:34.917Z,85.80
2022-07-31T01:42:06.337Z,86.00
2022-07-31T01:44:43.474Z,86.20
2022-07-31T01:47:16.057Z,86.20
2022-07-31T01:49:46.152Z,86.50
2022-07-31T01:52:16.305Z,86.30
2022-07-31T01:54:46.253Z,86.10
2022-07-31T01:57:17.341Z,86.10
2022-07-31T01:59:56.285Z,86.40
2022-07-31T02:02:54.468Z,86.60
2022-07-31T02:05:24.153Z,87.10
2022-07-31T02:07:54.253Z,87.40
2022-07-31T02:10:26.178Z,87.20
2022-07-31T02:12:55.175Z,87.70
2022-07-31T02:15:25.650Z,88.00
2022-07-31T02:17:55.594Z,87.80
2022-07-31T02:20:24.931Z,88.00
2022-07-31T02:22:57.975Z,88.00
2022-07-31T02:25:27.777Z,88.50
2022-07-31T02:27:59.266Z,88.70
2022-07-31T02:30:38.850Z,88.80
2022-07-31T02:33:11.097Z,89.00
2022-07-31T02:35:44.106Z,89.00
2022-07-31T02:38:17.194Z,89.10
2022-07-31T02:40:54.210Z,89.00
2022-07-31T02:43:22.839Z,89.40
2022-07-31T02:45:52.861Z,89.70
2022-07-31T02:48:21.328Z,89.70
2022-07-31T02:50:51.054Z,89.70
2022-07-31T02:53:19.835Z,89.80
2022-07-31T02:55:51.790Z,90.00
2022-07-31T02:58:20.178Z,90.40
2022-07-31T03:00:48.767Z,90.10
2022-07-31T03:03:19.755Z,90.10
2022-07-31T03:05:48.112Z,90.00
2022-07-31T03:08:19.338Z,89.80
2022-07-31T03:10:52.477Z,89.80
2022-07-31T03:13:23.664Z,90.00
2022-07-31T03:15:53.693Z,90.10
2022-07-31T03:18:23.998Z,90.10
2022-07-31T03:20:53.140Z,90.20
2022-07-31T03:23:23.777Z,90.20
2022-07-31T03:25:58.271Z,90.30
2022-07-31T03:28:26.458Z,90.30
2022-07-31T03:30:56.666Z,90.30
2022-07-31T03:33:29.081Z,90.30
2022-07-31T03:35:58.014Z,90.40
2022-07-31T03:38:39.464Z,90.50
2022-07-31T03:41:26.100Z,90.50
2022-07-31T03:43:55.366Z,90.60
2022-07-31T03:46:24.933Z,90.60
2022-07-31T03:48:54.913Z,90.50
2022-07-31T03:51:26.652Z,90.40
2022-07-31T03:53:55.633Z,90.60
2022-07-31T03:56:49.452Z,90.70
2022-07-31T03:59:21.675Z,90.70
2022-07-31T04:01:58.331Z,90.70
2022-07-31T04:04:50.583Z,90.90
2022-07-31T04:07:18.615Z,90.80
2022-07-31T04:09:47.132Z,90.60
2022-07-31T04:12:16.581Z,90.50
2022-07-31T04:14:44.937Z,90.60
2022-07-31T04:17:13.123Z,90.70
2022-07-31T04:19:42.086Z,90.80
2022-07-31T04:22:11.900Z,90.90
2022-07-31T04:24:40.787Z,91.10
2022-07-31T04:27:27.327Z,91.10
2022-07-31T04:29:57.501Z,91.40
2022-07-31T04:32:25.778Z,91.60
2022-07-31T04:34:56.622Z,91.30
2022-07-31T04:37:26.627Z,91.20
2022-07-31T04:39:55.216Z,91.20
2022-07-31T04:42:23.352Z,91.20
2022-07-31T04:44:52.095Z,91.10
2022-07-31T04:47:22.807Z,91.00
2022-07-31T04:49:52.572Z,91.10
2022-07-31T04:52:20.998Z,91.10
2022-07-31T04:54:52.656Z,91.20
2022-07-31T04:57:22.131Z,91.00
2022-07-31T04:59:59.434Z,91.00
2022-07-31T05:02:30.637Z,90.50
2022-07-31T05:04:58.955Z,90.50
2022-07-31T05:07:53.574Z,90.20
2022-07-31T05:10:45.329Z,90.50
2022-07-31T05:13:16.078Z,90.80
2022-07-31T05:15:44.866Z,90.70
2022-07-31T05:18:13.101Z,90.60
2022-07-31T05:21:04.210Z,90.50
2022-07-31T05:23:38.969Z,90.30
2022-07-31T05:26:32.011Z,90.30
2022-07-31T05:29:02.121Z,90.30
2022-07-31T05:31:30.408Z,90.40
2022-07-31T05:33:59.401Z,90.00
2022-07-31T05:36:28.147Z,90.00
2022-07-31T05:38:56.216Z,89.70
2022-07-31T05:41:46.042Z,90.10
2022-07-31T05:44:49.567Z,89.90
2022-07-31T05:47:18.252Z,89.30
2022-07-31T05:49:46.479Z,88.50
2022-07-31T05:52:14.502Z,88.60
2022-07-31T05:54:45.712Z,88.80
2022-07-31T05:57:50.609Z,88.50
2022-07-31T06:00:19.184Z,88.70
2022-07-31T06:02:47.272Z,88.80
2022-07-31T06:05:35.607Z,89.00
2022-07-31T06:08:05.288Z,88.70
2022-07-31T06:10:38.992Z,89.20
2022-07-31T06:13:08.715Z,89.50
2022-07-31T06:15:37.035Z,88.90
2022-07-31T06:18:09.366Z,89.20
2022-07-31T06:20:38.608Z,88.80
2022-07-31T06:23:20.047Z,88.30
2022-07-31T06:26:02.606Z,89.20
2022-07-31T06:28:47.498Z,88.90
2022-07-31T06:31:18.896Z,88.60
2022-07-31T06:33:48.555Z,88.30
2022-07-31T06:36:19.439Z,88.70
2022-07-31T06:38:56.715Z,88.30
2022-07-31T06:41:47.385Z,88.20
2022-07-31T06:44:34.012Z,87.90
2022-07-31T06:47:22.539Z,86.90
2022-07-31T06:50:09.548Z,86.70
2022-07-31T06:52:47.143Z,86.40
2022-07-31T06:55:15.440Z,86.20
2022-07-31T06:57:43.705Z,85.30
2022-07-31T07:00:20.359Z,84.70
2022-07-31T07:02:49.326Z,84.20
2022-07-31T07:05:17.448Z,84.80
2022-07-31T07:07:48.216Z,84.60
2022-07-31T07:10:16.669Z,84.50
2022-07-31T07:12:59.556Z,83.80
2022-07-31T07:15:31.878Z,81.50
2022-07-31T07:18:00.009Z,80.90
2022-07-31T07:20:45.410Z,81.30
2022-07-31T07:23:13.771Z,81.30
2022-07-31T07:25:54.880Z,80.10
2022-07-31T07:28:30.756Z,79.40
2022-07-31T07:31:05.674Z,78.90
2022-07-31T07:33:41.856Z,77.20
2022-07-31T07:36:24.189Z,77.40
2022-07-31T07:39:10.217Z,77.50
2022-07-31T07:41:39.070Z,76.60
2022-07-31T07:44:07.972Z,76.60
2022-07-31T07:46:37.370Z,75.80
2022-07-31T07:49:08.030Z,74.80
2022-07-31T07:52:00.126Z,74.90
2022-07-31T07:54:40.998Z,73.20
2022-07-31T07:57:16.012Z,72.50
2022-07-31T07:59:53.353Z,74.30
2022-07-31T08:02:44.703Z,73.50
2022-07-31T08:05:15.082Z,74.00
2022-07-31T08:07:44.832Z,71.70
2022-07-31T08:10:41.031Z,72.70
2022-07-31T08:13:26.441Z,71.20
2022-07-31T08:16:12.751Z,70.60
2022-07-31T08:18:47.556Z,69.80
2022-07-31T08:21:15.984Z,68.30
2022-07-31T08:23:43.986Z,65.80
2022-07-31T08:26:13.956Z,66.40
2022-07-31T08:28:50.117Z,65.70
2022-07-31T08:31:20.518Z,63.80
2022-07-31T08:34:08.713Z,64.40
2022-07-31T08:36:38.646Z,64.40
2022-07-31T08:39:07.661Z,64.50
2022-07-31T08:41:48.595Z,64.60
2022-07-31T08:44:17.112Z,65.10
2022-07-31T08:46:57.985Z,63.20
2022-07-31T08:49:29.564Z,63.80
2022-07-31T08:52:00.345Z,64.50
2022-07-31T08:54:56.564Z,62.70
2022-07-31T08:57:27.098Z,62.70
2022-07-31T08:59:55.476Z,62.60
2022-07-31T09:02:24.525Z,61.40
2022-07-31T09:05:13.350Z,62.70
2022-07-31T09:07:42.814Z,63.00
2022-07-31T09:10:25.428Z,62.80
2022-07-31T09:12:54.875Z,61.80
2022-07-31T09:15:26.107Z,61.70
2022-07-31T09:17:54.783Z,61.00
2022-07-31T09:20:26.644Z,59.20
2022-07-31T09:23:06.065Z,59.70
2022-07-31T09:25:36.142Z,57.90
2022-07-31T09:28:06.061Z,58.40
2022-07-31T09:30:36.031Z,59.60
2022-07-31T09:33:48.014Z,58.70
2022-07-31T09:36:36.172Z,57.60
2022-07-31T09:39:26.829Z,58.10
2022-07-31T09:42:17.279Z,57.80
2022-07-31T09:45:28.851Z,57.70
2022-07-31T09:48:08.306Z,57.90
2022-07-31T09:50:40.639Z,57.90
2022-07-31T09:53:10.206Z,56.70
2022-07-31T09:55:51.002Z,57.50
2022-07-31T09:58:19.884Z,58.30
2022-07-31T10:00:48.973Z,57.10
2022-07-31T10:03:18.804Z,56.50
2022-07-31T10:05:48.578Z,57.90
2022-07-31T10:08:18.799Z,56.90
2022-07-31T10:11:07.512Z,56.80
2022-07-31T10:13:57.567Z,56.50
2022-07-31T10:16:29.197Z,55.70
2022-07-31T10:19:36.056Z,55.60
2022-07-31T10:22:29.882Z,55.60
2022-07-31T10:25:02.560Z,53.90
2022-07-31T10:27:33.781Z,53.10
2022-07-31T10:30:11.337Z,52.10
2022-07-31T10:32:45.122Z,52.00
2022-07-31T10:35:35.142Z,51.70
2022-07-31T10:38:12.493Z,51.30
2022-07-31T10:41:08.952Z,51.40
2022-07-31T10:43:45.151Z,51.60
2022-07-31T10:46:31.982Z,52.20
2022-07-31T10:49:38.707Z,51.20
2022-07-31T10:52:34.685Z,49.80
2022-07-31T10:55:19.286Z,49.40
2022-07-31T10:58:12.799Z,49.20
2022-07-31T11:00:54.042Z,48.90
2022-07-31T11:03:24.057Z,48.80
2022-07-31T11:06:11.017Z,48.50
2022-07-31T11:08:59.692Z,48.80
2022-07-31T11:11:43.871Z,48.10
2022-07-31T11:14:38.942Z,48.40
2022-07-31T11:18:22.482Z,47.00
2022-07-31T11:20:28.513Z,46.10
2022-07-31T11:22:59.145Z,46.10
2022-07-31T11:25:30.502Z,44.70
2022-07-31T11:27:59.468Z,44.70
2022-07-31T11:30:29.106Z,43.90
2022-07-31T11:32:57.242Z,42.50
2022-07-31T11:35:26.821Z,43.80
2022-07-31T11:37:57.063Z,43.90
2022-07-31T11:40:28.227Z,44.10
2022-07-31T11:43:27.217Z,42.50
2022-07-31T11:45:51.530Z,41.50
2022-07-31T11:48:20.663Z,41.90
2022-07-31T11:50:49.812Z,43.10
2022-07-31T11:53:18.613Z,42.30
2022-07-31T11:55:51.502Z,43.20
2022-07-31T11:58:21.311Z,43.80
2022-07-31T12:00:53.275Z,43.40
2022-07-31T12:03:23.384Z,43.20
2022-07-31T12:05:53.507Z,43.50
2022-07-31T12:08:23.616Z,42.10
2022-07-31T12:10:54.207Z,42.60
2022-07-31T12:13:23.335Z,43.30
2022-07-31T12:16:00.963Z,41.40
2022-07-31T12:18:30.203Z,41.20
2022-07-31T12:21:01.031Z,41.60
2022-07-31T12:23:41.829Z,41.10
2022-07-31T12:26:14.070Z,41.00
2022-07-31T12:28:43.692Z,40.60
2022-07-31T12:31:13.758Z,40.90
2022-07-31T12:33:43.308Z,41.50
2022-07-31T12:36:16.329Z,40.50
2022-07-31T12:38:49.126Z,40.10
2022-07-31T12:41:18.109Z,40.10
2022-07-31T12:43:52.032Z,39.50
2022-07-31T12:46:24.210Z,40.50
2022-07-31T12:48:52.426Z,40.00
2022-07-31T12:51:46.372Z,40.80
2022-07-31T12:54:10.083Z,39.80
2022-07-31T12:56:39.462Z,40.50
2022-07-31T12:59:08.106Z,40.70
2022-07-31T13:01:38.182Z,40.50
2022-07-31T13:04:08.007Z,40.80
2022-07-31T13:06:48.648Z,39.80
2022-07-31T13:09:18.138Z,40.00
2022-07-31T13:11:48.334Z,40.10
2022-07-31T13:14:17.123Z,39.90
2022-07-31T13:16:46.974Z,40.60
2022-07-31T13:19:15.591Z,40.10
2022-07-31T13:21:49.347Z,40.60
2022-07-31T13:24:19.807Z,40.40
2022-07-31T13:26:48.318Z,40.30
2022-07-31T13:29:16.869Z,39.70
2022-07-31T13:31:46.674Z,40.10
2022-07-31T13:34:14.868Z,40.00
2022-07-31T13:36:43.176Z,39.70
2022-07-31T13:39:11.558Z,40.00
2022-07-31T13:41:40.024Z,40.60
2022-07-31T13:44:09.486Z,39.20
2022-07-31T13:46:37.828Z,39.20
2022-07-31T13:49:10.395Z,38.90
2022-07-31T13:51:39.298Z,39.00
2022-07-31T13:54:07.564Z,39.40
2022-07-31T13:56:42.822Z,39.80
2022-07-31T13:59:13.701Z,39.40
2022-07-31T14:02:03.258Z,39.30
2022-07-31T14:04:38.378Z,39.20
2022-07-31T14:07:08.999Z,38.90
2022-07-31T14:09:37.669Z,39.10
2022-07-31T14:12:06.824Z,38.60
2022-07-31T14:14:35.512Z,38.50
2022-07-31T14:17:03.717Z,38.50
2022-07-31T14:19:41.905Z,39.10
2022-07-31T14:22:14.260Z,37.70
2022-07-31T14:24:45.645Z,36.90
2022-07-31T14:27:21.892Z,37.70
2022-07-31T14:29:50.104Z,37.70
2022-07-31T14:32:19.272Z,38.00
2022-07-31T14:34:48.887Z,38.90
2022-07-31T14:37:16.988Z,38.80
2022-07-31T14:39:45.419Z,39.00
2022-07-31T14:42:13.679Z,39.00
2022-07-31T14:44:42.712Z,39.80
2022-07-31T14:47:11.285Z,39.90
2022-07-31T14:50:09.152Z,40.60
2022-07-31T14:52:29.012Z,40.50
2022-07-31T14:54:59.526Z,40.80
2022-07-31T14:57:27.927Z,40.90
2022-07-31T14:59:55.926Z,40.80
2022-07-31T15:02:24.219Z,41.20
2022-07-31T15:04:52.801Z,41.30
2022-07-31T15:07:41.277Z,41.70
2022-07-31T15:10:12.803Z,41.80
2022-07-31T15:12:41.270Z,42.00
2022-07-31T15:15:10.438Z,42.10
2022-07-31T15:17:38.598Z,42.80
2022-07-31T15:20:07.822Z,42.00
2022-07-31T15:22:36.115Z,42.40
2022-07-31T15:25:04.277Z,42.50
2022-07-31T15:27:33.891Z,42.20
2022-07-31T15:30:06.368Z,41.20
2022-07-31T15:32:36.709Z,40.70
2022-07-31T15:35:05.924Z,38.80
2022-07-31T15:37:36.496Z,38.90
2022-07-31T15:40:06.318Z,38.50
2022-07-31T15:42:40.237Z,37.70
2022-07-31T15:45:11.946Z,34.80
2022-07-31T15:47:41.152Z,33.60
2022-07-31T15:50:10.993Z,34.20
2022-07-31T15:52:39.389Z,34.30
2022-07-31T15:55:09.010Z,34.60
2022-07-31T15:57:38.499Z,35.70
2022-07-31T16:00:09.983Z,36.00
2022-07-31T16:02:42.582Z,33.90
2022-07-31T16:05:22.208Z,32.70
2022-07-31T16:08:28.477Z,32.00
2022-07-31T16:10:53.956Z,31.80
2022-07-31T16:13:24.077Z,32.90
2022-07-31T16:15:53.604Z,33.90
2022-07-31T16:18:22.249Z,32.90
2022-07-31T16:20:50.272Z,33.30
2022-07-31T16:23:18.402Z,33.90
2022-07-31T16:25:46.672Z,34.20
2022-07-31T16:28:15.216Z,35.40
2022-07-31T16:30:45.712Z,36.20
2022-07-31T16:33:14.060Z,37.20
2022-07-31T16:35:42.075Z,37.50
2022-07-31T16:38:10.290Z,38.00
2022-07-31T16:40:38.432Z,38.50
2022-07-31T16:43:47.393Z,38.00
2022-07-31T16:45:57.517Z,38.30
2022-07-31T16:48:25.879Z,38.60
2022-07-31T16:50:54.946Z,39.10
2022-07-31T16:54:10.534Z,38.60
2022-07-31T16:56:13.068Z,38.80
2022-07-31T16:58:41.422Z,38.50
2022-07-31T17:01:57.434Z,39.20
2022-07-31T17:04:03.102Z,39.10
2022-07-31T17:06:36.548Z,39.70
2022-07-31T17:09:16.869Z,39.90
2022-07-31T17:11:48.312Z,40.40
2022-07-31T17:14:17.359Z,40.40
2022-07-31T17:16:48.993Z,40.40
2022-07-31T17:19:42.491Z,40.50
2022-07-31T17:22:07.769Z,41.20
2022-07-31T17:24:37.828Z,40.30
2022-07-31T17:27:08.335Z,40.80
2022-07-31T17:29:37.150Z,40.70
2022-07-31T17:32:06.932Z,40.70
2022-07-31T17:34:36.346Z,40.60
2022-07-31T17:37:05.215Z,40.60
2022-07-31T17:39:34.051Z,41.10
2022-07-31T17:42:02.188Z,41.60
2022-07-31T17:44:31.030Z,41.90
2022-07-31T17:47:00.159Z,42.50
2022-07-31T17:49:34.615Z,42.40
2022-07-31T17:52:02.771Z,42.20
2022-07-31T17:54:32.553Z,42.00
2022-07-31T17:57:01.234Z,42.30
2022-07-31T17:59:29.741Z,42.50
2022-07-31T18:02:00.829Z,43.00
2022-07-31T18:04:29.881Z,43.30
2022-07-31T18:07:00.172Z,43.60
2022-07-31T18:09:29.386Z,43.80
2022-07-31T18:11:58.758Z,43.50
2022-07-31T18:14:27.062Z,43.40
2022-07-31T18:16:55.811Z,43.60
2022-07-31T18:19:24.580Z,44.50
2022-07-31T18:21:53.136Z,44.20
2022-07-31T18:24:23.485Z,44.40
2022-07-31T18:26:53.795Z,44.70
2022-07-31T18:29:22.414Z,44.90
2022-07-31T18:31:50.659Z,45.30
2022-07-31T18:34:18.807Z,45.40
2022-07-31T18:36:54.241Z,45.50
2022-07-31T18:39:24.717Z,46.10
2022-07-31T18:41:53.105Z,46.40
2022-07-31T18:44:22.048Z,46.70
2022-07-31T18:46:50.635Z,47.00
2022-07-31T18:51:00.585Z,47.10
2022-07-31T18:52:08.966Z,46.90
2022-07-31T18:54:39.438Z,47.00
2022-07-31T18:57:07.789Z,47.20
2022-07-31T18:59:35.906Z,47.70
2022-07-31T19:02:04.648Z,47.70
2022-07-31T19:04:34.192Z,48.00
2022-07-31T19:07:02.581Z,48.20
2022-07-31T19:09:31.636Z,48.60
2022-07-31T19:12:06.217Z,48.90
2022-07-31T19:14:36.374Z,49.40
2022-07-31T19:17:04.526Z,49.70
2022-07-31T19:19:52.598Z,49.80
2022-07-31T19:22:20.927Z,50.10
2022-07-31T19:24:49.506Z,50.30
2022-07-31T19:27:19.599Z,50.60
2022-07-31T19:29:47.757Z,51.60
2022-07-31T19:32:15.812Z,52.20
2022-07-31T19:34:47.991Z,52.70
2022-07-31T19:37:20.431Z,53.00
2022-07-31T19:39:48.604Z,53.30
2022-07-31T19:42:18.503Z,53.90
2022-07-31T19:44:46.582Z,54.10
2022-07-31T19:47:14.765Z,54.20
2022-07-31T19:49:44.684Z,54.40
2022-07-31T19:52:12.976Z,55.00
2022-07-31T19:54:41.088Z,55.40
2022-07-31T19:57:10.820Z,55.90
2022-07-31T19:59:40.547Z,56.40
2022-07-31T20:02:08.933Z,56.80
2022-07-31T20:04:37.712Z,56.70
2022-07-31T20:07:05.961Z,57.10
2022-07-31T20:09:34.091Z,57.80
2022-07-31T20:12:02.598Z,58.50
2022-07-31T20:14:31.006Z,58.90
2022-07-31T20:17:00.580Z,59.00
2022-07-31T20:19:28.866Z,59.20
2022-07-31T20:21:57.564Z,59.40
2022-07-31T20:24:27.021Z,60.00
2022-07-31T20:26:55.375Z,60.30
2022-07-31T20:29:23.614Z,60.10
2022-07-31T20:31:53.506Z,60.60
2022-07-31T20:34:24.632Z,60.70
2022-07-31T20:36:52.860Z,60.90
2022-07-31T20:39:24.531Z,61.20
2022-07-31T20:42:03.163Z,61.40
2022-07-31T20:44:31.717Z,61.70
2022-07-31T20:46:59.764Z,61.90
2022-07-31T20:49:34.866Z,62.20
2022-07-31T20:52:04.987Z,62.70
2022-07-31T20:54:34.154Z,62.90
2022-07-31T20:57:03.345Z,63.80
2022-07-31T20:59:31.607Z,63.60
2022-07-31T21:01:59.707Z,63.70
2022-07-31T21:04:29.161Z,63.80
2022-07-31T21:06:57.378Z,64.20
2022-07-31T21:09:25.588Z,64.10
2022-07-31T21:11:53.868Z,64.60
2022-07-31T21:14:21.905Z,64.70
2022-07-31T21:16:50.032Z,64.90
2022-07-31T21:19:19.209Z,65.30
2022-07-31T21:21:50.807Z,65.10
2022-07-31T21:24:19.576Z,65.40
2022-07-31T21:26:48.409Z,65.60
2022-07-31T21:29:19.665Z,65.60
2022-07-31T21:31:50.006Z,65.90
2022-07-31T21:34:19.052Z,66.00
2022-07-31T21:36:50.287Z,66.40
2022-07-31T21:39:19.714Z,66.60
2022-07-31T21:41:48.239Z,66.60
2022-07-31T21:44:18.694Z,67.00
2022-07-31T21:46:51.762Z,67.80
2022-07-31T21:49:21.542Z,68.10
2022-07-31T21:51:52.129Z,68.70
2022-07-31T21:54:20.127Z,69.00
2022-07-31T21:56:48.406Z,69.40
2022-07-31T21:59:16.436Z,69.10
2022-07-31T22:02:08.126Z,69.30
2022-07-31T22:04:34.917Z,69.60
2022-07-31T22:07:22.258Z,70.20
2022-07-31T22:09:50.422Z,70.50
2022-07-31T22:12:18.390Z,70.60
2022-07-31T22:14:47.041Z,70.80
2022-07-31T22:17:15.338Z,71.00
2022-07-31T22:19:47.480Z,71.50
2022-07-31T22:22:18.351Z,71.70
2022-07-31T22:24:46.890Z,71.90
2022-07-31T22:27:33.424Z,72.20
2022-07-31T22:30:02.341Z,72.00
2022-07-31T22:32:30.759Z,71.90
2022-07-31T22:34:59.047Z,72.20
2022-07-31T22:37:29.501Z,72.60
2022-07-31T22:39:58.977Z,72.10
2022-07-31T22:42:27.834Z,72.80
2022-07-31T22:44:56.459Z,72.50
2022-07-31T22:47:27.111Z,72.70
2022-07-31T22:49:56.308Z,72.50
2022-07-31T22:52:24.405Z,72.50
2022-07-31T22:55:05.394Z,72.80
2022-07-31T22:57:33.591Z,72.90
2022-07-31T23:00:01.635Z,73.10
2022-07-31T23:02:29.872Z,72.80
2022-07-31T23:04:58.065Z,72.60
2022-07-31T23:07:26.189Z,72.40
2022-07-31T23:09:54.535Z,72.50
2022-07-31T23:12:28.219Z,72.50
2022-07-31T23:14:56.532Z,72.80
2022-07-31T23:17:24.992Z,73.20
2022-07-31T23:19:53.872Z,73.20
2022-07-31T23:22:33.019Z,73.50
2022-07-31T23:25:02.654Z,74.20
2022-07-31T23:27:32.343Z,74.20
2022-07-31T23:30:00.787Z,74.20
2022-07-31T23:32:29.498Z,74.20
2022-07-31T23:34:57.626Z,74.30
2022-07-31T23:37:25.602Z,75.00
2022-07-31T23:39:53.692Z,74.70
2022-07-31T23:42:48.813Z,74.70
2022-07-31T23:45:18.442Z,74.90
2022-07-31T23:47:48.022Z,75.30
2022-07-31T23:50:16.781Z,75.40
2022-07-31T23:52:45.555Z,75.60
2022-07-31T23:55:13.978Z,75.50
2022-07-31T23:57:42.286Z,75.20
