createdAt,value
2019-05-07T00:00:48.034Z,0.00
2019-05-07T00:01:51.039Z,0.00
2019-05-07T00:02:47.979Z,0.00
2019-05-07T00:03:47.955Z,0.00
2019-05-07T00:04:47.914Z,0.00
2019-05-07T00:05:47.948Z,0.00
2019-05-07T00:06:47.801Z,0.00
2019-05-07T00:07:47.838Z,0.00
2019-05-07T00:08:47.757Z,0.00
2019-05-07T00:09:47.753Z,0.00
2019-05-07T00:10:47.923Z,0.00
2019-05-07T00:11:47.643Z,0.00
2019-05-07T00:12:47.621Z,0.00
2019-05-07T00:13:47.593Z,0.00
2019-05-07T00:14:59.067Z,0.00
2019-05-07T00:15:47.523Z,0.00
2019-05-07T00:16:47.471Z,0.00
2019-05-07T00:17:47.472Z,0.00
2019-05-07T00:18:47.467Z,0.00
2019-05-07T00:19:47.399Z,0.00
2019-05-07T00:20:47.373Z,0.00
2019-05-07T00:21:47.353Z,0.00
2019-05-07T00:22:47.280Z,0.00
2019-05-07T00:23:47.300Z,0.00
2019-05-07T00:24:47.246Z,0.00
2019-05-07T00:26:47.160Z,0.00
2019-05-07T00:27:47.160Z,0.00
2019-05-07T00:28:47.101Z,0.00
2019-05-07T00:29:47.096Z,0.00
2019-05-07T00:30:47.355Z,0.00
2019-05-07T00:31:47.026Z,0.00
2019-05-07T00:32:46.978Z,0.00
2019-05-07T00:33:46.943Z,0.00
2019-05-07T00:34:46.951Z,0.00
2019-05-07T00:35:47.037Z,0.00
2019-05-07T00:36:46.903Z,0.00
2019-05-07T00:37:46.843Z,0.00
2019-05-07T00:38:46.806Z,0.00
2019-05-07T00:39:46.738Z,0.00
2019-05-07T00:40:46.709Z,0.00
2019-05-07T00:41:46.689Z,0.00
2019-05-07T00:42:46.695Z,0.00
2019-05-07T00:43:46.650Z,0.00
2019-05-07T00:44:46.597Z,0.00
2019-05-07T00:45:46.866Z,0.00
2019-05-07T00:46:46.528Z,0.00
2019-05-07T00:47:46.512Z,0.00
2019-05-07T00:48:46.516Z,0.00
2019-05-07T00:49:46.463Z,0.00
2019-05-07T00:50:46.743Z,0.00
2019-05-07T00:51:46.420Z,0.00
2019-05-07T00:52:46.340Z,0.00
2019-05-07T00:53:46.339Z,0.00
2019-05-07T00:54:46.298Z,0.00
2019-05-07T00:55:46.221Z,0.00
2019-05-07T00:56:46.483Z,0.00
2019-05-07T00:57:46.200Z,0.00
2019-05-07T00:58:46.150Z,0.00
2019-05-07T00:59:46.126Z,0.00
2019-05-07T01:00:46.090Z,0.00
2019-05-07T01:01:46.039Z,0.00
2019-05-07T01:02:46.305Z,0.00
2019-05-07T01:03:45.987Z,0.00
2019-05-07T01:04:45.950Z,0.00
2019-05-07T01:05:45.947Z,0.00
2019-05-07T01:06:45.930Z,0.00
2019-05-07T01:07:45.862Z,0.00
2019-05-07T01:08:45.814Z,0.00
2019-05-07T01:09:45.807Z,0.00
2019-05-07T01:10:45.815Z,0.00
2019-05-07T01:11:45.745Z,0.00
2019-05-07T01:12:45.809Z,0.00
2019-05-07T01:13:45.673Z,0.00
2019-05-07T01:14:45.633Z,0.00
2019-05-07T01:15:45.609Z,0.00
2019-05-07T01:16:45.581Z,0.00
2019-05-07T01:17:45.607Z,0.00
2019-05-07T01:18:45.707Z,0.00
2019-05-07T01:19:45.478Z,0.00
2019-05-07T01:20:45.434Z,0.00
2019-05-07T01:21:45.401Z,0.00
2019-05-07T01:22:45.347Z,0.00
2019-05-07T01:23:45.368Z,0.00
2019-05-07T01:24:45.466Z,0.00
2019-05-07T01:25:45.287Z,0.00
2019-05-07T01:26:45.236Z,0.00
2019-05-07T01:27:45.206Z,0.00
2019-05-07T01:28:45.185Z,0.00
2019-05-07T01:29:45.148Z,0.00
2019-05-07T01:30:45.148Z,0.00
2019-05-07T01:31:45.096Z,0.00
2019-05-07T01:32:45.047Z,0.00
2019-05-07T01:33:45.024Z,0.00
2019-05-07T01:34:44.995Z,0.00
2019-05-07T01:35:44.930Z,0.00
2019-05-07T01:36:44.905Z,0.00
2019-05-07T01:37:44.866Z,0.00
2019-05-07T01:38:44.851Z,0.00
2019-05-07T01:39:44.815Z,0.00
2019-05-07T01:40:44.848Z,0.00
2019-05-07T01:41:44.788Z,0.00
2019-05-07T01:42:44.732Z,0.00
2019-05-07T01:43:44.669Z,0.00
2019-05-07T01:44:44.636Z,0.00
2019-05-07T01:45:49.179Z,0.00
2019-05-07T01:46:44.743Z,0.00
2019-05-07T01:47:44.541Z,0.00
2019-05-07T01:48:44.555Z,0.00
2019-05-07T01:49:44.495Z,0.00
2019-05-07T01:50:44.464Z,0.00
2019-05-07T01:51:44.459Z,0.00
2019-05-07T01:52:44.447Z,0.00
2019-05-07T01:53:44.384Z,0.00
2019-05-07T01:54:47.156Z,0.00
2019-05-07T01:55:44.284Z,0.00
2019-05-07T01:56:44.279Z,0.00
2019-05-07T01:57:44.218Z,0.00
2019-05-07T01:58:44.244Z,0.00
2019-05-07T01:59:44.188Z,0.00
2019-05-07T02:00:44.119Z,0.00
2019-05-07T02:01:44.137Z,0.00
2019-05-07T02:02:44.067Z,0.00
2019-05-07T02:03:44.182Z,0.00
2019-05-07T02:04:44.030Z,0.00
2019-05-07T02:05:44.011Z,0.00
2019-05-07T02:06:43.951Z,0.00
2019-05-07T02:07:44.113Z,0.00
2019-05-07T02:08:43.875Z,0.00
2019-05-07T02:09:43.833Z,0.00
2019-05-07T02:10:43.798Z,0.00
2019-05-07T02:11:43.776Z,0.00
2019-05-07T02:12:43.732Z,0.00
2019-05-07T02:13:43.789Z,0.00
2019-05-07T02:14:43.730Z,0.00
2019-05-07T02:15:57.471Z,0.00
2019-05-07T02:16:43.603Z,0.00
2019-05-07T02:17:43.579Z,0.00
2019-05-07T02:18:43.564Z,0.00
2019-05-07T02:19:43.557Z,0.00
2019-05-07T02:20:43.491Z,0.00
2019-05-07T02:21:43.494Z,0.00
2019-05-07T02:22:43.449Z,0.00
2019-05-07T02:23:43.528Z,0.00
2019-05-07T02:24:43.503Z,0.00
2019-05-07T02:25:43.338Z,0.00
2019-05-07T02:26:43.301Z,0.00
2019-05-07T02:27:43.275Z,0.00
2019-05-07T02:28:43.277Z,0.00
2019-05-07T02:29:43.437Z,0.00
2019-05-07T02:30:44.418Z,0.00
2019-05-07T02:31:44.061Z,0.00
2019-05-07T02:32:43.518Z,0.00
2019-05-07T02:33:43.671Z,0.00
2019-05-07T02:34:44.237Z,0.00
2019-05-07T02:35:43.952Z,0.00
2019-05-07T02:36:43.564Z,0.00
2019-05-07T02:37:51.414Z,0.00
2019-05-07T02:38:44.197Z,0.00
2019-05-07T02:39:44.365Z,0.00
2019-05-07T02:40:43.331Z,0.00
2019-05-07T02:41:44.234Z,0.00
2019-05-07T02:42:44.295Z,0.00
2019-05-07T02:43:43.070Z,0.00
2019-05-07T02:44:43.825Z,0.00
2019-05-07T02:45:43.961Z,0.00
2019-05-07T02:46:43.384Z,0.00
2019-05-07T02:47:43.786Z,0.00
2019-05-07T02:48:42.997Z,0.00
2019-05-07T02:49:43.851Z,0.00
2019-05-07T02:50:43.720Z,0.00
2019-05-07T02:51:43.536Z,0.00
2019-05-07T02:52:43.774Z,0.00
2019-05-07T02:53:43.069Z,0.00
2019-05-07T02:54:43.661Z,0.00
2019-05-07T02:55:43.460Z,0.00
2019-05-07T02:56:43.256Z,0.00
2019-05-07T02:57:43.412Z,0.00
2019-05-07T02:58:43.479Z,0.00
2019-05-07T02:59:44.015Z,0.00
2019-05-07T03:00:43.462Z,0.00
2019-05-07T03:01:43.272Z,0.00
2019-05-07T03:02:43.785Z,0.00
2019-05-07T03:03:44.712Z,0.00
2019-05-07T03:04:43.565Z,0.00
2019-05-07T03:05:43.178Z,0.00
2019-05-07T03:06:44.367Z,0.00
2019-05-07T03:07:42.751Z,0.00
2019-05-07T03:08:43.948Z,0.00
2019-05-07T03:09:43.134Z,0.00
2019-05-07T03:10:43.414Z,0.00
2019-05-07T03:11:43.474Z,0.00
2019-05-07T03:12:43.012Z,0.00
2019-05-07T03:13:43.223Z,0.00
2019-05-07T03:14:43.753Z,0.00
2019-05-07T03:15:43.604Z,0.00
2019-05-07T03:16:47.637Z,0.00
2019-05-07T03:17:42.965Z,0.00
2019-05-07T03:18:43.847Z,0.00
2019-05-07T03:19:43.001Z,0.00
2019-05-07T03:20:42.964Z,0.00
2019-05-07T03:21:44.106Z,0.00
2019-05-07T03:22:42.822Z,0.00
2019-05-07T03:23:42.888Z,0.00
2019-05-07T03:24:43.481Z,0.00
2019-05-07T03:25:43.140Z,0.00
2019-05-07T03:26:43.505Z,0.00
2019-05-07T03:27:43.116Z,0.00
2019-05-07T03:28:42.748Z,0.00
2019-05-07T03:29:43.948Z,0.00
2019-05-07T03:30:45.742Z,0.00
2019-05-07T03:31:46.098Z,0.00
2019-05-07T03:32:46.802Z,0.00
2019-05-07T03:33:46.557Z,0.00
2019-05-07T03:34:45.853Z,0.00
2019-05-07T03:35:45.857Z,0.00
2019-05-07T03:36:46.574Z,0.00
2019-05-07T03:37:43.373Z,0.00
2019-05-07T03:38:43.740Z,0.00
2019-05-07T03:39:43.237Z,0.00
2019-05-07T03:40:41.137Z,0.00
2019-05-07T03:41:43.322Z,0.00
2019-05-07T03:42:43.738Z,0.00
2019-05-07T03:43:43.196Z,0.00
2019-05-07T03:44:44.218Z,0.00
2019-05-07T03:45:43.137Z,0.00
2019-05-07T03:46:56.828Z,0.00
2019-05-07T03:47:43.577Z,0.00
2019-05-07T03:48:43.797Z,0.00
2019-05-07T03:49:42.984Z,0.00
2019-05-07T03:50:42.863Z,0.00
2019-05-07T03:51:43.938Z,0.00
2019-05-07T03:52:42.854Z,0.00
2019-05-07T03:53:43.191Z,0.00
2019-05-07T03:54:42.869Z,0.00
2019-05-07T03:55:44.226Z,0.00
2019-05-07T03:56:43.371Z,0.00
2019-05-07T03:57:43.265Z,0.00
2019-05-07T03:58:42.871Z,0.00
2019-05-07T03:59:42.910Z,0.00
2019-05-07T04:00:40.234Z,0.00
2019-05-07T04:01:42.892Z,0.00
2019-05-07T04:02:43.380Z,0.00
2019-05-07T04:03:40.119Z,0.00
2019-05-07T04:04:43.019Z,0.00
2019-05-07T04:05:43.044Z,0.00
2019-05-07T04:06:43.134Z,0.00
2019-05-07T04:07:42.711Z,0.00
2019-05-07T04:08:42.839Z,0.00
2019-05-07T04:09:39.936Z,0.00
2019-05-07T04:10:39.914Z,0.00
2019-05-07T04:11:43.063Z,0.00
2019-05-07T04:12:39.816Z,0.00
2019-05-07T04:13:39.799Z,0.00
2019-05-07T04:14:42.890Z,0.00
2019-05-07T04:15:39.757Z,0.00
2019-05-07T04:16:39.692Z,0.00
2019-05-07T04:17:42.505Z,0.00
2019-05-07T04:18:39.625Z,0.00
2019-05-07T04:19:39.613Z,0.00
2019-05-07T04:20:43.168Z,0.00
2019-05-07T04:21:39.528Z,0.00
2019-05-07T04:22:42.681Z,0.00
2019-05-07T04:23:39.485Z,0.00
2019-05-07T04:24:42.597Z,0.00
2019-05-07T04:25:39.416Z,0.00
2019-05-07T04:26:39.357Z,0.00
2019-05-07T04:27:43.123Z,0.00
2019-05-07T04:28:39.333Z,0.00
2019-05-07T04:29:39.399Z,0.00
2019-05-07T04:30:39.233Z,0.00
2019-05-07T04:31:39.230Z,0.00
2019-05-07T04:32:39.163Z,0.00
2019-05-07T04:33:39.143Z,0.00
2019-05-07T04:35:39.098Z,0.00
2019-05-07T04:36:39.027Z,0.00
2019-05-07T04:37:38.998Z,0.00
2019-05-07T04:38:38.984Z,0.00
2019-05-07T04:39:38.954Z,0.00
2019-05-07T04:40:38.913Z,0.00
2019-05-07T04:41:38.874Z,0.00
2019-05-07T04:42:38.846Z,0.00
2019-05-07T04:43:38.795Z,0.00
2019-05-07T04:44:38.778Z,0.00
2019-05-07T04:45:38.742Z,0.00
2019-05-07T04:46:38.706Z,0.00
2019-05-07T04:47:46.369Z,0.00
2019-05-07T04:48:38.642Z,0.00
2019-05-07T04:49:38.666Z,0.00
2019-05-07T04:50:43.592Z,0.00
2019-05-07T04:51:38.572Z,0.00
2019-05-07T04:52:38.517Z,0.00
2019-05-07T04:53:38.493Z,0.00
2019-05-07T04:54:38.464Z,0.00
2019-05-07T04:55:38.452Z,0.00
2019-05-07T04:56:38.486Z,0.00
2019-05-07T04:57:38.353Z,0.00
2019-05-07T04:58:38.314Z,0.00
2019-05-07T04:59:38.296Z,0.00
2019-05-07T05:00:38.238Z,0.00
2019-05-07T05:01:38.226Z,0.00
2019-05-07T05:02:38.167Z,0.00
2019-05-07T05:03:39.306Z,0.00
2019-05-07T05:04:38.105Z,0.00
2019-05-07T05:05:38.100Z,0.00
2019-05-07T05:06:38.058Z,0.00
2019-05-07T05:07:38.014Z,0.00
2019-05-07T05:08:37.999Z,0.00
2019-05-07T05:09:37.957Z,0.00
2019-05-07T05:10:37.931Z,0.00
2019-05-07T05:11:37.877Z,0.00
2019-05-07T05:12:37.859Z,0.00
2019-05-07T05:13:37.837Z,0.00
2019-05-07T05:14:37.804Z,0.00
2019-05-07T05:15:37.759Z,0.00
2019-05-07T05:16:37.731Z,0.00
2019-05-07T05:17:49.625Z,0.00
2019-05-07T05:18:37.662Z,0.00
2019-05-07T05:19:37.619Z,0.00
2019-05-07T05:20:37.584Z,0.00
2019-05-07T05:21:37.593Z,0.00
2019-05-07T05:22:37.508Z,0.00
2019-05-07T05:23:37.480Z,0.00
2019-05-07T05:24:37.459Z,0.00
2019-05-07T05:25:37.433Z,0.00
2019-05-07T05:26:37.409Z,0.00
2019-05-07T05:27:37.667Z,0.00
2019-05-07T05:28:37.335Z,0.00
2019-05-07T05:29:37.273Z,0.00
2019-05-07T05:30:37.259Z,0.00
2019-05-07T05:31:37.229Z,0.00
2019-05-07T05:32:37.176Z,0.00
2019-05-07T05:33:37.415Z,0.00
2019-05-07T05:34:37.131Z,0.00
2019-05-07T05:35:37.083Z,0.00
2019-05-07T05:36:37.043Z,0.00
2019-05-07T05:37:37.034Z,0.00
2019-05-07T05:38:36.978Z,0.00
2019-05-07T05:39:36.962Z,0.00
2019-05-07T05:40:36.932Z,0.00
2019-05-07T05:41:37.971Z,0.00
2019-05-07T05:42:36.865Z,0.00
2019-05-07T05:43:36.808Z,0.00
2019-05-07T05:44:36.797Z,0.00
2019-05-07T05:45:36.751Z,0.00
2019-05-07T05:46:36.716Z,0.00
2019-05-07T05:47:36.702Z,0.00
2019-05-07T05:48:36.668Z,0.00
2019-05-07T05:49:36.609Z,0.00
2019-05-07T05:50:36.600Z,0.00
2019-05-07T05:51:36.558Z,0.00
2019-05-07T05:52:36.548Z,0.00
2019-05-07T05:53:36.478Z,0.00
2019-05-07T05:54:36.745Z,0.00
2019-05-07T05:55:36.422Z,0.00
2019-05-07T05:56:36.383Z,0.00
2019-05-07T05:57:36.387Z,0.00
2019-05-07T05:58:36.335Z,0.00
2019-05-07T05:59:47.953Z,0.00
2019-05-07T06:00:36.501Z,0.00
2019-05-07T06:01:36.215Z,0.00
2019-05-07T06:02:36.186Z,0.00
2019-05-07T06:03:36.146Z,0.00
2019-05-07T06:04:36.137Z,0.00
2019-05-07T06:05:36.081Z,0.00
2019-05-07T06:06:36.301Z,0.00
2019-05-07T06:07:36.020Z,0.00
2019-05-07T06:08:36.002Z,0.00
2019-05-07T06:09:35.967Z,0.00
2019-05-07T06:10:35.922Z,0.00
2019-05-07T06:11:35.903Z,0.00
2019-05-07T06:12:35.890Z,0.00
2019-05-07T06:13:35.829Z,0.00
2019-05-07T06:14:35.785Z,0.00
2019-05-07T06:15:35.748Z,0.00
2019-05-07T06:16:36.750Z,0.00
2019-05-07T06:17:35.687Z,0.00
2019-05-07T06:18:35.665Z,0.00
2019-05-07T06:19:35.641Z,0.00
2019-05-07T06:20:35.607Z,0.00
2019-05-07T06:21:35.550Z,0.00
2019-05-07T06:22:35.542Z,0.00
2019-05-07T06:23:35.500Z,0.00
2019-05-07T06:24:35.468Z,0.00
2019-05-07T06:25:35.458Z,0.00
2019-05-07T06:26:35.383Z,0.00
2019-05-07T06:27:35.374Z,0.00
2019-05-07T06:28:35.465Z,0.00
2019-05-07T06:29:35.280Z,0.00
2019-05-07T06:30:35.338Z,0.00
2019-05-07T06:31:35.241Z,0.00
2019-05-07T06:32:35.201Z,0.00
2019-05-07T06:33:35.163Z,0.00
2019-05-07T06:34:35.143Z,0.00
2019-05-07T06:35:35.097Z,0.00
2019-05-07T06:36:35.069Z,0.00
2019-05-07T06:37:35.034Z,0.00
2019-05-07T06:38:35.002Z,0.00
2019-05-07T06:39:34.988Z,0.00
2019-05-07T06:40:35.058Z,0.00
2019-05-07T06:41:34.901Z,0.00
2019-05-07T06:42:34.864Z,0.00
2019-05-07T06:43:34.827Z,0.00
2019-05-07T06:44:34.807Z,0.00
2019-05-07T06:45:35.484Z,0.00
2019-05-07T06:46:34.734Z,0.00
2019-05-07T06:47:34.709Z,0.00
2019-05-07T06:48:41.849Z,0.00
2019-05-07T06:49:34.642Z,0.00
2019-05-07T06:50:34.597Z,0.00
2019-05-07T06:51:34.571Z,0.00
2019-05-07T06:52:34.510Z,0.00
2019-05-07T06:53:34.476Z,0.00
2019-05-07T06:54:34.739Z,0.00
2019-05-07T06:55:34.428Z,0.00
2019-05-07T06:56:34.395Z,0.00
2019-05-07T06:57:34.345Z,0.00
2019-05-07T06:58:34.390Z,0.00
2019-05-07T06:59:34.748Z,0.00
2019-05-07T07:00:34.516Z,0.00
2019-05-07T07:01:34.231Z,0.00
2019-05-07T07:02:34.250Z,0.00
2019-05-07T07:03:34.166Z,0.00
2019-05-07T07:04:34.126Z,0.00
2019-05-07T07:05:34.077Z,0.00
2019-05-07T07:06:34.042Z,0.00
2019-05-07T07:07:37.025Z,0.00
2019-05-07T07:08:33.990Z,0.00
2019-05-07T07:09:33.961Z,0.00
2019-05-07T07:10:33.931Z,0.00
2019-05-07T07:11:33.913Z,0.00
2019-05-07T07:12:33.859Z,0.00
2019-05-07T07:13:33.836Z,0.00
2019-05-07T07:14:33.802Z,0.00
2019-05-07T07:15:33.742Z,0.00
2019-05-07T07:16:33.732Z,0.00
2019-05-07T07:17:33.704Z,0.00
2019-05-07T07:18:33.647Z,0.00
2019-05-07T07:19:36.071Z,0.00
2019-05-07T07:20:33.582Z,0.00
2019-05-07T07:21:33.817Z,0.00
2019-05-07T07:22:33.521Z,0.00
2019-05-07T07:23:33.471Z,0.00
2019-05-07T07:24:33.463Z,0.00
2019-05-07T07:25:33.413Z,0.00
2019-05-07T07:26:33.382Z,0.00
2019-05-07T07:27:33.356Z,0.00
2019-05-07T07:28:33.303Z,0.00
2019-05-07T07:29:33.353Z,0.00
2019-05-07T07:30:33.272Z,0.00
2019-05-07T07:31:33.238Z,0.00
2019-05-07T07:32:33.174Z,0.00
2019-05-07T07:33:33.157Z,0.00
2019-05-07T07:34:33.366Z,0.00
2019-05-07T07:35:33.069Z,0.00
2019-05-07T07:36:33.058Z,0.00
2019-05-07T07:37:33.032Z,0.00
2019-05-07T07:38:33.109Z,0.00
2019-05-07T07:39:32.950Z,0.00
2019-05-07T07:40:32.929Z,0.00
2019-05-07T07:41:32.877Z,0.00
2019-05-07T07:42:32.833Z,0.00
2019-05-07T07:43:32.804Z,0.00
2019-05-07T07:44:33.102Z,0.00
2019-05-07T07:45:32.756Z,0.00
2019-05-07T07:46:33.126Z,0.00
2019-05-07T07:47:32.965Z,0.00
2019-05-07T07:48:32.661Z,0.00
2019-05-07T07:49:33.140Z,0.00
2019-05-07T07:50:33.156Z,0.00
2019-05-07T07:51:40.593Z,0.00
2019-05-07T07:52:32.545Z,0.00
2019-05-07T07:53:35.432Z,0.00
2019-05-07T07:54:32.430Z,0.00
2019-05-07T07:55:33.003Z,0.00
2019-05-07T07:56:48.406Z,0.00
2019-05-07T07:57:32.503Z,0.00
2019-05-07T07:58:34.153Z,0.00
2019-05-07T07:59:32.850Z,0.00
2019-05-07T08:00:32.919Z,0.00
2019-05-07T08:01:32.997Z,0.00
2019-05-07T08:02:32.315Z,0.00
2019-05-07T08:03:32.984Z,0.00
2019-05-07T08:05:32.525Z,0.00
2019-05-07T08:06:32.673Z,0.00
2019-05-07T08:07:33.085Z,0.00
2019-05-07T08:09:32.411Z,0.00
2019-05-07T08:10:32.543Z,0.00
2019-05-07T08:11:32.031Z,0.00
2019-05-07T08:21:17.812Z,0.00
2019-05-07T08:22:17.578Z,0.00
2019-05-07T08:23:17.534Z,0.00
2019-05-07T08:24:17.488Z,0.00
2019-05-07T08:25:17.478Z,0.00
2019-05-07T08:26:17.444Z,0.00
2019-05-07T08:27:17.458Z,0.00
2019-05-07T08:28:17.362Z,0.00
2019-05-07T08:29:17.337Z,0.00
2019-05-07T08:30:17.297Z,0.00
2019-05-07T08:31:17.262Z,0.00
2019-05-07T08:32:17.241Z,0.00
2019-05-07T08:33:17.197Z,0.00
2019-05-07T08:34:17.151Z,0.00
2019-05-07T08:35:17.142Z,0.00
2019-05-07T08:36:17.086Z,0.00
2019-05-07T08:37:17.071Z,0.00
2019-05-07T08:38:17.044Z,0.00
2019-05-07T08:39:17.006Z,0.00
2019-05-07T08:40:16.953Z,0.00
2019-05-07T08:41:16.935Z,0.00
2019-05-07T08:42:16.905Z,0.00
2019-05-07T08:43:16.903Z,0.00
2019-05-07T08:44:16.837Z,0.00
2019-05-07T08:45:16.826Z,0.00
2019-05-07T08:46:16.750Z,0.00
2019-05-07T08:47:16.714Z,0.00
2019-05-07T08:48:16.681Z,0.00
2019-05-07T08:49:16.650Z,0.00
2019-05-07T08:50:16.640Z,0.00
2019-05-07T08:51:16.580Z,0.00
2019-05-07T08:52:16.552Z,0.00
2019-05-07T08:53:16.745Z,0.00
2019-05-07T08:54:16.496Z,0.00
2019-05-07T08:55:16.477Z,0.00
2019-05-07T08:56:16.420Z,0.00
2019-05-07T08:57:16.404Z,0.00
2019-05-07T08:58:16.343Z,0.00
2019-05-07T08:59:16.367Z,0.00
2019-05-07T09:00:16.273Z,0.00
2019-05-07T09:01:16.241Z,0.00
2019-05-07T09:02:16.230Z,0.00
2019-05-07T09:03:22.137Z,0.00
2019-05-07T09:04:16.161Z,0.00
2019-05-07T09:05:16.106Z,0.00
2019-05-07T09:06:16.085Z,0.00
2019-05-07T09:07:16.041Z,0.00
2019-05-07T09:08:16.027Z,0.00
2019-05-07T09:09:15.992Z,0.00
2019-05-07T09:10:15.956Z,0.00
2019-05-07T09:11:15.908Z,0.00
2019-05-07T09:12:15.898Z,0.00
2019-05-07T09:13:15.857Z,0.00
2019-05-07T09:14:15.801Z,0.00
2019-05-07T09:15:15.840Z,0.00
2019-05-07T09:16:15.736Z,0.00
2019-05-07T09:17:15.721Z,0.00
2019-05-07T09:18:15.689Z,0.00
2019-05-07T09:19:15.634Z,0.00
2019-05-07T09:20:15.626Z,0.00
2019-05-07T09:21:15.798Z,0.00
2019-05-07T09:22:15.558Z,0.00
2019-05-07T09:23:15.513Z,0.00
2019-05-07T09:24:15.487Z,5.63
2019-05-07T09:25:15.433Z,5.63
2019-05-07T09:26:15.419Z,5.63
2019-05-07T09:27:15.513Z,5.63
2019-05-07T09:28:15.361Z,11.25
2019-05-07T09:29:15.318Z,11.25
2019-05-07T09:30:15.297Z,11.25
2019-05-07T09:31:15.302Z,11.25
2019-05-07T09:32:15.195Z,16.88
2019-05-07T09:33:15.161Z,16.88
2019-05-07T09:34:15.140Z,22.50
2019-05-07T09:35:15.115Z,22.50
2019-05-07T09:36:15.079Z,28.13
2019-05-07T09:37:15.048Z,28.13
2019-05-07T09:38:15.021Z,28.13
2019-05-07T09:39:14.971Z,33.75
2019-05-07T09:40:14.948Z,33.75
2019-05-07T09:41:14.913Z,28.13
2019-05-07T09:42:14.872Z,28.13
2019-05-07T09:43:14.901Z,28.13
2019-05-07T09:44:14.788Z,33.75
2019-05-07T09:45:14.786Z,45.00
2019-05-07T09:46:14.750Z,50.63
2019-05-07T09:47:14.742Z,56.25
2019-05-07T09:48:14.675Z,56.25
2019-05-07T09:49:14.620Z,61.88
2019-05-07T09:50:14.587Z,67.50
2019-05-07T09:51:14.557Z,67.50
2019-05-07T09:52:14.531Z,73.13
2019-05-07T09:53:14.508Z,78.75
2019-05-07T09:54:14.541Z,84.38
2019-05-07T09:55:17.296Z,90.00
2019-05-07T09:56:14.386Z,90.00
2019-05-07T09:57:27.341Z,90.00
2019-05-07T09:58:14.324Z,95.63
2019-05-07T09:59:14.289Z,101.25
2019-05-07T10:00:14.280Z,101.25
2019-05-07T10:01:14.242Z,106.88
2019-05-07T10:02:14.220Z,106.88
2019-05-07T10:03:14.177Z,112.50
2019-05-07T10:04:14.125Z,106.88
2019-05-07T10:05:14.094Z,106.88
2019-05-07T10:06:14.058Z,118.13
2019-05-07T10:07:14.052Z,123.75
2019-05-07T10:08:13.997Z,129.38
2019-05-07T10:09:13.978Z,135.00
2019-05-07T10:10:13.930Z,146.25
2019-05-07T10:11:13.910Z,140.63
2019-05-07T10:12:13.884Z,146.25
2019-05-07T10:13:13.847Z,151.88
2019-05-07T10:14:13.795Z,157.50
2019-05-07T10:15:14.116Z,163.13
2019-05-07T10:16:13.755Z,163.13
2019-05-07T10:17:13.723Z,168.75
2019-05-07T10:18:13.675Z,180.00
2019-05-07T10:19:13.635Z,185.63
2019-05-07T10:20:21.880Z,191.25
2019-05-07T10:21:13.725Z,191.25
2019-05-07T10:22:13.561Z,202.50
2019-05-07T10:23:13.569Z,208.13
2019-05-07T10:24:13.475Z,213.75
2019-05-07T10:25:13.466Z,219.38
2019-05-07T10:26:13.418Z,230.63
2019-05-07T10:27:13.562Z,247.50
2019-05-07T10:28:13.350Z,258.75
2019-05-07T10:29:13.345Z,270.00
2019-05-07T10:30:13.285Z,292.50
2019-05-07T10:31:13.277Z,320.63
2019-05-07T10:32:13.249Z,365.63
2019-05-07T10:33:13.202Z,444.38
2019-05-07T10:34:13.201Z,596.25
2019-05-07T10:35:13.152Z,843.75
2019-05-07T10:36:13.112Z,978.75
2019-05-07T10:37:13.184Z,984.38
2019-05-07T10:38:13.042Z,978.75
2019-05-07T10:39:13.045Z,1018.13
2019-05-07T10:40:12.980Z,1192.50
2019-05-07T10:41:12.996Z,1473.75
2019-05-07T10:42:12.947Z,1726.88
2019-05-07T10:43:12.921Z,1901.25
2019-05-07T10:44:12.875Z,2058.75
2019-05-07T10:45:13.113Z,2143.13
2019-05-07T10:46:12.918Z,1951.88
2019-05-07T10:47:12.786Z,1856.25
2019-05-07T10:48:13.024Z,1738.13
2019-05-07T10:49:12.743Z,1631.25
2019-05-07T10:50:12.733Z,1597.50
2019-05-07T10:51:12.657Z,1518.75
2019-05-07T10:52:12.665Z,1344.38
2019-05-07T10:53:12.660Z,1383.75
2019-05-07T10:54:12.737Z,1355.63
2019-05-07T10:55:12.534Z,1153.13
2019-05-07T10:56:12.519Z,1113.75
2019-05-07T10:57:12.480Z,1108.13
2019-05-07T10:58:12.473Z,1091.25
2019-05-07T10:59:12.442Z,1080.00
2019-05-07T11:00:12.546Z,995.63
2019-05-07T11:01:12.364Z,939.38
2019-05-07T11:02:12.631Z,956.25
2019-05-07T11:03:12.665Z,973.13
2019-05-07T11:04:12.812Z,1006.88
2019-05-07T11:05:12.989Z,928.13
2019-05-07T11:06:12.197Z,866.25
2019-05-07T11:07:12.175Z,894.38
2019-05-07T11:08:12.137Z,916.88
2019-05-07T11:09:12.119Z,838.13
2019-05-07T11:10:12.396Z,691.88
2019-05-07T11:11:12.096Z,585.00
2019-05-07T11:12:12.775Z,630.00
2019-05-07T11:13:12.813Z,826.88
2019-05-07T11:14:12.325Z,973.13
2019-05-07T11:15:12.609Z,995.63
2019-05-07T11:16:11.938Z,1040.63
2019-05-07T11:17:11.999Z,1035.00
2019-05-07T11:18:12.674Z,950.63
2019-05-07T11:19:12.698Z,1074.38
2019-05-07T11:20:12.189Z,1102.50
2019-05-07T11:21:11.938Z,1203.75
2019-05-07T11:22:11.749Z,1186.88
2019-05-07T11:23:11.731Z,1085.63
2019-05-07T11:24:12.101Z,1215.00
2019-05-07T11:25:12.080Z,1400.63
2019-05-07T11:26:11.965Z,1631.25
2019-05-07T11:27:11.928Z,1676.25
2019-05-07T11:28:12.370Z,2013.75
2019-05-07T11:29:13.009Z,2716.88
2019-05-07T11:30:11.946Z,2716.88
2019-05-07T11:31:12.421Z,1856.25
2019-05-07T11:32:12.328Z,1231.88
2019-05-07T11:33:12.847Z,1130.63
2019-05-07T11:34:11.935Z,1040.63
2019-05-07T11:35:11.746Z,900.00
2019-05-07T11:36:11.369Z,804.38
2019-05-07T11:37:11.900Z,781.88
2019-05-07T11:38:20.547Z,770.63
2019-05-07T11:39:12.212Z,770.63
2019-05-07T11:40:12.958Z,776.25
2019-05-07T11:41:12.763Z,770.63
2019-05-07T11:42:12.711Z,770.63
2019-05-07T11:43:13.118Z,781.88
2019-05-07T11:44:12.389Z,810.00
2019-05-07T11:45:12.242Z,1029.38
2019-05-07T11:46:12.923Z,1597.50
2019-05-07T11:47:12.345Z,1991.25
2019-05-07T11:48:13.154Z,2171.25
2019-05-07T11:49:11.587Z,2311.88
2019-05-07T11:50:14.384Z,2396.25
2019-05-07T11:51:12.372Z,2536.88
2019-05-07T11:52:12.276Z,2531.25
2019-05-07T11:53:10.918Z,2615.63
2019-05-07T11:54:12.680Z,2615.63
2019-05-07T11:55:12.074Z,2683.13
2019-05-07T11:56:11.744Z,2812.50
2019-05-07T11:57:11.659Z,2829.38
2019-05-07T11:58:12.662Z,2520.00
2019-05-07T11:59:13.124Z,2340.00
2019-05-07T12:00:12.776Z,2559.38
2019-05-07T12:01:12.456Z,2655.00
2019-05-07T12:02:12.119Z,2880.00
2019-05-07T12:03:10.661Z,2930.63
2019-05-07T12:04:12.462Z,2874.38
2019-05-07T12:05:12.139Z,2964.38
2019-05-07T12:06:12.299Z,2975.63
2019-05-07T12:07:11.870Z,3020.63
2019-05-07T12:08:10.551Z,2953.13
2019-05-07T12:09:12.107Z,3048.75
2019-05-07T12:10:12.172Z,3166.88
2019-05-07T12:11:11.903Z,3200.63
2019-05-07T12:12:12.662Z,3285.00
2019-05-07T12:13:12.273Z,3352.50
2019-05-07T12:14:12.147Z,3425.63
2019-05-07T12:15:12.367Z,3161.25
2019-05-07T12:16:13.939Z,2992.50
2019-05-07T12:17:11.972Z,3256.88
2019-05-07T12:18:11.897Z,2975.63
2019-05-07T12:19:12.399Z,2677.50
2019-05-07T12:20:12.365Z,2598.75
2019-05-07T12:21:18.242Z,2835.00
2019-05-07T12:22:11.989Z,3358.13
2019-05-07T12:23:12.008Z,3431.25
2019-05-07T12:24:12.351Z,3279.38
2019-05-07T12:25:12.056Z,3206.25
2019-05-07T12:26:12.376Z,3335.63
2019-05-07T12:27:11.779Z,3391.88
2019-05-07T12:28:10.053Z,3420.00
2019-05-07T12:29:11.761Z,3341.25
2019-05-07T12:30:12.062Z,3442.50
2019-05-07T12:31:12.018Z,3588.75
2019-05-07T12:32:09.966Z,3543.75
2019-05-07T12:33:12.180Z,3661.88
2019-05-07T12:34:11.707Z,3740.63
2019-05-07T12:35:09.924Z,4100.63
2019-05-07T12:36:12.411Z,4078.13
2019-05-07T12:37:12.106Z,3386.25
2019-05-07T12:38:09.803Z,2823.75
2019-05-07T12:39:09.772Z,2925.00
2019-05-07T12:40:09.739Z,3622.50
2019-05-07T12:41:09.747Z,3881.25
2019-05-07T12:42:11.894Z,3105.00
2019-05-07T12:43:10.580Z,1018.13
2019-05-07T12:44:09.646Z,478.13
2019-05-07T12:45:09.654Z,320.63
2019-05-07T12:46:11.837Z,450.00
2019-05-07T12:47:11.889Z,1473.75
2019-05-07T12:48:11.508Z,1513.13
2019-05-07T12:49:11.757Z,1513.13
2019-05-07T12:50:09.543Z,1383.75
2019-05-07T12:51:09.477Z,2925.00
2019-05-07T12:52:09.473Z,2761.88
2019-05-07T12:53:09.446Z,3245.63
2019-05-07T12:54:11.862Z,2334.38
2019-05-07T12:55:09.383Z,2784.38
2019-05-07T12:56:09.361Z,3560.63
2019-05-07T12:57:09.329Z,3296.25
2019-05-07T12:58:09.323Z,725.63
2019-05-07T12:59:09.283Z,995.63
2019-05-07T13:00:09.273Z,781.88
2019-05-07T13:01:09.259Z,1147.50
2019-05-07T13:02:21.690Z,1119.38
2019-05-07T13:03:09.205Z,1001.25
2019-05-07T13:04:09.170Z,1051.88
2019-05-07T13:05:09.156Z,1147.50
2019-05-07T13:06:09.131Z,1411.88
2019-05-07T13:07:09.091Z,1603.13
2019-05-07T13:08:09.097Z,2289.38
2019-05-07T13:09:09.193Z,2295.00
2019-05-07T13:10:09.195Z,2081.25
2019-05-07T13:11:09.000Z,1288.13
2019-05-07T13:12:09.010Z,1164.38
2019-05-07T13:13:08.965Z,1681.88