createdAt,value
2023-12-15T00:00:39.387Z,6.00
2023-12-15T00:03:22.846Z,5.05
2023-12-15T00:05:30.991Z,4.49
2023-12-15T00:07:39.549Z,4.08
2023-12-15T00:09:47.971Z,5.09
2023-12-15T00:11:55.961Z,7.49
2023-12-15T00:14:04.041Z,9.04
2023-12-15T00:16:12.366Z,8.74
2023-12-15T00:18:20.497Z,7.50
2023-12-15T00:20:28.706Z,6.40
2023-12-15T00:22:36.782Z,5.57
2023-12-15T00:24:45.138Z,4.91
2023-12-15T00:26:53.143Z,4.40
2023-12-15T00:29:01.192Z,3.96
2023-12-15T00:31:09.605Z,4.09
2023-12-15T00:33:17.711Z,6.24
2023-12-15T00:35:25.855Z,8.32
2023-12-15T00:37:34.119Z,9.29
2023-12-15T00:39:42.257Z,8.49
2023-12-15T00:41:50.484Z,7.27
2023-12-15T00:43:58.471Z,6.28
2023-12-15T00:46:07.138Z,5.51
2023-12-15T00:48:15.265Z,4.89
2023-12-15T00:50:23.656Z,4.41
2023-12-15T00:52:31.692Z,4.01
2023-12-15T00:54:39.705Z,4.10
2023-12-15T00:56:47.686Z,6.21
2023-12-15T00:58:55.682Z,8.35
2023-12-15T01:01:03.775Z,9.27
2023-12-15T01:03:11.803Z,8.44
2023-12-15T01:05:20.091Z,7.21
2023-12-15T01:07:32.092Z,6.22
2023-12-15T01:09:40.089Z,5.46
2023-12-15T01:11:48.105Z,4.88
2023-12-15T01:13:56.228Z,4.40
2023-12-15T01:16:08.102Z,4.35
2023-12-15T01:18:16.269Z,6.37
2023-12-15T01:20:24.475Z,8.45
2023-12-15T01:22:32.470Z,9.39
2023-12-15T01:24:40.617Z,8.62
2023-12-15T01:26:48.641Z,7.42
2023-12-15T01:28:56.679Z,6.43
2023-12-15T01:31:04.998Z,5.66
2023-12-15T01:33:13.562Z,5.03
2023-12-15T01:35:21.665Z,4.56
2023-12-15T01:37:29.696Z,4.15
2023-12-15T01:39:37.742Z,4.25
2023-12-15T01:41:45.731Z,6.40
2023-12-15T01:43:53.985Z,8.54
2023-12-15T01:46:08.979Z,9.48
2023-12-15T01:48:23.809Z,8.53
2023-12-15T01:50:32.002Z,7.33
2023-12-15T01:52:40.053Z,6.36
2023-12-15T01:54:48.076Z,5.63
2023-12-15T01:56:56.098Z,5.02
2023-12-15T01:59:04.335Z,4.55
2023-12-15T02:01:13.416Z,4.63
2023-12-15T02:03:21.468Z,6.80
2023-12-15T02:05:29.640Z,8.87
2023-12-15T02:07:37.912Z,9.49
2023-12-15T02:09:46.130Z,8.51
2023-12-15T02:11:54.172Z,7.24
2023-12-15T02:14:02.165Z,6.28
2023-12-15T02:16:11.948Z,5.53
2023-12-15T02:18:20.626Z,4.91
2023-12-15T02:20:28.772Z,4.40
2023-12-15T02:22:36.832Z,4.12
2023-12-15T02:24:44.827Z,5.65
2023-12-15T02:26:52.881Z,7.97
2023-12-15T02:29:00.967Z,9.31
2023-12-15T02:31:09.483Z,8.80
2023-12-15T02:33:17.681Z,7.61
2023-12-15T02:35:25.840Z,6.59
2023-12-15T02:37:34.133Z,5.76
2023-12-15T02:39:43.065Z,5.10
2023-12-15T02:41:51.261Z,4.58
2023-12-15T02:43:59.279Z,4.16
2023-12-15T02:46:08.522Z,4.23
2023-12-15T02:48:18.401Z,6.32
2023-12-15T02:50:26.766Z,8.45
2023-12-15T02:52:34.905Z,9.48
2023-12-15T02:54:43.140Z,8.87
2023-12-15T02:56:51.268Z,7.64
2023-12-15T02:58:59.377Z,6.57
2023-12-15T03:01:08.048Z,5.77
2023-12-15T03:03:16.566Z,5.15
2023-12-15T03:05:25.225Z,5.07
2023-12-15T03:07:33.326Z,7.05
2023-12-15T03:09:41.620Z,8.96
2023-12-15T03:11:49.841Z,9.28
2023-12-15T03:13:57.975Z,8.17
2023-12-15T03:16:09.369Z,7.01
2023-12-15T03:18:17.497Z,6.06
2023-12-15T03:20:25.842Z,5.34
2023-12-15T03:22:34.342Z,4.77
2023-12-15T03:24:42.465Z,4.69
2023-12-15T03:26:50.580Z,6.64
2023-12-15T03:28:58.915Z,8.66
2023-12-15T03:31:08.053Z,9.60
2023-12-15T03:33:16.232Z,8.80
2023-12-15T03:35:24.461Z,7.59
2023-12-15T03:37:32.517Z,6.58
2023-12-15T03:39:40.534Z,5.83
2023-12-15T03:41:48.653Z,5.22
2023-12-15T03:43:56.841Z,4.71
2023-12-15T03:46:05.343Z,4.30
2023-12-15T03:48:13.436Z,4.33
2023-12-15T03:50:22.000Z,6.40
2023-12-15T03:52:30.315Z,8.55
2023-12-15T03:54:38.413Z,9.56
2023-12-15T03:56:46.736Z,8.77
2023-12-15T03:58:55.099Z,7.55
2023-12-15T04:01:03.258Z,6.57
2023-12-15T04:03:11.576Z,5.83
2023-12-15T04:05:22.480Z,5.23
2023-12-15T04:07:30.628Z,4.72
2023-12-15T04:09:38.739Z,4.73
2023-12-15T04:11:47.766Z,6.81
2023-12-15T04:13:55.823Z,8.87
2023-12-15T04:16:05.319Z,9.65
2023-12-15T04:18:14.347Z,8.73
2023-12-15T04:20:22.736Z,7.50
2023-12-15T04:22:30.739Z,6.53
2023-12-15T04:24:38.809Z,5.78
2023-12-15T04:26:46.905Z,5.16
2023-12-15T04:28:54.972Z,4.67
2023-12-15T04:31:03.023Z,4.27
2023-12-15T04:33:11.686Z,4.38
2023-12-15T04:35:20.577Z,6.56
2023-12-15T04:37:29.160Z,8.70
2023-12-15T04:39:37.664Z,9.71
2023-12-15T04:41:45.641Z,8.91
2023-12-15T04:43:54.086Z,7.65
2023-12-15T04:46:02.302Z,6.64
2023-12-15T04:48:10.548Z,5.90
2023-12-15T04:50:18.730Z,5.32
2023-12-15T04:52:26.741Z,4.84
2023-12-15T04:54:34.742Z,4.85
2023-12-15T04:56:42.750Z,6.88
2023-12-15T04:58:50.988Z,8.95
2023-12-15T05:00:58.986Z,9.92
2023-12-15T05:03:07.254Z,9.15
2023-12-15T05:05:16.127Z,7.90
2023-12-15T05:07:24.367Z,6.87
2023-12-15T05:09:32.496Z,6.08
2023-12-15T05:11:40.661Z,5.44
2023-12-15T05:13:49.761Z,4.93
2023-12-15T05:15:57.872Z,4.92
2023-12-15T05:18:06.691Z,6.93
2023-12-15T05:20:15.915Z,9.03
2023-12-15T05:22:24.078Z,9.87
2023-12-15T05:24:34.960Z,8.97
2023-12-15T05:26:43.047Z,7.71
2023-12-15T05:28:51.207Z,6.69
2023-12-15T05:30:59.696Z,5.92
2023-12-15T05:33:08.562Z,5.33
2023-12-15T05:35:17.342Z,4.86
2023-12-15T05:37:25.374Z,4.90
2023-12-15T05:39:33.484Z,6.96
2023-12-15T05:41:46.347Z,9.00
2023-12-15T05:43:54.424Z,9.83
2023-12-15T05:46:03.606Z,8.93
2023-12-15T05:48:12.194Z,7.68
2023-12-15T05:50:20.602Z,6.69
2023-12-15T05:52:28.821Z,5.93
2023-12-15T05:54:36.849Z,5.34
2023-12-15T05:56:44.928Z,4.89
2023-12-15T05:58:53.255Z,5.98
2023-12-15T06:01:01.341Z,8.32
2023-12-15T06:03:09.394Z,9.77
2023-12-15T06:05:18.012Z,9.32
2023-12-15T06:07:26.092Z,8.09
2023-12-15T06:09:37.544Z,7.05
2023-12-15T06:11:46.416Z,6.22
2023-12-15T06:13:54.516Z,5.59
2023-12-15T06:16:02.600Z,5.06
2023-12-15T06:18:10.713Z,4.66
2023-12-15T06:20:19.143Z,5.75
2023-12-15T06:22:27.268Z,8.04
2023-12-15T06:24:35.344Z,9.56
2023-12-15T06:26:43.466Z,9.41
2023-12-15T06:28:52.505Z,8.17
2023-12-15T06:31:00.555Z,7.03
2023-12-15T06:33:08.863Z,6.16
2023-12-15T06:35:19.348Z,5.48
2023-12-15T06:37:27.381Z,4.89
2023-12-15T06:39:35.397Z,4.88
2023-12-15T06:41:43.473Z,6.95
2023-12-15T06:43:51.527Z,8.94
2023-12-15T06:45:59.553Z,9.54
2023-12-15T06:48:08.250Z,8.51
2023-12-15T06:50:16.477Z,7.31
2023-12-15T06:52:24.740Z,6.36
2023-12-15T06:54:32.813Z,5.61
2023-12-15T06:56:42.587Z,5.04
2023-12-15T06:58:50.620Z,4.55
2023-12-15T07:00:58.699Z,4.61
2023-12-15T07:03:06.813Z,6.74
2023-12-15T07:05:15.116Z,8.82
2023-12-15T07:07:23.179Z,9.50
2023-12-15T07:09:31.176Z,8.50
2023-12-15T07:11:40.880Z,7.33
2023-12-15T07:13:49.327Z,6.37
2023-12-15T07:15:57.301Z,5.64
2023-12-15T07:18:05.590Z,5.08
2023-12-15T07:20:14.305Z,5.04
2023-12-15T07:22:22.324Z,7.09
2023-12-15T07:24:30.411Z,9.03
2023-12-15T07:26:39.386Z,9.70
2023-12-15T07:28:47.380Z,8.68
2023-12-15T07:30:55.490Z,7.47
2023-12-15T07:33:03.752Z,6.53
2023-12-15T07:35:20.846Z,5.76
2023-12-15T07:37:37.603Z,5.78
2023-12-15T07:39:46.472Z,7.71
2023-12-15T07:41:54.879Z,9.47
2023-12-15T07:44:02.973Z,9.35
2023-12-15T07:46:19.496Z,8.21
2023-12-15T07:48:28.403Z,7.09
2023-12-15T07:50:36.910Z,6.24
2023-12-15T07:52:44.945Z,5.60
2023-12-15T07:54:52.938Z,5.07
2023-12-15T07:57:01.506Z,4.66
2023-12-15T07:59:09.943Z,4.67
2023-12-15T08:01:18.237Z,6.73
2023-12-15T08:03:26.265Z,8.81
2023-12-15T08:05:34.742Z,9.72
2023-12-15T08:07:43.856Z,9.09
2023-12-15T08:09:51.859Z,7.78
2023-12-15T08:11:59.880Z,6.72
2023-12-15T08:14:07.881Z,5.95
2023-12-15T08:16:15.989Z,5.33
2023-12-15T08:18:24.071Z,5.13
2023-12-15T08:20:32.523Z,6.92
2023-12-15T08:22:40.563Z,9.03
2023-12-15T08:24:48.714Z,9.54
2023-12-15T08:26:58.891Z,8.41
2023-12-15T08:29:06.942Z,7.20
2023-12-15T08:31:14.983Z,6.30
2023-12-15T08:33:23.037Z,5.59
2023-12-15T08:35:31.408Z,5.35
2023-12-15T08:37:39.685Z,7.24
2023-12-15T08:39:47.982Z,9.00
2023-12-15T08:41:56.001Z,9.93
2023-12-15T08:44:04.523Z,9.19
2023-12-15T08:46:12.825Z,7.90
2023-12-15T08:48:21.119Z,6.85
2023-12-15T08:50:29.445Z,6.05
2023-12-15T08:52:37.558Z,5.62
2023-12-15T08:54:45.541Z,7.08
2023-12-15T08:56:53.702Z,9.12
2023-12-15T08:59:01.799Z,10.00
2023-12-15T09:01:10.002Z,9.11
2023-12-15T09:03:18.761Z,7.93
2023-12-15T09:05:47.533Z,7.06
2023-12-15T09:07:56.012Z,6.30
2023-12-15T09:10:04.409Z,5.81
2023-12-15T09:12:12.834Z,5.43
2023-12-15T09:14:22.913Z,5.66
2023-12-15T09:16:31.221Z,7.83
2023-12-15T09:18:39.289Z,9.71
2023-12-15T09:20:47.354Z,9.79
2023-12-15T09:22:55.530Z,8.69
2023-12-15T09:25:04.280Z,7.61
2023-12-15T09:27:12.319Z,6.86
2023-12-15T09:29:20.533Z,6.25
2023-12-15T09:31:28.720Z,6.75
2023-12-15T09:33:37.062Z,8.84
2023-12-15T09:35:45.118Z,10.17
2023-12-15T09:37:53.753Z,9.77
2023-12-15T09:40:01.789Z,8.64
2023-12-15T09:42:10.241Z,7.68
2023-12-15T09:44:18.502Z,6.98
2023-12-15T09:46:27.363Z,6.45
2023-12-15T09:48:35.878Z,6.52
2023-12-15T09:50:52.143Z,8.62
2023-12-15T09:53:00.741Z,9.98
2023-12-15T09:55:10.111Z,9.42
2023-12-15T09:57:19.629Z,8.44
2023-12-15T09:59:27.768Z,7.68
2023-12-15T10:01:35.830Z,7.06
2023-12-15T10:03:43.922Z,6.58
2023-12-15T10:05:52.243Z,6.63
2023-12-15T10:08:00.337Z,8.51
2023-12-15T10:10:09.298Z,10.31
2023-12-15T10:12:17.326Z,10.67
2023-12-15T10:14:26.069Z,10.03
2023-12-15T10:16:34.201Z,9.21
2023-12-15T10:18:46.727Z,8.46
2023-12-15T10:20:57.619Z,7.80
2023-12-15T10:23:07.637Z,7.39
2023-12-15T10:25:24.955Z,8.07
2023-12-15T10:27:33.051Z,11.36
2023-12-15T10:29:42.489Z,13.42
2023-12-15T10:31:52.529Z,14.40
2023-12-15T10:34:04.073Z,15.21
2023-12-15T10:36:16.942Z,16.03
2023-12-15T10:38:24.951Z,16.77
2023-12-15T10:40:33.180Z,17.28
2023-12-15T10:42:42.549Z,17.90
2023-12-15T10:44:50.901Z,18.57
2023-12-15T10:47:00.272Z,19.04
2023-12-15T10:49:09.354Z,19.37
2023-12-15T10:51:17.657Z,19.31
2023-12-15T10:53:26.948Z,19.12
2023-12-15T10:55:36.309Z,19.20
2023-12-15T10:57:44.783Z,19.27
2023-12-15T10:59:53.193Z,18.95
2023-12-15T11:02:01.337Z,18.11
2023-12-15T11:04:22.701Z,17.07
2023-12-15T11:06:33.479Z,15.71
2023-12-15T11:08:42.411Z,14.42
2023-12-15T11:10:52.781Z,13.09
2023-12-15T11:13:01.591Z,11.96
2023-12-15T11:15:11.952Z,11.01
2023-12-15T11:17:20.016Z,10.25
2023-12-15T11:19:29.737Z,9.68
2023-12-15T11:21:40.416Z,9.12
2023-12-15T11:23:58.002Z,8.57
2023-12-15T11:26:06.691Z,8.05
2023-12-15T11:28:17.814Z,7.66
2023-12-15T11:30:36.288Z,7.31
2023-12-15T11:32:45.042Z,7.03
2023-12-15T11:34:53.678Z,6.79
2023-12-15T11:37:01.970Z,6.58
2023-12-15T11:39:13.829Z,6.79
2023-12-15T11:41:24.544Z,8.90
2023-12-15T11:43:35.014Z,10.96
2023-12-15T11:45:43.073Z,11.16
2023-12-15T11:47:51.236Z,10.24
2023-12-15T11:50:00.559Z,9.34
2023-12-15T11:52:11.440Z,8.59
2023-12-15T11:54:20.176Z,7.95
2023-12-15T11:56:29.295Z,7.44
2023-12-15T11:58:37.669Z,7.02
2023-12-15T12:00:45.837Z,6.67
2023-12-15T12:02:53.887Z,6.38
2023-12-15T12:05:02.001Z,6.22
2023-12-15T12:07:12.924Z,7.40
2023-12-15T12:09:21.030Z,9.82
2023-12-15T12:11:29.068Z,11.34
2023-12-15T12:13:40.636Z,11.36
2023-12-15T12:15:57.365Z,10.34
2023-12-15T12:18:05.546Z,9.38
2023-12-15T12:20:14.936Z,8.69
2023-12-15T12:22:22.986Z,8.15
2023-12-15T12:24:31.031Z,7.67
2023-12-15T12:26:39.587Z,7.27
2023-12-15T12:28:50.629Z,6.92
2023-12-15T12:30:59.883Z,6.60
2023-12-15T12:33:08.160Z,6.82
2023-12-15T12:35:16.493Z,8.81
2023-12-15T12:37:24.505Z,10.58
2023-12-15T12:39:32.493Z,11.19
2023-12-15T12:41:41.005Z,10.39
2023-12-15T12:43:48.984Z,9.32
2023-12-15T12:45:56.984Z,8.47
2023-12-15T12:48:05.782Z,7.76
2023-12-15T12:50:14.605Z,7.21
2023-12-15T12:52:22.854Z,6.76
2023-12-15T12:54:30.849Z,6.57
2023-12-15T12:56:50.451Z,8.19
2023-12-15T12:59:06.224Z,10.43
2023-12-15T13:01:14.512Z,11.46
2023-12-15T13:03:22.724Z,10.79
2023-12-15T13:05:30.937Z,9.66
2023-12-15T13:07:38.998Z,8.76
2023-12-15T13:09:47.147Z,8.06
2023-12-15T13:11:55.160Z,7.47
2023-12-15T13:14:05.263Z,6.96
2023-12-15T13:16:16.075Z,6.54
2023-12-15T13:18:24.221Z,6.52
2023-12-15T13:20:32.516Z,8.13
2023-12-15T13:22:45.739Z,10.10
2023-12-15T13:24:59.841Z,11.16
2023-12-15T13:27:08.850Z,10.41
2023-12-15T13:29:16.876Z,9.28
2023-12-15T13:31:25.088Z,8.34
2023-12-15T13:33:33.544Z,7.56
2023-12-15T13:35:42.178Z,6.96
2023-12-15T13:37:50.236Z,6.47
2023-12-15T13:39:59.647Z,6.06
2023-12-15T13:42:08.349Z,6.14
2023-12-15T13:44:16.543Z,8.07
2023-12-15T13:46:24.661Z,10.06
2023-12-15T13:48:32.910Z,10.79
2023-12-15T13:50:41.004Z,10.03
2023-12-15T13:52:49.094Z,8.82
2023-12-15T13:54:57.909Z,7.84
2023-12-15T13:57:06.717Z,7.06
2023-12-15T13:59:14.803Z,6.46
2023-12-15T14:01:23.193Z,6.52
2023-12-15T14:03:31.761Z,8.52
2023-12-15T14:05:40.281Z,10.39
2023-12-15T14:07:48.619Z,10.62
2023-12-15T14:09:56.623Z,9.44
2023-12-15T14:12:05.577Z,8.34
2023-12-15T14:14:13.580Z,7.39
2023-12-15T14:16:28.113Z,6.62
2023-12-15T14:18:43.325Z,7.05
2023-12-15T14:20:52.449Z,8.94
2023-12-15T14:23:00.407Z,9.99
2023-12-15T14:25:10.776Z,9.65
2023-12-15T14:27:19.031Z,8.47
2023-12-15T14:29:27.644Z,7.46
2023-12-15T14:31:35.922Z,6.71
2023-12-15T14:33:44.396Z,6.43
2023-12-15T14:35:52.583Z,8.08
2023-12-15T14:38:00.692Z,9.83
2023-12-15T14:40:13.607Z,10.20
2023-12-15T14:42:21.666Z,9.30
2023-12-15T14:44:29.681Z,8.12
2023-12-15T14:46:38.012Z,7.19
2023-12-15T14:48:46.177Z,6.46
2023-12-15T14:50:54.669Z,6.24
2023-12-15T14:53:02.678Z,7.92
2023-12-15T14:55:11.486Z,9.64
2023-12-15T14:57:19.510Z,10.22
2023-12-15T14:59:27.606Z,9.42
2023-12-15T15:01:35.747Z,8.23
2023-12-15T15:03:48.877Z,7.19
2023-12-15T15:05:57.650Z,6.46
2023-12-15T15:08:06.006Z,7.17
2023-12-15T15:10:14.750Z,9.12
2023-12-15T15:12:22.920Z,10.46
2023-12-15T15:14:31.094Z,10.70
2023-12-15T15:16:39.325Z,9.72
2023-12-15T15:18:47.380Z,8.52
2023-12-15T15:20:55.438Z,7.52
2023-12-15T15:23:03.473Z,6.72
2023-12-15T15:25:12.243Z,6.55
2023-12-15T15:27:20.212Z,8.26
2023-12-15T15:29:28.279Z,10.02
2023-12-15T15:31:36.333Z,10.95
2023-12-15T15:33:44.447Z,10.14
2023-12-15T15:35:52.547Z,8.85
2023-12-15T15:38:00.557Z,7.86
2023-12-15T15:40:12.332Z,7.06
2023-12-15T15:42:20.744Z,6.67
2023-12-15T15:44:30.348Z,8.14
2023-12-15T15:46:38.356Z,9.94
2023-12-15T15:48:46.488Z,10.99
2023-12-15T15:50:54.450Z,10.41
2023-12-15T15:53:03.938Z,9.15
2023-12-15T15:55:16.478Z,8.02
2023-12-15T15:57:24.504Z,7.09
2023-12-15T15:59:32.480Z,6.43
2023-12-15T16:01:43.644Z,6.41
2023-12-15T16:03:52.897Z,8.22
2023-12-15T16:06:00.962Z,9.83
2023-12-15T16:08:09.011Z,10.53
2023-12-15T16:10:17.466Z,9.73
2023-12-15T16:12:25.765Z,8.53
2023-12-15T16:14:34.103Z,7.52
2023-12-15T16:16:42.234Z,7.22
2023-12-15T16:18:50.723Z,8.85
2023-12-15T16:20:58.812Z,10.23
2023-12-15T16:23:06.967Z,10.79
2023-12-15T16:25:15.089Z,9.90
2023-12-15T16:27:23.127Z,8.74
2023-12-15T16:29:31.092Z,7.70
2023-12-15T16:31:39.534Z,7.25
2023-12-15T16:33:47.747Z,8.73
2023-12-15T16:35:55.908Z,10.34
2023-12-15T16:38:05.714Z,11.16
2023-12-15T16:40:15.086Z,10.24
2023-12-15T16:42:23.281Z,8.99
2023-12-15T16:44:31.318Z,7.93
2023-12-15T16:46:39.315Z,7.17
2023-12-15T16:48:53.485Z,6.59
2023-12-15T16:51:02.029Z,6.10
2023-12-15T16:53:10.136Z,6.72
2023-12-15T16:55:18.229Z,8.82
2023-12-15T16:57:26.262Z,10.47
2023-12-15T16:59:34.499Z,11.32
2023-12-15T17:01:42.701Z,10.71
2023-12-15T17:03:50.921Z,9.38
2023-12-15T17:05:59.477Z,8.29
2023-12-15T17:08:08.988Z,7.48
2023-12-15T17:10:17.306Z,7.24
2023-12-15T17:12:25.479Z,8.91
2023-12-15T17:14:33.599Z,10.59
2023-12-15T17:16:42.016Z,11.52
2023-12-15T17:18:51.696Z,10.78
2023-12-15T17:20:59.915Z,9.54
2023-12-15T17:23:08.240Z,8.49
2023-12-15T17:25:16.771Z,7.69
2023-12-15T17:27:25.920Z,7.56
2023-12-15T17:29:43.590Z,9.28
2023-12-15T17:31:55.362Z,10.99
2023-12-15T17:34:04.490Z,11.33
2023-12-15T17:36:13.336Z,10.32
2023-12-15T17:38:21.560Z,9.16
2023-12-15T17:40:29.665Z,8.19
2023-12-15T17:42:37.714Z,7.47
2023-12-15T17:44:45.830Z,8.30
2023-12-15T17:46:53.945Z,10.18
2023-12-15T17:49:02.584Z,11.50
2023-12-15T17:51:11.452Z,11.21
2023-12-15T17:53:19.948Z,9.95
2023-12-15T17:55:28.108Z,8.75
2023-12-15T17:57:36.620Z,7.86
2023-12-15T17:59:44.923Z,7.19
2023-12-15T18:01:53.360Z,7.94
2023-12-15T18:04:01.840Z,9.92
2023-12-15T18:06:11.714Z,11.34
2023-12-15T18:08:19.878Z,11.70
2023-12-15T18:10:28.196Z,10.65
2023-12-15T18:12:36.347Z,9.33
2023-12-15T18:14:45.913Z,8.33
2023-12-15T18:16:54.089Z,7.61
2023-12-15T18:19:02.152Z,7.41
2023-12-15T18:21:10.279Z,9.10
2023-12-15T18:23:18.710Z,10.90
2023-12-15T18:25:27.613Z,11.79
2023-12-15T18:27:38.458Z,11.35
2023-12-15T18:30:22.946Z,9.71
2023-12-15T18:32:31.147Z,8.65
2023-12-15T18:34:39.488Z,7.86
2023-12-15T18:36:47.669Z,7.61
2023-12-15T18:38:56.098Z,9.34
2023-12-15T18:41:04.319Z,11.08
2023-12-15T18:43:12.476Z,11.82
2023-12-15T18:45:20.580Z,11.12
2023-12-15T18:47:28.622Z,9.88
2023-12-15T18:49:36.766Z,8.80
2023-12-15T18:51:45.213Z,7.98
2023-12-15T18:53:59.778Z,7.92
2023-12-15T18:56:16.750Z,9.83
2023-12-15T18:58:24.745Z,11.47
2023-12-15T19:01:45.920Z,12.00
2023-12-15T19:03:54.073Z,10.25
2023-12-15T19:06:02.076Z,9.20
2023-12-15T19:08:10.126Z,8.33
2023-12-15T19:10:18.720Z,8.09
2023-12-15T19:12:28.110Z,9.80
2023-12-15T19:14:36.476Z,11.37
2023-12-15T19:16:44.443Z,12.22
2023-12-15T19:18:53.661Z,11.59
2023-12-15T19:21:01.875Z,10.32
2023-12-15T19:23:09.916Z,9.20
2023-12-15T19:25:18.582Z,8.33
2023-12-15T19:27:27.199Z,7.66
2023-12-15T19:29:35.234Z,7.54
2023-12-15T19:31:43.789Z,9.21
2023-12-15T19:33:53.278Z,10.97
2023-12-15T19:36:01.350Z,12.02
2023-12-15T19:38:09.433Z,11.89
2023-12-15T19:40:17.889Z,10.79
2023-12-15T19:42:25.882Z,9.60
2023-12-15T19:44:33.847Z,8.70
2023-12-15T19:46:41.905Z,7.98
2023-12-15T19:48:50.062Z,7.91
2023-12-15T19:50:58.220Z,9.65
2023-12-15T19:53:06.446Z,11.22
2023-12-15T19:55:15.394Z,12.20
2023-12-15T19:57:23.831Z,11.74
2023-12-15T19:59:31.955Z,10.56
2023-12-15T20:01:41.218Z,9.46
2023-12-15T20:03:49.485Z,8.58
2023-12-15T20:05:57.606Z,8.24
2023-12-15T20:08:05.872Z,9.76
2023-12-15T20:10:14.442Z,11.49
2023-12-15T20:12:22.430Z,12.26
2023-12-15T20:14:30.389Z,11.54
2023-12-15T20:16:38.872Z,10.33
2023-12-15T20:18:48.105Z,9.32
2023-12-15T20:20:56.316Z,8.46
2023-12-15T20:23:04.371Z,8.17
2023-12-15T20:25:12.761Z,9.76
2023-12-15T20:27:20.833Z,11.40
2023-12-15T20:29:28.809Z,12.25
2023-12-15T20:31:36.975Z,11.58
2023-12-15T20:33:45.381Z,10.37
2023-12-15T20:35:53.512Z,9.33
2023-12-15T20:38:01.959Z,8.52
2023-12-15T20:40:14.065Z,8.29
2023-12-15T20:42:22.526Z,9.97
2023-12-15T20:44:30.527Z,11.31
2023-12-15T20:46:38.492Z,12.22
2023-12-15T20:48:46.993Z,11.69
2023-12-15T20:50:56.949Z,10.43
2023-12-15T20:53:05.011Z,9.34
2023-12-15T20:55:14.535Z,8.53
2023-12-15T20:57:22.651Z,8.36
2023-12-15T20:59:30.643Z,9.99
2023-12-15T21:01:39.023Z,11.49
2023-12-15T21:03:47.120Z,12.40
2023-12-15T21:05:55.307Z,11.85
2023-12-15T21:08:03.945Z,10.55
2023-12-15T21:10:12.700Z,9.43
2023-12-15T21:12:20.732Z,8.61
2023-12-15T21:14:28.740Z,8.28
2023-12-15T21:16:39.136Z,9.77
2023-12-15T21:18:47.178Z,11.32
2023-12-15T21:20:55.367Z,12.42
2023-12-15T21:23:03.404Z,11.80
2023-12-15T21:25:12.074Z,10.56
2023-12-15T21:27:20.230Z,9.44
2023-12-15T21:29:29.328Z,8.60
2023-12-15T21:31:37.420Z,8.51
2023-12-15T21:33:45.572Z,10.25
2023-12-15T21:35:56.546Z,11.83
2023-12-15T21:38:05.796Z,12.69
2023-12-15T21:40:14.740Z,11.97
2023-12-15T21:42:23.046Z,10.69
2023-12-15T21:44:31.035Z,9.65
2023-12-15T21:46:41.704Z,8.79
2023-12-15T21:48:49.879Z,8.59
2023-12-15T21:50:58.171Z,10.25
2023-12-15T21:53:06.386Z,11.91
2023-12-15T21:55:14.739Z,12.77
2023-12-15T21:57:22.744Z,13.03
2023-12-15T21:59:30.710Z,11.97
2023-12-15T22:01:39.501Z,10.65
2023-12-15T22:03:49.265Z,9.59
2023-12-15T22:05:57.450Z,8.85
2023-12-15T22:08:07.511Z,9.69
2023-12-15T22:10:15.729Z,11.38
2023-12-15T22:12:23.894Z,12.48
2023-12-15T22:14:39.364Z,12.89
2023-12-15T22:16:50.388Z,11.83
2023-12-15T22:18:58.516Z,10.56
2023-12-15T22:21:07.059Z,9.57
2023-12-15T22:23:15.044Z,8.77
2023-12-15T22:25:23.261Z,8.54
2023-12-15T22:27:31.310Z,10.10
2023-12-15T22:29:40.565Z,11.67
2023-12-15T22:31:48.942Z,12.56
2023-12-15T22:33:57.117Z,12.47
2023-12-15T22:36:05.521Z,11.15
2023-12-15T22:38:13.568Z,10.08
2023-12-15T22:40:22.345Z,9.21
2023-12-15T22:42:30.826Z,8.92
2023-12-15T22:44:39.989Z,10.54
2023-12-15T22:46:48.087Z,12.16
2023-12-15T22:48:56.216Z,12.86
2023-12-15T22:51:06.745Z,12.01
2023-12-15T22:53:15.313Z,10.70
2023-12-15T22:55:23.368Z,9.68
2023-12-15T22:57:31.397Z,8.89
2023-12-15T22:59:39.404Z,8.84
2023-12-15T23:01:48.771Z,10.61
2023-12-15T23:03:56.981Z,12.09
2023-12-15T23:06:06.430Z,12.81
2023-12-15T23:08:14.531Z,12.59
2023-12-15T23:10:23.070Z,11.45
2023-12-15T23:12:31.145Z,10.36
2023-12-15T23:14:41.376Z,9.40
2023-12-15T23:16:50.025Z,9.11
2023-12-15T23:18:58.333Z,10.61
2023-12-15T23:21:12.647Z,12.19
2023-12-15T23:23:27.341Z,13.03
2023-12-15T23:25:35.368Z,12.31
2023-12-15T23:27:43.637Z,11.05
2023-12-15T23:29:51.907Z,9.91
2023-12-15T23:31:59.911Z,9.59
2023-12-15T23:34:08.355Z,11.12
2023-12-15T23:36:18.169Z,12.49
2023-12-15T23:38:26.165Z,12.96
2023-12-15T23:40:34.204Z,12.02
2023-12-15T23:42:42.419Z,10.76
2023-12-15T23:44:50.834Z,9.72
2023-12-15T23:46:58.849Z,8.94
2023-12-15T23:49:07.021Z,8.86
2023-12-15T23:51:16.706Z,10.63
2023-12-15T23:53:25.207Z,12.22
2023-12-15T23:55:33.185Z,12.88
2023-12-15T23:57:42.103Z,12.56
2023-12-15T23:59:50.609Z,11.25
