createdAt,value
2019-01-14T00:00:21.364Z,974.38
2019-01-14T00:01:31.452Z,974.37
2019-01-14T00:02:41.627Z,974.39
2019-01-14T00:03:51.461Z,974.35
2019-01-14T00:05:01.934Z,974.42
2019-01-14T00:06:12.029Z,974.54
2019-01-14T00:07:22.091Z,974.42
2019-01-14T00:08:31.742Z,974.54
2019-01-14T00:09:41.864Z,974.46
2019-01-14T00:10:51.941Z,974.4
2019-01-14T00:12:02.002Z,974.48
2019-01-14T00:13:12.100Z,974.57
2019-01-14T00:14:22.188Z,974.62
2019-01-14T00:15:32.269Z,974.39
2019-01-14T00:16:42.331Z,974.46
2019-01-14T00:17:52.653Z,974.58
2019-01-14T00:19:02.715Z,974.65
2019-01-14T00:20:12.836Z,974.57
2019-01-14T00:21:22.945Z,974.83
2019-01-14T00:22:32.778Z,974.64
2019-01-14T00:23:42.626Z,974.57
2019-01-14T00:24:52.882Z,974.64
2019-01-14T00:26:02.877Z,974.68
2019-01-14T00:27:13.882Z,974.69
2019-01-14T00:28:24.004Z,974.6
2019-01-14T00:29:34.098Z,974.64
2019-01-14T00:30:43.923Z,974.72
2019-01-14T00:31:53.736Z,974.71
2019-01-14T00:33:03.807Z,974.78
2019-01-14T00:34:13.869Z,974.95
2019-01-14T00:35:23.958Z,974.76
2019-01-14T00:36:33.782Z,974.81
2019-01-14T00:37:43.949Z,974.82
2019-01-14T00:38:54.016Z,974.87
2019-01-14T00:40:04.076Z,974.87
2019-01-14T00:41:13.889Z,974.92
2019-01-14T00:42:23.993Z,974.9
2019-01-14T00:43:34.120Z,974.92
2019-01-14T00:44:44.209Z,975
2019-01-14T00:45:54.284Z,974.91
2019-01-14T00:47:04.367Z,975
2019-01-14T00:48:14.416Z,975.09
2019-01-14T00:49:24.479Z,975.29
2019-01-14T00:50:34.566Z,975.34
2019-01-14T00:51:44.637Z,975.27
2019-01-14T00:52:54.717Z,975.23
2019-01-14T00:54:05.157Z,975.47
2019-01-14T00:55:15.764Z,975.41
2019-01-14T00:56:25.825Z,975.42
2019-01-14T00:57:35.889Z,975.18
2019-01-14T00:58:45.474Z,975.1
2019-01-14T00:59:55.605Z,975.41
2019-01-14T01:01:08.918Z,975.45
2019-01-14T01:02:18.963Z,975.39
2019-01-14T01:03:28.747Z,975.4
2019-01-14T01:04:38.794Z,975.49
2019-01-14T01:05:48.846Z,975.5
2019-01-14T01:06:59.411Z,975.49
2019-01-14T01:08:09.530Z,975.64
2019-01-14T01:09:19.624Z,975.48
2019-01-14T01:10:29.700Z,975.58
2019-01-14T01:11:39.749Z,975.64
2019-01-14T01:12:49.589Z,975.57
2019-01-14T01:13:59.657Z,975.55
2019-01-14T01:15:09.719Z,975.82
2019-01-14T01:16:19.777Z,975.75
2019-01-14T01:17:29.588Z,975.92
2019-01-14T01:18:39.803Z,975.81
2019-01-14T01:19:49.860Z,975.91
2019-01-14T01:20:59.930Z,975.93
2019-01-14T01:22:10.005Z,975.96
2019-01-14T01:23:20.175Z,976.02
2019-01-14T01:24:30.038Z,976.26
2019-01-14T01:25:40.112Z,976.03
2019-01-14T01:26:49.937Z,975.97
2019-01-14T01:27:59.741Z,976.01
2019-01-14T01:29:09.792Z,975.87
2019-01-14T01:30:19.850Z,976.15
2019-01-14T01:31:29.963Z,975.75
2019-01-14T01:32:40.041Z,975.85
2019-01-14T01:33:50.112Z,975.87
2019-01-14T01:34:59.902Z,976.06
2019-01-14T01:36:09.449Z,975.99
2019-01-14T01:37:19.569Z,976.05
2019-01-14T01:38:29.626Z,975.85
2019-01-14T01:39:39.204Z,975.87
2019-01-14T01:40:49.316Z,975.77
2019-01-14T01:41:59.439Z,975.79
2019-01-14T01:43:09.236Z,975.58
2019-01-14T01:44:19.312Z,975.58
2019-01-14T01:45:29.115Z,975.58
2019-01-14T01:46:39.563Z,975.57
2019-01-14T01:47:49.396Z,975.76
2019-01-14T01:48:59.196Z,975.8
2019-01-14T01:50:10.920Z,975.9
2019-01-14T01:51:21.434Z,975.93
2019-01-14T01:52:31.486Z,975.92
2019-01-14T01:53:41.351Z,976.02
2019-01-14T01:54:51.427Z,975.92
2019-01-14T01:56:01.487Z,975.86
2019-01-14T01:57:11.616Z,975.93
2019-01-14T01:58:22.485Z,976.08
2019-01-14T01:59:32.591Z,976.05
2019-01-14T02:00:42.396Z,975.9
2019-01-14T02:01:52.449Z,975.96
2019-01-14T02:03:02.522Z,976.09
2019-01-14T02:04:12.639Z,976.2
2019-01-14T02:05:22.726Z,976.17
2019-01-14T02:06:38.966Z,976.31
2019-01-14T02:07:48.951Z,976.22
2019-01-14T02:08:59.054Z,976.21
2019-01-14T02:10:11.021Z,976.25
2019-01-14T02:11:21.082Z,976.25
2019-01-14T02:12:31.138Z,976.38
2019-01-14T02:13:40.959Z,976.3
2019-01-14T02:14:51.049Z,976.28
2019-01-14T02:16:01.098Z,976.38
2019-01-14T02:17:11.219Z,976.28
2019-01-14T02:18:21.768Z,976.47
2019-01-14T02:19:31.834Z,976.28
2019-01-14T02:20:41.911Z,976.32
2019-01-14T02:21:51.715Z,976.37
2019-01-14T02:23:01.584Z,976.48
2019-01-14T02:24:12.158Z,976.33
2019-01-14T02:25:22.215Z,976.45
2019-01-14T02:26:32.009Z,976.37
2019-01-14T02:27:41.829Z,976.26
2019-01-14T02:28:52.133Z,976.37
2019-01-14T02:30:03.210Z,976.41
2019-01-14T02:31:13.303Z,976.44
2019-01-14T02:32:23.120Z,976.68
2019-01-14T02:33:33.193Z,976.42
2019-01-14T02:34:43.313Z,976.35
2019-01-14T02:35:53.439Z,976.41
2019-01-14T02:37:03.498Z,976.42
2019-01-14T02:38:13.599Z,976.47
2019-01-14T02:39:23.652Z,976.54
2019-01-14T02:40:33.710Z,976.42
2019-01-14T02:41:43.527Z,976.54
2019-01-14T02:42:53.375Z,976.43
2019-01-14T02:44:05.877Z,976.62
2019-01-14T02:45:15.935Z,976.59
2019-01-14T02:46:25.998Z,976.51
2019-01-14T02:47:36.515Z,976.44
2019-01-14T02:48:46.337Z,976.66
2019-01-14T02:49:56.148Z,976.55
2019-01-14T02:51:07.824Z,976.63
2019-01-14T02:52:17.785Z,976.55
2019-01-14T02:53:27.866Z,976.64
2019-01-14T02:54:37.930Z,976.69
2019-01-14T02:55:48.054Z,976.71
2019-01-14T02:56:58.118Z,976.69
2019-01-14T02:58:10.141Z,976.67
2019-01-14T02:59:20.205Z,976.74
2019-01-14T03:00:30.274Z,976.57
2019-01-14T03:01:40.098Z,976.7
2019-01-14T03:02:50.151Z,976.71
2019-01-14T03:34:37.070Z,976.73
2019-01-14T03:35:47.127Z,976.78
2019-01-14T03:36:57.193Z,976.73
2019-01-14T03:38:12.999Z,976.66
2019-01-14T03:39:23.079Z,976.74
2019-01-14T03:40:33.199Z,976.87
2019-01-14T03:41:43.247Z,976.7
2019-01-14T03:42:52.795Z,976.73
2019-01-14T03:44:02.817Z,976.64
2019-01-14T03:45:13.126Z,976.81
2019-01-14T03:46:23.243Z,976.85
2019-01-14T03:47:33.379Z,976.78
2019-01-14T03:48:43.454Z,976.8
2019-01-14T03:49:53.250Z,976.75
2019-01-14T03:51:03.337Z,976.76
2019-01-14T03:52:13.410Z,977.02
2019-01-14T03:53:23.490Z,976.89
2019-01-14T03:54:33.558Z,976.92
2019-01-14T03:55:43.641Z,976.83
2019-01-14T03:56:53.438Z,976.91
2019-01-14T03:58:03.233Z,976.72
2019-01-14T03:59:12.790Z,976.92
2019-01-14T04:00:22.839Z,976.72
2019-01-14T04:01:32.939Z,976.76
2019-01-14T04:02:42.498Z,976.73
2019-01-14T04:03:52.347Z,976.63
2019-01-14T04:05:02.151Z,976.72
2019-01-14T04:06:12.235Z,976.58
2019-01-14T04:07:22.282Z,976.65
2019-01-14T04:08:32.213Z,976.76
2019-01-14T04:09:42.028Z,976.54
2019-01-14T04:10:52.148Z,976.7
2019-01-14T04:12:02.228Z,976.56
2019-01-14T04:13:12.353Z,976.59
2019-01-14T04:14:22.734Z,976.59
2019-01-14T04:15:32.531Z,976.56
2019-01-14T04:16:42.917Z,976.68
2019-01-14T04:17:52.744Z,976.71
2019-01-14T04:19:03.065Z,976.82
2019-01-14T04:20:13.135Z,976.74
2019-01-14T04:21:22.975Z,976.69
2019-01-14T04:22:33.026Z,976.69
2019-01-14T04:23:42.828Z,976.85
2019-01-14T04:24:52.654Z,976.8
2019-01-14T04:26:02.588Z,976.81
2019-01-14T04:27:12.717Z,976.91
2019-01-14T04:28:22.801Z,976.98
2019-01-14T04:29:33.159Z,976.87
2019-01-14T04:30:43.316Z,976.95
2019-01-14T04:31:53.135Z,976.92
2019-01-14T04:33:03.195Z,976.89
2019-01-14T04:34:13.507Z,977.01
2019-01-14T04:35:23.577Z,976.92
2019-01-14T04:36:33.641Z,977.02
2019-01-14T04:37:43.683Z,977.01
2019-01-14T04:38:53.785Z,977.04
2019-01-14T04:40:06.381Z,976.94
2019-01-14T04:41:16.456Z,977.02
2019-01-14T04:42:26.554Z,976.71
2019-01-14T04:43:36.635Z,977.02
2019-01-14T04:44:46.712Z,976.9
2019-01-14T04:45:56.793Z,977
2019-01-14T04:47:06.711Z,977.03
2019-01-14T04:48:16.764Z,976.99
2019-01-14T04:49:27.866Z,976.97
2019-01-14T04:50:37.671Z,976.94
2019-01-14T04:51:47.466Z,976.99
2019-01-14T04:52:57.551Z,976.98
2019-01-14T04:54:07.620Z,977.01
2019-01-14T04:55:17.441Z,977.11
2019-01-14T04:56:27.250Z,977.09
2019-01-14T04:57:37.333Z,977.18
2019-01-14T04:58:47.513Z,977.16
2019-01-14T04:59:57.306Z,977.22
2019-01-14T05:01:08.237Z,977.18
2019-01-14T05:02:18.314Z,977.18
2019-01-14T05:03:28.133Z,977.19
2019-01-14T05:04:37.944Z,977.3
2019-01-14T05:05:47.757Z,977.23
2019-01-14T05:06:57.820Z,977.15
2019-01-14T05:08:11.017Z,977.25
2019-01-14T05:09:21.076Z,977.24
2019-01-14T05:10:32.895Z,977.28
2019-01-14T05:11:43.162Z,977.24
2019-01-14T05:12:53.256Z,977.17
2019-01-14T05:14:03.367Z,977.11
2019-01-14T05:15:13.472Z,977.21
2019-01-14T05:16:23.427Z,977.2
2019-01-14T05:17:33.483Z,977.23
2019-01-14T05:18:43.632Z,977.26
2019-01-14T05:19:53.195Z,977.28
2019-01-14T05:21:04.080Z,977.16
2019-01-14T05:22:13.729Z,977.31
2019-01-14T05:23:23.284Z,977.25
2019-01-14T05:24:33.341Z,977.4
2019-01-14T05:25:43.535Z,977.38
2019-01-14T05:26:53.622Z,977.26
2019-01-14T05:28:03.930Z,977.5
2019-01-14T05:29:13.490Z,977.38
2019-01-14T05:30:23.354Z,977.46
2019-01-14T05:31:33.415Z,977.53
2019-01-14T05:32:44.922Z,977.51
2019-01-14T05:33:55.009Z,977.61
2019-01-14T05:35:06.016Z,977.64
2019-01-14T05:36:15.859Z,977.46
2019-01-14T05:37:25.694Z,977.55
2019-01-14T05:38:42.582Z,977.57
2019-01-14T05:39:52.393Z,977.69
2019-01-14T05:41:04.090Z,977.76
2019-01-14T05:42:14.155Z,977.87
2019-01-14T05:43:24.229Z,977.9
2019-01-14T05:44:34.316Z,977.79
2019-01-14T05:45:44.392Z,977.94
2019-01-14T05:46:54.455Z,977.82
2019-01-14T05:48:05.164Z,977.92
2019-01-14T05:49:15.209Z,977.86
2019-01-14T05:50:25.278Z,977.93
2019-01-14T05:51:35.429Z,977.91
2019-01-14T05:52:44.972Z,977.9
2019-01-14T05:53:55.026Z,977.96
2019-01-14T05:55:05.203Z,977.91
2019-01-14T05:56:15.348Z,977.83
2019-01-14T05:57:25.407Z,977.93
2019-01-14T05:58:35.475Z,977.92
2019-01-14T05:59:45.589Z,977.88
2019-01-14T06:00:55.400Z,977.86
2019-01-14T06:02:05.758Z,977.85
2019-01-14T06:03:15.831Z,977.75
2019-01-14T06:04:25.636Z,977.76
2019-01-14T06:05:35.696Z,977.81
2019-01-14T06:06:45.992Z,977.72
2019-01-14T06:07:55.811Z,977.86
2019-01-14T06:09:08.221Z,977.86
2019-01-14T06:10:18.526Z,977.87
2019-01-14T06:11:28.585Z,977.99
2019-01-14T06:12:38.771Z,978.03
2019-01-14T06:13:49.108Z,978.08
2019-01-14T06:14:59.175Z,977.99
2019-01-14T06:16:09.249Z,978.07
2019-01-14T06:17:19.080Z,978.15
2019-01-14T06:18:28.901Z,978.21
2019-01-14T06:19:38.713Z,978.19
2019-01-14T06:20:48.522Z,978.34
2019-01-14T06:21:58.311Z,978.36
2019-01-14T06:23:08.388Z,978.75
2019-01-14T06:24:18.506Z,978.83
2019-01-14T06:25:28.303Z,978.87
2019-01-14T06:26:38.631Z,979
2019-01-14T06:27:48.672Z,979.13
2019-01-14T06:28:58.215Z,979.24
2019-01-14T06:30:09.133Z,979.19
2019-01-14T06:31:19.180Z,979.14
2019-01-14T06:32:29.483Z,979.22
2019-01-14T06:33:39.771Z,979.44
2019-01-14T06:34:49.850Z,979.42
2019-01-14T06:35:59.943Z,979.29
2019-01-14T06:37:10.044Z,979.54
2019-01-14T06:38:19.830Z,979.31
2019-01-14T06:39:29.992Z,979.25
2019-01-14T06:40:40.047Z,979.56
2019-01-14T06:41:49.844Z,979.25
2019-01-14T06:42:59.901Z,979.28
2019-01-14T06:44:09.724Z,979.41
2019-01-14T06:45:19.790Z,979.32
2019-01-14T06:46:29.832Z,979.42
2019-01-14T06:47:39.929Z,979.53
2019-01-14T06:48:49.776Z,979.46
2019-01-14T06:49:59.818Z,979.46
2019-01-14T06:51:10.736Z,979.36
2019-01-14T06:52:20.779Z,979.46
2019-01-14T06:53:30.872Z,979.63
2019-01-14T06:54:40.419Z,979.52
2019-01-14T06:55:50.481Z,979.62
2019-01-14T06:57:00.037Z,979.6
2019-01-14T06:58:10.055Z,979.57
2019-01-14T06:59:20.129Z,979.66
2019-01-14T07:00:29.920Z,979.8
2019-01-14T07:01:40.427Z,979.79
2019-01-14T07:02:50.278Z,979.77
2019-01-14T07:04:01.356Z,979.85
2019-01-14T07:05:11.416Z,979.79
2019-01-14T07:06:22.436Z,979.8
2019-01-14T07:07:32.375Z,979.9
2019-01-14T07:08:42.660Z,979.9
2019-01-14T07:09:52.721Z,979.97
2019-01-14T07:11:02.523Z,979.96
2019-01-14T07:12:12.060Z,979.96
2019-01-14T07:13:22.113Z,980.07
2019-01-14T07:14:32.173Z,980.08
2019-01-14T07:15:42.255Z,980.12
2019-01-14T07:16:52.106Z,980.07
2019-01-14T07:18:02.175Z,980.11
2019-01-14T07:19:12.034Z,980.1
2019-01-14T07:20:22.110Z,980.18
2019-01-14T07:21:32.181Z,980.19
2019-01-14T07:22:42.052Z,980.25
2019-01-14T07:23:52.348Z,980.19
2019-01-14T07:25:02.428Z,980.23
2019-01-14T07:26:12.515Z,980.2
2019-01-14T07:27:22.568Z,980.28
2019-01-14T07:28:32.844Z,980.21
2019-01-14T07:29:42.669Z,980.36
2019-01-14T07:30:52.885Z,980.37
2019-01-14T07:32:03.491Z,980.46
2019-01-14T07:33:13.050Z,980.46
2019-01-14T07:34:23.158Z,980.48
2019-01-14T07:35:33.216Z,980.44
2019-01-14T07:36:43.284Z,980.47
2019-01-14T07:37:53.137Z,980.49
2019-01-14T07:39:10.023Z,980.42
2019-01-14T07:40:20.076Z,980.53
2019-01-14T07:41:29.879Z,980.51
2019-01-14T07:42:39.943Z,980.5
2019-01-14T07:43:49.755Z,980.55
2019-01-14T07:44:59.807Z,980.62
2019-01-14T07:46:09.878Z,980.62
2019-01-14T07:47:19.945Z,980.67
2019-01-14T07:48:29.808Z,980.66
2019-01-14T07:49:40.096Z,980.65
2019-01-14T07:50:50.152Z,980.85
2019-01-14T07:52:00.463Z,980.76
2019-01-14T07:53:10.286Z,980.87
2019-01-14T07:54:20.341Z,980.83
2019-01-14T07:55:30.399Z,980.87
2019-01-14T07:56:40.450Z,980.9
2019-01-14T07:57:50.516Z,981.02
2019-01-14T07:59:00.583Z,981.02
2019-01-14T08:00:11.052Z,980.9
2019-01-14T08:01:21.453Z,981.04
2019-01-14T08:02:31.509Z,980.81
2019-01-14T08:03:41.776Z,980.92
2019-01-14T08:04:51.847Z,981.05
2019-01-14T08:06:02.320Z,981.03
2019-01-14T08:07:12.651Z,980.99
2019-01-14T08:08:22.443Z,980.99
2019-01-14T08:09:32.486Z,981
2019-01-14T08:10:42.555Z,981.09
2019-01-14T08:11:52.666Z,981.03
2019-01-14T08:13:03.687Z,980.99
2019-01-14T08:14:14.260Z,981.18
2019-01-14T08:15:24.378Z,981.13
2019-01-14T08:16:34.196Z,981.18
2019-01-14T08:17:44.087Z,981.2
2019-01-14T08:18:54.173Z,981.18
2019-01-14T08:20:05.575Z,981.25
2019-01-14T08:21:15.647Z,981.25
2019-01-14T08:22:25.709Z,981.25
2019-01-14T08:23:35.836Z,981.3
2019-01-14T08:24:45.948Z,981.4
2019-01-14T08:25:56.093Z,981.3
2019-01-14T08:27:08.783Z,981.37
2019-01-14T08:28:18.584Z,981.26
2019-01-14T08:29:28.484Z,981.19
2019-01-14T08:30:38.693Z,981.3
2019-01-14T08:31:48.269Z,981.38
2019-01-14T08:32:58.420Z,981.49
2019-01-14T08:34:08.538Z,981.37
2019-01-14T08:35:18.372Z,981.52
2019-01-14T08:36:28.619Z,981.57
2019-01-14T08:37:38.439Z,981.37
2019-01-14T08:38:48.593Z,981.33
2019-01-14T08:39:58.714Z,981.34
2019-01-14T08:41:08.534Z,981.46
2019-01-14T08:42:18.594Z,981.52
2019-01-14T08:43:28.472Z,981.57
2019-01-14T08:44:38.576Z,981.6
2019-01-14T08:45:48.701Z,981.69
2019-01-14T08:46:58.762Z,981.71
2019-01-14T08:48:10.365Z,981.65
2019-01-14T08:49:20.451Z,981.8
2019-01-14T08:50:30.721Z,981.79
2019-01-14T08:51:40.775Z,981.61
2019-01-14T08:52:50.929Z,981.71
2019-01-14T08:54:01.154Z,981.76
2019-01-14T08:55:11.230Z,981.95
2019-01-14T08:56:21.357Z,981.93
2019-01-14T08:57:31.422Z,981.84
2019-01-14T08:58:41.221Z,981.95
2019-01-14T08:59:51.048Z,981.85
2019-01-14T09:01:04.239Z,981.88
2019-01-14T09:02:14.331Z,981.94
2019-01-14T09:03:24.410Z,981.89
2019-01-14T09:04:34.472Z,982.29
2019-01-14T09:05:44.527Z,981.98
2019-01-14T09:06:54.327Z,982.12
2019-01-14T09:08:05.070Z,982.08
2019-01-14T09:09:14.778Z,982.06
2019-01-14T09:10:25.431Z,982.26
2019-01-14T09:11:35.535Z,982.21
2019-01-14T09:12:45.709Z,982.07
2019-01-14T09:13:55.769Z,982.28
2019-01-14T09:15:06.052Z,982.33
2019-01-14T09:16:16.384Z,982.18
2019-01-14T09:17:26.821Z,982.26
2019-01-14T09:18:36.982Z,982.33
2019-01-14T09:19:47.181Z,982.35
2019-01-14T09:20:57.358Z,982.19
2019-01-14T09:22:08.347Z,982.16
2019-01-14T09:23:18.720Z,982.51
2019-01-14T09:24:28.881Z,982.48
2019-01-14T09:25:39.070Z,982.41
2019-01-14T09:26:54.430Z,982.51
2019-01-14T09:28:04.237Z,982.23
2019-01-14T09:29:14.321Z,982.44
2019-01-14T09:30:24.184Z,982.69
2019-01-14T09:31:33.739Z,982.6
2019-01-14T09:32:43.956Z,982.56
2019-01-14T09:33:54.265Z,982.53
2019-01-14T09:35:04.530Z,982.56
2019-01-14T09:36:14.591Z,982.7
2019-01-14T09:37:25.273Z,982.65
2019-01-14T09:38:35.852Z,982.6
2019-01-14T09:39:46.128Z,982.69
2019-01-14T09:40:56.217Z,982.87
2019-01-14T09:42:06.961Z,982.63
2019-01-14T09:43:16.504Z,982.61
2019-01-14T09:44:26.564Z,982.69
2019-01-14T09:45:36.629Z,982.88
2019-01-14T09:46:46.442Z,982.7
2019-01-14T09:47:56.504Z,982.72
2019-01-14T09:49:08.407Z,982.83
2019-01-14T09:50:18.468Z,982.56
2019-01-14T09:51:28.772Z,982.89
2019-01-14T09:52:38.841Z,983.01
2019-01-14T09:53:49.024Z,982.84
2019-01-14T09:54:58.833Z,982.69
2019-01-14T09:56:13.332Z,982.79
2019-01-14T09:57:23.463Z,982.71
2019-01-14T09:58:35.177Z,982.78
2019-01-14T09:59:45.421Z,982.87
2019-01-14T10:00:55.474Z,982.86
2019-01-14T10:02:05.623Z,983
2019-01-14T10:03:15.681Z,982.91
2019-01-14T10:04:25.759Z,982.85
2019-01-14T10:05:35.313Z,982.96
2019-01-14T10:06:45.806Z,982.93
2019-01-14T10:07:55.865Z,982.83
2019-01-14T10:09:08.562Z,982.99
2019-01-14T10:10:18.627Z,983.01
2019-01-14T10:11:28.669Z,983.17
2019-01-14T10:12:38.484Z,983.03
2019-01-14T10:13:48.313Z,983.16
2019-01-14T10:14:58.526Z,983.16
2019-01-14T10:16:08.569Z,983.18
2019-01-14T10:17:18.892Z,983.14
2019-01-14T10:18:28.820Z,983.16
2019-01-14T10:19:38.375Z,983.24
2019-01-14T10:20:48.563Z,983.55
2019-01-14T10:21:58.462Z,983.57
2019-01-14T10:23:08.533Z,983.33
2019-01-14T10:24:18.607Z,983.34
2019-01-14T10:25:28.655Z,983.33
2019-01-14T10:26:38.726Z,983.41
2019-01-14T10:27:48.531Z,983.28
2019-01-14T10:28:58.376Z,983.2
2019-01-14T10:30:10.396Z,983.32
2019-01-14T10:31:20.199Z,983.43
2019-01-14T10:32:30.257Z,983.47
2019-01-14T10:33:40.359Z,983.62
2019-01-14T10:34:50.458Z,983.83
2019-01-14T10:36:00.409Z,983.98
2019-01-14T10:37:10.486Z,983.7
2019-01-14T10:38:25.781Z,983.85
2019-01-14T10:39:35.837Z,983.92
2019-01-14T10:40:45.698Z,983.87
2019-01-14T10:41:55.517Z,983.64
2019-01-14T10:43:10.649Z,983.82
2019-01-14T10:44:20.823Z,983.93
2019-01-14T10:45:30.700Z,983.99
2019-01-14T10:46:40.801Z,984.02
2019-01-14T10:47:50.861Z,983.87
2019-01-14T10:49:00.823Z,983.86
2019-01-14T10:50:14.702Z,983.94
2019-01-14T10:51:25.092Z,983.96
2019-01-14T10:52:35.193Z,983.85
2019-01-14T10:53:45.241Z,984.04
2019-01-14T10:54:55.339Z,983.9
2019-01-14T10:56:12.827Z,983.85
2019-01-14T10:57:22.835Z,983.78
2019-01-14T10:58:33.508Z,983.81
2019-01-14T10:59:43.594Z,983.78
2019-01-14T11:00:53.672Z,983.65
2019-01-14T11:02:03.881Z,983.77
2019-01-14T11:03:13.734Z,983.57
2019-01-14T11:04:23.946Z,983.58
2019-01-14T11:05:34.093Z,983.47
2019-01-14T11:06:43.812Z,983.46
2019-01-14T11:07:53.937Z,983.72
2019-01-14T12:09:41.982Z,983.69
2019-01-14T12:10:52.280Z,983.44
2019-01-14T12:12:03.810Z,983.85
2019-01-14T12:13:13.857Z,983.69
2019-01-14T12:14:23.929Z,983.64
2019-01-14T12:15:33.741Z,983.54
2019-01-14T12:16:43.799Z,983.63
2019-01-14T12:17:53.874Z,983.85
2019-01-14T12:19:03.979Z,983.65
2019-01-14T12:20:14.086Z,983.82
2019-01-14T12:21:24.370Z,983.89
2019-01-14T12:22:34.889Z,983.84
2019-01-14T12:23:45.197Z,983.83
2019-01-14T12:24:55.495Z,983.79
2019-01-14T12:26:05.751Z,983.79
2019-01-14T12:27:15.661Z,983.78
2019-01-14T12:28:25.926Z,983.76
2019-01-14T12:29:36.016Z,983.96
2019-01-14T12:30:46.092Z,983.93
2019-01-14T12:31:56.256Z,984.01
2019-01-14T12:33:06.566Z,983.96
2019-01-14T12:34:16.886Z,984.18
2019-01-14T12:35:26.999Z,983.95
2019-01-14T12:36:37.508Z,984.13
2019-01-14T12:37:47.588Z,983.85
2019-01-14T12:38:57.648Z,983.89
2019-01-14T12:40:07.737Z,984.01
2019-01-14T12:41:17.999Z,983.96
2019-01-14T12:42:28.048Z,983.97
2019-01-14T12:43:37.584Z,983.94
2019-01-14T12:44:47.667Z,983.97
2019-01-14T12:45:57.553Z,983.98
2019-01-14T12:47:08.484Z,984.11
2019-01-14T12:48:18.704Z,984
2019-01-14T12:49:31.079Z,984.02
2019-01-14T12:50:41.152Z,984.01
2019-01-14T12:51:51.208Z,984.26
2019-01-14T12:53:01.482Z,984.16
2019-01-14T12:54:11.908Z,984.01
2019-01-14T12:55:22.034Z,984.09
2019-01-14T12:56:32.093Z,984.08
2019-01-14T12:57:42.384Z,984.16
2019-01-14T12:58:52.220Z,984.23
2019-01-14T13:00:02.451Z,984.13
2019-01-14T13:01:13.175Z,984.19
2019-01-14T13:02:23.364Z,984.27
2019-01-14T13:03:33.189Z,984.24
2019-01-14T13:04:43.375Z,984.02
2019-01-14T13:05:53.488Z,984.23
2019-01-14T13:07:03.851Z,984.45
2019-01-14T13:08:13.944Z,984.46
2019-01-14T13:09:26.781Z,984.34
2019-01-14T13:10:37.227Z,984.32
2019-01-14T13:11:48.092Z,984.24
2019-01-14T13:12:58.196Z,984.25
2019-01-14T13:14:08.484Z,984.2
2019-01-14T13:15:18.816Z,984.3
2019-01-14T13:16:28.908Z,984.27
2019-01-14T13:48:15.559Z,984.32
2019-01-14T13:49:25.363Z,984.33
2019-01-14T13:50:35.852Z,984.33
2019-01-14T13:51:46.978Z,984.28
2019-01-14T13:52:57.219Z,984.33
2019-01-14T13:54:07.514Z,984.3
2019-01-14T13:55:18.153Z,984.38
2019-01-14T13:56:29.680Z,984.36
2019-01-14T13:57:39.947Z,984.49
2019-01-14T13:58:50.933Z,984.47
2019-01-14T14:00:01.197Z,984.49
2019-01-14T14:01:12.100Z,984.57
2019-01-14T14:02:23.301Z,984.59
2019-01-14T14:03:34.481Z,984.66
2019-01-14T14:04:45.604Z,984.67
2019-01-14T14:05:55.443Z,984.67
2019-01-14T14:07:08.405Z,984.71
2019-01-14T14:08:18.714Z,984.69
2019-01-14T14:09:29.612Z,984.73
2019-01-14T14:10:46.531Z,984.81
2019-01-14T14:11:57.435Z,984.77
2019-01-14T14:13:07.641Z,984.89
2019-01-14T14:14:19.005Z,984.86
2019-01-14T14:15:30.598Z,984.89
2019-01-14T14:16:44.001Z,984.9
2019-01-14T14:17:56.597Z,984.86
2019-01-14T14:19:07.002Z,984.87
2019-01-14T14:20:18.933Z,984.92
2019-01-14T14:21:29.966Z,984.96
2019-01-14T14:22:40.821Z,984.99
2019-01-14T14:23:51.180Z,985
2019-01-14T14:25:01.893Z,984.96
2019-01-14T14:26:13.505Z,984.94
2019-01-14T14:27:25.666Z,984.92
2019-01-14T14:28:35.968Z,984.98
2019-01-14T14:29:46.502Z,984.96
2019-01-14T14:30:56.563Z,984.94
2019-01-14T14:32:07.461Z,984.92
2019-01-14T14:33:17.309Z,984.94
2019-01-14T14:34:27.584Z,985
2019-01-14T14:35:39.165Z,985.03
2019-01-14T14:36:49.606Z,985.04
2019-01-14T14:38:03.812Z,985.01
2019-01-14T14:39:14.142Z,985.11
2019-01-14T14:40:24.237Z,985.03
2019-01-14T14:41:34.909Z,985.08
2019-01-14T14:44:13.765Z,985.08
2019-01-14T14:45:25.519Z,985.11
2019-01-14T14:46:36.895Z,985.17
2019-01-14T14:47:48.053Z,985.2
2019-01-14T14:48:59.214Z,985.11
2019-01-14T14:50:11.277Z,985.13
2019-01-14T14:51:21.771Z,985.17
2019-01-14T14:52:32.943Z,985.19
2019-01-14T14:53:44.260Z,985.22
2019-01-14T14:54:54.572Z,985.2
2019-01-14T14:56:04.934Z,985.26
2019-01-14T14:57:15.539Z,985.2
2019-01-14T14:58:26.506Z,985.26
2019-01-14T14:59:37.261Z,985.31
2019-01-14T15:00:48.693Z,985.34
2019-01-14T15:01:59.548Z,985.37
2019-01-14T15:03:09.694Z,985.52
2019-01-14T15:04:20.447Z,985.34
2019-01-14T15:05:31.257Z,985.43
2019-01-14T15:06:42.126Z,985.47
2019-01-14T15:07:52.306Z,985.52
2019-01-14T15:09:06.114Z,985.57
2019-01-14T15:10:16.558Z,985.52
2019-01-14T15:11:27.691Z,985.54
2019-01-14T15:12:38.721Z,985.41
2019-01-14T15:13:49.014Z,985.5
2019-01-14T15:14:59.318Z,985.45
2019-01-14T15:16:09.527Z,985.4
2019-01-14T15:17:20.670Z,985.46
2019-01-14T15:18:32.354Z,985.61
2019-01-14T15:19:42.623Z,985.52
2019-01-14T15:20:53.768Z,985.58
2019-01-14T15:22:04.430Z,985.61
2019-01-14T15:23:15.153Z,985.45
2019-01-14T15:24:26.338Z,985.55
2019-01-14T15:25:37.074Z,985.62
2019-01-14T15:26:46.896Z,985.61
2019-01-14T15:27:58.629Z,985.61
2019-01-14T15:29:09.110Z,985.61
2019-01-14T15:30:19.474Z,985.49
2019-01-14T15:31:30.277Z,985.51
2019-01-14T15:32:41.252Z,985.6
2019-01-14T15:33:52.230Z,985.73
2019-01-14T15:35:02.935Z,985.66
2019-01-14T15:36:14.764Z,985.54
2019-01-14T15:37:26.224Z,985.63
2019-01-14T15:38:37.684Z,985.61
2019-01-14T15:39:48.456Z,985.7
2019-01-14T15:41:06.452Z,985.65
2019-01-14T15:42:21.643Z,985.74
2019-01-14T15:43:32.744Z,985.81
2019-01-14T15:44:44.915Z,985.9
2019-01-14T15:45:58.562Z,985.88
2019-01-14T15:47:10.733Z,985.91
2019-01-14T15:48:24.516Z,985.91
2019-01-14T15:49:35.349Z,985.99
2019-01-14T15:50:47.463Z,986.14
2019-01-14T15:52:00.793Z,986.08
2019-01-14T15:53:13.299Z,986.1
2019-01-14T15:54:25.561Z,986.17
2019-01-14T15:55:40.507Z,986.28
2019-01-14T15:56:52.663Z,986.18
2019-01-14T15:58:08.598Z,986.24
2019-01-14T15:59:22.670Z,986.22
2019-01-14T16:00:34.368Z,986.23
2019-01-14T16:01:46.038Z,986.4
2019-01-14T16:02:56.965Z,986.22
2019-01-14T16:04:11.182Z,986.25
2019-01-14T16:05:24.276Z,986.31
2019-01-14T16:06:34.265Z,986.23
2019-01-14T16:07:43.882Z,986.25
2019-01-14T16:08:53.697Z,986.17
2019-01-14T16:10:10.469Z,986.23
2019-01-14T16:11:20.505Z,986.2
2019-01-14T16:12:30.616Z,986.25
2019-01-14T16:13:40.444Z,986.19
2019-01-14T16:14:50.511Z,986.24
2019-01-14T16:16:01.970Z,986.3
2019-01-14T16:17:11.800Z,986.34
2019-01-14T16:18:21.901Z,986.33
2019-01-14T16:19:31.725Z,986.39
2019-01-14T16:20:41.870Z,986.31
2019-01-14T16:21:51.698Z,986.39
2019-01-14T16:23:01.779Z,986.36
2019-01-14T16:24:12.118Z,986.39
2019-01-14T16:25:22.197Z,986.37
2019-01-14T16:26:32.134Z,986.41
2019-01-14T16:27:42.224Z,986.39
2019-01-14T16:28:52.332Z,986.4
2019-01-14T16:30:02.142Z,986.45
2019-01-14T16:31:12.210Z,986.44
2019-01-14T16:32:22.292Z,986.36
2019-01-14T16:33:32.368Z,986.41
2019-01-14T16:34:42.701Z,986.32
2019-01-14T16:35:53.233Z,986.36
2019-01-14T16:37:03.528Z,986.42
2019-01-14T16:38:13.682Z,986.37
2019-01-14T16:39:24.126Z,986.55
2019-01-14T16:40:34.237Z,986.51
2019-01-14T16:41:44.395Z,986.55
2019-01-14T16:42:54.465Z,986.58
2019-01-14T16:44:05.007Z,986.65
2019-01-14T16:45:14.849Z,986.63