createdAt,value
2017-12-17T00:01:52.657Z,4.80
2017-12-17T00:04:20.242Z,4.80
2017-12-17T00:06:47.872Z,4.70
2017-12-17T00:09:15.446Z,4.70
2017-12-17T00:11:43.850Z,4.70
2017-12-17T00:14:11.435Z,4.70
2017-12-17T00:16:39.799Z,4.80
2017-12-17T00:19:08.291Z,4.80
2017-12-17T00:21:35.891Z,4.70
2017-12-17T00:24:03.516Z,4.80
2017-12-17T00:26:31.111Z,4.80
2017-12-17T00:28:58.688Z,4.70
2017-12-17T00:31:27.093Z,4.60
2017-12-17T00:33:54.665Z,4.60
2017-12-17T00:36:22.257Z,4.60
2017-12-17T00:38:49.832Z,4.60
2017-12-17T00:41:17.443Z,4.60
2017-12-17T00:43:45.016Z,4.70
2017-12-17T00:46:12.612Z,4.80
2017-12-17T00:48:40.182Z,4.70
2017-12-17T00:51:08.522Z,4.70
2017-12-17T00:53:36.114Z,4.70
2017-12-17T00:56:03.746Z,4.80
2017-12-17T00:58:31.338Z,4.70
2017-12-17T01:00:59.675Z,4.80
2017-12-17T01:03:27.275Z,4.80
2017-12-17T01:05:55.622Z,4.60
2017-12-17T01:08:23.218Z,4.60
2017-12-17T01:10:50.794Z,4.60
2017-12-17T01:13:18.386Z,4.70
2017-12-17T01:15:45.949Z,4.70
2017-12-17T01:18:13.540Z,4.70
2017-12-17T01:20:41.874Z,4.50
2017-12-17T01:23:09.461Z,4.50
2017-12-17T01:25:37.037Z,4.50
2017-12-17T01:28:04.638Z,4.50
2017-12-17T01:30:32.208Z,4.40
2017-12-17T01:32:59.819Z,4.50
2017-12-17T01:35:28.155Z,4.60
2017-12-17T01:37:55.752Z,4.60
2017-12-17T01:40:24.091Z,4.40
2017-12-17T01:42:51.685Z,4.40
2017-12-17T01:45:19.288Z,4.50
2017-12-17T01:47:47.650Z,4.50
2017-12-17T01:50:15.223Z,4.50
2017-12-17T01:52:42.823Z,4.40
2017-12-17T01:55:10.398Z,4.40
2017-12-17T01:57:38.761Z,4.40
2017-12-17T02:00:06.347Z,4.40
2017-12-17T02:02:34.714Z,4.50
2017-12-17T02:05:03.046Z,4.50
2017-12-17T02:07:30.663Z,4.40
2017-12-17T02:09:58.230Z,4.40
2017-12-17T02:12:25.812Z,4.40
2017-12-17T02:14:53.407Z,4.40
2017-12-17T02:17:20.979Z,4.40
2017-12-17T02:19:48.579Z,4.40
2017-12-17T02:22:16.160Z,4.40
2017-12-17T02:24:43.781Z,4.40
2017-12-17T02:27:11.357Z,4.50
2017-12-17T02:29:38.955Z,4.50
2017-12-17T02:32:06.529Z,4.40
2017-12-17T02:34:34.135Z,4.40
2017-12-17T02:37:01.719Z,4.40
2017-12-17T02:39:29.319Z,4.30
2017-12-17T02:41:56.901Z,4.40
2017-12-17T02:44:24.501Z,4.40
2017-12-17T02:46:52.078Z,4.40
2017-12-17T02:49:19.674Z,4.40
2017-12-17T02:51:48.014Z,4.40
2017-12-17T02:54:15.606Z,4.40
2017-12-17T02:56:43.179Z,4.40
2017-12-17T02:59:10.774Z,4.30
2017-12-17T03:01:38.350Z,4.30
2017-12-17T03:04:05.959Z,4.30
2017-12-17T03:06:33.530Z,4.40
2017-12-17T03:09:01.127Z,4.40
2017-12-17T03:11:28.711Z,4.40
2017-12-17T03:13:56.312Z,4.40
2017-12-17T03:16:24.659Z,4.30
2017-12-17T03:18:52.295Z,4.30
2017-12-17T03:21:19.896Z,4.20
2017-12-17T03:23:48.247Z,4.20
2017-12-17T03:26:16.612Z,4.20
2017-12-17T03:28:44.196Z,4.20
2017-12-17T03:31:11.795Z,4.10
2017-12-17T03:33:39.383Z,4.10
2017-12-17T03:36:06.987Z,4.10
2017-12-17T03:38:34.558Z,4.10
2017-12-17T03:41:02.153Z,4.10
2017-12-17T03:43:29.733Z,4.10
2017-12-17T03:45:57.326Z,4.20
2017-12-17T03:48:24.902Z,4.10
2017-12-17T03:50:52.503Z,4.10
2017-12-17T03:53:20.069Z,4.20
2017-12-17T03:55:48.440Z,4.20
2017-12-17T03:58:16.012Z,4.20
2017-12-17T04:00:44.508Z,4.10
2017-12-17T04:03:12.081Z,4.10
2017-12-17T04:05:39.686Z,4.00
2017-12-17T04:08:07.257Z,4.10
2017-12-17T04:10:34.878Z,4.10
2017-12-17T04:13:02.450Z,4.00
2017-12-17T04:15:30.054Z,4.00
2017-12-17T04:17:58.389Z,4.10
2017-12-17T04:20:25.992Z,4.10
2017-12-17T04:22:54.334Z,4.10
2017-12-17T04:25:21.934Z,4.10
2017-12-17T04:27:50.279Z,4.00
2017-12-17T04:30:17.873Z,4.00
2017-12-17T04:32:46.208Z,4.10
2017-12-17T04:35:13.798Z,4.10
2017-12-17T04:37:42.166Z,4.20
2017-12-17T04:40:10.507Z,4.10
2017-12-17T04:42:38.115Z,4.00
2017-12-17T04:45:06.472Z,4.10
2017-12-17T04:47:34.070Z,4.10
2017-12-17T04:50:01.649Z,4.00
2017-12-17T04:52:29.250Z,4.00
2017-12-17T04:54:56.823Z,4.00
2017-12-17T04:57:25.183Z,4.00
2017-12-17T04:59:52.764Z,4.00
2017-12-17T05:02:20.354Z,4.00
2017-12-17T05:04:47.931Z,3.90
2017-12-17T05:07:15.533Z,3.90
2017-12-17T05:09:43.095Z,3.80
2017-12-17T05:12:11.462Z,3.80
2017-12-17T05:14:39.036Z,3.80
2017-12-17T05:17:07.411Z,3.80
2017-12-17T05:19:34.988Z,3.80
2017-12-17T05:22:02.601Z,3.80
2017-12-17T05:24:30.183Z,3.70
2017-12-17T05:26:57.780Z,3.80
2017-12-17T05:29:25.358Z,3.80
2017-12-17T05:31:52.950Z,3.80
2017-12-17T05:34:20.530Z,3.80
2017-12-17T05:36:48.128Z,3.80
2017-12-17T05:39:15.709Z,3.80
2017-12-17T05:41:43.314Z,3.70
2017-12-17T05:44:10.893Z,3.80
2017-12-17T05:46:38.497Z,3.70
2017-12-17T05:49:06.066Z,3.70
2017-12-17T05:51:33.639Z,3.70
2017-12-17T05:54:01.998Z,3.80
2017-12-17T05:56:30.339Z,3.80
2017-12-17T05:58:57.930Z,3.80
2017-12-17T06:01:25.499Z,3.80
2017-12-17T06:03:53.092Z,3.80
2017-12-17T06:06:20.668Z,3.80
2017-12-17T06:08:48.275Z,3.80
2017-12-17T06:11:15.846Z,3.90
2017-12-17T06:13:44.207Z,3.80
2017-12-17T06:16:11.777Z,3.80
2017-12-17T06:18:39.361Z,3.80
2017-12-17T06:21:06.930Z,3.80
2017-12-17T06:23:34.525Z,3.80
2017-12-17T06:26:02.094Z,3.70
2017-12-17T06:28:29.686Z,3.80
2017-12-17T06:30:58.022Z,3.80
2017-12-17T06:33:25.618Z,3.70
2017-12-17T06:35:53.969Z,3.80
2017-12-17T06:38:21.566Z,3.80
2017-12-17T06:40:49.142Z,3.80
2017-12-17T06:43:16.730Z,3.80
2017-12-17T06:45:44.306Z,3.80
2017-12-17T06:48:11.902Z,3.80
2017-12-17T06:50:39.474Z,3.70
2017-12-17T06:53:07.359Z,3.80
2017-12-17T06:55:34.935Z,3.80
2017-12-17T06:58:03.323Z,3.80
2017-12-17T07:00:30.899Z,3.80
2017-12-17T07:02:58.498Z,3.80
2017-12-17T07:05:26.074Z,3.80
2017-12-17T07:07:53.646Z,3.80
2017-12-17T07:10:21.246Z,3.70
2017-12-17T07:12:48.817Z,3.80
2017-12-17T07:15:17.173Z,3.80
2017-12-17T07:17:44.756Z,3.80
2017-12-17T07:20:13.114Z,3.80
2017-12-17T07:22:40.695Z,3.80
2017-12-17T07:25:09.062Z,3.70
2017-12-17T07:27:36.640Z,3.70
2017-12-17T07:30:04.235Z,3.60
2017-12-17T07:32:31.807Z,3.70
2017-12-17T07:34:59.399Z,3.60
2017-12-17T07:37:27.731Z,3.70
2017-12-17T07:39:55.323Z,3.70
2017-12-17T07:42:22.895Z,3.70
2017-12-17T07:44:51.262Z,3.70
2017-12-17T07:47:18.831Z,3.70
2017-12-17T07:49:46.431Z,3.70
2017-12-17T07:52:14.011Z,3.60
2017-12-17T07:54:41.597Z,3.60
2017-12-17T07:57:09.167Z,3.60
2017-12-17T07:59:37.538Z,3.50
2017-12-17T08:02:05.877Z,3.40
2017-12-17T08:04:33.475Z,3.40
2017-12-17T08:07:01.820Z,3.40
2017-12-17T08:09:29.414Z,3.40
2017-12-17T08:11:56.986Z,3.30
2017-12-17T08:14:25.357Z,3.40
2017-12-17T08:16:53.694Z,3.40
2017-12-17T08:19:21.263Z,3.40
2017-12-17T08:21:48.858Z,3.50
2017-12-17T08:26:50.410Z,3.40
2017-12-17T08:29:17.987Z,3.40
2017-12-17T08:31:45.579Z,3.50
2017-12-17T08:34:13.141Z,3.50
2017-12-17T08:36:40.731Z,3.50
2017-12-17T08:39:08.304Z,3.40
2017-12-17T08:41:35.896Z,3.50
2017-12-17T08:44:03.466Z,3.50
2017-12-17T08:46:31.054Z,3.50
2017-12-17T08:48:58.622Z,3.50
2017-12-17T08:51:26.210Z,3.60
2017-12-17T08:53:54.555Z,3.50
2017-12-17T08:56:22.154Z,3.50
2017-12-17T08:58:49.730Z,3.40
2017-12-17T09:01:17.325Z,3.40
2017-12-17T09:03:44.894Z,3.50
2017-12-17T09:06:12.488Z,3.50
2017-12-17T09:08:40.824Z,3.60
2017-12-17T09:11:08.428Z,3.60
2017-12-17T09:13:36.000Z,3.50
2017-12-17T09:16:03.595Z,3.50
2017-12-17T09:18:31.169Z,3.60
2017-12-17T09:20:58.815Z,3.60
2017-12-17T09:23:26.385Z,3.50
2017-12-17T09:25:53.957Z,3.60
2017-12-17T09:28:21.553Z,3.70
2017-12-17T09:30:49.128Z,3.70
2017-12-17T09:33:16.718Z,3.70
2017-12-17T09:35:44.289Z,3.60
2017-12-17T09:38:11.882Z,3.70
2017-12-17T09:40:40.227Z,3.80
2017-12-17T09:43:07.827Z,3.80
2017-12-17T09:45:35.403Z,3.90
2017-12-17T09:48:03.000Z,4.00
2017-12-17T09:50:30.575Z,4.00
2017-12-17T09:52:58.938Z,4.10
2017-12-17T09:55:26.505Z,4.10
2017-12-17T09:57:54.109Z,4.10
2017-12-17T10:00:21.679Z,4.10
2017-12-17T10:02:49.274Z,4.20
2017-12-17T10:05:16.849Z,4.30
2017-12-17T10:07:45.214Z,4.30
2017-12-17T10:10:12.782Z,4.30
2017-12-17T10:12:40.379Z,4.30
2017-12-17T10:15:08.712Z,4.30
2017-12-17T10:17:36.303Z,4.30
2017-12-17T10:20:04.647Z,4.40
2017-12-17T10:22:32.252Z,4.40
2017-12-17T10:24:59.822Z,4.50
2017-12-17T10:27:27.426Z,4.50
2017-12-17T10:29:54.998Z,4.60
2017-12-17T10:32:22.589Z,4.50
2017-12-17T10:34:50.165Z,4.60
2017-12-17T10:37:17.737Z,4.60
2017-12-17T10:39:45.326Z,4.70
2017-12-17T10:42:12.905Z,4.60
2017-12-17T10:44:40.507Z,4.60
2017-12-17T10:47:08.075Z,4.70
2017-12-17T10:49:35.670Z,4.70
2017-12-17T10:52:04.016Z,4.70
2017-12-17T10:54:31.618Z,4.70
2017-12-17T10:56:59.186Z,4.60
2017-12-17T10:59:26.783Z,4.60
2017-12-17T11:01:54.371Z,4.50
2017-12-17T11:04:22.162Z,4.50
2017-12-17T11:06:49.746Z,4.50
2017-12-17T11:09:17.343Z,4.40
2017-12-17T11:11:44.910Z,4.40
2017-12-17T11:14:12.502Z,4.50
2017-12-17T11:16:40.071Z,4.60
2017-12-17T11:19:07.663Z,4.50
2017-12-17T11:21:35.242Z,4.60
2017-12-17T11:24:02.898Z,4.70
2017-12-17T11:26:30.470Z,4.60
2017-12-17T11:28:58.061Z,4.50
2017-12-17T11:31:26.390Z,4.70
2017-12-17T11:33:53.980Z,4.70
2017-12-17T11:36:21.556Z,4.70
2017-12-17T11:38:49.914Z,4.80
2017-12-17T11:41:17.530Z,4.80
2017-12-17T11:43:45.140Z,4.80
2017-12-17T11:46:12.707Z,4.80
2017-12-17T11:48:41.042Z,4.80
2017-12-17T11:51:08.635Z,4.70
2017-12-17T11:53:36.214Z,4.70
2017-12-17T11:56:03.806Z,4.60
2017-12-17T11:58:31.378Z,4.70
2017-12-17T12:00:58.971Z,4.70
2017-12-17T12:03:27.313Z,4.80
2017-12-17T12:05:54.906Z,4.70
2017-12-17T12:08:22.482Z,4.80
2017-12-17T12:10:50.124Z,4.70
2017-12-17T12:13:18.499Z,4.70
2017-12-17T12:15:46.091Z,4.70
2017-12-17T12:18:13.672Z,4.60
2017-12-17T12:20:41.262Z,4.70
2017-12-17T12:23:08.887Z,4.70
2017-12-17T12:25:36.478Z,4.70
2017-12-17T12:28:04.069Z,4.70
2017-12-17T12:30:32.422Z,4.80
2017-12-17T12:32:59.998Z,4.80
2017-12-17T12:35:27.638Z,4.70
2017-12-17T12:37:55.218Z,4.70
2017-12-17T12:40:23.574Z,4.80
2017-12-17T12:42:51.199Z,4.80
2017-12-17T12:45:18.798Z,4.80
2017-12-17T12:47:46.412Z,4.80
2017-12-17T12:50:14.770Z,4.80
2017-12-17T12:52:42.385Z,4.80
2017-12-17T12:55:10.016Z,4.70
2017-12-17T12:57:37.590Z,4.70
2017-12-17T13:00:05.162Z,4.70
2017-12-17T13:02:32.757Z,4.70
2017-12-17T13:05:01.135Z,4.80
2017-12-17T13:07:28.808Z,4.80
2017-12-17T13:09:56.391Z,4.80
2017-12-17T13:12:23.986Z,4.70
2017-12-17T13:14:51.564Z,4.70
2017-12-17T13:17:19.926Z,4.70
2017-12-17T13:19:47.539Z,4.70
2017-12-17T13:22:15.129Z,4.60
2017-12-17T13:24:42.746Z,4.60
2017-12-17T13:27:10.355Z,4.60
2017-12-17T13:29:37.971Z,4.60
2017-12-17T13:32:05.564Z,4.50
2017-12-17T13:34:33.180Z,4.50
2017-12-17T13:37:00.770Z,4.50
2017-12-17T13:39:28.353Z,4.50
2017-12-17T13:41:55.951Z,4.50
2017-12-17T13:44:23.545Z,4.50
2017-12-17T13:46:51.188Z,4.60
2017-12-17T13:49:18.804Z,4.60
2017-12-17T13:51:46.403Z,4.60
2017-12-17T13:54:15.597Z,4.60
2017-12-17T13:56:43.242Z,4.50
2017-12-17T13:59:11.621Z,4.50
2017-12-17T14:01:39.430Z,4.50
2017-12-17T14:04:07.002Z,4.50
2017-12-17T14:06:34.598Z,4.50
2017-12-17T14:09:03.760Z,4.50
2017-12-17T14:11:31.468Z,4.50
2017-12-17T14:13:59.079Z,4.60
2017-12-17T14:16:26.735Z,4.50
2017-12-17T14:18:54.316Z,4.50
2017-12-17T14:21:21.927Z,4.50
2017-12-17T14:23:49.555Z,4.50
2017-12-17T14:26:18.765Z,4.50
2017-12-17T14:28:47.177Z,4.50
2017-12-17T14:31:14.793Z,4.50
2017-12-17T14:33:42.402Z,4.40
2017-12-17T14:36:10.020Z,4.40
2017-12-17T14:38:50.160Z,4.40
2017-12-17T14:41:17.772Z,4.40
2017-12-17T14:43:45.371Z,4.40
2017-12-17T14:46:12.945Z,4.40
2017-12-17T14:48:41.316Z,4.40
2017-12-17T14:51:08.902Z,4.30
2017-12-17T14:53:36.545Z,4.30
2017-12-17T14:56:04.924Z,4.40
2017-12-17T14:58:33.336Z,4.40
2017-12-17T15:01:00.906Z,4.40
2017-12-17T15:03:28.506Z,4.40
2017-12-17T15:05:56.086Z,4.40
2017-12-17T15:08:23.725Z,4.40
2017-12-17T15:10:51.345Z,4.50
2017-12-17T15:13:18.975Z,4.50
2017-12-17T15:15:47.314Z,4.50
2017-12-17T15:18:14.979Z,4.50
2017-12-17T15:20:42.563Z,4.40
2017-12-17T15:23:10.937Z,4.50
2017-12-17T15:25:39.328Z,4.40
2017-12-17T15:28:06.902Z,4.40
2017-12-17T15:30:34.501Z,4.40
2017-12-17T15:33:02.079Z,4.40
2017-12-17T15:35:29.687Z,4.40
2017-12-17T15:37:57.322Z,4.30
2017-12-17T15:40:24.926Z,4.30
2017-12-17T15:42:53.594Z,4.30
2017-12-17T15:45:22.030Z,4.40
2017-12-17T15:47:49.753Z,4.40
2017-12-17T15:50:17.355Z,4.30
2017-12-17T15:52:44.940Z,4.30
2017-12-17T15:55:12.543Z,4.30
2017-12-17T15:57:40.180Z,4.30
2017-12-17T16:00:07.782Z,4.30
2017-12-17T16:02:35.366Z,4.40
2017-12-17T16:05:02.962Z,4.40
2017-12-17T16:07:30.591Z,4.30
2017-12-17T16:09:58.202Z,4.40
2017-12-17T16:12:25.827Z,4.40
2017-12-17T16:14:53.464Z,4.30
2017-12-17T16:17:21.093Z,4.30
2017-12-17T16:19:48.749Z,4.40
2017-12-17T16:22:16.383Z,4.40
2017-12-17T16:24:43.955Z,4.30
2017-12-17T16:27:11.551Z,4.30
2017-12-17T16:29:39.155Z,4.40
2017-12-17T16:32:06.790Z,4.40
2017-12-17T16:34:35.181Z,4.40
2017-12-17T16:37:02.773Z,4.40
2017-12-17T16:39:30.347Z,4.40
2017-12-17T16:41:57.955Z,4.40
2017-12-17T16:44:25.581Z,4.50
2017-12-17T16:46:53.170Z,4.40
2017-12-17T16:49:20.739Z,4.40
2017-12-17T16:51:48.376Z,4.40
2017-12-17T16:54:16.017Z,4.50
2017-12-17T16:56:43.661Z,4.40
2017-12-17T16:59:11.281Z,4.40
2017-12-17T17:01:38.929Z,4.40
2017-12-17T17:04:06.549Z,4.40
2017-12-17T17:06:34.208Z,4.40
2017-12-17T17:09:01.826Z,4.40
2017-12-17T17:11:29.422Z,4.50
2017-12-17T17:13:57.044Z,4.50
2017-12-17T17:16:24.685Z,4.50
2017-12-17T17:18:53.126Z,4.60
2017-12-17T17:21:20.752Z,4.60
2017-12-17T17:23:48.378Z,4.50
2017-12-17T17:26:16.009Z,4.50
2017-12-17T17:28:43.582Z,4.60
2017-12-17T17:31:11.230Z,4.50
2017-12-17T17:33:38.862Z,4.50
2017-12-17T17:36:06.497Z,4.40
2017-12-17T17:38:34.128Z,4.40
2017-12-17T17:41:01.693Z,4.40
2017-12-17T17:43:30.106Z,4.30
2017-12-17T17:45:57.725Z,4.30
2017-12-17T17:48:25.382Z,4.30
2017-12-17T17:50:52.945Z,4.20
2017-12-17T17:53:20.593Z,4.10
2017-12-17T17:55:48.220Z,4.00
2017-12-17T17:58:15.919Z,4.20
2017-12-17T18:00:43.537Z,4.30
2017-12-17T18:03:11.187Z,4.40
2017-12-17T18:05:38.815Z,4.30
2017-12-17T18:08:06.419Z,4.30
2017-12-17T18:10:34.046Z,4.30
2017-12-17T18:13:02.545Z,4.20
2017-12-17T18:15:30.123Z,4.20
2017-12-17T18:17:57.765Z,4.10
2017-12-17T18:20:25.390Z,4.10
2017-12-17T18:22:53.759Z,4.20
2017-12-17T18:25:21.391Z,4.20
2017-12-17T18:27:49.100Z,4.20
2017-12-17T18:30:16.643Z,4.10
2017-12-17T18:32:44.239Z,4.20
2017-12-17T18:35:11.870Z,4.20
2017-12-17T18:37:40.314Z,4.20
2017-12-17T18:40:07.934Z,4.20
2017-12-17T18:42:35.514Z,4.20
2017-12-17T18:45:03.163Z,4.10
2017-12-17T18:47:31.972Z,4.10
2017-12-17T18:49:59.641Z,4.00
2017-12-17T18:52:27.267Z,4.10
2017-12-17T18:54:56.460Z,4.00
2017-12-17T18:57:24.102Z,3.90
2017-12-17T18:59:51.703Z,4.00
2017-12-17T19:02:19.312Z,4.00
2017-12-17T19:04:47.740Z,3.90
2017-12-17T19:07:15.364Z,3.90
2017-12-17T19:09:43.176Z,3.80
2017-12-17T19:12:10.938Z,3.80
2017-12-17T19:14:38.596Z,3.80
2017-12-17T19:17:06.165Z,3.80
2017-12-17T19:19:33.811Z,3.90
2017-12-17T19:22:02.258Z,3.90
2017-12-17T19:24:30.083Z,3.70
2017-12-17T19:26:57.717Z,3.70
2017-12-17T19:29:27.494Z,3.70
2017-12-17T19:31:55.906Z,3.80
2017-12-17T19:34:24.325Z,3.90
2017-12-17T19:36:51.961Z,3.90
2017-12-17T19:39:19.606Z,4.00
2017-12-17T19:41:48.170Z,4.00
2017-12-17T19:44:16.757Z,3.90
2017-12-17T19:46:44.418Z,4.00
2017-12-17T19:49:12.050Z,4.00
2017-12-17T19:51:40.470Z,3.70
2017-12-17T19:54:11.625Z,3.80
2017-12-17T19:56:41.205Z,3.70
2017-12-17T19:59:08.966Z,3.60
2017-12-17T20:01:36.637Z,3.50
2017-12-17T20:04:04.259Z,3.70
2017-12-17T20:06:32.670Z,3.90
2017-12-17T20:09:00.298Z,3.90
2017-12-17T20:11:27.946Z,4.00
2017-12-17T20:13:55.592Z,4.00
2017-12-17T20:16:23.239Z,4.00
2017-12-17T20:18:50.871Z,3.90
2017-12-17T20:21:18.512Z,3.80
2017-12-17T20:23:46.902Z,3.70
2017-12-17T20:26:14.550Z,3.70
2017-12-17T20:28:42.946Z,3.70
2017-12-17T20:31:10.643Z,3.60
2017-12-17T20:33:38.247Z,3.70
2017-12-17T20:36:05.907Z,3.80
2017-12-17T20:38:33.533Z,3.70
2017-12-17T20:41:01.139Z,3.70
2017-12-17T20:43:28.764Z,3.70
2017-12-17T20:45:56.366Z,3.70
2017-12-17T20:48:23.990Z,3.70
2017-12-17T20:50:51.638Z,3.70
2017-12-17T20:53:19.262Z,3.70
2017-12-17T20:55:46.887Z,3.70
2017-12-17T20:58:15.298Z,3.80
2017-12-17T21:00:43.275Z,3.80
2017-12-17T21:03:10.918Z,3.80
2017-12-17T21:05:38.537Z,3.70
2017-12-17T21:08:07.630Z,3.70
2017-12-17T21:10:35.254Z,3.70
2017-12-17T21:13:02.901Z,3.70
2017-12-17T21:15:30.521Z,3.60
2017-12-17T21:17:58.935Z,3.80
2017-12-17T21:20:26.620Z,3.80
2017-12-17T21:22:54.384Z,3.90
2017-12-17T21:25:22.046Z,3.90
2017-12-17T21:27:49.726Z,3.80
2017-12-17T21:30:17.378Z,3.80
2017-12-17T21:32:45.034Z,3.70
2017-12-17T21:35:13.641Z,3.80
2017-12-17T21:37:41.289Z,3.80
2017-12-17T21:40:09.463Z,3.80
2017-12-17T21:42:38.614Z,3.80
2017-12-17T21:45:06.293Z,3.80
2017-12-17T21:47:33.939Z,3.80
2017-12-17T21:50:01.575Z,3.80
2017-12-17T21:52:29.201Z,3.70
2017-12-17T21:54:56.849Z,3.80
2017-12-17T21:57:24.474Z,3.70
2017-12-17T21:59:52.114Z,3.60
2017-12-17T22:02:19.737Z,3.60
2017-12-17T22:04:47.373Z,3.60
2017-12-17T22:07:14.998Z,3.50
2017-12-17T22:09:43.410Z,3.50
2017-12-17T22:12:11.034Z,3.50
2017-12-17T22:14:39.442Z,3.50
2017-12-17T22:17:07.061Z,3.50
2017-12-17T22:19:34.701Z,3.50
2017-12-17T22:22:02.323Z,3.60
2017-12-17T22:24:29.976Z,3.60
2017-12-17T22:26:57.589Z,3.60
2017-12-17T22:29:25.219Z,3.60
2017-12-17T22:31:52.838Z,3.50
2017-12-17T22:34:21.260Z,3.60
2017-12-17T22:36:48.877Z,3.60
2017-12-17T22:39:16.518Z,3.60
2017-12-17T22:41:44.141Z,3.70
2017-12-17T22:44:11.770Z,3.70
2017-12-17T22:46:39.416Z,3.50
2017-12-17T22:49:07.821Z,3.60
2017-12-17T22:51:35.445Z,3.60
2017-12-17T22:54:03.089Z,3.60
2017-12-17T22:56:30.703Z,3.50
2017-12-17T22:58:58.348Z,3.70
2017-12-17T23:01:25.965Z,3.60
2017-12-17T23:03:53.607Z,3.60
2017-12-17T23:06:21.181Z,3.50
2017-12-17T23:08:48.821Z,3.60
2017-12-17T23:11:16.457Z,3.60
2017-12-17T23:13:44.075Z,3.70
2017-12-17T23:16:11.714Z,3.60
2017-12-17T23:18:39.291Z,3.60
2017-12-17T23:21:06.892Z,3.60
2017-12-17T23:23:34.502Z,3.60
2017-12-17T23:26:02.134Z,3.60
2017-12-17T23:28:29.700Z,3.60
2017-12-17T23:30:57.331Z,3.60
2017-12-17T23:33:24.899Z,3.70
2017-12-17T23:35:52.486Z,3.70
2017-12-17T23:38:20.097Z,3.70
2017-12-17T23:40:48.458Z,3.70
2017-12-17T23:43:16.030Z,3.60
2017-12-17T23:45:44.387Z,3.50
2017-12-17T23:48:11.956Z,3.50
2017-12-17T23:50:40.312Z,3.60
2017-12-17T23:53:07.884Z,3.60
2017-12-17T23:55:35.491Z,3.50
2017-12-17T23:58:03.068Z,3.60
