createdAt,value
2023-01-31T00:01:06.904Z,90.49
2023-01-31T00:03:09.966Z,89.99
2023-01-31T00:05:13.109Z,90.86
2023-01-31T00:07:16.024Z,90.64
2023-01-31T00:09:19.459Z,90.83
2023-01-31T00:11:24.794Z,90.72
2023-01-31T00:13:30.608Z,90.04
2023-01-31T00:15:35.182Z,90.57
2023-01-31T00:17:38.495Z,91.05
2023-01-31T00:19:41.809Z,90.36
2023-01-31T00:21:45.880Z,91.20
2023-01-31T00:23:49.611Z,91.10
2023-01-31T00:25:52.617Z,90.72
2023-01-31T00:27:55.648Z,90.83
2023-01-31T00:29:58.668Z,90.51
2023-01-31T00:32:04.057Z,90.10
2023-01-31T00:34:07.120Z,90.11
2023-01-31T00:36:15.226Z,90.04
2023-01-31T00:38:18.233Z,90.32
2023-01-31T00:40:21.447Z,90.15
2023-01-31T00:42:24.368Z,89.96
2023-01-31T00:44:27.576Z,89.94
2023-01-31T00:46:30.553Z,89.86
2023-01-31T00:48:35.467Z,90.00
2023-01-31T00:50:38.739Z,89.77
2023-01-31T00:52:41.705Z,89.47
2023-01-31T00:54:44.713Z,89.73
2023-01-31T00:56:47.826Z,89.20
2023-01-31T00:58:50.828Z,89.36
2023-01-31T01:00:53.781Z,89.15
2023-01-31T01:02:56.796Z,88.40
2023-01-31T01:05:01.198Z,88.59
2023-01-31T01:07:04.566Z,89.26
2023-01-31T01:09:09.560Z,89.33
2023-01-31T01:11:14.341Z,89.63
2023-01-31T01:13:17.380Z,89.98
2023-01-31T01:15:20.766Z,89.44
2023-01-31T01:17:23.979Z,89.18
2023-01-31T01:19:26.970Z,89.77
2023-01-31T01:21:32.517Z,89.81
2023-01-31T01:23:36.771Z,89.55
2023-01-31T01:25:43.814Z,89.44
2023-01-31T01:27:46.764Z,89.10
2023-01-31T01:29:49.767Z,89.15
2023-01-31T01:31:52.876Z,88.67
2023-01-31T01:33:55.890Z,88.02
2023-01-31T01:36:01.947Z,88.33
2023-01-31T01:38:06.319Z,88.27
2023-01-31T01:40:10.860Z,88.89
2023-01-31T01:42:16.536Z,88.67
2023-01-31T01:44:47.976Z,88.59
2023-01-31T01:46:51.168Z,88.36
2023-01-31T01:48:56.711Z,88.54
2023-01-31T01:51:00.469Z,88.54
2023-01-31T01:53:07.137Z,88.52
2023-01-31T01:55:15.869Z,88.58
2023-01-31T01:57:23.437Z,88.81
2023-01-31T01:59:31.389Z,88.51
2023-01-31T02:01:36.965Z,88.27
2023-01-31T02:03:45.396Z,88.55
2023-01-31T02:05:50.698Z,88.94
2023-01-31T02:07:53.790Z,89.00
2023-01-31T02:10:01.395Z,88.61
2023-01-31T02:12:06.491Z,88.54
2023-01-31T02:14:12.597Z,88.29
2023-01-31T02:16:15.835Z,88.76
2023-01-31T02:18:20.801Z,88.66
2023-01-31T02:20:39.703Z,88.78
2023-01-31T02:22:50.972Z,89.11
2023-01-31T02:25:36.964Z,88.35
2023-01-31T02:28:06.097Z,88.72
2023-01-31T02:30:36.067Z,88.54
2023-01-31T02:32:48.821Z,89.08
2023-01-31T02:34:58.337Z,88.36
2023-01-31T02:37:11.891Z,89.01
2023-01-31T02:39:24.320Z,88.70
2023-01-31T02:41:32.869Z,89.06
2023-01-31T02:43:58.651Z,88.55
2023-01-31T02:46:05.584Z,89.04
2023-01-31T02:48:17.525Z,89.30
2023-01-31T02:50:30.286Z,89.30
2023-01-31T02:52:36.648Z,88.73
2023-01-31T02:55:04.573Z,88.97
2023-01-31T02:57:07.564Z,89.40
2023-01-31T02:59:16.098Z,89.06
2023-01-31T03:01:23.206Z,88.84
2023-01-31T03:03:31.137Z,88.89
2023-01-31T03:05:34.147Z,89.35
2023-01-31T03:07:39.327Z,88.82
2023-01-31T03:09:51.016Z,88.95
2023-01-31T03:12:00.817Z,89.52
2023-01-31T03:14:10.830Z,88.78
2023-01-31T03:16:38.836Z,89.45
2023-01-31T03:18:48.770Z,89.95
2023-01-31T03:20:54.487Z,89.67
2023-01-31T03:22:59.736Z,89.88
2023-01-31T03:25:03.520Z,89.63
2023-01-31T03:27:07.401Z,89.75
2023-01-31T03:29:12.780Z,89.54
2023-01-31T03:31:18.862Z,89.40
2023-01-31T03:33:24.581Z,89.18
2023-01-31T03:35:30.709Z,89.08
2023-01-31T03:37:40.212Z,89.48
2023-01-31T03:39:56.338Z,89.84
2023-01-31T03:42:07.428Z,89.81
2023-01-31T03:44:15.789Z,89.90
2023-01-31T03:46:23.704Z,89.81
2023-01-31T03:48:31.269Z,89.76
2023-01-31T03:50:38.946Z,90.43
2023-01-31T03:52:44.812Z,89.74
2023-01-31T03:54:52.099Z,89.94
2023-01-31T03:56:57.756Z,90.41
2023-01-31T03:59:04.961Z,89.95
2023-01-31T04:01:09.097Z,90.11
2023-01-31T04:03:16.903Z,89.62
2023-01-31T04:05:22.489Z,90.26
2023-01-31T04:07:32.455Z,90.20
2023-01-31T04:09:35.611Z,90.59
2023-01-31T04:11:39.699Z,90.29
2023-01-31T04:13:43.100Z,90.71
2023-01-31T04:15:46.187Z,90.59
2023-01-31T04:17:49.292Z,90.12
2023-01-31T04:19:52.271Z,90.47
2023-01-31T04:21:55.215Z,90.39
2023-01-31T04:23:59.569Z,89.83
2023-01-31T04:26:02.837Z,89.95
2023-01-31T04:28:05.966Z,90.08
2023-01-31T04:30:10.068Z,89.66
2023-01-31T04:32:13.035Z,90.36
2023-01-31T04:34:16.169Z,90.24
2023-01-31T04:36:19.150Z,90.22
2023-01-31T04:38:22.181Z,90.09
2023-01-31T04:40:26.495Z,89.92
2023-01-31T04:42:29.455Z,90.25
2023-01-31T04:44:32.960Z,89.83
2023-01-31T04:46:36.561Z,89.37
2023-01-31T04:48:41.324Z,89.80
2023-01-31T04:50:44.303Z,89.40
2023-01-31T04:52:50.657Z,89.28
2023-01-31T04:54:53.589Z,89.07
2023-01-31T04:56:57.972Z,89.82
2023-01-31T04:59:01.105Z,89.75
2023-01-31T05:01:04.137Z,89.53
2023-01-31T05:03:07.427Z,89.58
2023-01-31T05:05:12.744Z,89.51
2023-01-31T05:07:15.788Z,89.83
2023-01-31T05:09:19.000Z,89.67
2023-01-31T05:11:22.058Z,89.74
2023-01-31T05:13:26.995Z,89.96
2023-01-31T05:15:29.916Z,89.53
2023-01-31T05:17:36.159Z,89.84
2023-01-31T05:19:39.222Z,89.68
2023-01-31T05:21:55.779Z,89.74
2023-01-31T05:23:58.837Z,89.77
2023-01-31T05:26:01.873Z,90.24
2023-01-31T05:28:05.404Z,89.31
2023-01-31T05:30:14.872Z,89.45
2023-01-31T05:32:19.400Z,89.75
2023-01-31T05:34:24.122Z,89.43
2023-01-31T05:36:28.616Z,89.42
2023-01-31T05:38:31.600Z,89.78
2023-01-31T05:40:34.641Z,89.62
2023-01-31T05:42:37.651Z,89.38
2023-01-31T05:44:40.585Z,89.47
2023-01-31T05:46:44.911Z,90.18
2023-01-31T05:48:47.817Z,90.10
2023-01-31T05:50:51.197Z,89.49
2023-01-31T05:52:55.736Z,89.75
2023-01-31T05:54:58.703Z,90.10
2023-01-31T05:57:01.772Z,89.43
2023-01-31T05:59:04.667Z,89.86
2023-01-31T06:01:07.632Z,89.21
2023-01-31T06:03:12.169Z,89.57
2023-01-31T06:05:15.142Z,89.76
2023-01-31T06:07:18.237Z,89.31
2023-01-31T06:09:21.133Z,89.08
2023-01-31T06:11:25.252Z,89.11
2023-01-31T06:13:28.276Z,89.53
2023-01-31T06:15:31.232Z,88.71
2023-01-31T06:17:36.540Z,88.96
2023-01-31T06:19:40.911Z,88.75
2023-01-31T06:21:44.028Z,89.05
2023-01-31T06:23:47.938Z,89.15
2023-01-31T06:25:51.435Z,89.05
2023-01-31T06:27:54.433Z,88.87
2023-01-31T06:29:58.004Z,88.92
2023-01-31T06:32:01.220Z,89.19
2023-01-31T06:34:04.495Z,89.05
2023-01-31T06:36:09.686Z,88.25
2023-01-31T06:38:13.499Z,88.20
2023-01-31T06:40:16.707Z,88.21
2023-01-31T06:42:19.638Z,88.14
2023-01-31T06:44:22.665Z,88.15
2023-01-31T06:46:25.798Z,89.00
2023-01-31T06:48:28.937Z,87.98
2023-01-31T06:50:31.947Z,88.47
2023-01-31T06:52:36.177Z,88.10
2023-01-31T06:54:39.215Z,87.83
2023-01-31T06:56:42.267Z,88.29
2023-01-31T06:58:45.498Z,87.35
2023-01-31T07:00:48.625Z,88.52
2023-01-31T07:02:51.979Z,88.16
2023-01-31T07:04:55.410Z,88.69
2023-01-31T07:06:58.614Z,88.63
2023-01-31T07:09:02.965Z,87.71
2023-01-31T07:11:06.461Z,87.31
2023-01-31T07:13:10.600Z,87.14
2023-01-31T07:15:13.876Z,87.55
2023-01-31T07:17:16.826Z,87.62
2023-01-31T07:19:20.103Z,87.66
2023-01-31T07:21:27.133Z,87.44
2023-01-31T07:23:30.272Z,87.23
2023-01-31T07:25:34.888Z,87.74
2023-01-31T07:27:37.990Z,87.45
2023-01-31T07:29:41.091Z,87.62
2023-01-31T07:31:44.248Z,87.33
2023-01-31T07:33:47.491Z,87.25
2023-01-31T07:35:51.261Z,86.89
2023-01-31T07:37:54.451Z,86.85
2023-01-31T07:39:57.575Z,86.71
2023-01-31T07:42:02.350Z,86.25
2023-01-31T07:44:08.697Z,86.58
2023-01-31T07:46:11.887Z,86.28
2023-01-31T07:48:15.034Z,86.55
2023-01-31T07:50:18.661Z,87.04
2023-01-31T07:52:21.683Z,86.90
2023-01-31T07:54:24.807Z,86.98
2023-01-31T07:56:27.867Z,88.06
2023-01-31T07:58:32.176Z,86.76
2023-01-31T08:00:52.572Z,87.13
2023-01-31T08:03:13.234Z,88.05
2023-01-31T08:05:16.550Z,87.58
2023-01-31T08:07:19.707Z,87.83
2023-01-31T08:09:23.090Z,87.50
2023-01-31T08:11:26.263Z,87.30
2023-01-31T08:13:29.790Z,87.79
2023-01-31T08:15:34.382Z,87.26
2023-01-31T08:17:37.383Z,86.96
2023-01-31T08:19:40.417Z,86.41
2023-01-31T08:21:43.518Z,86.05
2023-01-31T08:23:47.149Z,85.83
2023-01-31T08:25:50.379Z,86.22
2023-01-31T08:27:53.396Z,85.59
2023-01-31T08:29:56.450Z,85.25
2023-01-31T08:32:01.939Z,85.08
2023-01-31T08:34:05.045Z,85.88
2023-01-31T08:36:13.069Z,85.18
2023-01-31T08:38:16.887Z,84.62
2023-01-31T08:40:20.054Z,84.42
2023-01-31T08:42:23.051Z,84.59
2023-01-31T08:44:25.932Z,83.96
2023-01-31T08:46:31.695Z,83.79
2023-01-31T08:48:36.747Z,84.27
2023-01-31T08:50:40.585Z,83.52
2023-01-31T08:52:43.843Z,83.32
2023-01-31T08:54:46.898Z,83.09
2023-01-31T08:56:49.855Z,83.60
2023-01-31T08:58:54.229Z,83.93
2023-01-31T09:01:02.062Z,84.12
2023-01-31T09:03:05.067Z,84.31
2023-01-31T09:05:09.950Z,84.38
2023-01-31T09:07:12.921Z,85.14
2023-01-31T09:09:16.054Z,84.39
2023-01-31T09:11:19.686Z,84.62
2023-01-31T09:13:23.300Z,84.95
2023-01-31T09:15:26.790Z,84.37
2023-01-31T09:17:29.937Z,84.89
2023-01-31T09:19:33.259Z,84.54
2023-01-31T09:21:37.735Z,84.25
2023-01-31T09:23:42.750Z,83.80
2023-01-31T09:25:48.003Z,83.49
2023-01-31T09:27:53.387Z,83.41
2023-01-31T09:29:56.525Z,83.29
2023-01-31T09:31:59.977Z,83.16
2023-01-31T09:34:02.916Z,83.74
2023-01-31T09:36:08.084Z,82.29
2023-01-31T09:38:12.759Z,82.53
2023-01-31T09:40:22.833Z,82.91
2023-01-31T09:42:28.806Z,81.11
2023-01-31T09:44:33.835Z,81.92
2023-01-31T09:46:39.119Z,81.98
2023-01-31T09:48:45.007Z,82.68
2023-01-31T09:50:50.982Z,82.70
2023-01-31T09:52:54.165Z,80.89
2023-01-31T09:54:58.655Z,81.90
2023-01-31T09:57:08.172Z,80.70
2023-01-31T09:59:18.958Z,81.73
2023-01-31T10:01:25.971Z,81.37
2023-01-31T10:03:46.525Z,80.90
2023-01-31T10:05:51.847Z,82.30
2023-01-31T10:08:01.053Z,80.80
2023-01-31T10:10:13.507Z,79.40
2023-01-31T10:12:19.078Z,80.98
2023-01-31T10:14:28.052Z,79.91
2023-01-31T10:16:35.007Z,78.99
2023-01-31T10:18:40.647Z,78.26
2023-01-31T10:20:45.860Z,78.50
2023-01-31T10:22:53.924Z,78.82
2023-01-31T10:24:59.566Z,78.72
2023-01-31T10:27:07.389Z,79.78
2023-01-31T10:29:15.167Z,79.74
2023-01-31T10:31:28.193Z,77.75
2023-01-31T10:33:37.839Z,78.45
2023-01-31T10:35:42.730Z,78.30
2023-01-31T10:37:48.657Z,78.23
2023-01-31T10:39:53.999Z,78.76
2023-01-31T10:42:15.695Z,79.48
2023-01-31T10:44:25.785Z,79.19
2023-01-31T10:46:28.939Z,78.26
2023-01-31T10:48:31.941Z,77.62
2023-01-31T10:50:41.972Z,78.63
2023-01-31T10:52:54.134Z,79.05
2023-01-31T10:55:07.034Z,79.48
2023-01-31T10:57:10.473Z,78.46
2023-01-31T10:59:18.564Z,77.13
2023-01-31T11:01:21.634Z,78.60
2023-01-31T11:03:24.838Z,78.48
2023-01-31T11:05:29.958Z,78.83
2023-01-31T11:07:33.050Z,79.52
2023-01-31T11:09:39.277Z,78.51
2023-01-31T11:11:55.848Z,79.35
2023-01-31T11:14:00.791Z,79.62
2023-01-31T11:16:08.415Z,79.72
2023-01-31T11:18:16.547Z,80.31
2023-01-31T11:20:25.583Z,79.85
2023-01-31T11:22:31.028Z,79.88
2023-01-31T11:24:35.645Z,80.02
2023-01-31T11:26:40.594Z,79.13
2023-01-31T11:28:43.616Z,79.05
2023-01-31T11:30:48.728Z,80.79
2023-01-31T11:32:53.330Z,81.21
2023-01-31T11:34:58.572Z,80.38
2023-01-31T11:37:06.581Z,79.28
2023-01-31T11:39:34.206Z,80.88
2023-01-31T11:41:38.499Z,81.13
2023-01-31T11:43:42.518Z,80.35
2023-01-31T11:45:47.164Z,80.87
2023-01-31T11:47:52.451Z,80.08
2023-01-31T11:49:56.863Z,79.84
2023-01-31T11:52:01.898Z,79.10
2023-01-31T11:54:05.824Z,79.85
2023-01-31T11:56:14.908Z,79.40
2023-01-31T11:58:21.133Z,78.20
2023-01-31T12:00:26.518Z,79.22
2023-01-31T12:02:36.078Z,79.15
2023-01-31T12:04:42.844Z,77.54
2023-01-31T12:06:59.234Z,78.02
2023-01-31T12:09:03.631Z,79.04
2023-01-31T12:11:07.932Z,78.79
2023-01-31T12:13:19.151Z,78.30
2023-01-31T12:15:22.716Z,77.94
2023-01-31T12:17:26.089Z,78.74
2023-01-31T12:19:36.822Z,78.51
2023-01-31T12:21:47.631Z,77.53
2023-01-31T12:23:58.957Z,78.40
2023-01-31T12:26:06.924Z,78.61
2023-01-31T12:28:18.276Z,78.63
2023-01-31T12:30:27.336Z,78.11
2023-01-31T12:32:47.578Z,76.99
2023-01-31T12:35:12.013Z,77.16
2023-01-31T12:37:24.982Z,75.89
2023-01-31T12:39:53.000Z,76.07
2023-01-31T12:42:07.055Z,75.95
2023-01-31T12:44:34.702Z,76.00
2023-01-31T12:46:50.645Z,76.46
2023-01-31T12:49:28.179Z,76.43
2023-01-31T12:51:40.495Z,75.86
2023-01-31T12:53:54.580Z,74.81
2023-01-31T12:56:07.795Z,73.88
2023-01-31T12:58:23.106Z,73.56
2023-01-31T13:00:31.707Z,74.12
2023-01-31T13:02:42.184Z,73.99
2023-01-31T13:04:48.456Z,74.90
2023-01-31T13:06:53.754Z,75.42
2023-01-31T13:09:07.664Z,75.53
2023-01-31T13:11:15.459Z,74.35
2023-01-31T13:13:22.087Z,75.27
2023-01-31T13:15:30.033Z,74.32
2023-01-31T13:17:34.102Z,74.59
2023-01-31T13:19:40.843Z,74.67
2023-01-31T13:21:46.533Z,73.97
2023-01-31T13:23:51.343Z,72.95
2023-01-31T13:25:57.523Z,74.44
2023-01-31T13:28:05.368Z,74.20
2023-01-31T13:30:16.214Z,73.37
2023-01-31T13:32:24.716Z,73.84
2023-01-31T13:34:31.631Z,74.73
2023-01-31T13:36:38.316Z,73.58
2023-01-31T13:38:43.705Z,74.59
2023-01-31T13:40:52.269Z,73.86
2023-01-31T13:42:56.291Z,73.70
2023-01-31T13:45:04.393Z,74.30
2023-01-31T13:47:14.929Z,74.52
2023-01-31T13:49:21.702Z,74.41
2023-01-31T13:51:27.999Z,75.04
2023-01-31T13:53:34.151Z,74.65
2023-01-31T13:55:39.732Z,73.75
2023-01-31T13:57:47.467Z,73.48
2023-01-31T13:59:54.489Z,74.39
2023-01-31T14:02:00.591Z,74.00
2023-01-31T14:04:26.787Z,74.39
2023-01-31T14:07:04.397Z,75.92
2023-01-31T14:09:24.500Z,76.27
2023-01-31T14:11:35.951Z,77.01
2023-01-31T14:13:44.013Z,76.54
2023-01-31T14:15:49.343Z,76.65
2023-01-31T14:18:02.600Z,77.01
2023-01-31T14:20:08.128Z,76.86
2023-01-31T14:22:17.013Z,77.27
2023-01-31T14:24:23.156Z,77.87
2023-01-31T14:26:35.380Z,77.37
2023-01-31T14:28:44.061Z,77.14
2023-01-31T14:30:48.309Z,77.37
2023-01-31T14:33:04.915Z,77.62
2023-01-31T14:35:23.916Z,77.59
2023-01-31T14:37:36.473Z,77.09
2023-01-31T14:39:55.473Z,77.48
2023-01-31T14:42:17.839Z,77.12
2023-01-31T14:44:30.273Z,77.33
2023-01-31T14:46:57.428Z,77.76
2023-01-31T14:49:26.677Z,77.41
2023-01-31T14:51:34.968Z,77.50
2023-01-31T14:53:57.520Z,78.47
2023-01-31T14:56:15.488Z,78.14
2023-01-31T14:58:22.106Z,78.28
2023-01-31T15:00:27.075Z,78.02
2023-01-31T15:02:47.473Z,78.16
2023-01-31T15:04:57.894Z,78.66
2023-01-31T15:07:00.979Z,79.00
2023-01-31T15:09:38.015Z,79.51
2023-01-31T15:11:43.374Z,79.06
2023-01-31T15:13:49.013Z,79.40
2023-01-31T15:15:54.711Z,79.86
2023-01-31T15:18:01.800Z,79.28
2023-01-31T15:20:15.765Z,79.57
2023-01-31T15:22:20.030Z,79.76
2023-01-31T15:24:26.773Z,80.17
2023-01-31T15:26:31.349Z,80.10
2023-01-31T15:28:37.253Z,80.43
2023-01-31T15:30:41.050Z,81.28
2023-01-31T15:32:50.007Z,82.10
2023-01-31T15:34:57.160Z,81.66
2023-01-31T15:37:05.441Z,82.22
2023-01-31T15:39:21.595Z,82.13
2023-01-31T15:41:26.454Z,82.20
2023-01-31T15:43:29.428Z,81.76
2023-01-31T15:45:32.479Z,81.68
2023-01-31T15:47:35.574Z,82.16
2023-01-31T15:49:44.251Z,82.48
2023-01-31T15:51:47.316Z,82.61
2023-01-31T15:54:01.740Z,82.46
2023-01-31T15:56:04.973Z,82.37
2023-01-31T15:58:09.261Z,81.56
2023-01-31T16:00:19.894Z,82.22
2023-01-31T16:02:27.713Z,81.78
2023-01-31T16:04:31.371Z,81.95
2023-01-31T16:06:36.505Z,82.62
2023-01-31T16:08:39.796Z,82.00
2023-01-31T16:10:44.947Z,82.07
2023-01-31T16:12:50.647Z,82.62
2023-01-31T16:14:59.197Z,82.63
2023-01-31T16:17:02.460Z,82.33
2023-01-31T16:19:06.536Z,82.51
2023-01-31T16:21:16.393Z,82.82
2023-01-31T16:23:39.864Z,83.25
2023-01-31T16:25:51.746Z,83.20
2023-01-31T16:27:55.560Z,83.71
2023-01-31T16:29:59.563Z,84.44
2023-01-31T16:32:02.620Z,84.50
2023-01-31T16:34:09.543Z,85.21
2023-01-31T16:36:18.205Z,84.82
2023-01-31T16:38:26.616Z,84.71
2023-01-31T16:40:31.406Z,84.74
2023-01-31T16:42:38.669Z,85.05
2023-01-31T16:44:43.375Z,85.41
2023-01-31T16:46:47.868Z,85.98
2023-01-31T16:49:04.748Z,85.49
2023-01-31T16:51:40.864Z,86.03
2023-01-31T16:53:43.918Z,85.98
2023-01-31T16:55:47.043Z,86.01
2023-01-31T16:57:51.912Z,85.97
2023-01-31T16:59:55.619Z,86.04
2023-01-31T17:02:02.746Z,86.21
2023-01-31T17:04:23.555Z,85.96
2023-01-31T17:06:26.865Z,85.89
2023-01-31T17:08:29.894Z,86.02
2023-01-31T17:10:35.078Z,85.19
2023-01-31T17:12:40.318Z,85.29
2023-01-31T17:14:44.805Z,85.10
2023-01-31T17:16:51.619Z,84.73
2023-01-31T17:18:55.415Z,84.66
2023-01-31T17:20:59.617Z,85.85
2023-01-31T17:23:03.668Z,85.99
2023-01-31T17:25:14.725Z,85.97
2023-01-31T17:27:18.806Z,86.84
2023-01-31T17:29:21.843Z,87.57
2023-01-31T17:31:29.561Z,87.50
2023-01-31T17:33:32.769Z,87.74
2023-01-31T17:35:38.726Z,87.55
2023-01-31T17:37:41.743Z,87.38
2023-01-31T17:39:44.785Z,87.42
2023-01-31T17:41:47.983Z,87.43
2023-01-31T17:43:51.397Z,87.77
2023-01-31T17:45:54.439Z,87.95
2023-01-31T17:47:59.116Z,87.91
2023-01-31T17:50:02.135Z,88.44
2023-01-31T17:52:05.829Z,88.45
2023-01-31T17:54:08.866Z,88.47
2023-01-31T17:56:11.847Z,88.99
2023-01-31T17:58:15.521Z,88.81
2023-01-31T18:00:20.208Z,88.58
2023-01-31T18:02:23.147Z,88.43
2023-01-31T18:04:27.851Z,88.72
2023-01-31T18:06:30.852Z,88.19
2023-01-31T18:08:34.165Z,87.81
2023-01-31T18:10:37.203Z,87.91
2023-01-31T18:12:40.406Z,87.82
2023-01-31T18:14:43.480Z,87.93
2023-01-31T18:16:46.489Z,87.54
2023-01-31T18:18:50.657Z,87.02
2023-01-31T18:20:56.552Z,87.01
2023-01-31T18:22:59.497Z,86.09
2023-01-31T18:25:02.591Z,86.72
2023-01-31T18:27:05.656Z,86.69
2023-01-31T18:29:08.575Z,86.84
2023-01-31T18:31:13.808Z,85.69
2023-01-31T18:33:16.969Z,86.02
2023-01-31T18:35:21.445Z,85.70
2023-01-31T18:37:26.033Z,86.05
2023-01-31T18:39:29.100Z,85.81
2023-01-31T18:41:32.616Z,85.56
2023-01-31T18:43:35.665Z,85.80
2023-01-31T18:45:38.893Z,85.70
2023-01-31T18:47:41.956Z,85.35
2023-01-31T18:49:44.947Z,85.45
2023-01-31T18:51:49.649Z,85.52
2023-01-31T18:53:54.012Z,85.21
2023-01-31T18:56:02.645Z,85.33
2023-01-31T18:58:07.114Z,84.70
2023-01-31T19:00:11.420Z,84.72
2023-01-31T19:02:14.516Z,85.24
2023-01-31T19:04:17.733Z,85.10
2023-01-31T19:06:22.949Z,84.61
2023-01-31T19:08:26.019Z,85.28
2023-01-31T19:10:30.463Z,84.74
2023-01-31T19:12:33.998Z,85.23
2023-01-31T19:14:36.999Z,85.29
2023-01-31T19:16:41.663Z,85.00
2023-01-31T19:18:45.085Z,84.60
2023-01-31T19:20:48.124Z,85.19
2023-01-31T19:22:51.323Z,84.98
2023-01-31T19:24:54.471Z,85.01
2023-01-31T19:26:58.952Z,85.63
2023-01-31T19:29:02.866Z,85.45
2023-01-31T19:31:06.775Z,85.81
2023-01-31T19:33:10.022Z,86.02
2023-01-31T19:35:13.051Z,85.47
2023-01-31T19:37:16.229Z,85.96
2023-01-31T19:39:19.434Z,86.25
2023-01-31T19:41:24.023Z,86.11
2023-01-31T19:43:28.361Z,86.67
2023-01-31T19:45:32.031Z,87.22
2023-01-31T19:47:35.226Z,87.38
2023-01-31T19:49:38.364Z,87.11
2023-01-31T19:51:42.211Z,87.52
2023-01-31T19:53:47.789Z,87.46
2023-01-31T19:55:50.967Z,87.23
2023-01-31T19:57:54.164Z,87.67
2023-01-31T19:59:58.808Z,88.07
2023-01-31T20:02:01.852Z,88.50
2023-01-31T20:04:05.301Z,88.11
2023-01-31T20:06:10.077Z,88.63
2023-01-31T20:08:13.128Z,88.19
2023-01-31T20:10:16.203Z,88.60
2023-01-31T20:12:19.329Z,87.66
2023-01-31T20:14:22.538Z,87.16
2023-01-31T20:16:27.214Z,88.24
2023-01-31T20:18:31.112Z,87.98
2023-01-31T20:20:34.215Z,87.88
2023-01-31T20:22:38.018Z,87.71
2023-01-31T20:24:41.112Z,87.72
2023-01-31T20:26:44.122Z,87.93
2023-01-31T20:28:47.195Z,87.51
2023-01-31T20:30:50.512Z,88.00
2023-01-31T20:32:55.001Z,88.92
2023-01-31T20:34:58.119Z,88.72
2023-01-31T20:37:01.255Z,88.34
2023-01-31T20:39:04.580Z,89.01
2023-01-31T20:41:09.226Z,88.62
2023-01-31T20:43:12.246Z,89.24
2023-01-31T20:45:15.236Z,89.36
2023-01-31T20:47:18.352Z,90.20
2023-01-31T20:49:24.018Z,90.00
2023-01-31T20:51:26.988Z,90.41
2023-01-31T20:53:30.304Z,91.33
2023-01-31T20:55:33.446Z,90.98
2023-01-31T20:57:36.448Z,90.71
2023-01-31T20:59:39.914Z,91.27
2023-01-31T21:01:43.665Z,91.24
2023-01-31T21:03:46.702Z,90.98
2023-01-31T21:05:51.619Z,90.97
2023-01-31T21:07:54.671Z,90.61
2023-01-31T21:09:57.691Z,91.53
2023-01-31T21:12:00.732Z,91.48
2023-01-31T21:14:03.892Z,91.70
2023-01-31T21:16:09.023Z,91.09
2023-01-31T21:18:12.063Z,90.86
2023-01-31T21:20:15.244Z,90.82
2023-01-31T21:22:19.625Z,90.63
2023-01-31T21:24:22.647Z,91.42
2023-01-31T21:26:27.049Z,91.34
2023-01-31T21:28:30.221Z,91.94
2023-01-31T21:30:33.214Z,91.14
2023-01-31T21:32:36.305Z,91.78
2023-01-31T21:34:40.912Z,92.38
2023-01-31T21:36:45.794Z,93.08
2023-01-31T21:38:50.847Z,92.45
2023-01-31T21:41:13.949Z,93.07
2023-01-31T21:43:16.216Z,92.93
2023-01-31T21:45:39.223Z,92.26
2023-01-31T21:47:56.194Z,92.77
2023-01-31T21:49:59.224Z,92.52
2023-01-31T21:52:02.721Z,92.38
2023-01-31T21:54:07.186Z,92.33
2023-01-31T21:56:12.038Z,93.03
2023-01-31T21:58:15.301Z,92.85
2023-01-31T22:00:19.844Z,93.26
2023-01-31T22:02:23.097Z,92.94
2023-01-31T22:04:26.145Z,92.96
2023-01-31T22:06:31.756Z,92.73
2023-01-31T22:08:35.175Z,93.06
2023-01-31T22:10:39.506Z,93.49
2023-01-31T22:12:42.452Z,93.89
2023-01-31T22:14:45.490Z,93.87
2023-01-31T22:16:50.019Z,93.29
2023-01-31T22:18:53.806Z,93.08
2023-01-31T22:21:02.715Z,92.91
2023-01-31T22:23:05.679Z,93.88
2023-01-31T22:25:09.620Z,93.40
2023-01-31T22:27:13.981Z,92.96
2023-01-31T22:29:17.165Z,92.87
2023-01-31T22:31:20.539Z,92.58
2023-01-31T22:33:23.598Z,93.41
2023-01-31T22:35:26.683Z,92.74
2023-01-31T22:37:29.761Z,93.12
2023-01-31T22:39:32.717Z,92.83
2023-01-31T22:41:35.706Z,92.70
2023-01-31T22:43:42.024Z,93.18
2023-01-31T22:45:46.578Z,92.32
2023-01-31T22:47:49.550Z,92.20
2023-01-31T22:49:52.577Z,91.83
2023-01-31T22:51:55.617Z,92.17
2023-01-31T22:53:59.592Z,92.31
2023-01-31T22:56:03.330Z,91.90
2023-01-31T22:58:06.387Z,91.59
2023-01-31T23:00:12.359Z,91.97
2023-01-31T23:02:15.438Z,92.19
2023-01-31T23:04:19.288Z,92.10
2023-01-31T23:06:22.392Z,91.94
2023-01-31T23:08:25.447Z,92.12
2023-01-31T23:10:28.644Z,91.54
2023-01-31T23:12:31.817Z,91.88
2023-01-31T23:14:34.759Z,91.95
2023-01-31T23:16:56.483Z,91.72
2023-01-31T23:18:59.424Z,92.02
2023-01-31T23:21:10.061Z,91.89
2023-01-31T23:23:13.190Z,92.69
2023-01-31T23:25:16.185Z,91.70
2023-01-31T23:27:19.237Z,91.80
2023-01-31T23:29:22.244Z,92.11
2023-01-31T23:31:25.422Z,92.03
2023-01-31T23:33:29.830Z,91.99
2023-01-31T23:35:32.779Z,92.62
2023-01-31T23:37:35.774Z,92.25
2023-01-31T23:39:38.708Z,92.20
2023-01-31T23:41:41.673Z,91.96
2023-01-31T23:43:44.613Z,91.79
2023-01-31T23:45:47.703Z,91.72
2023-01-31T23:47:50.825Z,91.96
2023-01-31T23:49:55.133Z,92.00
2023-01-31T23:51:58.196Z,91.50
2023-01-31T23:54:01.137Z,91.90
2023-01-31T23:56:04.064Z,91.96
2023-01-31T23:58:07.059Z,91.92
