createdAt,value
2022-11-22T00:00:21.312Z,0.00
2022-11-22T00:01:21.278Z,0.00
2022-11-22T00:02:21.332Z,0.00
2022-11-22T00:03:21.266Z,0.00
2022-11-22T00:04:21.250Z,0.00
2022-11-22T00:05:21.263Z,0.00
2022-11-22T00:06:21.236Z,0.00
2022-11-22T00:07:21.267Z,0.00
2022-11-22T00:08:21.222Z,0.00
2022-11-22T00:09:21.274Z,0.00
2022-11-22T00:10:21.268Z,0.00
2022-11-22T00:11:21.213Z,0.00
2022-11-22T00:12:21.188Z,0.00
2022-11-22T00:13:21.192Z,0.00
2022-11-22T00:14:21.176Z,0.00
2022-11-22T00:15:21.167Z,0.00
2022-11-22T00:16:21.177Z,0.00
2022-11-22T00:17:21.145Z,0.00
2022-11-22T00:18:21.145Z,0.00
2022-11-22T00:19:21.141Z,0.00
2022-11-22T00:20:21.119Z,0.00
2022-11-22T00:21:21.187Z,0.00
2022-11-22T00:22:21.124Z,0.00
2022-11-22T00:23:21.124Z,0.00
2022-11-22T00:24:21.112Z,0.00
2022-11-22T00:25:21.095Z,0.00
2022-11-22T00:26:21.096Z,0.00
2022-11-22T00:27:21.090Z,0.00
2022-11-22T00:28:21.051Z,0.00
2022-11-22T00:29:21.051Z,0.00
2022-11-22T00:30:21.035Z,0.00
2022-11-22T00:31:21.045Z,0.00
2022-11-22T00:32:21.079Z,0.00
2022-11-22T00:33:22.010Z,0.00
2022-11-22T00:34:21.070Z,0.00
2022-11-22T00:35:21.002Z,0.00
2022-11-22T00:36:21.009Z,0.00
2022-11-22T00:37:20.983Z,0.00
2022-11-22T00:38:20.975Z,0.00
2022-11-22T00:39:20.967Z,0.00
2022-11-22T00:40:20.962Z,0.00
2022-11-22T00:41:20.972Z,0.00
2022-11-22T00:42:20.942Z,0.00
2022-11-22T00:43:20.936Z,0.00
2022-11-22T00:44:20.925Z,0.00
2022-11-22T00:45:20.916Z,0.00
2022-11-22T00:46:20.948Z,0.00
2022-11-22T00:47:20.898Z,0.00
2022-11-22T00:48:21.879Z,0.00
2022-11-22T00:49:20.879Z,0.00
2022-11-22T00:50:20.870Z,0.00
2022-11-22T00:51:20.926Z,0.00
2022-11-22T00:52:20.847Z,0.00
2022-11-22T00:53:20.841Z,0.00
2022-11-22T00:54:20.838Z,0.00
2022-11-22T00:55:20.834Z,0.00
2022-11-22T00:56:20.833Z,0.00
2022-11-22T00:57:20.802Z,0.00
2022-11-22T00:58:20.803Z,0.00
2022-11-22T00:59:20.791Z,0.00
2022-11-22T01:00:20.777Z,0.00
2022-11-22T01:01:20.850Z,0.00
2022-11-22T01:02:20.763Z,0.00
2022-11-22T01:03:20.749Z,0.00
2022-11-22T01:04:21.743Z,0.00
2022-11-22T01:05:20.744Z,0.00
2022-11-22T01:06:20.730Z,0.00
2022-11-22T01:07:20.743Z,0.00
2022-11-22T01:08:20.701Z,0.00
2022-11-22T01:09:20.736Z,0.00
2022-11-22T01:10:20.713Z,0.00
2022-11-22T01:11:20.703Z,0.00
2022-11-22T01:12:20.686Z,0.00
2022-11-22T01:13:20.678Z,0.00
2022-11-22T01:14:20.636Z,0.00
2022-11-22T01:15:20.651Z,0.00
2022-11-22T01:16:20.671Z,0.00
2022-11-22T01:17:20.621Z,0.00
2022-11-22T01:18:20.623Z,0.00
2022-11-22T01:19:20.601Z,0.00
2022-11-22T01:20:20.595Z,0.00
2022-11-22T01:21:20.610Z,0.00
2022-11-22T01:22:20.587Z,0.00
2022-11-22T01:23:20.637Z,0.00
2022-11-22T01:24:20.562Z,0.00
2022-11-22T01:25:20.567Z,0.00
2022-11-22T01:26:20.567Z,0.00
2022-11-22T01:27:20.571Z,0.00
2022-11-22T01:28:20.554Z,0.00
2022-11-22T01:29:20.518Z,0.00
2022-11-22T01:30:20.506Z,0.00
2022-11-22T01:31:20.536Z,0.00
2022-11-22T01:32:20.492Z,0.00
2022-11-22T01:33:20.484Z,0.00
2022-11-22T01:34:20.508Z,0.00
2022-11-22T01:35:20.466Z,0.00
2022-11-22T01:36:20.474Z,0.00
2022-11-22T01:37:20.442Z,0.00
2022-11-22T01:38:20.455Z,0.00
2022-11-22T01:39:20.490Z,0.00
2022-11-22T01:40:20.415Z,0.00
2022-11-22T01:41:20.424Z,0.00
2022-11-22T01:42:20.395Z,0.00
2022-11-22T01:43:20.410Z,0.00
2022-11-22T01:44:20.377Z,0.00
2022-11-22T01:45:20.386Z,0.00
2022-11-22T01:46:20.376Z,0.00
2022-11-22T01:47:20.353Z,0.00
2022-11-22T01:48:20.365Z,0.00
2022-11-22T01:49:20.332Z,0.00
2022-11-22T01:50:20.325Z,0.00
2022-11-22T01:51:20.319Z,0.00
2022-11-22T01:52:20.304Z,0.00
2022-11-22T01:53:20.330Z,0.00
2022-11-22T01:54:20.289Z,0.00
2022-11-22T01:55:20.269Z,0.00
2022-11-22T01:56:20.281Z,0.00
2022-11-22T01:57:20.279Z,0.00
2022-11-22T01:58:20.277Z,0.00
2022-11-22T01:59:20.258Z,0.00
2022-11-22T02:00:20.258Z,0.00
2022-11-22T02:01:20.329Z,0.00
2022-11-22T02:02:20.210Z,0.00
2022-11-22T02:03:20.207Z,0.00
2022-11-22T02:04:20.251Z,0.00
2022-11-22T02:05:20.186Z,0.00
2022-11-22T02:06:20.193Z,0.00
2022-11-22T02:07:20.212Z,0.00
2022-11-22T02:08:20.159Z,0.00
2022-11-22T02:09:20.175Z,0.00
2022-11-22T02:10:20.154Z,0.00
2022-11-22T02:11:20.145Z,0.00
2022-11-22T02:12:20.126Z,0.00
2022-11-22T02:13:20.130Z,0.00
2022-11-22T02:14:20.109Z,0.00
2022-11-22T02:15:20.090Z,0.00
2022-11-22T02:16:20.111Z,0.00
2022-11-22T02:17:20.096Z,0.00
2022-11-22T02:18:20.064Z,0.00
2022-11-22T02:19:20.063Z,0.00
2022-11-22T02:20:20.059Z,0.00
2022-11-22T02:21:20.072Z,0.00
2022-11-22T02:22:20.080Z,0.00
2022-11-22T02:23:20.125Z,0.00
2022-11-22T02:24:20.034Z,0.00
2022-11-22T02:25:20.015Z,0.00
2022-11-22T02:26:20.031Z,0.00
2022-11-22T02:27:19.991Z,0.00
2022-11-22T02:28:19.982Z,0.00
2022-11-22T02:29:19.971Z,0.00
2022-11-22T02:30:19.971Z,0.00
2022-11-22T02:31:20.042Z,0.00
2022-11-22T02:32:19.946Z,0.00
2022-11-22T02:33:19.942Z,0.00
2022-11-22T02:34:19.924Z,0.00
2022-11-22T02:35:19.914Z,0.00
2022-11-22T02:36:19.927Z,0.00
2022-11-22T02:37:19.926Z,0.00
2022-11-22T02:38:19.886Z,0.00
2022-11-22T02:39:19.881Z,0.00
2022-11-22T02:40:19.867Z,0.00
2022-11-22T02:41:19.924Z,0.00
2022-11-22T02:42:19.849Z,0.00
2022-11-22T02:43:19.844Z,0.00
2022-11-22T02:44:19.830Z,0.00
2022-11-22T02:45:19.851Z,0.00
2022-11-22T02:46:19.875Z,0.00
2022-11-22T02:47:19.812Z,0.00
2022-11-22T02:48:19.796Z,0.00
2022-11-22T02:49:19.778Z,0.00
2022-11-22T02:50:19.790Z,0.00
2022-11-22T02:51:20.143Z,0.00
2022-11-22T02:52:19.754Z,0.00
2022-11-22T02:53:19.747Z,0.00
2022-11-22T02:54:20.741Z,0.00
2022-11-22T02:55:19.755Z,0.00
2022-11-22T02:56:19.829Z,0.00
2022-11-22T02:57:19.735Z,0.00
2022-11-22T02:58:19.703Z,0.00
2022-11-22T02:59:19.695Z,0.00
2022-11-22T03:00:19.677Z,0.00
2022-11-22T03:01:19.729Z,0.00
2022-11-22T03:02:19.661Z,0.00
2022-11-22T03:03:19.659Z,0.00
2022-11-22T03:04:19.660Z,0.00
2022-11-22T03:05:19.630Z,0.00
2022-11-22T03:06:20.652Z,0.00
2022-11-22T03:07:19.659Z,0.00
2022-11-22T03:08:19.617Z,0.00
2022-11-22T03:09:19.609Z,0.00
2022-11-22T03:10:19.591Z,0.00
2022-11-22T03:11:19.654Z,0.00
2022-11-22T03:12:19.618Z,0.00
2022-11-22T03:13:19.576Z,0.00
2022-11-22T03:14:19.549Z,0.00
2022-11-22T03:15:19.547Z,0.00
2022-11-22T03:16:19.563Z,0.00
2022-11-22T03:17:19.529Z,0.00
2022-11-22T03:18:19.534Z,0.00
2022-11-22T03:19:19.520Z,0.00
2022-11-22T03:20:19.505Z,0.00
2022-11-22T03:21:19.526Z,0.00
2022-11-22T03:22:19.484Z,0.00
2022-11-22T03:23:19.473Z,0.00
2022-11-22T03:24:19.461Z,0.00
2022-11-22T03:25:19.451Z,0.00
2022-11-22T03:26:19.480Z,0.00
2022-11-22T03:27:19.461Z,0.00
2022-11-22T03:28:19.419Z,0.00
2022-11-22T03:29:19.413Z,0.00
2022-11-22T03:30:19.406Z,0.00
2022-11-22T03:31:19.408Z,0.00
2022-11-22T03:32:19.388Z,0.00
2022-11-22T03:33:19.392Z,0.00
2022-11-22T03:34:19.361Z,0.00
2022-11-22T03:35:19.362Z,0.00
2022-11-22T03:36:19.360Z,0.00
2022-11-22T03:37:19.387Z,0.00
2022-11-22T03:38:19.332Z,0.00
2022-11-22T03:39:19.318Z,0.00
2022-11-22T03:40:19.332Z,0.00
2022-11-22T03:41:19.322Z,0.00
2022-11-22T03:42:21.862Z,0.00
2022-11-22T03:43:19.281Z,0.00
2022-11-22T03:44:19.338Z,0.00
2022-11-22T03:45:19.276Z,0.00
2022-11-22T03:46:19.281Z,0.00
2022-11-22T03:47:19.235Z,0.00
2022-11-22T03:48:19.229Z,0.00
2022-11-22T03:49:19.210Z,0.00
2022-11-22T03:50:20.217Z,0.00
2022-11-22T03:51:19.218Z,0.00
2022-11-22T03:52:19.221Z,0.00
2022-11-22T03:53:19.188Z,0.00
2022-11-22T03:54:19.165Z,0.00
2022-11-22T03:55:19.162Z,0.00
2022-11-22T03:56:19.152Z,0.00
2022-11-22T03:57:19.167Z,0.00
2022-11-22T03:58:19.129Z,0.00
2022-11-22T03:59:19.128Z,0.00
2022-11-22T04:00:19.118Z,0.00
2022-11-22T04:01:19.149Z,0.00
2022-11-22T04:02:19.153Z,0.00
2022-11-22T04:03:19.085Z,0.00
2022-11-22T04:04:19.081Z,0.00
2022-11-22T04:05:19.090Z,0.00
2022-11-22T04:06:19.063Z,0.00
2022-11-22T04:07:19.171Z,0.00
2022-11-22T04:08:19.047Z,0.00
2022-11-22T04:09:19.097Z,0.00
2022-11-22T04:10:22.208Z,0.00
2022-11-22T04:11:20.064Z,0.00
2022-11-22T04:12:19.032Z,0.00
2022-11-22T04:13:19.001Z,0.00
2022-11-22T04:14:19.023Z,0.00
2022-11-22T04:15:18.972Z,0.00
2022-11-22T04:16:18.969Z,0.00
2022-11-22T04:17:18.971Z,0.00
2022-11-22T04:18:18.967Z,0.00
2022-11-22T04:19:18.970Z,0.00
2022-11-22T04:20:18.929Z,0.00
2022-11-22T04:21:18.919Z,0.00
2022-11-22T04:22:18.934Z,0.00
2022-11-22T04:23:18.899Z,0.00
2022-11-22T04:24:18.889Z,0.00
2022-11-22T04:25:18.929Z,0.00
2022-11-22T04:26:18.869Z,0.00
2022-11-22T04:27:18.921Z,0.00
2022-11-22T04:28:18.856Z,0.00
2022-11-22T04:29:18.834Z,0.00
2022-11-22T04:30:20.619Z,0.00
2022-11-22T04:31:19.841Z,0.00
2022-11-22T04:32:18.837Z,0.00
2022-11-22T04:33:18.812Z,0.00
2022-11-22T04:34:18.845Z,0.00
2022-11-22T04:35:18.787Z,0.00
2022-11-22T04:36:18.775Z,0.00
2022-11-22T04:37:18.786Z,0.00
2022-11-22T04:38:18.822Z,0.00
2022-11-22T04:39:18.751Z,0.00
2022-11-22T04:40:18.739Z,0.00
2022-11-22T04:41:18.763Z,0.00
2022-11-22T04:42:18.742Z,0.00
2022-11-22T04:43:18.705Z,0.00
2022-11-22T04:44:18.701Z,0.00
2022-11-22T04:45:18.696Z,0.00
2022-11-22T04:46:18.684Z,0.00
2022-11-22T04:47:18.731Z,0.00
2022-11-22T04:48:18.661Z,0.00
2022-11-22T04:49:18.653Z,0.00
2022-11-22T04:50:18.641Z,0.00
2022-11-22T04:51:18.630Z,0.00
2022-11-22T04:52:18.636Z,0.00
2022-11-22T04:53:18.614Z,0.00
2022-11-22T04:54:18.603Z,0.00
2022-11-22T04:55:18.594Z,0.00
2022-11-22T04:56:18.626Z,0.00
2022-11-22T04:57:18.584Z,0.00
2022-11-22T04:58:18.556Z,0.00
2022-11-22T04:59:18.554Z,0.00
2022-11-22T05:00:18.535Z,0.00
2022-11-22T05:01:18.669Z,0.00
2022-11-22T05:02:18.542Z,0.00
2022-11-22T05:03:18.527Z,0.00
2022-11-22T05:04:18.499Z,0.00
2022-11-22T05:05:18.508Z,0.00
2022-11-22T05:06:18.477Z,0.00
2022-11-22T05:07:18.569Z,0.00
2022-11-22T05:08:18.507Z,0.00
2022-11-22T05:09:18.456Z,0.00
2022-11-22T05:10:24.448Z,0.00
2022-11-22T05:11:20.430Z,0.00
2022-11-22T05:12:18.447Z,0.00
2022-11-22T05:13:19.408Z,0.00
2022-11-22T05:14:18.404Z,0.00
2022-11-22T05:15:18.395Z,0.00
2022-11-22T05:16:18.380Z,0.00
2022-11-22T05:17:18.394Z,0.00
2022-11-22T05:18:18.372Z,0.00
2022-11-22T05:19:18.361Z,0.00
2022-11-22T05:20:18.349Z,0.00
2022-11-22T05:21:18.336Z,0.00
2022-11-22T05:22:18.394Z,0.00
2022-11-22T05:23:18.325Z,0.00
2022-11-22T05:24:18.303Z,0.00
2022-11-22T05:25:21.367Z,0.00
2022-11-22T05:26:20.294Z,0.00
2022-11-22T05:27:18.334Z,0.00
2022-11-22T05:28:18.351Z,0.00
2022-11-22T05:29:18.259Z,0.00
2022-11-22T05:30:18.265Z,0.00
2022-11-22T05:31:18.248Z,0.00
2022-11-22T05:32:18.265Z,0.00
2022-11-22T05:33:18.222Z,0.00
2022-11-22T05:34:18.210Z,0.00
2022-11-22T05:35:18.224Z,0.00
2022-11-22T05:36:18.190Z,0.00
2022-11-22T05:37:18.195Z,0.00
2022-11-22T05:38:18.190Z,0.00
2022-11-22T05:39:18.157Z,0.00
2022-11-22T05:40:18.150Z,0.00
2022-11-22T05:41:18.147Z,0.00
2022-11-22T05:42:18.149Z,0.00
2022-11-22T05:43:18.116Z,0.00
2022-11-22T05:44:18.114Z,0.00
2022-11-22T05:45:18.123Z,0.00
2022-11-22T05:46:23.585Z,0.00
2022-11-22T05:47:20.097Z,0.00
2022-11-22T05:48:18.075Z,0.00
2022-11-22T05:49:18.053Z,0.00
2022-11-22T05:50:18.078Z,0.00
2022-11-22T05:51:18.036Z,0.00
2022-11-22T05:52:18.061Z,0.00
2022-11-22T05:53:18.019Z,0.00
2022-11-22T05:54:18.012Z,0.00
2022-11-22T05:55:19.000Z,0.00
2022-11-22T05:56:17.999Z,0.00
2022-11-22T05:57:17.998Z,0.00
2022-11-22T05:58:17.968Z,0.00
2022-11-22T05:59:17.974Z,0.00
2022-11-22T06:00:17.947Z,0.00
2022-11-22T06:01:17.998Z,0.00
2022-11-22T06:02:18.002Z,0.00
2022-11-22T06:03:17.925Z,0.00
2022-11-22T06:04:17.933Z,0.00
2022-11-22T06:05:17.916Z,0.00
2022-11-22T06:06:17.895Z,0.00
2022-11-22T06:07:17.957Z,0.00
2022-11-22T06:08:17.867Z,0.00
2022-11-22T06:09:17.862Z,0.00
2022-11-22T06:10:17.849Z,0.00
2022-11-22T06:11:17.847Z,0.00
2022-11-22T06:12:17.841Z,0.00
2022-11-22T06:13:17.818Z,0.00
2022-11-22T06:14:17.821Z,0.00
2022-11-22T06:15:17.841Z,0.00
2022-11-22T06:16:17.791Z,0.00
2022-11-22T06:17:17.799Z,0.00
2022-11-22T06:18:17.777Z,0.00
2022-11-22T06:19:17.761Z,0.00
2022-11-22T06:20:17.739Z,0.00
2022-11-22T06:21:17.743Z,0.00
2022-11-22T06:22:17.746Z,0.00
2022-11-22T06:23:17.724Z,0.00
2022-11-22T06:24:17.708Z,0.00
2022-11-22T06:25:17.709Z,0.00
2022-11-22T06:26:17.699Z,0.00
2022-11-22T06:27:17.706Z,0.00
2022-11-22T06:28:17.680Z,0.00
2022-11-22T06:29:17.691Z,0.00
2022-11-22T06:30:17.687Z,0.00
2022-11-22T06:31:17.657Z,0.00
2022-11-22T06:32:51.339Z,0.00
2022-11-22T06:33:17.629Z,0.00
2022-11-22T06:34:17.619Z,0.00
2022-11-22T06:35:17.603Z,0.00
2022-11-22T06:36:17.589Z,0.00
2022-11-22T06:37:17.606Z,0.00
2022-11-22T06:38:17.578Z,0.00
2022-11-22T06:39:17.560Z,0.00
2022-11-22T06:40:17.556Z,0.00
2022-11-22T06:41:17.546Z,0.00
2022-11-22T06:42:17.551Z,0.00
2022-11-22T06:43:17.522Z,0.00
2022-11-22T06:44:17.513Z,0.00
2022-11-22T06:45:17.498Z,0.00
2022-11-22T06:46:17.546Z,0.00
2022-11-22T06:47:17.524Z,0.00
2022-11-22T06:48:17.465Z,0.00
2022-11-22T06:49:17.472Z,0.00
2022-11-22T06:50:21.537Z,0.00
2022-11-22T06:51:18.445Z,0.00
2022-11-22T06:52:17.438Z,0.00
2022-11-22T06:53:45.287Z,0.00
2022-11-22T06:54:19.417Z,0.00
2022-11-22T06:55:48.631Z,5.62
2022-11-22T06:56:19.388Z,5.62
2022-11-22T06:57:17.399Z,5.62
2022-11-22T06:58:17.382Z,5.62
2022-11-22T06:59:17.363Z,5.62
2022-11-22T07:00:17.349Z,5.62
2022-11-22T07:01:17.409Z,5.62
2022-11-22T07:02:17.358Z,5.62
2022-11-22T07:03:17.326Z,5.62
2022-11-22T07:04:17.315Z,5.62
2022-11-22T07:05:25.706Z,11.25
2022-11-22T07:06:19.322Z,11.25
2022-11-22T07:07:17.352Z,11.25
2022-11-22T07:08:17.263Z,11.25
2022-11-22T07:09:17.261Z,11.25
2022-11-22T07:10:17.247Z,11.25
2022-11-22T07:11:17.237Z,16.88
2022-11-22T07:12:17.240Z,16.88
2022-11-22T07:13:17.225Z,16.88
2022-11-22T07:14:17.208Z,22.50
2022-11-22T07:15:17.197Z,22.50
2022-11-22T07:16:17.169Z,22.50
2022-11-22T07:17:17.210Z,22.50
2022-11-22T07:18:17.172Z,28.12
2022-11-22T07:19:17.152Z,28.12
2022-11-22T07:20:17.134Z,28.12
2022-11-22T07:21:17.132Z,28.12
2022-11-22T07:22:17.127Z,28.12
2022-11-22T07:23:17.131Z,28.12
2022-11-22T07:24:17.109Z,28.12
2022-11-22T07:25:17.095Z,28.12
2022-11-22T07:26:17.092Z,28.12
2022-11-22T07:27:17.080Z,28.12
2022-11-22T07:28:17.072Z,28.12
2022-11-22T07:29:17.056Z,28.12
2022-11-22T07:30:17.042Z,28.12
2022-11-22T07:31:17.031Z,28.12
2022-11-22T07:32:17.016Z,28.12
2022-11-22T07:33:17.055Z,28.12
2022-11-22T07:34:17.004Z,28.12
2022-11-22T07:35:16.995Z,28.12
2022-11-22T07:36:16.985Z,28.12
2022-11-22T07:37:16.983Z,33.75
2022-11-22T07:38:16.984Z,33.75
2022-11-22T07:39:16.953Z,33.75
2022-11-22T07:40:16.947Z,33.75
2022-11-22T07:41:16.942Z,33.75
2022-11-22T07:42:16.918Z,33.75
2022-11-22T07:43:16.935Z,33.75
2022-11-22T07:44:16.901Z,39.38
2022-11-22T07:45:16.926Z,39.38
2022-11-22T07:46:16.888Z,39.38
2022-11-22T07:47:22.632Z,39.38
2022-11-22T07:48:17.866Z,39.38
2022-11-22T07:49:16.850Z,33.75
2022-11-22T07:50:16.839Z,33.75
2022-11-22T07:51:16.829Z,33.75
2022-11-22T07:52:16.807Z,33.75
2022-11-22T07:53:17.402Z,33.75
2022-11-22T07:54:16.795Z,39.38
2022-11-22T07:55:16.788Z,39.38
2022-11-22T07:56:16.767Z,45.00
2022-11-22T07:57:16.773Z,45.00
2022-11-22T07:58:16.785Z,45.00
2022-11-22T07:59:16.746Z,45.00
2022-11-22T08:00:16.724Z,50.62
2022-11-22T08:01:16.841Z,50.62
2022-11-22T08:02:16.713Z,56.25
2022-11-22T08:03:17.935Z,56.25
2022-11-22T08:04:17.683Z,56.25
2022-11-22T08:05:16.682Z,56.25
2022-11-22T08:06:16.679Z,56.25
2022-11-22T08:07:16.696Z,56.25
2022-11-22T08:08:16.751Z,50.62
2022-11-22T08:09:17.313Z,50.62
2022-11-22T08:10:16.623Z,56.25
2022-11-22T08:11:16.610Z,56.25
2022-11-22T08:12:16.599Z,61.88
2022-11-22T08:13:16.605Z,61.88
2022-11-22T08:14:16.579Z,67.50
2022-11-22T08:15:16.564Z,73.12
2022-11-22T08:16:16.565Z,78.75
2022-11-22T08:17:16.550Z,84.38
2022-11-22T08:18:16.551Z,90.00
2022-11-22T08:19:16.527Z,95.62
2022-11-22T08:20:16.509Z,95.62
2022-11-22T08:21:16.511Z,95.62
2022-11-22T08:22:16.506Z,95.62
2022-11-22T08:23:16.498Z,95.62
2022-11-22T08:24:16.554Z,90.00
2022-11-22T08:25:16.463Z,90.00
2022-11-22T08:26:16.450Z,90.00
2022-11-22T08:27:16.439Z,90.00
2022-11-22T08:28:16.444Z,90.00
2022-11-22T08:29:16.412Z,90.00
2022-11-22T08:30:17.408Z,90.00
2022-11-22T08:31:16.404Z,95.62
2022-11-22T08:32:16.376Z,95.62
2022-11-22T08:33:16.393Z,101.25
2022-11-22T08:34:16.363Z,106.88
2022-11-22T08:35:16.351Z,106.88
2022-11-22T08:36:16.338Z,106.88
2022-11-22T08:37:16.448Z,112.50
2022-11-22T08:38:16.336Z,118.12
2022-11-22T08:39:16.306Z,129.38
2022-11-22T08:40:16.362Z,129.38
2022-11-22T08:41:16.274Z,129.38
2022-11-22T08:42:16.266Z,129.38
2022-11-22T08:43:16.284Z,135.00
2022-11-22T08:44:16.246Z,135.00
2022-11-22T08:45:16.233Z,129.38
2022-11-22T08:46:16.218Z,129.38
2022-11-22T08:47:17.215Z,135.00
2022-11-22T08:48:21.780Z,140.62
2022-11-22T08:49:18.203Z,140.62
2022-11-22T08:50:16.240Z,140.62
2022-11-22T08:51:16.166Z,146.25
2022-11-22T08:52:16.206Z,146.25
2022-11-22T08:53:16.161Z,146.25
2022-11-22T08:54:16.127Z,146.25
2022-11-22T08:55:16.126Z,146.25
2022-11-22T08:56:16.204Z,146.25
2022-11-22T08:57:16.173Z,146.25
2022-11-22T08:58:16.107Z,140.62
2022-11-22T08:59:16.127Z,146.25
2022-11-22T09:00:16.109Z,151.88
2022-11-22T09:01:16.162Z,151.88
2022-11-22T09:02:16.039Z,151.88
2022-11-22T09:03:16.050Z,151.88
2022-11-22T09:04:16.021Z,157.50
2022-11-22T09:05:16.010Z,163.12
2022-11-22T09:10:17.959Z,168.75
2022-11-22T09:11:15.945Z,168.75
2022-11-22T09:12:16.006Z,168.75
2022-11-22T09:13:15.940Z,168.75
2022-11-22T09:14:15.914Z,174.38
2022-11-22T09:15:15.923Z,180.00
2022-11-22T09:16:15.895Z,180.00
2022-11-22T09:17:18.060Z,185.62
2022-11-22T09:18:16.891Z,185.62
2022-11-22T09:19:15.863Z,185.62
2022-11-22T09:20:15.831Z,191.25
2022-11-22T09:21:15.869Z,196.88
2022-11-22T09:22:15.825Z,191.25
2022-11-22T09:23:15.835Z,196.88
2022-11-22T09:24:15.795Z,191.25
2022-11-22T09:25:15.793Z,191.25
2022-11-22T09:26:15.780Z,196.88
2022-11-22T09:27:15.766Z,191.25
2022-11-22T09:28:15.881Z,185.62
2022-11-22T09:29:15.789Z,185.62
2022-11-22T09:30:15.742Z,180.00
2022-11-22T09:31:15.712Z,180.00
2022-11-22T09:32:15.721Z,180.00
2022-11-22T09:33:15.724Z,180.00
2022-11-22T09:34:15.688Z,180.00
2022-11-22T09:35:15.677Z,174.38
2022-11-22T09:36:15.713Z,174.38
2022-11-22T09:37:15.666Z,168.75
2022-11-22T09:38:15.680Z,163.12
2022-11-22T09:39:15.649Z,163.12
2022-11-22T09:40:15.633Z,157.50
2022-11-22T09:41:15.625Z,151.88
2022-11-22T09:42:15.717Z,151.88
2022-11-22T09:43:15.627Z,140.62
2022-11-22T09:44:15.685Z,140.62
2022-11-22T09:45:15.589Z,140.62
2022-11-22T09:46:15.555Z,140.62
2022-11-22T09:47:15.693Z,135.00
2022-11-22T09:48:15.580Z,129.38
2022-11-22T09:49:15.546Z,129.38
2022-11-22T09:50:15.527Z,129.38
2022-11-22T09:51:15.521Z,123.75
2022-11-22T09:52:15.510Z,129.38
2022-11-22T09:53:15.519Z,135.00
2022-11-22T09:54:15.488Z,146.25
2022-11-22T09:55:16.843Z,157.50
2022-11-22T09:56:15.473Z,168.75
2022-11-22T09:57:15.488Z,180.00
2022-11-22T09:58:15.456Z,191.25
2022-11-22T09:59:15.429Z,196.88
2022-11-22T10:00:15.511Z,196.88
2022-11-22T10:01:15.487Z,202.50
2022-11-22T10:02:19.271Z,213.75
2022-11-22T10:03:16.410Z,219.38
2022-11-22T10:04:15.381Z,225.00
2022-11-22T10:05:15.371Z,230.62
2022-11-22T10:06:15.360Z,236.25
2022-11-22T10:07:15.428Z,236.25
2022-11-22T10:08:15.371Z,236.25
2022-11-22T10:09:15.315Z,241.88
2022-11-22T10:10:15.299Z,241.88
2022-11-22T10:11:15.291Z,241.88
2022-11-22T10:12:15.293Z,241.88
2022-11-22T10:13:15.302Z,241.88
2022-11-22T10:14:15.268Z,236.25
2022-11-22T10:15:15.259Z,236.25
2022-11-22T10:16:15.296Z,236.25
2022-11-22T10:17:15.231Z,236.25
2022-11-22T10:18:15.251Z,241.88
2022-11-22T10:19:15.215Z,241.88
2022-11-22T10:20:15.208Z,241.88
2022-11-22T10:21:15.195Z,241.88
2022-11-22T10:22:15.303Z,230.62
2022-11-22T10:23:15.199Z,230.62
2022-11-22T10:24:15.161Z,225.00
2022-11-22T10:25:15.172Z,219.38
2022-11-22T10:26:15.134Z,213.75
2022-11-22T10:27:15.132Z,213.75
2022-11-22T10:28:15.134Z,208.12
2022-11-22T10:29:15.129Z,202.50
2022-11-22T10:30:15.087Z,202.50
2022-11-22T10:31:15.088Z,196.88
2022-11-22T10:32:15.163Z,196.88
2022-11-22T10:33:15.076Z,191.25
2022-11-22T10:34:15.076Z,191.25
2022-11-22T10:35:15.048Z,196.88
2022-11-22T10:36:15.047Z,202.50
2022-11-22T10:37:15.059Z,202.50
2022-11-22T10:38:16.010Z,191.25
2022-11-22T10:39:15.032Z,180.00
2022-11-22T10:40:14.999Z,180.00
2022-11-22T10:41:14.997Z,174.38
2022-11-22T10:42:14.977Z,174.38
2022-11-22T10:43:14.976Z,174.38
2022-11-22T10:44:14.979Z,180.00
2022-11-22T10:45:14.939Z,174.38
2022-11-22T10:46:14.929Z,174.38
2022-11-22T10:47:14.925Z,180.00
2022-11-22T10:48:14.921Z,180.00
2022-11-22T10:49:14.929Z,180.00
2022-11-22T10:50:14.890Z,185.62
2022-11-22T10:51:14.880Z,185.62
2022-11-22T10:52:14.885Z,191.25
2022-11-22T10:53:14.891Z,202.50
2022-11-22T10:54:14.874Z,208.12
2022-11-22T10:55:14.845Z,208.12
2022-11-22T10:56:14.835Z,202.50
2022-11-22T10:57:14.840Z,202.50
2022-11-22T10:58:14.814Z,202.50
2022-11-22T10:59:14.818Z,208.12
2022-11-22T11:00:14.784Z,208.12
2022-11-22T11:01:14.847Z,208.12
2022-11-22T11:02:14.775Z,208.12
2022-11-22T11:03:14.753Z,208.12
2022-11-22T11:04:14.851Z,219.38
2022-11-22T11:05:14.736Z,225.00
2022-11-22T11:06:24.569Z,230.62
2022-11-22T11:07:16.833Z,230.62
2022-11-22T11:08:37.078Z,219.38
2022-11-22T11:10:03.398Z,219.38
2022-11-22T11:10:26.244Z,213.75
2022-11-22T11:11:16.676Z,219.38
2022-11-22T11:12:14.661Z,219.38
2022-11-22T11:13:14.653Z,213.75
2022-11-22T11:14:14.663Z,208.12
2022-11-22T11:15:14.633Z,208.12
2022-11-22T11:16:14.621Z,208.12
2022-11-22T11:17:14.611Z,208.12
2022-11-22T11:18:14.602Z,208.12
2022-11-22T11:19:14.620Z,213.75
2022-11-22T11:20:14.824Z,219.38
2022-11-22T11:21:14.573Z,225.00
2022-11-22T11:22:14.553Z,236.25
2022-11-22T11:23:15.836Z,241.88
2022-11-22T11:24:15.557Z,241.88
2022-11-22T11:25:14.534Z,236.25
2022-11-22T11:26:14.522Z,225.00
2022-11-22T11:27:14.511Z,225.00
2022-11-22T11:28:14.501Z,225.00
2022-11-22T11:29:14.512Z,236.25
2022-11-22T11:30:14.578Z,241.88
2022-11-22T11:31:14.471Z,253.12
2022-11-22T11:32:14.458Z,241.88
2022-11-22T11:33:14.456Z,236.25
2022-11-22T11:34:14.456Z,241.88
2022-11-22T11:35:14.427Z,247.50
2022-11-22T11:36:14.513Z,253.12
2022-11-22T11:37:14.414Z,253.12
2022-11-22T11:38:14.396Z,258.75
2022-11-22T11:39:14.415Z,247.50
2022-11-22T11:40:14.492Z,241.88
2022-11-22T11:41:14.407Z,236.25
2022-11-22T11:42:14.354Z,236.25
2022-11-22T11:43:14.347Z,241.88
2022-11-22T11:44:15.365Z,247.50
2022-11-22T11:45:14.334Z,241.88
2022-11-22T11:46:14.315Z,225.00
2022-11-22T11:47:14.319Z,219.38
2022-11-22T11:48:14.310Z,219.38
2022-11-22T11:49:14.336Z,225.00
2022-11-22T11:50:16.286Z,219.38
2022-11-22T11:51:15.273Z,208.12
2022-11-22T11:52:14.404Z,191.25
2022-11-22T11:53:14.255Z,180.00
2022-11-22T11:54:14.253Z,180.00
2022-11-22T11:55:14.243Z,180.00
2022-11-22T11:56:14.232Z,185.62
2022-11-22T11:57:14.216Z,191.25
2022-11-22T11:58:17.480Z,191.25
2022-11-22T11:59:14.225Z,185.62
2022-11-22T12:00:14.233Z,185.62
2022-11-22T12:01:14.174Z,185.62
2022-11-22T12:02:14.195Z,196.88
2022-11-22T12:03:14.156Z,202.50
2022-11-22T12:04:14.165Z,202.50
2022-11-22T12:05:14.177Z,208.12
2022-11-22T12:06:14.147Z,213.75
2022-11-22T12:07:14.162Z,219.38
2022-11-22T12:08:14.189Z,225.00
2022-11-22T12:09:14.122Z,225.00
2022-11-22T12:10:14.128Z,230.62
2022-11-22T12:11:14.071Z,241.88
2022-11-22T12:12:14.074Z,241.88
2022-11-22T12:13:14.052Z,247.50
2022-11-22T12:14:21.186Z,247.50
2022-11-22T12:15:15.528Z,247.50
2022-11-22T12:16:14.027Z,247.50
2022-11-22T12:17:14.014Z,247.50
2022-11-22T12:18:14.005Z,247.50
2022-11-22T12:19:14.013Z,247.50
2022-11-22T12:20:13.986Z,247.50
2022-11-22T12:21:13.976Z,247.50
2022-11-22T12:23:15.951Z,241.88
2022-11-22T12:24:42.747Z,241.88
2022-11-22T12:25:32.063Z,241.88
2022-11-22T12:26:15.912Z,241.88
2022-11-22T12:27:13.910Z,241.88
2022-11-22T12:28:13.904Z,247.50
2022-11-22T12:29:13.909Z,241.88
2022-11-22T12:30:13.871Z,241.88
2022-11-22T12:31:15.465Z,241.88
2022-11-22T12:32:14.856Z,236.25
2022-11-22T12:33:39.761Z,236.25
2022-11-22T12:34:13.864Z,230.62
2022-11-22T12:35:14.840Z,230.62
2022-11-22T12:36:13.819Z,225.00
2022-11-22T12:37:13.813Z,219.38
2022-11-22T12:38:13.816Z,213.75
2022-11-22T12:39:13.814Z,213.75
2022-11-22T12:40:13.887Z,213.75
2022-11-22T12:41:13.786Z,213.75
2022-11-22T12:42:16.446Z,213.75
2022-11-22T12:43:14.749Z,213.75
2022-11-22T12:44:13.766Z,219.38
2022-11-22T12:45:13.732Z,219.38
2022-11-22T12:46:13.724Z,225.00
2022-11-22T12:47:13.714Z,225.00
2022-11-22T12:48:13.708Z,225.00
2022-11-22T12:48:32.899Z,247.50
2022-11-22T12:49:13.706Z,225.00
2022-11-22T12:50:13.692Z,225.00
2022-11-22T12:51:13.672Z,225.00
2022-11-22T12:52:13.663Z,219.38
2022-11-22T12:53:13.656Z,208.12
2022-11-22T12:54:13.654Z,202.50
2022-11-22T12:55:13.633Z,196.88
2022-11-22T12:56:13.718Z,202.50
2022-11-22T12:57:13.602Z,196.88
2022-11-22T12:58:13.601Z,196.88
2022-11-22T12:59:13.621Z,196.88
2022-11-22T13:00:13.569Z,191.25
2022-11-22T13:01:13.606Z,180.00