createdAt,value
2018-09-27T00:00:58.312Z,56.23
2018-09-27T00:03:26.710Z,55.20
2018-09-27T00:05:55.002Z,55.25
2018-09-27T00:08:23.322Z,56.92
2018-09-27T00:10:51.647Z,57.48
2018-09-27T00:13:20.019Z,59.77
2018-09-27T00:15:48.487Z,57.83
2018-09-27T00:18:16.816Z,58.46
2018-09-27T00:20:45.119Z,59.92
2018-09-27T00:23:13.564Z,58.71
2018-09-27T00:25:42.235Z,58.99
2018-09-27T00:28:10.571Z,59.49
2018-09-27T00:30:38.851Z,60.02
2018-09-27T00:33:07.175Z,60.24
2018-09-27T00:35:35.487Z,58.53
2018-09-27T00:38:03.807Z,58.75
2018-09-27T00:40:32.110Z,56.65
2018-09-27T00:43:00.411Z,55.71
2018-09-27T00:45:28.707Z,56.48
2018-09-27T00:47:57.115Z,56.62
2018-09-27T00:50:25.412Z,56.55
2018-09-27T00:52:53.762Z,56.24
2018-09-27T00:55:22.047Z,53.87
2018-09-27T00:57:50.403Z,52.43
2018-09-27T01:00:18.712Z,53.40
2018-09-27T01:02:47.063Z,54.37
2018-09-27T01:05:15.385Z,54.61
2018-09-27T01:07:43.715Z,53.70
2018-09-27T01:10:12.031Z,54.74
2018-09-27T01:12:40.551Z,54.67
2018-09-27T01:15:08.853Z,54.38
2018-09-27T01:17:37.160Z,53.86
2018-09-27T01:20:05.530Z,54.84
2018-09-27T01:22:34.045Z,54.28
2018-09-27T01:25:02.389Z,54.64
2018-09-27T01:27:30.752Z,55.29
2018-09-27T01:29:59.185Z,54.55
2018-09-27T01:32:27.512Z,55.58
2018-09-27T01:34:55.814Z,55.01
2018-09-27T01:37:24.126Z,54.32
2018-09-27T01:39:52.602Z,54.08
2018-09-27T01:42:20.939Z,54.69
2018-09-27T01:44:49.355Z,54.70
2018-09-27T01:47:17.680Z,55.86
2018-09-27T01:49:46.038Z,55.84
2018-09-27T01:52:14.435Z,55.83
2018-09-27T01:54:42.750Z,54.49
2018-09-27T01:57:11.116Z,54.10
2018-09-27T01:59:39.445Z,54.51
2018-09-27T02:02:07.785Z,54.89
2018-09-27T02:04:36.105Z,52.90
2018-09-27T02:07:04.399Z,53.38
2018-09-27T02:09:32.733Z,53.00
2018-09-27T02:12:01.023Z,53.23
2018-09-27T02:14:29.352Z,54.13
2018-09-27T02:16:57.674Z,53.11
2018-09-27T02:19:26.139Z,54.23
2018-09-27T02:21:54.430Z,55.05
2018-09-27T02:24:22.748Z,54.35
2018-09-27T02:26:51.048Z,54.51
2018-09-27T02:29:19.407Z,53.50
2018-09-27T02:31:47.872Z,53.13
2018-09-27T02:34:16.229Z,53.30
2018-09-27T02:36:51.236Z,54.18
2018-09-27T02:39:19.576Z,54.54
2018-09-27T02:41:47.898Z,53.61
2018-09-27T02:44:16.260Z,54.03
2018-09-27T02:46:44.603Z,53.61
2018-09-27T02:49:12.937Z,53.68
2018-09-27T02:51:41.251Z,52.59
2018-09-27T02:54:09.594Z,53.16
2018-09-27T02:56:38.517Z,52.55
2018-09-27T02:59:06.875Z,53.89
2018-09-27T03:01:35.201Z,52.79
2018-09-27T03:04:03.545Z,53.96
2018-09-27T03:06:32.080Z,53.52
2018-09-27T03:09:00.542Z,52.73
2018-09-27T03:11:28.879Z,52.96
2018-09-27T03:13:57.321Z,51.63
2018-09-27T03:16:25.681Z,52.26
2018-09-27T03:18:54.047Z,51.86
2018-09-27T03:21:22.381Z,52.19
2018-09-27T03:23:50.759Z,53.26
2018-09-27T03:26:19.095Z,51.85
2018-09-27T03:28:47.502Z,51.23
2018-09-27T03:31:15.863Z,52.29
2018-09-27T03:33:44.239Z,52.31
2018-09-27T03:36:12.575Z,52.40
2018-09-27T03:38:40.934Z,53.12
2018-09-27T03:41:09.301Z,52.20
2018-09-27T03:43:37.667Z,53.47
2018-09-27T03:46:06.213Z,53.36
2018-09-27T03:48:34.540Z,53.32
2018-09-27T03:51:02.894Z,52.63
2018-09-27T03:53:31.516Z,53.65
2018-09-27T03:55:59.984Z,54.30
2018-09-27T03:58:28.387Z,54.81
2018-09-27T04:00:56.867Z,54.35
2018-09-27T04:03:25.449Z,55.27
2018-09-27T04:05:53.655Z,55.47
2018-09-27T04:08:21.976Z,55.20
2018-09-27T04:10:50.409Z,54.86
2018-09-27T04:13:18.756Z,55.54
2018-09-27T04:15:47.178Z,55.47
2018-09-27T04:18:15.455Z,54.46
2018-09-27T04:20:50.585Z,56.50
2018-09-27T04:23:20.380Z,57.97
2018-09-27T04:25:49.013Z,56.54
2018-09-27T04:28:17.523Z,56.88
2018-09-27T04:30:46.001Z,56.87
2018-09-27T04:33:14.999Z,56.35
2018-09-27T04:35:43.585Z,56.75
2018-09-27T04:38:11.989Z,55.95
2018-09-27T04:40:40.361Z,54.67
2018-09-27T04:43:08.716Z,55.03
2018-09-27T04:45:37.149Z,55.17
2018-09-27T04:48:05.561Z,55.31
2018-09-27T04:50:33.902Z,55.55
2018-09-27T04:53:02.391Z,55.40
2018-09-27T04:55:30.712Z,56.67
2018-09-27T04:57:59.055Z,57.05
2018-09-27T05:00:27.397Z,56.47
2018-09-27T05:02:55.709Z,57.13
2018-09-27T05:05:24.021Z,55.94
2018-09-27T05:07:52.325Z,55.73
2018-09-27T05:10:20.651Z,55.04
2018-09-27T05:12:48.948Z,54.54
2018-09-27T05:15:18.349Z,53.68
2018-09-27T05:17:46.694Z,53.10
2018-09-27T05:20:14.970Z,52.93
2018-09-27T05:22:43.338Z,54.85
2018-09-27T05:25:11.805Z,54.79
2018-09-27T05:27:40.316Z,54.10
2018-09-27T05:30:08.669Z,55.01
2018-09-27T05:32:37.045Z,55.18
2018-09-27T05:35:05.509Z,54.65
2018-09-27T05:37:33.875Z,56.41
2018-09-27T05:40:02.296Z,57.93
2018-09-27T05:42:30.570Z,61.22
2018-09-27T05:44:58.935Z,63.29
2018-09-27T05:47:27.464Z,63.91
2018-09-27T05:49:55.965Z,65.02
2018-09-27T05:52:24.365Z,63.69
2018-09-27T05:54:52.741Z,63.96
2018-09-27T05:57:22.363Z,64.39
2018-09-27T05:59:50.793Z,63.35
2018-09-27T06:02:19.125Z,64.36
2018-09-27T06:04:47.446Z,62.90
2018-09-27T06:07:15.898Z,61.56
2018-09-27T06:09:44.258Z,60.20
2018-09-27T06:12:12.573Z,57.53
2018-09-27T06:14:40.870Z,56.79
2018-09-27T06:17:09.218Z,56.41
2018-09-27T06:19:37.518Z,56.34
2018-09-27T06:22:05.899Z,59.16
2018-09-27T06:24:34.177Z,58.81
2018-09-27T06:27:02.497Z,56.66
2018-09-27T06:29:30.815Z,54.65
2018-09-27T06:31:59.111Z,55.39
2018-09-27T06:34:27.392Z,57.41
2018-09-27T06:36:55.716Z,55.18
2018-09-27T06:39:24.021Z,56.00
2018-09-27T06:41:52.353Z,53.41
2018-09-27T06:44:20.644Z,53.79
2018-09-27T06:46:48.958Z,53.84
2018-09-27T06:49:17.259Z,54.42
2018-09-27T06:51:45.558Z,54.36
2018-09-27T06:54:14.005Z,54.02
2018-09-27T06:56:42.444Z,54.97
2018-09-27T06:59:10.677Z,56.05
2018-09-27T07:01:38.985Z,56.02
2018-09-27T07:04:07.470Z,56.97
2018-09-27T07:06:35.778Z,55.16
2018-09-27T07:09:05.356Z,54.83
2018-09-27T07:11:33.700Z,55.06
2018-09-27T07:14:01.976Z,55.00
2018-09-27T07:16:30.350Z,54.38
2018-09-27T07:19:01.569Z,56.32
2018-09-27T07:21:30.008Z,55.56
2018-09-27T07:23:58.281Z,54.68
2018-09-27T07:26:26.660Z,55.46
2018-09-27T07:28:54.892Z,54.04
2018-09-27T07:31:23.177Z,54.10
2018-09-27T07:33:51.469Z,54.80
2018-09-27T07:36:19.800Z,53.43
2018-09-27T07:38:48.109Z,54.33
2018-09-27T07:41:16.418Z,55.01
2018-09-27T07:43:44.700Z,56.81
2018-09-27T07:46:13.010Z,57.18
2018-09-27T07:48:41.373Z,57.06
2018-09-27T07:51:09.674Z,57.44
2018-09-27T07:53:38.537Z,58.20
2018-09-27T07:56:07.261Z,59.07
2018-09-27T07:58:35.634Z,58.71
2018-09-27T08:01:03.936Z,58.44
2018-09-27T08:03:32.361Z,57.98
2018-09-27T08:06:00.695Z,58.21
2018-09-27T08:08:29.172Z,56.84
2018-09-27T08:10:57.447Z,57.35
2018-09-27T08:13:26.837Z,56.94
2018-09-27T08:15:55.206Z,56.53
2018-09-27T08:18:23.667Z,56.75
2018-09-27T08:20:52.004Z,56.76
2018-09-27T08:23:20.629Z,56.40
2018-09-27T08:25:49.324Z,57.46
2018-09-27T08:28:18.106Z,57.89
2018-09-27T08:30:46.806Z,58.85
2018-09-27T08:33:15.076Z,59.25
2018-09-27T08:35:43.405Z,59.38
2018-09-27T08:38:11.827Z,60.27
2018-09-27T08:40:40.711Z,59.34
2018-09-27T08:43:09.149Z,58.39
2018-09-27T08:45:43.895Z,57.59
2018-09-27T08:48:12.173Z,57.24
2018-09-27T08:50:40.930Z,58.09
2018-09-27T08:53:09.303Z,58.41
2018-09-27T08:55:37.697Z,59.01
2018-09-27T08:58:06.027Z,60.27
2018-09-27T09:00:34.309Z,61.32
2018-09-27T09:03:02.781Z,60.62
2018-09-27T09:05:31.125Z,61.20
2018-09-27T09:07:59.844Z,61.39
2018-09-27T09:10:28.193Z,59.12
2018-09-27T09:12:56.567Z,59.22
2018-09-27T09:15:24.954Z,59.25
2018-09-27T09:17:53.380Z,61.63
2018-09-27T09:20:21.754Z,62.46
2018-09-27T09:22:50.180Z,63.48
2018-09-27T09:25:20.864Z,63.58
2018-09-27T09:27:49.188Z,62.57
2018-09-27T09:30:17.691Z,62.65
2018-09-27T09:32:46.158Z,63.81
2018-09-27T09:35:14.579Z,64.03
2018-09-27T09:37:42.937Z,63.38
2018-09-27T09:40:11.349Z,61.14
2018-09-27T09:42:39.850Z,61.00
2018-09-27T09:45:08.298Z,60.84
2018-09-27T09:47:39.779Z,59.73
2018-09-27T09:50:08.228Z,59.76
2018-09-27T09:52:36.503Z,59.94
2018-09-27T09:55:05.678Z,59.74
2018-09-27T09:57:33.988Z,57.92
2018-09-27T10:00:02.362Z,56.75
2018-09-27T10:02:30.781Z,56.68
2018-09-27T10:04:59.166Z,57.89
2018-09-27T10:07:27.760Z,57.28
2018-09-27T10:09:56.163Z,55.53
2018-09-27T10:12:25.137Z,54.95
2018-09-27T10:14:53.564Z,53.41
2018-09-27T10:17:23.205Z,54.93
2018-09-27T10:19:51.695Z,56.10
2018-09-27T10:22:20.225Z,56.09
2018-09-27T10:24:48.853Z,55.61
2018-09-27T10:27:17.241Z,52.19
2018-09-27T10:29:45.719Z,54.37
2018-09-27T10:32:14.176Z,54.47
2018-09-27T10:37:19.458Z,54.36
2018-09-27T10:39:47.979Z,54.53
2018-09-27T10:42:16.819Z,54.16
2018-09-27T10:44:45.164Z,53.57
2018-09-27T10:50:07.226Z,52.20
2018-09-27T10:52:35.534Z,52.45
2018-09-27T10:55:08.568Z,50.13
2018-09-27T10:57:36.898Z,51.67
2018-09-27T11:00:05.483Z,53.17
2018-09-27T11:02:33.804Z,53.95
2018-09-27T11:05:02.292Z,52.01
2018-09-27T11:07:30.609Z,50.28
2018-09-27T11:09:58.995Z,49.60
2018-09-27T11:12:27.290Z,48.37
2018-09-27T11:14:55.706Z,49.60
2018-09-27T11:17:24.150Z,47.74
2018-09-27T11:19:52.558Z,48.29
2018-09-27T11:22:20.857Z,48.02
2018-09-27T11:24:49.307Z,48.74
2018-09-27T11:27:17.738Z,48.35
2018-09-27T11:29:51.528Z,48.12
2018-09-27T11:32:25.322Z,49.11
2018-09-27T11:34:53.670Z,47.67
2018-09-27T11:37:22.180Z,47.90
2018-09-27T11:39:50.553Z,48.56
2018-09-27T11:42:18.908Z,49.24
2018-09-27T11:44:47.266Z,46.98
2018-09-27T11:47:15.638Z,47.05
2018-09-27T11:49:44.398Z,48.05
2018-09-27T11:52:12.578Z,47.84
2018-09-27T11:54:40.922Z,48.22
2018-09-27T11:57:09.238Z,47.19
2018-09-27T11:59:37.691Z,46.92
2018-09-27T12:02:06.017Z,46.90
2018-09-27T12:04:34.347Z,46.81
2018-09-27T12:07:02.700Z,45.09
2018-09-27T12:09:31.055Z,45.54
2018-09-27T12:11:59.906Z,45.29
2018-09-27T12:14:28.477Z,45.13
2018-09-27T12:16:56.752Z,46.12
2018-09-27T12:19:25.149Z,46.11
2018-09-27T12:21:53.464Z,44.60
2018-09-27T12:24:21.839Z,45.73
2018-09-27T12:26:50.192Z,45.66
2018-09-27T12:29:18.822Z,45.87
2018-09-27T12:31:47.131Z,45.09
2018-09-27T12:34:15.465Z,43.39
2018-09-27T12:36:43.867Z,45.21
2018-09-27T12:39:12.968Z,46.71
2018-09-27T12:41:41.451Z,46.30
2018-09-27T12:44:09.827Z,44.99
2018-09-27T12:46:38.302Z,43.79
2018-09-27T12:49:06.617Z,43.60
2018-09-27T12:51:35.039Z,43.82
2018-09-27T12:54:03.314Z,44.18
2018-09-27T12:56:31.629Z,43.76
2018-09-27T12:58:59.955Z,43.93
2018-09-27T13:01:28.364Z,44.25
2018-09-27T13:03:56.715Z,42.99
2018-09-27T13:06:26.544Z,42.07
2018-09-27T13:08:55.058Z,43.17
2018-09-27T13:11:23.340Z,43.72
2018-09-27T13:13:51.686Z,42.64
2018-09-27T13:16:20.075Z,42.35
2018-09-27T13:18:48.428Z,42.21
2018-09-27T13:21:16.859Z,38.91
2018-09-27T13:23:45.225Z,39.74
2018-09-27T13:26:13.610Z,40.21
2018-09-27T13:28:42.086Z,40.35
2018-09-27T13:31:10.310Z,38.97
2018-09-27T13:33:38.613Z,39.52
2018-09-27T13:36:06.980Z,39.33
2018-09-27T13:38:35.317Z,38.08
2018-09-27T13:41:03.688Z,37.98
2018-09-27T13:43:31.999Z,37.07
2018-09-27T13:46:00.341Z,36.33
2018-09-27T13:48:28.641Z,35.38
2018-09-27T13:50:57.002Z,38.62
2018-09-27T13:53:25.323Z,36.29
2018-09-27T13:55:53.670Z,36.56
2018-09-27T13:58:22.009Z,35.71
2018-09-27T14:00:50.576Z,34.14
2018-09-27T14:03:18.874Z,34.67
2018-09-27T14:05:47.537Z,33.95
2018-09-27T14:08:15.834Z,32.26
2018-09-27T14:10:44.159Z,32.55
2018-09-27T14:13:12.470Z,34.91
2018-09-27T14:15:40.893Z,33.42
2018-09-27T14:18:09.263Z,34.68
2018-09-27T14:20:38.923Z,33.79
2018-09-27T14:23:07.444Z,33.38
2018-09-27T14:25:36.217Z,28.80
2018-09-27T14:28:05.388Z,30.00
2018-09-27T14:30:33.792Z,28.50
2018-09-27T14:33:02.375Z,29.75
2018-09-27T14:35:32.835Z,30.36
2018-09-27T14:38:02.125Z,31.83
2018-09-27T14:40:30.667Z,30.84
2018-09-27T14:43:01.123Z,28.07
2018-09-27T14:45:32.993Z,28.08
2018-09-27T14:48:01.942Z,27.66
2018-09-27T14:50:35.113Z,28.03
2018-09-27T14:53:06.276Z,28.71
2018-09-27T14:55:38.593Z,31.82
2018-09-27T14:58:11.967Z,31.67
2018-09-27T15:00:43.429Z,29.90
2018-09-27T15:03:14.726Z,28.52
2018-09-27T15:05:47.918Z,27.91
2018-09-27T15:08:18.820Z,29.67
2018-09-27T15:10:51.452Z,31.33
2018-09-27T15:13:23.413Z,32.44
2018-09-27T15:15:54.004Z,32.42
2018-09-27T15:18:22.708Z,27.82
2018-09-27T15:20:51.073Z,29.41
2018-09-27T15:23:19.547Z,29.72
2018-09-27T15:25:47.888Z,31.30
2018-09-27T15:28:16.235Z,32.92
2018-09-27T15:30:44.654Z,34.74
2018-09-27T15:33:13.107Z,35.08
2018-09-27T15:35:41.560Z,36.14
2018-09-27T15:38:09.960Z,36.55
2018-09-27T15:40:38.422Z,36.63
2018-09-27T15:43:06.955Z,37.16
2018-09-27T15:45:35.396Z,38.42
2018-09-27T15:48:03.860Z,38.25
2018-09-27T15:50:32.257Z,38.96
2018-09-27T15:53:00.723Z,37.52
2018-09-27T15:55:29.074Z,38.12
2018-09-27T15:57:57.440Z,38.38
2018-09-27T16:00:25.911Z,38.05
2018-09-27T16:02:54.905Z,38.46
2018-09-27T16:05:23.454Z,40.38
2018-09-27T16:07:51.850Z,42.25
2018-09-27T16:10:20.279Z,43.72
2018-09-27T16:12:48.781Z,45.88
2018-09-27T16:15:17.198Z,45.98
2018-09-27T16:17:45.638Z,46.41
2018-09-27T16:20:13.906Z,47.62
2018-09-27T16:22:42.219Z,48.23
2018-09-27T16:25:10.518Z,48.49
2018-09-27T16:27:38.844Z,48.34
2018-09-27T16:30:07.644Z,49.18
2018-09-27T16:32:36.160Z,49.15
2018-09-27T16:35:04.475Z,49.68
2018-09-27T16:37:32.830Z,49.74
2018-09-27T16:40:01.203Z,49.57
2018-09-27T16:42:29.523Z,49.35
2018-09-27T16:44:57.841Z,50.07
2018-09-27T16:47:26.850Z,49.19
2018-09-27T16:49:56.707Z,48.77
2018-09-27T16:52:25.568Z,48.30
2018-09-27T16:55:56.798Z,47.80
2018-09-27T16:58:26.532Z,47.81
2018-09-27T17:00:55.292Z,47.77
2018-09-27T17:03:23.674Z,48.27
2018-09-27T17:05:52.016Z,49.22
2018-09-27T17:08:20.361Z,48.07
2018-09-27T17:10:48.719Z,48.05
2018-09-27T17:13:17.060Z,48.07
2018-09-27T17:15:45.405Z,48.06
2018-09-27T17:18:13.805Z,49.02
2018-09-27T17:20:42.287Z,50.83
2018-09-27T17:23:10.643Z,50.59
2018-09-27T17:25:39.051Z,50.80
2018-09-27T17:28:07.359Z,51.69
2018-09-27T17:30:35.963Z,52.45
2018-09-27T17:33:04.443Z,52.88
2018-09-27T17:35:32.770Z,53.28
2018-09-27T17:38:01.190Z,54.35
2018-09-27T17:40:30.056Z,54.43
2018-09-27T17:42:58.451Z,55.06
2018-09-27T17:45:26.826Z,54.54
2018-09-27T17:47:55.180Z,53.57
2018-09-27T17:50:23.627Z,54.46
2018-09-27T17:52:53.512Z,55.07
2018-09-27T17:55:22.087Z,54.98
2018-09-27T17:57:51.002Z,54.01
2018-09-27T18:00:19.316Z,54.98
2018-09-27T18:02:47.874Z,55.26
2018-09-27T18:05:19.272Z,55.72
2018-09-27T18:07:44.694Z,55.12
2018-09-27T18:10:15.460Z,55.72
2018-09-27T18:12:44.898Z,56.89
2018-09-27T18:15:13.458Z,56.27
2018-09-27T18:17:42.661Z,56.90
2018-09-27T18:20:11.176Z,56.72
2018-09-27T18:22:40.259Z,56.42
2018-09-27T18:25:08.587Z,56.79
2018-09-27T18:27:36.975Z,58.09
2018-09-27T18:30:05.600Z,58.24
2018-09-27T18:32:34.632Z,60.24
2018-09-27T18:35:03.813Z,61.61
2018-09-27T18:37:32.912Z,63.46
2018-09-27T18:40:02.232Z,63.77
2018-09-27T18:42:30.916Z,64.52
2018-09-27T18:44:59.336Z,64.30
2018-09-27T18:47:27.817Z,66.21
2018-09-27T18:49:56.251Z,65.52
2018-09-27T18:52:24.972Z,62.12
2018-09-27T18:54:54.652Z,62.53
2018-09-27T18:57:23.018Z,63.51
2018-09-27T18:59:51.640Z,64.38
2018-09-27T19:02:21.065Z,65.87
2018-09-27T19:04:50.023Z,65.88
2018-09-27T19:07:19.110Z,65.74
2018-09-27T19:09:48.232Z,66.86
2018-09-27T19:12:17.311Z,66.53
2018-09-27T19:14:46.505Z,67.55
2018-09-27T19:17:15.264Z,67.24
2018-09-27T19:19:43.759Z,67.49
2018-09-27T19:22:13.097Z,67.52
2018-09-27T19:24:42.336Z,67.33
2018-09-27T19:27:11.061Z,68.17
2018-09-27T19:29:39.852Z,68.44
2018-09-27T19:32:08.326Z,68.63
2018-09-27T19:34:37.114Z,68.20
2018-09-27T19:37:07.650Z,68.59
2018-09-27T19:39:37.450Z,67.24
2018-09-27T19:42:05.823Z,68.06
2018-09-27T19:44:34.390Z,64.21
2018-09-27T19:47:02.896Z,62.17
2018-09-27T19:49:33.085Z,62.61
2018-09-27T19:52:01.704Z,61.29
2018-09-27T19:54:30.585Z,59.48
2018-09-27T19:56:59.509Z,60.37
2018-09-27T19:59:28.061Z,63.14
2018-09-27T20:01:56.840Z,65.56
2018-09-27T20:04:25.585Z,67.31
2018-09-27T20:06:54.517Z,67.92
2018-09-27T20:09:23.373Z,68.81
2018-09-27T20:11:52.284Z,68.84
2018-09-27T20:14:20.950Z,68.89
2018-09-27T20:16:49.765Z,68.63
2018-09-27T20:19:18.499Z,68.34
2018-09-27T20:21:47.303Z,68.88
2018-09-27T20:24:16.155Z,68.97
2018-09-27T20:26:44.808Z,68.16
2018-09-27T20:29:13.769Z,68.59
2018-09-27T20:31:42.491Z,68.92
2018-09-27T20:34:10.942Z,68.64
2018-09-27T20:36:39.247Z,69.30
2018-09-27T20:39:07.860Z,69.30
2018-09-27T20:41:36.355Z,70.13
2018-09-27T20:44:05.145Z,70.19
2018-09-27T20:46:33.524Z,70.63
2018-09-27T20:49:01.885Z,70.53
2018-09-27T20:51:30.237Z,69.73
2018-09-27T20:54:00.795Z,70.67
2018-09-27T20:56:29.114Z,69.97
2018-09-27T20:58:57.511Z,70.68
2018-09-27T21:01:25.837Z,70.19
2018-09-27T21:03:54.170Z,70.47
2018-09-27T21:06:22.550Z,70.76
2018-09-27T21:08:50.921Z,71.32
2018-09-27T21:11:19.244Z,72.14
2018-09-27T21:13:47.617Z,72.05
2018-09-27T21:16:16.410Z,71.90
2018-09-27T21:18:44.911Z,73.25
2018-09-27T21:21:13.315Z,73.21
2018-09-27T21:23:41.798Z,73.00
2018-09-27T21:26:10.211Z,72.71
2018-09-27T21:28:38.698Z,72.68
2018-09-27T21:31:07.176Z,72.54
2018-09-27T21:33:35.723Z,72.10
2018-09-27T21:36:04.342Z,72.70
2018-09-27T21:38:32.760Z,73.33
2018-09-27T21:41:01.099Z,72.07
2018-09-27T21:43:29.619Z,70.60
2018-09-27T21:45:57.969Z,70.82
2018-09-27T21:48:26.354Z,71.45
2018-09-27T21:50:54.714Z,70.35
2018-09-27T21:53:23.098Z,70.05
2018-09-27T21:55:51.408Z,69.80
2018-09-27T21:58:19.896Z,71.46
2018-09-27T22:00:51.419Z,70.05
2018-09-27T22:03:20.667Z,70.02
2018-09-27T22:05:49.099Z,71.49
2018-09-27T22:08:17.476Z,70.46
2018-09-27T22:10:45.841Z,70.02
2018-09-27T22:13:14.147Z,69.84
2018-09-27T22:15:42.523Z,71.04
2018-09-27T22:18:10.838Z,70.49
2018-09-27T22:20:39.201Z,69.59
2018-09-27T22:23:07.599Z,69.50
2018-09-27T22:25:36.019Z,69.43
2018-09-27T22:28:04.342Z,69.32
2018-09-27T22:30:32.713Z,69.39
2018-09-27T22:33:01.065Z,68.47
2018-09-27T22:35:29.387Z,67.75
2018-09-27T22:37:57.792Z,68.34
2018-09-27T22:40:26.135Z,68.24
2018-09-27T22:42:54.512Z,68.63
2018-09-27T22:45:22.855Z,68.54
2018-09-27T22:47:51.193Z,68.95
2018-09-27T22:50:19.547Z,68.65
2018-09-27T22:52:47.900Z,68.62
2018-09-27T22:55:16.267Z,66.10
2018-09-27T22:57:44.639Z,67.13
2018-09-27T23:00:13.055Z,67.26
2018-09-27T23:02:41.710Z,65.64
2018-09-27T23:05:10.126Z,66.22
2018-09-27T23:07:38.488Z,66.20
2018-09-27T23:10:07.149Z,66.33
2018-09-27T23:12:35.588Z,65.67
2018-09-27T23:15:03.921Z,64.41
2018-09-27T23:17:32.263Z,61.63
2018-09-27T23:20:00.570Z,61.47
2018-09-27T23:22:28.902Z,61.92
2018-09-27T23:24:57.253Z,61.46
2018-09-27T23:27:25.591Z,58.31
2018-09-27T23:29:53.955Z,58.48
2018-09-27T23:32:22.300Z,58.27
2018-09-27T23:34:50.668Z,56.77
2018-09-27T23:37:19.019Z,56.82
2018-09-27T23:39:47.347Z,56.79
2018-09-27T23:42:15.764Z,57.26
2018-09-27T23:44:44.132Z,58.21
2018-09-27T23:47:12.453Z,57.75
2018-09-27T23:49:40.856Z,57.79
2018-09-27T23:52:09.175Z,57.89
2018-09-27T23:54:37.512Z,58.29
2018-09-27T23:57:05.892Z,57.81
2018-09-27T23:59:34.286Z,57.92
