createdAt,value
2018-05-21T00:00:53.301Z,14.91
2018-05-21T00:03:21.621Z,14.97
2018-05-21T00:05:49.968Z,14.92
2018-05-21T00:08:18.289Z,14.86
2018-05-21T00:10:46.628Z,14.98
2018-05-21T00:13:14.949Z,15.02
2018-05-21T00:15:43.288Z,15.06
2018-05-21T00:18:11.604Z,15.14
2018-05-21T00:20:39.944Z,15.17
2018-05-21T00:23:08.270Z,15.28
2018-05-21T00:25:36.608Z,15.33
2018-05-21T00:28:04.928Z,15.35
2018-05-21T00:30:33.269Z,15.42
2018-05-21T00:33:01.593Z,15.55
2018-05-21T00:35:29.939Z,15.54
2018-05-21T00:37:58.256Z,15.61
2018-05-21T00:40:26.604Z,15.68
2018-05-21T00:42:54.916Z,15.61
2018-05-21T00:45:23.260Z,15.75
2018-05-21T00:47:51.581Z,15.55
2018-05-21T00:50:19.925Z,15.68
2018-05-21T00:52:48.240Z,15.60
2018-05-21T00:55:28.481Z,15.55
2018-05-21T00:57:56.800Z,15.56
2018-05-21T01:00:25.143Z,15.52
2018-05-21T01:02:53.464Z,15.53
2018-05-21T01:05:21.802Z,15.52
2018-05-21T01:07:50.120Z,15.51
2018-05-21T01:10:18.461Z,15.20
2018-05-21T01:12:46.772Z,15.16
2018-05-21T01:15:15.113Z,15.19
2018-05-21T01:17:43.428Z,15.13
2018-05-21T01:20:11.769Z,15.09
2018-05-21T01:22:40.093Z,15.07
2018-05-21T01:25:08.432Z,15.02
2018-05-21T01:27:36.748Z,14.88
2018-05-21T01:30:05.093Z,14.79
2018-05-21T01:32:33.404Z,14.63
2018-05-21T01:35:01.761Z,14.59
2018-05-21T01:37:30.084Z,14.45
2018-05-21T01:42:32.093Z,14.32
2018-05-21T01:45:00.432Z,14.40
2018-05-21T01:47:28.748Z,14.44
2018-05-21T01:49:57.060Z,14.45
2018-05-21T01:52:25.400Z,14.40
2018-05-21T01:54:53.720Z,14.35
2018-05-21T01:57:22.063Z,14.34
2018-05-21T01:59:50.389Z,14.24
2018-05-21T02:02:18.734Z,14.20
2018-05-21T02:04:47.069Z,14.22
2018-05-21T02:07:15.408Z,14.35
2018-05-21T02:09:43.730Z,14.35
2018-05-21T02:12:12.072Z,14.28
2018-05-21T02:14:40.402Z,14.21
2018-05-21T02:17:08.740Z,14.23
2018-05-21T02:19:37.061Z,14.26
2018-05-21T02:22:05.405Z,14.28
2018-05-21T02:24:33.721Z,14.29
2018-05-21T02:27:02.171Z,14.33
2018-05-21T02:29:30.385Z,14.41
2018-05-21T02:31:58.736Z,14.41
2018-05-21T02:34:27.061Z,14.41
2018-05-21T02:36:55.413Z,14.16
2018-05-21T02:39:23.737Z,13.91
2018-05-21T02:41:52.088Z,13.80
2018-05-21T02:44:20.422Z,13.64
2018-05-21T02:46:48.760Z,13.57
2018-05-21T02:49:17.079Z,13.70
2018-05-21T02:51:45.432Z,13.75
2018-05-21T02:54:13.761Z,13.75
2018-05-21T02:56:42.112Z,13.78
2018-05-21T02:59:10.429Z,13.79
2018-05-21T03:01:38.780Z,13.79
2018-05-21T03:04:07.105Z,13.64
2018-05-21T03:06:35.457Z,13.65
2018-05-21T03:09:03.772Z,13.57
2018-05-21T03:11:32.125Z,13.51
2018-05-21T03:14:00.452Z,13.50
2018-05-21T03:16:28.813Z,13.50
2018-05-21T03:18:57.138Z,13.44
2018-05-21T03:21:25.493Z,13.48
2018-05-21T03:23:53.821Z,13.56
2018-05-21T03:26:22.177Z,13.47
2018-05-21T03:28:50.506Z,13.39
2018-05-21T03:31:18.875Z,13.42
2018-05-21T03:33:47.183Z,13.26
2018-05-21T03:36:15.541Z,13.02
2018-05-21T03:38:43.881Z,12.91
2018-05-21T03:41:12.228Z,12.94
2018-05-21T03:43:40.556Z,12.92
2018-05-21T03:46:08.921Z,12.96
2018-05-21T03:48:37.240Z,12.91
2018-05-21T03:51:05.574Z,12.90
2018-05-21T03:53:33.917Z,12.92
2018-05-21T03:56:02.245Z,12.89
2018-05-21T03:58:42.482Z,13.06
2018-05-21T04:01:22.601Z,13.07
2018-05-21T04:03:55.871Z,13.04
2018-05-21T04:06:24.228Z,13.06
2018-05-21T04:08:52.562Z,13.11
2018-05-21T04:11:20.924Z,13.14
2018-05-21T04:13:49.255Z,13.16
2018-05-21T04:16:17.574Z,13.19
2018-05-21T04:18:46.004Z,13.25
2018-05-21T04:21:14.251Z,13.30
2018-05-21T04:23:42.596Z,13.37
2018-05-21T04:26:10.936Z,13.37
2018-05-21T04:28:39.287Z,13.39
2018-05-21T04:31:07.621Z,13.43
2018-05-21T04:33:35.965Z,13.47
2018-05-21T04:36:04.301Z,13.57
2018-05-21T04:38:32.682Z,13.67
2018-05-21T04:41:01.014Z,13.73
2018-05-21T04:43:29.365Z,13.76
2018-05-21T04:45:57.696Z,13.77
2018-05-21T04:48:26.072Z,13.92
2018-05-21T04:50:54.400Z,14.06
2018-05-21T04:53:22.749Z,14.16
2018-05-21T04:55:51.084Z,14.35
2018-05-21T04:58:19.438Z,14.30
2018-05-21T05:00:47.756Z,14.46
2018-05-21T05:03:16.100Z,14.61
2018-05-21T05:05:44.412Z,14.74
2018-05-21T05:08:12.769Z,14.69
2018-05-21T05:10:41.093Z,14.81
2018-05-21T05:13:09.437Z,14.82
2018-05-21T05:15:37.780Z,14.85
2018-05-21T05:18:06.112Z,14.91
2018-05-21T05:20:34.445Z,15.02
2018-05-21T05:23:02.793Z,14.98
2018-05-21T05:25:31.124Z,15.17
2018-05-21T05:27:59.476Z,15.21
2018-05-21T05:30:27.813Z,15.25
2018-05-21T05:32:56.164Z,15.31
2018-05-21T05:35:24.489Z,15.45
2018-05-21T05:37:52.837Z,15.54
2018-05-21T05:40:21.153Z,15.68
2018-05-21T05:42:49.492Z,15.84
2018-05-21T05:45:17.813Z,16.03
2018-05-21T05:47:46.149Z,16.12
2018-05-21T05:50:14.470Z,16.27
2018-05-21T05:52:42.825Z,16.43
2018-05-21T05:55:11.140Z,16.55
2018-05-21T05:57:39.484Z,16.92
2018-05-21T06:00:07.805Z,17.45
2018-05-21T06:02:36.143Z,17.81
2018-05-21T06:05:04.476Z,18.12
2018-05-21T06:07:32.820Z,18.48
2018-05-21T06:10:01.153Z,18.48
2018-05-21T06:12:29.520Z,18.51
2018-05-21T06:14:57.842Z,18.53
2018-05-21T06:17:26.169Z,18.58
2018-05-21T06:19:54.512Z,18.84
2018-05-21T06:22:22.841Z,18.94
2018-05-21T06:24:51.184Z,18.87
2018-05-21T06:27:19.505Z,18.80
2018-05-21T06:29:48.145Z,18.91
2018-05-21T06:32:16.508Z,19.10
2018-05-21T06:34:44.855Z,19.23
2018-05-21T06:37:13.181Z,19.30
2018-05-21T06:39:41.528Z,19.41
2018-05-21T06:42:09.857Z,19.54
2018-05-21T06:44:38.209Z,19.49
2018-05-21T06:47:06.533Z,19.43
2018-05-21T06:49:34.889Z,19.68
2018-05-21T06:52:03.217Z,19.85
2018-05-21T06:54:31.563Z,19.73
2018-05-21T06:56:59.896Z,19.74
2018-05-21T06:59:28.240Z,19.60
2018-05-21T07:01:56.562Z,19.74
2018-05-21T07:04:24.918Z,19.87
2018-05-21T07:06:53.239Z,20.15
2018-05-21T07:09:21.594Z,20.37
2018-05-21T07:11:49.921Z,20.30
2018-05-21T07:14:18.269Z,20.26
2018-05-21T07:16:46.596Z,20.28
2018-05-21T07:19:14.949Z,20.35
2018-05-21T07:21:43.272Z,20.46
2018-05-21T07:24:11.633Z,20.32
2018-05-21T07:26:39.956Z,20.20
2018-05-21T07:29:08.309Z,20.10
2018-05-21T07:31:36.649Z,19.92
2018-05-21T07:34:04.992Z,20.07
2018-05-21T07:36:33.329Z,20.03
2018-05-21T07:39:01.680Z,20.12
2018-05-21T07:41:30.004Z,20.10
2018-05-21T07:43:58.353Z,20.14
2018-05-21T07:46:26.677Z,20.12
2018-05-21T07:48:55.683Z,20.18
2018-05-21T07:51:24.029Z,20.16
2018-05-21T07:53:52.365Z,20.24
2018-05-21T07:56:20.685Z,20.40
2018-05-21T07:58:49.037Z,20.52
2018-05-21T08:01:17.357Z,20.73
2018-05-21T08:03:45.709Z,20.80
2018-05-21T08:06:14.036Z,20.82
2018-05-21T08:08:42.381Z,20.77
2018-05-21T08:11:10.717Z,21.04
2018-05-21T08:13:39.177Z,21.08
2018-05-21T08:16:07.510Z,21.18
2018-05-21T08:18:35.852Z,21.28
2018-05-21T08:21:04.204Z,21.53
2018-05-21T08:23:32.529Z,21.54
2018-05-21T08:26:00.885Z,21.65
2018-05-21T08:28:29.220Z,21.56
2018-05-21T08:30:57.572Z,21.56
2018-05-21T08:33:25.909Z,21.56
2018-05-21T08:35:54.271Z,21.76
2018-05-21T08:38:22.594Z,21.93
2018-05-21T08:40:50.946Z,22.01
2018-05-21T08:43:19.267Z,22.11
2018-05-21T08:45:47.616Z,22.15
2018-05-21T08:48:15.940Z,22.24
2018-05-21T08:50:44.728Z,22.34
2018-05-21T08:53:13.069Z,22.33
2018-05-21T08:55:41.413Z,22.25
2018-05-21T08:58:09.736Z,22.33
2018-05-21T09:00:38.084Z,22.44
2018-05-21T09:03:06.412Z,22.44
2018-05-21T09:05:34.757Z,22.54
2018-05-21T09:08:03.104Z,22.58
2018-05-21T09:10:32.370Z,22.57
2018-05-21T09:13:00.692Z,22.64
2018-05-21T09:15:29.042Z,22.59
2018-05-21T09:17:57.377Z,22.76
2018-05-21T09:20:25.721Z,22.69
2018-05-21T09:22:54.048Z,22.85
2018-05-21T09:25:22.394Z,22.88
2018-05-21T09:27:50.724Z,22.77
2018-05-21T09:30:19.077Z,22.79
2018-05-21T09:32:47.408Z,22.78
2018-05-21T09:35:15.748Z,22.87
2018-05-21T09:37:44.072Z,22.95
2018-05-21T09:40:12.424Z,22.92
2018-05-21T09:42:40.788Z,22.86
2018-05-21T09:45:09.146Z,22.98
2018-05-21T09:47:37.469Z,22.97
2018-05-21T09:50:05.817Z,23.25
2018-05-21T09:52:34.145Z,23.29
2018-05-21T09:55:02.496Z,23.19
2018-05-21T09:57:30.819Z,23.07
2018-05-21T09:59:59.168Z,23.20
2018-05-21T10:02:27.497Z,23.37
2018-05-21T10:04:55.840Z,23.38
2018-05-21T10:07:24.160Z,23.46
2018-05-21T10:09:52.506Z,23.42
2018-05-21T10:12:20.901Z,23.34
2018-05-21T10:14:49.255Z,23.39
2018-05-21T10:17:17.660Z,23.20
2018-05-21T10:19:46.001Z,23.38
2018-05-21T10:22:14.344Z,23.56
2018-05-21T10:24:42.688Z,23.57
2018-05-21T10:27:11.038Z,23.55
2018-05-21T10:29:39.361Z,23.51
2018-05-21T10:32:07.700Z,23.68
2018-05-21T10:34:36.033Z,23.92
2018-05-21T10:37:05.401Z,23.95
2018-05-21T10:39:33.825Z,24.00
2018-05-21T10:42:02.260Z,24.03
2018-05-21T10:44:30.593Z,23.85
2018-05-21T10:46:58.944Z,23.86
2018-05-21T10:49:27.470Z,23.82
2018-05-21T10:51:55.829Z,23.63
2018-05-21T10:54:24.156Z,23.68
2018-05-21T10:56:52.520Z,23.58
2018-05-21T10:59:20.857Z,23.82
2018-05-21T11:01:49.205Z,23.89
2018-05-21T11:04:17.605Z,24.01
2018-05-21T11:06:45.941Z,23.93
2018-05-21T11:09:14.377Z,24.14
2018-05-21T11:11:42.730Z,24.26
2018-05-21T11:14:11.079Z,24.10
2018-05-21T11:16:39.432Z,24.05
2018-05-21T11:19:07.762Z,24.06
2018-05-21T11:21:36.108Z,24.14
2018-05-21T11:24:04.436Z,24.18
2018-05-21T11:26:32.780Z,24.37
2018-05-21T11:29:01.116Z,24.19
2018-05-21T11:31:29.461Z,24.08
2018-05-21T11:33:57.792Z,24.10
2018-05-21T11:36:26.132Z,24.08
2018-05-21T11:38:54.624Z,24.18
2018-05-21T11:41:22.956Z,24.25
2018-05-21T11:43:51.285Z,24.11
2018-05-21T11:46:19.826Z,24.06
2018-05-21T11:48:48.185Z,24.22
2018-05-21T11:51:16.547Z,24.42
2018-05-21T11:53:44.879Z,24.51
2018-05-21T11:56:13.241Z,24.83
2018-05-21T11:58:41.578Z,24.83
2018-05-21T12:01:09.932Z,24.80
2018-05-21T12:03:38.284Z,24.91
2018-05-21T12:06:06.932Z,24.83
2018-05-21T12:08:35.257Z,24.80
2018-05-21T12:11:03.844Z,24.87
2018-05-21T12:13:32.253Z,24.84
2018-05-21T12:16:00.549Z,24.81
2018-05-21T12:18:28.877Z,25.09
2018-05-21T12:20:57.346Z,25.16
2018-05-21T12:23:25.695Z,25.07
2018-05-21T12:25:54.017Z,25.12
2018-05-21T12:28:22.369Z,25.00
2018-05-21T12:30:50.710Z,25.11
2018-05-21T12:33:19.055Z,25.22
2018-05-21T12:35:47.385Z,25.27
2018-05-21T12:38:15.806Z,25.22
2018-05-21T12:40:44.083Z,25.20
2018-05-21T12:43:12.433Z,25.07
2018-05-21T12:45:40.784Z,25.13
2018-05-21T12:48:09.316Z,25.14
2018-05-21T12:50:37.631Z,25.28
2018-05-21T12:53:05.982Z,25.39
2018-05-21T12:55:34.304Z,25.44
2018-05-21T12:58:02.652Z,25.43
2018-05-21T13:00:30.976Z,25.43
2018-05-21T13:02:59.329Z,25.56
2018-05-21T13:05:27.661Z,25.60
2018-05-21T13:07:56.060Z,25.76
2018-05-21T13:10:24.397Z,25.64
2018-05-21T13:12:52.746Z,25.54
2018-05-21T13:15:21.136Z,25.36
2018-05-21T13:17:49.433Z,25.22
2018-05-21T13:20:17.823Z,25.34
2018-05-21T13:22:46.625Z,25.19
2018-05-21T13:25:14.948Z,25.26
2018-05-21T13:27:43.310Z,25.25
2018-05-21T13:30:11.658Z,25.43
2018-05-21T13:32:39.996Z,25.50
2018-05-21T13:35:08.324Z,25.31
2018-05-21T13:37:36.664Z,25.30
2018-05-21T13:40:05.007Z,25.16
2018-05-21T13:42:34.164Z,25.30
2018-05-21T13:45:02.493Z,25.35
2018-05-21T13:47:30.900Z,25.51
2018-05-21T13:49:59.209Z,25.53
2018-05-21T13:52:27.672Z,25.58
2018-05-21T13:54:55.888Z,25.59
2018-05-21T13:57:24.253Z,25.50
2018-05-21T13:59:52.599Z,25.58
2018-05-21T14:02:20.964Z,25.58
2018-05-21T14:04:49.293Z,25.56
2018-05-21T14:07:17.653Z,25.60
2018-05-21T14:09:45.971Z,25.61
2018-05-21T14:12:14.442Z,25.78
2018-05-21T14:14:42.761Z,25.77
2018-05-21T14:17:11.161Z,25.77
2018-05-21T14:19:39.463Z,25.76
2018-05-21T14:22:08.771Z,25.75
2018-05-21T14:24:37.112Z,25.65
2018-05-21T14:27:06.277Z,25.74
2018-05-21T14:29:34.631Z,25.73
2018-05-21T14:32:02.984Z,25.75
2018-05-21T14:34:31.336Z,25.83
2018-05-21T14:36:59.676Z,25.63
2018-05-21T14:39:28.064Z,25.52
2018-05-21T14:41:56.376Z,25.53
2018-05-21T14:44:24.724Z,25.53
2018-05-21T14:46:53.056Z,25.53
2018-05-21T14:49:21.405Z,25.54
2018-05-21T14:51:49.735Z,25.62
2018-05-21T14:54:18.080Z,25.59
2018-05-21T14:56:46.408Z,25.64
2018-05-21T14:59:14.769Z,25.62
2018-05-21T15:01:43.110Z,25.69
2018-05-21T15:04:11.469Z,25.64
2018-05-21T15:06:39.810Z,25.61
2018-05-21T15:09:08.179Z,25.77
2018-05-21T15:11:36.497Z,25.88
2018-05-21T15:14:04.861Z,25.75
2018-05-21T15:16:33.234Z,25.78
2018-05-21T15:19:01.580Z,25.66
2018-05-21T15:21:29.943Z,25.49
2018-05-21T15:23:58.303Z,25.49
2018-05-21T15:26:26.643Z,25.59
2018-05-21T15:28:55.013Z,25.54
2018-05-21T15:31:23.360Z,25.47
2018-05-21T15:33:51.716Z,25.48
2018-05-21T15:36:20.044Z,25.51
2018-05-21T15:38:48.396Z,25.45
2018-05-21T15:41:17.573Z,25.52
2018-05-21T15:43:45.925Z,25.42
2018-05-21T15:46:14.266Z,25.48
2018-05-21T15:48:42.760Z,25.43
2018-05-21T15:51:10.956Z,25.36
2018-05-21T15:53:39.318Z,25.37
2018-05-21T15:56:07.742Z,25.45
2018-05-21T15:58:36.084Z,25.33
2018-05-21T16:01:04.505Z,25.30
2018-05-21T16:03:32.856Z,25.31
2018-05-21T16:06:01.204Z,25.16
2018-05-21T16:08:29.644Z,25.06
2018-05-21T16:10:57.933Z,25.14
2018-05-21T16:13:26.306Z,25.14
2018-05-21T16:15:54.632Z,25.18
2018-05-21T16:18:23.002Z,25.16
2018-05-21T16:20:51.968Z,25.19
2018-05-21T16:23:20.332Z,25.23
2018-05-21T16:25:48.665Z,25.21
2018-05-21T16:28:17.473Z,25.17
2018-05-21T16:30:47.327Z,25.14
2018-05-21T16:33:15.820Z,25.14
2018-05-21T16:35:44.179Z,25.07
2018-05-21T16:38:12.520Z,25.20
2018-05-21T16:40:40.865Z,25.16
2018-05-21T16:43:09.198Z,25.13
2018-05-21T16:45:37.557Z,25.02
2018-05-21T16:48:05.880Z,25.06
2018-05-21T16:50:34.233Z,25.03
2018-05-21T16:53:02.565Z,24.92
2018-05-21T16:55:30.905Z,24.90
2018-05-21T16:57:59.232Z,24.93
2018-05-21T17:00:27.599Z,24.84
2018-05-21T17:02:55.900Z,24.91
2018-05-21T17:05:24.245Z,24.95
2018-05-21T17:07:52.569Z,24.81
2018-05-21T17:10:21.062Z,24.72
2018-05-21T17:12:49.244Z,24.72
2018-05-21T17:15:17.593Z,24.81
2018-05-21T17:17:45.921Z,24.91
2018-05-21T17:20:14.726Z,24.92
2018-05-21T17:22:43.145Z,24.85
2018-05-21T17:25:11.533Z,24.95
2018-05-21T17:27:39.860Z,24.94
2018-05-21T17:30:08.441Z,24.94
2018-05-21T17:32:36.786Z,25.01
2018-05-21T17:35:05.191Z,24.91
2018-05-21T17:37:33.522Z,24.91
2018-05-21T17:40:02.592Z,24.91
2018-05-21T17:42:31.050Z,24.94
2018-05-21T17:44:59.453Z,24.80
2018-05-21T17:47:27.890Z,24.81
2018-05-21T17:49:56.384Z,24.67
2018-05-21T17:52:24.705Z,24.97
2018-05-21T17:54:53.060Z,24.70
2018-05-21T17:57:21.380Z,24.58
2018-05-21T17:59:49.897Z,24.62
2018-05-21T18:02:18.224Z,24.52
2018-05-21T18:04:46.569Z,24.53
2018-05-21T18:07:14.897Z,24.53
2018-05-21T18:09:43.245Z,24.38
2018-05-21T18:12:11.569Z,24.32
2018-05-21T18:14:39.934Z,24.31
2018-05-21T18:17:08.239Z,24.28
2018-05-21T18:19:37.646Z,24.24
2018-05-21T18:22:05.974Z,24.27
2018-05-21T18:24:34.320Z,24.19
2018-05-21T18:27:02.752Z,24.15
2018-05-21T18:29:31.084Z,24.06
2018-05-21T18:31:59.444Z,23.92
2018-05-21T18:34:27.798Z,23.92
2018-05-21T18:36:56.140Z,23.87
2018-05-21T18:39:25.129Z,23.80
2018-05-21T18:41:53.481Z,23.73
2018-05-21T18:44:21.800Z,23.66
2018-05-21T18:46:50.145Z,23.74
2018-05-21T18:49:18.473Z,23.65
2018-05-21T18:51:46.824Z,23.60
2018-05-21T18:54:15.157Z,23.53
2018-05-21T18:56:43.505Z,23.47
2018-05-21T18:59:11.845Z,23.40
2018-05-21T19:01:40.192Z,23.48
2018-05-21T19:04:08.516Z,23.41
2018-05-21T19:06:36.877Z,23.35
2018-05-21T19:09:06.036Z,23.26
2018-05-21T19:11:34.384Z,23.25
2018-05-21T19:14:02.721Z,23.17
2018-05-21T19:16:31.072Z,23.07
2018-05-21T19:18:59.406Z,23.00
2018-05-21T19:21:27.760Z,22.97
2018-05-21T19:23:56.096Z,22.89
2018-05-21T19:26:24.449Z,22.87
2018-05-21T19:28:52.789Z,22.77
2018-05-21T19:31:21.136Z,22.79
2018-05-21T19:33:49.468Z,22.77
2018-05-21T19:36:17.821Z,22.79
2018-05-21T19:38:46.165Z,22.71
2018-05-21T19:41:14.520Z,22.72
2018-05-21T19:43:42.853Z,22.65
2018-05-21T19:46:11.203Z,22.65
2018-05-21T19:48:39.533Z,22.56
2018-05-21T19:51:07.880Z,22.52
2018-05-21T19:53:36.204Z,22.43
2018-05-21T19:56:04.559Z,22.39
2018-05-21T19:58:32.885Z,22.33
2018-05-21T20:01:01.237Z,22.32
2018-05-21T20:03:29.565Z,22.28
2018-05-21T20:05:57.907Z,22.30
2018-05-21T20:08:26.234Z,22.28
2018-05-21T20:10:54.584Z,22.18
2018-05-21T20:13:22.914Z,22.20
2018-05-21T20:15:51.265Z,22.08
2018-05-21T20:18:31.289Z,22.03
2018-05-21T20:20:59.636Z,21.99
2018-05-21T20:23:27.960Z,21.89
2018-05-21T20:25:56.309Z,21.72
2018-05-21T20:28:24.639Z,21.65
2018-05-21T20:30:52.989Z,21.62
2018-05-21T20:33:21.328Z,21.56
2018-05-21T20:35:49.680Z,21.52
2018-05-21T20:38:18.041Z,21.33
2018-05-21T20:40:46.368Z,21.28
2018-05-21T20:43:14.732Z,21.16
2018-05-21T20:45:43.065Z,21.02
2018-05-21T20:48:11.420Z,20.89
2018-05-21T20:50:39.749Z,20.77
2018-05-21T20:53:08.093Z,20.70
2018-05-21T20:55:36.418Z,20.65
2018-05-21T20:58:04.771Z,20.61
2018-05-21T21:00:33.112Z,20.53
2018-05-21T21:03:02.428Z,20.54
2018-05-21T21:05:30.764Z,20.39
2018-05-21T21:07:59.120Z,20.40
2018-05-21T21:10:27.459Z,20.39
2018-05-21T21:12:55.812Z,20.25
2018-05-21T21:15:24.168Z,20.16
2018-05-21T21:17:52.520Z,20.00
2018-05-21T21:20:20.840Z,19.89
2018-05-21T21:22:50.026Z,19.92
2018-05-21T21:25:18.372Z,19.77
2018-05-21T21:27:46.729Z,19.86
2018-05-21T21:30:15.073Z,19.90
2018-05-21T21:32:43.428Z,19.94
2018-05-21T21:35:11.765Z,20.06
2018-05-21T21:37:40.117Z,19.78
2018-05-21T21:40:08.442Z,19.65
2018-05-21T21:42:36.789Z,19.64
2018-05-21T21:45:05.117Z,19.58
2018-05-21T21:47:33.479Z,19.51
2018-05-21T21:50:01.809Z,19.55
2018-05-21T21:52:30.165Z,19.53
2018-05-21T21:54:58.489Z,19.32
2018-05-21T21:57:26.837Z,19.19
2018-05-21T21:59:55.164Z,19.05
2018-05-21T22:02:23.508Z,19.05
2018-05-21T22:04:51.841Z,18.96
2018-05-21T22:07:20.204Z,18.71
2018-05-21T22:09:48.537Z,18.72
2018-05-21T22:12:16.889Z,18.60
2018-05-21T22:14:45.223Z,18.44
2018-05-21T22:17:13.573Z,18.15
2018-05-21T22:19:41.896Z,17.97
2018-05-21T22:22:10.244Z,17.87
2018-05-21T22:24:38.582Z,17.81
2018-05-21T22:27:06.926Z,17.65
2018-05-21T22:29:35.261Z,17.62
2018-05-21T22:32:03.601Z,17.59
2018-05-21T22:34:31.938Z,17.57
2018-05-21T22:37:00.304Z,17.49
2018-05-21T22:39:28.638Z,17.40
2018-05-21T22:41:56.964Z,17.34
2018-05-21T22:44:25.334Z,17.29
2018-05-21T22:46:53.670Z,17.39
2018-05-21T22:49:22.026Z,17.32
2018-05-21T22:51:50.365Z,17.24
2018-05-21T22:54:30.494Z,17.36
2018-05-21T22:56:58.817Z,17.37
2018-05-21T22:59:27.168Z,17.42
2018-05-21T23:01:55.500Z,17.57
2018-05-21T23:04:23.849Z,17.58
2018-05-21T23:06:52.186Z,17.45
2018-05-21T23:09:20.535Z,17.43
2018-05-21T23:11:48.875Z,17.49
2018-05-21T23:14:17.228Z,17.40
2018-05-21T23:16:45.557Z,17.27
2018-05-21T23:19:13.912Z,17.14
2018-05-21T23:21:42.238Z,16.96
2018-05-21T23:24:10.582Z,16.87
2018-05-21T23:26:38.908Z,16.80
2018-05-21T23:29:07.260Z,16.94
2018-05-21T23:31:35.591Z,16.98
2018-05-21T23:34:03.941Z,17.04
2018-05-21T23:36:32.268Z,17.06
2018-05-21T23:39:00.621Z,17.01
2018-05-21T23:41:28.953Z,16.90
2018-05-21T23:43:57.297Z,16.85
2018-05-21T23:46:25.628Z,16.85
2018-05-21T23:48:53.977Z,16.77
2018-05-21T23:51:22.293Z,16.72
2018-05-21T23:53:50.649Z,16.69
2018-05-21T23:56:18.997Z,16.63
2018-05-21T23:58:47.340Z,16.59
