createdAt,value
2023-04-04T00:02:15.642Z,68.04
2023-04-04T00:04:42.684Z,68.33
2023-04-04T00:07:16.649Z,67.99
2023-04-04T00:09:49.982Z,68.40
2023-04-04T00:12:27.698Z,67.96
2023-04-04T00:14:55.511Z,68.30
2023-04-04T00:17:28.550Z,68.82
2023-04-04T00:19:58.270Z,68.64
2023-04-04T00:22:32.569Z,68.65
2023-04-04T00:25:05.619Z,68.95
2023-04-04T00:27:33.214Z,68.77
2023-04-04T00:30:06.539Z,69.31
2023-04-04T00:32:33.636Z,69.14
2023-04-04T00:35:07.593Z,69.67
2023-04-04T00:37:34.440Z,69.94
2023-04-04T00:40:08.562Z,70.46
2023-04-04T00:42:35.806Z,70.37
2023-04-04T00:45:09.515Z,70.10
2023-04-04T00:47:38.147Z,70.09
2023-04-04T00:50:12.612Z,70.88
2023-04-04T00:52:45.632Z,70.92
2023-04-04T00:55:19.588Z,71.02
2023-04-04T00:57:46.975Z,70.73
2023-04-04T01:00:22.716Z,70.58
2023-04-04T01:02:57.563Z,70.59
2023-04-04T01:05:31.536Z,70.01
2023-04-04T01:08:05.572Z,70.61
2023-04-04T01:10:46.519Z,71.09
2023-04-04T01:13:19.602Z,70.97
2023-04-04T01:15:46.589Z,71.60
2023-04-04T01:18:23.538Z,71.33
2023-04-04T01:20:59.308Z,71.19
2023-04-04T01:23:42.508Z,71.47
2023-04-04T01:26:09.806Z,71.37
2023-04-04T01:28:43.572Z,71.33
2023-04-04T01:31:13.390Z,71.38
2023-04-04T01:33:53.589Z,71.46
2023-04-04T01:36:43.328Z,71.08
2023-04-04T01:39:48.616Z,71.60
2023-04-04T01:42:17.152Z,71.78
2023-04-04T01:44:51.549Z,71.53
2023-04-04T01:47:25.593Z,71.28
2023-04-04T01:50:01.085Z,70.87
2023-04-04T01:52:34.549Z,71.88
2023-04-04T01:55:08.509Z,72.14
2023-04-04T01:57:41.944Z,72.14
2023-04-04T02:00:09.430Z,72.45
2023-04-04T02:02:42.727Z,72.62
2023-04-04T02:05:09.927Z,72.95
2023-04-04T02:07:43.551Z,72.71
2023-04-04T02:10:18.009Z,72.26
2023-04-04T02:12:52.528Z,72.55
2023-04-04T02:15:19.717Z,72.49
2023-04-04T02:17:56.656Z,73.04
2023-04-04T02:20:23.506Z,73.35
2023-04-04T02:23:01.636Z,73.29
2023-04-04T02:25:28.528Z,73.15
2023-04-04T02:28:02.514Z,73.24
2023-04-04T02:30:29.502Z,72.58
2023-04-04T02:33:06.702Z,72.97
2023-04-04T02:35:40.651Z,72.89
2023-04-04T02:38:07.952Z,72.94
2023-04-04T02:40:42.815Z,73.43
2023-04-04T02:43:09.925Z,73.51
2023-04-04T02:45:43.560Z,73.63
2023-04-04T02:48:11.128Z,73.15
2023-04-04T02:50:45.572Z,73.82
2023-04-04T02:53:12.552Z,73.57
2023-04-04T02:55:45.675Z,73.21
2023-04-04T02:58:12.552Z,73.21
2023-04-04T03:00:39.717Z,73.30
2023-04-04T03:03:13.775Z,73.09
2023-04-04T03:05:40.817Z,73.09
2023-04-04T03:08:14.638Z,73.20
2023-04-04T03:10:42.335Z,73.69
2023-04-04T03:13:15.690Z,73.76
2023-04-04T03:15:42.626Z,73.88
2023-04-04T03:18:15.633Z,73.67
2023-04-04T03:20:42.807Z,73.92
2023-04-04T03:23:16.612Z,73.99
2023-04-04T03:25:43.735Z,74.18
2023-04-04T03:28:17.737Z,74.23
2023-04-04T03:30:50.566Z,74.24
2023-04-04T03:33:23.613Z,74.56
2023-04-04T03:35:50.780Z,74.49
2023-04-04T03:38:18.563Z,74.81
2023-04-04T03:40:51.521Z,74.89
2023-04-04T03:43:18.308Z,74.66
2023-04-04T03:45:51.701Z,74.35
2023-04-04T03:48:18.533Z,74.16
2023-04-04T03:50:51.580Z,74.01
2023-04-04T03:53:18.839Z,73.69
2023-04-04T03:55:52.814Z,74.23
2023-04-04T03:58:26.598Z,73.85
2023-04-04T04:00:59.681Z,74.72
2023-04-04T04:03:26.735Z,74.81
2023-04-04T04:06:00.612Z,74.43
2023-04-04T04:08:35.153Z,74.34
2023-04-04T04:11:19.633Z,74.27
2023-04-04T04:13:46.443Z,73.94
2023-04-04T04:16:13.330Z,73.95
2023-04-04T04:18:46.635Z,73.78
2023-04-04T04:21:19.606Z,74.14
2023-04-04T04:23:53.667Z,74.15
2023-04-04T04:26:27.605Z,74.24
2023-04-04T04:28:54.420Z,74.29
2023-04-04T04:31:21.288Z,74.33
2023-04-04T04:33:55.642Z,74.64
2023-04-04T04:36:29.672Z,74.94
2023-04-04T04:39:02.555Z,74.92
2023-04-04T04:41:36.753Z,75.09
2023-04-04T04:44:10.624Z,75.25
2023-04-04T04:46:43.574Z,75.20
2023-04-04T04:49:16.684Z,75.13
2023-04-04T04:51:50.621Z,75.18
2023-04-04T04:54:17.545Z,75.07
2023-04-04T04:56:50.645Z,75.05
2023-04-04T04:59:17.525Z,75.03
2023-04-04T05:01:50.662Z,75.08
2023-04-04T05:04:17.933Z,74.90
2023-04-04T05:06:51.628Z,74.87
2023-04-04T05:09:25.570Z,74.93
2023-04-04T05:11:59.145Z,75.17
2023-04-04T05:14:32.640Z,74.68
2023-04-04T05:16:59.591Z,75.09
2023-04-04T05:19:33.627Z,75.19
2023-04-04T05:22:06.720Z,74.80
2023-04-04T05:24:33.888Z,74.52
2023-04-04T05:27:07.651Z,74.78
2023-04-04T05:29:34.478Z,75.39
2023-04-04T05:32:07.646Z,75.56
2023-04-04T05:34:34.768Z,75.31
2023-04-04T05:37:07.635Z,74.66
2023-04-04T05:39:40.684Z,75.04
2023-04-04T05:42:14.623Z,75.12
2023-04-04T05:44:41.667Z,74.83
2023-04-04T05:47:15.678Z,74.36
2023-04-04T05:49:48.580Z,74.36
2023-04-04T05:52:22.667Z,73.72
2023-04-04T05:54:55.626Z,73.69
2023-04-04T05:57:28.762Z,73.21
2023-04-04T06:00:01.859Z,74.22
2023-04-04T06:02:30.242Z,74.04
2023-04-04T06:05:04.014Z,73.72
2023-04-04T06:07:30.879Z,74.06
2023-04-04T06:10:11.939Z,73.74
2023-04-04T06:12:39.045Z,73.55
2023-04-04T06:15:13.654Z,73.55
2023-04-04T06:17:40.868Z,73.74
2023-04-04T06:20:08.664Z,73.45
2023-04-04T06:22:42.693Z,73.41
2023-04-04T06:25:11.203Z,73.40
2023-04-04T06:27:44.624Z,73.27
2023-04-04T06:30:17.495Z,73.30
2023-04-04T06:32:51.850Z,73.21
2023-04-04T06:35:20.227Z,73.01
2023-04-04T06:37:55.768Z,73.03
2023-04-04T06:40:23.273Z,72.94
2023-04-04T06:42:57.703Z,72.72
2023-04-04T06:45:35.721Z,72.20
2023-04-04T06:48:10.859Z,72.36
2023-04-04T06:50:38.116Z,72.06
2023-04-04T06:53:12.636Z,71.63
2023-04-04T06:55:45.615Z,70.88
2023-04-04T06:58:12.494Z,71.27
2023-04-04T07:00:45.749Z,71.50
2023-04-04T07:03:19.759Z,71.27
2023-04-04T07:05:46.840Z,70.16
2023-04-04T07:08:36.219Z,70.00
2023-04-04T07:11:11.841Z,70.13
2023-04-04T07:13:38.811Z,70.11
2023-04-04T07:16:15.694Z,69.93
2023-04-04T07:18:42.791Z,70.11
2023-04-04T07:21:16.886Z,70.15
2023-04-04T07:23:43.713Z,70.11
2023-04-04T07:26:17.701Z,69.78
2023-04-04T07:28:44.548Z,69.48
2023-04-04T07:31:17.762Z,69.64
2023-04-04T07:33:44.636Z,69.65
2023-04-04T07:36:18.777Z,69.52
2023-04-04T07:38:46.992Z,69.41
2023-04-04T07:41:21.678Z,69.07
2023-04-04T07:43:49.334Z,68.37
2023-04-04T07:46:17.169Z,68.35
2023-04-04T07:48:50.731Z,67.88
2023-04-04T07:51:17.655Z,67.33
2023-04-04T07:53:50.661Z,67.39
2023-04-04T07:56:17.475Z,67.11
2023-04-04T07:58:50.804Z,66.75
2023-04-04T08:01:17.818Z,67.28
2023-04-04T08:03:59.898Z,67.22
2023-04-04T08:06:27.514Z,66.60
2023-04-04T08:09:00.717Z,66.60
2023-04-04T08:11:27.718Z,65.13
2023-04-04T08:14:00.770Z,65.34
2023-04-04T08:16:34.946Z,65.55
2023-04-04T08:19:04.359Z,64.56
2023-04-04T08:21:37.738Z,62.83
2023-04-04T08:24:04.979Z,63.73
2023-04-04T08:26:38.770Z,64.47
2023-04-04T08:29:05.654Z,62.16
2023-04-04T08:31:39.790Z,61.58
2023-04-04T08:34:08.668Z,61.01
2023-04-04T08:36:42.749Z,60.68
2023-04-04T08:39:09.980Z,61.26
2023-04-04T08:41:44.394Z,60.65
2023-04-04T08:44:18.338Z,59.76
2023-04-04T08:46:52.687Z,60.47
2023-04-04T08:49:21.736Z,59.22
2023-04-04T08:52:03.787Z,59.57
2023-04-04T08:54:31.526Z,58.39
2023-04-04T08:57:04.812Z,56.04
2023-04-04T08:59:32.045Z,55.75
2023-04-04T09:02:20.842Z,54.95
2023-04-04T09:05:02.487Z,55.83
2023-04-04T09:07:39.364Z,54.88
2023-04-04T09:10:15.074Z,54.60
2023-04-04T09:12:57.299Z,54.63
2023-04-04T09:15:36.823Z,54.07
2023-04-04T09:18:03.889Z,53.78
2023-04-04T09:20:44.970Z,53.72
2023-04-04T09:23:20.828Z,54.28
2023-04-04T09:26:03.682Z,52.84
2023-04-04T09:28:38.780Z,53.40
2023-04-04T09:31:14.856Z,50.74
2023-04-04T09:33:50.799Z,50.96
2023-04-04T09:36:24.786Z,48.53
2023-04-04T09:38:53.847Z,48.22
2023-04-04T09:41:28.817Z,45.86
2023-04-04T09:43:58.158Z,47.49
2023-04-04T09:46:34.975Z,47.07
2023-04-04T09:49:10.237Z,46.75
2023-04-04T09:51:48.719Z,44.08
2023-04-04T09:54:28.721Z,45.32
2023-04-04T09:57:03.774Z,46.88
2023-04-04T09:59:37.893Z,43.30
2023-04-04T10:02:16.862Z,42.07
2023-04-04T10:04:56.538Z,42.38
2023-04-04T10:07:32.531Z,42.89
2023-04-04T10:10:13.853Z,42.82
2023-04-04T10:12:41.976Z,41.99
2023-04-04T10:15:16.901Z,42.39
2023-04-04T10:17:46.002Z,41.42
2023-04-04T10:20:19.852Z,41.46
2023-04-04T10:22:47.258Z,41.09
2023-04-04T10:25:20.805Z,39.68
2023-04-04T10:27:49.057Z,41.11
2023-04-04T10:30:23.767Z,39.84
2023-04-04T10:33:01.827Z,39.60
2023-04-04T10:35:36.840Z,37.16
2023-04-04T10:38:07.076Z,39.03
2023-04-04T10:40:46.736Z,40.11
2023-04-04T10:43:22.891Z,34.79
2023-04-04T10:45:55.880Z,36.15
2023-04-04T10:48:29.799Z,36.13
2023-04-04T10:51:04.035Z,35.49
2023-04-04T10:53:38.852Z,36.74
2023-04-04T10:56:07.271Z,36.80
2023-04-04T10:58:46.968Z,37.14
2023-04-04T11:01:16.618Z,35.54
2023-04-04T11:04:23.889Z,34.79
2023-04-04T11:07:19.926Z,34.70
2023-04-04T11:09:53.802Z,33.50
2023-04-04T11:12:35.918Z,33.66
2023-04-04T11:15:08.910Z,32.58
2023-04-04T11:17:48.974Z,32.05
2023-04-04T11:20:24.817Z,32.77
2023-04-04T11:23:21.869Z,33.85
2023-04-04T11:25:59.761Z,32.00
2023-04-04T11:28:41.872Z,32.06
2023-04-04T11:31:30.088Z,31.23
2023-04-04T11:34:20.815Z,32.40
2023-04-04T11:36:52.556Z,30.89
2023-04-04T11:39:37.859Z,32.37
2023-04-04T11:42:14.641Z,30.57
2023-04-04T11:44:57.858Z,30.46
2023-04-04T11:47:25.461Z,31.93
2023-04-04T11:50:00.841Z,30.87
2023-04-04T11:52:40.851Z,30.67
2023-04-04T11:55:28.905Z,30.12
2023-04-04T11:57:58.511Z,29.17
2023-04-04T12:00:44.819Z,29.49
2023-04-04T12:03:13.129Z,30.65
2023-04-04T12:05:48.907Z,29.83
2023-04-04T12:08:16.379Z,28.31
2023-04-04T12:10:56.978Z,29.32
2023-04-04T12:13:37.939Z,28.87
2023-04-04T12:16:05.293Z,31.05
2023-04-04T12:18:39.848Z,29.16
2023-04-04T12:21:07.782Z,28.39
2023-04-04T12:23:42.069Z,28.03
2023-04-04T12:26:09.789Z,28.56
2023-04-04T12:28:45.795Z,26.31
2023-04-04T12:31:14.456Z,28.46
2023-04-04T12:33:48.835Z,27.72
2023-04-04T12:36:19.514Z,27.33
2023-04-04T12:39:13.860Z,27.16
2023-04-04T12:41:58.627Z,26.63
2023-04-04T12:44:37.837Z,26.37
2023-04-04T12:47:06.950Z,26.75
2023-04-04T12:49:47.895Z,25.55
2023-04-04T12:52:30.005Z,27.77
2023-04-04T12:55:08.361Z,26.30
2023-04-04T12:57:44.883Z,24.80
2023-04-04T13:00:20.957Z,25.04
2023-04-04T13:02:51.242Z,26.00
2023-04-04T13:05:28.875Z,26.14
2023-04-04T13:08:10.133Z,27.18
2023-04-04T13:11:12.013Z,25.41
2023-04-04T13:13:53.900Z,25.96
2023-04-04T13:16:43.929Z,27.68
2023-04-04T13:19:11.006Z,26.01
2023-04-04T13:21:46.852Z,24.93
2023-04-04T13:24:20.921Z,25.01
2023-04-04T13:26:54.962Z,25.20
2023-04-04T13:29:22.275Z,25.16
2023-04-04T13:31:56.009Z,24.64
2023-04-04T13:34:24.528Z,24.94
2023-04-04T13:36:58.979Z,24.84
2023-04-04T13:39:33.839Z,26.16
2023-04-04T13:42:02.531Z,26.85
2023-04-04T13:44:36.009Z,24.89
2023-04-04T13:47:03.183Z,24.85
2023-04-04T13:49:36.968Z,25.32
2023-04-04T13:52:04.030Z,24.69
2023-04-04T13:54:37.917Z,26.30
2023-04-04T13:57:04.777Z,25.22
2023-04-04T13:59:37.925Z,26.51
2023-04-04T14:02:05.115Z,25.00
2023-04-04T14:04:39.058Z,25.67
2023-04-04T14:07:35.073Z,25.78
2023-04-04T14:10:08.892Z,24.74
2023-04-04T14:12:42.932Z,25.48
2023-04-04T14:15:16.910Z,23.62
2023-04-04T14:17:43.854Z,23.62
2023-04-04T14:20:17.880Z,24.99
2023-04-04T14:22:50.853Z,23.88
2023-04-04T14:25:17.939Z,23.08
2023-04-04T14:27:44.841Z,23.83
2023-04-04T14:30:19.879Z,24.21
2023-04-04T14:32:52.979Z,23.85
2023-04-04T14:35:19.994Z,25.18
2023-04-04T14:37:55.205Z,24.13
2023-04-04T14:40:29.928Z,24.17
2023-04-04T14:43:02.875Z,24.35
2023-04-04T14:45:36.044Z,24.38
2023-04-04T14:48:10.090Z,24.29
2023-04-04T14:50:44.899Z,24.44
2023-04-04T14:53:12.069Z,23.58
2023-04-04T14:55:45.961Z,24.23
2023-04-04T14:58:13.363Z,24.13
2023-04-04T15:00:47.925Z,23.72
2023-04-04T15:03:15.263Z,22.66
2023-04-04T15:05:48.912Z,22.35
2023-04-04T15:08:15.937Z,23.31
2023-04-04T15:10:55.917Z,24.59
2023-04-04T15:13:22.947Z,22.21
2023-04-04T15:15:56.946Z,22.85
2023-04-04T15:18:30.937Z,22.91
2023-04-04T15:20:58.952Z,22.85
2023-04-04T15:23:31.898Z,22.89
2023-04-04T15:25:58.778Z,21.95
2023-04-04T15:28:31.991Z,22.26
2023-04-04T15:31:08.933Z,22.63
2023-04-04T15:33:42.890Z,23.15
2023-04-04T15:36:15.875Z,22.64
2023-04-04T15:38:49.001Z,22.88
2023-04-04T15:41:16.214Z,22.98
2023-04-04T15:43:50.001Z,22.83
2023-04-04T15:46:17.046Z,22.17
2023-04-04T15:48:50.967Z,23.04
2023-04-04T15:51:18.662Z,23.89
2023-04-04T15:53:51.936Z,25.84
2023-04-04T15:56:24.996Z,25.46
2023-04-04T15:58:51.992Z,26.57
2023-04-04T16:01:25.199Z,26.79
2023-04-04T16:03:52.442Z,27.29
2023-04-04T16:06:25.905Z,26.23
2023-04-04T16:08:58.913Z,27.10
2023-04-04T16:11:38.936Z,26.81
2023-04-04T16:14:15.931Z,26.53
2023-04-04T16:16:43.077Z,26.42
2023-04-04T16:19:16.980Z,26.33
2023-04-04T16:21:44.473Z,27.87
2023-04-04T16:24:19.995Z,28.06
2023-04-04T16:26:50.327Z,27.92
2023-04-04T16:29:24.927Z,29.52
2023-04-04T16:31:53.088Z,28.16
2023-04-04T16:34:26.953Z,29.51
2023-04-04T16:36:54.060Z,29.07
2023-04-04T16:39:27.936Z,30.82
2023-04-04T16:41:54.922Z,27.98
2023-04-04T16:44:29.056Z,27.42
2023-04-04T16:46:56.886Z,28.21
2023-04-04T16:49:30.004Z,29.40
2023-04-04T16:52:04.075Z,28.42
2023-04-04T16:54:38.072Z,29.23
2023-04-04T16:57:04.986Z,29.04
2023-04-04T16:59:31.898Z,29.73
2023-04-04T17:02:05.023Z,30.34
2023-04-04T17:04:41.212Z,30.10
2023-04-04T17:07:15.000Z,30.66
2023-04-04T17:09:55.056Z,31.52
2023-04-04T17:12:28.007Z,32.63
2023-04-04T17:15:02.081Z,32.17
2023-04-04T17:17:35.977Z,32.23
2023-04-04T17:20:03.288Z,33.43
2023-04-04T17:22:37.969Z,32.79
2023-04-04T17:25:05.269Z,33.43
2023-04-04T17:27:38.982Z,34.71
2023-04-04T17:30:08.466Z,33.49
2023-04-04T17:32:42.109Z,34.44
2023-04-04T17:35:09.605Z,34.48
2023-04-04T17:37:43.077Z,34.57
2023-04-04T17:40:10.353Z,35.42
2023-04-04T17:42:44.086Z,35.42
2023-04-04T17:45:21.134Z,36.02
2023-04-04T17:47:47.935Z,36.52
2023-04-04T17:50:20.996Z,36.42
2023-04-04T17:52:47.872Z,36.85
2023-04-04T17:55:23.033Z,36.71
2023-04-04T17:57:49.922Z,38.42
2023-04-04T18:00:23.928Z,38.04
2023-04-04T18:02:51.011Z,36.88
2023-04-04T18:05:25.084Z,38.45
2023-04-04T18:07:52.497Z,37.55
2023-04-04T18:10:32.132Z,38.53
2023-04-04T18:13:05.672Z,38.56
2023-04-04T18:15:39.989Z,39.05
2023-04-04T18:18:13.977Z,38.76
2023-04-04T18:20:41.344Z,39.10
2023-04-04T18:23:16.089Z,39.19
2023-04-04T18:25:50.054Z,39.94
2023-04-04T18:28:17.086Z,40.96
2023-04-04T18:30:51.027Z,41.12
2023-04-04T18:33:24.117Z,41.45
2023-04-04T18:35:58.025Z,40.96
2023-04-04T18:38:31.989Z,39.88
2023-04-04T18:40:58.870Z,40.19
2023-04-04T18:43:31.986Z,41.35
2023-04-04T18:45:59.889Z,41.78
2023-04-04T18:48:33.999Z,42.64
2023-04-04T18:51:08.000Z,42.84
2023-04-04T18:53:35.005Z,41.86
2023-04-04T18:56:08.047Z,42.15
2023-04-04T18:58:41.087Z,41.50
2023-04-04T19:01:07.965Z,42.59
2023-04-04T19:03:49.218Z,42.95
2023-04-04T19:06:23.056Z,43.04
2023-04-04T19:08:50.011Z,42.94
2023-04-04T19:11:31.081Z,43.97
2023-04-04T19:13:58.002Z,43.66
2023-04-04T19:16:31.172Z,44.61
2023-04-04T19:18:58.052Z,45.36
2023-04-04T19:21:31.058Z,45.67
2023-04-04T19:24:05.141Z,45.61
2023-04-04T19:26:32.422Z,44.72
2023-04-04T19:29:06.056Z,45.66
2023-04-04T19:31:46.155Z,46.41
2023-04-04T19:34:15.344Z,46.72
2023-04-04T19:36:49.064Z,46.91
2023-04-04T19:39:20.141Z,47.68
2023-04-04T19:42:00.114Z,47.13
2023-04-04T19:44:26.984Z,46.97
2023-04-04T19:47:08.108Z,46.44
2023-04-04T19:49:35.747Z,46.79
2023-04-04T19:52:11.128Z,46.74
2023-04-04T19:54:41.624Z,46.92
2023-04-04T19:57:26.102Z,45.80
2023-04-04T20:00:02.088Z,46.00
2023-04-04T20:02:40.278Z,47.01
2023-04-04T20:05:29.723Z,45.56
2023-04-04T20:08:03.154Z,45.32
2023-04-04T20:10:48.182Z,45.84
2023-04-04T20:13:22.112Z,46.29
2023-04-04T20:15:54.777Z,46.19
2023-04-04T20:18:30.083Z,46.66
2023-04-04T20:21:10.063Z,46.00
2023-04-04T20:24:01.076Z,45.77
2023-04-04T20:26:36.610Z,45.40
2023-04-04T20:29:14.015Z,45.80
2023-04-04T20:31:53.167Z,45.36
2023-04-04T20:34:54.050Z,45.83
2023-04-04T20:37:23.798Z,46.19
2023-04-04T20:40:00.228Z,45.83
2023-04-04T20:42:29.991Z,46.51
2023-04-04T20:45:07.117Z,47.50
2023-04-04T20:47:48.995Z,47.27
2023-04-04T20:50:25.138Z,47.03
2023-04-04T20:53:05.480Z,47.86
2023-04-04T20:55:43.283Z,47.41
2023-04-04T20:58:24.173Z,47.58
2023-04-04T21:00:58.115Z,48.55
2023-04-04T21:03:32.341Z,48.82
2023-04-04T21:06:17.085Z,48.95
2023-04-04T21:08:48.605Z,48.26
2023-04-04T21:11:37.109Z,48.51
2023-04-04T21:14:06.483Z,49.41
2023-04-04T21:16:40.163Z,50.51
2023-04-04T21:19:07.237Z,50.63
2023-04-04T21:21:41.135Z,51.21
2023-04-04T21:24:12.077Z,51.90
2023-04-04T21:26:51.565Z,51.97
2023-04-04T21:29:25.912Z,51.76
2023-04-04T21:32:02.105Z,52.45
2023-04-04T21:34:29.881Z,52.30
2023-04-04T21:37:09.263Z,53.12
2023-04-04T21:39:43.153Z,53.38
2023-04-04T21:42:10.272Z,53.50
2023-04-04T21:44:45.089Z,53.03
2023-04-04T21:47:13.839Z,52.98
2023-04-04T21:49:48.124Z,53.86
2023-04-04T21:52:15.036Z,53.96
2023-04-04T21:54:49.037Z,52.56
2023-04-04T21:57:16.008Z,53.79
2023-04-04T21:59:49.086Z,53.85
2023-04-04T22:02:16.166Z,53.43
2023-04-04T22:04:49.120Z,54.28
2023-04-04T22:07:16.022Z,53.82
2023-04-04T22:09:50.116Z,54.06
2023-04-04T22:12:30.083Z,53.93
2023-04-04T22:15:06.109Z,54.21
2023-04-04T22:17:39.183Z,53.78
2023-04-04T22:20:10.247Z,54.49
2023-04-04T22:22:45.149Z,54.58
2023-04-04T22:25:13.011Z,54.90
2023-04-04T22:27:46.103Z,54.33
2023-04-04T22:30:20.142Z,54.60
2023-04-04T22:32:46.974Z,55.60
2023-04-04T22:35:20.160Z,55.29
2023-04-04T22:37:47.036Z,55.42
2023-04-04T22:40:21.179Z,55.49
2023-04-04T22:42:48.002Z,55.44
2023-04-04T22:45:21.204Z,55.97
2023-04-04T22:47:48.495Z,56.19
2023-04-04T22:50:27.025Z,56.71
2023-04-04T22:53:02.061Z,57.20
2023-04-04T22:55:29.597Z,56.65
2023-04-04T22:58:03.133Z,57.04
2023-04-04T23:00:36.212Z,56.83
2023-04-04T23:03:04.386Z,56.68
2023-04-04T23:05:38.104Z,57.63
2023-04-04T23:08:05.110Z,57.64
2023-04-04T23:10:38.304Z,57.68
2023-04-04T23:13:05.421Z,57.86
2023-04-04T23:15:42.187Z,58.07
2023-04-04T23:18:09.514Z,58.01
2023-04-04T23:20:44.418Z,58.19
2023-04-04T23:23:19.232Z,59.20
2023-04-04T23:25:52.106Z,59.71
2023-04-04T23:28:25.157Z,59.36
2023-04-04T23:30:52.830Z,59.67
2023-04-04T23:33:26.072Z,59.48
2023-04-04T23:35:52.901Z,59.71
2023-04-04T23:38:26.107Z,59.77
2023-04-04T23:40:54.535Z,59.94
2023-04-04T23:43:28.137Z,60.57
2023-04-04T23:46:02.200Z,61.06
2023-04-04T23:48:36.192Z,61.61
2023-04-04T23:51:10.182Z,61.96
2023-04-04T23:53:37.129Z,61.91
2023-04-04T23:56:10.106Z,62.02
2023-04-04T23:58:44.244Z,62.46
