createdAt,value
2018-05-07T00:00:37.316Z,87.00
2018-05-07T00:03:05.555Z,87.60
2018-05-07T00:05:33.775Z,87.40
2018-05-07T00:08:02.794Z,85.90
2018-05-07T00:10:31.031Z,85.90
2018-05-07T00:12:59.284Z,85.90
2018-05-07T00:15:28.275Z,86.70
2018-05-07T00:17:56.528Z,86.60
2018-05-07T00:20:24.749Z,87.80
2018-05-07T00:22:53.000Z,89.00
2018-05-07T00:25:21.231Z,88.40
2018-05-07T00:27:49.487Z,89.50
2018-05-07T00:30:18.502Z,89.20
2018-05-07T00:32:47.039Z,89.20
2018-05-07T00:35:15.287Z,88.50
2018-05-07T00:37:43.515Z,87.70
2018-05-07T00:40:11.763Z,89.00
2018-05-07T00:42:39.982Z,88.50
2018-05-07T00:45:08.235Z,89.20
2018-05-07T00:47:36.463Z,90.00
2018-05-07T00:50:05.478Z,89.70
2018-05-07T00:52:34.489Z,90.10
2018-05-07T00:55:15.392Z,90.20
2018-05-07T00:57:43.620Z,90.20
2018-05-07T01:00:12.630Z,89.90
2018-05-07T01:02:40.860Z,89.80
2018-05-07T01:05:09.102Z,89.90
2018-05-07T01:07:37.335Z,90.20
2018-05-07T01:10:06.352Z,90.00
2018-05-07T01:12:34.583Z,90.00
2018-05-07T01:15:02.820Z,90.40
2018-05-07T01:17:31.042Z,90.60
2018-05-07T01:20:00.056Z,90.70
2018-05-07T01:22:28.287Z,90.70
2018-05-07T01:24:56.534Z,90.90
2018-05-07T01:27:24.754Z,90.90
2018-05-07T01:29:53.767Z,90.60
2018-05-07T01:32:21.994Z,90.60
2018-05-07T01:34:50.230Z,90.30
2018-05-07T01:37:18.464Z,90.60
2018-05-07T01:39:46.719Z,91.10
2018-05-07T01:42:14.946Z,90.90
2018-05-07T01:44:43.180Z,91.00
2018-05-07T01:47:11.423Z,90.90
2018-05-07T01:49:39.655Z,90.00
2018-05-07T01:52:08.670Z,90.40
2018-05-07T01:54:37.610Z,90.40
2018-05-07T01:57:05.851Z,90.90
2018-05-07T01:59:34.058Z,90.60
2018-05-07T02:02:02.295Z,90.90
2018-05-07T02:04:30.519Z,91.00
2018-05-07T02:06:59.523Z,91.00
2018-05-07T02:09:27.748Z,91.00
2018-05-07T02:11:56.754Z,90.90
2018-05-07T02:14:26.139Z,90.80
2018-05-07T02:16:54.346Z,91.10
2018-05-07T02:19:23.339Z,90.90
2018-05-07T02:21:52.339Z,91.10
2018-05-07T02:24:21.334Z,91.00
2018-05-07T02:26:50.338Z,91.30
2018-05-07T02:29:18.555Z,91.20
2018-05-07T02:31:46.793Z,91.20
2018-05-07T02:34:15.486Z,90.60
2018-05-07T02:36:44.941Z,91.30
2018-05-07T02:39:13.159Z,91.30
2018-05-07T02:41:41.387Z,91.40
2018-05-07T02:44:09.609Z,91.30
2018-05-07T02:46:37.849Z,91.40
2018-05-07T02:49:06.836Z,91.10
2018-05-07T02:51:35.838Z,91.20
2018-05-07T02:54:04.826Z,91.30
2018-05-07T02:56:33.842Z,91.50
2018-05-07T02:59:02.067Z,91.50
2018-05-07T03:01:30.283Z,91.50
2018-05-07T03:03:58.659Z,91.30
2018-05-07T03:06:27.930Z,91.50
2018-05-07T03:08:56.167Z,91.40
2018-05-07T03:11:24.400Z,92.30
2018-05-07T03:13:52.648Z,92.70
2018-05-07T03:16:21.643Z,91.90
2018-05-07T03:18:50.642Z,91.40
2018-05-07T03:21:19.636Z,91.50
2018-05-07T03:23:48.635Z,91.90
2018-05-07T03:26:16.864Z,91.90
2018-05-07T03:28:45.096Z,92.70
2018-05-07T03:31:13.311Z,92.50
2018-05-07T03:33:41.546Z,92.40
2018-05-07T03:36:10.280Z,92.10
2018-05-07T03:38:38.490Z,91.90
2018-05-07T03:41:06.707Z,92.20
2018-05-07T03:43:34.934Z,92.90
2018-05-07T03:46:03.164Z,92.90
2018-05-07T03:48:31.399Z,93.10
2018-05-07T03:51:00.136Z,92.90
2018-05-07T03:53:28.337Z,92.90
2018-05-07T03:55:56.560Z,93.30
2018-05-07T03:58:24.790Z,93.50
2018-05-07T04:00:53.021Z,93.10
2018-05-07T04:03:21.307Z,92.50
2018-05-07T04:05:49.533Z,92.50
2018-05-07T04:08:17.757Z,92.70
2018-05-07T04:10:46.808Z,92.90
2018-05-07T04:13:15.087Z,92.70
2018-05-07T04:15:44.053Z,92.70
2018-05-07T04:18:24.129Z,92.70
2018-05-07T04:21:04.316Z,92.70
2018-05-07T04:23:44.978Z,92.40
2018-05-07T04:26:13.183Z,92.60
2018-05-07T04:28:41.403Z,92.60
2018-05-07T04:31:09.635Z,92.70
2018-05-07T04:33:37.898Z,93.00
2018-05-07T04:36:06.098Z,93.40
2018-05-07T04:38:34.319Z,93.10
2018-05-07T04:41:02.573Z,93.10
2018-05-07T04:43:31.566Z,93.10
2018-05-07T04:45:59.803Z,93.10
2018-05-07T04:48:28.034Z,92.80
2018-05-07T04:50:56.258Z,92.70
2018-05-07T04:53:24.489Z,92.70
2018-05-07T04:55:52.769Z,92.60
2018-05-07T04:58:21.750Z,92.10
2018-05-07T05:00:50.760Z,92.00
2018-05-07T05:03:18.991Z,92.00
2018-05-07T05:05:47.227Z,91.80
2018-05-07T05:08:15.459Z,91.60
2018-05-07T05:10:43.695Z,91.50
2018-05-07T05:13:12.313Z,91.20
2018-05-07T05:15:40.523Z,91.20
2018-05-07T05:18:09.065Z,91.20
2018-05-07T05:20:37.284Z,91.40
2018-05-07T05:23:05.519Z,91.30
2018-05-07T05:25:35.265Z,91.40
2018-05-07T05:28:03.490Z,91.40
2018-05-07T05:30:31.727Z,91.30
2018-05-07T05:32:59.975Z,91.20
2018-05-07T05:35:28.201Z,90.80
2018-05-07T05:37:56.447Z,90.50
2018-05-07T05:40:24.682Z,90.50
2018-05-07T05:42:54.267Z,90.10
2018-05-07T05:45:23.287Z,89.80
2018-05-07T05:47:52.297Z,90.00
2018-05-07T05:50:20.628Z,90.00
2018-05-07T05:52:48.763Z,90.00
2018-05-07T05:55:16.992Z,89.10
2018-05-07T05:57:45.374Z,89.10
2018-05-07T06:00:14.367Z,88.80
2018-05-07T06:02:43.376Z,87.30
2018-05-07T06:05:11.605Z,87.30
2018-05-07T06:07:39.842Z,87.80
2018-05-07T06:10:08.075Z,86.90
2018-05-07T06:12:37.085Z,85.90
2018-05-07T06:15:05.626Z,85.90
2018-05-07T06:17:33.839Z,85.70
2018-05-07T06:20:02.076Z,85.50
2018-05-07T06:22:30.328Z,83.80
2018-05-07T06:24:58.552Z,84.00
2018-05-07T06:27:26.795Z,82.40
2018-05-07T06:29:55.023Z,83.80
2018-05-07T06:32:23.269Z,82.70
2018-05-07T06:34:52.263Z,79.60
2018-05-07T06:37:20.511Z,80.40
2018-05-07T06:39:48.724Z,79.80
2018-05-07T06:42:16.946Z,77.70
2018-05-07T06:44:45.190Z,77.50
2018-05-07T06:47:13.410Z,75.50
2018-05-07T06:49:42.422Z,76.00
2018-05-07T06:52:10.666Z,75.80
2018-05-07T06:54:39.007Z,74.10
2018-05-07T06:57:07.208Z,74.60
2018-05-07T06:59:35.447Z,72.70
2018-05-07T07:02:04.074Z,71.50
2018-05-07T07:04:32.289Z,69.60
2018-05-07T07:07:00.519Z,69.70
2018-05-07T07:09:28.759Z,70.50
2018-05-07T07:11:56.991Z,67.10
2018-05-07T07:14:25.998Z,66.20
2018-05-07T07:16:54.550Z,66.10
2018-05-07T07:19:22.782Z,65.30
2018-05-07T07:21:51.026Z,64.90
2018-05-07T07:24:19.257Z,64.00
2018-05-07T07:26:47.486Z,64.70
2018-05-07T07:29:15.731Z,64.80
2018-05-07T07:31:44.728Z,61.50
2018-05-07T07:34:12.979Z,61.40
2018-05-07T07:36:41.203Z,61.80
2018-05-07T07:39:09.431Z,62.40
2018-05-07T07:41:38.430Z,59.70
2018-05-07T07:44:07.442Z,58.80
2018-05-07T07:46:35.718Z,58.70
2018-05-07T07:49:03.974Z,59.60
2018-05-07T07:51:32.986Z,57.20
2018-05-07T07:54:01.219Z,57.00
2018-05-07T07:56:30.447Z,56.30
2018-05-07T07:58:58.663Z,58.80
2018-05-07T08:01:27.702Z,55.50
2018-05-07T08:03:56.698Z,56.30
2018-05-07T08:06:25.064Z,56.30
2018-05-07T08:08:53.292Z,56.00
2018-05-07T08:11:21.806Z,55.20
2018-05-07T08:13:50.036Z,53.60
2018-05-07T08:16:18.276Z,53.60
2018-05-07T08:18:46.506Z,53.10
2018-05-07T08:21:14.755Z,54.20
2018-05-07T08:23:42.983Z,53.90
2018-05-07T08:26:11.994Z,53.30
2018-05-07T08:28:40.219Z,53.20
2018-05-07T08:31:08.462Z,53.90
2018-05-07T08:33:36.690Z,53.70
2018-05-07T08:36:05.703Z,50.30
2018-05-07T08:38:33.935Z,50.30
2018-05-07T08:41:02.207Z,53.10
2018-05-07T08:43:31.403Z,51.40
2018-05-07T08:45:59.639Z,52.70
2018-05-07T08:48:28.275Z,52.00
2018-05-07T08:50:56.507Z,50.20
2018-05-07T08:53:24.727Z,49.90
2018-05-07T08:55:52.973Z,50.90
2018-05-07T08:58:21.199Z,50.00
2018-05-07T09:00:49.450Z,51.20
2018-05-07T09:03:18.447Z,50.10
2018-05-07T09:05:47.451Z,50.70
2018-05-07T09:08:16.469Z,51.00
2018-05-07T09:10:44.695Z,51.10
2018-05-07T09:13:13.030Z,48.60
2018-05-07T09:15:41.172Z,49.00
2018-05-07T09:18:09.413Z,50.20
2018-05-07T09:20:37.631Z,48.50
2018-05-07T09:23:06.374Z,50.30
2018-05-07T09:25:34.573Z,47.70
2018-05-07T09:28:02.820Z,48.20
2018-05-07T09:30:31.042Z,47.80
2018-05-07T09:32:59.284Z,45.90
2018-05-07T09:35:28.281Z,47.10
2018-05-07T09:37:57.295Z,47.40
2018-05-07T09:40:25.541Z,47.40
2018-05-07T09:42:53.803Z,45.70
2018-05-07T09:45:22.481Z,47.20
2018-05-07T09:47:50.694Z,48.10
2018-05-07T09:50:18.923Z,47.40
2018-05-07T09:52:47.159Z,49.00
2018-05-07T09:55:15.395Z,45.60
2018-05-07T09:57:56.247Z,45.30
2018-05-07T10:00:24.491Z,45.20
2018-05-07T10:02:53.100Z,45.90
2018-05-07T10:05:21.308Z,46.30
2018-05-07T10:07:49.551Z,46.80
2018-05-07T10:10:17.786Z,47.60
2018-05-07T10:12:46.018Z,45.60
2018-05-07T10:15:14.249Z,45.70
2018-05-07T10:17:42.491Z,47.50
2018-05-07T10:20:10.719Z,46.10
2018-05-07T10:22:38.956Z,49.80
2018-05-07T10:25:07.576Z,46.40
2018-05-07T10:27:35.786Z,46.50
2018-05-07T10:30:04.031Z,46.40
2018-05-07T10:32:33.046Z,46.30
2018-05-07T10:35:01.276Z,46.20
2018-05-07T10:37:29.511Z,45.90
2018-05-07T10:39:57.743Z,47.30
2018-05-07T10:42:26.763Z,46.50
2018-05-07T10:44:54.984Z,46.50
2018-05-07T10:47:23.219Z,46.40
2018-05-07T10:49:51.471Z,48.00
2018-05-07T10:52:19.709Z,47.40
2018-05-07T10:54:47.951Z,49.50
2018-05-07T10:57:16.175Z,49.30
2018-05-07T10:59:45.174Z,48.20
2018-05-07T11:02:14.198Z,46.90
2018-05-07T11:04:43.178Z,45.30
2018-05-07T11:07:11.442Z,45.30
2018-05-07T11:09:39.650Z,47.20
2018-05-07T11:12:07.887Z,45.30
2018-05-07T11:14:36.122Z,46.00
2018-05-07T11:17:04.352Z,47.10
2018-05-07T11:19:32.591Z,46.40
2018-05-07T11:22:01.594Z,45.10
2018-05-07T11:24:30.595Z,48.40
2018-05-07T11:26:58.832Z,48.20
2018-05-07T11:29:27.071Z,45.00
2018-05-07T11:31:55.300Z,45.30
2018-05-07T11:34:24.306Z,45.60
2018-05-07T11:36:52.527Z,45.50
2018-05-07T11:39:20.780Z,44.10
2018-05-07T11:41:49.012Z,48.70
2018-05-07T11:44:18.020Z,47.20
2018-05-07T11:46:46.266Z,47.20
2018-05-07T11:49:14.494Z,46.50
2018-05-07T11:51:42.718Z,48.10
2018-05-07T11:54:11.732Z,44.20
2018-05-07T11:56:39.955Z,44.10
2018-05-07T11:59:08.203Z,45.30
2018-05-07T12:01:36.442Z,46.50
2018-05-07T12:04:05.442Z,46.50
2018-05-07T12:06:33.675Z,46.40
2018-05-07T12:09:01.923Z,47.00
2018-05-07T12:11:30.152Z,46.20
2018-05-07T12:13:59.158Z,46.50
2018-05-07T12:16:27.617Z,46.50
2018-05-07T12:18:55.860Z,49.80
2018-05-07T12:21:24.074Z,44.80
2018-05-07T12:23:53.087Z,45.80
2018-05-07T12:26:21.325Z,45.80
2018-05-07T12:28:49.566Z,48.70
2018-05-07T12:31:17.811Z,45.80
2018-05-07T12:33:46.801Z,45.40
2018-05-07T12:36:15.026Z,45.40
2018-05-07T12:38:43.291Z,41.50
2018-05-07T12:41:11.511Z,44.30
2018-05-07T12:43:39.752Z,45.20
2018-05-07T12:46:08.074Z,44.30
2018-05-07T12:48:36.620Z,45.00
2018-05-07T12:51:04.860Z,44.90
2018-05-07T12:53:33.092Z,43.80
2018-05-07T12:56:01.346Z,41.30
2018-05-07T12:58:30.332Z,44.60
2018-05-07T13:00:59.340Z,42.80
2018-05-07T13:03:28.338Z,44.90
2018-05-07T13:05:56.612Z,44.80
2018-05-07T13:08:24.922Z,44.00
2018-05-07T13:10:53.449Z,43.20
2018-05-07T13:13:21.671Z,43.20
2018-05-07T13:15:49.911Z,42.90
2018-05-07T13:18:18.908Z,43.00
2018-05-07T13:20:47.147Z,43.00
2018-05-07T13:23:15.379Z,44.90
2018-05-07T13:25:43.627Z,44.10
2018-05-07T13:28:11.865Z,44.90
2018-05-07T13:30:40.095Z,44.70
2018-05-07T13:33:08.625Z,42.60
2018-05-07T13:35:36.839Z,43.80
2018-05-07T13:38:05.079Z,43.60
2018-05-07T13:40:33.311Z,45.10
2018-05-07T13:43:02.301Z,46.30
2018-05-07T13:45:30.549Z,46.10
2018-05-07T13:47:58.781Z,42.80
2018-05-07T13:50:27.014Z,43.20
2018-05-07T13:52:55.242Z,43.80
2018-05-07T13:55:24.250Z,44.40
2018-05-07T13:57:52.475Z,44.20
2018-05-07T14:00:20.726Z,42.20
2018-05-07T14:02:48.958Z,42.20
2018-05-07T14:05:17.959Z,40.20
2018-05-07T14:07:46.950Z,44.00
2018-05-07T14:10:15.198Z,43.90
2018-05-07T14:12:43.418Z,42.40
2018-05-07T14:15:11.659Z,42.40
2018-05-07T14:17:40.664Z,42.80
2018-05-07T14:20:09.666Z,43.20
2018-05-07T14:22:37.885Z,43.00
2018-05-07T14:25:06.147Z,43.10
2018-05-07T14:27:34.379Z,42.20
2018-05-07T14:30:02.621Z,41.90
2018-05-07T14:32:30.852Z,41.60
2018-05-07T14:34:59.177Z,42.60
2018-05-07T14:37:27.405Z,43.70
2018-05-07T14:39:55.631Z,42.70
2018-05-07T14:42:24.640Z,43.10
2018-05-07T14:44:52.871Z,43.10
2018-05-07T14:47:21.111Z,43.10
2018-05-07T14:49:49.743Z,40.50
2018-05-07T14:52:17.953Z,43.30
2018-05-07T14:54:46.175Z,42.70
2018-05-07T14:57:14.412Z,43.10
2018-05-07T14:59:42.643Z,41.40
2018-05-07T15:02:10.891Z,41.70
2018-05-07T15:04:39.126Z,42.20
2018-05-07T15:07:07.367Z,43.80
2018-05-07T15:09:36.367Z,42.70
2018-05-07T15:12:05.429Z,41.90
2018-05-07T15:14:34.480Z,41.10
2018-05-07T15:17:03.254Z,41.10
2018-05-07T15:19:32.709Z,41.90
2018-05-07T15:22:01.215Z,41.90
2018-05-07T15:24:41.290Z,42.10
2018-05-07T15:27:10.538Z,40.70
2018-05-07T15:29:38.788Z,40.70
2018-05-07T15:32:08.666Z,42.30
2018-05-07T15:34:37.704Z,42.80
2018-05-07T15:37:06.184Z,42.70
2018-05-07T15:39:34.510Z,42.80
2018-05-07T15:42:03.072Z,44.50
2018-05-07T15:44:31.294Z,43.90
2018-05-07T15:46:59.751Z,42.40
2018-05-07T15:49:28.298Z,41.10
2018-05-07T15:51:56.493Z,42.10
2018-05-07T15:54:25.512Z,41.00
2018-05-07T15:56:54.543Z,41.70
2018-05-07T15:59:23.244Z,41.70
2018-05-07T16:01:52.307Z,42.00
2018-05-07T16:04:20.535Z,43.90
2018-05-07T16:06:49.010Z,44.00
2018-05-07T16:09:17.315Z,43.10
2018-05-07T16:11:45.570Z,42.90
2018-05-07T16:14:13.853Z,40.80
2018-05-07T16:16:42.859Z,42.40
2018-05-07T16:19:11.199Z,41.80
2018-05-07T16:21:39.604Z,42.90
2018-05-07T16:24:07.784Z,43.40
2018-05-07T16:26:36.169Z,44.10
2018-05-07T16:29:04.405Z,41.90
2018-05-07T16:31:32.711Z,43.40
2018-05-07T16:34:01.827Z,45.70
2018-05-07T16:36:30.420Z,45.70
2018-05-07T16:39:00.051Z,42.60
2018-05-07T16:41:30.816Z,44.60
2018-05-07T16:43:59.711Z,44.50
2018-05-07T16:46:29.630Z,43.10
2018-05-07T16:48:57.951Z,43.10
2018-05-07T16:51:26.337Z,45.30
2018-05-07T16:53:54.638Z,45.60
2018-05-07T16:56:23.563Z,43.80
2018-05-07T16:58:51.811Z,44.10
2018-05-07T17:01:21.110Z,46.50
2018-05-07T17:03:50.107Z,45.00
2018-05-07T17:06:20.872Z,46.30
2018-05-07T17:08:49.574Z,44.60
2018-05-07T17:11:17.862Z,46.50
2018-05-07T17:13:46.108Z,44.80
2018-05-07T17:16:14.348Z,46.10
2018-05-07T17:18:42.622Z,45.50
2018-05-07T17:21:11.013Z,47.70
2018-05-07T17:23:39.472Z,47.50
2018-05-07T17:26:08.693Z,48.60
2018-05-07T17:28:37.218Z,48.00
2018-05-07T17:31:06.088Z,47.90
2018-05-07T17:33:35.076Z,48.00
2018-05-07T17:36:03.283Z,49.40
2018-05-07T17:38:32.330Z,49.10
2018-05-07T17:41:00.864Z,49.00
2018-05-07T17:43:29.140Z,48.90
2018-05-07T17:46:10.167Z,49.40
2018-05-07T17:48:50.390Z,48.90
2018-05-07T17:51:18.768Z,49.60
2018-05-07T17:53:47.835Z,49.70
2018-05-07T17:56:16.064Z,49.70
2018-05-07T17:58:44.311Z,50.30
2018-05-07T18:01:12.535Z,51.00
2018-05-07T18:03:41.534Z,51.70
2018-05-07T18:06:10.531Z,51.60
2018-05-07T18:08:39.539Z,52.50
2018-05-07T18:11:07.936Z,52.50
2018-05-07T18:13:36.003Z,52.50
2018-05-07T18:16:04.224Z,51.30
2018-05-07T18:18:32.455Z,53.90
2018-05-07T18:21:00.755Z,54.90
2018-05-07T18:23:28.996Z,54.80
2018-05-07T18:25:57.228Z,54.00
2018-05-07T18:28:26.355Z,54.50
2018-05-07T18:30:54.590Z,54.50
2018-05-07T18:33:22.826Z,55.70
2018-05-07T18:35:51.065Z,55.70
2018-05-07T18:38:19.314Z,55.20
2018-05-07T18:40:48.314Z,56.30
2018-05-07T18:43:17.318Z,56.80
2018-05-07T18:45:46.310Z,57.40
2018-05-07T18:48:14.867Z,57.40
2018-05-07T18:50:43.092Z,57.60
2018-05-07T18:53:11.340Z,58.10
2018-05-07T18:55:39.563Z,57.60
2018-05-07T18:58:08.395Z,58.10
2018-05-07T19:00:36.604Z,58.70
2018-05-07T19:03:04.819Z,58.80
2018-05-07T19:05:33.062Z,59.60
2018-05-07T19:08:01.383Z,59.00
2018-05-07T19:10:30.435Z,59.10
2018-05-07T19:12:58.668Z,59.10
2018-05-07T19:15:26.911Z,59.70
2018-05-07T19:17:55.135Z,59.40
2018-05-07T19:20:23.379Z,59.30
2018-05-07T19:22:52.535Z,60.80
2018-05-07T19:25:20.768Z,60.60
2018-05-07T19:27:49.012Z,60.50
2018-05-07T19:30:18.028Z,65.40
2018-05-07T19:32:46.268Z,65.30
2018-05-07T19:35:14.507Z,64.50
2018-05-07T19:37:42.734Z,68.20
2018-05-07T19:40:11.739Z,68.50
2018-05-07T19:42:39.964Z,68.30
2018-05-07T19:45:08.204Z,67.40
2018-05-07T19:47:36.426Z,69.50
2018-05-07T19:50:05.438Z,66.80
2018-05-07T19:52:33.671Z,66.80
2018-05-07T19:55:03.426Z,70.00
2018-05-07T19:57:31.651Z,69.20
2018-05-07T19:59:59.892Z,69.50
2018-05-07T20:02:28.114Z,71.90
2018-05-07T20:04:56.355Z,74.20
2018-05-07T20:07:24.606Z,77.40
2018-05-07T20:09:52.839Z,79.30
2018-05-07T20:12:21.083Z,78.40
2018-05-07T20:14:49.312Z,76.80
2018-05-07T20:17:17.536Z,79.60
2018-05-07T20:19:45.776Z,82.50
2018-05-07T20:22:14.006Z,83.10
2018-05-07T20:24:42.285Z,83.30
2018-05-07T20:27:10.500Z,82.80
2018-05-07T20:29:38.797Z,83.40
2018-05-07T20:32:07.752Z,79.40
2018-05-07T20:34:35.978Z,79.20
2018-05-07T20:37:04.261Z,77.40
2018-05-07T20:39:32.479Z,76.30
2018-05-07T20:42:00.729Z,75.50
2018-05-07T20:44:29.738Z,75.40
2018-05-07T20:46:57.982Z,75.20
2018-05-07T20:49:26.216Z,76.30
2018-05-07T20:51:54.463Z,75.60
2018-05-07T20:54:22.682Z,79.10
2018-05-07T20:56:50.975Z,79.10
2018-05-07T20:59:19.171Z,78.60
2018-05-07T21:01:47.423Z,78.10
2018-05-07T21:04:15.619Z,77.70
2018-05-07T21:06:44.633Z,78.20
2018-05-07T21:09:12.858Z,78.80
2018-05-07T21:11:41.098Z,80.90
2018-05-07T21:14:09.324Z,84.00
2018-05-07T21:16:38.332Z,85.40
2018-05-07T21:19:06.559Z,85.40
2018-05-07T21:21:34.800Z,84.80
2018-05-07T21:24:03.032Z,81.00
2018-05-07T21:26:31.271Z,81.80
2018-05-07T21:28:59.498Z,82.10
2018-05-07T21:31:27.730Z,82.30
2018-05-07T21:33:57.507Z,84.40
2018-05-07T21:36:25.758Z,84.50
2018-05-07T21:38:54.215Z,84.10
2018-05-07T21:41:22.443Z,83.10
2018-05-07T21:43:50.679Z,83.00
2018-05-07T21:46:18.911Z,81.60
2018-05-07T21:48:47.139Z,82.90
2018-05-07T21:51:15.398Z,84.20
2018-05-07T21:53:43.628Z,82.70
2018-05-07T21:56:11.859Z,82.40
2018-05-07T21:58:40.107Z,82.30
2018-05-07T22:01:09.105Z,83.00
2018-05-07T22:03:38.218Z,82.10
2018-05-07T22:06:06.445Z,82.10
2018-05-07T22:08:36.186Z,82.40
2018-05-07T22:11:05.171Z,83.10
2018-05-07T22:13:34.195Z,83.20
2018-05-07T22:16:02.841Z,83.20
2018-05-07T22:18:31.070Z,82.60
2018-05-07T22:20:59.315Z,82.60
2018-05-07T22:23:28.247Z,83.30
2018-05-07T22:25:56.466Z,83.40
2018-05-07T22:28:24.715Z,85.50
2018-05-07T22:30:53.207Z,85.60
2018-05-07T22:33:21.440Z,85.80
2018-05-07T22:35:49.667Z,86.00
2018-05-07T22:38:18.897Z,87.70
2018-05-07T22:40:47.115Z,87.70
2018-05-07T22:43:15.351Z,84.20
2018-05-07T22:45:43.584Z,84.90
2018-05-07T22:48:11.885Z,84.70
2018-05-07T22:50:40.151Z,84.70
2018-05-07T22:53:08.590Z,84.40
2018-05-07T22:55:36.814Z,85.30
2018-05-07T22:58:05.059Z,86.00
2018-05-07T23:00:33.694Z,85.50
2018-05-07T23:03:02.035Z,84.50
2018-05-07T23:05:30.674Z,84.50
2018-05-07T23:07:59.162Z,84.90
2018-05-07T23:10:27.408Z,84.70
2018-05-07T23:12:55.630Z,84.80
2018-05-07T23:15:23.873Z,84.80
2018-05-07T23:17:52.103Z,84.60
2018-05-07T23:20:20.342Z,85.10
2018-05-07T23:22:49.343Z,88.50
2018-05-07T23:25:17.581Z,88.50
2018-05-07T23:27:45.828Z,88.80
2018-05-07T23:30:14.070Z,87.70
2018-05-07T23:32:42.309Z,86.30
2018-05-07T23:35:10.548Z,85.90
2018-05-07T23:37:38.767Z,85.70
2018-05-07T23:40:07.775Z,84.40
2018-05-07T23:42:36.011Z,84.30
2018-05-07T23:45:04.251Z,85.40
2018-05-07T23:47:32.486Z,85.30
2018-05-07T23:50:01.523Z,84.70
2018-05-07T23:52:29.727Z,84.70
2018-05-07T23:54:57.968Z,84.70
2018-05-07T23:57:26.195Z,85.40
2018-05-07T23:59:55.208Z,84.80
