createdAt,value
2022-08-26T00:01:42.340Z,51.82
2022-08-26T00:04:12.884Z,51.77
2022-08-26T00:06:42.399Z,52.23
2022-08-26T00:09:12.647Z,52.31
2022-08-26T00:11:39.181Z,52.21
2022-08-26T00:14:07.837Z,52.39
2022-08-26T00:16:34.831Z,52.37
2022-08-26T00:19:01.491Z,52.63
2022-08-26T00:21:28.079Z,52.70
2022-08-26T00:23:57.513Z,52.76
2022-08-26T00:26:24.378Z,52.71
2022-08-26T00:28:55.092Z,53.06
2022-08-26T00:31:21.663Z,53.13
2022-08-26T00:33:50.587Z,53.10
2022-08-26T00:36:20.224Z,53.29
2022-08-26T00:38:48.071Z,53.10
2022-08-26T00:41:14.908Z,53.20
2022-08-26T00:43:47.459Z,53.50
2022-08-26T00:46:19.601Z,53.17
2022-08-26T00:48:49.536Z,53.23
2022-08-26T00:51:20.317Z,53.34
2022-08-26T00:53:55.101Z,53.47
2022-08-26T00:56:29.815Z,53.53
2022-08-26T00:59:00.797Z,53.55
2022-08-26T01:01:28.339Z,53.41
2022-08-26T01:03:59.954Z,53.64
2022-08-26T01:06:27.982Z,53.46
2022-08-26T01:08:56.042Z,53.47
2022-08-26T01:11:26.617Z,53.33
2022-08-26T01:13:58.050Z,53.80
2022-08-26T01:16:25.689Z,53.48
2022-08-26T01:18:59.445Z,53.80
2022-08-26T01:21:40.690Z,53.97
2022-08-26T01:24:11.658Z,53.68
2022-08-26T01:26:42.441Z,53.77
2022-08-26T01:29:15.910Z,53.95
2022-08-26T01:31:45.940Z,53.92
2022-08-26T01:34:22.494Z,54.00
2022-08-26T01:36:51.868Z,53.86
2022-08-26T01:39:19.196Z,53.88
2022-08-26T01:41:47.207Z,53.62
2022-08-26T01:44:26.162Z,53.83
2022-08-26T01:46:54.110Z,53.76
2022-08-26T01:49:22.158Z,53.66
2022-08-26T01:51:53.290Z,53.77
2022-08-26T01:54:21.230Z,53.99
2022-08-26T01:56:51.356Z,53.91
2022-08-26T01:59:20.250Z,53.61
2022-08-26T02:01:48.504Z,53.47
2022-08-26T02:04:35.213Z,53.85
2022-08-26T02:07:08.225Z,53.73
2022-08-26T02:09:41.290Z,53.65
2022-08-26T02:12:10.736Z,53.61
2022-08-26T02:14:43.625Z,53.91
2022-08-26T02:17:11.394Z,53.80
2022-08-26T02:19:42.115Z,53.84
2022-08-26T02:22:13.974Z,53.76
2022-08-26T02:24:57.402Z,53.98
2022-08-26T02:27:28.509Z,53.59
2022-08-26T02:30:01.929Z,53.41
2022-08-26T02:32:29.178Z,53.34
2022-08-26T02:34:56.856Z,53.35
2022-08-26T02:37:23.477Z,53.80
2022-08-26T02:39:50.025Z,53.65
2022-08-26T02:42:16.626Z,53.66
2022-08-26T02:44:43.278Z,53.76
2022-08-26T02:47:13.969Z,53.89
2022-08-26T02:49:42.966Z,53.84
2022-08-26T02:52:11.824Z,53.69
2022-08-26T02:54:38.540Z,54.05
2022-08-26T02:57:06.053Z,53.79
2022-08-26T02:59:33.922Z,53.78
2022-08-26T03:02:01.815Z,53.99
2022-08-26T03:04:33.545Z,53.82
2022-08-26T03:07:00.141Z,53.73
2022-08-26T03:09:27.097Z,53.69
2022-08-26T03:11:55.341Z,53.90
2022-08-26T03:14:25.346Z,53.86
2022-08-26T03:16:54.381Z,54.22
2022-08-26T03:19:25.649Z,54.14
2022-08-26T03:21:53.726Z,54.24
2022-08-26T03:24:25.886Z,54.18
2022-08-26T03:26:53.024Z,54.05
2022-08-26T03:29:39.588Z,54.17
2022-08-26T03:32:06.285Z,54.26
2022-08-26T03:34:33.477Z,54.40
2022-08-26T03:37:00.141Z,54.46
2022-08-26T03:39:26.847Z,54.46
2022-08-26T03:41:55.367Z,54.42
2022-08-26T03:44:21.898Z,54.56
2022-08-26T03:46:48.435Z,54.41
2022-08-26T03:49:15.616Z,54.49
2022-08-26T03:51:42.221Z,54.73
2022-08-26T03:54:12.955Z,54.75
2022-08-26T03:56:40.128Z,54.64
2022-08-26T03:59:07.648Z,54.80
2022-08-26T04:01:35.309Z,54.71
2022-08-26T04:04:06.538Z,54.71
2022-08-26T04:06:37.948Z,54.59
2022-08-26T04:09:08.917Z,54.52
2022-08-26T04:11:38.466Z,54.44
2022-08-26T04:14:09.829Z,54.41
2022-08-26T04:16:36.941Z,54.44
2022-08-26T04:19:03.586Z,54.50
2022-08-26T04:21:30.270Z,54.73
2022-08-26T04:23:58.406Z,54.55
2022-08-26T04:26:26.046Z,54.63
2022-08-26T04:28:54.711Z,54.69
2022-08-26T04:31:21.864Z,54.59
2022-08-26T04:33:50.098Z,54.80
2022-08-26T04:36:19.968Z,54.64
2022-08-26T04:38:47.665Z,54.83
2022-08-26T04:41:15.242Z,54.89
2022-08-26T04:43:48.828Z,54.79
2022-08-26T04:46:19.231Z,54.90
2022-08-26T04:48:46.529Z,55.01
2022-08-26T04:51:13.053Z,54.80
2022-08-26T04:53:43.926Z,54.92
2022-08-26T04:56:11.066Z,54.92
2022-08-26T04:58:38.209Z,54.89
2022-08-26T05:01:04.988Z,54.86
2022-08-26T05:03:32.605Z,55.02
2022-08-26T05:06:03.200Z,55.12
2022-08-26T05:08:30.136Z,55.31
2022-08-26T05:10:56.701Z,55.18
2022-08-26T05:13:27.416Z,55.06
2022-08-26T05:15:54.469Z,54.92
2022-08-26T05:18:24.059Z,54.99
2022-08-26T05:20:53.963Z,54.94
2022-08-26T05:23:24.289Z,55.06
2022-08-26T05:25:58.360Z,54.90
2022-08-26T05:28:27.017Z,54.83
2022-08-26T05:30:55.489Z,54.91
2022-08-26T05:33:25.579Z,55.05
2022-08-26T05:35:52.362Z,54.72
2022-08-26T05:38:20.792Z,54.86
2022-08-26T05:40:52.955Z,54.87
2022-08-26T05:43:23.950Z,54.83
2022-08-26T05:45:50.706Z,54.86
2022-08-26T05:48:22.831Z,54.86
2022-08-26T05:50:52.879Z,55.12
2022-08-26T05:53:22.120Z,55.03
2022-08-26T05:55:53.531Z,55.03
2022-08-26T05:58:21.846Z,54.94
2022-08-26T06:01:02.087Z,54.91
2022-08-26T06:03:35.706Z,54.92
2022-08-26T06:06:20.094Z,55.08
2022-08-26T06:08:48.423Z,55.09
2022-08-26T06:11:18.698Z,54.79
2022-08-26T06:13:48.427Z,54.85
2022-08-26T06:16:16.907Z,54.94
2022-08-26T06:18:46.090Z,55.09
2022-08-26T06:21:19.470Z,54.85
2022-08-26T06:24:10.404Z,54.74
2022-08-26T06:26:37.786Z,54.78
2022-08-26T06:29:05.699Z,54.83
2022-08-26T06:31:33.963Z,54.78
2022-08-26T06:34:10.363Z,54.79
2022-08-26T06:36:39.320Z,54.91
2022-08-26T06:39:09.965Z,54.86
2022-08-26T06:41:41.417Z,54.55
2022-08-26T06:44:12.859Z,54.73
2022-08-26T06:46:40.352Z,54.48
2022-08-26T06:49:06.909Z,54.67
2022-08-26T06:51:37.302Z,54.38
2022-08-26T06:54:05.464Z,54.35
2022-08-26T06:56:37.933Z,54.52
2022-08-26T06:59:04.861Z,54.31
2022-08-26T07:01:38.654Z,54.84
2022-08-26T07:04:11.855Z,54.30
2022-08-26T07:06:40.539Z,54.18
2022-08-26T07:09:09.840Z,54.39
2022-08-26T07:11:38.419Z,54.33
2022-08-26T07:14:07.414Z,54.36
2022-08-26T07:16:34.525Z,54.42
2022-08-26T07:19:10.567Z,54.48
2022-08-26T07:21:40.206Z,54.24
2022-08-26T07:24:11.372Z,54.34
2022-08-26T07:26:39.343Z,54.23
2022-08-26T07:29:11.515Z,54.25
2022-08-26T07:31:39.294Z,54.27
2022-08-26T07:34:10.564Z,54.29
2022-08-26T07:36:37.489Z,53.97
2022-08-26T07:39:04.258Z,54.24
2022-08-26T07:41:30.938Z,54.22
2022-08-26T07:43:58.516Z,54.02
2022-08-26T07:46:27.456Z,53.83
2022-08-26T07:48:57.674Z,53.86
2022-08-26T07:51:24.818Z,54.01
2022-08-26T07:53:53.363Z,54.10
2022-08-26T07:56:24.032Z,54.01
2022-08-26T07:58:53.089Z,53.79
2022-08-26T08:01:21.615Z,53.82
2022-08-26T08:03:51.545Z,53.77
2022-08-26T08:06:20.399Z,53.56
2022-08-26T08:08:47.630Z,53.59
2022-08-26T08:11:20.445Z,53.59
2022-08-26T08:13:56.446Z,53.71
2022-08-26T08:16:32.393Z,53.54
2022-08-26T08:19:01.029Z,53.46
2022-08-26T08:21:29.915Z,53.54
2022-08-26T08:24:00.567Z,53.50
2022-08-26T08:26:27.294Z,53.48
2022-08-26T08:28:56.670Z,53.75
2022-08-26T08:31:52.553Z,53.79
2022-08-26T08:34:14.236Z,53.70
2022-08-26T08:36:40.833Z,53.65
2022-08-26T08:39:08.110Z,53.56
2022-08-26T08:41:55.414Z,53.44
2022-08-26T08:47:02.618Z,53.13
2022-08-26T08:49:30.375Z,53.24
2022-08-26T08:52:19.393Z,53.37
2022-08-26T08:54:48.097Z,53.22
2022-08-26T08:57:27.727Z,53.32
2022-08-26T09:00:06.829Z,53.25
2022-08-26T09:02:42.936Z,53.20
2022-08-26T09:05:24.745Z,53.13
2022-08-26T09:08:11.362Z,53.15
2022-08-26T09:10:49.737Z,53.07
2022-08-26T09:13:26.310Z,52.96
2022-08-26T09:16:10.026Z,53.05
2022-08-26T09:18:48.975Z,53.08
2022-08-26T09:21:18.149Z,52.89
2022-08-26T09:23:49.671Z,53.00
2022-08-26T09:26:41.158Z,53.07
2022-08-26T09:31:48.688Z,52.88
2022-08-26T09:34:25.367Z,52.76
2022-08-26T09:36:56.910Z,52.65
2022-08-26T09:39:34.572Z,52.60
2022-08-26T09:42:33.393Z,52.84
2022-08-26T09:45:06.834Z,52.44
2022-08-26T09:47:45.495Z,52.52
2022-08-26T09:50:51.586Z,52.60
2022-08-26T09:53:32.253Z,52.52
2022-08-26T09:56:27.538Z,52.64
2022-08-26T09:58:55.667Z,52.62
2022-08-26T10:01:27.611Z,52.64
2022-08-26T10:04:06.343Z,52.44
2022-08-26T10:06:39.123Z,52.34
2022-08-26T10:09:09.779Z,52.21
2022-08-26T10:11:42.542Z,52.45
2022-08-26T10:14:20.930Z,52.19
2022-08-26T10:17:11.111Z,52.16
2022-08-26T10:19:56.580Z,52.33
2022-08-26T10:22:23.948Z,52.07
2022-08-26T10:24:56.029Z,52.26
2022-08-26T10:27:28.605Z,52.12
2022-08-26T10:30:01.903Z,52.11
2022-08-26T10:32:37.372Z,52.18
2022-08-26T10:35:12.626Z,52.14
2022-08-26T10:37:48.256Z,52.14
2022-08-26T10:40:24.688Z,52.11
2022-08-26T10:45:59.071Z,52.24
2022-08-26T10:48:43.863Z,51.96
2022-08-26T10:51:13.345Z,52.09
2022-08-26T10:53:56.438Z,52.30
2022-08-26T10:56:38.025Z,52.30
2022-08-26T10:59:14.364Z,52.18
2022-08-26T11:02:24.672Z,52.26
2022-08-26T11:05:04.350Z,52.06
2022-08-26T11:07:36.112Z,52.15
2022-08-26T11:10:20.491Z,52.28
2022-08-26T11:12:49.200Z,52.11
2022-08-26T11:15:24.571Z,52.15
2022-08-26T11:17:51.394Z,52.18
2022-08-26T11:20:30.112Z,52.22
2022-08-26T11:23:28.470Z,52.15
2022-08-26T11:25:57.970Z,51.91
2022-08-26T11:28:48.997Z,51.92
2022-08-26T11:31:18.582Z,51.89
2022-08-26T11:33:56.940Z,51.95
2022-08-26T11:36:47.758Z,51.85
2022-08-26T11:39:25.369Z,51.71
2022-08-26T11:41:55.316Z,51.94
2022-08-26T11:44:27.898Z,51.76
2022-08-26T11:47:00.072Z,51.86
2022-08-26T11:49:31.431Z,51.67
2022-08-26T11:52:20.974Z,51.85
2022-08-26T11:55:01.709Z,52.12
2022-08-26T11:57:29.774Z,51.91
2022-08-26T11:59:56.675Z,51.86
2022-08-26T12:02:23.570Z,51.75
2022-08-26T12:04:52.283Z,51.94
2022-08-26T12:07:24.021Z,51.74
2022-08-26T12:10:03.508Z,51.94
2022-08-26T12:12:35.134Z,51.73
2022-08-26T12:15:05.350Z,51.90
2022-08-26T12:17:31.932Z,51.89
2022-08-26T12:19:58.408Z,51.65
2022-08-26T12:22:32.088Z,51.45
2022-08-26T12:25:08.405Z,51.52
2022-08-26T12:27:42.617Z,51.29
2022-08-26T12:30:24.674Z,51.39
2022-08-26T12:33:10.815Z,51.38
2022-08-26T12:35:56.580Z,51.33
2022-08-26T12:38:25.203Z,51.09
2022-08-26T12:40:52.532Z,51.08
2022-08-26T12:43:43.514Z,51.30
2022-08-26T12:46:13.781Z,51.08
2022-08-26T12:48:44.145Z,50.91
2022-08-26T12:51:28.545Z,51.08
2022-08-26T12:53:57.996Z,50.75
2022-08-26T12:56:24.446Z,50.84
2022-08-26T12:59:19.150Z,50.77
2022-08-26T13:01:46.699Z,50.60
2022-08-26T13:04:34.615Z,50.57
2022-08-26T13:07:15.193Z,50.74
2022-08-26T13:09:41.736Z,50.70
2022-08-26T13:12:11.629Z,50.91
2022-08-26T13:14:40.507Z,50.78
2022-08-26T13:17:07.022Z,50.74
2022-08-26T13:19:33.578Z,50.56
2022-08-26T13:22:00.555Z,50.66
2022-08-26T13:24:33.735Z,50.58
2022-08-26T13:27:01.519Z,50.53
2022-08-26T13:29:28.197Z,50.65
2022-08-26T13:31:55.804Z,50.50
2022-08-26T13:34:24.142Z,50.64
2022-08-26T13:36:54.047Z,50.79
2022-08-26T13:39:21.570Z,50.90
2022-08-26T13:41:48.617Z,50.88
2022-08-26T13:44:16.001Z,50.90
2022-08-26T13:46:42.637Z,51.26
2022-08-26T13:49:10.079Z,51.19
2022-08-26T13:51:37.697Z,51.33
2022-08-26T13:54:08.884Z,51.09
2022-08-26T13:56:35.822Z,51.21
2022-08-26T13:59:02.951Z,50.97
2022-08-26T14:01:30.865Z,50.99
2022-08-26T14:04:02.881Z,50.96
2022-08-26T14:06:30.013Z,50.93
2022-08-26T14:08:56.648Z,51.09
2022-08-26T14:11:24.820Z,50.78
2022-08-26T14:13:54.103Z,50.49
2022-08-26T14:16:25.718Z,50.33
2022-08-26T14:18:52.863Z,50.34
2022-08-26T14:21:19.524Z,50.32
2022-08-26T14:23:46.275Z,50.18
2022-08-26T14:26:28.126Z,49.97
2022-08-26T14:28:57.056Z,49.85
2022-08-26T14:31:24.426Z,49.53
2022-08-26T14:33:52.967Z,49.70
2022-08-26T14:36:29.313Z,49.71
2022-08-26T14:39:00.782Z,49.46
2022-08-26T14:41:28.425Z,49.61
2022-08-26T14:44:11.249Z,49.40
2022-08-26T14:46:50.924Z,49.40
2022-08-26T14:49:18.949Z,49.35
2022-08-26T14:51:45.473Z,49.49
2022-08-26T14:54:16.097Z,49.14
2022-08-26T14:56:46.512Z,48.93
2022-08-26T14:59:18.693Z,48.72
2022-08-26T15:01:45.619Z,48.61
2022-08-26T15:04:13.181Z,48.80
2022-08-26T15:06:40.110Z,48.95
2022-08-26T15:09:07.097Z,48.82
2022-08-26T15:11:33.690Z,48.66
2022-08-26T15:14:01.335Z,48.54
2022-08-26T15:16:29.058Z,48.71
2022-08-26T15:18:56.014Z,48.63
2022-08-26T15:21:22.867Z,48.52
2022-08-26T15:23:54.372Z,48.51
2022-08-26T15:26:22.330Z,48.61
2022-08-26T15:28:49.808Z,48.47
2022-08-26T15:31:16.620Z,48.22
2022-08-26T15:33:46.044Z,48.33
2022-08-26T15:36:12.594Z,48.12
2022-08-26T15:38:42.257Z,48.35
2022-08-26T15:41:09.508Z,48.24
2022-08-26T15:43:38.804Z,48.31
2022-08-26T15:46:10.855Z,48.39
2022-08-26T15:48:38.362Z,48.14
2022-08-26T15:51:06.040Z,48.04
2022-08-26T15:53:34.635Z,48.40
2022-08-26T15:56:01.736Z,48.32
2022-08-26T15:58:29.685Z,48.50
2022-08-26T16:00:57.255Z,48.43
2022-08-26T16:03:24.856Z,48.33
2022-08-26T16:05:51.486Z,47.79
2022-08-26T16:08:18.253Z,48.25
2022-08-26T16:10:50.370Z,48.21
2022-08-26T16:13:20.180Z,48.34
2022-08-26T16:15:49.116Z,48.07
2022-08-26T16:18:16.015Z,47.87
2022-08-26T16:21:02.865Z,48.00
2022-08-26T16:23:44.853Z,47.87
2022-08-26T16:26:21.986Z,47.95
2022-08-26T16:28:48.642Z,48.00
2022-08-26T16:31:16.195Z,47.90
2022-08-26T16:33:46.234Z,47.93
2022-08-26T16:36:13.925Z,47.88
2022-08-26T16:38:41.609Z,47.64
2022-08-26T16:41:08.281Z,47.79
2022-08-26T16:43:36.697Z,47.74
2022-08-26T16:46:06.286Z,47.83
2022-08-26T16:48:33.064Z,47.68
2022-08-26T16:50:59.731Z,47.72
2022-08-26T16:53:28.007Z,47.66
2022-08-26T16:55:55.085Z,47.67
2022-08-26T16:58:22.401Z,47.72
2022-08-26T17:00:49.407Z,47.80
2022-08-26T17:03:17.739Z,47.61
2022-08-26T17:05:44.546Z,47.99
2022-08-26T17:08:11.680Z,47.49
2022-08-26T17:10:38.556Z,47.75
2022-08-26T17:13:05.218Z,47.78
2022-08-26T17:15:32.402Z,47.92
2022-08-26T17:17:59.041Z,47.84
2022-08-26T17:20:26.374Z,47.90
2022-08-26T17:22:55.115Z,47.95
2022-08-26T17:25:28.029Z,47.49
2022-08-26T17:30:26.467Z,47.45
2022-08-26T17:32:54.084Z,47.63
2022-08-26T17:35:20.972Z,47.50
2022-08-26T17:37:47.566Z,47.59
2022-08-26T17:40:17.992Z,47.84
2022-08-26T17:42:45.238Z,47.70
2022-08-26T17:45:14.549Z,47.45
2022-08-26T17:47:42.146Z,47.57
2022-08-26T17:50:11.562Z,47.76
2022-08-26T17:52:39.411Z,47.44
2022-08-26T17:55:11.317Z,47.65
2022-08-26T17:57:40.538Z,47.71
2022-08-26T18:00:13.357Z,47.89
2022-08-26T18:02:40.805Z,48.01
2022-08-26T18:05:08.969Z,48.06
2022-08-26T18:07:43.805Z,48.21
2022-08-26T18:10:13.783Z,48.03
2022-08-26T18:12:41.823Z,48.04
2022-08-26T18:15:10.631Z,48.01
2022-08-26T18:17:39.156Z,47.94
2022-08-26T18:20:08.878Z,48.07
2022-08-26T18:22:35.484Z,48.01
2022-08-26T18:25:05.016Z,48.07
2022-08-26T18:27:31.836Z,47.91
2022-08-26T18:29:58.747Z,48.24
2022-08-26T18:32:25.271Z,48.01
2022-08-26T18:34:53.136Z,47.95
2022-08-26T18:37:19.733Z,48.07
2022-08-26T18:39:46.260Z,48.22
2022-08-26T18:42:13.653Z,48.05
2022-08-26T18:44:40.198Z,48.24
2022-08-26T18:47:06.745Z,48.34
2022-08-26T18:49:33.270Z,48.28
2022-08-26T18:52:00.138Z,48.63
2022-08-26T18:54:29.970Z,48.32
2022-08-26T18:56:56.541Z,47.98
2022-08-26T18:59:29.564Z,48.51
2022-08-26T19:01:57.807Z,48.38
2022-08-26T19:04:25.951Z,48.15
2022-08-26T19:06:52.855Z,48.14
2022-08-26T19:09:20.848Z,48.09
2022-08-26T19:11:49.581Z,48.02
2022-08-26T19:14:16.901Z,48.29
2022-08-26T19:16:47.540Z,48.19
2022-08-26T19:19:15.236Z,48.02
2022-08-26T19:21:42.390Z,48.18
2022-08-26T19:24:15.300Z,48.21
2022-08-26T19:26:46.265Z,48.56
2022-08-26T19:29:13.745Z,48.29
2022-08-26T19:31:41.374Z,48.35
2022-08-26T19:34:12.518Z,48.30
2022-08-26T19:36:39.765Z,48.42
2022-08-26T19:39:11.690Z,48.43
2022-08-26T19:41:39.555Z,48.45
2022-08-26T19:44:13.519Z,48.23
2022-08-26T19:46:40.366Z,48.37
2022-08-26T19:49:07.009Z,48.49
2022-08-26T19:51:35.149Z,48.41
2022-08-26T19:54:05.817Z,48.54
2022-08-26T19:56:32.521Z,48.50
2022-08-26T19:58:59.097Z,48.10
2022-08-26T20:01:25.922Z,48.38
2022-08-26T20:03:52.995Z,48.15
2022-08-26T20:06:20.316Z,48.20
2022-08-26T20:08:47.419Z,47.93
2022-08-26T20:11:18.236Z,48.25
2022-08-26T20:13:46.990Z,48.21
2022-08-26T20:16:14.964Z,47.99
2022-08-26T20:19:01.668Z,47.83
2022-08-26T20:21:29.923Z,48.08
2022-08-26T20:24:08.288Z,48.02
2022-08-26T20:26:37.485Z,48.00
2022-08-26T20:29:05.603Z,48.03
2022-08-26T20:31:32.593Z,47.85
2022-08-26T20:34:02.830Z,47.88
2022-08-26T20:36:30.018Z,47.70
2022-08-26T20:38:57.619Z,47.90
2022-08-26T20:41:28.574Z,48.03
2022-08-26T20:43:59.327Z,47.92
2022-08-26T20:46:26.302Z,47.69
2022-08-26T20:48:53.988Z,47.69
2022-08-26T20:51:22.874Z,47.63
2022-08-26T20:53:50.546Z,47.57
2022-08-26T20:56:22.182Z,47.41
2022-08-26T20:58:49.237Z,47.25
2022-08-26T21:01:30.407Z,47.35
2022-08-26T21:03:57.396Z,47.28
2022-08-26T21:06:24.017Z,47.44
2022-08-26T21:08:50.680Z,47.63
2022-08-26T21:11:18.153Z,47.34
2022-08-26T21:16:37.612Z,47.10
2022-08-26T21:19:06.246Z,47.11
2022-08-26T21:21:33.590Z,47.12
2022-08-26T21:24:02.651Z,47.28
2022-08-26T21:26:29.277Z,47.16
2022-08-26T21:28:55.889Z,47.21
2022-08-26T21:31:25.006Z,47.25
2022-08-26T21:33:56.035Z,46.83
2022-08-26T21:36:22.567Z,47.03
2022-08-26T21:38:49.081Z,46.99
2022-08-26T21:41:21.887Z,46.95
2022-08-26T21:43:50.072Z,46.90
2022-08-26T21:46:20.156Z,46.72
2022-08-26T21:48:50.915Z,46.83
2022-08-26T21:51:20.469Z,46.56
2022-08-26T21:53:48.167Z,46.79
2022-08-26T21:56:17.765Z,46.85
2022-08-26T21:58:44.322Z,46.70
2022-08-26T22:01:13.167Z,46.23
2022-08-26T22:03:47.151Z,46.36
2022-08-26T22:06:18.504Z,46.67
2022-08-26T22:08:45.053Z,46.21
2022-08-26T22:11:13.238Z,46.29
2022-08-26T22:13:45.494Z,46.18
2022-08-26T22:16:13.232Z,46.33
2022-08-26T22:18:39.924Z,46.23
2022-08-26T22:21:09.166Z,46.33
2022-08-26T22:23:40.680Z,46.24
2022-08-26T22:26:09.399Z,46.29
2022-08-26T22:28:36.770Z,46.05
2022-08-26T22:31:03.419Z,45.96
2022-08-26T22:33:31.276Z,45.97
2022-08-26T22:35:57.801Z,45.92
2022-08-26T22:38:24.335Z,45.63
2022-08-26T22:40:56.848Z,45.57
2022-08-26T22:43:28.864Z,45.40
2022-08-26T22:45:56.377Z,45.24
2022-08-26T22:48:25.418Z,44.88
2022-08-26T22:50:58.271Z,45.39
2022-08-26T22:53:31.152Z,45.06
2022-08-26T22:56:02.610Z,44.94
2022-08-26T22:58:30.910Z,44.98
2022-08-26T23:00:59.322Z,44.98
2022-08-26T23:03:27.780Z,44.77
2022-08-26T23:05:55.852Z,44.96
2022-08-26T23:08:23.616Z,44.92
2022-08-26T23:10:51.113Z,44.63
2022-08-26T23:13:20.233Z,44.69
2022-08-26T23:15:46.893Z,44.69
2022-08-26T23:18:15.051Z,44.87
2022-08-26T23:20:42.298Z,44.85
2022-08-26T23:23:12.950Z,44.75
2022-08-26T23:25:39.623Z,44.80
2022-08-26T23:28:07.915Z,44.51
2022-08-26T23:30:34.673Z,44.52
2022-08-26T23:33:01.242Z,44.54
2022-08-26T23:35:28.618Z,44.49
2022-08-26T23:37:55.683Z,44.60
2022-08-26T23:40:28.488Z,44.65
2022-08-26T23:42:57.279Z,44.60
2022-08-26T23:45:24.921Z,44.63
2022-08-26T23:47:51.995Z,44.68
2022-08-26T23:50:21.556Z,44.82
2022-08-26T23:55:49.949Z,44.77
2022-08-26T23:58:18.852Z,44.49
