createdAt,value
2018-01-15T00:00:38.941Z,38.70
2018-01-15T00:03:07.283Z,39.67
2018-01-15T00:05:35.748Z,38.15
2018-01-15T00:08:04.167Z,41.70
2018-01-15T00:10:32.554Z,36.45
2018-01-15T00:13:00.862Z,38.08
2018-01-15T00:15:29.180Z,34.55
2018-01-15T00:17:57.588Z,39.83
2018-01-15T00:20:25.933Z,39.72
2018-01-15T00:22:54.260Z,38.53
2018-01-15T00:25:22.582Z,38.97
2018-01-15T00:27:51.689Z,39.00
2018-01-15T00:30:20.028Z,38.08
2018-01-15T00:32:48.424Z,43.33
2018-01-15T00:35:17.543Z,42.08
2018-01-15T00:37:45.907Z,41.37
2018-01-15T00:40:15.286Z,42.88
2018-01-15T00:42:43.916Z,45.00
2018-01-15T00:45:12.245Z,42.33
2018-01-15T00:47:40.602Z,36.92
2018-01-15T00:50:09.482Z,33.80
2018-01-15T00:52:37.941Z,38.83
2018-01-15T00:55:06.326Z,37.13
2018-01-15T00:57:34.642Z,40.05
2018-01-15T01:00:02.974Z,42.95
2018-01-15T01:02:32.206Z,41.70
2018-01-15T01:05:00.558Z,36.28
2018-01-15T01:07:28.903Z,37.47
2018-01-15T01:09:57.240Z,46.63
2018-01-15T01:12:25.551Z,39.47
2018-01-15T01:14:53.929Z,38.53
2018-01-15T01:17:22.294Z,44.13
2018-01-15T01:19:50.649Z,46.67
2018-01-15T01:22:18.961Z,37.42
2018-01-15T01:24:47.834Z,45.03
2018-01-15T01:27:16.126Z,40.90
2018-01-15T01:29:44.465Z,44.30
2018-01-15T01:32:12.961Z,41.30
2018-01-15T01:34:41.260Z,41.60
2018-01-15T01:37:09.571Z,42.28
2018-01-15T01:42:12.398Z,43.25
2018-01-15T01:44:40.827Z,36.83
2018-01-15T01:47:09.135Z,38.58
2018-01-15T01:49:38.247Z,45.58
2018-01-15T01:52:06.598Z,40.00
2018-01-15T01:54:34.950Z,38.40
2018-01-15T01:57:03.272Z,50.95
2018-01-15T01:59:32.382Z,41.70
2018-01-15T02:02:00.684Z,42.20
2018-01-15T02:04:28.993Z,44.72
2018-01-15T02:06:57.652Z,43.13
2018-01-15T02:09:26.723Z,44.10
2018-01-15T02:11:55.048Z,48.03
2018-01-15T02:14:23.408Z,40.97
2018-01-15T02:16:51.749Z,43.10
2018-01-15T02:19:20.059Z,39.05
2018-01-15T02:21:48.444Z,36.58
2018-01-15T02:24:17.561Z,44.83
2018-01-15T02:26:45.871Z,40.85
2018-01-15T02:29:14.858Z,35.35
2018-01-15T02:31:43.968Z,45.03
2018-01-15T02:34:12.296Z,46.97
2018-01-15T02:36:40.648Z,42.65
2018-01-15T02:39:08.970Z,41.50
2018-01-15T02:41:37.294Z,43.45
2018-01-15T02:44:05.633Z,36.58
2018-01-15T02:46:33.965Z,41.20
2018-01-15T02:49:02.304Z,43.83
2018-01-15T02:51:30.861Z,38.53
2018-01-15T02:53:59.205Z,42.28
2018-01-15T02:56:27.623Z,37.13
2018-01-15T02:58:55.981Z,46.15
2018-01-15T03:01:24.375Z,41.97
2018-01-15T03:03:52.864Z,46.40
2018-01-15T03:06:21.205Z,39.08
2018-01-15T03:08:49.526Z,38.50
2018-01-15T03:11:17.897Z,43.78
2018-01-15T03:13:46.857Z,39.25
2018-01-15T03:16:15.197Z,37.30
2018-01-15T03:18:44.267Z,40.92
2018-01-15T03:21:12.755Z,37.53
2018-01-15T03:23:41.232Z,35.75
2018-01-15T03:26:09.575Z,40.47
2018-01-15T03:28:37.974Z,37.40
2018-01-15T03:31:06.472Z,42.17
2018-01-15T03:33:34.952Z,36.42
2018-01-15T03:36:03.368Z,39.40
2018-01-15T03:38:32.530Z,45.53
2018-01-15T03:41:00.910Z,38.95
2018-01-15T03:43:29.392Z,43.80
2018-01-15T03:45:57.814Z,42.20
2018-01-15T03:48:26.152Z,40.63
2018-01-15T03:50:54.582Z,42.78
2018-01-15T03:53:22.941Z,38.78
2018-01-15T03:55:52.109Z,50.47
2018-01-15T03:58:21.205Z,44.13
2018-01-15T04:00:49.588Z,35.92
2018-01-15T04:03:17.968Z,46.78
2018-01-15T04:05:46.445Z,45.65
2018-01-15T04:08:14.764Z,47.55
2018-01-15T04:10:43.079Z,37.22
2018-01-15T04:13:12.198Z,42.78
2018-01-15T04:15:40.679Z,41.83
2018-01-15T04:18:09.061Z,39.63
2018-01-15T04:20:38.287Z,49.42
2018-01-15T04:23:07.434Z,42.95
2018-01-15T04:25:35.917Z,41.60
2018-01-15T04:28:04.322Z,46.15
2018-01-15T04:30:32.671Z,41.67
2018-01-15T04:33:01.177Z,39.47
2018-01-15T04:35:29.556Z,35.40
2018-01-15T04:37:57.938Z,42.72
2018-01-15T04:40:26.244Z,34.80
2018-01-15T04:42:55.313Z,43.60
2018-01-15T04:45:23.752Z,35.45
2018-01-15T04:47:52.062Z,45.03
2018-01-15T04:50:20.563Z,47.58
2018-01-15T04:52:48.873Z,41.15
2018-01-15T04:55:17.169Z,32.50
2018-01-15T04:57:45.496Z,39.38
2018-01-15T05:00:13.865Z,40.10
2018-01-15T05:02:42.259Z,36.00
2018-01-15T05:05:11.444Z,36.15
2018-01-15T05:07:40.742Z,40.92
2018-01-15T05:10:09.224Z,38.47
2018-01-15T05:12:37.708Z,40.12
2018-01-15T05:15:06.196Z,41.05
2018-01-15T05:17:34.637Z,39.33
2018-01-15T05:20:03.058Z,40.80
2018-01-15T05:22:31.475Z,40.03
2018-01-15T05:24:59.807Z,38.00
2018-01-15T05:27:28.697Z,36.85
2018-01-15T05:29:56.994Z,33.78
2018-01-15T05:32:25.359Z,43.35
2018-01-15T05:34:53.772Z,36.28
2018-01-15T05:37:23.036Z,42.28
2018-01-15T05:39:51.444Z,40.80
2018-01-15T05:42:19.821Z,41.37
2018-01-15T05:44:48.909Z,43.47
2018-01-15T05:47:18.030Z,38.80
2018-01-15T05:49:46.951Z,40.28
2018-01-15T05:52:15.363Z,46.63
2018-01-15T05:54:43.710Z,36.20
2018-01-15T05:57:12.187Z,42.13
2018-01-15T05:59:40.501Z,45.28
2018-01-15T06:02:08.884Z,39.97
2018-01-15T06:04:37.284Z,42.20
2018-01-15T06:07:06.419Z,36.80
2018-01-15T06:09:34.732Z,40.88
2018-01-15T06:12:03.507Z,36.33
2018-01-15T06:14:31.893Z,42.50
2018-01-15T06:17:00.226Z,41.60
2018-01-15T06:19:28.567Z,39.22
2018-01-15T06:21:56.915Z,39.67
2018-01-15T06:24:25.249Z,36.80
2018-01-15T06:26:54.487Z,37.28
2018-01-15T06:29:22.973Z,34.67
2018-01-15T06:31:51.481Z,37.67
2018-01-15T06:34:20.103Z,44.80
2018-01-15T06:36:48.461Z,38.63
2018-01-15T06:39:17.575Z,34.05
2018-01-15T06:41:46.683Z,39.33
2018-01-15T06:44:15.220Z,39.05
2018-01-15T06:46:43.615Z,35.95
2018-01-15T06:49:12.708Z,31.02
2018-01-15T06:51:41.038Z,32.67
2018-01-15T06:54:09.346Z,38.90
2018-01-15T06:56:37.739Z,37.92
2018-01-15T06:59:06.052Z,41.42
2018-01-15T07:01:34.414Z,40.33
2018-01-15T07:04:02.783Z,35.78
2018-01-15T07:06:31.887Z,36.88
2018-01-15T07:09:00.986Z,38.08
2018-01-15T07:11:30.117Z,39.40
2018-01-15T07:13:58.430Z,42.00
2018-01-15T07:16:26.789Z,37.15
2018-01-15T07:18:55.498Z,36.35
2018-01-15T07:21:23.849Z,40.33
2018-01-15T07:23:52.168Z,43.72
2018-01-15T07:26:21.282Z,45.33
2018-01-15T07:28:50.387Z,34.45
2018-01-15T07:31:18.695Z,42.22
2018-01-15T07:33:47.906Z,39.08
2018-01-15T07:36:16.209Z,35.45
2018-01-15T07:38:44.566Z,32.58
2018-01-15T07:41:13.226Z,35.40
2018-01-15T07:43:41.558Z,31.42
2018-01-15T07:46:09.896Z,33.10
2018-01-15T07:48:38.217Z,47.25
2018-01-15T07:51:06.523Z,35.80
2018-01-15T07:53:34.863Z,36.88
2018-01-15T07:56:03.990Z,33.30
2018-01-15T07:58:33.085Z,31.58
2018-01-15T08:01:02.153Z,34.15
2018-01-15T08:03:30.900Z,27.35
2018-01-15T08:05:59.231Z,34.80
2018-01-15T08:08:27.555Z,30.50
2018-01-15T08:10:55.963Z,34.17
2018-01-15T08:13:24.315Z,33.13
2018-01-15T08:15:52.621Z,31.52
2018-01-15T08:18:20.978Z,33.17
2018-01-15T08:20:49.332Z,30.40
2018-01-15T08:23:17.683Z,29.15
2018-01-15T08:25:47.279Z,37.80
2018-01-15T08:28:15.592Z,37.40
2018-01-15T08:30:43.901Z,30.00
2018-01-15T08:33:12.253Z,30.70
2018-01-15T08:35:40.547Z,30.77
2018-01-15T08:38:08.840Z,29.80
2018-01-15T08:40:37.169Z,33.60
2018-01-15T08:43:05.493Z,32.60
2018-01-15T08:45:33.846Z,31.30
2018-01-15T08:48:02.599Z,37.08
2018-01-15T08:50:30.947Z,33.30
2018-01-15T08:52:59.244Z,31.30
2018-01-15T08:55:27.590Z,34.92
2018-01-15T08:57:55.896Z,30.92
2018-01-15T09:00:24.216Z,33.67
2018-01-15T09:02:52.593Z,25.95
2018-01-15T09:05:21.680Z,32.35
2018-01-15T09:07:50.816Z,28.77
2018-01-15T09:10:19.443Z,33.67
2018-01-15T09:12:47.752Z,30.70
2018-01-15T09:15:16.061Z,31.12
2018-01-15T09:17:44.435Z,24.00
2018-01-15T09:20:12.764Z,26.15
2018-01-15T09:22:41.092Z,28.40
2018-01-15T09:25:09.442Z,30.17
2018-01-15T09:27:37.780Z,31.20
2018-01-15T09:30:06.089Z,28.27
2018-01-15T09:32:35.682Z,23.75
2018-01-15T09:35:03.976Z,25.45
2018-01-15T09:37:32.304Z,30.20
2018-01-15T09:40:00.650Z,33.25
2018-01-15T09:42:28.976Z,28.90
2018-01-15T09:44:57.303Z,28.08
2018-01-15T09:47:25.652Z,28.23
2018-01-15T09:49:54.764Z,26.30
2018-01-15T09:52:23.828Z,30.52
2018-01-15T09:54:52.427Z,24.42
2018-01-15T09:57:20.722Z,28.55
2018-01-15T09:59:49.035Z,25.27
2018-01-15T10:02:17.386Z,27.80
2018-01-15T10:04:45.716Z,24.30
2018-01-15T10:07:14.060Z,24.08
2018-01-15T10:09:42.394Z,20.60
2018-01-15T10:12:10.706Z,23.17
2018-01-15T10:14:39.799Z,23.62
2018-01-15T10:17:08.341Z,24.48
2018-01-15T10:19:36.685Z,24.63
2018-01-15T10:22:05.004Z,24.95
2018-01-15T10:24:33.386Z,25.75
2018-01-15T10:27:01.711Z,20.98
2018-01-15T10:29:30.006Z,22.77
2018-01-15T10:31:58.368Z,21.83
2018-01-15T10:34:26.709Z,24.08
2018-01-15T10:36:55.044Z,27.40
2018-01-15T10:39:23.684Z,22.80
2018-01-15T10:41:52.072Z,22.23
2018-01-15T10:44:20.404Z,22.73
2018-01-15T10:46:48.772Z,26.10
2018-01-15T10:49:17.079Z,23.48
2018-01-15T10:51:45.416Z,21.90
2018-01-15T10:54:13.784Z,21.67
2018-01-15T10:56:42.112Z,24.35
2018-01-15T10:59:10.443Z,22.62
2018-01-15T11:01:39.202Z,26.23
2018-01-15T11:04:07.517Z,25.92
2018-01-15T11:06:35.890Z,22.90
2018-01-15T11:09:04.252Z,21.15
2018-01-15T11:11:32.662Z,26.45
2018-01-15T11:14:00.948Z,23.08
2018-01-15T11:16:29.310Z,25.10
2018-01-15T11:18:57.709Z,24.15
2018-01-15T11:21:26.052Z,31.00
2018-01-15T11:23:54.576Z,22.20
2018-01-15T11:26:22.884Z,26.15
2018-01-15T11:28:51.967Z,22.70
2018-01-15T11:31:20.313Z,23.80
2018-01-15T11:33:48.637Z,24.05
2018-01-15T11:36:16.962Z,23.75
2018-01-15T11:38:45.348Z,24.27
2018-01-15T11:41:13.668Z,22.08
2018-01-15T11:43:41.994Z,20.33
2018-01-15T11:46:10.418Z,23.10
2018-01-15T11:48:38.739Z,22.90
2018-01-15T11:51:07.044Z,22.62
2018-01-15T11:53:35.381Z,21.87
2018-01-15T11:56:04.531Z,25.42
2018-01-15T11:58:32.896Z,25.17
2018-01-15T12:01:01.230Z,23.65
2018-01-15T12:03:29.576Z,20.83
2018-01-15T12:05:57.926Z,22.25
2018-01-15T12:08:26.779Z,23.80
2018-01-15T12:10:55.872Z,22.73
2018-01-15T12:13:24.974Z,20.95
2018-01-15T12:15:53.305Z,23.23
2018-01-15T12:18:21.633Z,23.62
2018-01-15T12:20:49.985Z,24.45
2018-01-15T12:23:19.144Z,22.92
2018-01-15T12:25:47.470Z,20.73
2018-01-15T12:28:16.561Z,23.98
2018-01-15T12:30:46.191Z,22.75
2018-01-15T12:33:14.548Z,24.20
2018-01-15T12:35:42.895Z,21.35
2018-01-15T12:38:12.196Z,25.58
2018-01-15T12:40:40.520Z,26.75
2018-01-15T12:43:08.828Z,28.25
2018-01-15T12:45:37.158Z,32.58
2018-01-15T12:48:06.285Z,23.55
2018-01-15T12:50:34.617Z,25.73
2018-01-15T12:53:03.392Z,19.87
2018-01-15T12:55:32.077Z,20.70
2018-01-15T12:58:01.224Z,21.47
2018-01-15T13:00:29.630Z,26.10
2018-01-15T13:02:58.002Z,20.50
2018-01-15T13:05:44.026Z,22.33
2018-01-15T13:08:18.180Z,21.92
2018-01-15T13:10:46.897Z,24.17
2018-01-15T13:13:15.231Z,21.05
2018-01-15T13:15:43.550Z,24.15
2018-01-15T13:18:11.911Z,19.90
2018-01-15T13:20:40.269Z,20.67
2018-01-15T13:23:08.630Z,23.75
2018-01-15T13:25:36.990Z,20.60
2018-01-15T13:28:05.348Z,19.62
2018-01-15T13:30:33.657Z,19.33
2018-01-15T13:33:02.497Z,26.45
2018-01-15T13:35:31.565Z,22.58
2018-01-15T13:37:59.884Z,22.17
2018-01-15T13:40:28.289Z,22.50
2018-01-15T13:42:56.594Z,21.62
2018-01-15T13:45:24.919Z,20.23
2018-01-15T13:47:53.262Z,23.62
2018-01-15T13:50:22.393Z,24.12
2018-01-15T13:52:50.905Z,22.52
2018-01-15T13:55:19.401Z,23.58
2018-01-15T13:57:47.757Z,20.80
2018-01-15T14:00:16.080Z,21.08
2018-01-15T14:02:44.443Z,20.05
2018-01-15T14:05:12.770Z,25.08
2018-01-15T14:07:41.104Z,23.35
2018-01-15T14:10:09.465Z,23.05
2018-01-15T14:12:37.800Z,25.70
2018-01-15T14:15:06.931Z,20.40
2018-01-15T14:17:35.881Z,25.33
2018-01-15T14:20:04.961Z,20.77
2018-01-15T14:22:33.312Z,25.58
2018-01-15T14:25:01.676Z,22.27
2018-01-15T14:27:30.050Z,21.65
2018-01-15T14:29:58.433Z,24.85
2018-01-15T14:32:26.784Z,21.58
2018-01-15T14:34:55.118Z,22.35
2018-01-15T14:37:23.437Z,19.87
2018-01-15T14:39:52.708Z,25.42
2018-01-15T14:42:21.109Z,22.73
2018-01-15T14:44:50.211Z,23.55
2018-01-15T14:47:18.601Z,23.05
2018-01-15T14:49:47.781Z,21.20
2018-01-15T14:52:16.188Z,21.52
2018-01-15T14:54:44.543Z,26.17
2018-01-15T14:57:12.861Z,20.25
2018-01-15T14:59:41.175Z,18.85
2018-01-15T15:02:09.908Z,21.02
2018-01-15T15:04:38.236Z,25.27
2018-01-15T15:07:06.555Z,20.77
2018-01-15T15:09:34.940Z,20.50
2018-01-15T15:12:03.275Z,22.02
2018-01-15T15:14:31.564Z,18.98
2018-01-15T15:17:00.731Z,19.90
2018-01-15T15:19:29.052Z,21.55
2018-01-15T15:21:58.146Z,23.98
2018-01-15T15:24:27.973Z,19.77
2018-01-15T15:26:56.302Z,24.50
2018-01-15T15:29:24.674Z,27.00
2018-01-15T15:31:53.124Z,23.35
2018-01-15T15:34:21.464Z,20.73
2018-01-15T15:36:49.792Z,20.37
2018-01-15T15:39:18.113Z,18.60
2018-01-15T15:41:46.396Z,21.92
2018-01-15T15:44:14.723Z,26.00
2018-01-15T15:46:43.178Z,20.83
2018-01-15T15:49:12.247Z,22.80
2018-01-15T15:51:41.343Z,18.58
2018-01-15T15:54:09.715Z,27.75
2018-01-15T15:56:38.060Z,22.95
2018-01-15T15:59:06.376Z,23.65
2018-01-15T16:01:34.760Z,22.77
2018-01-15T16:04:03.087Z,22.58
2018-01-15T16:06:31.420Z,23.38
2018-01-15T16:08:59.856Z,24.45
2018-01-15T16:11:28.180Z,27.62
2018-01-15T16:13:57.274Z,22.15
2018-01-15T16:16:26.364Z,27.08
2018-01-15T16:18:54.670Z,27.37
2018-01-15T16:21:23.771Z,23.55
2018-01-15T16:23:52.117Z,22.75
2018-01-15T16:26:20.468Z,23.67
2018-01-15T16:28:48.797Z,22.42
2018-01-15T16:31:18.414Z,25.20
2018-01-15T16:33:46.740Z,29.52
2018-01-15T16:36:15.117Z,23.17
2018-01-15T16:38:43.447Z,27.83
2018-01-15T16:41:11.781Z,24.25
2018-01-15T16:43:40.077Z,20.75
2018-01-15T16:46:08.436Z,23.02
2018-01-15T16:48:36.797Z,21.37
2018-01-15T16:51:05.101Z,24.08
2018-01-15T16:53:33.726Z,24.67
2018-01-15T16:56:02.858Z,23.25
2018-01-15T16:58:31.157Z,21.12
2018-01-15T17:01:00.350Z,27.52
2018-01-15T17:03:28.671Z,26.25
2018-01-15T17:05:56.965Z,29.67
2018-01-15T17:08:25.336Z,25.48
2018-01-15T17:10:53.639Z,28.15
2018-01-15T17:13:22.000Z,27.67
2018-01-15T17:15:50.633Z,29.30
2018-01-15T17:18:18.952Z,24.05
2018-01-15T17:20:47.262Z,25.27
2018-01-15T17:23:15.581Z,26.40
2018-01-15T17:25:43.950Z,30.90
2018-01-15T17:28:12.274Z,23.70
2018-01-15T17:30:41.071Z,22.92
2018-01-15T17:33:09.389Z,27.80
2018-01-15T17:35:37.733Z,28.92
2018-01-15T17:38:06.303Z,29.77
2018-01-15T17:40:34.628Z,27.52
2018-01-15T17:43:02.987Z,27.52
2018-01-15T17:45:31.328Z,28.75
2018-01-15T17:48:00.449Z,29.98
2018-01-15T17:50:28.759Z,37.38
2018-01-15T17:52:57.146Z,29.17
2018-01-15T17:55:25.504Z,28.35
2018-01-15T17:57:53.835Z,26.55
2018-01-15T18:00:23.333Z,28.73
2018-01-15T18:02:51.675Z,29.48
2018-01-15T18:05:19.977Z,27.23
2018-01-15T18:07:48.329Z,27.27
2018-01-15T18:10:16.666Z,29.23
2018-01-15T18:12:44.983Z,26.87
2018-01-15T18:15:13.377Z,27.37
2018-01-15T18:17:41.693Z,29.42
2018-01-15T18:20:10.024Z,26.85
2018-01-15T18:22:38.498Z,27.92
2018-01-15T18:25:06.797Z,25.70
2018-01-15T18:27:35.111Z,32.83
2018-01-15T18:30:04.209Z,26.25
2018-01-15T18:32:33.256Z,29.55
2018-01-15T18:35:01.572Z,27.20
2018-01-15T18:37:30.662Z,26.23
2018-01-15T18:39:59.716Z,26.67
2018-01-15T18:42:28.044Z,21.50
2018-01-15T18:44:57.229Z,30.08
2018-01-15T18:47:25.546Z,29.80
2018-01-15T18:49:53.871Z,30.33
2018-01-15T18:52:22.195Z,26.95
2018-01-15T18:54:50.558Z,33.03
2018-01-15T18:57:18.867Z,27.42
2018-01-15T18:59:47.201Z,27.00
2018-01-15T19:02:16.288Z,28.55
2018-01-15T19:04:44.590Z,29.77
2018-01-15T19:07:14.085Z,23.70
2018-01-15T19:09:43.151Z,24.35
2018-01-15T19:12:11.468Z,26.50
2018-01-15T19:14:40.625Z,25.77
2018-01-15T19:17:08.977Z,22.45
2018-01-15T19:19:37.294Z,26.50
2018-01-15T19:22:05.626Z,21.90
2018-01-15T19:24:33.942Z,26.95
2018-01-15T19:27:02.237Z,23.65
2018-01-15T19:29:31.041Z,22.35
2018-01-15T19:32:00.123Z,23.95
2018-01-15T19:34:30.874Z,23.45
2018-01-15T19:37:00.013Z,23.05
2018-01-15T19:39:28.349Z,29.40
2018-01-15T19:41:56.683Z,20.90
2018-01-15T19:47:40.631Z,25.92
2018-01-15T19:50:14.376Z,25.55
2018-01-15T19:52:48.152Z,22.75
2018-01-15T19:55:22.026Z,21.60
2018-01-15T19:57:55.848Z,24.52
2018-01-15T20:00:29.759Z,25.95
2018-01-15T20:03:03.609Z,21.85
2018-01-15T20:05:37.375Z,21.75
2018-01-15T20:08:11.201Z,26.52
2018-01-15T20:10:44.496Z,29.77
2018-01-15T20:13:12.813Z,26.80
2018-01-15T20:15:41.152Z,26.65
2018-01-15T20:18:10.584Z,24.23
2018-01-15T20:20:38.914Z,23.33
2018-01-15T20:23:07.237Z,26.12
2018-01-15T20:25:35.612Z,27.67
2018-01-15T20:28:03.962Z,23.35
2018-01-15T20:30:32.291Z,24.65
2018-01-15T20:33:01.430Z,27.17
2018-01-15T20:35:29.758Z,30.92
2018-01-15T20:37:58.123Z,29.33
2018-01-15T20:40:26.734Z,25.42
2018-01-15T20:42:55.845Z,28.65
2018-01-15T20:45:24.160Z,34.80
2018-01-15T20:47:52.533Z,32.65
2018-01-15T20:50:21.068Z,29.33
2018-01-15T20:52:49.437Z,30.73
2018-01-15T20:55:18.565Z,27.90
2018-01-15T20:57:46.947Z,33.60
2018-01-15T21:00:15.309Z,35.42
2018-01-15T21:02:44.834Z,34.80
2018-01-15T21:05:13.177Z,29.65
2018-01-15T21:07:42.269Z,29.58
2018-01-15T21:10:10.642Z,28.92
2018-01-15T21:12:38.975Z,33.78
2018-01-15T21:15:07.300Z,33.35
2018-01-15T21:17:35.640Z,40.55
2018-01-15T21:20:03.965Z,37.08
2018-01-15T21:22:32.295Z,36.35
2018-01-15T21:25:00.749Z,38.80
2018-01-15T21:27:29.818Z,33.00
2018-01-15T21:29:58.127Z,33.22
2018-01-15T21:32:26.486Z,36.92
2018-01-15T21:34:54.809Z,33.97
2018-01-15T21:37:23.133Z,35.55
2018-01-15T21:39:51.461Z,28.73
2018-01-15T21:42:19.788Z,30.55
2018-01-15T21:44:48.108Z,30.45
2018-01-15T21:47:16.619Z,36.97
2018-01-15T21:49:44.961Z,39.47
2018-01-15T21:52:13.328Z,34.13
2018-01-15T21:54:41.698Z,34.78
2018-01-15T21:57:10.778Z,31.58
2018-01-15T21:59:39.073Z,36.80
2018-01-15T22:02:08.164Z,41.03
2018-01-15T22:04:37.292Z,35.85
2018-01-15T22:07:05.621Z,40.40
2018-01-15T22:09:34.178Z,34.63
2018-01-15T22:12:02.528Z,35.15
2018-01-15T22:14:30.876Z,36.65
2018-01-15T22:16:59.216Z,38.70
2018-01-15T22:19:27.517Z,40.42
2018-01-15T22:21:55.885Z,44.35
2018-01-15T22:24:24.274Z,35.85
2018-01-15T22:26:52.632Z,38.42
2018-01-15T22:29:20.964Z,40.20
2018-01-15T22:31:50.195Z,35.20
2018-01-15T22:34:18.533Z,36.47
2018-01-15T22:36:46.884Z,38.20
2018-01-15T22:39:15.218Z,37.00
2018-01-15T22:41:43.590Z,38.03
2018-01-15T22:44:11.914Z,35.17
2018-01-15T22:46:40.254Z,33.58
2018-01-15T22:49:08.676Z,35.35
2018-01-15T22:51:36.968Z,38.92
2018-01-15T22:54:05.389Z,36.97
2018-01-15T22:56:33.684Z,34.95
2018-01-15T22:59:01.987Z,36.60
2018-01-15T23:01:30.337Z,34.00
2018-01-15T23:03:58.632Z,36.08
2018-01-15T23:06:26.963Z,32.58
2018-01-15T23:08:55.327Z,30.83
2018-01-15T23:11:24.396Z,36.05
2018-01-15T23:13:52.699Z,34.80
2018-01-15T23:16:22.125Z,38.60
2018-01-15T23:18:50.447Z,33.42
2018-01-15T23:21:18.780Z,31.25
2018-01-15T23:23:47.137Z,31.37
2018-01-15T23:26:15.563Z,29.20
2018-01-15T23:28:43.942Z,36.53
2018-01-15T23:31:12.312Z,28.40
2018-01-15T23:33:40.636Z,26.65
2018-01-15T23:36:08.949Z,32.75
2018-01-15T23:38:37.388Z,29.70
2018-01-15T23:41:05.711Z,30.40
2018-01-15T23:43:34.781Z,32.10
2018-01-15T23:46:03.281Z,28.08
2018-01-15T23:48:31.632Z,28.67
2018-01-15T23:50:59.934Z,28.17
2018-01-15T23:53:29.055Z,22.73
2018-01-15T23:55:57.415Z,28.10
2018-01-15T23:58:25.735Z,26.52
