createdAt,value
2019-06-20T00:02:16.436Z,4.60
2019-06-20T00:04:44.163Z,4.50
2019-06-20T00:07:11.730Z,4.70
2019-06-20T00:09:39.502Z,4.90
2019-06-20T00:12:07.278Z,4.90
2019-06-20T00:14:34.981Z,4.80
2019-06-20T00:17:04.755Z,4.80
2019-06-20T00:19:32.451Z,5.07
2019-06-20T00:22:02.329Z,4.60
2019-06-20T00:24:30.651Z,4.53
2019-06-20T00:26:58.423Z,4.53
2019-06-20T00:29:27.826Z,4.27
2019-06-20T00:31:55.548Z,4.97
2019-06-20T00:34:24.179Z,4.70
2019-06-20T00:36:51.862Z,5.43
2019-06-20T00:39:19.808Z,5.40
2019-06-20T00:41:52.292Z,5.30
2019-06-20T00:44:21.780Z,6.10
2019-06-20T00:46:49.502Z,5.70
2019-06-20T00:49:17.174Z,4.87
2019-06-20T00:52:12.465Z,5.30
2019-06-20T00:54:40.425Z,5.37
2019-06-20T00:57:10.044Z,5.30
2019-06-20T01:03:06.481Z,4.80
2019-06-20T01:05:34.549Z,4.50
2019-06-20T01:08:04.636Z,5.27
2019-06-20T01:10:33.438Z,4.93
2019-06-20T01:13:01.320Z,5.13
2019-06-20T01:15:31.722Z,5.43
2019-06-20T01:17:59.386Z,5.30
2019-06-20T01:20:30.241Z,4.80
2019-06-20T01:22:59.029Z,4.77
2019-06-20T01:25:38.070Z,5.13
2019-06-20T01:28:06.107Z,5.00
2019-06-20T01:30:34.860Z,4.60
2019-06-20T01:33:06.000Z,4.70
2019-06-20T01:35:37.582Z,4.87
2019-06-20T01:38:05.265Z,5.07
2019-06-20T01:40:34.058Z,5.10
2019-06-20T01:43:02.816Z,4.60
2019-06-20T01:45:31.843Z,5.10
2019-06-20T01:47:59.794Z,5.17
2019-06-20T01:50:27.460Z,5.47
2019-06-20T01:52:57.559Z,6.90
2019-06-20T01:55:30.248Z,4.50
2019-06-20T01:57:59.268Z,6.23
2019-06-20T02:00:47.142Z,5.03
2019-06-20T02:03:15.432Z,5.20
2019-06-20T02:05:43.378Z,4.10
2019-06-20T02:08:14.575Z,4.40
2019-06-20T02:10:42.218Z,4.27
2019-06-20T02:13:12.406Z,4.20
2019-06-20T02:15:41.462Z,4.57
2019-06-20T02:18:13.551Z,4.37
2019-06-20T02:20:48.080Z,3.50
2019-06-20T02:23:16.820Z,3.27
2019-06-20T02:25:50.906Z,3.70
2019-06-20T02:28:28.582Z,3.33
2019-06-20T02:30:56.322Z,2.90
2019-06-20T02:33:28.764Z,3.27
2019-06-20T02:35:56.490Z,3.10
2019-06-20T02:38:25.246Z,3.10
2019-06-20T02:40:56.580Z,3.03
2019-06-20T02:43:26.187Z,2.73
2019-06-20T02:45:54.254Z,3.10
2019-06-20T02:48:21.857Z,2.87
2019-06-20T02:50:51.332Z,2.50
2019-06-20T02:53:18.967Z,3.13
2019-06-20T02:55:48.784Z,2.77
2019-06-20T02:58:16.915Z,3.27
2019-06-20T03:01:03.994Z,3.57
2019-06-20T03:03:31.958Z,3.63
2019-06-20T03:06:02.844Z,3.40
2019-06-20T03:08:32.049Z,3.37
2019-06-20T03:10:59.880Z,3.50
2019-06-20T03:13:27.555Z,3.60
2019-06-20T03:15:55.355Z,3.90
2019-06-20T03:18:27.375Z,4.10
2019-06-20T03:20:55.098Z,4.07
2019-06-20T03:23:23.972Z,4.10
2019-06-20T03:25:52.037Z,4.00
2019-06-20T03:28:19.700Z,3.63
2019-06-20T03:30:47.381Z,4.20
2019-06-20T03:33:17.526Z,4.93
2019-06-20T03:35:45.458Z,5.90
2019-06-20T03:38:13.302Z,6.13
2019-06-20T03:40:42.903Z,5.33
2019-06-20T03:43:15.663Z,5.50
2019-06-20T03:45:43.437Z,6.27
2019-06-20T03:48:11.221Z,6.57
2019-06-20T03:50:41.180Z,6.60
2019-06-20T03:53:08.793Z,6.40
2019-06-20T03:55:39.085Z,6.87
2019-06-20T03:58:11.612Z,6.57
2019-06-20T04:00:39.461Z,6.33
2019-06-20T04:03:09.780Z,6.40
2019-06-20T04:05:43.879Z,6.63
2019-06-20T04:08:11.741Z,8.40
2019-06-20T04:10:39.466Z,6.27
2019-06-20T04:13:08.997Z,5.97
2019-06-20T04:15:36.669Z,5.40
2019-06-20T04:18:05.382Z,5.27
2019-06-20T04:20:35.522Z,5.33
2019-06-20T04:23:03.212Z,5.57
2019-06-20T04:25:31.486Z,5.13
2019-06-20T04:27:59.198Z,5.50
2019-06-20T04:30:26.861Z,5.67
2019-06-20T04:32:54.755Z,5.33
2019-06-20T04:35:24.184Z,5.17
2019-06-20T04:37:53.608Z,5.03
2019-06-20T04:40:24.893Z,4.90
2019-06-20T04:42:55.277Z,6.00
2019-06-20T04:45:35.058Z,5.30
2019-06-20T04:48:01.481Z,5.37
2019-06-20T04:50:30.904Z,5.13
2019-06-20T04:52:58.646Z,6.27
2019-06-20T04:55:28.241Z,4.77
2019-06-20T04:57:59.066Z,5.00
2019-06-20T05:00:26.820Z,4.67
2019-06-20T05:02:57.366Z,4.83
2019-06-20T05:05:26.840Z,4.70
2019-06-20T05:07:56.171Z,4.93
2019-06-20T05:10:26.216Z,4.97
2019-06-20T05:12:55.958Z,4.70
2019-06-20T05:15:23.471Z,4.57
2019-06-20T05:17:53.113Z,5.40
2019-06-20T05:20:23.088Z,4.90
2019-06-20T05:22:50.919Z,4.57
2019-06-20T05:25:20.636Z,4.10
2019-06-20T05:27:49.765Z,3.83
2019-06-20T05:30:23.608Z,4.20
2019-06-20T05:32:53.082Z,3.90
2019-06-20T05:35:20.800Z,3.97
2019-06-20T05:37:48.647Z,4.37
2019-06-20T05:40:28.596Z,3.73
2019-06-20T05:43:04.953Z,4.20
2019-06-20T05:45:35.955Z,3.30
2019-06-20T05:48:04.552Z,3.70
2019-06-20T05:50:32.421Z,3.73
2019-06-20T05:53:01.234Z,3.67
2019-06-20T05:55:32.935Z,3.50
2019-06-20T05:58:00.952Z,3.00
2019-06-20T06:00:32.161Z,3.60
2019-06-20T06:02:59.909Z,3.30
2019-06-20T06:05:27.736Z,3.30
2019-06-20T06:07:55.581Z,2.70
2019-06-20T06:10:23.524Z,2.90
2019-06-20T06:12:51.518Z,3.20
2019-06-20T06:15:22.381Z,3.13
2019-06-20T06:17:50.023Z,2.90
2019-06-20T06:20:19.832Z,3.20
2019-06-20T06:22:49.233Z,3.20
2019-06-20T06:25:17.068Z,3.10
2019-06-20T06:28:05.983Z,3.40
2019-06-20T06:30:37.525Z,3.13
2019-06-20T06:33:06.484Z,3.40
2019-06-20T06:35:34.183Z,3.23
2019-06-20T06:38:01.949Z,3.17
2019-06-20T06:40:31.480Z,3.30
2019-06-20T06:43:01.949Z,3.50
2019-06-20T06:45:29.591Z,3.50
2019-06-20T06:47:57.722Z,3.10
2019-06-20T06:50:25.563Z,3.30
2019-06-20T06:52:54.371Z,3.70
2019-06-20T06:55:27.491Z,3.30
2019-06-20T06:57:55.753Z,4.20
2019-06-20T07:00:26.448Z,3.60
2019-06-20T07:02:54.210Z,3.60
2019-06-20T07:05:21.935Z,3.70
2019-06-20T07:07:49.878Z,3.77
2019-06-20T07:10:32.178Z,3.90
2019-06-20T07:13:16.244Z,4.03
2019-06-20T07:15:49.381Z,3.67
2019-06-20T07:18:20.014Z,4.03
2019-06-20T07:20:49.834Z,3.53
2019-06-20T07:23:27.300Z,3.20
2019-06-20T07:26:52.172Z,3.40
2019-06-20T07:29:22.838Z,3.43
2019-06-20T07:31:52.248Z,3.67
2019-06-20T07:34:26.330Z,3.20
2019-06-20T07:36:53.953Z,3.10
2019-06-20T07:39:21.719Z,2.90
2019-06-20T07:41:50.991Z,3.13
2019-06-20T07:44:18.675Z,3.10
2019-06-20T07:46:47.436Z,2.93
2019-06-20T07:49:16.622Z,2.90
2019-06-20T07:51:44.225Z,2.87
2019-06-20T07:54:15.029Z,2.77
2019-06-20T07:56:45.678Z,2.70
2019-06-20T07:59:13.307Z,2.90
2019-06-20T08:01:41.043Z,2.80
2019-06-20T08:04:15.937Z,2.50
2019-06-20T08:06:45.357Z,2.93
2019-06-20T08:09:44.375Z,2.90
2019-06-20T08:12:01.549Z,2.93
2019-06-20T08:14:31.547Z,2.90
2019-06-20T08:17:01.058Z,5.03
2019-06-20T08:19:28.822Z,3.07
2019-06-20T08:21:56.624Z,2.83
2019-06-20T08:24:48.644Z,3.00
2019-06-20T08:27:40.680Z,2.60
2019-06-20T08:30:08.636Z,2.90
2019-06-20T08:32:36.390Z,3.00
2019-06-20T08:35:04.674Z,2.30
2019-06-20T08:37:34.755Z,2.80
2019-06-20T08:40:04.162Z,2.80
2019-06-20T08:42:32.308Z,2.73
2019-06-20T08:44:59.980Z,2.80
2019-06-20T08:47:30.613Z,2.30
2019-06-20T08:49:59.778Z,2.63
2019-06-20T08:52:48.469Z,2.50
2019-06-20T08:55:18.419Z,2.07
2019-06-20T08:57:46.656Z,2.10
2019-06-20T09:00:23.003Z,2.00
2019-06-20T09:02:50.757Z,2.05
2019-06-20T09:05:21.178Z,2.00
2019-06-20T09:07:49.579Z,2.30
2019-06-20T09:10:18.925Z,1.80
2019-06-20T09:12:47.667Z,1.90
2019-06-20T09:15:18.072Z,3.23
2019-06-20T09:17:46.766Z,3.23
2019-06-20T09:20:15.009Z,1.57
2019-06-20T09:22:49.058Z,2.03
2019-06-20T09:25:25.347Z,2.23
2019-06-20T09:28:05.167Z,2.40
2019-06-20T09:30:41.342Z,2.07
2019-06-20T09:33:23.065Z,2.30
2019-06-20T09:35:52.216Z,2.10
2019-06-20T09:38:21.472Z,1.70
2019-06-20T09:40:51.359Z,1.77
2019-06-20T09:43:27.553Z,1.60
2019-06-20T09:45:49.740Z,1.53
2019-06-20T09:48:21.024Z,1.60
2019-06-20T09:50:52.999Z,1.60
2019-06-20T09:57:18.373Z,1.20
2019-06-20T09:59:59.126Z,1.60
2019-06-20T10:02:15.841Z,1.60
2019-06-20T10:04:43.444Z,1.63
2019-06-20T10:07:11.263Z,1.67
2019-06-20T10:09:38.890Z,1.53
2019-06-20T10:12:08.448Z,1.50
2019-06-20T10:14:38.062Z,1.70
2019-06-20T10:17:06.962Z,1.60
2019-06-20T10:19:36.635Z,1.50
2019-06-20T10:22:07.175Z,1.70
2019-06-20T10:24:34.939Z,2.17
2019-06-20T10:27:02.691Z,2.43
2019-06-20T10:29:32.810Z,2.53
2019-06-20T10:32:04.064Z,1.80
2019-06-20T10:37:23.829Z,1.40
2019-06-20T10:39:52.107Z,1.60
2019-06-20T10:42:25.410Z,1.60
2019-06-20T10:44:53.707Z,1.87
2019-06-20T10:47:33.596Z,1.50
2019-06-20T10:50:09.844Z,1.40
2019-06-20T10:52:37.526Z,1.50
2019-06-20T10:55:06.317Z,1.40
2019-06-20T10:57:36.451Z,1.70
2019-06-20T11:00:06.918Z,1.53
2019-06-20T11:02:37.017Z,1.40
2019-06-20T11:05:05.611Z,1.60
2019-06-20T11:07:34.445Z,1.40
2019-06-20T11:10:05.285Z,1.20
2019-06-20T11:12:42.905Z,1.53
2019-06-20T11:15:04.101Z,1.60
2019-06-20T11:17:40.338Z,1.60
2019-06-20T11:20:24.589Z,1.47
2019-06-20T11:22:53.134Z,2.07
2019-06-20T11:25:23.775Z,1.23
2019-06-20T11:27:51.447Z,1.23
2019-06-20T11:30:23.412Z,1.37
2019-06-20T11:37:13.991Z,1.30
2019-06-20T11:39:41.577Z,1.40
2019-06-20T11:42:11.564Z,1.73
2019-06-20T11:44:43.098Z,1.30
2019-06-20T11:51:00.680Z,1.37
2019-06-20T11:53:28.467Z,1.40
2019-06-20T11:55:56.100Z,2.23
2019-06-20T12:05:45.018Z,1.30
2019-06-20T12:08:12.702Z,1.50
2019-06-20T12:10:43.073Z,1.70
2019-06-20T12:13:42.075Z,1.67
2019-06-20T12:16:10.212Z,1.53
2019-06-20T12:18:43.042Z,1.57
2019-06-20T12:21:10.889Z,1.67
2019-06-20T12:23:40.675Z,1.90
2019-06-20T12:26:08.313Z,1.90
2019-06-20T12:28:36.246Z,1.53
2019-06-20T12:31:18.585Z,1.50
2019-06-20T12:33:50.004Z,1.67
2019-06-20T12:36:18.456Z,1.70
2019-06-20T12:42:35.184Z,1.90
2019-06-20T12:45:04.296Z,1.83
2019-06-20T12:47:32.245Z,1.87
2019-06-20T12:50:01.355Z,1.63
2019-06-20T12:52:30.240Z,1.77
2019-06-20T12:55:00.083Z,1.60
2019-06-20T12:57:28.157Z,1.80
2019-06-20T13:00:29.511Z,1.80
2019-06-20T13:03:03.510Z,1.80
2019-06-20T13:05:31.284Z,1.80
2019-06-20T13:08:13.629Z,2.03
2019-06-20T13:10:44.186Z,1.73
2019-06-20T13:13:15.991Z,1.70
2019-06-20T13:15:47.342Z,1.60
2019-06-20T13:18:21.711Z,1.90
2019-06-20T13:20:51.252Z,2.00
2019-06-20T13:27:00.252Z,1.67
2019-06-20T13:29:39.063Z,1.70
2019-06-20T13:32:34.880Z,2.00
2019-06-20T13:38:56.653Z,2.10
2019-06-20T13:48:29.132Z,1.67
2019-06-20T13:50:57.632Z,1.80
2019-06-20T13:53:37.212Z,2.17
2019-06-20T13:56:18.501Z,1.87
2019-06-20T13:58:54.139Z,2.07
2019-06-20T14:01:22.126Z,1.90
2019-06-20T14:03:50.787Z,1.60
2019-06-20T14:06:18.811Z,1.60
2019-06-20T14:08:47.455Z,1.70
2019-06-20T14:16:06.661Z,1.30
2019-06-20T14:18:36.664Z,1.20
2019-06-20T14:21:07.132Z,1.30
2019-06-20T14:23:41.027Z,1.40
2019-06-20T14:26:20.818Z,1.20
2019-06-20T14:28:51.120Z,1.40
2019-06-20T14:31:47.147Z,1.40
2019-06-20T14:34:59.757Z,1.57
2019-06-20T14:37:27.511Z,1.30
2019-06-20T14:40:03.125Z,1.30
2019-06-20T14:42:42.980Z,1.50
2019-06-20T14:45:14.501Z,1.50
2019-06-20T14:47:55.309Z,1.70
2019-06-20T14:50:25.480Z,1.57
2019-06-20T14:52:54.124Z,1.50
2019-06-20T14:55:30.549Z,2.07
2019-06-20T14:58:02.404Z,1.80
2019-06-20T15:01:00.477Z,1.73
2019-06-20T15:04:05.117Z,1.57
2019-06-20T15:06:40.486Z,1.60
2019-06-20T15:09:13.300Z,1.70
2019-06-20T15:11:41.098Z,1.60
2019-06-20T15:14:08.740Z,1.70
2019-06-20T15:20:32.690Z,1.70
2019-06-20T15:23:01.997Z,1.80
2019-06-20T15:25:29.589Z,2.00
2019-06-20T15:27:57.521Z,7.13
2019-06-20T15:30:26.689Z,2.20
2019-06-20T15:33:05.476Z,2.33
2019-06-20T15:35:24.059Z,2.60
2019-06-20T15:37:55.614Z,2.43
2019-06-20T15:40:23.425Z,4.30
2019-06-20T15:42:51.631Z,10.37
2019-06-20T15:50:18.838Z,2.00
2019-06-20T15:52:46.417Z,1.90
2019-06-20T15:55:26.114Z,1.60
2019-06-20T15:58:20.403Z,1.60
2019-06-20T16:00:51.316Z,1.73
2019-06-20T16:03:19.038Z,1.43
2019-06-20T16:05:47.933Z,2.07
2019-06-20T16:08:15.532Z,1.73
2019-06-20T16:10:43.280Z,1.67
2019-06-20T16:13:11.101Z,1.80
2019-06-20T16:15:40.083Z,1.80
2019-06-20T16:18:11.553Z,1.90
2019-06-20T16:20:43.460Z,2.10
2019-06-20T16:23:15.007Z,2.40
2019-06-20T16:26:05.968Z,1.90
2019-06-20T16:28:41.720Z,1.90
2019-06-20T16:31:25.845Z,2.63
2019-06-20T16:33:43.457Z,2.03
2019-06-20T16:36:14.949Z,2.17
2019-06-20T16:38:42.844Z,1.67
2019-06-20T16:41:10.540Z,1.80
2019-06-20T16:43:38.289Z,1.43
2019-06-20T16:46:12.957Z,1.80
2019-06-20T16:48:41.037Z,1.30
2019-06-20T16:51:18.443Z,1.30
2019-06-20T16:53:51.146Z,1.10
2019-06-20T16:56:22.760Z,1.30
2019-06-20T16:59:51.244Z,1.10
2019-06-20T17:05:43.663Z,1.13
2019-06-20T17:08:12.403Z,1.30
2019-06-20T17:10:41.495Z,1.30
2019-06-20T17:13:15.755Z,1.40
2019-06-20T17:16:48.480Z,1.60
2019-06-20T17:19:23.279Z,1.70
2019-06-20T17:22:17.367Z,1.53
2019-06-20T17:24:47.213Z,1.50
2019-06-20T17:27:21.484Z,1.77
2019-06-20T17:29:54.215Z,1.87
2019-06-20T17:32:20.668Z,1.70
2019-06-20T17:35:01.457Z,1.70
2019-06-20T17:44:52.396Z,1.70
2019-06-20T17:51:07.552Z,1.60
2019-06-20T17:53:57.329Z,1.60
2019-06-20T17:56:26.362Z,1.67
2019-06-20T17:59:06.474Z,1.50
2019-06-20T18:01:36.174Z,1.60
2019-06-20T18:04:46.705Z,2.20
2019-06-20T18:07:19.412Z,1.57
2019-06-20T18:09:59.234Z,1.57
2019-06-20T18:12:38.565Z,1.50
2019-06-20T18:15:12.320Z,1.73
2019-06-20T18:22:21.108Z,1.80
2019-06-20T18:25:16.322Z,1.80
2019-06-20T18:27:40.213Z,2.30
2019-06-20T18:30:12.649Z,2.00
2019-06-20T18:32:40.296Z,1.90
2019-06-20T18:35:19.575Z,1.87
2019-06-20T18:37:47.423Z,1.87
2019-06-20T18:40:21.851Z,1.57
2019-06-20T18:43:04.898Z,1.80
2019-06-20T18:46:10.953Z,1.93
2019-06-20T18:48:46.978Z,2.10
2019-06-20T18:51:18.932Z,1.93
2019-06-20T18:53:50.655Z,1.80
2019-06-20T18:56:20.138Z,1.70
2019-06-20T18:58:50.512Z,1.80
2019-06-20T19:01:35.238Z,2.00
2019-06-20T19:04:26.034Z,2.07
2019-06-20T19:06:53.863Z,2.00
2019-06-20T19:09:21.617Z,2.00
2019-06-20T19:11:49.696Z,2.10
2019-06-20T19:14:17.313Z,1.80
2019-06-20T19:20:57.127Z,2.37
2019-06-20T19:23:27.272Z,2.00
2019-06-20T19:25:55.083Z,2.00
2019-06-20T19:28:26.829Z,2.23
2019-06-20T19:30:58.914Z,2.10
2019-06-20T19:33:28.347Z,1.83
2019-06-20T19:35:58.596Z,2.20
2019-06-20T19:38:30.178Z,1.70
2019-06-20T19:41:02.057Z,1.83
2019-06-20T19:43:33.316Z,2.10
2019-06-20T19:46:10.024Z,1.93
2019-06-20T19:48:40.498Z,1.90
2019-06-20T19:51:18.568Z,2.27
2019-06-20T19:53:50.369Z,2.00
2019-06-20T19:56:19.172Z,2.00
2019-06-20T19:59:05.235Z,2.10
2019-06-20T20:01:38.681Z,2.40
2019-06-20T20:04:10.012Z,1.90
2019-06-20T20:06:38.094Z,2.00
2019-06-20T20:09:09.694Z,2.20
2019-06-20T20:11:38.788Z,2.30
2019-06-20T20:14:08.246Z,2.23
2019-06-20T20:16:47.267Z,2.20
2019-06-20T20:19:16.566Z,2.17
2019-06-20T20:21:47.019Z,2.20
2019-06-20T20:24:15.012Z,1.97
2019-06-20T20:26:49.947Z,2.30
2019-06-20T20:29:19.197Z,2.80
2019-06-20T20:31:49.050Z,2.50
2019-06-20T20:34:27.268Z,2.27
2019-06-20T20:37:15.750Z,2.43
2019-06-20T20:40:09.142Z,2.20
2019-06-20T20:42:44.443Z,2.43
2019-06-20T20:45:21.134Z,2.53
2019-06-20T20:47:56.829Z,2.97
2019-06-20T20:50:33.014Z,2.53
2019-06-20T20:53:07.946Z,2.60
2019-06-20T20:55:41.414Z,2.40
2019-06-20T20:58:24.233Z,2.87
2019-06-20T21:01:26.008Z,2.90
2019-06-20T21:03:54.332Z,2.67
2019-06-20T21:06:23.671Z,2.57
2019-06-20T21:09:09.465Z,2.53
2019-06-20T21:11:39.409Z,2.70
2019-06-20T21:14:16.927Z,2.50
2019-06-20T21:16:53.056Z,2.50
2019-06-20T21:19:27.015Z,2.47
2019-06-20T21:21:59.194Z,2.30
2019-06-20T21:24:29.041Z,2.43
2019-06-20T21:27:03.129Z,2.40
2019-06-20T21:29:35.657Z,2.53
2019-06-20T21:32:09.335Z,2.67
2019-06-20T21:34:39.994Z,2.60
2019-06-20T21:37:11.723Z,2.57
2019-06-20T21:39:41.059Z,2.57
2019-06-20T21:42:11.122Z,3.00
2019-06-20T21:44:44.987Z,2.77
2019-06-20T21:47:12.810Z,2.70
2019-06-20T21:49:45.579Z,2.90
2019-06-20T21:52:17.022Z,3.17
2019-06-20T21:54:52.307Z,2.60
2019-06-20T21:57:29.671Z,2.80
2019-06-20T22:00:06.639Z,2.83
2019-06-20T22:02:38.000Z,3.00
2019-06-20T22:05:15.484Z,2.83
2019-06-20T22:07:54.407Z,3.10
2019-06-20T22:10:22.635Z,2.90
2019-06-20T22:12:50.477Z,2.90
2019-06-20T22:15:20.952Z,2.90
2019-06-20T22:17:48.673Z,3.10
2019-06-20T22:20:17.765Z,2.90
2019-06-20T22:22:45.612Z,3.10
2019-06-20T22:25:17.708Z,2.97
2019-06-20T22:27:48.740Z,3.83
2019-06-20T22:30:17.390Z,3.23
2019-06-20T22:32:45.303Z,3.50
2019-06-20T22:35:20.815Z,3.07
2019-06-20T22:37:59.525Z,3.37
2019-06-20T22:40:34.365Z,3.40
2019-06-20T22:43:11.007Z,4.20
2019-06-20T22:45:40.899Z,3.43
2019-06-20T22:48:08.574Z,3.57
2019-06-20T22:50:36.533Z,3.90
2019-06-20T22:53:06.895Z,3.20
2019-06-20T22:55:36.450Z,3.77
2019-06-20T22:58:04.584Z,3.17
2019-06-20T23:00:32.231Z,3.07
2019-06-20T23:03:04.207Z,3.10
2019-06-20T23:05:32.111Z,3.70
2019-06-20T23:07:59.849Z,3.33
2019-06-20T23:10:28.715Z,2.77
2019-06-20T23:12:57.904Z,2.93
2019-06-20T23:15:25.612Z,2.93
2019-06-20T23:17:53.405Z,2.83
2019-06-20T23:21:04.868Z,2.80
2019-06-20T23:24:03.905Z,2.80
2019-06-20T23:26:33.011Z,2.80
2019-06-20T23:29:33.366Z,2.63
2019-06-20T23:32:03.347Z,3.27
2019-06-20T23:34:31.164Z,3.27
2019-06-20T23:37:12.345Z,2.90
2019-06-20T23:39:31.191Z,3.13
2019-06-20T23:41:58.891Z,3.13
2019-06-20T23:44:26.672Z,2.90
2019-06-20T23:46:54.389Z,3.27
2019-06-20T23:49:24.573Z,2.73
2019-06-20T23:51:57.752Z,3.00
2019-06-20T23:54:26.481Z,3.30
2019-06-20T23:56:54.148Z,3.13
2019-06-20T23:59:22.914Z,3.00
