createdAt,value
2019-03-13T00:01:05.429Z,5.47
2019-03-13T00:03:37.337Z,5.35
2019-03-13T00:06:09.270Z,5.34
2019-03-13T00:08:41.159Z,5.31
2019-03-13T00:11:13.039Z,5.30
2019-03-13T00:13:45.164Z,5.29
2019-03-13T00:16:18.117Z,5.29
2019-03-13T00:18:49.919Z,5.26
2019-03-13T00:21:21.671Z,5.28
2019-03-13T00:23:53.381Z,5.29
2019-03-13T00:26:25.210Z,5.31
2019-03-13T00:28:56.938Z,5.81
2019-03-13T00:31:28.752Z,5.80
2019-03-13T00:34:00.474Z,6.30
2019-03-13T00:36:32.361Z,6.61
2019-03-13T00:39:07.086Z,6.73
2019-03-13T00:41:39.056Z,6.74
2019-03-13T00:44:11.109Z,6.97
2019-03-13T00:46:42.925Z,6.92
2019-03-13T00:49:14.714Z,7.06
2019-03-13T00:51:46.457Z,7.08
2019-03-13T00:54:18.274Z,7.10
2019-03-13T00:56:50.253Z,7.11
2019-03-13T00:59:21.972Z,7.06
2019-03-13T01:02:09.688Z,7.05
2019-03-13T01:04:49.248Z,6.98
2019-03-13T01:07:21.057Z,6.93
2019-03-13T01:09:52.880Z,6.82
2019-03-13T01:12:24.687Z,6.88
2019-03-13T01:14:57.449Z,6.80
2019-03-13T01:17:29.262Z,6.80
2019-03-13T01:20:01.502Z,6.74
2019-03-13T01:22:33.237Z,6.54
2019-03-13T01:25:05.793Z,6.52
2019-03-13T01:27:37.544Z,6.41
2019-03-13T01:30:10.629Z,6.20
2019-03-13T01:32:48.813Z,5.82
2019-03-13T01:35:33.588Z,5.80
2019-03-13T01:38:05.405Z,5.68
2019-03-13T01:40:37.453Z,5.54
2019-03-13T01:43:09.279Z,5.47
2019-03-13T01:45:41.368Z,5.26
2019-03-13T01:48:13.113Z,5.11
2019-03-13T01:50:45.103Z,5.13
2019-03-13T01:53:16.940Z,5.13
2019-03-13T01:55:48.992Z,5.04
2019-03-13T01:58:20.758Z,5.00
2019-03-13T02:00:52.810Z,4.96
2019-03-13T02:03:24.722Z,4.86
2019-03-13T02:05:56.786Z,4.79
2019-03-13T02:08:28.612Z,4.66
2019-03-13T02:11:00.493Z,4.66
2019-03-13T02:13:32.397Z,4.62
2019-03-13T02:16:04.304Z,4.61
2019-03-13T02:18:36.215Z,4.50
2019-03-13T02:21:08.161Z,4.35
2019-03-13T02:23:40.232Z,4.33
2019-03-13T02:26:12.003Z,4.21
2019-03-13T02:28:43.816Z,4.32
2019-03-13T02:31:16.332Z,4.29
2019-03-13T02:33:48.652Z,4.21
2019-03-13T02:36:20.408Z,4.25
2019-03-13T02:38:52.135Z,4.24
2019-03-13T02:41:23.904Z,4.20
2019-03-13T02:43:55.728Z,4.28
2019-03-13T02:46:27.479Z,4.27
2019-03-13T02:48:59.228Z,4.04
2019-03-13T02:51:31.114Z,3.95
2019-03-13T02:54:02.864Z,3.75
2019-03-13T02:56:34.751Z,3.04
2019-03-13T02:59:06.579Z,3.00
2019-03-13T03:01:44.604Z,3.01
2019-03-13T03:04:16.344Z,3.02
2019-03-13T03:06:48.083Z,3.18
2019-03-13T03:09:19.849Z,3.19
2019-03-13T03:11:51.823Z,3.27
2019-03-13T03:14:24.008Z,3.24
2019-03-13T03:16:55.741Z,3.28
2019-03-13T03:19:27.496Z,3.27
2019-03-13T03:21:59.542Z,3.26
2019-03-13T03:24:31.468Z,3.29
2019-03-13T03:27:03.341Z,3.33
2019-03-13T03:29:38.537Z,3.13
2019-03-13T03:32:08.926Z,3.20
2019-03-13T03:34:40.911Z,3.23
2019-03-13T03:37:12.875Z,3.22
2019-03-13T03:39:44.608Z,3.24
2019-03-13T03:42:16.523Z,3.23
2019-03-13T03:44:48.251Z,3.19
2019-03-13T03:47:20.041Z,3.13
2019-03-13T03:49:51.849Z,3.30
2019-03-13T03:52:23.830Z,3.25
2019-03-13T03:54:55.557Z,3.20
2019-03-13T03:57:27.284Z,3.31
2019-03-13T03:59:59.329Z,3.18
2019-03-13T04:02:31.129Z,3.23
2019-03-13T04:05:03.132Z,3.26
2019-03-13T04:07:35.556Z,3.12
2019-03-13T04:10:07.695Z,3.34
2019-03-13T04:12:39.733Z,3.36
2019-03-13T04:15:12.478Z,3.29
2019-03-13T04:17:44.608Z,3.34
2019-03-13T04:20:16.494Z,3.28
2019-03-13T04:22:48.288Z,3.36
2019-03-13T04:25:39.195Z,3.34
2019-03-13T04:28:11.420Z,3.35
2019-03-13T04:30:43.155Z,3.30
2019-03-13T04:33:15.180Z,3.18
2019-03-13T04:35:46.906Z,3.22
2019-03-13T04:38:19.615Z,3.05
2019-03-13T04:40:51.409Z,3.20
2019-03-13T04:43:23.142Z,3.17
2019-03-13T04:45:55.839Z,3.06
2019-03-13T04:48:27.893Z,3.12
2019-03-13T04:50:59.616Z,3.05
2019-03-13T04:53:31.612Z,2.97
2019-03-13T04:56:03.314Z,3.05
2019-03-13T04:58:35.311Z,2.99
2019-03-13T05:01:07.352Z,2.93
2019-03-13T05:03:39.097Z,3.03
2019-03-13T05:06:22.096Z,3.01
2019-03-13T05:09:22.328Z,3.00
2019-03-13T05:11:54.042Z,2.87
2019-03-13T05:14:25.766Z,2.83
2019-03-13T05:16:57.479Z,2.85
2019-03-13T05:19:29.212Z,2.77
2019-03-13T05:22:00.996Z,2.83
2019-03-13T05:24:33.037Z,2.88
2019-03-13T05:27:04.838Z,2.90
2019-03-13T05:29:36.901Z,2.91
2019-03-13T05:32:08.617Z,2.94
2019-03-13T05:34:40.345Z,2.84
2019-03-13T05:37:12.068Z,2.94
2019-03-13T05:39:43.877Z,2.85
2019-03-13T05:42:15.599Z,2.82
2019-03-13T05:44:47.331Z,3.01
2019-03-13T05:47:19.042Z,2.94
2019-03-13T05:49:50.778Z,2.78
2019-03-13T05:52:22.495Z,2.86
2019-03-13T05:54:54.212Z,2.79
2019-03-13T05:57:25.935Z,2.73
2019-03-13T05:59:57.663Z,2.77
2019-03-13T06:02:29.476Z,2.71
2019-03-13T06:05:01.195Z,2.66
2019-03-13T06:07:32.917Z,2.62
2019-03-13T06:10:04.977Z,2.55
2019-03-13T06:12:36.686Z,2.58
2019-03-13T06:15:08.915Z,2.40
2019-03-13T06:17:40.643Z,2.54
2019-03-13T06:20:12.675Z,2.53
2019-03-13T06:22:44.468Z,2.67
2019-03-13T06:25:16.356Z,2.61
2019-03-13T06:27:48.142Z,2.69
2019-03-13T06:30:19.997Z,2.72
2019-03-13T06:32:51.795Z,2.83
2019-03-13T06:35:24.500Z,2.69
2019-03-13T06:37:56.225Z,2.67
2019-03-13T06:40:28.055Z,2.76
2019-03-13T06:42:59.765Z,2.78
2019-03-13T06:45:32.932Z,2.79
2019-03-13T06:48:04.781Z,2.87
2019-03-13T06:50:36.587Z,2.81
2019-03-13T06:53:08.448Z,2.83
2019-03-13T06:55:40.151Z,2.81
2019-03-13T06:58:11.870Z,2.92
2019-03-13T07:01:00.226Z,2.84
2019-03-13T07:03:49.565Z,3.03
2019-03-13T07:06:43.790Z,3.06
2019-03-13T07:09:46.568Z,3.10
2019-03-13T07:12:26.005Z,3.17
2019-03-13T07:15:19.401Z,3.30
2019-03-13T07:18:16.124Z,3.16
2019-03-13T07:21:09.978Z,3.23
2019-03-13T07:23:57.100Z,3.31
2019-03-13T07:26:51.545Z,3.24
2019-03-13T07:29:45.295Z,3.32
2019-03-13T07:32:34.781Z,3.42
2019-03-13T07:35:31.390Z,3.57
2019-03-13T07:38:15.825Z,3.74
2019-03-13T07:41:05.537Z,3.87
2019-03-13T07:43:49.377Z,4.10
2019-03-13T07:46:32.884Z,4.19
2019-03-13T07:49:53.564Z,4.23
2019-03-13T07:52:35.324Z,4.28
2019-03-13T07:55:25.869Z,4.28
2019-03-13T07:58:19.539Z,4.33
2019-03-13T08:01:13.222Z,4.25
2019-03-13T08:03:52.939Z,4.17
2019-03-13T08:06:43.373Z,4.10
2019-03-13T08:09:45.907Z,4.10
2019-03-13T08:12:42.363Z,4.13
2019-03-13T08:15:31.051Z,4.06
2019-03-13T08:18:20.264Z,4.14
2019-03-13T08:21:10.784Z,4.07
2019-03-13T08:23:59.582Z,4.17
2019-03-13T08:26:50.221Z,4.24
2019-03-13T08:29:43.648Z,4.16
2019-03-13T08:32:34.354Z,4.14
2019-03-13T08:35:28.048Z,4.24
2019-03-13T08:38:30.848Z,4.25
2019-03-13T08:41:27.584Z,4.27
2019-03-13T08:44:16.963Z,4.27
2019-03-13T08:47:07.583Z,4.30
2019-03-13T08:49:56.699Z,4.35
2019-03-13T08:52:34.876Z,4.33
2019-03-13T08:55:28.612Z,4.39
2019-03-13T08:58:08.665Z,4.43
2019-03-13T09:00:49.287Z,4.44
2019-03-13T09:03:27.976Z,4.49
2019-03-13T09:06:24.837Z,4.44
2019-03-13T09:09:18.603Z,4.46
2019-03-13T09:11:55.971Z,4.45
2019-03-13T09:14:33.054Z,4.45
2019-03-13T09:17:19.990Z,4.43
2019-03-13T09:20:09.106Z,4.44
2019-03-13T09:22:56.931Z,4.41
2019-03-13T09:25:46.288Z,4.37
2019-03-13T09:28:29.878Z,4.41
2019-03-13T09:31:16.051Z,4.37
2019-03-13T09:34:00.046Z,4.45
2019-03-13T09:36:42.700Z,4.52
2019-03-13T09:39:48.212Z,4.55
2019-03-13T09:42:34.846Z,4.52
2019-03-13T09:45:25.851Z,4.57
2019-03-13T09:48:22.360Z,4.58
2019-03-13T09:51:00.211Z,4.61
2019-03-13T09:53:40.101Z,4.55
2019-03-13T09:56:28.457Z,4.53
2019-03-13T09:59:16.472Z,4.61
2019-03-13T10:02:12.902Z,4.66
2019-03-13T10:05:02.253Z,4.65
2019-03-13T10:07:56.051Z,4.65
2019-03-13T10:10:35.612Z,4.55
2019-03-13T10:13:19.712Z,4.76
2019-03-13T10:16:09.190Z,4.82
2019-03-13T10:18:58.666Z,4.82
2019-03-13T10:21:40.529Z,4.79
2019-03-13T10:24:40.218Z,4.73
2019-03-13T10:27:31.118Z,4.87
2019-03-13T10:30:10.620Z,4.91
2019-03-13T10:32:50.723Z,5.05
2019-03-13T10:35:40.090Z,5.16
2019-03-13T10:38:41.047Z,5.17
2019-03-13T10:41:34.435Z,5.31
2019-03-13T10:44:31.161Z,5.29
2019-03-13T10:47:15.117Z,5.23
2019-03-13T10:50:08.569Z,5.37
2019-03-13T10:52:57.946Z,5.47
2019-03-13T10:55:47.147Z,5.60
2019-03-13T10:58:36.469Z,5.52
2019-03-13T11:01:17.894Z,5.57
2019-03-13T11:04:07.201Z,5.57
2019-03-13T11:06:57.835Z,5.41
2019-03-13T11:10:00.514Z,5.44
2019-03-13T11:12:37.483Z,5.41
2019-03-13T11:15:27.561Z,5.33
2019-03-13T11:18:04.763Z,5.20
2019-03-13T11:20:58.934Z,5.16
2019-03-13T11:23:55.251Z,5.20
2019-03-13T11:26:58.032Z,5.22
2019-03-13T11:30:01.324Z,5.18
2019-03-13T11:32:50.774Z,5.30
2019-03-13T11:35:41.399Z,5.18
2019-03-13T11:38:20.381Z,5.24
2019-03-13T11:41:09.785Z,5.23
2019-03-13T11:43:47.325Z,5.31
2019-03-13T11:46:43.973Z,5.29
2019-03-13T11:49:33.206Z,5.17
2019-03-13T11:52:14.906Z,5.28
2019-03-13T11:55:03.966Z,5.27
2019-03-13T11:57:53.048Z,5.10
2019-03-13T12:00:50.449Z,5.18
2019-03-13T12:03:40.075Z,5.20
2019-03-13T12:06:33.804Z,5.25
2019-03-13T12:09:25.255Z,5.29
2019-03-13T12:12:15.288Z,5.37
2019-03-13T12:14:55.866Z,5.37
2019-03-13T12:17:37.521Z,5.28
2019-03-13T12:20:37.858Z,5.45
2019-03-13T12:23:35.596Z,5.64
2019-03-13T12:26:18.784Z,5.84
2019-03-13T12:29:09.397Z,5.97
2019-03-13T12:31:54.324Z,6.03
2019-03-13T12:34:44.443Z,6.05
2019-03-13T12:37:33.878Z,6.00
2019-03-13T12:40:31.574Z,5.98
2019-03-13T12:43:20.931Z,6.20
2019-03-13T12:46:01.646Z,6.02
2019-03-13T12:49:04.444Z,6.01
2019-03-13T12:51:55.066Z,6.04
2019-03-13T12:54:34.582Z,6.14
2019-03-13T12:57:21.460Z,5.88
2019-03-13T13:00:00.491Z,5.78
2019-03-13T13:02:49.588Z,5.79
2019-03-13T13:05:38.329Z,5.78
2019-03-13T13:08:33.820Z,5.81
2019-03-13T13:11:14.061Z,5.72
2019-03-13T13:14:03.265Z,5.63
2019-03-13T13:16:52.437Z,5.58
2019-03-13T13:19:24.148Z,5.16
2019-03-13T13:21:55.939Z,5.41
2019-03-13T13:24:27.882Z,5.22
2019-03-13T13:27:00.015Z,5.56
2019-03-13T13:29:31.716Z,5.68
2019-03-13T13:32:03.505Z,5.74
2019-03-13T13:34:35.291Z,5.99
2019-03-13T13:37:08.039Z,6.37
2019-03-13T13:39:39.832Z,6.25
2019-03-13T13:42:11.631Z,6.33
2019-03-13T13:44:43.428Z,6.61
2019-03-13T13:47:15.129Z,6.66
2019-03-13T13:49:58.849Z,6.62
2019-03-13T13:52:20.262Z,6.50
2019-03-13T13:54:52.934Z,6.68
2019-03-13T13:57:24.896Z,6.75
2019-03-13T13:59:59.175Z,6.98
2019-03-13T14:02:30.142Z,7.03
2019-03-13T14:05:02.807Z,6.87
2019-03-13T14:07:34.609Z,6.58
2019-03-13T14:10:06.911Z,6.64
2019-03-13T14:12:38.692Z,6.57
2019-03-13T14:15:11.801Z,7.07
2019-03-13T14:17:43.600Z,7.08
2019-03-13T14:20:15.689Z,7.14
2019-03-13T14:22:47.488Z,7.29
2019-03-13T14:25:19.290Z,7.61
2019-03-13T14:27:51.168Z,7.37
2019-03-13T14:30:22.969Z,7.46
2019-03-13T14:32:54.684Z,7.53
2019-03-13T14:35:26.468Z,7.33
2019-03-13T14:37:58.342Z,7.21
2019-03-13T14:40:30.090Z,7.14
2019-03-13T14:43:02.242Z,6.89
2019-03-13T14:45:34.020Z,6.85
2019-03-13T14:48:06.026Z,7.02
2019-03-13T14:50:37.837Z,6.87
2019-03-13T14:53:11.137Z,6.80
2019-03-13T14:55:42.920Z,6.69
2019-03-13T14:58:14.693Z,6.35
2019-03-13T15:00:46.728Z,6.24
2019-03-13T15:03:18.454Z,6.01
2019-03-13T15:05:50.212Z,5.89
2019-03-13T15:08:21.941Z,5.89
2019-03-13T15:10:53.714Z,5.65
2019-03-13T15:13:25.458Z,5.71
2019-03-13T15:15:57.487Z,5.63
2019-03-13T15:18:29.279Z,5.50
2019-03-13T15:21:01.394Z,5.38
2019-03-13T15:23:33.257Z,5.54
2019-03-13T15:26:05.443Z,5.64
2019-03-13T15:28:37.407Z,5.58
2019-03-13T15:31:11.332Z,5.56
2019-03-13T15:33:43.049Z,5.65
2019-03-13T15:36:14.909Z,5.70
2019-03-13T15:38:46.712Z,5.61
2019-03-13T15:41:18.501Z,5.51
2019-03-13T15:43:50.217Z,5.39
2019-03-13T15:46:21.917Z,5.36
2019-03-13T15:48:53.716Z,5.38
2019-03-13T15:51:25.477Z,5.14
2019-03-13T15:53:57.173Z,5.29
2019-03-13T15:56:28.875Z,5.31
2019-03-13T15:59:00.848Z,5.24
2019-03-13T16:01:32.580Z,5.19
2019-03-13T16:04:04.435Z,5.17
2019-03-13T16:06:36.217Z,5.08
2019-03-13T16:09:09.357Z,5.05
2019-03-13T16:11:42.652Z,5.07
2019-03-13T16:14:14.372Z,5.14
2019-03-13T16:16:46.190Z,4.99
2019-03-13T16:19:17.919Z,5.13
2019-03-13T16:21:49.707Z,5.14
2019-03-13T16:24:21.430Z,5.11
2019-03-13T16:26:53.147Z,4.87
2019-03-13T16:29:24.904Z,5.01
2019-03-13T16:31:56.718Z,5.08
2019-03-13T16:34:28.684Z,5.04
2019-03-13T16:37:00.649Z,5.05
2019-03-13T16:39:42.061Z,5.01
2019-03-13T16:42:21.185Z,5.04
2019-03-13T16:44:53.151Z,5.03
2019-03-13T16:47:25.197Z,4.95
2019-03-13T16:49:56.912Z,4.92
2019-03-13T16:52:28.687Z,4.74
2019-03-13T16:55:00.450Z,4.95
2019-03-13T16:57:33.967Z,4.85
2019-03-13T17:00:08.479Z,4.92
2019-03-13T17:02:41.150Z,4.88
2019-03-13T17:05:13.609Z,4.88
2019-03-13T17:07:45.391Z,4.85
2019-03-13T17:10:18.003Z,4.89
2019-03-13T17:12:49.859Z,4.88
2019-03-13T17:15:22.307Z,4.91
2019-03-13T17:17:54.445Z,4.87
2019-03-13T17:25:01.986Z,4.90
2019-03-13T17:27:33.987Z,4.89
2019-03-13T17:30:08.330Z,4.77
2019-03-13T17:32:40.089Z,4.91
2019-03-13T17:35:11.933Z,4.85
2019-03-13T17:37:43.692Z,4.80
2019-03-13T17:40:19.328Z,4.88
2019-03-13T17:42:51.068Z,4.92
2019-03-13T17:45:23.054Z,4.85
2019-03-13T17:47:56.820Z,4.80
2019-03-13T17:50:28.843Z,4.69
2019-03-13T17:53:03.417Z,4.62
2019-03-13T17:55:35.207Z,4.69
2019-03-13T17:58:07.081Z,4.78
2019-03-13T18:00:45.152Z,4.78
2019-03-13T18:03:17.152Z,4.77
2019-03-13T18:05:49.191Z,4.61
2019-03-13T18:08:21.470Z,4.67
2019-03-13T18:10:53.391Z,4.58
2019-03-13T18:13:25.166Z,4.46
2019-03-13T18:15:56.964Z,4.25
2019-03-13T18:18:28.909Z,4.06
2019-03-13T18:21:00.745Z,3.95
2019-03-13T18:23:32.676Z,3.66
2019-03-13T18:26:04.677Z,3.74
2019-03-13T18:28:36.446Z,3.60
2019-03-13T18:31:08.458Z,3.43
2019-03-13T18:33:40.301Z,3.35
2019-03-13T18:36:14.179Z,3.17
2019-03-13T18:38:45.725Z,3.01
2019-03-13T18:41:17.524Z,3.21
2019-03-13T18:43:49.532Z,2.99
2019-03-13T18:46:21.343Z,3.10
2019-03-13T18:48:53.144Z,2.95
2019-03-13T18:51:25.001Z,3.02
2019-03-13T18:53:56.746Z,3.21
2019-03-13T18:56:28.866Z,3.04
2019-03-13T18:59:00.669Z,3.05
2019-03-13T19:01:33.347Z,3.08
2019-03-13T19:04:05.495Z,3.16
2019-03-13T19:06:37.412Z,2.89
2019-03-13T19:09:11.222Z,2.95
2019-03-13T19:11:44.653Z,3.07
2019-03-13T19:14:16.529Z,2.90
2019-03-13T19:16:48.867Z,2.69
2019-03-13T19:19:20.657Z,2.89
2019-03-13T19:21:52.550Z,2.83
2019-03-13T19:24:24.518Z,2.74
2019-03-13T19:26:56.727Z,2.47
2019-03-13T19:29:28.713Z,2.46
2019-03-13T19:32:00.755Z,2.56
2019-03-13T19:34:32.819Z,2.41
2019-03-13T19:37:05.077Z,2.24
2019-03-13T19:39:37.735Z,2.09
2019-03-13T19:42:09.828Z,2.03
2019-03-13T19:44:43.021Z,1.80
2019-03-13T19:47:15.034Z,1.70
2019-03-13T19:49:47.033Z,1.46
2019-03-13T19:52:18.905Z,1.71
2019-03-13T19:54:50.837Z,1.87
2019-03-13T19:57:22.756Z,1.75
2019-03-13T19:59:54.655Z,1.67
2019-03-13T20:02:26.379Z,1.67
2019-03-13T20:04:59.221Z,1.92
2019-03-13T20:07:31.198Z,1.90
2019-03-13T20:10:03.118Z,1.84
2019-03-13T20:12:35.101Z,1.92
2019-03-13T20:15:08.654Z,1.90
2019-03-13T20:17:41.739Z,1.89
2019-03-13T20:20:15.673Z,1.63
2019-03-13T20:22:49.072Z,1.79
2019-03-13T20:25:21.108Z,1.76
2019-03-13T20:27:54.724Z,1.89
2019-03-13T20:30:26.845Z,2.13
2019-03-13T20:32:58.836Z,2.14
2019-03-13T20:35:30.678Z,2.10
2019-03-13T20:38:02.406Z,2.15
2019-03-13T20:40:34.335Z,1.91
2019-03-13T20:43:06.491Z,1.96
2019-03-13T20:45:38.376Z,2.23
2019-03-13T20:48:11.597Z,2.17
2019-03-13T20:50:43.396Z,2.38
2019-03-13T20:53:15.192Z,2.29
2019-03-13T20:55:47.102Z,2.07
2019-03-13T20:58:18.910Z,2.32
2019-03-13T21:00:50.612Z,2.40
2019-03-13T21:03:22.416Z,2.08
2019-03-13T21:05:54.143Z,2.26
2019-03-13T21:08:25.896Z,2.30
2019-03-13T21:10:57.753Z,2.15
2019-03-13T21:13:29.552Z,2.12
2019-03-13T21:16:01.272Z,2.34
2019-03-13T21:18:33.231Z,2.29
2019-03-13T21:21:05.011Z,2.34
2019-03-13T21:23:37.077Z,2.38
2019-03-13T21:26:08.788Z,2.47
2019-03-13T21:28:40.504Z,2.34
2019-03-13T21:31:12.215Z,2.33
2019-03-13T21:33:44.001Z,2.14
2019-03-13T21:36:15.674Z,2.06
2019-03-13T21:38:47.507Z,2.17
2019-03-13T21:41:19.585Z,2.31
2019-03-13T21:43:51.331Z,2.17
2019-03-13T21:46:23.081Z,2.05
2019-03-13T21:48:54.803Z,1.93
2019-03-13T21:51:26.551Z,2.01
2019-03-13T21:53:58.366Z,2.00
2019-03-13T21:56:30.212Z,2.00
2019-03-13T21:59:02.070Z,2.06
2019-03-13T22:01:33.787Z,2.03
2019-03-13T22:04:07.850Z,1.62
2019-03-13T22:06:39.053Z,1.84
2019-03-13T22:09:11.224Z,1.92
2019-03-13T22:11:43.078Z,2.04
2019-03-13T22:14:15.162Z,1.96
2019-03-13T22:16:48.025Z,1.99
2019-03-13T22:19:19.916Z,2.08
2019-03-13T22:21:51.616Z,1.88
2019-03-13T22:24:23.416Z,1.97
2019-03-13T22:26:55.228Z,1.77
2019-03-13T22:29:27.006Z,1.86
2019-03-13T22:31:58.728Z,1.96
2019-03-13T22:34:30.507Z,2.20
2019-03-13T22:37:02.222Z,2.01
2019-03-13T22:39:35.036Z,1.57
2019-03-13T22:42:06.740Z,1.61
2019-03-13T22:44:38.708Z,1.63
2019-03-13T22:47:10.878Z,1.73
2019-03-13T22:49:42.670Z,1.62
2019-03-13T22:52:14.376Z,1.59
2019-03-13T22:54:46.361Z,1.56
2019-03-13T22:57:18.078Z,1.56
2019-03-13T22:59:49.802Z,1.50
2019-03-13T23:02:21.592Z,1.43
2019-03-13T23:04:53.368Z,1.47
2019-03-13T23:07:25.172Z,1.55
2019-03-13T23:09:56.873Z,1.86
2019-03-13T23:12:30.407Z,1.74
2019-03-13T23:15:05.377Z,1.82
2019-03-13T23:17:36.510Z,1.93
2019-03-13T23:20:08.527Z,2.07
2019-03-13T23:22:40.326Z,2.30
2019-03-13T23:25:13.174Z,2.33
2019-03-13T23:27:44.953Z,2.37
2019-03-13T23:30:17.177Z,2.34
2019-03-13T23:32:48.904Z,2.50
2019-03-13T23:35:20.593Z,2.57
2019-03-13T23:37:52.438Z,2.46
2019-03-13T23:40:24.353Z,2.61
2019-03-13T23:42:56.149Z,2.57
2019-03-13T23:45:28.966Z,2.57
2019-03-13T23:48:00.674Z,2.66
2019-03-13T23:50:32.621Z,2.65
2019-03-13T23:53:04.408Z,2.64
2019-03-13T23:55:36.254Z,2.63
2019-03-13T23:58:11.261Z,2.58
