createdAt,value
2022-08-26T00:00:39.166Z,21.25
2022-08-26T00:01:39.167Z,21.22
2022-08-26T00:02:39.261Z,21.21
2022-08-26T00:03:39.172Z,21.22
2022-08-26T00:04:39.127Z,21.21
2022-08-26T00:05:39.115Z,21.21
2022-08-26T00:06:39.094Z,21.21
2022-08-26T00:07:39.076Z,21.21
2022-08-26T00:08:39.066Z,21.21
2022-08-26T00:09:40.268Z,21.21
2022-08-26T00:10:39.037Z,21.21
2022-08-26T00:11:39.037Z,21.19
2022-08-26T00:12:39.007Z,21.17
2022-08-26T00:13:39.004Z,21.17
2022-08-26T00:14:38.996Z,21.16
2022-08-26T00:15:38.976Z,21.17
2022-08-26T00:16:41.060Z,21.17
2022-08-26T00:17:40.213Z,21.14
2022-08-26T00:18:40.812Z,21.17
2022-08-26T00:19:38.965Z,21.16
2022-08-26T00:20:38.922Z,21.17
2022-08-26T00:21:38.898Z,21.16
2022-08-26T00:22:38.896Z,21.17
2022-08-26T00:23:38.890Z,21.19
2022-08-26T00:24:38.880Z,21.19
2022-08-26T00:25:38.857Z,21.21
2022-08-26T00:26:38.852Z,21.22
2022-08-26T00:27:38.818Z,21.22
2022-08-26T00:28:38.821Z,21.25
2022-08-26T00:29:38.808Z,21.24
2022-08-26T00:30:38.786Z,21.25
2022-08-26T00:31:38.952Z,21.28
2022-08-26T00:32:38.748Z,21.27
2022-08-26T00:33:38.737Z,21.29
2022-08-26T00:34:38.727Z,21.31
2022-08-26T00:35:38.718Z,21.29
2022-08-26T00:36:39.709Z,21.31
2022-08-26T00:37:38.688Z,21.32
2022-08-26T00:38:38.668Z,21.29
2022-08-26T00:39:38.670Z,21.29
2022-08-26T00:40:38.637Z,21.28
2022-08-26T00:41:38.636Z,21.28
2022-08-26T00:42:38.616Z,21.28
2022-08-26T00:43:47.687Z,21.28
2022-08-26T00:44:39.610Z,21.25
2022-08-26T00:45:38.605Z,21.24
2022-08-26T00:46:38.566Z,21.21
2022-08-26T00:47:39.578Z,21.17
2022-08-26T00:48:38.538Z,21.14
2022-08-26T00:49:38.549Z,21.13
2022-08-26T00:50:38.508Z,21.10
2022-08-26T00:51:38.509Z,21.09
2022-08-26T00:52:38.480Z,21.04
2022-08-26T00:53:38.479Z,21.04
2022-08-26T00:54:38.479Z,21.03
2022-08-26T00:55:38.468Z,20.97
2022-08-26T00:56:38.447Z,20.95
2022-08-26T00:57:38.439Z,20.91
2022-08-26T00:58:38.446Z,20.91
2022-08-26T00:59:38.915Z,20.89
2022-08-26T01:00:38.446Z,20.88
2022-08-26T01:01:38.378Z,20.87
2022-08-26T01:02:38.373Z,20.84
2022-08-26T01:03:38.350Z,20.82
2022-08-26T01:04:38.330Z,20.79
2022-08-26T01:05:38.339Z,20.79
2022-08-26T01:06:38.310Z,20.79
2022-08-26T01:07:38.299Z,20.79
2022-08-26T01:08:38.289Z,20.76
2022-08-26T01:09:38.270Z,20.74
2022-08-26T01:10:38.270Z,20.73
2022-08-26T01:11:38.241Z,20.73
2022-08-26T01:12:40.143Z,20.74
2022-08-26T01:13:38.221Z,20.74
2022-08-26T01:14:38.199Z,20.73
2022-08-26T01:15:38.209Z,20.73
2022-08-26T01:16:38.256Z,20.70
2022-08-26T01:17:38.171Z,20.70
2022-08-26T01:18:38.148Z,20.66
2022-08-26T01:19:38.130Z,20.66
2022-08-26T01:20:38.139Z,20.62
2022-08-26T01:21:40.566Z,20.64
2022-08-26T01:22:38.090Z,20.61
2022-08-26T01:23:38.081Z,20.62
2022-08-26T01:24:38.070Z,20.57
2022-08-26T01:25:38.070Z,20.55
2022-08-26T01:26:38.052Z,20.54
2022-08-26T01:27:38.028Z,20.54
2022-08-26T01:28:38.011Z,20.50
2022-08-26T01:29:38.001Z,20.47
2022-08-26T01:30:38.001Z,20.47
2022-08-26T01:31:37.987Z,20.41
2022-08-26T01:32:38.896Z,20.39
2022-08-26T01:33:39.998Z,20.35
2022-08-26T01:34:37.946Z,20.32
2022-08-26T01:35:37.930Z,20.28
2022-08-26T01:36:37.910Z,20.23
2022-08-26T01:37:38.971Z,20.20
2022-08-26T01:38:37.880Z,20.17
2022-08-26T01:39:37.869Z,20.13
2022-08-26T01:40:37.870Z,20.08
2022-08-26T01:41:37.840Z,20.02
2022-08-26T01:42:37.841Z,20.03
2022-08-26T01:43:37.810Z,19.98
2022-08-26T01:44:37.801Z,19.98
2022-08-26T01:45:37.841Z,19.96
2022-08-26T01:46:37.780Z,19.91
2022-08-26T01:47:37.761Z,19.88
2022-08-26T01:48:37.750Z,19.84
2022-08-26T01:49:37.730Z,19.81
2022-08-26T01:50:37.741Z,19.80
2022-08-26T01:51:37.718Z,19.78
2022-08-26T01:52:37.700Z,19.73
2022-08-26T01:53:37.680Z,19.77
2022-08-26T01:54:37.671Z,19.71
2022-08-26T01:55:37.688Z,19.71
2022-08-26T01:56:37.650Z,19.63
2022-08-26T01:57:37.629Z,19.66
2022-08-26T01:58:37.611Z,19.65
2022-08-26T01:59:37.592Z,19.63
2022-08-26T02:00:37.628Z,19.65
2022-08-26T02:01:37.571Z,19.65
2022-08-26T02:02:37.562Z,19.63
2022-08-26T02:03:38.736Z,19.62
2022-08-26T02:04:37.633Z,19.62
2022-08-26T02:05:37.531Z,19.61
2022-08-26T02:06:37.509Z,19.62
2022-08-26T02:07:37.491Z,19.62
2022-08-26T02:08:37.480Z,19.62
2022-08-26T02:09:41.361Z,19.68
2022-08-26T02:10:37.475Z,19.71
2022-08-26T02:11:37.442Z,19.76
2022-08-26T02:12:37.432Z,19.77
2022-08-26T02:13:37.401Z,19.81
2022-08-26T02:14:43.759Z,19.83
2022-08-26T02:15:38.411Z,19.84
2022-08-26T02:16:37.447Z,19.86
2022-08-26T02:17:37.431Z,19.87
2022-08-26T02:18:37.351Z,19.87
2022-08-26T02:19:37.321Z,19.91
2022-08-26T02:20:37.342Z,19.87
2022-08-26T02:21:37.311Z,19.86
2022-08-26T02:22:37.310Z,19.84
2022-08-26T02:23:37.280Z,19.83
2022-08-26T02:24:37.273Z,19.81
2022-08-26T02:25:37.272Z,19.76
2022-08-26T02:26:37.240Z,19.73
2022-08-26T02:27:37.231Z,19.74
2022-08-26T02:28:37.210Z,19.69
2022-08-26T02:29:37.200Z,19.66
2022-08-26T02:30:37.233Z,19.62
2022-08-26T02:31:37.206Z,19.63
2022-08-26T02:32:38.315Z,19.59
2022-08-26T02:33:37.143Z,19.59
2022-08-26T02:34:38.142Z,19.55
2022-08-26T02:35:37.131Z,19.54
2022-08-26T02:36:37.101Z,19.54
2022-08-26T02:37:37.092Z,19.55
2022-08-26T02:38:37.071Z,19.55
2022-08-26T02:39:37.061Z,19.54
2022-08-26T02:40:37.071Z,19.54
2022-08-26T02:41:44.981Z,19.54
2022-08-26T02:42:38.035Z,19.54
2022-08-26T02:43:37.011Z,19.51
2022-08-26T02:44:37.002Z,19.51
2022-08-26T02:45:36.993Z,19.54
2022-08-26T02:46:36.997Z,19.50
2022-08-26T02:47:37.004Z,19.48
2022-08-26T02:48:36.957Z,19.50
2022-08-26T02:49:36.922Z,19.48
2022-08-26T02:50:36.939Z,19.47
2022-08-26T02:51:36.898Z,19.46
2022-08-26T02:52:36.934Z,19.46
2022-08-26T02:53:36.901Z,19.44
2022-08-26T02:54:36.870Z,19.40
2022-08-26T02:55:36.874Z,19.40
2022-08-26T02:56:36.842Z,19.39
2022-08-26T02:57:36.863Z,19.36
2022-08-26T02:58:36.823Z,19.36
2022-08-26T02:59:36.792Z,19.36
2022-08-26T03:00:36.869Z,19.33
2022-08-26T03:01:36.815Z,19.37
2022-08-26T03:02:36.763Z,19.37
2022-08-26T03:03:36.742Z,19.37
2022-08-26T03:04:36.738Z,19.33
2022-08-26T03:05:36.721Z,19.37
2022-08-26T03:06:36.722Z,19.36
2022-08-26T03:07:36.682Z,19.36
2022-08-26T03:08:36.676Z,19.36
2022-08-26T03:09:36.663Z,19.37
2022-08-26T03:10:36.663Z,19.33
2022-08-26T03:11:36.656Z,19.33
2022-08-26T03:12:36.640Z,19.29
2022-08-26T03:13:36.602Z,19.28
2022-08-26T03:14:36.602Z,19.28
2022-08-26T03:15:36.603Z,19.28
2022-08-26T03:16:36.597Z,19.25
2022-08-26T03:17:36.554Z,19.23
2022-08-26T03:18:36.544Z,19.21
2022-08-26T03:19:36.522Z,19.21
2022-08-26T03:20:36.532Z,19.19
2022-08-26T03:21:36.510Z,19.18
2022-08-26T03:22:36.494Z,19.18
2022-08-26T03:23:36.472Z,19.18
2022-08-26T03:24:36.522Z,19.16
2022-08-26T03:25:36.463Z,19.18
2022-08-26T03:26:36.441Z,19.16
2022-08-26T03:27:36.422Z,19.16
2022-08-26T03:28:36.419Z,19.18
2022-08-26T03:29:36.420Z,19.14
2022-08-26T03:30:36.403Z,19.14
2022-08-26T03:31:36.440Z,19.16
2022-08-26T03:32:36.371Z,19.13
2022-08-26T03:33:36.343Z,19.14
2022-08-26T03:34:36.322Z,19.13
2022-08-26T03:35:36.332Z,19.11
2022-08-26T03:36:36.304Z,19.13
2022-08-26T03:37:36.293Z,19.13
2022-08-26T03:38:36.273Z,19.14
2022-08-26T03:39:36.263Z,19.13
2022-08-26T03:40:36.283Z,19.13
2022-08-26T03:41:36.242Z,19.11
2022-08-26T03:42:36.222Z,19.13
2022-08-26T03:43:36.203Z,19.10
2022-08-26T03:44:36.201Z,19.10
2022-08-26T03:45:36.193Z,19.11
2022-08-26T03:46:36.261Z,19.08
2022-08-26T03:47:36.153Z,19.08
2022-08-26T03:48:36.153Z,19.06
2022-08-26T03:49:36.145Z,19.06
2022-08-26T03:50:36.133Z,19.06
2022-08-26T03:51:38.927Z,19.07
2022-08-26T03:52:37.367Z,19.07
2022-08-26T03:53:37.073Z,19.08
2022-08-26T03:54:36.063Z,19.07
2022-08-26T03:55:36.090Z,19.07
2022-08-26T03:56:36.041Z,19.08
2022-08-26T03:57:36.016Z,19.07
2022-08-26T03:58:36.013Z,19.02
2022-08-26T03:59:36.001Z,18.99
2022-08-26T04:00:36.005Z,18.94
2022-08-26T04:01:36.022Z,18.92
2022-08-26T04:02:36.012Z,18.91
2022-08-26T04:03:35.942Z,18.91
2022-08-26T04:04:35.923Z,18.90
2022-08-26T04:05:35.933Z,18.90
2022-08-26T04:06:35.903Z,18.85
2022-08-26T04:07:35.891Z,18.84
2022-08-26T04:08:35.882Z,18.81
2022-08-26T04:09:35.873Z,18.82
2022-08-26T04:10:35.873Z,18.81
2022-08-26T04:11:35.864Z,18.81
2022-08-26T04:12:35.822Z,18.76
2022-08-26T04:13:35.807Z,18.75
2022-08-26T04:14:35.792Z,18.73
2022-08-26T04:15:36.076Z,18.70
2022-08-26T04:16:35.832Z,18.69
2022-08-26T04:17:35.753Z,18.69
2022-08-26T04:18:37.224Z,18.67
2022-08-26T04:19:35.783Z,18.66
2022-08-26T04:20:35.723Z,18.65
2022-08-26T04:21:35.704Z,18.65
2022-08-26T04:22:35.683Z,18.63
2022-08-26T04:23:47.844Z,18.66
2022-08-26T04:24:36.674Z,18.69
2022-08-26T04:25:35.674Z,18.69
2022-08-26T04:26:35.634Z,18.67
2022-08-26T04:27:35.622Z,18.67
2022-08-26T04:28:35.604Z,18.67
2022-08-26T04:29:35.603Z,18.67
2022-08-26T04:30:35.593Z,18.67
2022-08-26T04:31:35.603Z,18.70
2022-08-26T04:32:35.553Z,18.70
2022-08-26T04:33:35.556Z,18.73
2022-08-26T04:34:36.543Z,18.80
2022-08-26T04:35:35.561Z,18.81
2022-08-26T04:36:35.493Z,18.81
2022-08-26T04:37:35.494Z,18.82
2022-08-26T04:38:35.494Z,18.85
2022-08-26T04:39:35.484Z,18.88
2022-08-26T04:40:35.463Z,18.91
2022-08-26T04:41:35.435Z,18.91
2022-08-26T04:42:35.421Z,18.95
2022-08-26T04:43:35.404Z,18.98
2022-08-26T04:44:35.395Z,19.00
2022-08-26T04:45:35.403Z,19.07
2022-08-26T04:46:35.415Z,19.04
2022-08-26T04:47:35.355Z,19.11
2022-08-26T04:48:35.345Z,19.16
2022-08-26T04:49:35.760Z,19.19
2022-08-26T04:50:35.332Z,19.23
2022-08-26T04:51:35.316Z,19.26
2022-08-26T04:52:35.283Z,19.29
2022-08-26T04:53:35.273Z,19.36
2022-08-26T04:54:35.255Z,19.40
2022-08-26T04:55:38.578Z,19.39
2022-08-26T04:56:35.254Z,19.43
2022-08-26T04:57:35.223Z,19.47
2022-08-26T04:58:35.222Z,19.50
2022-08-26T04:59:39.066Z,19.51
2022-08-26T05:00:35.194Z,19.58
2022-08-26T05:01:39.436Z,19.59
2022-08-26T05:02:35.144Z,19.61
2022-08-26T05:03:35.153Z,19.62
2022-08-26T05:04:35.124Z,19.66
2022-08-26T05:05:35.133Z,19.68
2022-08-26T05:06:37.083Z,19.68
2022-08-26T05:07:35.091Z,19.68
2022-08-26T05:08:35.073Z,19.71
2022-08-26T05:09:35.064Z,19.74
2022-08-26T05:10:35.062Z,19.76
2022-08-26T05:11:35.034Z,19.78
2022-08-26T05:12:35.014Z,19.78
2022-08-26T05:13:35.005Z,19.80
2022-08-26T05:14:34.996Z,19.80
2022-08-26T05:15:35.061Z,19.80
2022-08-26T05:16:34.974Z,19.81
2022-08-26T05:17:34.967Z,19.83
2022-08-26T05:18:34.934Z,19.84
2022-08-26T05:19:34.925Z,19.83
2022-08-26T05:20:34.922Z,19.87
2022-08-26T05:21:34.925Z,19.92
2022-08-26T05:22:34.884Z,19.91
2022-08-26T05:23:34.874Z,19.98
2022-08-26T05:24:34.863Z,19.98
2022-08-26T05:25:34.854Z,20.03
2022-08-26T05:26:34.854Z,20.05
2022-08-26T05:27:34.824Z,20.14
2022-08-26T05:28:34.804Z,20.16
2022-08-26T05:29:34.802Z,20.24
2022-08-26T05:30:34.784Z,20.23
2022-08-26T05:31:34.902Z,20.28
2022-08-26T05:32:34.756Z,20.33
2022-08-26T05:33:34.754Z,20.35
2022-08-26T05:34:34.756Z,20.38
2022-08-26T05:35:34.724Z,20.42
2022-08-26T05:36:34.961Z,20.55
2022-08-26T05:37:34.696Z,20.55
2022-08-26T05:38:34.675Z,20.67
2022-08-26T05:39:34.675Z,20.64
2022-08-26T05:40:34.688Z,20.84
2022-08-26T05:41:36.544Z,20.82
2022-08-26T05:42:34.637Z,20.87
2022-08-26T05:43:34.616Z,20.97
2022-08-26T05:44:53.883Z,20.98
2022-08-26T05:45:35.585Z,21.14
2022-08-26T05:46:34.711Z,21.21
2022-08-26T05:47:34.556Z,21.21
2022-08-26T05:48:34.546Z,21.34
2022-08-26T05:49:34.533Z,21.43
2022-08-26T05:50:35.513Z,21.53
2022-08-26T05:51:34.526Z,21.62
2022-08-26T05:52:34.494Z,21.72
2022-08-26T05:53:34.485Z,21.94
2022-08-26T05:54:34.456Z,21.98
2022-08-26T05:55:34.455Z,21.96
2022-08-26T05:56:34.456Z,22.05
2022-08-26T05:57:37.522Z,22.06
2022-08-26T05:58:35.415Z,22.20
2022-08-26T05:59:34.447Z,22.30
2022-08-26T06:00:34.385Z,22.28
2022-08-26T06:01:35.835Z,22.39
2022-08-26T06:02:34.493Z,22.47
2022-08-26T06:03:34.347Z,22.60
2022-08-26T06:04:34.335Z,22.65
2022-08-26T06:05:38.261Z,22.82
2022-08-26T06:06:35.315Z,22.88
2022-08-26T06:07:34.296Z,22.95
2022-08-26T06:08:34.266Z,23.02
2022-08-26T06:09:34.257Z,23.04
2022-08-26T06:10:34.371Z,23.05
2022-08-26T06:11:34.295Z,23.07
2022-08-26T06:12:34.232Z,23.12
2022-08-26T06:13:34.206Z,23.13
2022-08-26T06:14:34.206Z,23.13
2022-08-26T06:15:34.221Z,23.10
2022-08-26T06:16:34.177Z,23.13
2022-08-26T06:17:34.157Z,23.19
2022-08-26T06:18:34.147Z,23.31
2022-08-26T06:19:34.421Z,23.38
2022-08-26T06:20:34.124Z,23.47
2022-08-26T06:21:34.154Z,23.48
2022-08-26T06:22:34.107Z,23.43
2022-08-26T06:23:34.076Z,23.39
2022-08-26T06:24:34.056Z,23.40
2022-08-26T06:25:34.070Z,23.39
2022-08-26T06:26:34.049Z,23.47
2022-08-26T06:27:34.033Z,23.47
2022-08-26T06:28:34.007Z,23.61
2022-08-26T06:29:34.009Z,23.78
2022-08-26T06:30:33.989Z,23.87
2022-08-26T06:31:34.052Z,24.02
2022-08-26T06:32:33.964Z,24.05
2022-08-26T06:33:33.945Z,24.15
2022-08-26T06:34:33.934Z,24.12
2022-08-26T06:35:33.918Z,24.12
2022-08-26T06:36:33.917Z,24.10
2022-08-26T06:37:33.896Z,24.12
2022-08-26T06:38:33.889Z,24.13
2022-08-26T06:39:33.880Z,24.20
2022-08-26T06:40:33.890Z,24.21
2022-08-26T06:41:33.850Z,24.25
2022-08-26T06:42:33.827Z,24.28
2022-08-26T06:43:33.818Z,24.30
2022-08-26T06:44:33.800Z,24.37
2022-08-26T06:45:33.789Z,24.37
2022-08-26T06:46:33.855Z,24.34
2022-08-26T06:47:33.761Z,24.35
2022-08-26T06:48:33.741Z,24.37
2022-08-26T06:49:33.737Z,24.35
2022-08-26T06:50:33.720Z,24.37
2022-08-26T06:51:34.225Z,24.32
2022-08-26T06:52:33.702Z,24.27
2022-08-26T06:53:33.691Z,24.20
2022-08-26T06:54:33.681Z,24.20
2022-08-26T06:55:33.654Z,24.20
2022-08-26T06:56:33.651Z,24.24
2022-08-26T06:57:33.627Z,24.21
2022-08-26T06:58:33.612Z,24.21
2022-08-26T06:59:33.599Z,24.22
2022-08-26T07:00:33.598Z,24.12
2022-08-26T07:01:33.697Z,24.06
2022-08-26T07:02:33.590Z,24.00
2022-08-26T07:03:34.979Z,23.95
2022-08-26T07:04:34.531Z,23.90
2022-08-26T07:05:33.521Z,23.90
2022-08-26T07:06:33.522Z,23.94
2022-08-26T07:07:33.494Z,24.00
2022-08-26T07:08:33.497Z,24.12
2022-08-26T07:09:33.471Z,24.25
2022-08-26T07:10:33.456Z,24.32
2022-08-26T07:11:33.462Z,24.37
2022-08-26T07:12:33.421Z,24.47
2022-08-26T07:13:33.422Z,24.62
2022-08-26T07:14:33.402Z,24.57
2022-08-26T07:15:33.438Z,24.55
2022-08-26T07:16:33.404Z,24.62
2022-08-26T07:17:33.371Z,24.76
2022-08-26T07:18:33.363Z,24.85
2022-08-26T07:19:33.343Z,25.00
2022-08-26T07:20:33.319Z,25.05
2022-08-26T07:21:33.330Z,25.06
2022-08-26T07:22:33.293Z,25.13
2022-08-26T07:23:33.293Z,25.17
2022-08-26T07:24:33.275Z,25.18
2022-08-26T07:25:33.263Z,25.21
2022-08-26T07:26:33.258Z,25.28
2022-08-26T07:27:33.233Z,25.42
2022-08-26T07:28:33.219Z,25.46
2022-08-26T07:29:33.221Z,25.47
2022-08-26T07:30:33.198Z,25.60
2022-08-26T07:31:39.182Z,25.80
2022-08-26T07:32:34.166Z,25.90
2022-08-26T07:33:33.170Z,26.06
2022-08-26T07:34:33.373Z,26.13
2022-08-26T07:35:33.126Z,26.15
2022-08-26T07:36:33.386Z,26.26
2022-08-26T07:37:35.469Z,26.45
2022-08-26T07:38:33.845Z,26.65
2022-08-26T07:39:33.112Z,26.84
2022-08-26T07:40:33.106Z,27.00
2022-08-26T07:41:33.069Z,27.12
2022-08-26T07:42:33.026Z,27.06
2022-08-26T07:43:33.026Z,27.12
2022-08-26T07:44:33.005Z,26.92
2022-08-26T07:45:33.061Z,26.85
2022-08-26T07:46:32.995Z,26.82
2022-08-26T07:47:32.977Z,26.76
2022-08-26T07:48:32.959Z,26.77
2022-08-26T07:49:32.997Z,26.99
2022-08-26T07:50:49.825Z,27.17
2022-08-26T07:51:33.926Z,27.41
2022-08-26T07:52:32.898Z,27.62
2022-08-26T07:53:32.900Z,27.77
2022-08-26T07:54:32.879Z,27.75
2022-08-26T07:55:32.859Z,27.81
2022-08-26T07:56:32.859Z,27.90
2022-08-26T07:57:32.840Z,27.82
2022-08-26T07:58:32.818Z,27.77
2022-08-26T07:59:32.817Z,27.81
2022-08-26T08:00:32.807Z,27.96
2022-08-26T08:01:32.812Z,28.21
2022-08-26T08:02:32.771Z,28.33
2022-08-26T08:03:32.772Z,28.54
2022-08-26T08:04:32.757Z,28.67
2022-08-26T08:05:33.779Z,28.77
2022-08-26T08:06:32.739Z,28.77
2022-08-26T08:07:38.507Z,28.80
2022-08-26T08:08:33.687Z,28.92
2022-08-26T08:09:32.684Z,28.98
2022-08-26T08:10:32.680Z,28.77
2022-08-26T08:11:32.672Z,28.24
2022-08-26T08:12:32.642Z,27.85
2022-08-26T08:13:32.639Z,27.57
2022-08-26T08:14:32.639Z,27.40
2022-08-26T08:15:32.610Z,27.51
2022-08-26T08:16:33.319Z,27.72
2022-08-26T08:17:32.610Z,27.87
2022-08-26T08:18:32.563Z,28.04
2022-08-26T08:19:36.628Z,28.11
2022-08-26T08:20:33.565Z,28.02
2022-08-26T08:21:32.541Z,28.00
2022-08-26T08:22:32.520Z,28.02
2022-08-26T08:23:32.501Z,28.03
2022-08-26T08:24:32.491Z,27.97
2022-08-26T08:25:32.482Z,27.90
2022-08-26T08:26:32.486Z,27.75
2022-08-26T08:27:32.443Z,27.82
2022-08-26T08:28:32.438Z,27.93
2022-08-26T08:29:32.411Z,28.03
2022-08-26T08:30:32.452Z,28.15
2022-08-26T08:31:55.760Z,28.15
2022-08-26T08:32:33.382Z,28.07
2022-08-26T08:33:32.363Z,27.65
2022-08-26T08:34:32.409Z,27.39
2022-08-26T08:35:32.352Z,27.41
2022-08-26T08:36:36.273Z,27.50
2022-08-26T08:37:32.321Z,27.50
2022-08-26T08:38:32.311Z,27.62
2022-08-26T08:39:32.293Z,27.67
2022-08-26T08:40:32.347Z,27.72
2022-08-26T08:41:32.283Z,27.78
2022-08-26T08:42:32.303Z,27.75
2022-08-26T08:43:32.242Z,27.78
2022-08-26T08:44:33.263Z,27.84
2022-08-26T08:45:35.933Z,27.65
2022-08-26T08:46:32.240Z,27.40
2022-08-26T08:47:32.206Z,27.31
2022-08-26T08:48:32.180Z,27.12
2022-08-26T08:49:32.344Z,26.91
2022-08-26T08:50:32.155Z,26.87
2022-08-26T08:51:32.156Z,26.94
2022-08-26T08:52:32.124Z,27.06
2022-08-26T08:53:32.106Z,27.07
2022-08-26T08:54:32.105Z,26.88
2022-08-26T08:55:32.095Z,26.76
2022-08-26T08:56:32.076Z,26.77
2022-08-26T08:57:32.049Z,26.88
2022-08-26T08:58:32.045Z,26.85
2022-08-26T08:59:32.025Z,26.85
2022-08-26T09:00:32.653Z,26.97
2022-08-26T09:01:32.067Z,27.02
2022-08-26T09:02:32.077Z,27.10
2022-08-26T09:03:31.974Z,27.24
2022-08-26T09:04:31.966Z,27.40
2022-08-26T09:05:31.946Z,27.62
2022-08-26T09:06:31.946Z,27.93
2022-08-26T09:07:34.532Z,28.09
2022-08-26T09:08:31.917Z,28.19
2022-08-26T09:09:31.895Z,28.27
2022-08-26T09:10:31.888Z,28.34
2022-08-26T09:11:31.916Z,28.41
2022-08-26T09:12:31.857Z,28.21
2022-08-26T09:13:32.029Z,27.94
2022-08-26T09:14:31.828Z,27.75
2022-08-26T09:15:31.818Z,27.66
2022-08-26T09:16:31.885Z,27.65
2022-08-26T09:17:31.789Z,27.55
2022-08-26T09:18:31.778Z,27.55
2022-08-26T09:19:31.769Z,27.60
2022-08-26T09:20:31.747Z,27.67
2022-08-26T09:21:31.748Z,27.77
2022-08-26T09:22:31.729Z,27.85
2022-08-26T09:23:31.711Z,27.92
2022-08-26T09:24:31.699Z,27.97
2022-08-26T09:25:31.688Z,28.02
2022-08-26T09:26:31.680Z,28.04
2022-08-26T09:27:31.660Z,28.00
2022-08-26T09:28:31.654Z,27.97
2022-08-26T09:29:31.685Z,28.00
2022-08-26T09:30:31.672Z,28.04
2022-08-26T09:31:31.669Z,28.04
2022-08-26T09:32:31.640Z,28.06
2022-08-26T09:33:31.580Z,28.09
2022-08-26T09:34:31.560Z,28.07
2022-08-26T09:35:31.540Z,28.06
2022-08-26T09:36:32.382Z,28.09
2022-08-26T09:37:31.634Z,28.09
2022-08-26T09:38:31.510Z,28.12
2022-08-26T09:39:31.523Z,28.07
2022-08-26T09:40:34.836Z,28.04
2022-08-26T09:41:31.488Z,28.03
2022-08-26T09:42:31.472Z,28.09
2022-08-26T09:43:31.449Z,28.12
2022-08-26T09:44:31.436Z,28.14
2022-08-26T09:45:31.430Z,28.17
2022-08-26T09:46:31.542Z,28.17
2022-08-26T09:47:31.804Z,28.15
2022-08-26T09:48:31.409Z,28.15
2022-08-26T09:49:35.558Z,28.17
2022-08-26T09:50:31.354Z,28.17
2022-08-26T09:51:31.342Z,28.06
2022-08-26T09:52:31.347Z,28.02
2022-08-26T09:53:31.332Z,28.00
2022-08-26T09:54:32.337Z,28.00
2022-08-26T09:55:31.282Z,28.02
2022-08-26T09:56:31.296Z,28.11
2022-08-26T09:57:31.261Z,28.15
2022-08-26T09:58:31.284Z,28.24
2022-08-26T09:59:31.232Z,28.33
2022-08-26T10:00:31.222Z,28.44
2022-08-26T10:01:31.283Z,28.51
2022-08-26T10:02:31.193Z,28.48
2022-08-26T10:03:31.344Z,28.43
2022-08-26T10:04:31.217Z,28.37
2022-08-26T10:05:31.153Z,28.39
2022-08-26T10:06:31.155Z,28.43
2022-08-26T10:07:31.128Z,28.48
2022-08-26T10:08:31.117Z,28.43
2022-08-26T10:09:31.093Z,28.36
2022-08-26T10:10:31.084Z,28.30
2022-08-26T10:11:31.101Z,28.30
2022-08-26T10:12:31.065Z,28.34
2022-08-26T10:13:31.126Z,28.37
2022-08-26T10:14:31.037Z,28.25
2022-08-26T10:15:31.015Z,28.21
2022-08-26T10:16:31.061Z,28.15
2022-08-26T10:17:31.032Z,28.17
2022-08-26T10:18:34.234Z,28.24
2022-08-26T10:19:55.584Z,28.33
2022-08-26T10:20:31.968Z,28.39
2022-08-26T10:21:30.969Z,28.44
2022-08-26T10:22:30.936Z,28.41
2022-08-26T10:23:30.949Z,28.48
2022-08-26T10:24:30.905Z,28.48
2022-08-26T10:25:30.892Z,28.40
2022-08-26T10:26:30.887Z,28.43
2022-08-26T10:27:30.869Z,28.46
2022-08-26T10:28:30.947Z,28.48
2022-08-26T10:29:30.836Z,28.51
2022-08-26T10:30:30.823Z,28.49
2022-08-26T10:31:30.881Z,28.55
2022-08-26T10:32:31.861Z,28.64
2022-08-26T10:33:30.788Z,28.73
2022-08-26T10:34:30.774Z,28.76
2022-08-26T10:35:30.759Z,28.74
2022-08-26T10:36:30.910Z,28.77
2022-08-26T10:37:30.728Z,28.85
2022-08-26T10:38:30.726Z,28.81
2022-08-26T10:39:30.771Z,28.80
2022-08-26T10:40:30.759Z,28.83
2022-08-26T10:41:30.679Z,28.81
2022-08-26T10:42:30.679Z,28.77
2022-08-26T10:43:30.652Z,28.76
2022-08-26T10:44:30.641Z,28.80
2022-08-26T10:45:30.680Z,28.85
2022-08-26T10:46:30.620Z,28.89
2022-08-26T10:47:30.609Z,28.86
2022-08-26T10:48:35.192Z,28.85
2022-08-26T10:49:31.572Z,28.88
2022-08-26T10:50:30.565Z,28.92
2022-08-26T10:51:30.557Z,28.96
2022-08-26T10:52:30.578Z,28.98
2022-08-26T10:53:32.716Z,28.98
2022-08-26T10:54:30.525Z,29.02
2022-08-26T10:55:30.491Z,28.95
2022-08-26T10:56:30.497Z,29.02
2022-08-26T10:57:30.490Z,29.08
2022-08-26T10:58:30.464Z,29.11
2022-08-26T10:59:30.442Z,29.14
2022-08-26T11:00:31.397Z,29.19
2022-08-26T11:01:30.446Z,29.26
2022-08-26T11:02:30.437Z,29.21
2022-08-26T11:03:30.400Z,29.24
2022-08-26T11:04:30.426Z,29.23
2022-08-26T11:05:30.382Z,29.26
2022-08-26T11:06:30.552Z,29.26
2022-08-26T11:07:31.748Z,29.24
2022-08-26T11:08:30.384Z,29.26
2022-08-26T11:09:30.324Z,29.26
2022-08-26T11:10:30.393Z,29.31
2022-08-26T11:11:30.399Z,29.41
2022-08-26T11:12:30.384Z,29.46
2022-08-26T11:13:30.272Z,29.49
2022-08-26T11:14:33.023Z,29.49
2022-08-26T11:15:31.242Z,29.53
2022-08-26T11:16:30.301Z,29.57
2022-08-26T11:17:30.234Z,29.53
2022-08-26T11:18:30.205Z,29.49
2022-08-26T11:19:56.807Z,29.41
2022-08-26T11:20:31.185Z,29.36
2022-08-26T11:21:30.169Z,29.36
2022-08-26T11:22:30.165Z,29.37
2022-08-26T11:23:30.141Z,29.33
2022-08-26T11:24:30.136Z,29.41
2022-08-26T11:25:31.080Z,29.34
2022-08-26T11:26:37.821Z,29.28
2022-08-26T11:27:31.152Z,29.30
2022-08-26T11:28:30.085Z,29.26
2022-08-26T11:29:30.086Z,29.28
2022-08-26T11:30:30.070Z,29.27
2022-08-26T11:31:30.049Z,29.21
2022-08-26T11:32:30.048Z,29.26
2022-08-26T11:33:30.026Z,29.30
2022-08-26T11:34:37.511Z,29.31
2022-08-26T11:35:29.979Z,29.33
2022-08-26T11:36:37.496Z,29.42
2022-08-26T11:37:40.597Z,29.43
2022-08-26T11:38:29.954Z,29.49
2022-08-26T11:39:29.948Z,29.55
2022-08-26T11:40:30.004Z,29.53
2022-08-26T11:41:29.941Z,29.42
2022-08-26T11:42:29.910Z,29.36
2022-08-26T11:43:30.363Z,29.37
2022-08-26T11:44:29.872Z,29.36
2022-08-26T11:45:29.878Z,29.36
2022-08-26T11:46:29.849Z,29.30
2022-08-26T11:47:29.847Z,29.28
2022-08-26T11:48:29.822Z,29.27
2022-08-26T11:49:29.811Z,29.27
2022-08-26T11:50:29.801Z,29.18
2022-08-26T11:51:29.779Z,29.12
2022-08-26T11:52:29.794Z,29.06
2022-08-26T11:53:29.908Z,29.02
2022-08-26T11:54:35.595Z,29.06
2022-08-26T11:55:30.732Z,29.12
2022-08-26T11:56:31.603Z,29.16
2022-08-26T11:57:29.713Z,29.23
2022-08-26T11:58:29.694Z,29.24
2022-08-26T11:59:29.715Z,29.23
2022-08-26T12:00:33.509Z,29.21
2022-08-26T12:01:31.208Z,29.26
2022-08-26T12:02:29.656Z,29.26
2022-08-26T12:03:29.768Z,29.27
2022-08-26T12:04:29.694Z,29.33
2022-08-26T12:05:31.159Z,29.46
2022-08-26T12:06:29.598Z,29.57
2022-08-26T12:07:29.585Z,29.63
2022-08-26T12:08:29.694Z,29.71
2022-08-26T12:09:29.545Z,29.67
2022-08-26T12:10:29.654Z,29.67
2022-08-26T12:11:31.440Z,29.68
2022-08-26T12:12:34.065Z,29.74
2022-08-26T12:13:30.645Z,29.76
2022-08-26T12:14:29.486Z,29.76
2022-08-26T12:15:29.726Z,29.85
2022-08-26T12:16:29.613Z,29.98
2022-08-26T12:17:29.517Z,30.07
2022-08-26T12:18:30.148Z,30.16
2022-08-26T12:19:29.417Z,30.22
2022-08-26T12:20:29.417Z,30.20
2022-08-26T12:21:29.396Z,30.23
2022-08-26T12:22:30.398Z,30.29
2022-08-26T12:23:29.378Z,30.38
2022-08-26T12:24:29.370Z,30.38
2022-08-26T12:25:30.660Z,30.32
2022-08-26T12:26:30.337Z,30.22
2022-08-26T12:27:29.554Z,30.15
2022-08-26T12:28:29.307Z,30.11
2022-08-26T12:29:29.409Z,30.17
2022-08-26T12:30:29.290Z,30.22
2022-08-26T12:31:29.289Z,30.39
2022-08-26T12:32:29.268Z,30.57
2022-08-26T12:33:29.247Z,30.53
2022-08-26T12:34:29.236Z,30.49
2022-08-26T12:35:29.507Z,30.55
2022-08-26T12:36:29.207Z,30.62
2022-08-26T12:37:29.209Z,30.76
2022-08-26T12:38:29.170Z,30.91
2022-08-26T12:39:29.179Z,31.06
2022-08-26T12:40:29.250Z,31.09
2022-08-26T12:41:29.160Z,31.14
2022-08-26T12:42:29.140Z,31.12
2022-08-26T12:43:29.116Z,31.23
2022-08-26T12:44:29.165Z,31.09
2022-08-26T12:45:29.232Z,31.13
2022-08-26T12:46:29.081Z,30.88
2022-08-26T12:47:42.282Z,30.83
2022-08-26T12:48:30.050Z,30.86
2022-08-26T12:49:29.041Z,30.91
2022-08-26T12:50:29.021Z,30.99
2022-08-26T12:51:29.011Z,31.04
2022-08-26T12:52:29.021Z,30.99