createdAt,value
2019-01-03T00:01:16.803Z,-1.80
2019-01-03T00:04:02.972Z,-1.80
2019-01-03T00:06:35.774Z,-1.80
2019-01-03T00:09:25.788Z,-1.80
2019-01-03T00:12:32.875Z,-1.90
2019-01-03T00:15:39.933Z,-1.90
2019-01-03T00:18:47.021Z,-1.80
2019-01-03T00:21:54.091Z,-1.90
2019-01-03T00:25:01.466Z,-1.90
2019-01-03T00:28:08.495Z,-1.90
2019-01-03T00:30:38.671Z,-1.90
2019-01-03T00:33:45.658Z,-1.90
2019-01-03T00:36:52.748Z,-1.90
2019-01-03T00:39:59.750Z,-1.90
2019-01-03T00:42:32.622Z,-2.00
2019-01-03T00:48:34.634Z,-1.90
2019-01-03T00:51:16.583Z,-2.00
2019-01-03T00:53:46.722Z,-2.00
2019-01-03T00:56:53.725Z,-2.00
2019-01-03T00:59:40.177Z,-2.00
2019-01-03T01:02:19.075Z,-2.00
2019-01-03T01:05:26.161Z,-2.00
2019-01-03T01:11:34.874Z,-2.00
2019-01-03T01:14:05.025Z,-2.00
2019-01-03T01:16:47.338Z,-2.00
2019-01-03T01:19:54.337Z,-2.00
2019-01-03T01:23:01.396Z,-2.00
2019-01-03T01:25:47.627Z,-2.10
2019-01-03T01:28:54.628Z,-2.10
2019-01-03T01:31:39.491Z,-2.10
2019-01-03T01:34:41.695Z,-2.10
2019-01-03T01:37:11.883Z,-2.10
2019-01-03T01:39:53.498Z,-2.20
2019-01-03T01:43:00.767Z,-2.20
2019-01-03T01:45:39.686Z,-2.20
2019-01-03T01:48:12.398Z,-2.20
2019-01-03T01:50:45.475Z,-2.20
2019-01-03T01:53:18.357Z,-2.20
2019-01-03T01:56:04.798Z,-2.20
2019-01-03T01:59:11.809Z,-2.20
2019-01-03T02:02:00.603Z,-2.20
2019-01-03T02:05:07.651Z,-2.20
2019-01-03T02:07:50.237Z,-2.20
2019-01-03T02:10:20.329Z,-2.20
2019-01-03T02:12:53.334Z,-2.20
2019-01-03T02:16:00.413Z,-2.20
2019-01-03T02:18:33.512Z,-2.20
2019-01-03T02:21:12.419Z,-2.20
2019-01-03T02:24:19.456Z,-2.20
2019-01-03T02:26:52.326Z,-2.20
2019-01-03T02:29:59.614Z,-2.20
2019-01-03T02:32:35.738Z,-2.20
2019-01-03T02:35:43.061Z,-2.20
2019-01-03T02:38:50.107Z,-2.30
2019-01-03T02:41:57.198Z,-2.30
2019-01-03T02:45:04.253Z,-2.30
2019-01-03T02:50:47.668Z,-2.30
2019-01-03T02:53:54.764Z,-2.30
2019-01-03T02:56:27.827Z,-2.40
2019-01-03T02:58:58.208Z,-2.40
2019-01-03T03:02:05.192Z,-2.40
2019-01-03T03:05:12.471Z,-2.40
2019-01-03T03:07:45.431Z,-2.50
2019-01-03T03:10:45.745Z,-2.50
2019-01-03T03:13:28.465Z,-2.50
2019-01-03T03:16:28.797Z,-2.50
2019-01-03T03:19:04.944Z,-2.60
2019-01-03T03:22:11.997Z,-2.60
2019-01-03T03:28:27.517Z,-2.60
2019-01-03T03:31:34.620Z,-2.60
2019-01-03T03:34:16.962Z,-2.60
2019-01-03T03:37:24.052Z,-2.60
2019-01-03T03:40:31.098Z,-2.70
2019-01-03T03:43:38.178Z,-2.70
2019-01-03T03:46:08.265Z,-2.70
2019-01-03T03:48:38.399Z,-2.80
2019-01-03T03:51:24.492Z,-2.80
2019-01-03T03:54:31.501Z,-2.80
2019-01-03T03:57:01.621Z,-2.80
2019-01-03T04:00:08.605Z,-2.80
2019-01-03T04:02:56.575Z,-2.80
2019-01-03T04:05:29.543Z,-2.80
2019-01-03T04:08:16.042Z,-2.80
2019-01-03T04:17:12.305Z,-2.90
2019-01-03T04:20:19.351Z,-2.90
2019-01-03T04:23:26.359Z,-2.90
2019-01-03T04:26:33.422Z,-2.90
2019-01-03T04:32:02.160Z,-3.00
2019-01-03T04:38:17.701Z,-3.00
2019-01-03T04:41:24.742Z,-3.00
2019-01-03T04:44:31.901Z,-2.90
2019-01-03T04:50:45.020Z,-3.00
2019-01-03T04:56:26.575Z,-3.00
2019-01-03T04:59:33.567Z,-3.00
2019-01-03T05:02:03.858Z,-2.90
2019-01-03T05:04:34.023Z,-2.90
2019-01-03T05:07:41.051Z,-2.90
2019-01-03T05:10:48.304Z,-2.90
2019-01-03T05:16:35.541Z,-2.90
2019-01-03T05:19:23.418Z,-2.90
2019-01-03T05:22:09.517Z,-2.80
2019-01-03T05:25:16.536Z,-2.80
2019-01-03T05:28:23.607Z,-2.80
2019-01-03T05:30:56.524Z,-2.80
2019-01-03T05:33:41.307Z,-2.80
2019-01-03T05:36:48.302Z,-2.80
2019-01-03T05:39:35.980Z,-2.80
2019-01-03T05:42:08.920Z,-2.80
2019-01-03T05:45:15.894Z,-2.90
2019-01-03T05:48:22.996Z,-2.90
2019-01-03T05:55:03.055Z,-2.90
2019-01-03T06:00:59.656Z,-2.90
2019-01-03T06:03:35.521Z,-2.90
2019-01-03T06:09:01.686Z,-2.90
2019-01-03T06:12:08.668Z,-2.90
2019-01-03T06:15:15.731Z,-2.90
2019-01-03T06:18:22.897Z,-2.90
2019-01-03T06:21:29.895Z,-2.90
2019-01-03T06:27:00.015Z,-3.00
2019-01-03T06:29:42.098Z,-2.90
2019-01-03T06:32:30.377Z,-2.90
2019-01-03T06:35:17.936Z,-2.90
2019-01-03T06:37:57.036Z,-2.90
2019-01-03T06:40:29.942Z,-3.00
2019-01-03T06:43:16.161Z,-2.90
2019-01-03T06:45:46.262Z,-3.00
2019-01-03T06:48:20.048Z,-3.00
2019-01-03T06:50:51.209Z,-3.00
2019-01-03T06:53:58.240Z,-3.00
2019-01-03T06:57:05.267Z,-3.00
2019-01-03T07:00:12.469Z,-2.90
2019-01-03T07:03:19.461Z,-2.90
2019-01-03T07:06:04.745Z,-2.90
2019-01-03T07:08:37.495Z,-2.90
2019-01-03T07:11:23.656Z,-3.00
2019-01-03T07:13:56.878Z,-3.00
2019-01-03T07:16:26.976Z,-3.00
2019-01-03T07:19:34.003Z,-3.00
2019-01-03T07:22:41.101Z,-3.00
2019-01-03T07:25:29.091Z,-3.00
2019-01-03T07:27:59.483Z,-3.00
2019-01-03T07:30:32.159Z,-3.00
2019-01-03T07:33:39.189Z,-3.10
2019-01-03T07:36:25.689Z,-3.10
2019-01-03T07:39:34.141Z,-3.00
2019-01-03T07:42:41.226Z,-3.00
2019-01-03T07:45:27.899Z,-3.00
2019-01-03T07:48:03.720Z,-3.10
2019-01-03T07:50:45.689Z,-3.00
2019-01-03T07:53:30.934Z,-3.00
2019-01-03T07:56:03.764Z,-3.00
2019-01-03T07:59:10.781Z,-2.90
2019-01-03T08:01:53.372Z,-2.90
2019-01-03T08:07:31.022Z,-2.90
2019-01-03T08:10:17.195Z,-2.80
2019-01-03T08:12:56.026Z,-2.80
2019-01-03T08:16:03.018Z,-2.80
2019-01-03T08:19:10.093Z,-2.80
2019-01-03T08:22:17.220Z,-2.70
2019-01-03T08:25:24.718Z,-2.70
2019-01-03T08:28:31.837Z,-2.70
2019-01-03T08:31:38.865Z,-2.70
2019-01-03T08:34:24.963Z,-2.70
2019-01-03T08:40:26.781Z,-2.60
2019-01-03T08:43:33.829Z,-2.60
2019-01-03T08:46:03.962Z,-2.60
2019-01-03T08:48:40.111Z,-2.60
2019-01-03T08:51:12.959Z,-2.60
2019-01-03T08:53:59.454Z,-2.60
2019-01-03T08:56:32.372Z,-2.60
2019-01-03T09:02:47.906Z,-2.50
2019-01-03T09:05:54.967Z,-2.50
2019-01-03T09:11:35.668Z,-2.40
2019-01-03T09:14:20.307Z,-2.40
2019-01-03T09:16:53.403Z,-2.40
2019-01-03T09:19:39.816Z,-2.40
2019-01-03T09:22:46.801Z,-2.40
2019-01-03T09:28:45.721Z,-2.40
2019-01-03T09:31:52.779Z,-2.40
2019-01-03T09:34:39.197Z,-2.30
2019-01-03T09:37:27.041Z,-2.30
2019-01-03T09:40:34.279Z,-2.20
2019-01-03T09:43:04.476Z,-2.10
2019-01-03T09:45:43.792Z,-2.10
2019-01-03T09:48:03.172Z,-2.00
2019-01-03T09:50:31.698Z,-1.90
2019-01-03T09:53:00.190Z,-1.80
2019-01-03T09:55:28.655Z,-1.70
2019-01-03T09:58:16.565Z,-1.70
2019-01-03T10:00:45.034Z,-1.60
2019-01-03T10:03:32.864Z,-1.60
2019-01-03T10:08:43.458Z,-1.60
2019-01-03T10:11:12.178Z,-1.50
2019-01-03T10:13:59.983Z,-1.40
2019-01-03T10:16:28.464Z,-1.20
2019-01-03T10:19:16.266Z,-0.80
2019-01-03T10:22:04.107Z,-0.50
2019-01-03T10:24:51.915Z,-0.20
2019-01-03T10:27:20.649Z,-0.10
2019-01-03T10:30:08.519Z,0.00
2019-01-03T10:32:56.355Z,0.00
2019-01-03T10:35:44.231Z,-0.10
2019-01-03T10:38:13.024Z,-0.20
2019-01-03T10:40:41.485Z,-0.30
2019-01-03T10:46:23.126Z,-0.50
2019-01-03T10:49:10.956Z,-0.40
2019-01-03T10:51:39.583Z,-0.30
2019-01-03T10:54:27.438Z,-0.30
2019-01-03T10:57:15.341Z,-0.40
2019-01-03T10:59:43.799Z,-0.40
2019-01-03T11:02:12.271Z,-0.40
2019-01-03T11:04:40.784Z,-0.40
2019-01-03T11:07:21.771Z,-0.60
2019-01-03T11:10:02.756Z,-0.70
2019-01-03T11:12:43.259Z,-0.80
2019-01-03T11:15:23.627Z,-0.90
2019-01-03T11:17:52.156Z,-0.90
2019-01-03T11:20:20.927Z,-0.90
2019-01-03T11:22:49.384Z,-0.90
2019-01-03T11:25:17.885Z,-1.00
2019-01-03T11:27:46.417Z,-1.00
2019-01-03T11:30:14.902Z,-0.90
2019-01-03T11:32:43.374Z,-0.80
2019-01-03T11:35:12.017Z,-0.80
2019-01-03T11:37:59.825Z,-0.80
2019-01-03T11:40:28.395Z,-0.70
2019-01-03T11:42:56.863Z,-0.70
2019-01-03T11:45:25.327Z,-0.70
2019-01-03T11:48:06.359Z,-0.60
2019-01-03T11:50:47.290Z,-0.60
2019-01-03T11:53:27.959Z,-0.50
2019-01-03T11:56:08.306Z,-0.40
2019-01-03T11:58:49.617Z,-0.40
2019-01-03T12:01:30.133Z,-0.30
2019-01-03T12:03:58.600Z,-0.30
2019-01-03T12:06:46.502Z,-0.20
2019-01-03T12:09:15.029Z,-0.10
2019-01-03T12:12:02.858Z,-0.10
2019-01-03T12:14:50.688Z,-0.20
2019-01-03T12:17:38.534Z,-0.20
2019-01-03T12:20:26.338Z,-0.20
2019-01-03T12:22:54.828Z,-0.20
2019-01-03T12:25:23.333Z,-0.20
2019-01-03T12:28:11.136Z,-0.20
2019-01-03T12:30:39.626Z,-0.30
2019-01-03T12:33:27.430Z,-0.30
2019-01-03T12:35:55.988Z,-0.20
2019-01-03T12:38:24.452Z,-0.10
2019-01-03T12:40:53.001Z,0.00
2019-01-03T12:43:40.885Z,-0.10
2019-01-03T12:46:28.704Z,-0.20
2019-01-03T12:49:16.606Z,-0.30
2019-01-03T12:51:45.194Z,-0.30
2019-01-03T12:54:13.739Z,-0.30
2019-01-03T12:57:01.645Z,-0.30
2019-01-03T12:59:42.619Z,-0.40
2019-01-03T13:02:23.404Z,-0.50
2019-01-03T13:04:51.968Z,-0.50
2019-01-03T13:07:20.480Z,-0.50
2019-01-03T13:10:08.330Z,-0.60
2019-01-03T13:12:56.212Z,-0.60
2019-01-03T13:15:24.705Z,-0.70
2019-01-03T13:17:53.180Z,-0.80
2019-01-03T13:20:41.077Z,-0.80
2019-01-03T13:23:28.914Z,-0.90
2019-01-03T13:25:57.436Z,-0.80
2019-01-03T13:28:45.280Z,-0.90
2019-01-03T13:31:33.367Z,-0.90
2019-01-03T13:37:14.631Z,-0.90
2019-01-03T13:40:02.445Z,-0.90
2019-01-03T13:42:50.302Z,-0.90
2019-01-03T13:45:38.102Z,-0.90
2019-01-03T13:48:26.012Z,-0.80
2019-01-03T13:51:13.834Z,-0.80
2019-01-03T13:53:42.296Z,-0.80
2019-01-03T13:56:10.795Z,-0.80
2019-01-03T13:58:39.318Z,-0.90
2019-01-03T14:01:27.173Z,-0.90
2019-01-03T14:06:49.192Z,-0.90
2019-01-03T14:15:24.281Z,-1.00
2019-01-03T14:18:12.197Z,-1.00
2019-01-03T14:21:00.089Z,-1.10
2019-01-03T14:23:49.558Z,-1.10
2019-01-03T14:26:18.012Z,-1.10
2019-01-03T14:28:46.481Z,-1.10
2019-01-03T14:31:34.319Z,-1.10
2019-01-03T14:34:22.163Z,-1.10
2019-01-03T14:36:50.611Z,-1.20
2019-01-03T14:39:19.091Z,-1.10
2019-01-03T14:42:07.017Z,-1.10
2019-01-03T14:44:35.539Z,-1.10
2019-01-03T14:47:23.401Z,-1.10
2019-01-03T14:49:51.959Z,-1.20
2019-01-03T14:52:20.515Z,-1.20
2019-01-03T14:54:48.998Z,-1.20
2019-01-03T14:57:18.382Z,-1.20
2019-01-03T15:00:27.055Z,-1.30
2019-01-03T15:03:14.950Z,-1.20
2019-01-03T15:05:56.201Z,-1.30
2019-01-03T15:08:37.320Z,-1.30
2019-01-03T15:11:17.930Z,-1.30
2019-01-03T15:13:58.982Z,-1.30
2019-01-03T15:16:40.102Z,-1.30
2019-01-03T15:19:21.147Z,-1.30
2019-01-03T15:21:49.628Z,-1.30
2019-01-03T15:24:37.971Z,-1.40
2019-01-03T15:27:06.476Z,-1.40
2019-01-03T15:29:54.257Z,-1.50
2019-01-03T15:32:42.105Z,-1.50
2019-01-03T15:35:29.977Z,-1.50
2019-01-03T15:37:58.484Z,-1.50
2019-01-03T15:40:26.946Z,-1.50
2019-01-03T15:43:14.782Z,-1.60
2019-01-03T15:46:02.584Z,-1.60
2019-01-03T15:48:31.057Z,-1.60
2019-01-03T15:50:59.520Z,-1.60
2019-01-03T15:53:28.029Z,-1.60
2019-01-03T15:55:56.563Z,-1.60
2019-01-03T15:58:44.406Z,-1.60
2019-01-03T16:01:32.258Z,-1.60
2019-01-03T16:04:00.741Z,-1.60
2019-01-03T16:06:29.207Z,-1.60
2019-01-03T16:08:57.879Z,-1.60
2019-01-03T16:11:38.681Z,-1.60
2019-01-03T16:14:07.134Z,-1.70
2019-01-03T16:16:54.990Z,-1.70
2019-01-03T16:19:42.801Z,-1.70
2019-01-03T16:22:11.275Z,-1.70
2019-01-03T16:24:39.732Z,-1.70
2019-01-03T16:30:21.476Z,-1.70
2019-01-03T16:33:09.308Z,-1.80
2019-01-03T16:35:37.842Z,-1.70
2019-01-03T16:38:06.288Z,-1.70
2019-01-03T16:40:34.928Z,-1.70
2019-01-03T16:43:03.427Z,-1.70
2019-01-03T16:45:51.328Z,-1.80
2019-01-03T16:48:19.798Z,-1.80
2019-01-03T16:50:48.270Z,-1.80
2019-01-03T16:53:16.824Z,-1.80
2019-01-03T16:55:57.940Z,-1.80
2019-01-03T16:58:38.354Z,-1.80
2019-01-03T17:01:19.306Z,-1.80
2019-01-03T17:03:47.769Z,-1.80
2019-01-03T17:06:35.621Z,-1.80
2019-01-03T17:09:05.128Z,-1.80
2019-01-03T17:11:33.595Z,-1.80
2019-01-03T17:14:21.437Z,-1.80
2019-01-03T17:17:09.373Z,-1.80
2019-01-03T17:19:37.888Z,-1.80
2019-01-03T17:22:25.756Z,-1.80
2019-01-03T17:24:54.241Z,-1.80
2019-01-03T17:27:42.061Z,-1.80
2019-01-03T17:30:11.309Z,-1.80
2019-01-03T17:39:23.461Z,-1.80
2019-01-03T17:41:51.926Z,-1.80
2019-01-03T17:44:39.763Z,-1.80
2019-01-03T17:47:08.217Z,-1.80
2019-01-03T17:49:36.756Z,-1.80
2019-01-03T17:52:05.268Z,-1.80
2019-01-03T17:54:53.077Z,-1.80
2019-01-03T18:00:27.864Z,-1.80
2019-01-03T18:02:56.442Z,-1.70
2019-01-03T18:05:44.450Z,-1.70
2019-01-03T18:08:12.965Z,-1.80
2019-01-03T18:10:41.412Z,-1.80
2019-01-03T18:13:29.255Z,-1.80
2019-01-03T18:15:57.773Z,-1.70
2019-01-03T18:21:33.120Z,-1.80
2019-01-03T18:24:20.946Z,-1.80
2019-01-03T18:26:49.443Z,-1.80
2019-01-03T18:29:37.286Z,-1.80
2019-01-03T18:32:25.099Z,-1.80
2019-01-03T18:34:53.859Z,-1.80
2019-01-03T18:37:34.573Z,-1.80
2019-01-03T18:40:13.835Z,-1.80
2019-01-03T18:43:01.641Z,-1.80
2019-01-03T18:45:49.498Z,-1.80
2019-01-03T18:51:44.274Z,-1.80
2019-01-03T18:54:12.808Z,-1.80
2019-01-03T18:56:41.306Z,-1.80
2019-01-03T18:59:09.776Z,-1.80
2019-01-03T19:01:57.627Z,-1.80
2019-01-03T19:11:03.734Z,-1.80
2019-01-03T19:13:32.316Z,-1.80
2019-01-03T19:16:12.863Z,-1.90
2019-01-03T19:18:41.372Z,-1.90
2019-01-03T19:21:09.905Z,-1.90
2019-01-03T19:23:58.264Z,-1.90
2019-01-03T19:26:46.077Z,-1.90
2019-01-03T19:29:14.656Z,-1.90
2019-01-03T19:31:43.127Z,-1.90
2019-01-03T19:34:30.402Z,-1.90
2019-01-03T19:39:41.364Z,-1.90
2019-01-03T19:42:29.227Z,-1.90
2019-01-03T19:44:58.058Z,-1.90
2019-01-03T19:47:26.527Z,-1.90
2019-01-03T19:49:54.981Z,-2.00
2019-01-03T19:52:42.849Z,-2.00
2019-01-03T19:55:30.735Z,-2.00
2019-01-03T19:57:59.309Z,-2.00
2019-01-03T20:00:47.153Z,-2.00
2019-01-03T20:03:15.667Z,-2.10
2019-01-03T20:06:03.522Z,-2.10
2019-01-03T20:08:51.328Z,-2.10
2019-01-03T20:11:19.956Z,-2.10
2019-01-03T20:14:07.843Z,-2.10
2019-01-03T20:16:55.855Z,-2.10
2019-01-03T20:19:24.510Z,-2.10
2019-01-03T20:21:53.106Z,-2.10
2019-01-03T20:24:21.645Z,-2.10
2019-01-03T20:27:09.507Z,-2.10
2019-01-03T20:29:57.338Z,-2.10
2019-01-03T20:32:45.163Z,-2.10
2019-01-03T20:35:32.999Z,-2.10
2019-01-03T20:38:14.091Z,-2.10
2019-01-03T20:40:42.569Z,-2.10
2019-01-03T20:43:30.477Z,-2.20
2019-01-03T20:45:59.067Z,-2.20
2019-01-03T20:48:27.561Z,-2.20
2019-01-03T20:50:56.390Z,-2.20
2019-01-03T20:53:44.281Z,-2.20
2019-01-03T20:56:12.924Z,-2.20
2019-01-03T20:58:41.421Z,-2.20
2019-01-03T21:01:09.883Z,-2.20
2019-01-03T21:03:38.582Z,-2.20
2019-01-03T21:06:07.102Z,-2.20
2019-01-03T21:14:42.676Z,-2.30
2019-01-03T21:17:30.583Z,-2.30
2019-01-03T21:19:59.148Z,-2.40
2019-01-03T21:22:47.053Z,-2.40
2019-01-03T21:25:34.851Z,-2.40
2019-01-03T21:28:22.953Z,-2.50
2019-01-03T21:30:51.480Z,-2.50
2019-01-03T21:33:20.078Z,-2.50
2019-01-03T21:35:48.754Z,-2.50
2019-01-03T21:38:17.345Z,-2.50
2019-01-03T21:40:45.891Z,-2.50
2019-01-03T21:43:14.410Z,-2.50
2019-01-03T21:45:42.983Z,-2.50
2019-01-03T21:48:30.792Z,-2.50
2019-01-03T21:51:18.616Z,-2.50
2019-01-03T21:53:59.613Z,-2.50
2019-01-03T21:56:28.375Z,-2.60
2019-01-03T21:59:16.187Z,-2.60
2019-01-03T22:02:04.108Z,-2.60
2019-01-03T22:04:51.945Z,-2.50
2019-01-03T22:07:39.865Z,-2.60
2019-01-03T22:10:27.680Z,-2.50
2019-01-03T22:13:15.594Z,-2.50
2019-01-03T22:15:44.052Z,-2.50
2019-01-03T22:18:12.508Z,-2.50
2019-01-03T22:20:40.998Z,-2.50
2019-01-03T22:23:28.815Z,-2.50
2019-01-03T22:25:57.380Z,-2.50
2019-01-03T22:28:25.845Z,-2.50
2019-01-03T22:31:13.745Z,-2.40
2019-01-03T22:34:02.181Z,-2.40
2019-01-03T22:36:30.749Z,-2.40
2019-01-03T22:38:59.333Z,-2.40
2019-01-03T22:44:40.909Z,-2.40
2019-01-03T22:47:09.461Z,-2.40
2019-01-03T22:49:37.937Z,-2.40
2019-01-03T22:52:06.455Z,-2.30
2019-01-03T22:54:34.950Z,-2.30
2019-01-03T22:57:03.492Z,-2.30
2019-01-03T22:59:32.030Z,-2.30
2019-01-03T23:02:00.526Z,-2.30
2019-01-03T23:04:28.993Z,-2.30
2019-01-03T23:07:16.838Z,-2.30
2019-01-03T23:09:45.299Z,-2.30
2019-01-03T23:12:33.154Z,-2.30
2019-01-03T23:15:21.072Z,-2.30
2019-01-03T23:18:08.916Z,-2.30
2019-01-03T23:20:56.788Z,-2.20
2019-01-03T23:23:25.283Z,-2.20
2019-01-03T23:25:53.776Z,-2.30
2019-01-03T23:28:41.609Z,-2.20
2019-01-03T23:31:29.441Z,-2.20
2019-01-03T23:33:57.983Z,-2.20
2019-01-03T23:36:45.843Z,-2.20
2019-01-03T23:39:33.713Z,-2.20
2019-01-03T23:42:02.215Z,-2.20
2019-01-03T23:44:30.903Z,-2.20
2019-01-03T23:47:18.724Z,-2.20
2019-01-03T23:49:47.355Z,-2.20
2019-01-03T23:52:35.172Z,-2.20
2019-01-03T23:55:03.668Z,-2.20
2019-01-03T23:57:32.136Z,-2.20
