createdAt,value
2023-08-31T00:04:31.722Z,80.20
2023-08-31T00:09:34.103Z,80.10
2023-08-31T00:14:38.354Z,80.10
2023-08-31T00:19:40.535Z,80.20
2023-08-31T00:24:43.406Z,80.00
2023-08-31T00:29:50.464Z,80.10
2023-08-31T00:34:52.707Z,80.10
2023-08-31T00:39:55.454Z,79.90
2023-08-31T00:44:58.052Z,80.00
2023-08-31T00:50:00.886Z,79.90
2023-08-31T00:55:07.297Z,80.10
2023-08-31T01:00:10.009Z,80.10
2023-08-31T01:15:45.328Z,80.10
2023-08-31T01:26:12.084Z,80.20
2023-08-31T01:31:15.067Z,80.00
2023-08-31T01:36:26.336Z,79.90
2023-08-31T01:41:30.367Z,80.00
2023-08-31T01:46:32.683Z,80.00
2023-08-31T01:51:35.566Z,79.90
2023-08-31T01:56:37.689Z,79.90
2023-08-31T02:01:39.917Z,79.90
2023-08-31T02:06:42.254Z,80.50
2023-08-31T02:11:46.005Z,79.90
2023-08-31T02:16:48.422Z,79.80
2023-08-31T02:21:50.490Z,79.80
2023-08-31T02:26:53.469Z,79.70
2023-08-31T02:31:55.588Z,79.80
2023-08-31T02:36:57.674Z,79.80
2023-08-31T02:41:59.794Z,79.60
2023-08-31T02:47:02.090Z,79.40
2023-08-31T02:52:04.469Z,79.30
2023-08-31T02:57:06.626Z,79.50
2023-08-31T03:02:09.352Z,79.30
2023-08-31T03:07:14.596Z,79.30
2023-08-31T03:12:16.831Z,79.20
2023-08-31T03:17:18.900Z,79.20
2023-08-31T03:22:21.214Z,79.30
2023-08-31T03:27:23.330Z,79.30
2023-08-31T03:32:25.505Z,79.30
2023-08-31T03:37:27.622Z,79.30
2023-08-31T03:42:31.359Z,79.30
2023-08-31T03:47:33.973Z,79.30
2023-08-31T03:52:36.442Z,79.40
2023-08-31T03:57:38.616Z,79.40
2023-08-31T04:02:49.226Z,79.20
2023-08-31T04:07:56.142Z,79.20
2023-08-31T04:12:58.432Z,79.10
2023-08-31T04:18:00.631Z,79.00
2023-08-31T04:23:02.926Z,79.00
2023-08-31T04:28:05.427Z,79.10
2023-08-31T04:33:08.252Z,79.20
2023-08-31T04:38:10.744Z,79.00
2023-08-31T04:43:13.199Z,78.80
2023-08-31T04:48:16.791Z,78.70
2023-08-31T04:53:18.930Z,78.60
2023-08-31T04:58:21.026Z,78.50
2023-08-31T05:03:23.123Z,78.60
2023-08-31T05:08:25.233Z,78.60
2023-08-31T05:13:27.315Z,78.60
2023-08-31T05:18:29.431Z,78.50
2023-08-31T05:23:31.634Z,78.40
2023-08-31T05:28:33.783Z,78.20
2023-08-31T05:33:35.915Z,78.40
2023-08-31T05:38:38.065Z,78.10
2023-08-31T05:43:41.445Z,78.00
2023-08-31T05:48:44.082Z,77.90
2023-08-31T05:53:46.376Z,77.80
2023-08-31T05:58:48.588Z,78.00
2023-08-31T06:03:50.751Z,78.20
2023-08-31T06:08:54.681Z,78.10
2023-08-31T06:13:56.895Z,78.40
2023-08-31T06:18:59.230Z,78.50
2023-08-31T06:24:01.447Z,77.90
2023-08-31T06:29:04.684Z,78.40
2023-08-31T06:34:26.444Z,78.60
2023-08-31T06:39:28.844Z,77.80
2023-08-31T06:44:31.867Z,79.10
2023-08-31T06:49:35.500Z,79.50
2023-08-31T06:54:37.619Z,78.60
2023-08-31T06:59:39.810Z,77.50
2023-08-31T07:04:41.991Z,74.90
2023-08-31T07:09:44.906Z,74.10
2023-08-31T07:14:47.051Z,73.30
2023-08-31T07:19:49.205Z,71.30
2023-08-31T07:24:51.393Z,70.30
2023-08-31T07:29:56.299Z,68.70
2023-08-31T07:34:58.502Z,67.20
2023-08-31T07:40:00.623Z,65.70
2023-08-31T07:45:02.779Z,63.80
2023-08-31T07:50:08.188Z,63.60
2023-08-31T07:55:28.909Z,61.40
2023-08-31T08:00:31.079Z,61.50
2023-08-31T08:05:33.187Z,61.30
2023-08-31T08:10:35.336Z,61.00
2023-08-31T08:15:38.570Z,61.80
2023-08-31T08:20:40.700Z,61.50
2023-08-31T08:25:42.877Z,61.70
2023-08-31T08:30:45.025Z,61.30
2023-08-31T08:35:47.605Z,60.60
2023-08-31T08:40:49.834Z,61.00
2023-08-31T08:45:52.496Z,61.10
2023-08-31T08:50:55.564Z,61.10
2023-08-31T08:55:58.361Z,61.40
2023-08-31T09:01:02.691Z,61.10
2023-08-31T09:06:09.004Z,60.60
2023-08-31T09:11:21.760Z,60.40
2023-08-31T09:16:29.461Z,60.30
2023-08-31T09:21:42.014Z,59.60
2023-08-31T09:26:49.494Z,59.80
2023-08-31T09:31:51.912Z,59.00
2023-08-31T09:36:54.125Z,59.90
2023-08-31T09:41:57.122Z,59.70
2023-08-31T09:47:00.434Z,59.00
2023-08-31T09:52:05.914Z,60.80
2023-08-31T09:57:08.670Z,61.30
2023-08-31T10:02:16.329Z,61.30
2023-08-31T10:07:18.700Z,62.20
2023-08-31T10:12:21.989Z,62.40
2023-08-31T10:17:25.164Z,62.90
2023-08-31T10:22:27.508Z,63.20
2023-08-31T10:27:29.775Z,63.00
2023-08-31T10:32:31.945Z,62.50
2023-08-31T10:37:34.249Z,62.50
2023-08-31T10:42:46.669Z,64.30
2023-08-31T10:47:48.921Z,63.70
2023-08-31T10:53:11.331Z,64.70
2023-08-31T10:58:13.739Z,64.10
2023-08-31T11:03:16.191Z,65.30
2023-08-31T11:08:24.527Z,65.80
2023-08-31T11:13:26.777Z,65.80
2023-08-31T11:18:29.701Z,66.10
2023-08-31T11:23:31.813Z,66.30
2023-08-31T11:28:35.272Z,67.00
2023-08-31T11:33:38.932Z,67.40
2023-08-31T11:38:41.696Z,67.30
2023-08-31T11:43:44.754Z,67.70
2023-08-31T11:48:46.992Z,67.60
2023-08-31T11:53:49.179Z,68.00
2023-08-31T11:59:04.613Z,68.20
2023-08-31T12:04:12.681Z,68.10
2023-08-31T12:09:15.136Z,68.40
2023-08-31T12:14:23.357Z,68.20
2023-08-31T12:19:29.558Z,67.90
2023-08-31T12:24:39.655Z,67.50
2023-08-31T12:29:42.101Z,68.30
2023-08-31T12:34:44.303Z,67.80
2023-08-31T12:40:07.949Z,68.20
2023-08-31T12:45:10.327Z,68.00
2023-08-31T12:50:12.426Z,68.30
2023-08-31T12:55:15.373Z,69.10
2023-08-31T13:00:18.123Z,69.60
2023-08-31T13:05:21.570Z,69.60
2023-08-31T13:10:23.714Z,69.80
2023-08-31T13:15:25.786Z,70.10
2023-08-31T13:20:28.487Z,70.60
2023-08-31T13:25:31.813Z,71.20
2023-08-31T13:30:33.984Z,72.00
2023-08-31T13:35:54.804Z,71.80
2023-08-31T13:40:57.847Z,71.70
2023-08-31T13:46:00.051Z,72.00
2023-08-31T13:51:20.904Z,72.10
2023-08-31T13:56:23.013Z,72.30
2023-08-31T14:01:25.156Z,72.40
2023-08-31T14:06:27.277Z,72.60
2023-08-31T14:11:31.010Z,72.80
2023-08-31T14:16:34.708Z,72.70
2023-08-31T14:21:36.901Z,71.70
2023-08-31T14:26:39.713Z,72.20
2023-08-31T14:31:44.008Z,72.50
2023-08-31T14:36:47.617Z,72.30
2023-08-31T14:41:49.703Z,72.00
2023-08-31T14:46:51.824Z,72.00
2023-08-31T14:51:54.061Z,72.10
2023-08-31T14:56:56.241Z,72.90
2023-08-31T15:02:17.497Z,72.90
2023-08-31T15:07:19.625Z,73.00
2023-08-31T15:12:21.749Z,73.30
2023-08-31T15:17:23.837Z,73.90
2023-08-31T15:22:25.922Z,73.60
2023-08-31T15:27:28.006Z,73.80
2023-08-31T15:32:30.119Z,74.50
2023-08-31T15:37:32.426Z,74.20
2023-08-31T15:42:34.828Z,74.90
2023-08-31T15:47:37.017Z,74.80
2023-08-31T15:52:39.178Z,75.20
2023-08-31T15:57:41.365Z,75.60
2023-08-31T16:02:43.478Z,71.50
2023-08-31T16:07:45.726Z,71.00
2023-08-31T16:12:47.878Z,72.20
2023-08-31T16:17:51.853Z,73.20
2023-08-31T16:22:54.038Z,73.20
2023-08-31T16:27:57.236Z,73.60
2023-08-31T16:32:59.455Z,72.70
2023-08-31T16:38:01.637Z,73.40
2023-08-31T16:43:04.161Z,73.40
2023-08-31T16:48:06.703Z,73.20
2023-08-31T16:53:09.416Z,73.40
2023-08-31T16:58:11.943Z,73.70
2023-08-31T17:03:15.261Z,73.90
2023-08-31T17:08:17.432Z,73.60
2023-08-31T17:18:54.081Z,73.20
2023-08-31T17:23:56.166Z,73.20
2023-08-31T17:28:58.392Z,73.30
2023-08-31T17:34:00.623Z,73.50
2023-08-31T17:39:22.450Z,73.60
2023-08-31T17:44:43.116Z,73.80
2023-08-31T17:49:45.363Z,74.00
2023-08-31T17:54:47.815Z,74.10
2023-08-31T17:59:50.195Z,74.30
2023-08-31T18:05:11.060Z,74.50
2023-08-31T18:10:13.256Z,74.50
2023-08-31T18:15:15.788Z,74.70
2023-08-31T18:20:18.478Z,74.50
2023-08-31T18:25:20.558Z,74.60
2023-08-31T18:30:22.645Z,74.70
2023-08-31T18:35:24.760Z,74.90
2023-08-31T18:40:26.836Z,74.50
2023-08-31T18:45:28.981Z,74.00
2023-08-31T18:50:31.055Z,74.00
2023-08-31T18:55:34.875Z,73.70
2023-08-31T19:00:37.252Z,73.60
2023-08-31T19:05:39.387Z,73.60
2023-08-31T19:10:41.504Z,73.30
2023-08-31T19:15:43.673Z,73.50
2023-08-31T19:20:45.762Z,73.30
2023-08-31T19:25:47.831Z,73.40
2023-08-31T19:30:49.917Z,73.60
2023-08-31T19:35:57.899Z,74.00
2023-08-31T19:41:01.255Z,73.90
2023-08-31T19:46:03.887Z,74.20
2023-08-31T19:51:07.704Z,74.00
2023-08-31T19:56:09.825Z,74.30
2023-08-31T20:01:12.195Z,74.30
2023-08-31T20:06:14.308Z,74.30
2023-08-31T20:11:16.612Z,74.30
2023-08-31T20:16:18.726Z,74.30
2023-08-31T20:21:20.920Z,74.30
2023-08-31T20:26:23.069Z,74.40
2023-08-31T20:31:25.247Z,74.50
2023-08-31T20:36:28.640Z,74.40
2023-08-31T20:41:31.052Z,74.60
2023-08-31T20:46:37.584Z,74.50
2023-08-31T20:51:41.868Z,74.80
2023-08-31T20:56:43.981Z,74.70
2023-08-31T21:01:46.125Z,74.60
2023-08-31T21:06:49.879Z,75.50
2023-08-31T21:11:51.998Z,75.10
2023-08-31T21:16:54.137Z,74.90
2023-08-31T21:21:56.763Z,74.80
2023-08-31T21:26:58.824Z,74.70
2023-08-31T21:32:01.902Z,74.70
2023-08-31T21:37:04.684Z,74.80
2023-08-31T21:42:07.058Z,75.10
2023-08-31T21:47:09.148Z,74.90
2023-08-31T21:52:30.143Z,75.10
2023-08-31T21:57:32.249Z,74.90
2023-08-31T22:02:34.501Z,74.50
2023-08-31T22:07:39.206Z,74.70
2023-08-31T22:12:41.779Z,74.80
2023-08-31T22:17:45.354Z,75.00
2023-08-31T22:22:50.469Z,74.90
2023-08-31T22:27:54.061Z,74.70
2023-08-31T22:32:56.722Z,74.50
2023-08-31T22:37:58.849Z,74.70
2023-08-31T22:43:01.213Z,74.80
2023-08-31T22:48:03.504Z,74.70
2023-08-31T22:53:05.661Z,74.60
2023-08-31T22:58:07.756Z,74.70
2023-08-31T23:03:12.412Z,74.80
2023-08-31T23:08:15.272Z,75.00
2023-08-31T23:13:17.695Z,74.90
2023-08-31T23:18:20.343Z,74.80
2023-08-31T23:23:41.219Z,74.70
2023-08-31T23:28:43.298Z,74.70
2023-08-31T23:33:46.551Z,74.40
2023-08-31T23:38:51.443Z,74.00
2023-08-31T23:44:12.369Z,73.90
2023-08-31T23:49:14.422Z,73.60
2023-08-31T23:54:16.571Z,73.60
2023-08-31T23:59:18.693Z,73.50
