createdAt,value
2023-05-12T00:00:25.644Z,61.9286
2023-05-12T00:01:26.699Z,61.8965
2023-05-12T00:02:28.432Z,61.9985
2023-05-12T00:03:30.589Z,62.3506
2023-05-12T00:04:31.727Z,62.2239
2023-05-12T00:05:33.269Z,61.9877
2023-05-12T00:06:34.935Z,61.7553
2023-05-12T00:07:36.614Z,61.7195
2023-05-12T00:08:38.237Z,61.9393
2023-05-12T00:09:39.888Z,61.9526
2023-05-12T00:10:41.494Z,62.0521
2023-05-12T00:11:43.163Z,62.3983
2023-05-12T00:12:44.790Z,62.3302
2023-05-12T00:13:46.684Z,62.0607
2023-05-12T00:14:48.238Z,62.1013
2023-05-12T00:15:49.873Z,62.2175
2023-05-12T00:16:51.734Z,62.1147
2023-05-12T00:17:53.274Z,61.9995
2023-05-12T00:18:54.855Z,61.9948
2023-05-12T00:19:56.915Z,62.1123
2023-05-12T00:20:58.983Z,62.1434
2023-05-12T00:21:59.748Z,62.4191
2023-05-12T00:23:01.343Z,62.4741
2023-05-12T00:24:03.094Z,62.0284
2023-05-12T00:25:04.702Z,62.0631
2023-05-12T00:26:06.311Z,61.9907
2023-05-12T00:27:07.905Z,62.1106
2023-05-12T00:28:09.698Z,62.1742
2023-05-12T00:29:11.318Z,62.3850
2023-05-12T00:30:12.939Z,62.3391
2023-05-12T00:31:14.551Z,62.1783
2023-05-12T00:32:16.199Z,62.3425
2023-05-12T00:33:17.835Z,62.2187
2023-05-12T00:34:19.593Z,62.1669
2023-05-12T00:35:21.086Z,62.3278
2023-05-12T00:36:22.806Z,62.3709
2023-05-12T00:37:24.406Z,62.1265
2023-05-12T00:38:26.057Z,62.2583
2023-05-12T00:39:27.796Z,62.2202
2023-05-12T00:40:29.398Z,62.4818
2023-05-12T00:41:30.999Z,62.8771
2023-05-12T00:42:32.725Z,62.6461
2023-05-12T00:43:34.329Z,62.4130
2023-05-12T00:44:36.000Z,62.4603
2023-05-12T00:45:37.718Z,62.2086
2023-05-12T00:46:39.240Z,62.4552
2023-05-12T00:47:40.917Z,62.5007
2023-05-12T00:48:42.570Z,62.1752
2023-05-12T00:49:44.284Z,62.0094
2023-05-12T00:50:45.901Z,62.0088
2023-05-12T00:51:47.513Z,61.9006
2023-05-12T00:52:49.189Z,61.9379
2023-05-12T00:53:50.933Z,62.0492
2023-05-12T00:54:52.606Z,62.2228
2023-05-12T00:55:54.161Z,62.1480
2023-05-12T00:56:55.930Z,62.6049
2023-05-12T00:57:57.482Z,62.8419
2023-05-12T00:58:59.133Z,62.9768
2023-05-12T01:00:00.862Z,62.9132
2023-05-12T01:01:02.468Z,62.7976
2023-05-12T01:02:04.061Z,62.5778
2023-05-12T01:03:05.923Z,62.6038
2023-05-12T01:04:07.372Z,62.4480
2023-05-12T01:05:09.088Z,62.4642
2023-05-12T01:06:10.641Z,62.3669
2023-05-12T01:07:12.336Z,62.5821
2023-05-12T01:08:13.925Z,62.5188
2023-05-12T01:09:15.622Z,62.6077
2023-05-12T01:10:17.373Z,62.3590
2023-05-12T01:11:18.897Z,62.3840
2023-05-12T01:12:20.505Z,62.1812
2023-05-12T01:13:22.218Z,62.2307
2023-05-12T01:14:23.938Z,62.2252
2023-05-12T01:15:25.645Z,62.3547
2023-05-12T01:16:27.123Z,62.4284
2023-05-12T01:17:28.897Z,62.4207
2023-05-12T01:18:30.566Z,62.6418
2023-05-12T01:19:32.172Z,62.5762
2023-05-12T01:20:33.730Z,62.5397
2023-05-12T01:21:35.482Z,62.5379
2023-05-12T01:22:37.909Z,62.5965
2023-05-12T01:23:38.712Z,62.7129
2023-05-12T01:24:40.399Z,62.4209
2023-05-12T01:25:42.049Z,62.2256
2023-05-12T01:26:43.675Z,62.3016
2023-05-12T01:27:45.396Z,62.1721
2023-05-12T01:28:46.960Z,62.2704
2023-05-12T01:29:48.665Z,62.4919
2023-05-12T01:30:50.366Z,62.5257
2023-05-12T01:31:51.902Z,62.6139
2023-05-12T01:32:53.571Z,62.3147
2023-05-12T01:33:55.189Z,62.4261
2023-05-12T01:34:56.854Z,62.2696
2023-05-12T01:35:58.562Z,62.3347
2023-05-12T01:37:00.164Z,62.6140
2023-05-12T01:38:02.138Z,62.4357
2023-05-12T01:39:03.455Z,62.7073
2023-05-12T01:40:05.071Z,62.6450
2023-05-12T01:41:06.788Z,62.5431
2023-05-12T01:42:08.444Z,62.7139
2023-05-12T01:43:10.070Z,62.5000
2023-05-12T01:44:11.699Z,62.4688
2023-05-12T01:45:13.358Z,62.4387
2023-05-12T01:46:15.503Z,62.3028
2023-05-12T01:47:16.713Z,62.3401
2023-05-12T01:48:18.272Z,62.4966
2023-05-12T01:49:19.950Z,62.7321
2023-05-12T01:50:21.800Z,62.4567
2023-05-12T01:51:23.346Z,62.5661
2023-05-12T01:52:24.907Z,62.5309
2023-05-12T01:53:26.615Z,62.4950
2023-05-12T01:54:28.184Z,62.4209
2023-05-12T01:55:29.846Z,62.6183
2023-05-12T01:56:32.480Z,62.8608
2023-05-12T01:57:33.130Z,62.7016
2023-05-12T01:58:34.804Z,62.4573
2023-05-12T01:59:36.398Z,62.4446
2023-05-12T02:00:38.172Z,62.4346
2023-05-12T02:01:39.750Z,62.5385
2023-05-12T02:02:43.071Z,62.4879
2023-05-12T02:03:43.166Z,62.6633
2023-05-12T02:04:44.750Z,62.8180
2023-05-12T02:05:46.275Z,62.5992
2023-05-12T02:06:47.996Z,62.5609
2023-05-12T02:07:49.627Z,62.9459
2023-05-12T02:08:51.967Z,62.6598
2023-05-12T02:09:52.859Z,62.5942
2023-05-12T02:10:54.553Z,62.7318
2023-05-12T02:11:56.282Z,62.7982
2023-05-12T02:12:57.912Z,62.6869
2023-05-12T02:13:59.462Z,62.6425
2023-05-12T02:15:01.231Z,62.7912
2023-05-12T02:16:02.898Z,62.7604
2023-05-12T02:17:04.548Z,62.4772
2023-05-12T02:18:06.175Z,62.7027
2023-05-12T02:19:07.805Z,62.7771
2023-05-12T02:20:09.397Z,62.7048
2023-05-12T02:21:11.037Z,62.8404
2023-05-12T02:22:12.689Z,62.7167
2023-05-12T02:23:14.347Z,63.0037
2023-05-12T02:24:15.918Z,63.2450
2023-05-12T02:25:17.606Z,63.1529
2023-05-12T02:26:19.194Z,63.0606
2023-05-12T02:27:20.938Z,62.8756
2023-05-12T02:28:22.567Z,62.7533
2023-05-12T02:29:24.239Z,62.6449
2023-05-12T02:30:25.823Z,62.9718
2023-05-12T02:31:27.605Z,63.3630
2023-05-12T02:32:29.505Z,63.3245
2023-05-12T02:33:30.819Z,63.6255
2023-05-12T02:34:32.475Z,63.8888
2023-05-12T02:35:34.096Z,63.2114
2023-05-12T02:36:35.727Z,62.7909
2023-05-12T02:37:37.505Z,62.7358
2023-05-12T02:38:39.001Z,62.8990
2023-05-12T02:39:40.680Z,62.8552
2023-05-12T02:40:42.324Z,62.8039
2023-05-12T02:41:44.955Z,62.6881
2023-05-12T02:42:45.588Z,62.8004
2023-05-12T02:43:47.206Z,62.7327
2023-05-12T02:44:48.855Z,62.6743
2023-05-12T02:45:50.642Z,62.5132
2023-05-12T02:46:52.120Z,62.5945
2023-05-12T02:47:53.926Z,62.8573
2023-05-12T02:48:55.479Z,63.0426
2023-05-12T02:49:57.104Z,63.1659
2023-05-12T02:50:58.720Z,63.3463
2023-05-12T02:52:00.418Z,63.7169
2023-05-12T02:53:02.085Z,64.9629
2023-05-12T02:54:03.674Z,65.0754
2023-05-12T02:55:05.359Z,64.0624
2023-05-12T02:56:06.992Z,63.1706
2023-05-12T02:57:08.639Z,62.3680
2023-05-12T02:58:10.307Z,61.5449
2023-05-12T02:59:11.945Z,61.6196
2023-05-12T03:00:13.580Z,61.0355
2023-05-12T03:01:15.212Z,60.6073
2023-05-12T03:02:16.892Z,61.0052
2023-05-12T03:03:18.553Z,60.6892
2023-05-12T03:04:20.142Z,59.8453
2023-05-12T03:05:21.803Z,59.8969
2023-05-12T03:06:23.460Z,59.9533
2023-05-12T03:07:25.146Z,59.5638
2023-05-12T03:08:26.818Z,59.4759
2023-05-12T03:09:28.370Z,60.0750
2023-05-12T03:10:30.051Z,59.7655
2023-05-12T03:11:31.652Z,59.6188
2023-05-12T03:12:33.288Z,59.2280
2023-05-12T03:13:35.440Z,58.8567
2023-05-12T03:14:36.657Z,58.9306
2023-05-12T03:15:38.237Z,58.7822
2023-05-12T03:16:40.553Z,58.9008
2023-05-12T03:17:41.581Z,59.4774
2023-05-12T03:18:43.229Z,59.4068
2023-05-12T03:19:44.802Z,59.2670
2023-05-12T03:20:46.518Z,59.0640
2023-05-12T03:21:48.084Z,58.7511
2023-05-12T03:22:49.770Z,58.5813
2023-05-12T03:23:51.452Z,58.6506
2023-05-12T03:24:53.072Z,58.5966
2023-05-12T03:25:54.668Z,59.4283
2023-05-12T03:26:56.320Z,59.6550
2023-05-12T03:27:57.972Z,59.1180
2023-05-12T03:28:59.674Z,58.6619
2023-05-12T03:30:01.252Z,58.7632
2023-05-12T03:31:03.117Z,58.5110
2023-05-12T03:32:04.585Z,58.4553
2023-05-12T03:33:06.253Z,58.4551
2023-05-12T03:34:07.915Z,58.5250
2023-05-12T03:35:09.633Z,58.7256
2023-05-12T03:36:11.139Z,58.4347
2023-05-12T03:37:12.859Z,58.5702
2023-05-12T03:38:14.440Z,58.3803
2023-05-12T03:39:16.191Z,58.4119
2023-05-12T03:40:18.975Z,58.3316
2023-05-12T03:41:19.407Z,58.3361
2023-05-12T03:42:21.048Z,58.3071
2023-05-12T03:43:22.761Z,58.5242
2023-05-12T03:44:24.363Z,58.4503
2023-05-12T03:45:26.062Z,58.6981
2023-05-12T03:46:27.661Z,58.8254
2023-05-12T03:47:29.463Z,58.8735
2023-05-12T03:48:30.971Z,58.9936
2023-05-12T03:49:32.567Z,59.8495
2023-05-12T03:50:34.258Z,60.5336
2023-05-12T03:51:35.978Z,61.0815
2023-05-12T03:52:37.513Z,61.2300
2023-05-12T03:53:39.188Z,60.4871
2023-05-12T03:54:40.809Z,59.8210
2023-05-12T03:55:42.965Z,59.4572
2023-05-12T03:56:44.133Z,59.8985
2023-05-12T03:57:45.744Z,60.4622
2023-05-12T03:58:47.436Z,61.3928
2023-05-12T03:59:49.102Z,61.2103
2023-05-12T04:00:50.732Z,60.4329
2023-05-12T04:01:52.392Z,60.4357
2023-05-12T04:02:54.038Z,60.7206
2023-05-12T04:03:55.729Z,61.2457
2023-05-12T04:04:57.281Z,60.8276
2023-05-12T04:05:58.967Z,60.2756
2023-05-12T04:07:00.650Z,59.7291
2023-05-12T04:08:02.228Z,60.3892
2023-05-12T04:09:03.896Z,60.3527
2023-05-12T04:10:05.540Z,60.0878
2023-05-12T04:11:07.481Z,59.5026
2023-05-12T04:12:08.793Z,59.5686
2023-05-12T04:13:10.460Z,59.2659
2023-05-12T04:14:12.083Z,59.0307
2023-05-12T04:15:13.799Z,59.3616
2023-05-12T04:16:15.524Z,59.0826
2023-05-12T04:17:17.041Z,58.7586
2023-05-12T04:18:18.697Z,58.8895
2023-05-12T04:19:20.329Z,59.0118
2023-05-12T04:20:22.121Z,59.9211
2023-05-12T04:21:24.494Z,60.0047
2023-05-12T04:22:25.817Z,60.1024
2023-05-12T04:23:26.945Z,59.5145
2023-05-12T04:24:28.648Z,59.0561
2023-05-12T04:25:30.234Z,58.7275
2023-05-12T04:26:31.872Z,58.9396
2023-05-12T04:27:33.526Z,59.6772
2023-05-12T04:28:35.176Z,59.7296
2023-05-12T04:29:36.825Z,59.6656
2023-05-12T04:30:38.470Z,59.2143
2023-05-12T04:31:40.177Z,58.8492
2023-05-12T04:32:41.789Z,58.8532
2023-05-12T04:33:43.464Z,58.8882
2023-05-12T04:34:45.951Z,58.5919
2023-05-12T04:35:47.453Z,58.5725
2023-05-12T04:36:48.389Z,58.1400
2023-05-12T04:37:50.973Z,58.1734
2023-05-12T04:38:51.699Z,58.8882
2023-05-12T04:39:53.280Z,59.8872
2023-05-12T04:40:54.914Z,59.4405
2023-05-12T04:41:56.666Z,58.7034
2023-05-12T04:42:58.232Z,58.8576
2023-05-12T04:44:00.380Z,59.3413
2023-05-12T04:45:01.505Z,59.7341
2023-05-12T04:46:03.222Z,59.8198
2023-05-12T04:47:04.875Z,59.2756
2023-05-12T04:48:07.501Z,59.1953
2023-05-12T04:49:09.095Z,58.5786
2023-05-12T04:50:09.950Z,59.7161
2023-05-12T04:51:11.604Z,60.0236
2023-05-12T04:52:13.228Z,59.7976
2023-05-12T04:53:14.828Z,58.3181
2023-05-12T04:54:16.495Z,56.7525
2023-05-12T04:55:18.429Z,55.5738
2023-05-12T04:56:19.883Z,56.0483
2023-05-12T04:57:21.653Z,56.1746
2023-05-12T04:58:23.141Z,55.3637
2023-05-12T04:59:24.731Z,53.7829
2023-05-12T05:00:26.516Z,52.7943
2023-05-12T05:01:28.106Z,50.6911
2023-05-12T05:02:30.270Z,50.1761
2023-05-12T05:03:31.492Z,50.3032
2023-05-12T05:04:33.047Z,50.2853
2023-05-12T05:05:34.658Z,49.8693
2023-05-12T05:06:36.306Z,48.9092
2023-05-12T05:07:38.947Z,48.8534
2023-05-12T05:08:40.443Z,48.6244
2023-05-12T05:09:41.291Z,49.0380
2023-05-12T05:10:42.868Z,48.6802
2023-05-12T05:11:44.586Z,48.4259
2023-05-12T05:12:46.171Z,48.1152
2023-05-12T05:13:47.841Z,47.5022
2023-05-12T05:14:50.425Z,48.3429
2023-05-12T05:15:51.295Z,47.9998
2023-05-12T05:16:52.750Z,47.3543
2023-05-12T05:17:54.647Z,47.7092
2023-05-12T05:18:57.614Z,48.4884
2023-05-12T05:19:59.226Z,47.4972
2023-05-12T05:20:59.522Z,48.0497
2023-05-12T05:22:01.021Z,47.7679
2023-05-12T05:23:02.724Z,47.3503
2023-05-12T05:24:04.346Z,47.4012
2023-05-12T05:25:05.930Z,47.5135
2023-05-12T05:26:07.667Z,47.4963
2023-05-12T05:27:09.230Z,47.9106
2023-05-12T05:28:10.966Z,47.1543
2023-05-12T05:29:12.548Z,46.6242
2023-05-12T05:30:14.256Z,46.9425
2023-05-12T05:31:15.866Z,46.9221
2023-05-12T05:32:17.499Z,47.4066
2023-05-12T05:33:19.250Z,47.4169
2023-05-12T05:34:20.812Z,46.4758
2023-05-12T05:35:22.635Z,46.8745
2023-05-12T05:36:24.046Z,47.3365
2023-05-12T05:37:25.717Z,47.0619
2023-05-12T05:38:28.225Z,47.3229
2023-05-12T05:39:28.958Z,46.9764
2023-05-12T05:40:38.536Z,46.9132
2023-05-12T05:41:32.471Z,47.2403
2023-05-12T05:42:34.058Z,46.4932
2023-05-12T05:43:35.623Z,47.4814
2023-05-12T05:44:37.182Z,47.6515
2023-05-12T05:45:38.888Z,46.9126
2023-05-12T05:46:40.547Z,46.7412
2023-05-12T05:47:42.220Z,47.1142
2023-05-12T05:48:43.859Z,46.7635
2023-05-12T05:49:45.468Z,47.5414
2023-05-12T05:50:47.089Z,46.9794
2023-05-12T05:51:48.751Z,46.7570
2023-05-12T05:52:50.404Z,46.3091
2023-05-12T05:53:52.107Z,46.7898
2023-05-12T05:54:53.714Z,47.0187
2023-05-12T05:55:55.694Z,46.9502
2023-05-12T05:56:57.264Z,46.9900
2023-05-12T05:57:58.710Z,45.9129
2023-05-12T05:59:00.272Z,45.6390
2023-05-12T06:00:01.999Z,45.6341
2023-05-12T06:01:04.091Z,46.8842
2023-05-12T06:02:05.294Z,46.9647
2023-05-12T06:03:06.991Z,46.7813
2023-05-12T06:04:09.544Z,46.9031
2023-05-12T06:05:10.146Z,46.7729
2023-05-12T06:06:12.957Z,46.0538
2023-05-12T06:07:13.452Z,46.8362
2023-05-12T06:08:15.035Z,46.7817
2023-05-12T06:09:16.734Z,46.5072
2023-05-12T06:10:18.622Z,47.1679
2023-05-12T06:11:19.983Z,46.4860
2023-05-12T06:12:21.570Z,46.3598
2023-05-12T06:13:23.245Z,46.9757
2023-05-12T06:14:25.100Z,47.0755
2023-05-12T06:15:26.584Z,46.4197
2023-05-12T06:16:28.240Z,47.2424
2023-05-12T06:17:32.066Z,46.1421
2023-05-12T06:18:31.490Z,46.2879
2023-05-12T06:19:33.722Z,46.8890
2023-05-12T06:20:34.769Z,46.9216
2023-05-12T06:21:36.428Z,46.3028
2023-05-12T06:22:38.056Z,46.8477
2023-05-12T06:23:39.774Z,46.3617
2023-05-12T06:24:41.401Z,46.4779
2023-05-12T06:25:43.029Z,46.6999
2023-05-12T06:26:44.675Z,46.7177
2023-05-12T06:27:46.316Z,46.0030
2023-05-12T06:28:47.984Z,46.7168
2023-05-12T06:29:49.604Z,46.7443
2023-05-12T06:30:51.220Z,48.1481
2023-05-12T06:31:52.902Z,49.4045
2023-05-12T06:32:54.519Z,50.0576
2023-05-12T06:33:56.159Z,50.1571
2023-05-12T06:34:57.846Z,51.0813
2023-05-12T06:35:59.543Z,50.4479
2023-05-12T06:37:01.074Z,52.0969
2023-05-12T06:38:02.805Z,52.7009
2023-05-12T06:39:04.418Z,52.1032
2023-05-12T06:40:06.072Z,51.7707
2023-05-12T06:41:08.669Z,51.6851
2023-05-12T06:42:09.385Z,52.2497
2023-05-12T06:43:10.978Z,53.8864
2023-05-12T06:44:12.643Z,54.0417
2023-05-12T06:45:14.287Z,53.3520
2023-05-12T06:46:16.030Z,52.8663
2023-05-12T06:47:17.544Z,52.7182
2023-05-12T06:48:19.172Z,53.3980
2023-05-12T06:49:20.796Z,55.3939
2023-05-12T06:50:22.572Z,55.5842
2023-05-12T06:51:24.135Z,59.1115
2023-05-12T06:52:26.490Z,54.1074
2023-05-12T06:53:27.371Z,53.8429
2023-05-12T06:54:29.144Z,53.9582
2023-05-12T06:55:30.717Z,55.7910
2023-05-12T06:56:32.453Z,56.3181
2023-05-12T06:57:34.047Z,57.4541
2023-05-12T06:58:35.619Z,53.9602
2023-05-12T06:59:37.304Z,53.7413
2023-05-12T07:00:39.669Z,54.3380
2023-05-12T07:01:40.691Z,56.3295
2023-05-12T07:02:42.280Z,55.5110
2023-05-12T07:03:43.855Z,57.1247
2023-05-12T07:04:45.625Z,54.3882
2023-05-12T07:05:47.189Z,53.8256
2023-05-12T07:06:48.912Z,54.7331
2023-05-12T07:07:50.576Z,56.6903
2023-05-12T07:08:52.157Z,56.2952
2023-05-12T07:09:53.738Z,56.8429
2023-05-12T07:10:55.467Z,54.4035
2023-05-12T07:11:57.126Z,54.0263
2023-05-12T07:12:58.722Z,55.2128
2023-05-12T07:14:00.377Z,56.8284
2023-05-12T07:15:02.017Z,57.1726
2023-05-12T07:16:03.626Z,59.1163
2023-05-12T07:17:05.242Z,55.2913
2023-05-12T07:18:06.991Z,54.6591
2023-05-12T07:19:08.672Z,55.0892
2023-05-12T07:20:10.172Z,56.7094
2023-05-12T07:21:11.867Z,57.8755
2023-05-12T07:22:16.179Z,58.5782
2023-05-12T07:23:15.049Z,55.1946
2023-05-12T07:24:16.708Z,54.8548
2023-05-12T07:25:19.150Z,56.1741
2023-05-12T07:26:21.648Z,57.4969
2023-05-12T07:27:21.624Z,57.0543
2023-05-12T07:28:23.276Z,58.6774
2023-05-12T07:29:24.914Z,55.0852
2023-05-12T07:30:26.660Z,54.2472
2023-05-12T07:31:29.197Z,55.0894
2023-05-12T07:32:29.920Z,57.6400
2023-05-12T07:33:32.683Z,56.4669
2023-05-12T07:34:33.208Z,57.4884
2023-05-12T07:35:34.949Z,53.9607
2023-05-12T07:36:36.574Z,53.2746
2023-05-12T07:37:38.356Z,54.6929
2023-05-12T07:38:39.905Z,57.0156
2023-05-12T07:39:41.554Z,56.4313
2023-05-12T07:40:43.140Z,56.6657
2023-05-12T07:41:44.876Z,53.7616
2023-05-12T07:42:46.429Z,53.4730
2023-05-12T07:43:48.276Z,55.4647
2023-05-12T07:44:49.706Z,57.5365
2023-05-12T07:45:51.441Z,57.4217
2023-05-12T07:46:54.100Z,59.4956
2023-05-12T07:47:55.557Z,54.7376
2023-05-12T07:48:56.266Z,54.6504
2023-05-12T07:49:58.693Z,55.4070
2023-05-12T07:50:59.543Z,56.8369
2023-05-12T07:52:01.270Z,57.0373
2023-05-12T07:53:02.856Z,60.9463
2023-05-12T07:54:04.540Z,55.4226
2023-05-12T07:55:06.158Z,54.4290
2023-05-12T07:56:07.861Z,55.6474
2023-05-12T07:57:09.478Z,57.6714
2023-05-12T07:58:11.059Z,57.5772
2023-05-12T07:59:12.754Z,58.9631
2023-05-12T08:00:14.413Z,54.8517
2023-05-12T08:01:16.109Z,54.2763
2023-05-12T08:02:18.202Z,55.5391
2023-05-12T08:03:19.403Z,57.3535
2023-05-12T08:04:21.027Z,57.3815
2023-05-12T08:05:22.701Z,59.4502
2023-05-12T08:06:25.026Z,54.9118
2023-05-12T08:07:26.195Z,54.1471
2023-05-12T08:08:27.516Z,55.2213
2023-05-12T08:09:29.221Z,57.1129
2023-05-12T08:10:30.843Z,57.0352
2023-05-12T08:11:32.475Z,59.4085
2023-05-12T08:12:34.131Z,54.7170
2023-05-12T08:13:35.733Z,54.3103
2023-05-12T08:14:37.335Z,55.9917
2023-05-12T08:15:39.045Z,57.2408
2023-05-12T08:16:40.739Z,57.3114
2023-05-12T08:17:42.359Z,59.4102
2023-05-12T08:18:43.986Z,55.2777
2023-05-12T08:19:45.571Z,54.2239
2023-05-12T08:20:47.249Z,55.1021
2023-05-12T08:21:48.878Z,57.5431
2023-05-12T08:22:52.173Z,58.1296
2023-05-12T08:23:53.209Z,58.2700
2023-05-12T08:24:54.044Z,55.3046
2023-05-12T08:25:55.600Z,54.5322
2023-05-12T08:26:57.359Z,54.8929
2023-05-12T08:27:58.976Z,57.9432
2023-05-12T08:29:00.599Z,57.4219
2023-05-12T08:30:02.223Z,55.5898
2023-05-12T08:31:05.127Z,55.3260
2023-05-12T08:32:05.421Z,53.7713
2023-05-12T08:33:07.213Z,53.6616
2023-05-12T08:34:10.906Z,55.6475
2023-05-12T08:35:10.391Z,56.9780
2023-05-12T08:36:11.987Z,56.6765
2023-05-12T08:37:13.783Z,55.0889
2023-05-12T08:38:15.662Z,53.2684
2023-05-12T08:39:16.957Z,52.5264
2023-05-12T08:40:18.571Z,53.6306
2023-05-12T08:41:20.257Z,55.9541
2023-05-12T08:42:21.960Z,56.5601
2023-05-12T08:43:23.624Z,55.3060
2023-05-12T08:44:25.172Z,53.7479
2023-05-12T08:45:26.913Z,52.9182
2023-05-12T08:46:28.509Z,53.6387
2023-05-12T08:47:30.145Z,55.9851
2023-05-12T08:48:31.788Z,57.2155
2023-05-12T08:49:33.495Z,54.7082
2023-05-12T08:50:35.128Z,53.7594
2023-05-12T08:51:36.721Z,52.8761
2023-05-12T08:52:38.363Z,52.5928
2023-05-12T08:53:40.057Z,54.2027
2023-05-12T08:54:52.414Z,55.8393
2023-05-12T08:55:48.224Z,54.4168
2023-05-12T08:57:46.627Z,53.3009
2023-05-12T08:58:48.222Z,52.4943
2023-05-12T08:59:49.969Z,55.2783
2023-05-12T09:00:51.604Z,56.5046
2023-05-12T09:01:53.363Z,55.5222
2023-05-12T09:02:55.118Z,56.4392
2023-05-12T09:03:56.598Z,52.9452
2023-05-12T09:04:58.192Z,52.3834
2023-05-12T09:05:59.836Z,54.1080
2023-05-12T09:07:01.459Z,55.8986
2023-05-12T09:08:03.112Z,55.1695
2023-05-12T09:09:04.763Z,56.1547
2023-05-12T09:10:06.419Z,53.5850
2023-05-12T09:11:08.086Z,53.0857
2023-05-12T09:12:10.556Z,54.6792
2023-05-12T09:13:11.343Z,56.5843
2023-05-12T09:14:13.049Z,56.3010
2023-05-12T09:15:14.729Z,55.9742
2023-05-12T09:16:16.334Z,53.1988
2023-05-12T09:17:17.992Z,52.7281
2023-05-12T09:18:19.623Z,53.1140
2023-05-12T09:19:21.186Z,54.9550
2023-05-12T09:20:30.818Z,55.1861
2023-05-12T09:21:24.438Z,55.9828
2023-05-12T09:22:26.084Z,52.5916
2023-05-12T09:23:27.742Z,52.0961
2023-05-12T09:24:29.387Z,52.4024
2023-05-12T09:25:31.078Z,54.3261
2023-05-12T09:26:32.704Z,54.7535
2023-05-12T09:27:34.389Z,56.2281
2023-05-12T09:28:36.020Z,52.1915
2023-05-12T09:29:45.310Z,51.4910
2023-05-12T09:30:39.317Z,51.7642
2023-05-12T09:31:40.959Z,53.5585
2023-05-12T09:32:42.548Z,54.5835
2023-05-12T09:33:44.217Z,54.3916
2023-05-12T09:34:46.595Z,51.0978
2023-05-12T09:35:47.543Z,50.7398
2023-05-12T09:36:49.156Z,51.3647
2023-05-12T09:37:51.846Z,53.6491
2023-05-12T09:38:52.595Z,55.3169
2023-05-12T09:39:54.192Z,53.9452
2023-05-12T09:40:55.873Z,51.1180
2023-05-12T09:41:57.552Z,50.3867
2023-05-12T09:42:59.144Z,52.1036
2023-05-12T09:44:00.894Z,53.9647
2023-05-12T09:45:02.478Z,55.1835
2023-05-12T09:46:04.139Z,53.0874
2023-05-12T09:47:05.800Z,51.0838
2023-05-12T09:48:07.442Z,50.4374
2023-05-12T09:49:09.111Z,51.7193
2023-05-12T09:50:10.741Z,53.9666
2023-05-12T09:51:12.376Z,55.1959
2023-05-12T09:52:14.036Z,52.3419
2023-05-12T09:53:15.709Z,52.0449
2023-05-12T09:54:18.281Z,51.2598
2023-05-12T09:55:19.068Z,52.8171
2023-05-12T09:56:20.645Z,52.7025
2023-05-12T09:57:22.248Z,54.9223
2023-05-12T09:58:23.891Z,50.5077
2023-05-12T09:59:25.576Z,50.0691
2023-05-12T10:00:41.293Z,50.4287
2023-05-12T10:01:28.873Z,52.7290
2023-05-12T10:02:30.725Z,55.1701
2023-05-12T10:03:32.099Z,52.7866
2023-05-12T10:04:33.802Z,50.2205
2023-05-12T10:05:35.400Z,49.7101
2023-05-12T10:06:37.748Z,50.6929
2023-05-12T10:07:38.802Z,53.0712
2023-05-12T10:08:40.509Z,54.8544
2023-05-12T10:09:41.999Z,51.2771
2023-05-12T10:10:43.612Z,49.5602
2023-05-12T10:11:45.348Z,49.6431
2023-05-12T10:12:46.957Z,50.9539
2023-05-12T10:13:48.597Z,54.1255
2023-05-12T10:14:50.207Z,55.3345
2023-05-12T10:15:51.954Z,51.8518
2023-05-12T10:16:54.268Z,49.9408
2023-05-12T10:17:55.264Z,50.0060
2023-05-12T10:18:56.898Z,50.8286
2023-05-12T10:19:58.449Z,53.2042
2023-05-12T10:21:00.240Z,53.9837
2023-05-12T10:22:02.346Z,49.3192
2023-05-12T10:23:03.419Z,48.8754
2023-05-12T10:24:05.053Z,48.9396
2023-05-12T10:25:06.673Z,50.2528
2023-05-12T10:26:08.337Z,53.4531
2023-05-12T10:27:10.752Z,53.8492
2023-05-12T10:28:11.784Z,49.3749
2023-05-12T10:29:13.296Z,47.9967
2023-05-12T10:30:14.944Z,48.0328
2023-05-12T10:31:16.712Z,49.6617
2023-05-12T10:32:19.292Z,51.1337
2023-05-12T10:33:20.358Z,49.7995
2023-05-12T10:34:21.662Z,47.5918
2023-05-12T10:35:23.171Z,46.6067
2023-05-12T10:36:24.844Z,48.0843
2023-05-12T10:37:27.216Z,50.3613
2023-05-12T10:38:28.158Z,51.8772
2023-05-12T10:39:29.718Z,49.7847
2023-05-12T10:40:32.381Z,47.9696
2023-05-12T10:41:33.049Z,48.3513
2023-05-12T10:42:35.275Z,49.1704
2023-05-12T10:43:36.372Z,51.5890
2023-05-12T10:44:38.022Z,52.5335
2023-05-12T10:45:39.663Z,48.8739
2023-05-12T10:46:41.317Z,48.5519
2023-05-12T10:47:43.059Z,48.8577
2023-05-12T10:48:44.597Z,50.1955
2023-05-12T10:49:46.264Z,52.9400
2023-05-12T10:50:47.858Z,55.2046
2023-05-12T10:51:49.524Z,49.7270
2023-05-12T10:52:51.172Z,49.0194
2023-05-12T10:53:54.860Z,49.9285
2023-05-12T10:54:54.509Z,51.4228
2023-05-12T10:55:56.288Z,53.0285
2023-05-12T10:56:57.964Z,54.5314
2023-05-12T10:58:00.154Z,49.6576
2023-05-12T10:59:01.468Z,49.1075
2023-05-12T11:00:03.835Z,49.4868
2023-05-12T11:01:05.055Z,50.7838
2023-05-12T11:02:06.975Z,52.8381
2023-05-12T11:03:10.441Z,51.6615
2023-05-12T11:04:09.410Z,49.1905
2023-05-12T11:05:11.223Z,48.6169
2023-05-12T11:06:12.806Z,49.4571
2023-05-12T11:07:14.707Z,50.6115
2023-05-12T11:08:16.061Z,52.7800
2023-05-12T11:09:18.002Z,50.3218
2023-05-12T11:10:19.706Z,48.3098
2023-05-12T11:11:20.870Z,48.0444
2023-05-12T11:12:22.583Z,48.7547
2023-05-12T11:13:24.192Z,50.3764
2023-05-12T11:14:25.819Z,52.3039
2023-05-12T11:15:27.491Z,48.7843
2023-05-12T11:16:29.155Z,48.2666
2023-05-12T11:17:30.784Z,47.5239
2023-05-12T11:18:32.442Z,48.6306
2023-05-12T11:19:34.074Z,50.4649
2023-05-12T11:20:35.628Z,51.6672
2023-05-12T11:21:37.371Z,47.8578
2023-05-12T11:22:38.979Z,47.2883
2023-05-12T11:23:40.704Z,46.9103
2023-05-12T11:24:42.298Z,47.6706
2023-05-12T11:25:44.451Z,50.4552
2023-05-12T11:26:45.620Z,49.6232
2023-05-12T11:27:47.598Z,47.6150
2023-05-12T11:28:48.913Z,47.5476
2023-05-12T11:29:52.368Z,48.0825
2023-05-12T11:30:54.699Z,49.4467
2023-05-12T11:31:53.876Z,51.3032
2023-05-12T11:32:55.429Z,49.1186
2023-05-12T11:34:10.846Z,47.4806
2023-05-12T11:34:58.801Z,47.0645
2023-05-12T11:36:00.464Z,47.3010
2023-05-12T11:37:02.067Z,49.0271
2023-05-12T11:38:03.742Z,49.6168
2023-05-12T11:39:05.387Z,48.0623
2023-05-12T11:40:07.090Z,48.2529
2023-05-12T11:41:08.620Z,48.2201
2023-05-12T11:42:13.433Z,48.8738
2023-05-12T11:43:12.047Z,51.0617
2023-05-12T11:44:13.663Z,51.9695
2023-05-12T11:45:15.254Z,49.2272
2023-05-12T11:46:17.011Z,49.5166
2023-05-12T11:47:18.588Z,49.6294
2023-05-12T11:48:20.339Z,51.0178
2023-05-12T11:49:22.293Z,51.3838
2023-05-12T11:50:23.568Z,53.4602
2023-05-12T11:51:25.120Z,50.4530
2023-05-12T11:52:26.806Z,50.6745
2023-05-12T11:53:28.499Z,50.2466
2023-05-12T11:54:30.148Z,51.1205
2023-05-12T11:55:31.720Z,53.1033
2023-05-12T11:56:33.429Z,52.8716
2023-05-12T11:57:35.756Z,50.8131
2023-05-12T11:58:36.683Z,50.8861
2023-05-12T11:59:38.797Z,50.8428
2023-05-12T12:00:40.052Z,51.9226
2023-05-12T12:01:41.609Z,55.1335
2023-05-12T12:02:43.471Z,51.5458
2023-05-12T12:03:45.037Z,50.8286
2023-05-12T12:04:46.641Z,50.3845
2023-05-12T12:05:48.194Z,50.8163
2023-05-12T12:06:49.893Z,52.9693
2023-05-12T12:07:51.491Z,54.6061
2023-05-12T12:08:53.130Z,50.4166
2023-05-12T12:09:54.821Z,50.5099
2023-05-12T12:10:57.273Z,50.1893
2023-05-12T12:11:58.104Z,51.0566
2023-05-12T12:13:00.289Z,52.6874
2023-05-12T12:14:01.416Z,52.5524
2023-05-12T12:15:04.018Z,49.7780
2023-05-12T12:16:05.635Z,50.4380
2023-05-12T12:17:06.338Z,49.9814
2023-05-12T12:18:08.099Z,51.0349
2023-05-12T12:19:09.813Z,53.3684
2023-05-12T12:20:11.384Z,52.0213
2023-05-12T12:21:12.953Z,49.3388
2023-05-12T12:22:14.581Z,49.5463
2023-05-12T12:23:16.169Z,49.3173
2023-05-12T12:24:18.772Z,50.1582
2023-05-12T12:25:19.822Z,52.2289
2023-05-12T12:26:21.176Z,49.0499