createdAt,value
2023-03-12T00:02:22.171Z,0.23
2023-03-12T00:04:48.992Z,0.29
2023-03-12T00:07:15.648Z,0.24
2023-03-12T00:09:42.337Z,0.21
2023-03-12T00:12:09.130Z,0.16
2023-03-12T00:14:36.388Z,0.12
2023-03-12T00:17:03.656Z,0.14
2023-03-12T00:19:30.592Z,0.23
2023-03-12T00:21:57.290Z,0.19
2023-03-12T00:24:24.322Z,0.18
2023-03-12T00:26:50.882Z,0.10
2023-03-12T00:29:17.470Z,0.03
2023-03-12T00:31:44.313Z,0.13
2023-03-12T00:34:11.466Z,-0.01
2023-03-12T00:36:38.369Z,-0.01
2023-03-12T00:39:05.287Z,-0.08
2023-03-12T00:41:32.082Z,0.02
2023-03-12T00:43:58.978Z,0.05
2023-03-12T00:46:25.912Z,0.09
2023-03-12T00:48:52.793Z,0.14
2023-03-12T00:51:20.055Z,0.11
2023-03-12T00:53:47.300Z,0.08
2023-03-12T00:56:14.029Z,0.12
2023-03-12T00:58:42.721Z,0.11
2023-03-12T01:01:10.438Z,0.07
2023-03-12T01:03:37.124Z,0.10
2023-03-12T01:06:05.230Z,0.27
2023-03-12T01:08:33.135Z,0.22
2023-03-12T01:10:59.942Z,0.15
2023-03-12T01:13:26.753Z,0.15
2023-03-12T01:15:53.641Z,0.13
2023-03-12T01:18:20.458Z,0.21
2023-03-12T01:20:47.919Z,0.27
2023-03-12T01:23:16.185Z,0.22
2023-03-12T01:25:42.863Z,0.14
2023-03-12T01:28:09.784Z,0.05
2023-03-12T01:30:36.543Z,0.03
2023-03-12T01:33:04.377Z,0.10
2023-03-12T01:35:36.536Z,0.08
2023-03-12T01:38:03.553Z,0.11
2023-03-12T01:40:33.836Z,0.11
2023-03-12T01:43:21.383Z,0.18
2023-03-12T01:46:20.373Z,0.30
2023-03-12T01:48:53.613Z,0.33
2023-03-12T01:51:22.134Z,0.36
2023-03-12T01:53:54.430Z,0.38
2023-03-12T01:56:22.486Z,0.59
2023-03-12T01:58:54.653Z,0.82
2023-03-12T02:01:22.767Z,0.76
2023-03-12T02:03:53.565Z,0.88
2023-03-12T02:06:29.484Z,0.96
2023-03-12T02:08:57.570Z,0.94
2023-03-12T02:11:24.144Z,0.86
2023-03-12T02:13:50.900Z,0.83
2023-03-12T02:16:17.861Z,0.83
2023-03-12T02:18:46.258Z,0.82
2023-03-12T02:21:22.738Z,0.81
2023-03-12T02:23:55.100Z,0.85
2023-03-12T02:26:23.715Z,0.84
2023-03-12T02:28:50.957Z,0.82
2023-03-12T02:31:22.805Z,0.78
2023-03-12T02:33:49.347Z,0.75
2023-03-12T02:36:15.896Z,0.79
2023-03-12T02:38:45.779Z,0.76
2023-03-12T02:41:16.082Z,0.68
2023-03-12T02:43:49.574Z,0.48
2023-03-12T02:46:16.770Z,0.34
2023-03-12T02:48:43.694Z,0.31
2023-03-12T02:51:10.371Z,0.32
2023-03-12T02:53:37.327Z,0.29
2023-03-12T02:56:04.340Z,0.39
2023-03-12T02:58:31.302Z,0.40
2023-03-12T03:00:58.284Z,0.49
2023-03-12T03:03:24.946Z,0.47
2023-03-12T03:05:52.108Z,0.48
2023-03-12T03:08:19.101Z,0.44
2023-03-12T03:10:45.998Z,0.45
2023-03-12T03:13:12.729Z,0.45
2023-03-12T03:15:39.990Z,0.42
2023-03-12T03:18:06.704Z,0.39
2023-03-12T03:20:33.525Z,0.42
2023-03-12T03:23:00.242Z,0.37
2023-03-12T03:25:28.059Z,0.36
2023-03-12T03:27:54.785Z,0.42
2023-03-12T03:30:22.032Z,0.55
2023-03-12T03:32:51.273Z,0.52
2023-03-12T03:35:18.891Z,0.48
2023-03-12T03:37:45.772Z,0.48
2023-03-12T03:40:12.667Z,0.61
2023-03-12T03:42:40.530Z,0.54
2023-03-12T03:45:09.650Z,0.47
2023-03-12T03:47:37.421Z,0.40
2023-03-12T03:50:06.223Z,0.46
2023-03-12T03:52:33.082Z,0.51
2023-03-12T03:55:00.365Z,0.37
2023-03-12T03:57:28.229Z,0.27
2023-03-12T03:59:55.770Z,0.31
2023-03-12T04:02:22.533Z,0.25
2023-03-12T04:04:50.469Z,0.22
2023-03-12T04:07:17.670Z,0.25
2023-03-12T04:09:44.592Z,0.28
2023-03-12T04:12:11.716Z,0.32
2023-03-12T04:14:43.079Z,0.55
2023-03-12T04:17:10.623Z,0.47
2023-03-12T04:19:37.261Z,0.45
2023-03-12T04:22:05.354Z,0.49
2023-03-12T04:24:32.196Z,0.49
2023-03-12T04:26:59.300Z,0.53
2023-03-12T04:29:27.209Z,0.43
2023-03-12T04:31:54.365Z,0.44
2023-03-12T04:34:21.714Z,0.45
2023-03-12T04:36:50.458Z,0.46
2023-03-12T04:39:20.132Z,0.48
2023-03-12T04:41:49.190Z,0.50
2023-03-12T04:44:16.670Z,0.52
2023-03-12T04:46:44.149Z,0.53
2023-03-12T04:49:14.119Z,0.56
2023-03-12T04:51:42.134Z,0.57
2023-03-12T04:54:09.200Z,0.56
2023-03-12T04:56:37.353Z,0.56
2023-03-12T04:59:04.996Z,0.59
2023-03-12T05:01:34.016Z,0.57
2023-03-12T05:04:05.682Z,0.57
2023-03-12T05:06:33.641Z,0.56
2023-03-12T05:09:00.582Z,0.59
2023-03-12T05:11:27.443Z,0.58
2023-03-12T05:13:54.266Z,0.63
2023-03-12T05:16:22.346Z,0.71
2023-03-12T05:18:49.049Z,0.77
2023-03-12T05:21:19.103Z,0.86
2023-03-12T05:23:46.671Z,0.88
2023-03-12T05:26:21.321Z,0.98
2023-03-12T05:28:48.971Z,1.03
2023-03-12T05:31:17.506Z,0.99
2023-03-12T05:33:44.862Z,1.09
2023-03-12T05:36:12.346Z,1.00
2023-03-12T05:38:40.055Z,1.07
2023-03-12T05:41:07.005Z,1.07
2023-03-12T05:43:36.168Z,1.18
2023-03-12T05:46:04.585Z,1.14
2023-03-12T05:48:33.129Z,1.13
2023-03-12T05:51:00.536Z,1.06
2023-03-12T05:53:27.592Z,1.06
2023-03-12T05:55:54.489Z,1.00
2023-03-12T05:58:21.574Z,0.95
2023-03-12T06:00:48.937Z,0.98
2023-03-12T06:03:15.738Z,1.03
2023-03-12T06:05:45.328Z,0.98
2023-03-12T06:08:12.113Z,0.97
2023-03-12T06:10:39.394Z,1.03
2023-03-12T06:13:06.974Z,1.07
2023-03-12T06:15:34.835Z,1.04
2023-03-12T06:18:03.581Z,0.98
2023-03-12T06:20:30.915Z,1.01
2023-03-12T06:22:57.549Z,0.95
2023-03-12T06:25:24.518Z,1.00
2023-03-12T06:27:51.078Z,1.01
2023-03-12T06:30:18.063Z,1.02
2023-03-12T06:32:44.978Z,1.13
2023-03-12T06:35:14.657Z,1.10
2023-03-12T06:37:41.239Z,1.06
2023-03-12T06:40:10.945Z,1.06
2023-03-12T06:42:37.696Z,1.17
2023-03-12T06:45:05.298Z,1.19
2023-03-12T06:47:32.258Z,1.16
2023-03-12T06:49:59.054Z,1.41
2023-03-12T06:52:25.620Z,1.41
2023-03-12T06:54:52.366Z,1.34
2023-03-12T06:57:19.080Z,1.27
2023-03-12T06:59:46.151Z,1.30
2023-03-12T07:02:13.615Z,1.43
2023-03-12T07:04:40.197Z,1.54
2023-03-12T07:07:08.552Z,1.50
2023-03-12T07:09:35.428Z,1.42
2023-03-12T07:12:04.182Z,1.69
2023-03-12T07:14:31.063Z,1.64
2023-03-12T07:16:59.073Z,1.73
2023-03-12T07:19:25.771Z,1.59
2023-03-12T07:21:52.438Z,1.77
2023-03-12T07:24:18.995Z,1.71
2023-03-12T07:26:46.178Z,1.73
2023-03-12T07:29:12.918Z,1.78
2023-03-12T07:31:39.673Z,1.83
2023-03-12T07:34:06.843Z,1.82
2023-03-12T07:36:33.807Z,1.81
2023-03-12T07:39:00.628Z,1.65
2023-03-12T07:41:27.489Z,1.65
2023-03-12T07:43:54.082Z,1.63
2023-03-12T07:46:20.674Z,1.64
2023-03-12T07:48:47.500Z,1.61
2023-03-12T07:51:14.254Z,1.77
2023-03-12T07:53:41.047Z,1.71
2023-03-12T07:56:08.263Z,1.86
2023-03-12T07:58:36.484Z,1.98
2023-03-12T08:01:03.400Z,2.12
2023-03-12T08:03:30.882Z,2.09
2023-03-12T08:06:00.125Z,2.14
2023-03-12T08:08:28.075Z,2.23
2023-03-12T08:10:55.621Z,2.31
2023-03-12T08:13:24.122Z,2.42
2023-03-12T08:15:52.743Z,2.53
2023-03-12T08:18:20.302Z,2.54
2023-03-12T08:20:53.067Z,2.60
2023-03-12T08:23:20.678Z,2.57
2023-03-12T08:25:49.111Z,2.53
2023-03-12T08:28:16.734Z,2.56
2023-03-12T08:30:52.150Z,2.61
2023-03-12T08:33:19.302Z,2.66
2023-03-12T08:35:47.121Z,2.61
2023-03-12T08:38:13.968Z,2.64
2023-03-12T08:40:40.789Z,2.59
2023-03-12T08:43:08.015Z,2.71
2023-03-12T08:45:38.043Z,2.50
2023-03-12T08:48:06.414Z,2.83
2023-03-12T08:50:33.705Z,3.01
2023-03-12T08:53:00.273Z,2.58
2023-03-12T08:55:30.652Z,2.15
2023-03-12T08:57:57.475Z,1.98
2023-03-12T09:00:24.859Z,2.07
2023-03-12T09:02:53.622Z,1.96
2023-03-12T09:05:20.791Z,1.90
2023-03-12T09:07:47.568Z,1.95
2023-03-12T09:10:14.367Z,1.96
2023-03-12T09:12:41.016Z,1.97
2023-03-12T09:15:09.068Z,2.03
2023-03-12T09:17:35.933Z,2.11
2023-03-12T09:20:05.731Z,2.23
2023-03-12T09:22:32.346Z,2.32
2023-03-12T09:24:59.028Z,2.40
2023-03-12T09:27:25.579Z,2.42
2023-03-12T09:30:00.222Z,2.58
2023-03-12T09:32:27.600Z,2.61
2023-03-12T09:34:54.489Z,2.41
2023-03-12T09:37:23.897Z,2.51
2023-03-12T09:39:51.546Z,2.62
2023-03-12T09:42:37.088Z,2.64
2023-03-12T09:45:07.439Z,2.72
2023-03-12T09:47:37.509Z,2.68
2023-03-12T09:50:20.450Z,2.54
2023-03-12T09:53:06.829Z,2.63
2023-03-12T09:55:39.889Z,2.81
2023-03-12T09:58:14.418Z,2.67
2023-03-12T10:00:41.001Z,2.60
2023-03-12T10:03:27.007Z,2.54
2023-03-12T10:05:53.686Z,2.42
2023-03-12T10:08:50.476Z,2.25
2023-03-12T10:11:32.326Z,2.33
2023-03-12T10:14:07.722Z,2.37
2023-03-12T10:16:34.514Z,2.44
2023-03-12T10:19:39.494Z,2.52
2023-03-12T10:22:17.676Z,2.60
2023-03-12T10:25:00.800Z,2.67
2023-03-12T10:27:30.160Z,2.82
2023-03-12T10:29:58.316Z,2.92
2023-03-12T10:32:46.246Z,3.37
2023-03-12T10:35:22.476Z,3.60
2023-03-12T10:37:56.885Z,3.63
2023-03-12T10:40:26.694Z,3.75
2023-03-12T10:42:54.143Z,3.87
2023-03-12T10:45:23.384Z,4.22
2023-03-12T10:47:58.544Z,4.39
2023-03-12T10:50:30.726Z,4.28
2023-03-12T10:53:30.620Z,4.10
2023-03-12T10:56:13.624Z,4.01
2023-03-12T10:58:41.669Z,4.10
2023-03-12T11:01:29.918Z,4.33
2023-03-12T11:04:32.751Z,4.53
2023-03-12T11:07:07.161Z,4.48
2023-03-12T11:09:34.165Z,4.39
2023-03-12T11:12:00.947Z,4.28
2023-03-12T11:14:30.165Z,4.33
2023-03-12T11:16:57.465Z,4.54
2023-03-12T11:19:34.550Z,4.57
2023-03-12T11:22:04.681Z,4.44
2023-03-12T11:24:31.655Z,4.48
2023-03-12T11:27:21.591Z,4.62
2023-03-12T11:29:50.418Z,4.80
2023-03-12T11:32:26.094Z,5.07
2023-03-12T11:34:53.279Z,5.19
2023-03-12T11:37:46.450Z,5.27
2023-03-12T11:40:18.527Z,5.36
2023-03-12T11:43:06.645Z,5.39
2023-03-12T11:45:57.441Z,5.71
2023-03-12T11:48:33.021Z,5.81
2023-03-12T11:51:05.436Z,5.99
2023-03-12T11:53:49.907Z,6.04
2023-03-12T11:56:41.239Z,6.18
2023-03-12T11:59:28.902Z,6.50
2023-03-12T12:02:09.334Z,6.45
2023-03-12T12:05:08.480Z,6.32
2023-03-12T12:08:20.250Z,6.47
2023-03-12T12:11:13.921Z,6.52
2023-03-12T12:14:00.855Z,6.56
2023-03-12T12:17:02.477Z,7.13
2023-03-12T12:20:04.070Z,7.17
2023-03-12T12:22:39.121Z,7.27
2023-03-12T12:25:38.350Z,7.45
2023-03-12T12:28:07.769Z,7.47
2023-03-12T12:30:52.883Z,7.54
2023-03-12T12:33:31.796Z,7.74
2023-03-12T12:35:58.982Z,7.81
2023-03-12T12:38:39.690Z,7.77
2023-03-12T12:41:23.832Z,7.81
2023-03-12T12:43:53.207Z,7.81
2023-03-12T12:46:30.884Z,7.82
2023-03-12T12:49:03.350Z,7.81
2023-03-12T12:51:35.414Z,7.94
2023-03-12T12:54:21.050Z,7.86
2023-03-12T12:56:50.982Z,8.15
2023-03-12T12:59:31.792Z,8.18
2023-03-12T13:02:00.953Z,8.25
2023-03-12T13:04:39.261Z,8.49
2023-03-12T13:07:11.734Z,8.78
2023-03-12T13:09:45.551Z,8.84
2023-03-12T13:12:12.460Z,8.88
2023-03-12T13:14:41.826Z,9.00
2023-03-12T13:17:18.823Z,9.08
2023-03-12T13:19:55.625Z,9.02
2023-03-12T13:22:35.238Z,8.87
2023-03-12T13:25:07.784Z,8.89
2023-03-12T13:27:42.806Z,8.75
2023-03-12T13:30:46.446Z,8.65
2023-03-12T13:33:16.819Z,8.55
2023-03-12T13:36:01.953Z,8.58
2023-03-12T13:38:39.167Z,8.60
2023-03-12T13:41:07.439Z,8.66
2023-03-12T13:43:40.027Z,8.51
2023-03-12T13:46:20.890Z,8.68
2023-03-12T13:48:49.135Z,8.54
2023-03-12T13:51:21.784Z,8.58
2023-03-12T13:53:53.111Z,8.67
2023-03-12T13:56:26.509Z,8.48
2023-03-12T13:59:01.340Z,8.49
2023-03-12T14:01:49.069Z,8.52
2023-03-12T14:04:22.299Z,9.52
2023-03-12T14:07:20.530Z,9.59
2023-03-12T14:09:49.888Z,9.46
2023-03-12T14:13:05.458Z,9.80
2023-03-12T14:16:04.448Z,10.46
2023-03-12T14:18:35.870Z,10.63
2023-03-12T14:21:07.089Z,10.43
2023-03-12T14:23:46.662Z,10.23
2023-03-12T14:26:21.303Z,10.10
2023-03-12T14:28:54.583Z,9.58
2023-03-12T14:31:24.873Z,9.23
2023-03-12T14:34:08.326Z,9.04
2023-03-12T14:36:56.161Z,8.98
2023-03-12T14:39:32.390Z,9.22
2023-03-12T14:42:01.926Z,9.18
2023-03-12T14:44:30.371Z,8.91
2023-03-12T14:46:59.685Z,8.89
2023-03-12T14:49:27.351Z,9.10
2023-03-12T14:51:55.164Z,9.15
2023-03-12T14:54:25.380Z,9.02
2023-03-12T14:56:52.643Z,9.15
2023-03-12T14:59:21.227Z,8.96
2023-03-12T15:01:48.659Z,9.05
2023-03-12T15:04:21.734Z,9.06
2023-03-12T15:06:54.210Z,9.05
2023-03-12T15:09:26.864Z,9.08
2023-03-12T15:12:08.058Z,9.22
2023-03-12T15:14:40.839Z,9.22
2023-03-12T15:17:08.638Z,9.02
2023-03-12T15:19:40.402Z,9.12
2023-03-12T15:22:13.791Z,9.19
2023-03-12T15:24:40.910Z,9.30
2023-03-12T15:27:25.859Z,9.12
2023-03-12T15:29:52.618Z,9.00
2023-03-12T15:32:20.965Z,9.20
2023-03-12T15:34:48.124Z,9.23
2023-03-12T15:37:38.658Z,9.13
2023-03-12T15:40:19.092Z,9.23
2023-03-12T15:42:48.178Z,9.14
2023-03-12T15:45:28.710Z,9.13
2023-03-12T15:47:56.033Z,8.96
2023-03-12T15:50:37.629Z,9.09
2023-03-12T15:53:13.893Z,9.04
2023-03-12T15:55:43.674Z,9.09
2023-03-12T15:58:29.787Z,9.07
2023-03-12T16:01:13.406Z,8.81
2023-03-12T16:03:41.728Z,8.96
2023-03-12T16:06:30.017Z,8.76
2023-03-12T16:08:59.909Z,8.69
2023-03-12T16:11:30.779Z,8.72
2023-03-12T16:14:01.587Z,8.85
2023-03-12T16:16:28.155Z,8.84
2023-03-12T16:18:55.022Z,8.84
2023-03-12T16:21:21.567Z,8.66
2023-03-12T16:23:48.278Z,8.87
2023-03-12T16:26:15.566Z,8.72
2023-03-12T16:28:42.381Z,8.74
2023-03-12T16:31:14.424Z,8.50
2023-03-12T16:33:41.905Z,8.32
2023-03-12T16:36:17.233Z,8.40
2023-03-12T16:38:44.581Z,8.58
2023-03-12T16:41:16.871Z,8.21
2023-03-12T16:43:48.595Z,8.18
2023-03-12T16:46:18.878Z,8.15
2023-03-12T16:48:45.912Z,8.03
2023-03-12T16:51:15.142Z,7.95
2023-03-12T16:53:42.805Z,8.05
2023-03-12T16:56:25.365Z,7.88
2023-03-12T16:58:54.225Z,7.87
2023-03-12T17:01:23.069Z,7.82
2023-03-12T17:03:50.558Z,7.56
2023-03-12T17:06:20.359Z,7.53
2023-03-12T17:08:47.865Z,7.36
2023-03-12T17:11:25.212Z,7.43
2023-03-12T17:13:55.558Z,7.25
2023-03-12T17:16:22.412Z,7.27
2023-03-12T17:18:49.438Z,7.23
2023-03-12T17:21:17.812Z,7.31
2023-03-12T17:23:46.933Z,7.34
2023-03-12T17:26:13.848Z,7.40
2023-03-12T17:28:40.443Z,7.49
2023-03-12T17:31:07.670Z,7.41
2023-03-12T17:33:34.354Z,7.44
2023-03-12T17:36:04.660Z,7.45
2023-03-12T17:38:31.643Z,7.49
2023-03-12T17:41:00.257Z,7.60
2023-03-12T17:43:27.240Z,7.47
2023-03-12T17:45:54.041Z,7.56
2023-03-12T17:48:23.375Z,7.40
2023-03-12T17:50:50.345Z,7.25
2023-03-12T17:53:17.213Z,7.24
2023-03-12T17:55:43.901Z,7.05
2023-03-12T17:58:10.629Z,6.89
2023-03-12T18:00:37.310Z,6.89
2023-03-12T18:03:04.083Z,6.93
2023-03-12T18:05:30.918Z,6.95
2023-03-12T18:07:57.511Z,7.13
2023-03-12T18:10:24.687Z,7.04
2023-03-12T18:12:51.337Z,7.08
2023-03-12T18:15:18.120Z,7.02
2023-03-12T18:17:44.969Z,6.84
2023-03-12T18:20:16.707Z,6.84
2023-03-12T18:22:47.423Z,6.82
2023-03-12T18:25:14.061Z,6.80
2023-03-12T18:27:41.259Z,6.87
2023-03-12T18:30:11.449Z,6.81
2023-03-12T18:32:38.827Z,6.62
2023-03-12T18:35:06.983Z,6.60
2023-03-12T18:37:34.153Z,6.58
2023-03-12T18:40:00.824Z,6.52
2023-03-12T18:42:27.453Z,6.55
2023-03-12T18:44:54.006Z,6.55
2023-03-12T18:47:20.627Z,6.52
2023-03-12T18:49:47.254Z,6.43
2023-03-12T18:52:13.912Z,6.49
2023-03-12T18:54:40.563Z,6.68
2023-03-12T18:57:07.105Z,6.61
2023-03-12T18:59:34.646Z,6.69
2023-03-12T19:02:01.254Z,6.63
2023-03-12T19:04:28.078Z,6.63
2023-03-12T19:06:54.626Z,6.58
2023-03-12T19:09:21.867Z,6.51
2023-03-12T19:11:49.024Z,6.40
2023-03-12T19:14:15.735Z,6.47
2023-03-12T19:16:42.704Z,6.45
2023-03-12T19:19:09.277Z,6.40
2023-03-12T19:21:35.962Z,6.44
2023-03-12T19:24:02.637Z,6.41
2023-03-12T19:26:29.588Z,6.40
2023-03-12T19:28:56.302Z,6.53
2023-03-12T19:31:22.852Z,6.56
2023-03-12T19:33:49.789Z,6.55
2023-03-12T19:36:16.442Z,6.48
2023-03-12T19:38:43.169Z,6.41
2023-03-12T19:41:10.004Z,6.50
2023-03-12T19:43:38.038Z,6.57
2023-03-12T19:46:05.527Z,6.45
2023-03-12T19:48:32.409Z,6.40
2023-03-12T19:51:05.639Z,6.44
2023-03-12T19:53:32.484Z,6.36
2023-03-12T19:55:58.997Z,6.31
2023-03-12T19:58:26.155Z,6.41
2023-03-12T20:00:52.936Z,6.41
2023-03-12T20:03:20.773Z,6.32
2023-03-12T20:05:47.461Z,6.24
2023-03-12T20:08:14.202Z,6.17
2023-03-12T20:10:40.842Z,6.09
2023-03-12T20:13:12.870Z,6.07
2023-03-12T20:15:40.375Z,6.10
2023-03-12T20:18:06.970Z,6.14
2023-03-12T20:20:33.708Z,6.18
2023-03-12T20:23:00.366Z,6.15
2023-03-12T20:25:26.891Z,6.09
2023-03-12T20:27:53.842Z,6.04
2023-03-12T20:30:20.486Z,6.11
2023-03-12T20:32:47.356Z,6.04
2023-03-12T20:35:13.946Z,6.01
2023-03-12T20:37:40.758Z,6.03
2023-03-12T20:40:08.819Z,6.11
2023-03-12T20:42:35.561Z,6.12
2023-03-12T20:45:02.487Z,6.17
2023-03-12T20:47:29.139Z,6.21
2023-03-12T20:49:55.859Z,6.25
2023-03-12T20:52:22.416Z,6.24
2023-03-12T20:54:49.163Z,6.29
2023-03-12T20:57:15.841Z,6.33
2023-03-12T20:59:42.478Z,6.39
2023-03-12T21:02:13.615Z,6.40
2023-03-12T21:04:41.506Z,6.42
2023-03-12T21:07:08.264Z,6.46
2023-03-12T21:09:35.267Z,6.53
2023-03-12T21:12:02.477Z,6.59
2023-03-12T21:14:29.427Z,6.49
2023-03-12T21:16:57.710Z,6.51
2023-03-12T21:19:24.764Z,6.63
2023-03-12T21:21:51.392Z,6.69
2023-03-12T21:24:17.972Z,6.72
2023-03-12T21:26:44.965Z,6.71
2023-03-12T21:29:11.608Z,6.80
2023-03-12T21:31:38.593Z,6.78
2023-03-12T21:34:06.605Z,6.77
2023-03-12T21:36:34.301Z,6.81
2023-03-12T21:39:01.428Z,6.91
2023-03-12T21:41:28.148Z,6.82
2023-03-12T21:43:54.994Z,6.87
2023-03-12T21:46:24.866Z,7.00
2023-03-12T21:48:51.782Z,6.87
2023-03-12T21:51:18.978Z,6.81
2023-03-12T21:53:45.907Z,6.89
2023-03-12T21:56:12.845Z,6.95
2023-03-12T21:58:39.517Z,6.93
2023-03-12T22:01:12.099Z,6.92
2023-03-12T22:03:39.767Z,6.88
2023-03-12T22:06:06.513Z,6.89
2023-03-12T22:08:33.827Z,6.84
2023-03-12T22:11:00.707Z,6.81
2023-03-12T22:13:27.341Z,6.86
2023-03-12T22:15:56.512Z,6.84
2023-03-12T22:18:23.997Z,6.93
2023-03-12T22:20:55.957Z,6.93
2023-03-12T22:23:23.553Z,6.94
2023-03-12T22:25:50.628Z,7.00
2023-03-12T22:28:18.038Z,6.96
2023-03-12T22:30:44.904Z,6.96
2023-03-12T22:33:12.551Z,7.03
2023-03-12T22:35:46.830Z,7.01
2023-03-12T22:38:13.679Z,6.97
2023-03-12T22:40:41.106Z,7.01
2023-03-12T22:43:08.127Z,7.02
2023-03-12T22:45:36.070Z,7.05
2023-03-12T22:48:03.010Z,6.93
2023-03-12T22:50:29.972Z,6.96
2023-03-12T22:52:56.873Z,7.05
2023-03-12T22:55:23.674Z,7.10
2023-03-12T22:57:50.589Z,7.01
2023-03-12T23:00:22.778Z,7.07
2023-03-12T23:02:50.607Z,6.96
2023-03-12T23:05:17.478Z,6.96
2023-03-12T23:07:44.660Z,6.90
2023-03-12T23:10:11.700Z,6.81
2023-03-12T23:12:38.398Z,6.72
2023-03-12T23:15:06.354Z,6.63
2023-03-12T23:17:32.961Z,6.74
2023-03-12T23:19:59.659Z,6.73
2023-03-12T23:22:26.735Z,6.74
2023-03-12T23:24:53.324Z,6.65
2023-03-12T23:27:19.902Z,6.60
2023-03-12T23:29:46.691Z,6.59
2023-03-12T23:32:13.547Z,6.52
2023-03-12T23:34:40.091Z,6.46
2023-03-12T23:37:07.313Z,6.27
2023-03-12T23:39:42.091Z,6.37
2023-03-12T23:42:15.095Z,6.24
2023-03-12T23:44:41.762Z,6.19
2023-03-12T23:47:08.529Z,6.11
2023-03-12T23:49:35.152Z,6.06
2023-03-12T23:52:02.041Z,5.98
2023-03-12T23:54:28.710Z,5.86
2023-03-12T23:56:56.376Z,5.68
2023-03-12T23:59:23.189Z,5.55
