createdAt,value
2017-07-16T00:00:34.272Z,6.77
2017-07-16T00:03:04.113Z,6.80
2017-07-16T00:05:34.236Z,6.90
2017-07-16T00:08:04.768Z,7.17
2017-07-16T00:10:34.553Z,6.90
2017-07-16T00:13:04.303Z,6.93
2017-07-16T00:15:34.060Z,7.13
2017-07-16T00:18:03.864Z,6.87
2017-07-16T00:20:33.646Z,6.57
2017-07-16T00:23:03.507Z,6.60
2017-07-16T00:25:33.305Z,6.80
2017-07-16T00:28:03.071Z,6.10
2017-07-16T00:30:32.817Z,5.83
2017-07-16T00:33:02.604Z,5.77
2017-07-16T00:35:32.401Z,5.57
2017-07-16T00:38:02.684Z,5.83
2017-07-16T00:40:32.528Z,6.13
2017-07-16T00:43:02.295Z,6.20
2017-07-16T00:45:32.047Z,6.27
2017-07-16T00:48:01.924Z,5.40
2017-07-16T00:50:31.620Z,5.20
2017-07-16T00:53:01.359Z,4.77
2017-07-16T00:55:31.183Z,4.87
2017-07-16T00:58:01.029Z,5.33
2017-07-16T01:00:30.805Z,5.17
2017-07-16T01:03:00.588Z,5.13
2017-07-16T01:05:30.331Z,5.70
2017-07-16T01:08:00.347Z,5.07
2017-07-16T01:10:30.090Z,5.33
2017-07-16T01:12:59.875Z,4.93
2017-07-16T01:15:29.600Z,5.20
2017-07-16T01:18:00.343Z,4.73
2017-07-16T01:20:30.127Z,4.97
2017-07-16T01:22:59.913Z,4.70
2017-07-16T01:25:29.679Z,5.10
2017-07-16T01:27:59.401Z,4.80
2017-07-16T01:30:28.719Z,5.13
2017-07-16T01:32:58.164Z,5.00
2017-07-16T01:35:27.953Z,4.60
2017-07-16T01:37:57.712Z,4.60
2017-07-16T01:40:27.621Z,4.20
2017-07-16T01:42:57.392Z,4.50
2017-07-16T01:45:26.524Z,4.30
2017-07-16T01:47:56.427Z,5.40
2017-07-16T01:50:25.581Z,6.50
2017-07-16T01:52:54.579Z,4.40
2017-07-16T01:55:23.577Z,4.50
2017-07-16T01:57:53.268Z,5.10
2017-07-16T02:00:23.622Z,4.80
2017-07-16T02:02:53.332Z,4.90
2017-07-16T02:05:23.019Z,5.13
2017-07-16T02:07:52.793Z,4.60
2017-07-16T02:10:24.427Z,4.60
2017-07-16T02:12:57.169Z,4.47
2017-07-16T02:15:27.006Z,4.50
2017-07-16T02:17:56.726Z,3.90
2017-07-16T02:20:26.644Z,4.63
2017-07-16T02:22:56.358Z,4.70
2017-07-16T02:25:26.208Z,4.50
2017-07-16T02:27:55.888Z,5.10
2017-07-16T02:30:25.698Z,4.10
2017-07-16T02:32:55.447Z,4.60
2017-07-16T02:35:25.129Z,5.73
2017-07-16T02:37:54.888Z,4.20
2017-07-16T02:40:24.664Z,4.50
2017-07-16T02:42:54.579Z,4.40
2017-07-16T02:45:24.312Z,4.10
2017-07-16T02:47:54.021Z,4.80
2017-07-16T02:50:23.843Z,4.27
2017-07-16T02:52:54.702Z,5.17
2017-07-16T02:55:24.524Z,5.23
2017-07-16T02:57:54.292Z,4.10
2017-07-16T03:00:24.028Z,4.50
2017-07-16T03:02:53.803Z,4.50
2017-07-16T03:05:23.526Z,4.57
2017-07-16T03:07:53.278Z,4.70
2017-07-16T03:10:23.684Z,4.50
2017-07-16T03:12:54.324Z,4.63
2017-07-16T03:15:24.131Z,4.00
2017-07-16T03:17:53.815Z,4.63
2017-07-16T03:20:23.587Z,4.20
2017-07-16T03:22:53.365Z,4.10
2017-07-16T03:25:43.287Z,4.73
2017-07-16T03:28:13.080Z,4.70
2017-07-16T03:30:42.897Z,4.47
2017-07-16T03:33:12.733Z,4.50
2017-07-16T03:35:42.490Z,5.00
2017-07-16T03:38:12.275Z,4.00
2017-07-16T03:40:42.044Z,4.10
2017-07-16T03:43:11.854Z,4.30
2017-07-16T03:45:41.626Z,4.40
2017-07-16T03:48:11.373Z,4.20
2017-07-16T03:50:41.255Z,4.63
2017-07-16T03:53:11.034Z,4.30
2017-07-16T03:55:40.843Z,3.90
2017-07-16T03:58:10.693Z,3.47
2017-07-16T04:00:41.190Z,4.37
2017-07-16T04:03:11.030Z,4.60
2017-07-16T04:05:40.816Z,4.63
2017-07-16T04:08:10.616Z,4.40
2017-07-16T04:10:40.334Z,4.40
2017-07-16T04:13:10.056Z,4.00
2017-07-16T04:15:46.236Z,4.13
2017-07-16T04:18:15.927Z,3.83
2017-07-16T04:20:45.792Z,4.13
2017-07-16T04:23:15.570Z,4.27
2017-07-16T04:25:45.412Z,4.53
2017-07-16T04:28:15.458Z,4.30
2017-07-16T04:30:45.300Z,5.00
2017-07-16T04:33:15.060Z,4.40
2017-07-16T04:35:44.936Z,4.50
2017-07-16T04:38:14.658Z,4.00
2017-07-16T04:40:44.408Z,4.37
2017-07-16T04:43:14.218Z,4.30
2017-07-16T04:45:44.048Z,4.20
2017-07-16T04:48:13.849Z,3.83
2017-07-16T04:50:43.674Z,4.33
2017-07-16T04:53:13.502Z,4.70
2017-07-16T04:55:43.260Z,4.33
2017-07-16T04:58:13.043Z,4.17
2017-07-16T05:00:42.820Z,4.30
2017-07-16T05:03:12.625Z,4.93
2017-07-16T05:05:44.112Z,4.70
2017-07-16T05:08:15.168Z,4.27
2017-07-16T05:10:47.088Z,4.00
2017-07-16T05:13:18.012Z,3.93
2017-07-16T05:15:47.755Z,4.27
2017-07-16T05:18:17.647Z,3.80
2017-07-16T05:20:47.362Z,4.20
2017-07-16T05:23:17.135Z,4.13
2017-07-16T05:25:46.868Z,3.40
2017-07-16T05:28:16.650Z,3.40
2017-07-16T05:30:46.423Z,3.60
2017-07-16T05:33:16.271Z,3.83
2017-07-16T05:35:46.067Z,3.70
2017-07-16T05:38:15.880Z,4.30
2017-07-16T05:40:45.692Z,3.87
2017-07-16T05:43:15.540Z,3.60
2017-07-16T05:45:45.516Z,3.27
2017-07-16T05:48:15.653Z,3.67
2017-07-16T05:50:45.536Z,3.80
2017-07-16T05:53:15.275Z,3.00
2017-07-16T05:55:45.009Z,3.60
2017-07-16T05:58:16.388Z,3.13
2017-07-16T06:00:46.152Z,3.20
2017-07-16T06:03:15.939Z,2.90
2017-07-16T06:05:45.680Z,3.23
2017-07-16T06:08:15.375Z,3.33
2017-07-16T06:10:46.062Z,3.27
2017-07-16T06:13:16.016Z,3.40
2017-07-16T06:15:45.943Z,3.00
2017-07-16T06:18:16.260Z,2.63
2017-07-16T06:20:46.031Z,3.23
2017-07-16T06:23:15.811Z,3.20
2017-07-16T06:25:45.569Z,3.10
2017-07-16T06:28:15.411Z,2.90
2017-07-16T06:30:45.184Z,3.00
2017-07-16T06:33:15.131Z,2.50
2017-07-16T06:35:45.666Z,3.70
2017-07-16T06:38:15.488Z,2.70
2017-07-16T06:40:45.256Z,2.63
2017-07-16T06:43:14.968Z,2.70
2017-07-16T06:45:44.820Z,14.70
2017-07-16T06:48:14.605Z,6.90
2017-07-16T06:50:44.368Z,9.87
2017-07-16T06:53:14.156Z,16.60
2017-07-16T06:55:43.947Z,22.40
2017-07-16T06:58:13.774Z,18.17
2017-07-16T07:00:44.120Z,3.37
2017-07-16T07:03:13.981Z,10.90
2017-07-16T07:05:43.692Z,5.30
2017-07-16T07:08:13.434Z,23.23
2017-07-16T07:10:43.226Z,9.20
2017-07-16T07:13:12.959Z,4.50
2017-07-16T07:15:42.717Z,6.77
2017-07-16T07:18:12.471Z,4.57
2017-07-16T07:20:42.179Z,2.90
2017-07-16T07:23:12.455Z,3.40
2017-07-16T07:25:42.243Z,3.03
2017-07-16T07:28:11.983Z,4.40
2017-07-16T07:30:42.619Z,4.10
2017-07-16T07:33:12.348Z,5.50
2017-07-16T07:35:42.100Z,12.77
2017-07-16T07:38:11.869Z,5.13
2017-07-16T07:40:41.694Z,2.30
2017-07-16T07:43:11.477Z,7.50
2017-07-16T07:45:41.202Z,5.47
2017-07-16T07:48:11.391Z,2.33
2017-07-16T07:50:41.135Z,2.57
2017-07-16T07:53:11.084Z,2.60
2017-07-16T07:55:41.979Z,1.70
2017-07-16T07:58:12.203Z,1.70
2017-07-16T08:00:42.746Z,1.90
2017-07-16T08:03:13.760Z,2.10
2017-07-16T08:05:43.484Z,1.57
2017-07-16T08:08:15.064Z,1.93
2017-07-16T08:10:46.346Z,1.43
2017-07-16T08:13:17.748Z,1.63
2017-07-16T08:15:47.522Z,1.47
2017-07-16T08:18:17.296Z,1.63
2017-07-16T08:20:47.124Z,1.40
2017-07-16T08:23:17.013Z,1.50
2017-07-16T08:25:53.516Z,1.47
2017-07-16T08:28:24.364Z,1.50
2017-07-16T08:30:54.544Z,1.60
2017-07-16T08:33:24.667Z,1.90
2017-07-16T08:35:54.352Z,1.67
2017-07-16T08:38:24.502Z,1.40
2017-07-16T08:40:55.439Z,1.73
2017-07-16T08:43:25.237Z,1.90
2017-07-16T08:45:54.997Z,1.73
2017-07-16T08:48:24.664Z,2.10
2017-07-16T08:50:54.380Z,1.60
2017-07-16T08:53:24.252Z,1.80
2017-07-16T08:55:54.707Z,1.80
2017-07-16T08:58:24.485Z,1.80
2017-07-16T09:00:54.288Z,1.67
2017-07-16T09:03:24.116Z,1.30
2017-07-16T09:05:53.932Z,1.40
2017-07-16T09:08:23.629Z,1.53
2017-07-16T09:10:54.258Z,1.60
2017-07-16T09:13:26.749Z,1.60
2017-07-16T09:15:58.979Z,1.43
2017-07-16T09:18:32.063Z,1.67
2017-07-16T09:21:06.142Z,1.53
2017-07-16T09:23:36.564Z,1.70
2017-07-16T09:26:07.560Z,1.80
2017-07-16T09:28:37.228Z,2.10
2017-07-16T09:31:07.681Z,1.80
2017-07-16T09:33:37.472Z,2.07
2017-07-16T09:36:09.355Z,1.73
2017-07-16T09:38:41.684Z,1.73
2017-07-16T09:41:14.162Z,1.70
2017-07-16T09:43:46.672Z,1.80
2017-07-16T09:46:17.261Z,1.87
2017-07-16T09:48:48.953Z,1.70
2017-07-16T09:51:20.796Z,1.70
2017-07-16T09:53:53.125Z,1.63
2017-07-16T09:56:25.479Z,1.73
2017-07-16T09:58:58.561Z,1.93
2017-07-16T10:01:29.265Z,1.87
2017-07-16T10:04:01.053Z,2.27
2017-07-16T10:06:33.695Z,1.60
2017-07-16T10:09:07.820Z,1.83
2017-07-16T10:11:41.289Z,1.53
2017-07-16T10:14:13.440Z,1.70
2017-07-16T10:16:46.113Z,1.90
2017-07-16T10:19:19.291Z,1.97
2017-07-16T10:21:49.921Z,2.13
2017-07-16T10:24:21.099Z,2.00
2017-07-16T10:26:53.460Z,1.70
2017-07-16T10:29:26.660Z,2.03
2017-07-16T10:31:59.709Z,1.90
2017-07-16T10:34:34.137Z,2.23
2017-07-16T10:37:05.372Z,1.90
2017-07-16T10:39:38.354Z,2.17
2017-07-16T10:42:10.817Z,1.90
2017-07-16T10:44:42.792Z,2.00
2017-07-16T10:47:15.204Z,2.13
2017-07-16T10:49:45.734Z,1.80
2017-07-16T10:52:18.190Z,1.90
2017-07-16T10:54:50.868Z,2.10
2017-07-16T10:57:23.200Z,2.03
2017-07-16T10:59:55.337Z,2.00
2017-07-16T11:02:27.725Z,2.57
2017-07-16T11:05:00.734Z,2.40
2017-07-16T11:07:33.793Z,2.00
2017-07-16T11:10:05.846Z,2.20
2017-07-16T11:12:38.245Z,2.03
2017-07-16T11:15:11.247Z,2.00
2017-07-16T11:17:43.161Z,2.10
2017-07-16T11:20:14.946Z,2.27
2017-07-16T11:22:46.751Z,1.90
2017-07-16T11:25:17.811Z,2.17
2017-07-16T11:27:51.562Z,1.77
2017-07-16T11:30:24.260Z,2.50
2017-07-16T11:32:57.084Z,2.17
2017-07-16T11:35:30.476Z,1.90
2017-07-16T11:38:03.029Z,1.90
2017-07-16T11:40:35.088Z,2.00
2017-07-16T11:43:07.790Z,2.20
2017-07-16T11:45:40.303Z,2.20
2017-07-16T11:48:13.508Z,2.00
2017-07-16T11:50:45.530Z,2.13
2017-07-16T11:53:18.312Z,1.40
2017-07-16T11:55:54.349Z,2.20
2017-07-16T11:58:30.668Z,2.00
2017-07-16T12:01:01.386Z,2.53
2017-07-16T12:03:33.685Z,2.10
2017-07-16T12:06:05.438Z,2.10
2017-07-16T12:08:38.023Z,2.47
2017-07-16T12:11:10.555Z,2.27
2017-07-16T12:13:43.174Z,2.57
2017-07-16T12:16:15.807Z,2.40
2017-07-16T12:18:47.232Z,2.67
2017-07-16T12:21:17.819Z,2.87
2017-07-16T12:23:47.555Z,2.60
2017-07-16T12:26:17.366Z,2.97
2017-07-16T12:28:47.075Z,2.60
2017-07-16T12:31:17.295Z,2.70
2017-07-16T12:33:47.854Z,2.97
2017-07-16T12:36:18.461Z,2.53
2017-07-16T12:38:49.207Z,2.73
2017-07-16T12:41:19.020Z,3.03
2017-07-16T12:43:48.931Z,2.60
2017-07-16T12:46:19.259Z,2.80
2017-07-16T12:48:49.300Z,2.47
2017-07-16T12:51:19.121Z,3.30
2017-07-16T12:53:49.715Z,3.23
2017-07-16T12:56:19.548Z,3.03
2017-07-16T12:58:49.364Z,2.90
2017-07-16T13:01:19.992Z,2.77
2017-07-16T13:03:49.939Z,2.83
2017-07-16T13:06:19.816Z,3.13
2017-07-16T13:08:49.537Z,3.20
2017-07-16T13:11:21.100Z,3.57
2017-07-16T13:13:50.860Z,3.10
2017-07-16T13:16:20.648Z,3.20
2017-07-16T13:18:53.974Z,3.50
2017-07-16T13:21:24.995Z,3.20
2017-07-16T13:23:54.816Z,3.07
2017-07-16T13:26:24.583Z,2.80
2017-07-16T13:28:54.372Z,3.00
2017-07-16T13:31:24.217Z,2.93
2017-07-16T13:33:54.097Z,2.83
2017-07-16T13:36:23.919Z,2.37
2017-07-16T13:38:53.675Z,2.93
2017-07-16T13:41:23.403Z,2.80
2017-07-16T13:43:53.143Z,3.17
2017-07-16T13:46:23.603Z,2.87
2017-07-16T13:48:53.846Z,2.50
2017-07-16T13:51:24.164Z,2.73
2017-07-16T13:53:53.885Z,2.60
2017-07-16T13:56:23.727Z,3.53
2017-07-16T13:58:53.576Z,2.90
2017-07-16T14:01:23.414Z,3.00
2017-07-16T14:03:53.162Z,3.00
2017-07-16T14:06:22.864Z,3.17
2017-07-16T14:08:52.636Z,2.60
2017-07-16T14:11:22.409Z,2.90
2017-07-16T14:13:52.336Z,2.97
2017-07-16T14:16:22.067Z,3.00
2017-07-16T14:18:51.868Z,2.93
2017-07-16T14:21:21.375Z,2.80
2017-07-16T14:23:51.091Z,2.60
2017-07-16T14:26:20.821Z,2.30
2017-07-16T14:28:50.548Z,2.67
2017-07-16T14:31:21.225Z,2.30
2017-07-16T14:33:51.011Z,2.53
2017-07-16T14:36:20.784Z,2.43
2017-07-16T14:38:50.510Z,2.87
2017-07-16T14:41:20.219Z,2.40
2017-07-16T14:43:50.484Z,2.87
2017-07-16T14:46:20.513Z,2.10
2017-07-16T14:48:50.270Z,2.00
2017-07-16T14:51:20.031Z,2.87
2017-07-16T14:53:50.354Z,2.47
2017-07-16T14:56:20.232Z,2.37
2017-07-16T14:58:50.051Z,2.03
2017-07-16T15:01:19.748Z,2.50
2017-07-16T15:03:49.538Z,2.57
2017-07-16T15:06:19.314Z,2.57
2017-07-16T15:08:49.119Z,2.47
2017-07-16T15:11:18.978Z,2.60
2017-07-16T15:13:48.738Z,2.60
2017-07-16T15:16:18.548Z,2.60
2017-07-16T15:18:48.249Z,2.40
2017-07-16T15:21:17.971Z,2.70
2017-07-16T15:23:47.699Z,1.90
2017-07-16T15:26:17.411Z,2.37
2017-07-16T15:28:47.264Z,2.43
2017-07-16T15:31:17.034Z,2.60
2017-07-16T15:33:46.752Z,2.10
2017-07-16T15:36:16.495Z,2.57
2017-07-16T15:38:46.291Z,2.00
2017-07-16T15:41:16.039Z,2.80
2017-07-16T15:43:45.861Z,2.50
2017-07-16T15:46:15.528Z,2.60
2017-07-16T15:48:45.267Z,2.50
2017-07-16T15:51:14.859Z,2.50
2017-07-16T15:53:44.585Z,2.60
2017-07-16T15:56:14.260Z,2.47
2017-07-16T15:58:44.080Z,2.60
2017-07-16T16:01:14.455Z,2.47
2017-07-16T16:03:45.458Z,2.30
2017-07-16T16:06:17.487Z,2.80
2017-07-16T16:08:48.112Z,2.03
2017-07-16T16:11:17.910Z,2.30
2017-07-16T16:13:48.243Z,1.87
2017-07-16T16:16:18.413Z,2.30
2017-07-16T16:18:48.251Z,2.13
2017-07-16T16:21:18.196Z,2.40
2017-07-16T16:23:47.990Z,2.10
2017-07-16T16:26:17.704Z,2.80
2017-07-16T16:28:47.436Z,2.20
2017-07-16T16:31:17.232Z,2.23
2017-07-16T16:33:46.947Z,2.23
2017-07-16T16:36:16.681Z,2.53
2017-07-16T16:38:46.483Z,2.87
2017-07-16T16:41:16.311Z,2.20
2017-07-16T16:43:46.111Z,2.33
2017-07-16T16:46:15.826Z,2.17
2017-07-16T16:48:45.588Z,2.40
2017-07-16T16:51:15.357Z,3.27
2017-07-16T16:53:45.092Z,2.20
2017-07-16T16:56:14.860Z,2.60
2017-07-16T16:58:44.688Z,2.33
2017-07-16T17:01:14.440Z,2.53
2017-07-16T17:03:44.229Z,2.03
2017-07-16T17:06:14.164Z,2.43
2017-07-16T17:08:47.093Z,2.27
2017-07-16T17:11:17.949Z,2.20
2017-07-16T17:13:47.789Z,2.50
2017-07-16T17:16:17.908Z,1.90
2017-07-16T17:18:48.127Z,2.47
2017-07-16T17:21:18.170Z,2.40
2017-07-16T17:23:48.535Z,3.40
2017-07-16T17:26:18.304Z,3.50
2017-07-16T17:28:48.576Z,3.30
2017-07-16T17:31:18.440Z,2.60
2017-07-16T17:33:48.304Z,2.50
2017-07-16T17:36:18.176Z,2.43
2017-07-16T17:38:47.920Z,2.00
2017-07-16T17:41:17.785Z,2.00
2017-07-16T17:43:48.939Z,2.20
2017-07-16T17:46:19.163Z,2.20
2017-07-16T17:48:48.967Z,2.30
2017-07-16T17:51:19.219Z,2.57
2017-07-16T17:53:48.993Z,2.00
2017-07-16T17:56:19.233Z,2.30
2017-07-16T17:58:48.991Z,2.70
2017-07-16T18:01:18.845Z,1.93
2017-07-16T18:03:48.607Z,2.27
2017-07-16T18:06:18.339Z,2.47
2017-07-16T18:08:48.244Z,2.37
2017-07-16T18:11:18.658Z,2.23
2017-07-16T18:13:48.620Z,1.90
2017-07-16T18:16:18.433Z,2.23
2017-07-16T18:18:50.634Z,2.20
2017-07-16T18:21:20.962Z,2.33
2017-07-16T18:23:50.811Z,2.20
2017-07-16T18:26:21.151Z,2.30
2017-07-16T18:28:51.680Z,2.03
2017-07-16T18:31:22.490Z,2.03
2017-07-16T18:33:52.875Z,2.10
2017-07-16T18:36:22.708Z,29.20
2017-07-16T18:38:52.580Z,32.37
2017-07-16T18:41:23.501Z,28.70
2017-07-16T18:43:53.311Z,9.97
2017-07-16T18:46:23.520Z,10.63
2017-07-16T18:48:53.459Z,11.60
2017-07-16T18:51:23.821Z,8.70
2017-07-16T18:53:58.064Z,7.33
2017-07-16T18:56:27.820Z,5.17
2017-07-16T18:58:59.038Z,3.80
2017-07-16T19:01:29.628Z,2.40
2017-07-16T19:04:00.058Z,2.63
2017-07-16T19:06:30.431Z,2.30
2017-07-16T19:09:01.359Z,1.90
2017-07-16T19:11:31.973Z,2.70
2017-07-16T19:14:02.263Z,2.43
2017-07-16T19:16:32.408Z,2.37
2017-07-16T19:19:02.734Z,2.43
2017-07-16T19:21:32.858Z,2.57
2017-07-16T19:24:03.493Z,2.40
2017-07-16T19:26:34.433Z,2.20
2017-07-16T19:29:04.923Z,2.33
2017-07-16T19:31:35.194Z,2.57
2017-07-16T19:34:05.674Z,2.20
2017-07-16T19:36:36.166Z,2.13
2017-07-16T19:39:06.120Z,2.30
2017-07-16T19:41:36.598Z,2.30
2017-07-16T19:44:07.750Z,2.63
2017-07-16T19:46:38.450Z,2.10
2017-07-16T19:49:08.547Z,2.63
2017-07-16T19:51:38.708Z,2.43
2017-07-16T19:54:08.957Z,2.30
2017-07-16T19:56:42.338Z,2.33
2017-07-16T19:59:12.581Z,2.27
2017-07-16T20:01:42.908Z,2.60
2017-07-16T20:04:13.133Z,2.40
2017-07-16T20:06:43.564Z,2.30
2017-07-16T20:09:13.791Z,2.20
2017-07-16T20:11:43.884Z,2.40
2017-07-16T20:14:14.043Z,2.97
2017-07-16T20:16:44.462Z,2.20
2017-07-16T20:19:14.997Z,2.73
2017-07-16T20:21:45.326Z,2.60
2017-07-16T20:24:15.695Z,2.27
2017-07-16T20:26:45.656Z,2.00
2017-07-16T20:29:16.308Z,2.00
2017-07-16T20:31:46.533Z,2.77
2017-07-16T20:34:16.860Z,2.80
2017-07-16T20:36:47.290Z,2.80
2017-07-16T20:39:17.481Z,2.70
2017-07-16T20:41:47.741Z,2.77
2017-07-16T20:44:18.068Z,2.43
2017-07-16T20:46:49.435Z,2.57
2017-07-16T20:49:19.747Z,3.00
2017-07-16T20:51:50.033Z,2.87
2017-07-16T20:54:20.407Z,2.80
2017-07-16T20:56:50.835Z,2.60
2017-07-16T20:59:21.036Z,3.00
2017-07-16T21:01:51.181Z,2.70
2017-07-16T21:04:21.408Z,2.43
2017-07-16T21:06:51.057Z,2.90
2017-07-16T21:09:20.936Z,2.83
2017-07-16T21:11:50.689Z,2.80
2017-07-16T21:14:20.692Z,2.50
2017-07-16T21:16:50.510Z,2.53
2017-07-16T21:19:28.000Z,3.43
2017-07-16T21:22:00.758Z,3.13
2017-07-16T21:24:30.467Z,3.10
2017-07-16T21:27:00.208Z,3.33
2017-07-16T21:29:30.017Z,3.07
2017-07-16T21:31:59.750Z,3.27
2017-07-16T21:34:29.653Z,3.30
2017-07-16T21:36:59.459Z,3.40
2017-07-16T21:39:29.452Z,3.30
2017-07-16T21:41:59.171Z,4.20
2017-07-16T21:44:29.007Z,3.30
2017-07-16T21:46:59.039Z,3.40
2017-07-16T21:49:28.920Z,3.00
2017-07-16T21:51:58.691Z,3.10
2017-07-16T21:54:29.136Z,3.07
2017-07-16T21:56:58.920Z,2.93
2017-07-16T21:59:28.828Z,3.50
2017-07-16T22:01:58.628Z,3.37
2017-07-16T22:04:28.676Z,3.00
2017-07-16T22:06:58.475Z,3.03
2017-07-16T22:09:28.242Z,3.00
2017-07-16T22:11:58.029Z,3.20
2017-07-16T22:14:27.708Z,3.30
2017-07-16T22:16:57.483Z,2.87
2017-07-16T22:19:27.265Z,3.40
2017-07-16T22:21:57.045Z,3.30
2017-07-16T22:24:26.821Z,3.03
2017-07-16T22:26:56.615Z,3.17
2017-07-16T22:29:26.436Z,3.20
2017-07-16T22:31:56.234Z,3.17
2017-07-16T22:34:25.940Z,2.93
2017-07-16T22:36:55.683Z,2.93
2017-07-16T22:39:25.453Z,2.97
2017-07-16T22:41:55.248Z,2.90
2017-07-16T22:44:25.007Z,3.00
2017-07-16T22:46:54.726Z,3.20
2017-07-16T22:49:24.435Z,3.40
2017-07-16T22:51:54.252Z,2.67
2017-07-16T22:54:23.984Z,3.17
2017-07-16T22:56:53.756Z,3.20
2017-07-16T22:59:23.485Z,3.27
2017-07-16T23:01:53.333Z,3.20
2017-07-16T23:04:23.152Z,3.50
2017-07-16T23:06:52.983Z,3.10
2017-07-16T23:09:22.789Z,3.40
2017-07-16T23:11:52.665Z,2.87
2017-07-16T23:14:22.463Z,3.70
2017-07-16T23:16:52.300Z,4.03
2017-07-16T23:19:22.116Z,3.10
2017-07-16T23:21:51.843Z,3.43
2017-07-16T23:24:21.951Z,3.17
2017-07-16T23:26:51.656Z,3.10
2017-07-16T23:29:21.386Z,4.00
2017-07-16T23:31:51.291Z,3.47
2017-07-16T23:34:21.059Z,3.97
2017-07-16T23:36:51.048Z,3.40
2017-07-16T23:39:20.932Z,3.50
2017-07-16T23:41:50.682Z,3.77
2017-07-16T23:44:20.625Z,3.40
2017-07-16T23:46:50.711Z,3.43
2017-07-16T23:49:21.352Z,4.00
2017-07-16T23:51:51.060Z,3.90
2017-07-16T23:54:20.786Z,4.60
2017-07-16T23:56:51.100Z,4.33
2017-07-16T23:59:20.916Z,4.17
