createdAt,value
2022-11-04T00:00:28.691Z,99.99
2022-11-04T00:05:25.303Z,99.99
2022-11-04T00:10:25.233Z,99.99
2022-11-04T00:15:25.180Z,99.99
2022-11-04T00:20:25.097Z,99.99
2022-11-04T00:25:25.031Z,99.99
2022-11-04T00:30:24.962Z,99.77
2022-11-04T00:35:24.915Z,99.56
2022-11-04T00:40:24.817Z,98.65
2022-11-04T00:45:24.777Z,96.39
2022-11-04T00:50:24.722Z,97.82
2022-11-04T00:55:24.675Z,99.10
2022-11-04T01:00:24.597Z,99.66
2022-11-04T01:05:43.721Z,99.99
2022-11-04T01:10:36.008Z,99.99
2022-11-04T01:15:35.943Z,99.99
2022-11-04T01:20:35.877Z,99.99
2022-11-04T01:25:35.815Z,99.99
2022-11-04T01:30:35.739Z,99.99
2022-11-04T01:35:35.676Z,99.99
2022-11-04T01:40:35.591Z,99.99
2022-11-04T01:45:35.565Z,99.99
2022-11-04T01:50:35.480Z,99.99
2022-11-04T01:55:35.429Z,99.99
2022-11-04T02:00:35.347Z,99.99
2022-11-04T02:05:35.284Z,99.99
2022-11-04T02:10:35.211Z,99.99
2022-11-04T02:15:35.168Z,99.99
2022-11-04T02:20:35.088Z,99.99
2022-11-04T02:25:35.010Z,99.99
2022-11-04T02:30:34.948Z,99.99
2022-11-04T02:35:34.883Z,99.99
2022-11-04T02:40:34.850Z,99.99
2022-11-04T02:45:34.755Z,99.99
2022-11-04T02:50:34.701Z,99.99
2022-11-04T02:55:34.624Z,99.99
2022-11-04T03:00:34.560Z,99.99
2022-11-04T03:05:34.491Z,99.99
2022-11-04T03:10:34.445Z,99.99
2022-11-04T03:15:34.363Z,99.99
2022-11-04T03:20:34.272Z,99.99
2022-11-04T03:25:34.235Z,99.93
2022-11-04T03:30:34.190Z,99.21
2022-11-04T03:35:34.072Z,99.00
2022-11-04T03:40:34.033Z,99.21
2022-11-04T03:45:33.957Z,99.77
2022-11-04T03:50:33.899Z,99.99
2022-11-04T03:55:33.828Z,99.99
2022-11-04T04:00:33.768Z,99.99
2022-11-04T04:05:33.787Z,99.99
2022-11-04T04:10:33.637Z,99.99
2022-11-04T04:15:33.579Z,99.99
2022-11-04T04:20:33.507Z,99.99
2022-11-04T04:25:33.430Z,99.99
2022-11-04T04:30:33.383Z,99.99
2022-11-04T04:35:33.298Z,99.88
2022-11-04T04:40:33.240Z,99.77
2022-11-04T04:45:33.165Z,99.99
2022-11-04T04:50:33.105Z,99.37
2022-11-04T04:55:36.165Z,99.67
2022-11-04T05:00:33.975Z,99.93
2022-11-04T05:05:32.886Z,99.99
2022-11-04T05:10:32.848Z,99.99
2022-11-04T05:15:47.279Z,99.99
2022-11-04T05:20:39.662Z,99.99
2022-11-04T05:25:39.615Z,99.99
2022-11-04T05:30:39.538Z,99.99
2022-11-04T05:35:39.500Z,99.99
2022-11-04T05:40:39.412Z,99.99
2022-11-04T05:45:39.381Z,99.99
2022-11-04T05:50:39.316Z,99.68
2022-11-04T05:55:39.232Z,99.17
2022-11-04T06:00:39.195Z,98.96
2022-11-04T06:05:39.300Z,98.35
2022-11-04T06:10:39.010Z,97.99
2022-11-04T06:15:38.967Z,97.73
2022-11-04T06:20:38.895Z,96.91
2022-11-04T06:25:38.915Z,96.77
2022-11-04T06:30:38.760Z,96.25
2022-11-04T06:35:38.711Z,96.15
2022-11-04T06:40:38.628Z,94.56
2022-11-04T06:45:38.566Z,95.07
2022-11-04T06:50:38.499Z,95.18
2022-11-04T06:55:38.443Z,95.59
2022-11-04T07:00:38.368Z,96.00
2022-11-04T07:05:38.299Z,96.00
2022-11-04T07:10:38.239Z,96.41
2022-11-04T07:15:38.161Z,96.82
2022-11-04T07:20:38.086Z,97.03
2022-11-04T07:25:38.974Z,96.88
2022-11-04T07:30:37.971Z,94.73
2022-11-04T07:35:37.894Z,94.27
2022-11-04T07:40:37.895Z,93.35
2022-11-04T07:45:37.812Z,93.51
2022-11-04T07:50:37.755Z,92.75
2022-11-04T07:55:42.841Z,92.14
2022-11-04T08:00:38.578Z,92.65
2022-11-04T08:05:37.505Z,92.65
2022-11-04T08:10:37.410Z,92.03
2022-11-04T08:15:37.366Z,92.96
2022-11-04T08:20:37.333Z,91.83
2022-11-04T08:25:37.236Z,92.96
2022-11-04T08:30:37.181Z,92.34
2022-11-04T08:35:41.013Z,92.65
2022-11-04T08:40:37.149Z,91.99
2022-11-04T08:45:38.784Z,91.38
2022-11-04T08:50:36.918Z,91.31
2022-11-04T08:55:36.861Z,91.58
2022-11-04T09:00:36.827Z,91.13
2022-11-04T09:05:36.746Z,90.52
2022-11-04T09:10:36.667Z,90.64
2022-11-04T09:15:36.572Z,88.10
2022-11-04T09:20:36.524Z,87.41
2022-11-04T09:25:36.476Z,85.53
2022-11-04T09:30:36.381Z,84.72
2022-11-04T09:35:36.316Z,83.56
2022-11-04T09:40:36.237Z,81.39
2022-11-04T09:45:36.184Z,79.29
2022-11-04T09:50:36.122Z,80.38
2022-11-04T09:55:36.049Z,81.13
2022-11-04T10:00:36.052Z,79.25
2022-11-04T10:05:35.920Z,75.62
2022-11-04T10:10:35.851Z,67.02
2022-11-04T10:15:35.806Z,68.95
2022-11-04T10:20:39.670Z,64.95
2022-11-04T10:25:36.668Z,61.70
2022-11-04T10:30:35.553Z,62.77
2022-11-04T10:35:35.510Z,66.48
2022-11-04T10:40:35.440Z,69.38
2022-11-04T10:45:35.389Z,67.32
2022-11-04T10:50:35.311Z,71.13
2022-11-04T10:55:35.263Z,72.96
2022-11-04T11:00:35.228Z,73.43
2022-11-04T11:05:35.126Z,74.41
2022-11-04T11:10:35.048Z,76.10
2022-11-04T11:15:35.005Z,75.52
2022-11-04T11:20:34.900Z,75.16
2022-11-04T11:25:34.840Z,77.77
2022-11-04T11:30:34.777Z,78.01
2022-11-04T11:35:34.697Z,78.25
2022-11-04T11:40:34.640Z,78.41
2022-11-04T11:45:34.576Z,78.45
2022-11-04T11:50:34.576Z,78.95
2022-11-04T11:55:34.459Z,75.70
2022-11-04T12:10:52.032Z,63.36
2022-11-04T12:15:35.194Z,64.67
2022-11-04T12:20:34.118Z,70.76
2022-11-04T12:25:34.066Z,72.58
2022-11-04T12:30:38.174Z,75.98
2022-11-04T12:35:33.917Z,77.06
2022-11-04T12:40:33.849Z,78.25
2022-11-04T12:45:33.791Z,78.96
2022-11-04T12:50:33.707Z,79.37
2022-11-04T12:55:33.658Z,78.55
2022-11-04T13:00:33.617Z,80.52
2022-11-04T13:05:33.509Z,81.65
2022-11-04T13:10:33.453Z,81.27
2022-11-04T13:15:33.388Z,79.95
2022-11-04T13:20:33.349Z,81.95
2022-11-04T13:25:33.254Z,81.81
2022-11-04T13:30:33.187Z,79.88
2022-11-04T13:35:33.128Z,81.46
2022-11-04T13:40:33.054Z,78.41
2022-11-04T13:45:32.992Z,78.86
2022-11-04T13:50:32.934Z,77.06
2022-11-04T13:55:32.854Z,79.61
2022-11-04T14:00:32.834Z,80.05
2022-11-04T14:05:32.722Z,78.97
2022-11-04T14:10:32.676Z,78.56
2022-11-04T14:15:32.594Z,78.77
2022-11-04T14:20:32.527Z,78.87
2022-11-04T14:25:32.475Z,79.00
2022-11-04T14:30:32.416Z,81.35
2022-11-04T14:35:32.331Z,80.43
2022-11-04T14:40:32.258Z,82.00
2022-11-04T14:45:32.201Z,82.51
2022-11-04T14:50:32.173Z,84.75
2022-11-04T14:55:32.172Z,86.55
2022-11-04T15:00:31.996Z,86.15
2022-11-04T15:05:31.948Z,87.57
2022-11-04T15:10:31.874Z,83.73
2022-11-04T15:15:31.774Z,81.32
2022-11-04T15:20:31.732Z,82.08
2022-11-04T15:25:31.668Z,82.63
2022-11-04T15:30:31.585Z,84.81
2022-11-04T15:35:31.535Z,88.74
2022-11-04T15:40:31.488Z,91.07
2022-11-04T15:45:31.444Z,92.34
2022-11-04T15:50:31.359Z,93.88
2022-11-04T15:55:31.317Z,94.43
2022-11-04T16:00:31.190Z,95.25
2022-11-04T16:05:31.151Z,95.36
2022-11-04T16:10:31.066Z,95.76
2022-11-04T16:15:30.996Z,96.28
2022-11-04T16:20:30.949Z,97.04
2022-11-04T16:25:30.892Z,97.75
2022-11-04T16:30:30.802Z,97.96
2022-11-04T16:35:30.768Z,98.88
2022-11-04T16:40:30.657Z,99.09
2022-11-04T16:45:30.598Z,98.68
2022-11-04T16:50:30.550Z,99.40
2022-11-04T16:55:30.491Z,97.55
2022-11-04T17:00:30.400Z,96.32
2022-11-04T17:05:30.341Z,97.86
2022-11-04T17:10:30.266Z,98.27
2022-11-04T17:15:30.211Z,98.58
2022-11-04T17:20:30.136Z,98.88
2022-11-04T17:25:30.073Z,99.29
2022-11-04T17:30:29.988Z,99.60
2022-11-04T17:35:29.950Z,99.60
2022-11-04T17:40:29.888Z,99.80
2022-11-04T17:45:29.823Z,99.91
2022-11-04T17:50:29.749Z,99.99
2022-11-04T17:55:29.706Z,99.44
2022-11-04T18:00:29.830Z,99.13
2022-11-04T18:05:29.557Z,98.93
2022-11-04T18:10:29.501Z,98.62
2022-11-04T18:15:29.449Z,99.44
2022-11-04T18:20:29.370Z,99.95
2022-11-04T18:25:29.285Z,99.90
2022-11-04T18:30:29.231Z,99.99
2022-11-04T18:35:29.153Z,99.99
2022-11-04T18:40:29.091Z,99.99
2022-11-04T18:45:29.043Z,99.99
2022-11-04T18:50:28.966Z,99.99
2022-11-04T18:55:28.877Z,99.99
2022-11-04T19:00:28.819Z,99.99
2022-11-04T19:05:28.779Z,99.99
2022-11-04T19:10:28.691Z,99.99
2022-11-04T19:15:28.637Z,99.99
2022-11-04T19:20:28.577Z,99.99
2022-11-04T19:25:28.539Z,99.99
2022-11-04T19:30:28.429Z,99.99
2022-11-04T19:35:28.390Z,99.99
2022-11-04T19:40:28.332Z,99.99
2022-11-04T19:45:28.238Z,99.99
2022-11-04T19:50:28.168Z,99.99
2022-11-04T19:55:28.120Z,99.99
2022-11-04T20:00:28.040Z,99.99
2022-11-04T20:05:27.979Z,99.99
2022-11-04T20:10:27.883Z,99.99
2022-11-04T20:15:27.866Z,99.99
2022-11-04T20:20:27.778Z,99.99
2022-11-04T20:25:27.726Z,99.99
2022-11-04T20:30:27.662Z,99.99
2022-11-04T20:35:27.568Z,99.99
2022-11-04T20:40:27.618Z,99.99
2022-11-04T20:45:27.439Z,99.99
2022-11-04T20:50:27.397Z,99.99
2022-11-04T20:55:27.332Z,99.99
2022-11-04T21:00:27.269Z,99.99
2022-11-04T21:05:27.170Z,99.99
2022-11-04T21:10:27.136Z,99.99
2022-11-04T21:15:27.053Z,99.99
2022-11-04T21:20:26.993Z,99.99
2022-11-04T21:25:26.912Z,99.99
2022-11-04T21:30:32.841Z,99.99
2022-11-04T21:35:27.834Z,99.99
2022-11-04T21:40:26.854Z,99.99
2022-11-04T21:45:26.646Z,99.99
2022-11-04T21:50:26.588Z,99.99
2022-11-04T21:55:26.524Z,99.99
2022-11-04T22:00:26.456Z,99.99
2022-11-04T22:05:26.404Z,99.99
2022-11-04T22:10:26.317Z,99.99
2022-11-04T22:15:26.258Z,99.99
2022-11-04T22:20:26.191Z,99.99
2022-11-04T22:25:26.119Z,99.99
2022-11-04T22:30:26.053Z,99.99
2022-11-04T22:35:25.996Z,99.99
2022-11-04T22:40:25.930Z,99.99
2022-11-04T22:45:25.852Z,99.99
2022-11-04T22:50:25.793Z,99.99
2022-11-04T22:55:25.729Z,99.99
2022-11-04T23:00:25.650Z,99.99
2022-11-04T23:05:25.588Z,99.99
2022-11-04T23:10:25.517Z,99.99
2022-11-04T23:15:25.461Z,99.99
2022-11-04T23:20:25.436Z,99.99
2022-11-04T23:25:25.336Z,99.99
2022-11-04T23:30:25.284Z,99.99
2022-11-04T23:35:25.202Z,99.99
2022-11-04T23:40:25.130Z,99.99
2022-11-04T23:45:25.070Z,99.99
2022-11-04T23:50:25.000Z,99.99
2022-11-04T23:55:24.931Z,99.99
