createdAt,value
2018-12-17T00:04:36.597Z,34.62
2018-12-17T00:09:45.762Z,45.32
2018-12-17T00:14:55.271Z,33.86
2018-12-17T00:20:04.437Z,32.33
2018-12-17T00:25:13.801Z,46.78
2018-12-17T00:30:22.949Z,36.68
2018-12-17T00:35:32.536Z,35.53
2018-12-17T00:40:42.071Z,31.85
2018-12-17T00:45:51.382Z,34.98
2018-12-17T00:51:00.456Z,33.15
2018-12-17T00:56:09.771Z,33.68
2018-12-17T01:01:17.409Z,32.25
2018-12-17T01:06:26.813Z,42.17
2018-12-17T01:11:36.005Z,41.86
2018-12-17T01:16:45.422Z,41.98
2018-12-17T01:21:54.508Z,32.39
2018-12-17T01:27:03.850Z,41.78
2018-12-17T01:32:12.990Z,32.51
2018-12-17T01:37:22.349Z,31.62
2018-12-17T01:42:31.507Z,32.45
2018-12-17T01:47:40.868Z,29.65
2018-12-17T01:52:50.036Z,40.87
2018-12-17T01:57:59.743Z,32.61
2018-12-17T02:03:08.940Z,27.17
2018-12-17T02:08:18.282Z,26.06
2018-12-17T02:13:27.441Z,36.49
2018-12-17T02:18:36.891Z,27.42
2018-12-17T02:23:45.986Z,28.13
2018-12-17T02:28:55.394Z,28.22
2018-12-17T02:34:04.508Z,29.99
2018-12-17T02:39:14.032Z,32.57
2018-12-17T02:44:23.178Z,31.88
2018-12-17T02:49:32.440Z,33.29
2018-12-17T02:54:41.564Z,30.78
2018-12-17T02:59:50.953Z,33.25
2018-12-17T03:05:00.063Z,32.53
2018-12-17T03:10:09.431Z,32.12
2018-12-17T03:15:18.555Z,33.81
2018-12-17T03:20:27.892Z,31.20
2018-12-17T03:25:37.049Z,32.18
2018-12-17T03:30:46.389Z,30.19
2018-12-17T03:35:55.533Z,38.79
2018-12-17T03:41:04.896Z,31.49
2018-12-17T03:46:14.126Z,39.01
2018-12-17T03:51:23.455Z,30.01
2018-12-17T03:56:32.573Z,28.16
2018-12-17T04:01:41.993Z,27.94
2018-12-17T04:06:51.157Z,36.66
2018-12-17T04:12:00.414Z,27.56
2018-12-17T04:17:09.568Z,27.15
2018-12-17T04:22:19.050Z,25.80
2018-12-17T04:27:29.042Z,34.78
2018-12-17T04:32:38.404Z,33.90
2018-12-17T04:37:47.540Z,25.60
2018-12-17T04:42:57.214Z,26.27
2018-12-17T04:48:06.374Z,34.78
2018-12-17T04:53:15.657Z,26.33
2018-12-17T04:58:24.789Z,25.18
2018-12-17T05:03:34.170Z,25.46
2018-12-17T05:08:43.374Z,25.88
2018-12-17T05:13:52.622Z,24.91
2018-12-17T05:19:01.790Z,35.76
2018-12-17T05:24:11.225Z,27.28
2018-12-17T05:29:21.676Z,36.57
2018-12-17T05:34:29.210Z,27.35
2018-12-17T05:39:38.322Z,35.38
2018-12-17T05:44:47.603Z,26.50
2018-12-17T05:49:56.758Z,27.75
2018-12-17T05:55:06.088Z,37.29
2018-12-17T06:00:15.211Z,28.93
2018-12-17T06:05:23.616Z,28.88
2018-12-17T06:10:32.775Z,29.04
2018-12-17T06:15:42.653Z,40.17
2018-12-17T06:20:51.721Z,31.52
2018-12-17T06:26:01.023Z,42.38
2018-12-17T06:31:10.228Z,32.73
2018-12-17T06:36:19.545Z,30.39
2018-12-17T06:41:28.769Z,26.93
2018-12-17T06:46:38.532Z,25.74
2018-12-17T06:51:47.699Z,27.87
2018-12-17T06:56:57.108Z,19.87
2018-12-17T07:02:06.320Z,25.52
2018-12-17T07:07:14.708Z,27.07
2018-12-17T07:12:23.803Z,27.90
2018-12-17T07:17:33.096Z,24.87
2018-12-17T07:22:43.166Z,29.00
2018-12-17T07:27:42.434Z,24.34
2018-12-17T07:32:51.577Z,26.36
2018-12-17T07:38:00.969Z,26.94
2018-12-17T07:43:10.164Z,30.37
2018-12-17T07:48:19.528Z,29.35
2018-12-17T07:53:28.716Z,19.80
2018-12-17T07:58:38.135Z,22.94
2018-12-17T08:03:47.259Z,17.26
2018-12-17T08:08:56.655Z,15.05
2018-12-17T08:14:06.795Z,11.14
2018-12-17T08:19:06.245Z,5.19
2018-12-17T08:24:15.519Z,3.55
2018-12-17T08:29:25.611Z,4.00
2018-12-17T08:34:24.764Z,5.19
2018-12-17T08:39:34.724Z,5.06
2018-12-17T08:44:43.863Z,5.30
2018-12-17T08:49:53.650Z,5.90
2018-12-17T08:55:02.921Z,5.10
2018-12-17T09:00:12.448Z,5.74
2018-12-17T09:05:22.659Z,9.26
2018-12-17T09:10:22.014Z,9.78
2018-12-17T09:15:31.202Z,12.88
2018-12-17T09:20:40.592Z,11.86
2018-12-17T09:25:49.849Z,13.16
2018-12-17T09:30:59.195Z,10.25
2018-12-17T09:36:08.371Z,8.16
2018-12-17T09:41:17.650Z,6.11
2018-12-17T09:46:25.313Z,5.47
2018-12-17T09:51:36.872Z,9.16
2018-12-17T09:56:35.978Z,5.22
2018-12-17T10:01:46.892Z,5.46
2018-12-17T10:06:46.092Z,5.06
2018-12-17T10:11:56.390Z,4.27
2018-12-17T10:16:55.857Z,5.38
2018-12-17T10:22:03.679Z,5.66
2018-12-17T10:27:12.872Z,5.13
2018-12-17T10:32:22.193Z,4.17
2018-12-17T10:37:31.357Z,3.88
2018-12-17T10:42:42.058Z,3.80
2018-12-17T10:47:42.321Z,4.35
2018-12-17T10:52:40.231Z,3.54
2018-12-17T10:57:49.464Z,3.83
2018-12-17T11:02:58.807Z,3.97
2018-12-17T11:08:07.932Z,3.82
2018-12-17T11:13:17.345Z,3.09
2018-12-17T11:18:26.533Z,3.76
2018-12-17T11:23:36.408Z,3.72
2018-12-17T11:28:45.537Z,3.66
2018-12-17T11:33:54.043Z,2.51
2018-12-17T11:39:03.189Z,2.36
2018-12-17T11:44:12.576Z,2.90
2018-12-17T11:49:21.742Z,3.05
2018-12-17T11:54:31.154Z,2.18
2018-12-17T11:59:40.295Z,3.09
2018-12-17T12:04:49.654Z,2.81
2018-12-17T12:09:58.876Z,3.08
2018-12-17T12:15:09.786Z,3.01
2018-12-17T12:20:09.123Z,25.68
2018-12-17T12:25:19.674Z,115.74
2018-12-17T12:30:19.260Z,2.62
2018-12-17T12:35:28.040Z,3.27
2018-12-17T12:40:35.726Z,2.96
2018-12-17T12:45:45.069Z,2.88
2018-12-17T12:50:54.278Z,4.66
2018-12-17T12:56:04.690Z,3.10
2018-12-17T13:01:07.556Z,2.99
2018-12-17T13:06:12.323Z,3.28
2018-12-17T13:11:21.724Z,3.16
2018-12-17T13:16:31.178Z,2.97
2018-12-17T13:21:40.342Z,2.59
2018-12-17T13:26:50.013Z,3.91
2018-12-17T13:31:59.195Z,3.04
2018-12-17T13:37:09.831Z,4.19
2018-12-17T13:42:09.118Z,3.15
2018-12-17T13:47:18.456Z,2.45
2018-12-17T13:52:27.644Z,3.15
2018-12-17T13:57:37.606Z,2.80
2018-12-17T14:02:45.895Z,2.68
2018-12-17T14:07:55.270Z,2.37
2018-12-17T14:13:04.427Z,2.48
2018-12-17T14:18:13.850Z,2.79
2018-12-17T14:23:22.991Z,2.88
2018-12-17T14:28:32.428Z,3.37
2018-12-17T14:33:41.591Z,3.14
2018-12-17T14:38:51.004Z,3.09
2018-12-17T14:43:58.738Z,3.39
2018-12-17T14:49:08.081Z,2.91
2018-12-17T14:54:17.240Z,3.27
2018-12-17T14:59:26.730Z,3.35
2018-12-17T15:04:36.110Z,3.56
2018-12-17T15:09:45.546Z,3.31
2018-12-17T15:14:54.828Z,3.38
2018-12-17T15:20:04.167Z,3.55
2018-12-17T15:25:13.416Z,3.24
2018-12-17T15:30:21.225Z,3.77
2018-12-17T15:35:30.415Z,3.67
2018-12-17T15:40:39.776Z,3.30
2018-12-17T15:45:48.905Z,3.61
2018-12-17T15:50:58.291Z,3.34
2018-12-17T15:56:07.466Z,3.21
2018-12-17T16:01:16.903Z,3.45
2018-12-17T16:06:26.301Z,3.52
2018-12-17T16:11:35.726Z,2.97
2018-12-17T16:16:44.861Z,3.43
2018-12-17T16:21:52.873Z,3.40
2018-12-17T16:27:02.008Z,3.31
2018-12-17T16:32:11.308Z,3.79
2018-12-17T16:37:19.165Z,3.84
2018-12-17T16:42:27.499Z,3.49
2018-12-17T16:47:36.842Z,3.70
2018-12-17T16:52:46.218Z,4.15
2018-12-17T16:57:55.765Z,4.10
2018-12-17T17:03:05.041Z,4.62
2018-12-17T17:08:14.272Z,4.21
2018-12-17T17:13:24.934Z,3.73
2018-12-17T17:18:25.068Z,3.73
2018-12-17T17:23:25.442Z,4.17
2018-12-17T17:28:24.571Z,3.77
2018-12-17T17:33:33.969Z,4.67
2018-12-17T17:38:44.058Z,3.68
2018-12-17T17:43:42.331Z,4.30
2018-12-17T17:48:53.497Z,4.81
2018-12-17T17:53:51.454Z,4.68
2018-12-17T17:59:00.633Z,5.24
2018-12-17T18:04:10.068Z,3.78
2018-12-17T18:09:19.248Z,4.33
2018-12-17T18:14:28.598Z,4.80
2018-12-17T18:19:37.800Z,4.50
2018-12-17T18:24:47.067Z,5.08
2018-12-17T18:29:56.255Z,5.21
2018-12-17T18:35:05.641Z,5.18
2018-12-17T18:40:14.906Z,7.76
2018-12-17T18:45:24.820Z,6.65
2018-12-17T18:50:33.967Z,5.88
2018-12-17T18:55:43.527Z,5.72
2018-12-17T19:00:52.699Z,6.32
2018-12-17T19:06:02.044Z,6.56
2018-12-17T19:11:11.163Z,9.08
2018-12-17T19:16:20.472Z,5.70
2018-12-17T19:21:29.645Z,6.31
2018-12-17T19:26:39.287Z,5.39
2018-12-17T19:31:48.605Z,5.28
2018-12-17T19:36:59.999Z,4.80
2018-12-17T19:41:59.137Z,6.04
2018-12-17T19:47:08.541Z,5.60
2018-12-17T19:52:17.747Z,5.68
2018-12-17T19:57:27.083Z,6.90
2018-12-17T20:02:38.656Z,7.57
2018-12-17T20:07:38.074Z,5.66
2018-12-17T20:12:47.306Z,5.87
2018-12-17T20:17:56.693Z,5.83
2018-12-17T20:23:05.798Z,6.17
2018-12-17T20:28:15.571Z,5.56
2018-12-17T20:33:24.753Z,4.72
2018-12-17T20:38:34.201Z,6.44
2018-12-17T20:43:43.450Z,6.96
2018-12-17T20:48:53.488Z,7.46
2018-12-17T20:53:52.572Z,6.67
2018-12-17T20:59:01.900Z,8.41
2018-12-17T21:04:11.128Z,8.62
2018-12-17T21:09:20.600Z,9.86
2018-12-17T21:14:29.786Z,11.31
2018-12-17T21:19:39.069Z,12.08
2018-12-17T21:24:48.210Z,11.11
2018-12-17T21:29:57.668Z,12.72
2018-12-17T21:35:06.823Z,12.89
2018-12-17T21:40:16.141Z,18.23
2018-12-17T21:45:26.393Z,18.66
2018-12-17T21:50:25.708Z,16.19
2018-12-17T21:55:34.866Z,15.80
2018-12-17T22:00:42.767Z,14.58
2018-12-17T22:05:54.284Z,20.95
2018-12-17T22:10:53.669Z,16.83
2018-12-17T22:16:02.812Z,16.38
2018-12-17T22:21:12.163Z,17.10
2018-12-17T22:26:21.304Z,16.82
2018-12-17T22:31:30.742Z,22.26
2018-12-17T22:36:39.934Z,18.08
2018-12-17T22:41:49.191Z,17.69
2018-12-17T22:46:58.367Z,18.36
2018-12-17T22:52:08.865Z,24.10
2018-12-17T22:57:08.062Z,25.09
2018-12-17T23:02:17.463Z,25.66
2018-12-17T23:07:26.591Z,20.38
2018-12-17T23:12:35.866Z,19.24
2018-12-17T23:17:45.042Z,19.81
2018-12-17T23:22:54.403Z,19.78
2018-12-17T23:28:03.567Z,19.95
2018-12-17T23:33:13.051Z,28.29
2018-12-17T23:38:22.172Z,28.26
2018-12-17T23:43:31.562Z,27.54
2018-12-17T23:48:40.669Z,20.88
2018-12-17T23:53:49.983Z,20.06
2018-12-17T23:59:00.054Z,23.43
