createdAt,value
2019-01-31T00:02:22.324Z,23.70
2019-01-31T00:05:15.564Z,23.70
2019-01-31T00:08:05.057Z,23.60
2019-01-31T00:10:48.932Z,23.60
2019-01-31T00:13:26.921Z,23.60
2019-01-31T00:16:25.757Z,23.60
2019-01-31T00:19:19.298Z,23.60
2019-01-31T00:22:06.928Z,23.60
2019-01-31T00:24:56.357Z,23.50
2019-01-31T00:27:49.417Z,23.50
2019-01-31T00:30:24.132Z,23.50
2019-01-31T00:33:04.343Z,23.50
2019-01-31T00:36:02.995Z,23.50
2019-01-31T00:38:43.545Z,23.50
2019-01-31T00:41:35.053Z,23.50
2019-01-31T00:44:09.924Z,23.40
2019-01-31T00:46:56.961Z,23.40
2019-01-31T00:49:37.258Z,23.40
2019-01-31T00:52:15.001Z,23.40
2019-01-31T00:55:18.144Z,23.40
2019-01-31T00:58:04.453Z,23.30
2019-01-31T01:00:50.356Z,23.40
2019-01-31T01:03:40.153Z,23.30
2019-01-31T01:06:17.710Z,23.30
2019-01-31T01:09:07.557Z,23.30
2019-01-31T01:11:58.594Z,23.20
2019-01-31T01:14:45.439Z,23.20
2019-01-31T01:17:24.624Z,23.20
2019-01-31T01:20:03.304Z,23.20
2019-01-31T01:22:40.894Z,23.20
2019-01-31T01:25:48.851Z,23.10
2019-01-31T01:28:46.229Z,23.10
2019-01-31T01:31:23.793Z,23.10
2019-01-31T01:34:07.642Z,23.10
2019-01-31T01:36:45.138Z,23.10
2019-01-31T01:39:22.605Z,23.10
2019-01-31T01:41:59.855Z,23.00
2019-01-31T01:44:40.199Z,23.00
2019-01-31T01:47:17.880Z,23.00
2019-01-31T01:49:52.578Z,23.00
2019-01-31T01:52:32.933Z,23.00
2019-01-31T01:55:19.247Z,23.00
2019-01-31T01:58:11.713Z,22.90
2019-01-31T02:01:04.164Z,22.90
2019-01-31T02:03:54.016Z,22.90
2019-01-31T02:06:44.413Z,22.90
2019-01-31T02:09:34.155Z,22.80
2019-01-31T02:12:11.628Z,22.90
2019-01-31T02:15:19.928Z,22.80
2019-01-31T02:18:04.057Z,22.80
2019-01-31T02:20:45.781Z,22.80
2019-01-31T02:23:23.287Z,22.80
2019-01-31T02:26:01.040Z,22.80
2019-01-31T02:28:38.731Z,22.70
2019-01-31T02:31:25.628Z,22.70
2019-01-31T02:34:30.012Z,22.70
2019-01-31T02:37:13.508Z,22.70
2019-01-31T02:39:53.840Z,22.70
2019-01-31T02:42:31.326Z,22.70
2019-01-31T02:45:14.935Z,22.70
2019-01-31T02:48:07.413Z,22.60
2019-01-31T02:50:51.253Z,22.70
2019-01-31T02:53:59.023Z,22.60
2019-01-31T02:57:06.930Z,22.60
2019-01-31T02:59:44.508Z,22.60
2019-01-31T03:02:40.112Z,22.60
2019-01-31T03:05:34.010Z,22.60
2019-01-31T03:08:14.195Z,22.60
2019-01-31T03:11:03.895Z,22.50
2019-01-31T03:13:44.364Z,22.50
2019-01-31T03:16:38.307Z,22.50
2019-01-31T03:19:16.078Z,22.50
2019-01-31T03:22:05.791Z,22.50
2019-01-31T03:24:55.479Z,22.50
2019-01-31T03:27:30.207Z,22.40
2019-01-31T03:30:24.987Z,22.40
2019-01-31T03:33:05.976Z,22.40
2019-01-31T03:35:56.985Z,22.40
2019-01-31T03:38:40.541Z,22.40
2019-01-31T03:41:18.002Z,22.40
2019-01-31T03:43:58.739Z,22.40
2019-01-31T03:46:48.712Z,22.30
2019-01-31T03:49:29.070Z,22.40
2019-01-31T03:52:25.059Z,22.30
2019-01-31T03:55:23.785Z,22.30
2019-01-31T03:57:58.690Z,22.30
2019-01-31T04:00:54.198Z,22.30
2019-01-31T04:03:35.042Z,22.30
2019-01-31T04:06:09.793Z,22.20
2019-01-31T04:08:41.777Z,22.20
2019-01-31T04:11:13.799Z,22.20
2019-01-31T04:13:45.785Z,22.20
2019-01-31T04:16:18.365Z,22.20
2019-01-31T04:18:50.320Z,22.20
2019-01-31T04:21:22.674Z,22.20
2019-01-31T04:23:54.846Z,22.20
2019-01-31T04:26:27.045Z,22.20
2019-01-31T04:28:59.005Z,22.20
2019-01-31T04:31:31.203Z,22.10
2019-01-31T04:34:03.540Z,22.10
2019-01-31T04:36:36.555Z,22.10
2019-01-31T04:39:10.577Z,22.10
2019-01-31T04:41:43.087Z,22.10
2019-01-31T04:44:15.407Z,22.50
2019-01-31T04:46:47.614Z,23.30
2019-01-31T04:49:19.840Z,24.10
2019-01-31T04:51:52.115Z,24.80
2019-01-31T04:54:24.539Z,25.40
2019-01-31T04:56:56.779Z,25.90
2019-01-31T04:59:29.038Z,26.40
2019-01-31T05:02:01.264Z,26.80
2019-01-31T05:04:33.707Z,27.20
2019-01-31T05:07:06.014Z,27.50
2019-01-31T05:09:38.304Z,27.80
2019-01-31T05:12:10.490Z,27.70
2019-01-31T05:14:42.764Z,26.90
2019-01-31T05:17:15.034Z,26.30
2019-01-31T05:19:47.403Z,25.90
2019-01-31T05:22:20.119Z,25.50
2019-01-31T05:24:52.499Z,25.20
2019-01-31T05:27:24.695Z,25.00
2019-01-31T05:29:57.263Z,24.80
2019-01-31T05:32:29.531Z,24.70
2019-01-31T05:35:02.214Z,24.60
2019-01-31T05:37:34.435Z,24.40
2019-01-31T05:40:08.986Z,24.30
2019-01-31T05:42:41.278Z,24.20
2019-01-31T05:45:15.278Z,24.10
2019-01-31T05:47:47.486Z,24.00
2019-01-31T05:50:19.752Z,23.90
2019-01-31T05:52:51.954Z,23.90
2019-01-31T05:55:25.201Z,23.80
2019-01-31T05:57:57.642Z,23.80
2019-01-31T06:00:31.287Z,23.80
2019-01-31T06:03:03.552Z,23.80
2019-01-31T06:05:35.928Z,23.70
2019-01-31T06:08:08.128Z,23.70
2019-01-31T06:10:40.385Z,23.70
2019-01-31T06:13:12.555Z,23.60
2019-01-31T06:15:44.855Z,23.50
2019-01-31T06:18:17.028Z,23.50
2019-01-31T06:20:49.272Z,23.50
2019-01-31T06:23:21.725Z,23.40
2019-01-31T06:25:54.133Z,23.40
2019-01-31T06:28:26.376Z,23.40
2019-01-31T06:30:58.582Z,23.30
2019-01-31T06:33:30.749Z,23.20
2019-01-31T06:36:03.913Z,23.20
2019-01-31T06:38:37.335Z,23.20
2019-01-31T06:41:18.205Z,23.10
2019-01-31T06:43:43.178Z,23.10
2019-01-31T06:46:15.380Z,23.10
2019-01-31T06:48:47.566Z,23.00
2019-01-31T06:51:19.747Z,23.00
2019-01-31T06:53:52.297Z,23.00
2019-01-31T06:56:24.673Z,22.90
2019-01-31T06:58:56.845Z,22.90
2019-01-31T07:01:29.034Z,22.90
2019-01-31T07:04:01.196Z,23.70
2019-01-31T07:06:33.415Z,24.60
2019-01-31T07:09:09.064Z,25.30
2019-01-31T07:11:41.279Z,25.90
2019-01-31T07:14:13.421Z,25.50
2019-01-31T07:16:45.741Z,25.00
2019-01-31T07:19:18.986Z,24.60
2019-01-31T07:21:51.317Z,24.30
2019-01-31T07:24:23.662Z,24.00
2019-01-31T07:26:56.163Z,23.80
2019-01-31T07:29:28.294Z,23.80
2019-01-31T07:32:00.482Z,23.70
2019-01-31T07:34:32.734Z,23.60
2019-01-31T07:37:05.122Z,23.60
2019-01-31T07:39:37.268Z,23.50
2019-01-31T07:42:09.469Z,23.40
2019-01-31T07:44:41.656Z,23.40
2019-01-31T07:47:13.845Z,23.30
2019-01-31T07:49:45.963Z,23.30
2019-01-31T07:52:18.157Z,23.20
2019-01-31T07:54:50.598Z,23.20
2019-01-31T07:57:22.948Z,23.20
2019-01-31T07:59:55.105Z,23.10
2019-01-31T08:02:27.313Z,23.10
2019-01-31T08:04:59.571Z,23.00
2019-01-31T08:07:31.784Z,23.00
2019-01-31T08:10:03.946Z,23.00
2019-01-31T08:12:36.137Z,22.90
2019-01-31T08:15:18.525Z,22.90
2019-01-31T08:17:50.802Z,22.80
2019-01-31T08:20:23.285Z,22.80
2019-01-31T08:22:55.513Z,22.80
2019-01-31T08:25:28.078Z,22.70
2019-01-31T08:28:00.428Z,22.70
2019-01-31T08:30:38.196Z,22.70
2019-01-31T08:33:10.466Z,22.70
2019-01-31T08:35:42.813Z,22.60
2019-01-31T08:38:15.332Z,22.60
2019-01-31T08:40:47.689Z,22.70
2019-01-31T08:43:20.538Z,22.60
2019-01-31T08:45:53.266Z,22.60
2019-01-31T08:48:25.481Z,22.60
2019-01-31T08:50:57.621Z,22.60
2019-01-31T08:53:29.981Z,22.60
2019-01-31T08:56:02.183Z,22.50
2019-01-31T08:58:34.606Z,22.50
2019-01-31T09:01:06.764Z,22.40
2019-01-31T09:03:39.826Z,22.40
2019-01-31T09:06:21.628Z,22.40
2019-01-31T09:08:53.921Z,22.40
2019-01-31T09:11:26.146Z,22.40
2019-01-31T09:13:59.538Z,22.30
2019-01-31T09:16:31.676Z,22.30
2019-01-31T09:19:04.212Z,22.30
2019-01-31T09:21:45.826Z,22.30
2019-01-31T09:24:20.804Z,22.30
2019-01-31T09:27:16.845Z,22.20
2019-01-31T09:30:11.112Z,22.20
2019-01-31T09:32:51.872Z,22.30
2019-01-31T09:35:44.440Z,22.20
2019-01-31T09:38:43.976Z,22.10
2019-01-31T09:41:30.686Z,22.10
2019-01-31T09:44:14.643Z,22.10
2019-01-31T09:46:55.465Z,22.10
2019-01-31T09:49:39.040Z,22.10
2019-01-31T09:52:37.747Z,22.10
2019-01-31T09:55:15.627Z,22.00
2019-01-31T09:57:53.524Z,22.00
2019-01-31T10:00:43.242Z,22.00
2019-01-31T10:03:35.819Z,22.00
2019-01-31T10:06:10.798Z,22.00
2019-01-31T10:08:48.829Z,21.90
2019-01-31T10:11:32.779Z,21.90
2019-01-31T10:14:22.679Z,21.90
2019-01-31T10:17:09.184Z,21.90
2019-01-31T10:19:52.934Z,21.90
2019-01-31T10:22:33.839Z,21.90
2019-01-31T10:25:17.488Z,21.90
2019-01-31T10:28:27.899Z,21.90
2019-01-31T10:31:20.748Z,21.90
2019-01-31T10:33:58.499Z,21.80
2019-01-31T10:36:42.135Z,21.80
2019-01-31T10:39:19.799Z,21.80
2019-01-31T10:42:13.254Z,21.80
2019-01-31T10:44:50.825Z,21.80
2019-01-31T10:47:35.390Z,21.80
2019-01-31T10:50:19.215Z,21.70
2019-01-31T10:53:09.229Z,21.70
2019-01-31T10:56:02.221Z,21.70
2019-01-31T10:58:58.049Z,21.70
2019-01-31T11:01:44.740Z,21.70
2019-01-31T11:04:41.701Z,21.70
2019-01-31T11:07:40.727Z,21.60
2019-01-31T11:10:21.345Z,21.60
2019-01-31T11:13:14.043Z,21.60
2019-01-31T11:15:57.743Z,21.60
2019-01-31T11:18:32.611Z,21.60
2019-01-31T11:21:40.393Z,21.60
2019-01-31T11:24:24.697Z,21.60
2019-01-31T11:27:14.618Z,21.60
2019-01-31T11:30:04.239Z,22.00
2019-01-31T11:32:42.273Z,23.00
2019-01-31T11:35:40.981Z,23.80
2019-01-31T11:38:31.777Z,24.00
2019-01-31T11:41:16.785Z,23.50
2019-01-31T11:44:03.893Z,23.10
2019-01-31T11:47:09.233Z,22.70
2019-01-31T11:49:53.041Z,22.50
2019-01-31T11:52:37.070Z,22.40
2019-01-31T11:55:29.712Z,22.30
2019-01-31T11:58:16.422Z,22.20
2019-01-31T12:00:48.677Z,22.10
2019-01-31T12:03:21.373Z,22.10
2019-01-31T12:05:53.569Z,22.00
2019-01-31T12:08:25.848Z,22.00
2019-01-31T12:10:58.023Z,21.90
2019-01-31T12:13:30.159Z,21.90
2019-01-31T12:16:02.332Z,21.90
2019-01-31T12:18:35.474Z,21.80
2019-01-31T12:21:07.648Z,21.80
2019-01-31T12:23:39.989Z,21.80
2019-01-31T12:26:13.975Z,21.70
2019-01-31T12:28:45.728Z,21.70
2019-01-31T12:31:17.888Z,21.70
2019-01-31T12:33:50.199Z,21.70
2019-01-31T12:36:22.522Z,21.70
2019-01-31T12:38:55.153Z,21.60
2019-01-31T12:41:27.617Z,21.60
2019-01-31T12:43:59.789Z,21.60
2019-01-31T12:46:32.825Z,21.60
2019-01-31T12:49:05.173Z,21.60
2019-01-31T12:51:37.361Z,21.60
2019-01-31T12:54:09.562Z,21.50
2019-01-31T12:56:41.719Z,21.50
2019-01-31T12:59:14.855Z,21.50
2019-01-31T13:01:47.138Z,21.50
2019-01-31T13:04:20.650Z,21.50
2019-01-31T13:06:54.280Z,21.50
2019-01-31T13:09:28.224Z,21.50
2019-01-31T13:12:00.438Z,21.40
2019-01-31T13:14:32.606Z,21.40
2019-01-31T13:17:05.299Z,21.40
2019-01-31T13:19:37.461Z,21.40
2019-01-31T13:22:09.675Z,21.40
2019-01-31T13:24:41.889Z,21.40
2019-01-31T13:27:14.107Z,21.40
2019-01-31T13:29:46.512Z,21.40
2019-01-31T13:32:18.753Z,21.40
2019-01-31T13:34:51.526Z,21.30
2019-01-31T13:37:23.685Z,21.30
2019-01-31T13:39:55.849Z,21.30
2019-01-31T13:42:28.393Z,21.30
2019-01-31T13:45:00.524Z,21.30
2019-01-31T13:47:32.845Z,21.50
2019-01-31T13:50:04.984Z,22.30
2019-01-31T13:52:37.589Z,23.10
2019-01-31T13:55:12.434Z,23.80
2019-01-31T13:57:46.844Z,24.30
2019-01-31T14:00:35.904Z,23.80
2019-01-31T14:03:08.374Z,23.30
2019-01-31T14:05:41.052Z,23.40
2019-01-31T14:08:15.702Z,24.20
2019-01-31T14:10:48.231Z,24.80
2019-01-31T14:13:20.431Z,25.30
2019-01-31T14:15:53.898Z,25.80
2019-01-31T14:18:26.859Z,26.10
2019-01-31T14:20:59.240Z,25.60
2019-01-31T14:23:31.719Z,25.00
2019-01-31T14:26:03.905Z,24.40
2019-01-31T14:28:36.599Z,24.00
2019-01-31T14:31:08.827Z,23.70
2019-01-31T14:33:42.827Z,23.50
2019-01-31T14:36:15.350Z,23.40
2019-01-31T14:38:47.508Z,24.40
2019-01-31T14:41:20.129Z,25.20
2019-01-31T14:43:52.450Z,25.80
2019-01-31T14:46:24.614Z,26.20
2019-01-31T14:48:56.867Z,26.70
2019-01-31T14:51:29.067Z,26.40
2019-01-31T14:54:01.995Z,25.80
2019-01-31T14:56:35.003Z,25.20
2019-01-31T14:59:07.187Z,25.30
2019-01-31T15:01:39.465Z,26.00
2019-01-31T15:04:11.865Z,26.60
2019-01-31T15:06:44.285Z,27.00
2019-01-31T15:09:16.901Z,26.70
2019-01-31T15:11:49.313Z,26.20
2019-01-31T15:14:31.259Z,25.60
2019-01-31T15:16:55.312Z,25.20
2019-01-31T15:19:27.456Z,24.80
2019-01-31T15:21:59.738Z,24.60
2019-01-31T15:24:32.113Z,24.40
2019-01-31T15:27:04.299Z,24.20
2019-01-31T15:29:36.821Z,24.20
2019-01-31T15:32:09.133Z,24.00
2019-01-31T15:34:41.271Z,23.90
2019-01-31T15:37:13.627Z,23.80
2019-01-31T15:39:45.848Z,23.70
2019-01-31T15:42:18.023Z,23.60
2019-01-31T15:44:50.733Z,23.50
2019-01-31T15:47:22.878Z,23.50
2019-01-31T15:49:56.903Z,23.50
2019-01-31T15:52:29.072Z,23.40
2019-01-31T15:55:01.232Z,23.40
2019-01-31T15:57:33.607Z,23.40
2019-01-31T16:00:09.544Z,23.30
2019-01-31T16:02:41.726Z,23.20
2019-01-31T16:05:19.100Z,23.20
2019-01-31T16:07:47.707Z,23.20
2019-01-31T16:10:19.863Z,23.10
2019-01-31T16:12:51.969Z,23.10
2019-01-31T16:15:23.968Z,23.10
2019-01-31T16:17:56.518Z,23.00
2019-01-31T16:20:29.000Z,23.00
2019-01-31T16:23:28.666Z,23.00
2019-01-31T16:26:00.965Z,22.90
2019-01-31T16:28:32.973Z,22.90
2019-01-31T16:31:05.496Z,22.80
2019-01-31T16:33:37.555Z,22.80
2019-01-31T16:36:09.641Z,22.80
2019-01-31T16:38:42.241Z,22.70
2019-01-31T16:41:17.156Z,23.20
2019-01-31T16:43:48.918Z,24.00
2019-01-31T16:46:21.119Z,24.80
2019-01-31T16:48:53.288Z,25.50
2019-01-31T16:51:25.452Z,26.00
2019-01-31T16:53:57.468Z,26.00
2019-01-31T16:56:29.472Z,25.40
2019-01-31T16:59:01.471Z,24.90
2019-01-31T17:01:33.427Z,24.50
2019-01-31T17:04:06.629Z,24.20
2019-01-31T17:06:38.724Z,24.00
2019-01-31T17:09:10.914Z,23.80
2019-01-31T17:11:43.002Z,23.70
2019-01-31T17:14:15.011Z,23.60
2019-01-31T17:16:47.012Z,23.50
2019-01-31T17:19:19.077Z,23.40
2019-01-31T17:21:51.048Z,23.40
2019-01-31T17:24:23.401Z,23.40
2019-01-31T17:26:55.650Z,23.30
2019-01-31T17:29:27.651Z,23.30
2019-01-31T17:31:59.634Z,23.20
2019-01-31T17:34:31.654Z,23.20
2019-01-31T17:37:03.665Z,23.20
2019-01-31T17:39:35.909Z,23.10
2019-01-31T17:42:08.057Z,23.10
2019-01-31T17:44:40.076Z,23.00
2019-01-31T17:47:12.814Z,23.00
2019-01-31T17:49:48.385Z,23.00
2019-01-31T17:52:19.127Z,22.90
2019-01-31T17:54:51.257Z,22.90
2019-01-31T17:57:23.251Z,22.90
2019-01-31T17:59:55.443Z,22.80
2019-01-31T18:02:27.442Z,22.80
2019-01-31T18:04:59.452Z,22.80
2019-01-31T18:07:31.486Z,22.70
2019-01-31T18:10:03.673Z,22.70
2019-01-31T18:12:35.676Z,22.70
2019-01-31T18:15:09.681Z,22.60
2019-01-31T18:17:41.774Z,22.60
2019-01-31T18:20:21.801Z,22.60
2019-01-31T18:22:54.769Z,22.60
2019-01-31T18:25:26.793Z,22.50
2019-01-31T18:27:59.055Z,22.50
2019-01-31T18:30:35.902Z,22.50
2019-01-31T18:33:07.889Z,22.40
2019-01-31T18:35:39.876Z,22.40
2019-01-31T18:38:11.982Z,22.40
2019-01-31T18:40:44.171Z,22.40
2019-01-31T18:43:16.274Z,22.40
2019-01-31T18:45:53.399Z,22.30
2019-01-31T18:48:22.255Z,22.30
2019-01-31T18:50:54.410Z,22.30
2019-01-31T18:53:26.432Z,22.30
2019-01-31T18:55:58.450Z,22.20
2019-01-31T18:58:30.642Z,22.20
2019-01-31T19:01:02.712Z,22.20
2019-01-31T19:03:35.072Z,22.20
2019-01-31T19:06:07.175Z,22.20
2019-01-31T19:08:39.179Z,22.20
2019-01-31T19:11:11.411Z,22.20
2019-01-31T19:13:43.491Z,22.20
2019-01-31T19:16:15.517Z,22.20
2019-01-31T19:18:47.513Z,22.30
2019-01-31T19:21:19.516Z,22.30
2019-01-31T19:23:51.602Z,22.30
2019-01-31T19:26:24.006Z,22.40
2019-01-31T19:28:56.290Z,22.40
2019-01-31T19:31:28.307Z,22.40
2019-01-31T19:34:00.400Z,22.30
2019-01-31T19:36:32.614Z,22.20
2019-01-31T19:39:06.400Z,22.20
2019-01-31T19:41:38.877Z,22.20
2019-01-31T19:44:10.937Z,22.20
2019-01-31T19:46:42.970Z,22.20
2019-01-31T19:49:15.150Z,22.10
2019-01-31T19:51:48.488Z,22.10
2019-01-31T19:54:20.562Z,22.10
2019-01-31T19:56:52.580Z,22.10
2019-01-31T19:59:24.572Z,22.10
2019-01-31T20:01:56.790Z,22.20
2019-01-31T20:04:28.791Z,22.20
2019-01-31T20:07:01.599Z,22.30
2019-01-31T20:09:33.897Z,22.30
2019-01-31T20:12:06.418Z,22.40
2019-01-31T20:14:38.619Z,22.40
2019-01-31T20:17:10.826Z,22.40
2019-01-31T20:55:16.710Z,22.60
2019-01-31T20:57:48.999Z,22.60
2019-01-31T21:00:33.480Z,22.70
2019-01-31T21:03:07.169Z,22.60
2019-01-31T21:05:39.264Z,22.70
2019-01-31T21:08:11.513Z,22.70
2019-01-31T21:10:43.624Z,22.70
2019-01-31T21:13:15.594Z,22.70
2019-01-31T21:15:47.573Z,22.80
2019-01-31T21:18:19.530Z,22.90
2019-01-31T21:20:52.052Z,22.90
2019-01-31T21:23:24.191Z,22.90
2019-01-31T21:25:56.200Z,22.80
2019-01-31T21:28:28.786Z,22.80
2019-01-31T21:31:00.763Z,22.80
2019-01-31T21:33:32.927Z,22.80
2019-01-31T21:36:04.970Z,22.90
2019-01-31T21:38:36.962Z,22.90
2019-01-31T21:41:08.920Z,22.90
2019-01-31T21:43:40.911Z,22.90
2019-01-31T21:46:12.927Z,22.90
2019-01-31T21:48:44.900Z,22.90
2019-01-31T21:51:16.887Z,22.90
2019-01-31T21:53:49.873Z,22.90
2019-01-31T21:56:22.590Z,22.90
2019-01-31T21:58:54.742Z,22.90
2019-01-31T22:01:26.754Z,22.90
2019-01-31T22:03:58.775Z,22.90
2019-01-31T22:06:30.995Z,22.90
2019-01-31T22:09:02.965Z,22.90
2019-01-31T22:11:36.270Z,23.00
2019-01-31T22:14:08.265Z,22.90
2019-01-31T22:16:40.395Z,23.00
2019-01-31T22:19:12.404Z,23.00
2019-01-31T22:21:44.478Z,23.00
2019-01-31T22:24:16.453Z,23.00
2019-01-31T22:26:49.626Z,23.00
2019-01-31T22:29:21.885Z,23.00
2019-01-31T22:31:54.151Z,23.00
2019-01-31T22:34:26.115Z,23.00
2019-01-31T22:36:58.103Z,23.00
2019-01-31T22:39:30.391Z,23.00
2019-01-31T22:42:02.364Z,23.00
2019-01-31T22:44:34.341Z,23.00
2019-01-31T22:47:06.326Z,23.10
2019-01-31T22:49:38.285Z,23.10
2019-01-31T22:52:10.656Z,23.10
2019-01-31T22:54:43.337Z,23.10
2019-01-31T22:57:16.745Z,23.10
2019-01-31T22:59:48.902Z,23.10
2019-01-31T23:02:20.994Z,23.10
2019-01-31T23:04:53.163Z,23.10
2019-01-31T23:07:25.597Z,23.10
2019-01-31T23:09:57.553Z,23.00
2019-01-31T23:12:29.562Z,23.00
2019-01-31T23:15:01.721Z,23.00
2019-01-31T23:17:37.205Z,23.00
2019-01-31T23:20:12.305Z,23.00
2019-01-31T23:22:44.938Z,23.00
2019-01-31T23:25:17.086Z,23.00
2019-01-31T23:27:49.098Z,22.90
2019-01-31T23:30:21.606Z,22.90
2019-01-31T23:32:53.553Z,22.90
2019-01-31T23:35:25.747Z,22.90
2019-01-31T23:37:57.976Z,22.90
2019-01-31T23:40:30.127Z,22.90
2019-01-31T23:43:02.146Z,22.90
2019-01-31T23:45:34.635Z,22.80
2019-01-31T23:48:06.623Z,22.80
2019-01-31T23:50:38.692Z,22.80
2019-01-31T23:53:10.904Z,22.80
2019-01-31T23:55:43.102Z,22.80
2019-01-31T23:58:16.978Z,22.80
