createdAt,value
2022-08-19T00:01:29.222Z,98976.88
2022-08-19T00:04:21.709Z,98973.63
2022-08-19T00:07:09.794Z,98965.22
2022-08-19T00:09:57.177Z,98967.81
2022-08-19T00:12:49.930Z,98955.81
2022-08-19T00:15:36.999Z,98945.41
2022-08-19T00:18:25.795Z,98930.66
2022-08-19T00:21:13.113Z,98920.25
2022-08-19T00:24:01.088Z,98908.13
2022-08-19T00:26:48.460Z,98893.34
2022-08-19T00:29:35.721Z,98889.94
2022-08-19T00:32:23.932Z,98901.94
2022-08-19T00:35:12.710Z,98909.09
2022-08-19T00:38:00.627Z,98912.66
2022-08-19T00:40:48.463Z,98914.63
2022-08-19T00:43:36.227Z,98909.63
2022-08-19T00:46:23.701Z,98914.94
2022-08-19T00:49:17.626Z,98911.75
2022-08-19T00:52:11.138Z,98905.28
2022-08-19T00:55:00.229Z,98913.25
2022-08-19T00:57:56.522Z,98914.22
2022-08-19T01:00:44.158Z,98920.19
2022-08-19T01:03:57.170Z,98920.19
2022-08-19T01:06:40.446Z,98924.41
2022-08-19T01:09:29.269Z,98923.44
2022-08-19T01:12:17.559Z,98913.84
2022-08-19T01:15:06.180Z,98911.09
2022-08-19T01:17:54.293Z,98906.72
2022-08-19T01:20:44.843Z,98896.16
2022-08-19T01:23:44.473Z,98906.38
2022-08-19T01:26:32.214Z,98912.34
2022-08-19T01:29:19.985Z,98914.94
2022-08-19T01:32:10.318Z,98923.56
2022-08-19T01:35:19.300Z,98923.56
2022-08-19T01:38:12.562Z,98921.75
2022-08-19T01:41:01.531Z,98923.38
2022-08-19T01:44:13.385Z,98932.97
2022-08-19T01:47:05.210Z,98931.19
2022-08-19T01:49:52.264Z,98928.56
2022-08-19T01:52:40.493Z,98931.78
2022-08-19T01:55:27.779Z,98917.22
2022-08-19T01:58:22.587Z,98915.44
2022-08-19T02:01:10.868Z,98914.63
2022-08-19T02:03:57.819Z,98913.63
2022-08-19T02:06:45.497Z,98928.56
2022-08-19T02:09:34.849Z,98941.56
2022-08-19T02:12:21.954Z,98947.09
2022-08-19T02:15:11.795Z,98941.44
2022-08-19T02:17:59.327Z,98940.97
2022-08-19T02:20:48.056Z,98931.59
2022-08-19T02:23:35.408Z,98923.94
2022-08-19T02:26:22.521Z,98930.75
2022-08-19T02:29:10.106Z,98927.38
2022-08-19T02:31:59.186Z,98932.38
2022-08-19T02:34:46.620Z,98927.19
2022-08-19T02:37:51.157Z,98935.75
2022-08-19T02:40:38.837Z,98940.16
2022-08-19T02:43:27.092Z,98931.41
2022-08-19T02:46:18.771Z,98924.25
2022-08-19T02:49:10.193Z,98926.84
2022-08-19T02:51:57.753Z,98924.25
2022-08-19T02:54:45.183Z,98932.03
2022-08-19T02:57:33.730Z,98935.44
2022-08-19T03:00:21.752Z,98943.22
2022-08-19T03:03:08.869Z,98930.44
2022-08-19T03:06:12.873Z,98931.22
2022-08-19T03:09:00.511Z,98934.00
2022-08-19T03:11:48.553Z,98922.78
2022-08-19T03:14:38.509Z,98913.41
2022-08-19T03:17:25.582Z,98912.41
2022-08-19T03:20:13.423Z,98916.81
2022-08-19T03:23:01.937Z,98918.44
2022-08-19T03:26:02.765Z,98922.16
2022-08-19T03:29:00.023Z,98919.59
2022-08-19T03:31:53.061Z,98912.78
2022-08-19T03:34:41.421Z,98927.38
2022-08-19T03:37:29.528Z,98923.16
2022-08-19T03:40:19.995Z,98925.75
2022-08-19T03:43:07.556Z,98924.13
2022-08-19T03:46:05.202Z,98947.47
2022-08-19T03:48:56.575Z,98954.47
2022-08-19T03:51:45.320Z,98951.06
2022-08-19T03:54:32.807Z,98950.25
2022-08-19T03:57:21.787Z,98953.00
2022-08-19T04:00:19.581Z,98955.59
2022-08-19T04:03:07.042Z,98953.97
2022-08-19T04:05:54.443Z,98957.41
2022-08-19T04:08:42.820Z,98948.78
2022-08-19T04:11:42.771Z,98946.19
2022-08-19T04:14:34.825Z,98953.00
2022-08-19T04:17:23.290Z,98953.19
2022-08-19T04:20:11.256Z,98955.59
2022-08-19T04:22:59.531Z,98953.00
2022-08-19T04:25:47.199Z,98961.59
2022-08-19T04:28:35.391Z,98953.00
2022-08-19T04:31:27.252Z,98948.78
2022-08-19T04:34:17.839Z,98954.81
2022-08-19T04:37:12.727Z,98955.59
2022-08-19T04:40:17.694Z,98954.97
2022-08-19T04:43:04.810Z,98954.97
2022-08-19T04:45:52.840Z,98957.56
2022-08-19T04:48:49.563Z,98949.78
2022-08-19T04:51:37.925Z,98942.97
2022-08-19T04:54:38.625Z,98948.97
2022-08-19T04:57:27.250Z,98950.09
2022-08-19T05:00:15.329Z,98955.31
2022-08-19T05:03:03.172Z,98957.09
2022-08-19T05:05:56.239Z,98957.28
2022-08-19T05:08:45.398Z,98949.50
2022-08-19T05:11:40.107Z,98951.59
2022-08-19T05:14:27.653Z,98948.22
2022-08-19T05:17:34.914Z,98942.03
2022-08-19T05:20:40.034Z,98967.97
2022-08-19T05:23:28.644Z,98973.81
2022-08-19T05:26:15.711Z,98972.00
2022-08-19T05:29:03.243Z,98974.47
2022-08-19T05:31:51.659Z,98963.06
2022-08-19T05:34:40.187Z,98958.53
2022-08-19T05:37:28.689Z,98961.13
2022-08-19T05:40:17.796Z,98979.91
2022-08-19T05:43:06.737Z,98979.91
2022-08-19T05:45:53.814Z,98984.13
2022-08-19T05:48:40.962Z,98985.75
2022-08-19T05:51:29.279Z,98988.34
2022-08-19T05:54:17.444Z,99001.16
2022-08-19T05:57:06.202Z,99005.56
2022-08-19T05:59:58.713Z,99011.34
2022-08-19T06:02:46.365Z,99012.97
2022-08-19T06:05:34.163Z,99014.59
2022-08-19T06:08:37.312Z,99021.41
2022-08-19T06:11:34.314Z,99022.03
2022-08-19T06:14:29.452Z,99021.06
2022-08-19T06:17:17.022Z,99026.09
2022-08-19T06:20:08.089Z,99036.28
2022-08-19T06:22:55.427Z,99044.72
2022-08-19T06:25:42.775Z,99049.75
2022-08-19T06:28:30.239Z,99044.38
2022-08-19T06:31:23.023Z,99045.97
2022-08-19T06:34:10.178Z,99057.19
2022-08-19T06:37:02.336Z,99058.97
2022-08-19T06:39:50.833Z,99067.56
2022-08-19T06:42:39.366Z,99068.38
2022-08-19T06:45:34.608Z,99063.19
2022-08-19T06:48:23.891Z,99075.19
2022-08-19T06:51:16.502Z,99066.44
2022-08-19T06:54:07.369Z,99074.84
2022-08-19T06:57:08.339Z,99072.91
2022-08-19T06:59:57.555Z,99083.91
2022-08-19T07:02:49.789Z,99078.53
2022-08-19T07:05:45.624Z,99080.81
2022-08-19T07:08:35.018Z,99074.47
2022-08-19T07:11:22.213Z,99063.94
2022-08-19T07:14:19.314Z,99073.16
2022-08-19T07:17:10.858Z,99066.00
2022-08-19T07:19:58.432Z,99062.25
2022-08-19T07:22:54.582Z,99055.91
2022-08-19T07:25:43.614Z,99053.00
2022-08-19T07:28:31.058Z,99050.22
2022-08-19T07:31:23.844Z,99050.03
2022-08-19T07:34:15.720Z,99056.53
2022-08-19T07:37:04.790Z,99050.34
2022-08-19T07:39:53.363Z,99053.59
2022-08-19T07:42:40.674Z,99067.19
2022-08-19T07:45:28.345Z,99052.09
2022-08-19T07:48:15.411Z,99052.09
2022-08-19T07:51:06.439Z,99061.34
2022-08-19T07:53:53.906Z,99068.16
2022-08-19T07:56:42.695Z,99071.38
2022-08-19T07:59:31.134Z,99065.19
2022-08-19T08:02:18.808Z,99070.22
2022-08-19T08:05:24.469Z,99070.03
2022-08-19T08:08:37.278Z,99071.84
2022-08-19T08:11:31.807Z,99065.69
2022-08-19T08:14:29.043Z,99055.09
2022-08-19T08:17:34.963Z,99066.13
2022-08-19T08:20:26.717Z,99055.56
2022-08-19T08:23:27.301Z,99057.00
2022-08-19T08:26:16.026Z,99048.06
2022-08-19T08:29:12.337Z,99058.72
2022-08-19T08:32:01.345Z,99061.81
2022-08-19T08:34:51.696Z,99052.69
2022-08-19T08:37:40.762Z,99056.69
2022-08-19T08:40:33.036Z,99051.16
2022-08-19T08:43:32.458Z,99059.75
2022-08-19T08:46:30.507Z,99063.63
2022-08-19T08:49:31.837Z,99067.66
2022-08-19T08:52:24.913Z,99062.28
2022-08-19T08:55:25.025Z,99076.72
2022-08-19T08:58:18.280Z,99073.00
2022-08-19T09:01:05.692Z,99076.22
2022-08-19T09:03:53.690Z,99075.06
2022-08-19T09:06:54.305Z,99067.13
2022-08-19T09:09:44.740Z,99058.31
2022-08-19T09:12:42.850Z,99065.13
2022-08-19T09:15:36.815Z,99081.38
2022-08-19T09:18:24.252Z,99070.16
2022-08-19T09:21:12.468Z,99074.38
2022-08-19T09:24:00.956Z,99063.19
2022-08-19T09:26:52.831Z,99062.34
2022-08-19T09:29:40.249Z,99067.56
2022-08-19T09:32:28.559Z,99077.78
2022-08-19T09:35:16.936Z,99069.00
2022-08-19T09:38:04.410Z,99067.84
2022-08-19T09:40:53.009Z,99063.44
2022-08-19T09:43:44.151Z,99072.88
2022-08-19T09:46:32.778Z,99068.31
2022-08-19T09:49:22.710Z,99068.13
2022-08-19T09:52:13.616Z,99070.53
2022-08-19T09:55:00.994Z,99067.59
2022-08-19T09:57:57.681Z,99072.44
2022-08-19T10:00:46.693Z,99056.66
2022-08-19T10:03:39.282Z,99064.28
2022-08-19T10:06:46.419Z,99060.69
2022-08-19T10:09:35.138Z,99069.50
2022-08-19T10:12:23.165Z,99066.88
2022-08-19T10:15:15.762Z,99057.28
2022-08-19T10:18:03.425Z,99065.28
2022-08-19T10:20:56.007Z,99057.28
2022-08-19T10:23:46.643Z,99052.72
2022-08-19T10:26:37.237Z,99058.38
2022-08-19T10:29:32.758Z,99050.66
2022-08-19T10:32:34.170Z,99052.19
2022-08-19T10:35:22.212Z,99054.53
2022-08-19T10:38:10.446Z,99055.72
2022-08-19T10:40:58.194Z,99052.69
2022-08-19T10:43:46.165Z,99044.75
2022-08-19T10:46:35.271Z,99039.66
2022-08-19T10:49:25.207Z,99046.53
2022-08-19T10:52:32.491Z,99038.97
2022-08-19T10:55:41.175Z,99037.00
2022-08-19T10:58:28.468Z,99038.59
2022-08-19T11:01:15.956Z,99036.00
2022-08-19T11:04:04.692Z,99031.81
2022-08-19T11:06:53.609Z,99017.34
2022-08-19T11:09:43.809Z,99010.72
2022-08-19T11:12:30.968Z,98998.66
2022-08-19T11:15:18.158Z,99014.66
2022-08-19T11:18:06.656Z,99001.00
2022-08-19T11:21:09.664Z,99004.00
2022-08-19T11:24:01.411Z,98995.53
2022-08-19T11:26:50.729Z,99011.53
2022-08-19T11:29:40.046Z,99008.31
2022-08-19T11:32:27.333Z,98999.50
2022-08-19T11:35:14.581Z,99003.13
2022-08-19T11:38:05.463Z,98997.91
2022-08-19T11:41:03.716Z,99000.31
2022-08-19T11:43:53.969Z,98990.09
2022-08-19T11:46:41.805Z,98996.91
2022-08-19T11:49:29.247Z,98999.50
2022-08-19T11:52:16.779Z,98989.91
2022-08-19T11:55:05.013Z,98999.50
2022-08-19T11:57:53.731Z,98995.31
2022-08-19T12:00:42.307Z,98981.47
2022-08-19T12:03:30.597Z,98983.28
2022-08-19T12:06:25.008Z,98997.91
2022-08-19T12:09:13.286Z,98992.91
2022-08-19T12:12:00.455Z,98994.66
2022-08-19T12:14:57.971Z,98996.47
2022-08-19T12:17:46.131Z,98975.03
2022-08-19T12:20:33.469Z,98976.81
2022-08-19T12:23:24.110Z,98981.06
2022-08-19T12:26:12.583Z,98978.44
2022-08-19T12:29:01.271Z,98974.69
2022-08-19T12:31:50.018Z,98976.44
2022-08-19T12:34:38.852Z,98985.88
2022-08-19T12:37:26.383Z,98997.91
2022-08-19T12:40:14.889Z,98981.28
2022-08-19T12:43:02.239Z,98987.50
2022-08-19T12:45:49.538Z,98985.31
2022-08-19T12:48:39.910Z,98989.53
2022-08-19T12:51:27.982Z,98990.00
2022-08-19T12:54:15.889Z,98988.00
2022-08-19T12:57:06.641Z,98986.03
2022-08-19T12:59:55.680Z,98994.25
2022-08-19T13:02:48.076Z,98989.88
2022-08-19T13:05:36.637Z,98991.31
2022-08-19T13:08:24.185Z,98998.94
2022-08-19T13:11:16.003Z,98999.53
2022-08-19T13:14:04.843Z,98991.56
2022-08-19T13:16:51.940Z,98995.56
2022-08-19T13:19:41.029Z,98986.19
2022-08-19T13:22:30.110Z,98996.41
2022-08-19T13:25:20.517Z,98995.41
2022-08-19T13:28:08.074Z,99004.03
2022-08-19T13:31:17.424Z,99008.25
2022-08-19T13:34:05.577Z,99005.00
2022-08-19T13:36:54.982Z,99004.03
2022-08-19T13:39:46.097Z,98998.03
2022-08-19T13:42:33.917Z,98998.03
2022-08-19T13:45:24.077Z,99000.63
2022-08-19T13:48:11.264Z,98986.00
2022-08-19T13:50:59.595Z,98986.00
2022-08-19T13:53:48.160Z,98998.03
2022-08-19T13:56:42.505Z,98981.56
2022-08-19T13:59:29.790Z,98995.41
2022-08-19T14:02:17.374Z,98975.38
2022-08-19T14:05:05.947Z,98965.75
2022-08-19T14:07:53.776Z,98956.16
2022-08-19T14:10:43.685Z,98945.75
2022-08-19T14:13:34.662Z,98944.75
2022-08-19T14:16:22.697Z,98940.53
2022-08-19T14:19:09.892Z,98941.34
2022-08-19T14:21:59.233Z,98949.94
2022-08-19T14:24:48.305Z,98957.59
2022-08-19T14:27:36.094Z,98962.63
2022-08-19T14:30:28.559Z,98959.00
2022-08-19T14:33:15.877Z,98955.59
2022-08-19T14:36:03.197Z,98945.97
2022-08-19T14:38:51.076Z,98944.19
2022-08-19T14:41:38.573Z,98953.63
2022-08-19T14:44:25.882Z,98951.03
2022-08-19T14:47:14.869Z,98950.19
2022-08-19T14:50:05.166Z,98952.63
2022-08-19T14:53:00.160Z,98950.84
2022-08-19T14:55:48.753Z,98942.19
2022-08-19T14:58:38.915Z,98949.03
2022-08-19T15:01:26.545Z,98948.22
2022-08-19T15:04:15.498Z,98946.63
2022-08-19T15:07:05.265Z,98949.22
2022-08-19T15:09:52.908Z,98945.81
2022-08-19T15:12:41.882Z,98944.00
2022-08-19T15:15:29.171Z,98939.78
2022-08-19T15:18:16.890Z,98941.41
2022-08-19T15:21:06.241Z,98946.63
2022-08-19T15:23:53.918Z,98952.63
2022-08-19T15:26:41.249Z,98949.41
2022-08-19T15:29:28.822Z,98955.41
2022-08-19T15:32:16.098Z,98952.81
2022-08-19T15:35:04.237Z,98952.81
2022-08-19T15:37:54.478Z,98952.81
2022-08-19T15:40:42.792Z,98947.78
2022-08-19T15:43:30.359Z,98941.78
2022-08-19T15:46:19.755Z,98952.19
2022-08-19T15:49:08.318Z,98951.38
2022-08-19T15:51:57.864Z,98956.78
2022-08-19T15:54:46.875Z,98956.78
2022-08-19T15:57:51.422Z,98956.97
2022-08-19T16:00:55.900Z,98958.13
2022-08-19T16:04:00.681Z,98963.53
2022-08-19T16:06:50.296Z,98960.13
2022-08-19T16:09:37.743Z,98960.13
2022-08-19T16:12:30.367Z,98955.91
2022-08-19T16:15:17.869Z,98958.53
2022-08-19T16:18:05.500Z,98958.53
2022-08-19T16:20:53.058Z,98955.13
2022-08-19T16:23:40.598Z,98958.72
2022-08-19T16:26:29.554Z,98958.72
2022-08-19T16:29:34.089Z,98958.91
2022-08-19T16:32:26.511Z,98958.25
2022-08-19T16:35:14.015Z,98960.88
2022-08-19T16:38:01.358Z,98959.25
2022-08-19T16:40:49.220Z,98957.66
2022-08-19T16:43:38.990Z,98961.25
2022-08-19T16:46:27.584Z,98967.25
2022-08-19T16:49:18.027Z,98958.81
2022-08-19T16:52:09.970Z,98972.81
2022-08-19T16:54:57.123Z,98976.41
2022-08-19T16:57:44.393Z,98983.44
2022-08-19T17:00:31.686Z,98987.81
2022-08-19T17:03:35.644Z,98981.00
2022-08-19T17:06:27.719Z,98977.78
2022-08-19T17:09:16.151Z,98979.56
2022-08-19T17:12:13.161Z,98970.16
2022-08-19T17:15:02.244Z,98979.56
2022-08-19T17:17:49.471Z,98976.34
2022-08-19T17:20:38.855Z,98976.34
2022-08-19T17:23:42.456Z,98979.78
2022-08-19T17:26:32.319Z,98980.75
2022-08-19T17:29:19.609Z,98980.75
2022-08-19T17:32:07.768Z,98975.53
2022-08-19T17:34:55.248Z,98982.53
2022-08-19T17:37:43.746Z,98985.13
2022-08-19T17:40:31.234Z,98973.94
2022-08-19T17:43:32.487Z,98983.53
2022-08-19T17:46:21.658Z,98988.75
2022-08-19T17:49:08.736Z,98987.13
2022-08-19T17:51:56.412Z,98986.34
2022-08-19T17:54:45.624Z,98983.72
2022-08-19T17:57:32.709Z,98989.09
2022-08-19T18:00:21.430Z,98988.31
2022-08-19T18:03:08.822Z,98987.50
2022-08-19T18:05:59.588Z,98997.28
2022-08-19T18:08:49.113Z,98997.09
2022-08-19T18:11:37.638Z,99002.47
2022-08-19T18:14:32.825Z,99002.47
2022-08-19T18:17:23.180Z,99012.28
2022-08-19T18:20:13.887Z,99008.84
2022-08-19T18:23:44.901Z,99013.25
2022-08-19T18:26:09.544Z,99016.84
2022-08-19T18:28:58.535Z,99019.44
2022-08-19T18:31:47.982Z,99023.84
2022-08-19T18:34:37.599Z,99020.44
2022-08-19T18:37:26.719Z,99020.44
2022-08-19T18:40:35.583Z,99025.63
2022-08-19T18:43:40.372Z,99019.81
2022-08-19T18:46:46.101Z,99034.78
2022-08-19T18:49:35.348Z,99025.56
2022-08-19T18:52:25.630Z,99041.34
2022-08-19T18:55:13.477Z,99039.75
2022-08-19T18:58:02.725Z,99050.31
2022-08-19T19:00:50.402Z,99053.13
2022-08-19T19:03:41.374Z,99050.69
2022-08-19T19:06:32.181Z,99061.28
2022-08-19T19:09:23.737Z,99056.28
2022-08-19T19:12:12.777Z,99063.59
2022-08-19T19:14:59.938Z,99070.78
2022-08-19T19:17:47.385Z,99074.34
2022-08-19T19:20:36.514Z,99070.13
2022-08-19T19:23:24.714Z,99084.31
2022-08-19T19:26:13.928Z,99080.25
2022-08-19T19:29:01.228Z,99087.44
2022-08-19T19:31:51.387Z,99084.38
2022-08-19T19:34:40.825Z,99091.41
2022-08-19T19:37:29.470Z,99097.75
2022-08-19T19:40:16.691Z,99094.69
2022-08-19T19:43:04.882Z,99101.69
2022-08-19T19:45:52.232Z,99095.06
2022-08-19T19:48:39.747Z,99099.66
2022-08-19T19:51:28.038Z,99107.59
2022-08-19T19:54:21.737Z,99102.75
2022-08-19T19:57:11.260Z,99115.16
2022-08-19T19:59:58.381Z,99123.91
2022-08-19T20:02:49.796Z,99121.50
2022-08-19T20:05:37.242Z,99133.84
2022-08-19T20:08:42.059Z,99130.63
2022-08-19T20:11:35.409Z,99135.19
2022-08-19T20:14:28.347Z,99136.34
2022-08-19T20:17:16.012Z,99138.34
2022-08-19T20:20:03.191Z,99139.47
2022-08-19T20:22:50.263Z,99143.06
2022-08-19T20:25:39.663Z,99149.41
2022-08-19T20:28:28.754Z,99151.22
2022-08-19T20:31:17.806Z,99151.56
2022-08-19T20:34:05.665Z,99161.31
2022-08-19T20:36:52.885Z,99152.91
2022-08-19T20:39:40.508Z,99149.84
2022-08-19T20:42:27.740Z,99157.63
2022-08-19T20:45:32.461Z,99151.59
2022-08-19T20:48:20.643Z,99171.78
2022-08-19T20:51:08.351Z,99164.13
2022-08-19T20:53:55.482Z,99168.50
2022-08-19T20:56:42.787Z,99181.50
2022-08-19T20:59:30.186Z,99176.47
2022-08-19T21:02:20.075Z,99180.88
2022-08-19T21:05:08.880Z,99163.66
2022-08-19T21:07:56.270Z,99181.84
2022-08-19T21:10:44.672Z,99177.63
2022-08-19T21:13:32.726Z,99182.81
2022-08-19T21:16:19.871Z,99179.59
2022-08-19T21:19:08.608Z,99181.41
2022-08-19T21:21:55.899Z,99185.78
2022-08-19T21:24:43.485Z,99185.78
2022-08-19T21:27:31.029Z,99194.41
2022-08-19T21:30:18.455Z,99198.75
2022-08-19T21:33:07.035Z,99196.34
2022-08-19T21:35:55.961Z,99199.75
2022-08-19T21:38:43.167Z,99194.72
2022-08-19T21:41:30.715Z,99199.13
2022-08-19T21:44:18.164Z,99197.50
2022-08-19T21:47:06.147Z,99195.88
2022-08-19T21:49:56.597Z,99199.47
2022-08-19T21:52:45.327Z,99194.41
2022-08-19T21:55:32.545Z,99199.78
2022-08-19T21:58:19.855Z,99198.19
2022-08-19T22:01:16.182Z,99194.16
2022-08-19T22:04:03.330Z,99189.13
2022-08-19T22:06:50.720Z,99190.09
2022-08-19T22:09:39.626Z,99181.47
2022-08-19T22:12:30.682Z,99182.47
2022-08-19T22:15:18.946Z,99182.66
2022-08-19T22:18:06.593Z,99187.03
2022-08-19T22:20:54.730Z,99188.81
2022-08-19T22:23:44.368Z,99188.16
2022-08-19T22:26:32.883Z,99204.72
2022-08-19T22:29:20.298Z,99204.09
2022-08-19T22:32:26.588Z,99210.28
2022-08-19T22:35:17.726Z,99204.44
2022-08-19T22:38:07.646Z,99200.22
2022-08-19T22:40:56.452Z,99206.41
2022-08-19T22:43:46.746Z,99207.38
2022-08-19T22:46:34.259Z,99210.13
2022-08-19T22:49:21.777Z,99213.75
2022-08-19T22:52:22.037Z,99222.31
2022-08-19T22:55:09.972Z,99222.50
2022-08-19T22:57:58.877Z,99216.47
2022-08-19T23:00:47.900Z,99226.88
2022-08-19T23:03:35.379Z,99215.69
2022-08-19T23:06:22.333Z,99221.03
2022-08-19T23:09:16.614Z,99219.41
2022-08-19T23:12:04.463Z,99215.19
2022-08-19T23:14:52.040Z,99214.56
2022-08-19T23:17:40.580Z,99219.94
2022-08-19T23:20:36.334Z,99212.31
2022-08-19T23:23:24.805Z,99218.50
2022-08-19T23:26:13.475Z,99224.66
2022-08-19T23:29:18.203Z,99219.63
2022-08-19T23:32:07.084Z,99217.22
2022-08-19T23:34:57.847Z,99214.78
2022-08-19T23:37:48.071Z,99218.53
2022-08-19T23:40:37.105Z,99221.13
2022-08-19T23:43:25.428Z,99212.50
2022-08-19T23:46:27.287Z,99211.88
2022-08-19T23:49:15.077Z,99205.06
2022-08-19T23:52:04.994Z,99205.84
2022-08-19T23:54:52.186Z,99209.44
2022-08-19T23:57:39.485Z,99217.25
