createdAt,value
2017-04-07T00:00:12.088Z,0
2017-04-07T00:01:22.371Z,0
2017-04-07T00:02:32.641Z,0
2017-04-07T00:03:43.159Z,0
2017-04-07T00:04:53.435Z,0
2017-04-07T00:06:03.710Z,0
2017-04-07T00:07:13.974Z,0
2017-04-07T00:08:24.279Z,0
2017-04-07T00:09:34.805Z,0
2017-04-07T00:10:45.071Z,0
2017-04-07T00:11:55.348Z,0
2017-04-07T00:13:05.626Z,0
2017-04-07T00:14:15.903Z,0
2017-04-07T00:15:26.470Z,0
2017-04-07T00:16:36.751Z,0
2017-04-07T00:17:47.037Z,0
2017-04-07T00:18:56.990Z,0
2017-04-07T00:20:06.328Z,0
2017-04-07T00:21:16.855Z,0
2017-04-07T00:22:27.142Z,0
2017-04-07T00:23:37.410Z,0
2017-04-07T00:24:47.386Z,0
2017-04-07T00:25:57.337Z,0
2017-04-07T00:27:07.872Z,0
2017-04-07T00:28:17.831Z,0
2017-04-07T00:29:28.105Z,0
2017-04-07T00:30:38.412Z,0
2017-04-07T00:31:48.684Z,0
2017-04-07T00:32:58.890Z,0
2017-04-07T00:34:08.949Z,0
2017-04-07T00:35:19.218Z,0
2017-04-07T00:36:29.485Z,0
2017-04-07T00:37:39.860Z,0
2017-04-07T00:38:49.751Z,0
2017-04-07T00:40:00.021Z,0
2017-04-07T00:41:09.990Z,0
2017-04-07T00:42:20.259Z,0
2017-04-07T00:43:29.603Z,0
2017-04-07T00:44:40.128Z,0
2017-04-07T00:45:50.089Z,0
2017-04-07T00:47:00.381Z,0
2017-04-07T00:48:10.652Z,0
2017-04-07T00:49:20.608Z,0
2017-04-07T00:50:31.134Z,0
2017-04-07T00:51:40.781Z,0
2017-04-07T00:52:51.053Z,0
2017-04-07T00:54:01.012Z,0
2017-04-07T00:55:11.282Z,0
2017-04-07T00:56:21.500Z,0
2017-04-07T00:57:31.767Z,0
2017-04-07T00:58:42.050Z,0
2017-04-07T00:59:52.001Z,0
2017-04-07T01:01:02.268Z,0
2017-04-07T01:02:12.482Z,0
2017-04-07T01:03:22.749Z,0
2017-04-07T01:04:33.024Z,0
2017-04-07T01:05:43.292Z,0
2017-04-07T01:06:53.559Z,0
2017-04-07T01:08:04.095Z,0
2017-04-07T01:09:14.375Z,0
2017-04-07T01:10:24.636Z,0
2017-04-07T01:11:34.602Z,0
2017-04-07T01:12:44.563Z,0
2017-04-07T01:13:54.768Z,0
2017-04-07T01:15:04.724Z,0
2017-04-07T01:16:14.995Z,0
2017-04-07T01:17:24.643Z,0
2017-04-07T01:18:34.895Z,0
2017-04-07T01:19:45.436Z,0
2017-04-07T01:20:55.722Z,0
2017-04-07T01:22:05.992Z,0
2017-04-07T01:23:15.954Z,0
2017-04-07T01:24:26.368Z,0
2017-04-07T01:25:36.902Z,0
2017-04-07T01:26:46.861Z,0
2017-04-07T01:27:57.135Z,0
2017-04-07T01:29:07.087Z,0
2017-04-07T01:30:17.360Z,0
2017-04-07T01:31:27.886Z,0
2017-04-07T01:32:37.835Z,0
2017-04-07T01:33:47.484Z,0
2017-04-07T01:34:57.749Z,0
2017-04-07T01:36:07.715Z,0
2017-04-07T01:37:17.917Z,0
2017-04-07T01:38:28.187Z,0
2017-04-07T01:39:38.464Z,0
2017-04-07T01:40:48.719Z,0
2017-04-07T01:41:58.060Z,0
2017-04-07T01:43:08.030Z,0
2017-04-07T01:44:17.989Z,0
2017-04-07T01:45:28.262Z,0
2017-04-07T01:46:38.532Z,0
2017-04-07T01:47:48.487Z,0
2017-04-07T01:48:58.699Z,0
2017-04-07T01:50:08.966Z,0
2017-04-07T01:51:18.927Z,0
2017-04-07T01:52:29.204Z,0
2017-04-07T01:53:39.479Z,0
2017-04-07T01:54:50.000Z,0
2017-04-07T01:56:00.260Z,0
2017-04-07T01:57:10.226Z,0
2017-04-07T01:58:20.496Z,0
2017-04-07T01:59:30.769Z,0
2017-04-07T02:00:40.981Z,0
2017-04-07T02:01:51.268Z,0
2017-04-07T02:03:01.542Z,0
2017-04-07T02:04:11.819Z,0
2017-04-07T02:05:21.467Z,0
2017-04-07T02:06:31.673Z,0
2017-04-07T02:07:41.940Z,0
2017-04-07T02:08:51.908Z,0
2017-04-07T02:10:01.865Z,0
2017-04-07T02:11:12.132Z,0
2017-04-07T02:12:22.349Z,0
2017-04-07T02:13:32.299Z,0
2017-04-07T02:14:42.574Z,0
2017-04-07T02:15:52.847Z,0
2017-04-07T02:17:03.131Z,0
2017-04-07T02:18:13.403Z,0
2017-04-07T02:19:23.679Z,0
2017-04-07T02:20:33.957Z,0
2017-04-07T02:21:44.238Z,0
2017-04-07T02:22:54.506Z,0
2017-04-07T02:24:04.711Z,0
2017-04-07T02:25:14.992Z,0
2017-04-07T02:26:24.976Z,0
2017-04-07T02:27:34.961Z,0
2017-04-07T02:28:45.226Z,0
2017-04-07T02:29:55.746Z,0
2017-04-07T02:31:06.010Z,0
2017-04-07T02:32:16.312Z,0
2017-04-07T02:33:26.268Z,0
2017-04-07T02:34:36.539Z,0
2017-04-07T02:35:46.184Z,0
2017-04-07T02:36:56.148Z,0
2017-04-07T02:38:06.106Z,0
2017-04-07T02:39:16.396Z,0
2017-04-07T02:40:26.354Z,0
2017-04-07T02:41:36.884Z,0
2017-04-07T02:42:46.842Z,0
2017-04-07T02:43:57.115Z,0
2017-04-07T02:45:07.390Z,0
2017-04-07T02:46:17.354Z,0
2017-04-07T02:47:28.070Z,0
2017-04-07T02:48:38.340Z,0
2017-04-07T02:49:48.608Z,0
2017-04-07T02:50:58.880Z,0
2017-04-07T02:52:08.532Z,0
2017-04-07T02:53:18.742Z,0
2017-04-07T02:54:28.703Z,0
2017-04-07T02:55:38.976Z,0
2017-04-07T02:56:48.979Z,0
2017-04-07T02:57:59.251Z,0
2017-04-07T02:59:09.202Z,0
2017-04-07T03:00:19.471Z,0
2017-04-07T03:01:29.435Z,0
2017-04-07T03:02:39.397Z,0
2017-04-07T03:03:49.045Z,0
2017-04-07T03:04:59.616Z,0
2017-04-07T03:06:09.883Z,0
2017-04-07T03:07:20.151Z,0
2017-04-07T03:08:30.420Z,0
2017-04-07T03:09:40.695Z,0
2017-04-07T03:10:50.893Z,0
2017-04-07T03:12:00.552Z,0
2017-04-07T03:13:10.820Z,0
2017-04-07T03:14:20.476Z,0
2017-04-07T03:15:30.443Z,0
2017-04-07T03:16:40.965Z,0
2017-04-07T03:17:51.232Z,0
2017-04-07T03:19:01.205Z,0
2017-04-07T03:20:11.487Z,0
2017-04-07T03:21:21.457Z,0
2017-04-07T03:22:32.034Z,0
2017-04-07T03:23:42.304Z,0
2017-04-07T03:24:52.588Z,0
2017-04-07T03:26:02.861Z,0
2017-04-07T03:27:13.143Z,0
2017-04-07T03:28:23.715Z,0
2017-04-07T03:29:33.670Z,0
2017-04-07T03:30:43.638Z,0
2017-04-07T03:31:53.915Z,0
2017-04-07T03:33:04.194Z,0
2017-04-07T03:34:14.409Z,0
2017-04-07T03:35:24.682Z,0
2017-04-07T03:36:34.647Z,0
2017-04-07T03:37:44.913Z,0
2017-04-07T03:38:55.177Z,0
2017-04-07T03:40:05.763Z,0
2017-04-07T03:41:16.029Z,0
2017-04-07T03:42:25.998Z,0
2017-04-07T03:43:36.293Z,0
2017-04-07T03:44:46.578Z,0
2017-04-07T03:45:56.789Z,0
2017-04-07T03:47:06.440Z,0
2017-04-07T03:48:16.709Z,0
2017-04-07T03:49:26.670Z,0
2017-04-07T03:50:36.634Z,0
2017-04-07T03:51:47.253Z,0
2017-04-07T03:52:57.527Z,0
2017-04-07T03:54:07.796Z,0
2017-04-07T03:55:18.103Z,0
2017-04-07T03:56:28.405Z,0
2017-04-07T03:57:38.711Z,0
2017-04-07T03:58:48.977Z,0
2017-04-07T03:59:58.951Z,0
2017-04-07T04:01:08.909Z,0
2017-04-07T04:02:19.180Z,0
2017-04-07T04:03:29.524Z,0
2017-04-07T04:04:39.490Z,0
2017-04-07T04:05:49.757Z,0
2017-04-07T04:07:00.025Z,4
2017-04-07T04:08:09.367Z,0
2017-04-07T04:09:19.676Z,4
2017-04-07T04:10:29.947Z,4
2017-04-07T04:11:40.218Z,4
2017-04-07T04:12:50.493Z,4
2017-04-07T04:14:00.777Z,4
2017-04-07T04:15:11.472Z,0
2017-04-07T04:16:21.428Z,4
2017-04-07T04:17:31.382Z,4
2017-04-07T04:18:41.652Z,4
2017-04-07T04:19:51.919Z,4
2017-04-07T04:21:02.539Z,8
2017-04-07T04:22:12.811Z,4
2017-04-07T04:23:22.770Z,4
2017-04-07T04:24:33.037Z,4
2017-04-07T04:25:43.301Z,8
2017-04-07T04:26:53.923Z,8
2017-04-07T04:28:03.897Z,12
2017-04-07T04:29:14.169Z,16
2017-04-07T04:30:24.122Z,12
2017-04-07T04:31:34.095Z,16
2017-04-07T04:32:44.719Z,24
2017-04-07T04:33:54.989Z,20
2017-04-07T04:35:05.254Z,24
2017-04-07T04:36:15.528Z,32
2017-04-07T04:37:25.497Z,32
2017-04-07T04:38:36.076Z,36
2017-04-07T04:39:46.040Z,40
2017-04-07T04:40:56.002Z,48
2017-04-07T04:42:06.291Z,48
2017-04-07T04:43:16.572Z,52
2017-04-07T04:44:26.523Z,44
2017-04-07T04:45:36.490Z,52
2017-04-07T04:46:46.764Z,60
2017-04-07T04:47:56.728Z,64
2017-04-07T04:49:06.992Z,64
2017-04-07T04:50:17.518Z,52
2017-04-07T04:51:27.489Z,56
2017-04-07T04:52:37.440Z,64
2017-04-07T04:53:47.440Z,64
2017-04-07T04:54:57.724Z,72
2017-04-07T04:56:07.957Z,64
2017-04-07T04:57:18.238Z,68
2017-04-07T04:58:28.513Z,72
2017-04-07T04:59:38.479Z,88
2017-04-07T05:00:48.456Z,88
2017-04-07T05:01:58.979Z,88
2017-04-07T05:03:09.247Z,104
2017-04-07T05:04:19.513Z,104
2017-04-07T05:05:29.470Z,96
2017-04-07T05:06:39.122Z,88
2017-04-07T05:07:49.644Z,76
2017-04-07T05:08:59.907Z,80
2017-04-07T05:10:10.193Z,100
2017-04-07T05:11:20.171Z,92
2017-04-07T05:12:30.130Z,88
2017-04-07T05:13:40.940Z,100
2017-04-07T05:14:50.607Z,108
2017-04-07T05:16:00.571Z,120
2017-04-07T05:17:10.562Z,144
2017-04-07T05:18:20.866Z,156
2017-04-07T05:19:31.396Z,148
2017-04-07T05:20:40.752Z,112
2017-04-07T05:21:50.723Z,132
2017-04-07T05:23:01.048Z,136
2017-04-07T05:24:11.018Z,124
2017-04-07T05:25:21.613Z,144
2017-04-07T05:26:31.884Z,152
2017-04-07T05:27:41.841Z,176
2017-04-07T05:28:52.123Z,176
2017-04-07T05:30:02.155Z,184
2017-04-07T05:31:12.696Z,176
2017-04-07T05:32:22.969Z,176
2017-04-07T05:33:32.635Z,204
2017-04-07T05:34:42.917Z,240
2017-04-07T05:35:53.184Z,180
2017-04-07T05:37:03.701Z,180
2017-04-07T05:38:13.986Z,192
2017-04-07T05:39:23.940Z,204
2017-04-07T05:40:34.226Z,212
2017-04-07T05:41:44.176Z,212
2017-04-07T05:42:54.384Z,248
2017-04-07T05:44:04.668Z,236
2017-04-07T05:45:14.939Z,244
2017-04-07T05:46:24.890Z,276
2017-04-07T05:47:35.165Z,228
2017-04-07T05:48:45.743Z,276
2017-04-07T05:49:56.030Z,260
2017-04-07T05:51:05.682Z,236
2017-04-07T05:52:15.975Z,264
2017-04-07T05:53:25.934Z,280
2017-04-07T05:54:36.140Z,256
2017-04-07T05:55:46.414Z,276
2017-04-07T05:56:56.382Z,328
2017-04-07T05:58:06.381Z,340
2017-04-07T05:59:16.656Z,324
2017-04-07T06:00:27.192Z,360
2017-04-07T06:01:37.169Z,360
2017-04-07T06:02:47.444Z,372
2017-04-07T06:03:57.722Z,348
2017-04-07T06:05:07.997Z,372
2017-04-07T06:06:18.514Z,404
2017-04-07T06:07:28.793Z,436
2017-04-07T06:08:39.074Z,420
2017-04-07T06:09:49.060Z,404
2017-04-07T06:10:59.352Z,380
2017-04-07T06:12:09.956Z,360
2017-04-07T06:13:20.251Z,408
2017-04-07T06:14:30.517Z,500
2017-04-07T06:15:40.792Z,412
2017-04-07T06:16:51.072Z,492
2017-04-07T06:18:01.653Z,508
2017-04-07T06:19:11.974Z,460
2017-04-07T06:20:22.267Z,428
2017-04-07T06:21:32.233Z,444
2017-04-07T06:22:41.897Z,560
2017-04-07T06:23:52.440Z,484
2017-04-07T06:25:02.724Z,424
2017-04-07T06:26:13.014Z,416
2017-04-07T06:27:23.293Z,412
2017-04-07T06:28:33.598Z,428
2017-04-07T06:29:44.119Z,448
2017-04-07T06:30:54.389Z,440
2017-04-07T06:32:04.348Z,484
2017-04-07T06:33:14.614Z,484
2017-04-07T06:34:24.896Z,412
2017-04-07T06:35:35.109Z,360
2017-04-07T06:36:45.383Z,380
2017-04-07T06:37:55.663Z,348
2017-04-07T06:39:05.643Z,364
2017-04-07T06:40:15.628Z,360
2017-04-07T06:41:25.861Z,388
2017-04-07T06:42:35.815Z,364
2017-04-07T06:43:46.129Z,348
2017-04-07T06:44:56.414Z,340
2017-04-07T06:46:06.689Z,320
2017-04-07T06:47:16.895Z,352
2017-04-07T06:48:26.858Z,380
2017-04-07T06:49:37.143Z,424
2017-04-07T06:50:47.420Z,456
2017-04-07T06:51:57.396Z,372
2017-04-07T06:53:07.631Z,456
2017-04-07T06:54:17.908Z,384
2017-04-07T06:55:27.892Z,364
2017-04-07T06:56:38.170Z,356
2017-04-07T06:57:48.259Z,376
2017-04-07T06:58:58.806Z,420
2017-04-07T07:00:09.079Z,396
2017-04-07T07:01:18.792Z,372
2017-04-07T07:02:29.064Z,388
2017-04-07T07:03:39.019Z,352
2017-04-07T07:04:49.555Z,336
2017-04-07T07:05:59.854Z,352
2017-04-07T07:07:10.138Z,384
2017-04-07T07:08:20.152Z,384
2017-04-07T07:09:30.431Z,336
2017-04-07T07:10:40.956Z,396
2017-04-07T07:11:50.923Z,400
2017-04-07T07:13:01.195Z,432
2017-04-07T07:14:11.167Z,436
2017-04-07T07:15:21.442Z,688
2017-04-07T07:16:31.957Z,628
2017-04-07T07:17:42.228Z,604
2017-04-07T07:18:51.890Z,560
2017-04-07T07:20:01.846Z,496
2017-04-07T07:21:12.150Z,532
2017-04-07T07:22:22.369Z,536
2017-04-07T07:23:32.650Z,524
2017-04-07T07:24:42.929Z,600
2017-04-07T07:25:53.197Z,592
2017-04-07T07:27:02.846Z,608
2017-04-07T07:28:12.763Z,612
2017-04-07T07:29:23.057Z,632
2017-04-07T07:30:33.031Z,640
2017-04-07T07:31:43.026Z,636
2017-04-07T07:32:53.324Z,628
2017-04-07T07:34:03.848Z,680
2017-04-07T07:35:14.133Z,608
2017-04-07T07:36:24.100Z,656
2017-04-07T07:37:34.398Z,672
2017-04-07T07:38:44.677Z,760
2017-04-07T07:39:55.205Z,692
2017-04-07T07:41:05.551Z,736
2017-04-07T07:42:15.851Z,652
2017-04-07T07:43:26.164Z,752
2017-04-07T07:44:36.129Z,808
2017-04-07T07:45:46.563Z,736
2017-04-07T07:46:56.835Z,620
2017-04-07T07:48:06.819Z,688
2017-04-07T07:49:17.096Z,812
2017-04-07T07:50:27.058Z,876
2017-04-07T07:51:37.586Z,720
2017-04-07T07:52:47.557Z,828
2017-04-07T07:53:57.527Z,920
2017-04-07T07:55:07.848Z,944
2017-04-07T07:56:18.185Z,844
2017-04-07T07:57:28.723Z,948
2017-04-07T07:58:38.994Z,1036
2017-04-07T07:59:48.979Z,1064
2017-04-07T08:00:59.260Z,1092
2017-04-07T08:02:08.938Z,1148
2017-04-07T08:03:19.197Z,1244
2017-04-07T08:04:28.845Z,1428
2017-04-07T08:05:39.149Z,1404
2017-04-07T08:06:49.427Z,1600
2017-04-07T08:07:59.402Z,1992
2017-04-07T08:09:10.010Z,1304
2017-04-07T08:10:20.330Z,1240
2017-04-07T08:11:30.602Z,1332
2017-04-07T08:12:40.878Z,1420
2017-04-07T08:13:51.162Z,1548
2017-04-07T08:15:01.738Z,1428
2017-04-07T08:16:11.404Z,1352
2017-04-07T08:17:21.377Z,1176
2017-04-07T08:18:31.336Z,1084
2017-04-07T08:19:41.343Z,1172
2017-04-07T08:20:51.870Z,1172
2017-04-07T08:22:02.216Z,1192
2017-04-07T08:23:12.518Z,1116
2017-04-07T08:24:22.806Z,1024
2017-04-07T08:25:32.485Z,1124
2017-04-07T08:26:42.552Z,1100
2017-04-07T08:27:52.836Z,1044
2017-04-07T08:29:03.226Z,972
2017-04-07T08:30:13.233Z,1116
2017-04-07T08:31:23.249Z,1012
2017-04-07T08:32:33.499Z,1120
2017-04-07T08:33:43.785Z,1152
2017-04-07T08:34:54.077Z,1168
2017-04-07T08:36:04.088Z,1280
2017-04-07T08:37:14.432Z,1112
2017-04-07T08:38:24.712Z,1136
2017-04-07T08:39:34.996Z,1056
2017-04-07T08:40:45.348Z,1108
2017-04-07T08:41:55.338Z,1144
2017-04-07T08:43:05.801Z,1052
2017-04-07T08:44:16.408Z,1232
2017-04-07T08:45:26.080Z,1148
2017-04-07T08:46:36.365Z,1124
2017-04-07T08:47:46.694Z,1228
2017-04-07T08:48:56.994Z,1388
2017-04-07T08:50:07.245Z,1268
2017-04-07T08:51:17.791Z,1164
2017-04-07T08:52:28.146Z,1096
2017-04-07T08:53:38.469Z,1184
2017-04-07T08:54:48.481Z,1128
2017-04-07T08:55:58.729Z,1076
2017-04-07T08:57:09.027Z,1056
2017-04-07T08:58:19.002Z,1344
2017-04-07T08:59:29.298Z,1220
2017-04-07T09:00:39.594Z,1424
2017-04-07T09:01:49.815Z,1296
2017-04-07T09:03:00.097Z,1136
2017-04-07T09:04:10.099Z,1412
2017-04-07T09:05:20.377Z,1240
2017-04-07T09:06:30.657Z,1360
2017-04-07T09:07:41.201Z,1304
2017-04-07T09:08:51.479Z,1456
2017-04-07T09:10:01.796Z,1484
2017-04-07T09:11:11.770Z,1296
2017-04-07T09:12:21.745Z,940
2017-04-07T09:13:32.310Z,1080
2017-04-07T09:14:42.674Z,976
2017-04-07T09:15:52.965Z,948
2017-04-07T09:17:02.925Z,1388
2017-04-07T09:18:13.216Z,1252
2017-04-07T09:19:23.762Z,956
2017-04-07T09:20:33.741Z,1156
2017-04-07T09:21:44.040Z,1004
2017-04-07T09:22:54.316Z,1336
2017-04-07T09:24:04.607Z,1268
2017-04-07T09:25:14.905Z,1176
2017-04-07T09:26:24.877Z,1104
2017-04-07T09:27:35.152Z,1116
2017-04-07T09:28:45.439Z,1032
2017-04-07T09:29:55.729Z,1200
2017-04-07T09:31:06.248Z,1400
2017-04-07T09:32:15.927Z,1476
2017-04-07T09:33:26.207Z,1316
2017-04-07T09:34:36.192Z,1364
2017-04-07T09:35:46.159Z,1328
2017-04-07T09:36:56.454Z,1324
2017-04-07T09:38:06.422Z,1780
2017-04-07T09:39:16.391Z,1312
2017-04-07T09:40:26.370Z,1628
2017-04-07T09:41:36.650Z,1492
2017-04-07T09:42:46.927Z,1872
2017-04-07T09:43:56.901Z,1808
2017-04-07T09:45:07.201Z,1560
2017-04-07T09:46:17.489Z,1832
2017-04-07T09:47:27.488Z,1820
2017-04-07T09:48:37.743Z,2336
2017-04-07T09:49:47.724Z,2812
2017-04-07T09:50:57.999Z,2348
2017-04-07T09:52:08.219Z,2412
2017-04-07T09:53:18.510Z,2984
2017-04-07T09:54:29.094Z,2620
2017-04-07T09:55:39.380Z,2460
2017-04-07T09:56:49.677Z,2432
2017-04-07T09:57:59.983Z,2712
2017-04-07T09:59:10.259Z,2692
2017-04-07T10:00:20.809Z,2736
2017-04-07T10:01:30.792Z,2900
2017-04-07T10:02:41.083Z,3208
2017-04-07T10:03:51.054Z,3076
2017-04-07T10:05:01.040Z,2628
2017-04-07T10:06:11.332Z,2460
2017-04-07T10:07:21.299Z,2384
2017-04-07T10:08:31.589Z,2280
2017-04-07T10:09:41.249Z,2332
2017-04-07T10:10:51.228Z,2296
2017-04-07T10:12:01.808Z,2400
2017-04-07T10:13:11.789Z,1916
2017-04-07T10:14:22.084Z,2064
2017-04-07T10:15:32.050Z,2100
2017-04-07T10:16:42.335Z,2072
2017-04-07T10:17:52.876Z,1864
2017-04-07T10:19:03.154Z,1604
2017-04-07T10:20:13.160Z,1728
2017-04-07T10:21:23.431Z,1924
2017-04-07T10:22:33.711Z,1864
2017-04-07T10:23:43.939Z,1816
2017-04-07T10:24:54.264Z,1696
2017-04-07T10:26:04.557Z,1588
2017-04-07T10:27:14.845Z,1740
2017-04-07T10:28:25.132Z,1612
2017-04-07T10:29:35.368Z,1812
2017-04-07T10:30:45.336Z,1736
2017-04-07T10:31:55.322Z,1968
2017-04-07T10:33:05.640Z,1764
2017-04-07T10:34:15.923Z,2048
2017-04-07T10:35:26.437Z,1688
2017-04-07T10:36:36.732Z,1844
2017-04-07T10:37:47.096Z,1732
2017-04-07T10:38:57.386Z,1716
2017-04-07T10:40:07.692Z,2184
2017-04-07T10:41:18.241Z,1760
2017-04-07T10:42:28.220Z,1848
2017-04-07T10:43:38.550Z,1500
2017-04-07T10:44:48.570Z,1752
2017-04-07T10:45:58.860Z,1628
2017-04-07T10:47:09.411Z,1876
2017-04-07T10:48:19.688Z,1548
2017-04-07T10:49:29.968Z,1384
2017-04-07T10:50:40.254Z,1468
2017-04-07T10:51:50.232Z,1624
2017-04-07T10:53:00.780Z,1356
2017-04-07T10:54:11.058Z,1464
2017-04-07T10:55:21.342Z,1808
2017-04-07T10:56:31.310Z,1812
2017-04-07T10:57:41.593Z,1616
2017-04-07T10:58:52.111Z,1868
2017-04-07T11:00:02.081Z,1624
2017-04-07T11:01:12.055Z,1720
2017-04-07T11:02:22.025Z,1228
2017-04-07T11:03:31.994Z,1324
2017-04-07T11:04:42.529Z,1508
2017-04-07T11:05:52.808Z,1596
2017-04-07T11:07:02.459Z,1760
2017-04-07T11:08:12.746Z,1972
2017-04-07T11:09:22.751Z,1932
2017-04-07T11:10:32.973Z,1968
2017-04-07T11:11:42.977Z,1692
2017-04-07T11:12:53.259Z,1748
2017-04-07T11:14:03.537Z,1584
2017-04-07T11:15:13.932Z,1576
2017-04-07T11:16:24.149Z,1768
2017-04-07T11:17:34.111Z,1652
2017-04-07T11:18:44.384Z,1692
2017-04-07T11:19:54.359Z,1460
2017-04-07T11:21:04.651Z,1924
2017-04-07T11:22:15.209Z,1640
2017-04-07T11:23:25.502Z,1512
2017-04-07T11:24:35.786Z,1624
2017-04-07T11:25:45.777Z,1936
2017-04-07T11:26:55.783Z,1684
2017-04-07T11:28:06.332Z,1848
2017-04-07T11:29:16.694Z,1660
2017-04-07T11:30:26.691Z,1360
2017-04-07T11:31:36.990Z,1316
2017-04-07T11:32:46.651Z,1612
2017-04-07T11:33:57.198Z,1624
2017-04-07T11:35:07.496Z,1744
2017-04-07T11:36:17.497Z,1608
2017-04-07T11:37:27.779Z,1520
2017-04-07T11:38:38.081Z,1560
2017-04-07T11:39:48.596Z,1548
2017-04-07T11:40:58.879Z,1576
2017-04-07T11:42:09.145Z,1236
2017-04-07T11:43:18.957Z,1272
2017-04-07T11:44:28.603Z,1396
2017-04-07T11:45:39.074Z,1852
2017-04-07T11:46:49.047Z,1944
2017-04-07T11:47:59.001Z,1592
2017-04-07T11:49:09.347Z,1312
2017-04-07T11:50:19.647Z,1228
2017-04-07T11:51:30.197Z,1652
2017-04-07T11:52:40.490Z,2112
2017-04-07T11:53:50.467Z,1724
2017-04-07T11:55:00.461Z,1400
2017-04-07T11:56:10.450Z,1304
2017-04-07T11:57:20.682Z,1792
2017-04-07T11:58:30.655Z,1684
2017-04-07T11:59:40.640Z,2428
2017-04-07T12:00:50.599Z,1880
2017-04-07T12:02:00.577Z,1632
2017-04-07T12:03:11.133Z,1536
2017-04-07T12:04:21.429Z,1988
2017-04-07T12:05:31.729Z,1484
2017-04-07T12:06:41.758Z,1396
2017-04-07T12:07:52.061Z,1760
2017-04-07T12:09:02.622Z,2360
2017-04-07T12:10:12.907Z,1464
2017-04-07T12:11:23.201Z,2080
2017-04-07T12:12:33.490Z,1752
2017-04-07T12:13:43.150Z,1948
2017-04-07T12:14:53.381Z,1444
2017-04-07T12:16:03.682Z,1748
2017-04-07T12:17:13.994Z,1636
2017-04-07T12:18:23.957Z,1436
2017-04-07T12:19:34.277Z,1776
2017-04-07T12:20:44.500Z,1664
2017-04-07T12:21:54.787Z,1652
2017-04-07T12:23:04.774Z,1508
2017-04-07T12:24:14.743Z,1336
2017-04-07T12:25:24.725Z,1444
2017-04-07T12:26:34.938Z,1260
2017-04-07T12:27:45.224Z,1508
2017-04-07T12:28:55.528Z,1168
2017-04-07T12:30:05.509Z,1396
2017-04-07T12:31:15.795Z,1100
2017-04-07T12:32:26.347Z,1448
2017-04-07T12:33:36.369Z,2016
2017-04-07T12:34:46.678Z,1428
2017-04-07T12:35:57.468Z,1532
2017-04-07T12:37:07.791Z,1400
2017-04-07T12:38:18.361Z,1228
2017-04-07T12:39:28.658Z,1876
2017-04-07T12:40:38.943Z,1644
2017-04-07T12:41:49.228Z,1492
2017-04-07T12:42:59.222Z,1332
2017-04-07T12:44:09.442Z,1472
2017-04-07T12:45:19.442Z,1616
2017-04-07T12:46:29.743Z,1604
2017-04-07T12:47:40.041Z,1376
2017-04-07T12:48:50.314Z,1360
2017-04-07T12:50:00.526Z,1476
2017-04-07T12:51:10.505Z,1572
2017-04-07T12:52:20.814Z,1496
2017-04-07T12:53:31.098Z,1588
2017-04-07T12:54:41.066Z,1408
2017-04-07T12:55:51.662Z,1232
2017-04-07T12:57:01.631Z,1032
2017-04-07T12:58:11.610Z,1080
2017-04-07T12:59:21.581Z,1096
2017-04-07T13:00:31.563Z,1064
2017-04-07T13:01:42.107Z,984
2017-04-07T13:02:52.391Z,964
2017-04-07T13:04:02.680Z,952
2017-04-07T13:05:12.963Z,940
2017-04-07T13:06:23.245Z,908
2017-04-07T13:07:33.474Z,1280
2017-04-07T13:08:43.455Z,944
2017-04-07T13:09:53.432Z,952
2017-04-07T13:11:03.397Z,932
2017-04-07T13:12:13.707Z,1008
2017-04-07T13:13:23.937Z,1092
2017-04-07T13:14:34.233Z,1160
2017-04-07T13:15:43.901Z,1156
2017-04-07T13:16:53.555Z,1216
2017-04-07T13:18:03.531Z,1072
2017-04-07T13:19:14.122Z,1052
2017-04-07T13:20:23.797Z,1132
2017-04-07T13:21:34.079Z,1116
2017-04-07T13:22:43.734Z,1136
2017-04-07T13:23:54.019Z,1136
2017-04-07T13:25:04.223Z,1300
2017-04-07T13:26:14.551Z,1140
2017-04-07T13:27:24.854Z,1168
2017-04-07T13:28:34.825Z,1188
2017-04-07T13:29:44.797Z,1160
2017-04-07T13:30:55.338Z,1252
2017-04-07T13:32:05.627Z,1296
2017-04-07T13:33:15.917Z,1476
2017-04-07T13:34:26.212Z,1388
2017-04-07T13:35:36.191Z,1416
2017-04-07T13:36:46.441Z,1752
2017-04-07T13:37:56.727Z,1504
2017-04-07T13:39:07.006Z,1392
2017-04-07T13:40:17.301Z,1284
2017-04-07T13:41:27.587Z,1148
2017-04-07T13:42:38.186Z,1504
2017-04-07T13:43:48.488Z,1472
2017-04-07T13:44:58.472Z,1452
2017-04-07T13:46:08.789Z,1456
2017-04-07T13:47:19.093Z,1276
2017-04-07T13:48:29.357Z,1488
2017-04-07T13:49:39.666Z,1472
2017-04-07T13:50:49.654Z,1468
2017-04-07T13:51:59.968Z,1440
2017-04-07T13:53:09.962Z,1436
2017-04-07T13:54:20.257Z,1284
2017-04-07T13:55:30.574Z,1476
2017-04-07T13:56:40.865Z,1436
2017-04-07T13:57:50.848Z,1496
2017-04-07T13:59:01.144Z,1728
2017-04-07T14:00:11.419Z,1640
2017-04-07T14:01:21.746Z,1612
2017-04-07T14:02:32.037Z,1456
2017-04-07T14:03:42.325Z,1456
2017-04-07T14:04:52.302Z,1740
2017-04-07T14:06:02.862Z,2036
2017-04-07T14:07:13.179Z,1912
2017-04-07T14:08:23.474Z,1712
2017-04-07T14:09:33.776Z,1612
2017-04-07T14:10:44.055Z,1732
2017-04-07T14:11:54.616Z,1864
2017-04-07T14:13:04.923Z,2116
2017-04-07T14:14:15.235Z,2252
2017-04-07T14:15:25.527Z,1740
2017-04-07T14:16:35.509Z,1580
2017-04-07T14:17:46.117Z,1784
2017-04-07T14:18:56.132Z,1888
2017-04-07T14:20:06.448Z,2108
2017-04-07T14:21:16.741Z,2084
2017-04-07T14:22:27.033Z,2096
2017-04-07T14:23:37.578Z,1820
2017-04-07T14:24:47.872Z,1816
2017-04-07T14:25:58.209Z,1420
2017-04-07T14:27:08.180Z,1224
2017-04-07T14:28:18.484Z,904
2017-04-07T14:29:28.714Z,836
2017-04-07T14:30:38.690Z,944
2017-04-07T14:31:48.981Z,1132
2017-04-07T14:32:59.275Z,1264
2017-04-07T14:34:09.576Z,1144
2017-04-07T14:35:19.864Z,1180
2017-04-07T14:36:30.175Z,1220
2017-04-07T14:37:40.476Z,848
2017-04-07T14:38:50.481Z,1004
2017-04-07T14:40:00.798Z,1132
2017-04-07T14:41:11.371Z,1108
2017-04-07T14:42:21.675Z,1228
2017-04-07T14:43:31.996Z,1132
2017-04-07T14:44:42.314Z,1148
2017-04-07T14:45:52.612Z,1152
2017-04-07T14:47:03.152Z,908
2017-04-07T14:48:13.156Z,1048
2017-04-07T14:49:23.153Z,1008
2017-04-07T14:50:33.461Z,828
2017-04-07T14:51:43.471Z,984
2017-04-07T14:52:53.711Z,812
2017-04-07T14:54:04.022Z,880
2017-04-07T14:55:14.007Z,776
2017-04-07T14:56:23.994Z,752
2017-04-07T14:57:34.315Z,856
2017-04-07T14:58:44.542Z,796
2017-04-07T14:59:54.582Z,928
2017-04-07T15:01:04.883Z,896
2017-04-07T15:02:14.577Z,932
2017-04-07T15:03:24.589Z,728
2017-04-07T15:04:35.185Z,680
2017-04-07T15:05:45.479Z,772
2017-04-07T15:06:55.782Z,740
2017-04-07T15:08:06.116Z,728
2017-04-07T15:09:16.098Z,752
2017-04-07T15:10:26.676Z,708
2017-04-07T15:11:36.988Z,652
2017-04-07T15:12:47.335Z,696
2017-04-07T15:13:57.631Z,764
2017-04-07T15:15:07.967Z,784
2017-04-07T15:16:18.633Z,696
2017-04-07T15:17:28.629Z,636
2017-04-07T15:18:38.958Z,732
2017-04-07T15:19:49.275Z,904
2017-04-07T15:20:59.604Z,764
2017-04-07T15:22:09.846Z,832
2017-04-07T15:23:20.182Z,896
2017-04-07T15:24:30.520Z,744
2017-04-07T15:25:41.054Z,876
2017-04-07T15:26:51.037Z,780
2017-04-07T15:28:01.010Z,768
2017-04-07T15:29:11.011Z,844
2017-04-07T15:30:21.323Z,848
2017-04-07T15:31:31.649Z,676
2017-04-07T15:32:41.965Z,812
2017-04-07T15:33:52.591Z,856
2017-04-07T15:35:02.896Z,908
2017-04-07T15:36:13.247Z,772
2017-04-07T15:37:23.248Z,696
2017-04-07T15:38:33.278Z,640
2017-04-07T15:39:43.856Z,764
2017-04-07T15:40:54.196Z,768
2017-04-07T15:42:04.511Z,640
2017-04-07T15:43:14.874Z,608
2017-04-07T15:44:24.880Z,636
2017-04-07T15:45:35.146Z,624
2017-04-07T15:46:45.472Z,524
2017-04-07T15:47:55.804Z,548
2017-04-07T15:49:05.803Z,492
2017-04-07T15:50:16.106Z,600
2017-04-07T15:51:26.686Z,464
2017-04-07T15:52:37.001Z,468
2017-04-07T15:53:47.308Z,476
2017-04-07T15:54:57.640Z,428
2017-04-07T15:56:07.952Z,452
2017-04-07T15:57:18.207Z,600
2017-04-07T15:58:28.524Z,680
2017-04-07T15:59:38.845Z,716
2017-04-07T16:00:49.154Z,532
2017-04-07T16:01:58.841Z,516
2017-04-07T16:03:09.092Z,396
2017-04-07T16:04:19.679Z,480
2017-04-07T16:05:29.677Z,496
2017-04-07T16:06:40.013Z,444
2017-04-07T16:07:50.338Z,392
2017-04-07T16:09:00.930Z,356
2017-04-07T16:10:11.279Z,600
2017-04-07T16:11:21.307Z,624
2017-04-07T16:12:31.321Z,356