createdAt,value
2023-04-04T04:00:31.099Z,2.63
2023-04-04T04:03:02.872Z,2.80
2023-04-04T04:05:36.897Z,2.70
2023-04-04T04:08:08.921Z,2.37
2023-04-04T04:10:41.180Z,3.00
2023-04-04T04:13:13.368Z,2.87
2023-04-04T04:15:46.817Z,2.80
2023-04-04T04:18:18.882Z,2.80
2023-04-04T04:20:51.032Z,2.60
2023-04-04T04:23:23.080Z,2.93
2023-04-04T04:25:55.161Z,2.37
2023-04-04T04:28:33.973Z,2.73
2023-04-04T04:31:07.970Z,2.67
2023-04-04T04:33:40.006Z,2.80
2023-04-04T04:36:14.471Z,2.50
2023-04-04T04:38:48.973Z,2.80
2023-04-04T04:41:20.652Z,2.50
2023-04-04T04:43:52.298Z,2.20
2023-04-04T04:46:25.347Z,3.07
2023-04-04T04:48:59.625Z,2.77
2023-04-04T04:51:31.315Z,3.13
2023-04-04T04:54:04.071Z,2.80
2023-04-04T04:56:35.825Z,2.40
2023-04-04T04:59:08.610Z,3.50
2023-04-04T05:01:43.851Z,3.60
2023-04-04T05:04:15.551Z,3.23
2023-04-04T05:06:47.293Z,3.20
2023-04-04T05:09:19.010Z,2.80
2023-04-04T05:11:51.060Z,2.80
2023-04-04T05:14:23.208Z,3.00
2023-04-04T05:16:56.739Z,3.20
2023-04-04T05:19:30.528Z,2.73
2023-04-04T05:22:02.625Z,2.90
2023-04-04T05:24:34.685Z,2.47
2023-04-04T05:27:06.754Z,3.23
2023-04-04T05:29:38.784Z,2.90
2023-04-04T05:32:12.266Z,2.73
2023-04-04T05:34:44.439Z,2.57
2023-04-04T05:37:16.509Z,2.87
2023-04-04T05:39:48.547Z,2.73
2023-04-04T05:42:20.568Z,2.83
2023-04-04T05:44:52.570Z,2.30
2023-04-04T05:47:25.946Z,2.53
2023-04-04T05:49:57.987Z,2.90
2023-04-04T05:52:30.019Z,2.90
2023-04-04T05:55:02.028Z,2.40
2023-04-04T05:57:34.036Z,2.20
2023-04-04T06:00:06.654Z,2.67
2023-04-04T06:02:40.130Z,2.60
2023-04-04T06:05:12.275Z,2.40
2023-04-04T06:07:44.311Z,2.73
2023-04-04T06:10:16.382Z,2.53
2023-04-04T06:12:48.373Z,2.50
2023-04-04T06:15:20.388Z,2.53
2023-04-04T06:17:53.782Z,2.47
2023-04-04T06:20:25.827Z,2.83
2023-04-04T06:22:57.814Z,2.23
2023-04-04T06:25:29.876Z,2.80
2023-04-04T06:28:01.895Z,2.40
2023-04-04T06:30:35.889Z,2.20
2023-04-04T06:33:09.245Z,2.67
2023-04-04T06:35:41.248Z,2.60
2023-04-04T06:38:13.427Z,2.50
2023-04-04T06:40:45.978Z,2.30
2023-04-04T06:43:17.997Z,2.47
2023-04-04T06:45:50.141Z,2.15
2023-04-04T06:48:23.466Z,2.27
2023-04-04T06:50:55.482Z,2.33
2023-04-04T06:53:27.481Z,2.10
2023-04-04T06:55:59.526Z,2.40
2023-04-04T06:58:31.566Z,2.30
2023-04-04T07:01:03.599Z,2.33
2023-04-04T07:03:36.934Z,2.20
2023-04-04T07:06:08.985Z,2.38
2023-04-04T07:08:41.158Z,2.63
2023-04-04T07:11:13.257Z,2.35
2023-04-04T07:13:45.270Z,2.40
2023-04-04T07:16:17.347Z,2.13
2023-04-04T07:18:50.729Z,2.83
2023-04-04T07:21:22.832Z,2.35
2023-04-04T07:23:54.894Z,2.30
2023-04-04T07:26:27.002Z,2.28
2023-04-04T07:28:59.014Z,2.20
2023-04-04T07:31:31.076Z,2.63
2023-04-04T07:34:04.452Z,2.40
2023-04-04T07:36:36.528Z,2.37
2023-04-04T07:39:08.529Z,2.50
2023-04-04T07:41:40.532Z,1.90
2023-04-04T07:44:12.561Z,1.80
2023-04-04T07:46:46.378Z,1.95
2023-04-04T07:49:21.298Z,2.10
2023-04-04T07:51:53.338Z,2.20
2023-04-04T07:54:25.340Z,2.30
2023-04-04T07:56:57.386Z,2.40
2023-04-04T07:59:29.404Z,2.03
2023-04-04T08:02:01.448Z,2.30
2023-04-04T08:04:34.816Z,1.67
2023-04-04T08:07:06.909Z,2.17
2023-04-04T08:09:38.919Z,1.92
2023-04-04T08:12:10.587Z,2.23
2023-04-04T08:14:42.258Z,2.10
2023-04-04T08:17:15.210Z,2.60
2023-04-04T08:19:48.196Z,2.20
2023-04-04T08:22:20.301Z,2.20
2023-04-04T08:24:52.328Z,2.50
2023-04-04T08:27:24.398Z,2.90
2023-04-04T08:29:56.038Z,2.43
2023-04-04T08:32:27.684Z,2.47
2023-04-04T08:35:00.678Z,2.90
2023-04-04T08:37:32.353Z,2.77
2023-04-04T08:40:04.672Z,2.90
2023-04-04T08:42:36.474Z,2.40
2023-04-04T08:45:09.074Z,2.87
2023-04-04T08:47:40.798Z,2.70
2023-04-04T08:50:13.930Z,2.47
2023-04-04T08:52:45.617Z,2.90
2023-04-04T08:55:17.333Z,2.73
2023-04-04T08:57:49.034Z,3.33
2023-04-04T09:00:20.764Z,3.27
2023-04-04T09:02:55.337Z,2.97
2023-04-04T09:05:28.419Z,3.30
2023-04-04T09:08:00.124Z,2.80
2023-04-04T09:10:31.799Z,2.93
2023-04-04T09:13:14.754Z,2.70
2023-04-04T09:15:48.272Z,2.83
2023-04-04T09:18:19.956Z,2.80
2023-04-04T09:20:52.939Z,2.43
2023-04-04T09:23:25.719Z,2.60
2023-04-04T09:28:32.489Z,2.90
2023-04-04T09:31:06.462Z,2.90
2023-04-04T09:33:38.647Z,2.93
2023-04-04T09:36:12.445Z,2.80
2023-04-04T09:38:44.240Z,2.77
2023-04-04T09:41:16.585Z,3.77
2023-04-04T09:43:48.501Z,3.00
2023-04-04T09:46:20.191Z,2.83
2023-04-04T09:48:51.909Z,2.80
2023-04-04T09:51:24.899Z,3.27
2023-04-04T09:53:56.546Z,2.73
2023-04-04T09:56:28.217Z,2.90
2023-04-04T09:59:04.080Z,3.17
2023-04-04T10:01:36.809Z,3.00
2023-04-04T10:04:08.664Z,2.63
2023-04-04T10:06:42.297Z,2.80
2023-04-04T10:09:15.029Z,3.00
2023-04-04T10:11:46.690Z,3.33
2023-04-04T10:14:18.386Z,3.03
2023-04-04T10:16:50.038Z,3.20
2023-04-04T10:19:21.709Z,3.27
2023-04-04T10:21:54.690Z,3.37
2023-04-04T10:24:26.394Z,3.10
2023-04-04T10:26:58.039Z,3.33
2023-04-04T10:29:29.727Z,2.90
2023-04-04T10:32:03.973Z,3.50
2023-04-04T10:34:38.592Z,2.93
2023-04-04T10:37:13.590Z,2.83
2023-04-04T10:39:49.908Z,3.10
2023-04-04T10:42:21.585Z,3.03
2023-04-04T10:44:53.990Z,3.10
2023-04-04T10:47:25.798Z,3.33
2023-04-04T10:49:57.452Z,3.53
2023-04-04T10:52:30.452Z,2.97
2023-04-04T10:55:03.578Z,2.70
2023-04-04T10:57:37.447Z,3.23
2023-04-04T11:00:10.268Z,3.03
2023-04-04T11:02:46.337Z,3.07
2023-04-04T11:05:20.092Z,3.00
2023-04-04T11:10:38.231Z,3.13
2023-04-04T11:13:13.225Z,2.80
2023-04-04T11:15:46.513Z,3.10
2023-04-04T11:18:32.601Z,3.03
2023-04-04T11:21:06.794Z,3.00
2023-04-04T11:24:12.633Z,3.50
2023-04-04T11:26:44.284Z,3.00
2023-04-04T11:29:22.390Z,3.13
2023-04-04T11:31:54.063Z,3.07
2023-04-04T11:34:32.410Z,2.97
2023-04-04T11:37:18.987Z,2.80
2023-04-04T11:39:51.974Z,3.60
2023-04-04T11:42:23.636Z,2.70
2023-04-04T11:45:05.049Z,2.63
2023-04-04T11:47:36.814Z,3.40
2023-04-04T11:50:09.477Z,2.97
2023-04-04T11:52:41.508Z,3.00
2023-04-04T11:55:18.094Z,2.83
2023-04-04T11:57:49.770Z,3.07
2023-04-04T12:00:30.619Z,3.00
2023-04-04T12:03:03.175Z,3.00
2023-04-04T12:05:35.157Z,2.90
2023-04-04T12:08:07.791Z,2.80
2023-04-04T12:10:40.905Z,3.17
2023-04-04T12:13:12.599Z,3.10
2023-04-04T12:15:44.295Z,2.80
2023-04-04T12:18:21.124Z,3.20
2023-04-04T12:20:52.817Z,2.77
2023-04-04T12:23:24.509Z,3.03
2023-04-04T12:25:57.494Z,2.77
2023-04-04T12:28:29.191Z,2.97
2023-04-04T12:31:01.040Z,2.80
2023-04-04T12:33:32.818Z,2.60
2023-04-04T12:36:05.211Z,2.60
2023-04-04T12:38:40.088Z,2.73
2023-04-04T12:41:17.963Z,2.67
2023-04-04T12:43:49.687Z,2.63
2023-04-04T12:46:26.158Z,2.80
2023-04-04T12:48:57.828Z,2.43
2023-04-04T12:51:31.286Z,2.70
2023-04-04T12:54:04.527Z,2.73
2023-04-04T12:56:37.539Z,2.60
2023-04-04T12:59:09.244Z,2.73
2023-04-04T13:01:40.979Z,2.47
2023-04-04T13:04:12.789Z,2.80
2023-04-04T13:06:44.941Z,2.50
2023-04-04T13:09:16.895Z,2.70
2023-04-04T13:12:07.593Z,2.10
2023-04-04T13:15:00.741Z,2.43
2023-04-04T13:17:45.326Z,3.20
2023-04-04T13:20:17.852Z,2.60
2023-04-04T13:22:49.527Z,2.50
2023-04-04T13:25:21.193Z,2.70
2023-04-04T13:27:54.217Z,2.40
2023-04-04T13:30:25.872Z,2.43
2023-04-04T13:32:57.607Z,2.73
2023-04-04T13:35:29.321Z,2.40
2023-04-04T13:38:02.995Z,2.67
2023-04-04T13:40:34.633Z,2.50
2023-04-04T13:43:07.846Z,2.40
2023-04-04T13:45:39.834Z,2.83
2023-04-04T13:48:11.676Z,2.50
2023-04-04T13:50:44.374Z,2.53
2023-04-04T13:53:16.839Z,2.37
2023-04-04T13:58:25.187Z,2.13
2023-04-04T14:00:57.227Z,2.13
2023-04-04T14:03:29.269Z,2.30
2023-04-04T14:06:09.209Z,2.30
2023-04-04T14:08:42.267Z,2.40
2023-04-04T14:11:14.290Z,2.40
2023-04-04T14:13:47.650Z,2.40
2023-04-04T14:16:19.696Z,2.33
2023-04-04T14:18:51.820Z,2.70
2023-04-04T14:21:23.829Z,2.50
2023-04-04T14:23:55.843Z,2.20
2023-04-04T14:26:27.865Z,2.30
2023-04-04T14:29:01.233Z,2.37
2023-04-04T14:31:33.274Z,2.10
2023-04-04T14:34:05.376Z,2.37
2023-04-04T14:36:37.413Z,2.17
2023-04-04T14:39:09.592Z,2.40
2023-04-04T14:41:41.671Z,2.47
2023-04-04T14:44:15.064Z,2.70
2023-04-04T14:46:47.135Z,2.63
2023-04-04T14:49:19.210Z,2.40
2023-04-04T14:51:51.260Z,2.80
2023-04-04T14:54:23.288Z,2.60
2023-04-04T14:56:55.302Z,3.10
2023-04-04T14:59:28.887Z,2.67
2023-04-04T15:02:01.036Z,2.90
2023-04-04T15:04:33.068Z,3.00
2023-04-04T15:07:04.711Z,2.50
2023-04-04T15:09:36.387Z,2.85
2023-04-04T15:12:08.038Z,2.30
2023-04-04T15:14:41.032Z,3.17
2023-04-04T15:17:12.701Z,2.58
2023-04-04T15:19:44.362Z,2.60
2023-04-04T15:22:16.102Z,2.53
2023-04-04T15:24:47.783Z,2.87
2023-04-04T15:27:19.419Z,3.00
2023-04-04T15:29:52.426Z,3.03
2023-04-04T15:32:24.058Z,2.93
2023-04-04T15:34:55.775Z,2.85
2023-04-04T15:37:27.456Z,2.80
2023-04-04T15:39:59.123Z,2.90
2023-04-04T15:42:30.764Z,3.42
2023-04-04T15:45:03.997Z,3.23
2023-04-04T15:47:36.021Z,3.10
2023-04-04T15:50:08.372Z,3.10
2023-04-04T15:52:40.411Z,2.90
2023-04-04T15:55:12.925Z,3.00
2023-04-04T15:57:45.143Z,3.00
2023-04-04T16:00:18.753Z,2.50
2023-04-04T16:02:50.887Z,2.60
2023-04-04T16:05:22.988Z,2.70
2023-04-04T16:07:55.048Z,2.50
2023-04-04T16:10:27.115Z,2.80
2023-04-04T16:12:58.787Z,2.57
2023-04-04T16:15:32.204Z,2.90
2023-04-04T16:18:04.418Z,2.47
2023-04-04T16:20:36.470Z,2.63
2023-04-04T16:23:08.568Z,3.37
2023-04-04T16:25:40.575Z,2.60
2023-04-04T16:28:12.637Z,2.60
2023-04-04T16:30:46.012Z,2.30
2023-04-04T16:33:18.023Z,2.60
2023-04-04T16:35:50.108Z,2.77
2023-04-04T16:38:22.153Z,2.50
2023-04-04T16:40:54.171Z,3.03
2023-04-04T16:43:26.203Z,3.37
2023-04-04T16:45:59.554Z,2.70
2023-04-04T16:48:31.669Z,3.00
2023-04-04T16:51:05.984Z,2.80
2023-04-04T16:53:37.923Z,2.67
2023-04-04T16:56:09.552Z,3.23
2023-04-04T16:58:41.385Z,3.13
2023-04-04T17:01:17.643Z,2.70
2023-04-04T17:03:52.160Z,2.80
2023-04-04T17:06:24.335Z,3.20
2023-04-04T17:08:56.373Z,3.27
2023-04-04T17:11:28.394Z,2.70
2023-04-04T17:14:00.415Z,2.77
2023-04-04T17:16:33.821Z,2.50
2023-04-04T17:19:05.892Z,2.63
2023-04-04T17:21:37.904Z,3.40
2023-04-04T17:24:09.952Z,2.97
2023-04-04T17:26:41.951Z,2.83
2023-04-04T17:29:14.060Z,3.53
2023-04-04T17:31:47.596Z,3.00
2023-04-04T17:34:19.632Z,3.23
2023-04-04T17:36:51.787Z,2.97
2023-04-04T17:39:23.932Z,2.47
2023-04-04T17:41:55.938Z,2.97
2023-04-04T17:44:28.420Z,3.37
2023-04-04T17:47:01.823Z,3.33
2023-04-04T17:49:33.850Z,3.07
2023-04-04T17:52:06.240Z,3.27
2023-04-04T17:54:38.374Z,2.57
2023-04-04T17:57:10.457Z,3.17
2023-04-04T17:59:42.544Z,3.50
2023-04-04T18:02:15.982Z,3.00
2023-04-04T18:04:48.045Z,3.07
2023-04-04T18:07:20.101Z,3.20
2023-04-04T18:09:52.147Z,3.60
2023-04-04T18:12:24.221Z,3.60
2023-04-04T18:14:56.246Z,2.97
2023-04-04T18:17:29.768Z,3.30
2023-04-04T18:20:01.859Z,2.90
2023-04-04T18:22:33.889Z,3.30
2023-04-04T18:25:06.500Z,2.90
2023-04-04T18:27:38.540Z,3.17
2023-04-04T18:30:10.688Z,3.70
2023-04-04T18:32:44.278Z,3.50
2023-04-04T18:35:16.464Z,3.27
2023-04-04T18:37:48.533Z,3.13
2023-04-04T18:40:20.540Z,3.30
2023-04-04T18:42:52.844Z,3.80
2023-04-04T18:45:33.607Z,3.60
2023-04-04T18:48:13.132Z,4.10
2023-04-04T18:50:45.239Z,5.17
2023-04-04T18:53:17.277Z,4.60
2023-04-04T18:55:49.337Z,6.30
2023-04-04T18:58:21.373Z,5.40
2023-04-04T19:00:53.425Z,8.27
2023-04-04T19:03:26.963Z,5.80
2023-04-04T19:05:59.059Z,4.37
2023-04-04T19:08:31.178Z,5.87
2023-04-04T19:11:03.204Z,3.90
2023-04-04T19:13:35.312Z,4.90
2023-04-04T19:16:07.387Z,4.57
2023-04-04T19:18:40.804Z,4.03
2023-04-04T19:21:12.823Z,3.67
2023-04-04T19:23:44.855Z,6.80
2023-04-04T19:26:18.236Z,6.47
2023-04-04T19:28:50.468Z,5.83
2023-04-04T19:31:22.808Z,5.47
2023-04-04T19:33:56.248Z,6.30
2023-04-04T19:36:28.287Z,4.77
2023-04-04T19:39:00.340Z,8.07
2023-04-04T19:41:35.613Z,12.27
2023-04-04T19:44:08.383Z,6.30
2023-04-04T19:46:40.415Z,3.97
2023-04-04T19:49:14.151Z,3.90
2023-04-04T19:51:52.284Z,3.67
2023-04-04T19:54:27.619Z,4.20
2023-04-04T19:56:59.976Z,4.17
2023-04-04T19:59:54.143Z,4.00
2023-04-04T20:02:44.836Z,4.27
2023-04-04T20:05:35.434Z,4.50
2023-04-04T20:08:08.816Z,4.60
2023-04-04T20:10:41.975Z,4.73
2023-04-04T20:13:14.319Z,4.67
2023-04-04T20:16:07.345Z,4.03
2023-04-04T20:18:39.607Z,4.53
2023-04-04T20:21:15.176Z,4.60
2023-04-04T20:23:49.617Z,4.77
2023-04-04T20:26:45.702Z,4.53
2023-04-04T20:29:18.156Z,4.83
2023-04-04T20:31:50.748Z,4.63
2023-04-04T20:34:39.030Z,4.67
2023-04-04T20:37:11.901Z,4.20
2023-04-04T20:39:46.823Z,4.20
2023-04-04T20:42:33.816Z,4.30
2023-04-04T20:45:24.392Z,4.43
2023-04-04T20:47:56.446Z,4.60
2023-04-04T20:50:43.775Z,4.40
2023-04-04T20:53:18.817Z,4.30
2023-04-04T20:55:52.217Z,4.33
2023-04-04T20:58:25.997Z,4.67
2023-04-04T21:00:58.547Z,4.27
2023-04-04T21:03:34.840Z,4.00
2023-04-04T21:06:10.625Z,4.30
2023-04-04T21:08:43.245Z,4.00
2023-04-04T21:11:19.505Z,4.00
2023-04-04T21:13:51.614Z,4.10
2023-04-04T21:16:24.548Z,3.90
2023-04-04T21:18:57.632Z,4.20
2023-04-04T21:21:29.650Z,4.50
2023-04-04T21:24:01.733Z,4.80
2023-04-04T21:26:35.248Z,5.00
2023-04-04T21:29:07.557Z,4.30
2023-04-04T21:31:39.954Z,4.43
2023-04-04T21:34:12.937Z,4.90
2023-04-04T21:36:45.030Z,5.10
2023-04-04T21:39:21.375Z,4.93
2023-04-04T21:41:55.569Z,5.10
2023-04-04T21:44:27.630Z,5.13
2023-04-04T21:46:59.635Z,4.70
2023-04-04T21:49:31.694Z,5.27
2023-04-04T21:52:04.033Z,4.87
2023-04-04T21:54:36.250Z,5.07
2023-04-04T21:57:09.587Z,4.30
2023-04-04T21:59:41.607Z,5.30
