createdAt,value
2023-10-04T00:02:15.066Z,100707.31
2023-10-04T00:04:45.481Z,100716.25
2023-10-04T00:07:13.073Z,100720.59
2023-10-04T00:09:40.424Z,100720.88
2023-10-04T00:12:09.750Z,100705.13
2023-10-04T00:14:36.811Z,100715.53
2023-10-04T00:17:03.924Z,100721.72
2023-10-04T00:19:30.911Z,100717.12
2023-10-04T00:21:58.766Z,100722.47
2023-10-04T00:24:26.113Z,100720.75
2023-10-04T00:26:53.247Z,100724.34
2023-10-04T00:29:20.716Z,100722.72
2023-10-04T00:31:48.743Z,100672.03
2023-10-04T00:34:15.839Z,100740.59
2023-10-04T00:36:45.258Z,100742.63
2023-10-04T00:39:15.075Z,100748.97
2023-10-04T00:41:43.190Z,100730.56
2023-10-04T00:44:10.658Z,100739.09
2023-10-04T00:46:41.785Z,100754.16
2023-10-04T00:49:09.727Z,100755.19
2023-10-04T00:51:38.020Z,100735.84
2023-10-04T00:54:11.289Z,100755.09
2023-10-04T00:56:40.024Z,100749.94
2023-10-04T00:59:08.659Z,100751.63
2023-10-04T01:01:42.009Z,100752.75
2023-10-04T01:04:09.639Z,100754.56
2023-10-04T01:06:37.494Z,100759.19
2023-10-04T01:09:07.651Z,100751.25
2023-10-04T01:11:36.934Z,100753.03
2023-10-04T01:14:21.196Z,100746.06
2023-10-04T01:16:50.633Z,100726.75
2023-10-04T01:19:18.142Z,100754.94
2023-10-04T01:21:46.547Z,100763.06
2023-10-04T01:24:14.203Z,100748.94
2023-10-04T01:26:42.660Z,100754.38
2023-10-04T01:29:13.027Z,100750.94
2023-10-04T01:31:40.438Z,100738.56
2023-10-04T01:34:07.647Z,100747.47
2023-10-04T01:36:38.020Z,100727.28
2023-10-04T01:39:09.194Z,100743.06
2023-10-04T01:41:40.667Z,100735.25
2023-10-04T01:44:11.310Z,100733.81
2023-10-04T01:46:39.178Z,100726.59
2023-10-04T01:49:09.383Z,100738.03
2023-10-04T01:51:36.550Z,100730.56
2023-10-04T01:54:06.483Z,100756.91
2023-10-04T01:56:33.686Z,100748.97
2023-10-04T01:59:00.908Z,100743.03
2023-10-04T02:01:28.239Z,100769.44
2023-10-04T02:03:55.454Z,100774.69
2023-10-04T02:06:23.329Z,100784.44
2023-10-04T02:08:51.188Z,100784.59
2023-10-04T02:11:23.013Z,100792.53
2023-10-04T02:13:52.143Z,100798.81
2023-10-04T02:16:23.118Z,100759.94
2023-10-04T02:18:50.570Z,100794.84
2023-10-04T02:21:19.113Z,100792.63
2023-10-04T02:23:46.748Z,100804.75
2023-10-04T02:26:14.019Z,100798.78
2023-10-04T02:28:41.338Z,100801.91
2023-10-04T02:31:08.705Z,100802.13
2023-10-04T02:33:36.193Z,100802.97
2023-10-04T02:36:05.803Z,100779.06
2023-10-04T02:38:37.552Z,100805.50
2023-10-04T02:41:11.785Z,100793.00
2023-10-04T02:43:39.150Z,100798.19
2023-10-04T02:46:06.815Z,100792.47
2023-10-04T02:48:35.959Z,100799.56
2023-10-04T02:51:03.545Z,100796.50
2023-10-04T02:53:30.967Z,100810.19
2023-10-04T02:55:59.457Z,100815.28
2023-10-04T02:58:27.749Z,100833.66
2023-10-04T03:00:56.108Z,100819.09
2023-10-04T03:03:24.254Z,100820.72
2023-10-04T03:05:55.868Z,100838.78
2023-10-04T03:08:26.253Z,100829.34
2023-10-04T03:10:56.767Z,100845.12
2023-10-04T03:13:24.590Z,100838.50
2023-10-04T03:15:53.071Z,100846.06
2023-10-04T03:18:20.882Z,100846.72
2023-10-04T03:21:00.225Z,100864.31
2023-10-04T03:23:33.929Z,100852.59
2023-10-04T03:26:02.256Z,100866.84
2023-10-04T03:28:34.196Z,100877.37
2023-10-04T03:31:05.710Z,100868.16
2023-10-04T03:33:44.239Z,100878.31
2023-10-04T03:36:16.116Z,100884.06
2023-10-04T03:38:43.377Z,100885.13
2023-10-04T03:41:10.684Z,100903.84
2023-10-04T03:43:37.845Z,100894.28
2023-10-04T03:46:20.479Z,100899.38
2023-10-04T03:48:49.642Z,100901.31
2023-10-04T03:51:23.818Z,100890.66
2023-10-04T03:53:52.591Z,100896.66
2023-10-04T03:56:22.040Z,100888.66
2023-10-04T03:58:50.391Z,100890.87
2023-10-04T04:01:17.765Z,100892.94
2023-10-04T04:03:45.980Z,100898.50
2023-10-04T04:06:13.408Z,100907.53
2023-10-04T04:08:40.380Z,100873.53
2023-10-04T04:11:07.467Z,100900.25
2023-10-04T04:13:38.282Z,100876.91
2023-10-04T04:16:11.805Z,100883.22
2023-10-04T04:18:39.234Z,100909.34
2023-10-04T04:21:06.796Z,100890.78
2023-10-04T04:23:34.272Z,100900.63
2023-10-04T04:26:07.294Z,100894.41
2023-10-04T04:28:37.981Z,100899.06
2023-10-04T04:31:15.986Z,100891.56
2023-10-04T04:33:43.973Z,100890.38
2023-10-04T04:36:19.069Z,100869.34
2023-10-04T04:38:48.620Z,100887.69
2023-10-04T04:41:19.236Z,100899.97
2023-10-04T04:43:46.744Z,100903.38
2023-10-04T04:46:14.698Z,100931.25
2023-10-04T04:48:42.615Z,100935.56
2023-10-04T04:51:14.032Z,100939.31
2023-10-04T04:53:42.351Z,100947.94
2023-10-04T04:56:13.928Z,100932.03
2023-10-04T04:58:42.770Z,100939.78
2023-10-04T05:01:12.434Z,100943.59
2023-10-04T05:03:43.676Z,100943.69
2023-10-04T05:06:14.901Z,100938.22
2023-10-04T05:08:42.990Z,100928.13
2023-10-04T05:11:10.604Z,100922.84
2023-10-04T05:13:37.948Z,100931.19
2023-10-04T05:16:08.487Z,100926.44
2023-10-04T05:18:36.484Z,100928.41
2023-10-04T05:21:05.342Z,100916.50
2023-10-04T05:23:32.613Z,100936.22
2023-10-04T05:26:01.088Z,100977.16
2023-10-04T05:28:31.163Z,100994.44
2023-10-04T05:30:58.739Z,101035.19
2023-10-04T05:33:25.940Z,101050.44
2023-10-04T05:35:57.171Z,101062.94
2023-10-04T05:38:24.733Z,101057.84
2023-10-04T05:40:52.324Z,101052.00
2023-10-04T05:43:20.409Z,101103.22
2023-10-04T05:45:49.371Z,101100.12
2023-10-04T05:48:20.480Z,101126.56
2023-10-04T05:50:51.971Z,101128.50
2023-10-04T05:53:23.445Z,101118.87
2023-10-04T05:55:50.904Z,101117.12
2023-10-04T05:58:19.014Z,101115.44
2023-10-04T06:00:53.636Z,101102.13
2023-10-04T06:03:21.922Z,101101.47
2023-10-04T06:05:52.235Z,101098.81
2023-10-04T06:08:20.347Z,101109.75
2023-10-04T06:10:54.510Z,101089.44
2023-10-04T06:13:26.914Z,101124.00
2023-10-04T06:15:57.335Z,101107.66
2023-10-04T06:18:32.173Z,101134.81
2023-10-04T06:21:02.772Z,101147.19
2023-10-04T06:23:32.900Z,101151.66
2023-10-04T06:26:01.462Z,101138.28
2023-10-04T06:28:30.353Z,101140.09
2023-10-04T06:30:58.233Z,101146.38
2023-10-04T06:33:26.470Z,101138.37
2023-10-04T06:35:53.717Z,101132.22
2023-10-04T06:38:22.072Z,101129.63
2023-10-04T06:40:49.301Z,101121.75
2023-10-04T06:43:16.311Z,101120.94
2023-10-04T06:45:44.051Z,101151.13
2023-10-04T06:48:11.443Z,101162.47
2023-10-04T06:50:42.107Z,101174.19
2023-10-04T06:53:14.101Z,101178.59
2023-10-04T06:55:42.962Z,101174.12
2023-10-04T06:58:12.109Z,101166.25
2023-10-04T07:00:41.809Z,101171.72
2023-10-04T07:03:10.415Z,101169.88
2023-10-04T07:05:40.345Z,101175.38
2023-10-04T07:08:09.912Z,101191.53
2023-10-04T07:10:37.930Z,101190.66
2023-10-04T07:13:07.110Z,101211.06
2023-10-04T07:15:40.781Z,101202.28
2023-10-04T07:18:14.188Z,101193.63
2023-10-04T07:20:41.863Z,101207.41
2023-10-04T07:23:11.826Z,101209.09
2023-10-04T07:25:40.873Z,101189.94
2023-10-04T07:28:11.440Z,101200.13
2023-10-04T07:30:41.275Z,101198.06
2023-10-04T07:33:09.383Z,101199.97
2023-10-04T07:35:37.053Z,101198.91
2023-10-04T07:38:06.504Z,101177.81
2023-10-04T07:40:33.855Z,101208.72
2023-10-04T07:43:03.447Z,101224.56
2023-10-04T07:45:32.810Z,101223.09
2023-10-04T07:48:01.774Z,101200.91
2023-10-04T07:50:30.248Z,101206.56
2023-10-04T07:53:06.485Z,101194.28
2023-10-04T07:55:34.835Z,101207.75
2023-10-04T07:58:06.134Z,101185.50
2023-10-04T08:00:39.161Z,101217.97
2023-10-04T08:03:07.659Z,101223.94
2023-10-04T08:05:36.533Z,101221.53
2023-10-04T08:08:06.710Z,101243.56
2023-10-04T08:10:37.196Z,101249.59
2023-10-04T08:13:06.163Z,101220.22
2023-10-04T08:15:38.018Z,101237.22
2023-10-04T08:18:05.956Z,101230.41
2023-10-04T08:20:35.107Z,101237.81
2023-10-04T08:23:08.424Z,101240.34
2023-10-04T08:25:37.020Z,101238.25
2023-10-04T08:28:11.317Z,101237.09
2023-10-04T08:30:40.172Z,101223.37
2023-10-04T08:33:08.734Z,101236.56
2023-10-04T08:35:37.919Z,101236.91
2023-10-04T08:38:06.591Z,101246.16
2023-10-04T08:40:39.749Z,101251.56
2023-10-04T08:43:09.097Z,101222.12
2023-10-04T08:45:37.050Z,101235.69
2023-10-04T08:48:05.168Z,101212.44
2023-10-04T08:50:45.442Z,101233.44
2023-10-04T08:53:41.661Z,101243.28
2023-10-04T08:56:27.662Z,101249.44
2023-10-04T08:58:59.460Z,101249.91
2023-10-04T09:01:28.060Z,101249.72
2023-10-04T09:03:56.724Z,101251.00
2023-10-04T09:06:23.846Z,101242.56
2023-10-04T09:08:51.974Z,101238.81
2023-10-04T09:11:19.201Z,101247.53
2023-10-04T09:13:49.210Z,101250.97
2023-10-04T09:16:29.905Z,101252.16
2023-10-04T09:19:19.332Z,101251.78
2023-10-04T09:21:47.816Z,101252.28
2023-10-04T09:24:17.546Z,101268.56
2023-10-04T09:26:57.504Z,101268.97
2023-10-04T09:29:33.410Z,101270.78
2023-10-04T09:32:01.007Z,101284.72
2023-10-04T09:34:31.390Z,101281.25
2023-10-04T09:36:58.951Z,101290.28
2023-10-04T09:39:30.099Z,101280.31
2023-10-04T09:42:00.212Z,101287.19
2023-10-04T09:44:32.644Z,101275.69
2023-10-04T09:47:02.046Z,101276.88
2023-10-04T09:49:34.280Z,101305.53
2023-10-04T09:52:02.367Z,101306.62
2023-10-04T09:54:30.016Z,101302.06
2023-10-04T09:56:58.262Z,101301.13
2023-10-04T09:59:28.137Z,101296.91
2023-10-04T10:01:57.761Z,101286.94
2023-10-04T10:04:27.208Z,101312.00
2023-10-04T10:07:11.833Z,101298.37
2023-10-04T10:10:01.179Z,101317.03
2023-10-04T10:12:33.141Z,101283.53
2023-10-04T10:15:02.263Z,101307.13
2023-10-04T10:17:32.283Z,101327.91
2023-10-04T10:20:01.063Z,101329.84
2023-10-04T10:22:28.955Z,101317.44
2023-10-04T10:24:58.927Z,101320.06
2023-10-04T10:27:28.501Z,101324.75
2023-10-04T10:30:03.316Z,101325.72
2023-10-04T10:32:30.450Z,101313.34
2023-10-04T10:35:09.122Z,101297.22
2023-10-04T10:37:42.271Z,101321.94
2023-10-04T10:40:32.959Z,101319.62
2023-10-04T10:43:12.581Z,101320.84
2023-10-04T10:45:39.742Z,101299.56
2023-10-04T10:48:13.213Z,101310.25
2023-10-04T10:50:42.668Z,101306.81
2023-10-04T10:53:11.776Z,101306.94
2023-10-04T10:55:42.782Z,101304.09
2023-10-04T10:58:10.008Z,101301.09
2023-10-04T11:00:37.821Z,101306.09
2023-10-04T11:03:12.458Z,101306.59
2023-10-04T11:05:39.814Z,101304.66
2023-10-04T11:08:10.753Z,101296.00
2023-10-04T11:10:39.718Z,101309.88
2023-10-04T11:13:10.125Z,101300.19
2023-10-04T11:15:37.919Z,101286.91
2023-10-04T11:18:07.750Z,101303.88
2023-10-04T11:20:37.671Z,101306.91
2023-10-04T11:23:04.903Z,101313.00
2023-10-04T11:25:32.874Z,101304.97
2023-10-04T11:28:00.469Z,101288.59
2023-10-04T11:30:28.900Z,101292.56
2023-10-04T11:32:57.792Z,101301.47
2023-10-04T11:35:34.018Z,101278.38
2023-10-04T11:38:06.652Z,101280.28
2023-10-04T11:40:34.536Z,101272.50
2023-10-04T11:43:04.265Z,101277.16
2023-10-04T11:45:33.550Z,101270.97
2023-10-04T11:48:09.637Z,101277.13
2023-10-04T11:50:44.893Z,101274.75
2023-10-04T11:53:13.389Z,101273.66
2023-10-04T11:55:41.402Z,101272.34
2023-10-04T11:58:11.447Z,101275.78
2023-10-04T12:00:38.733Z,101266.22
2023-10-04T12:03:07.490Z,101261.25
2023-10-04T12:05:34.900Z,101266.50
2023-10-04T12:08:02.550Z,101270.66
2023-10-04T12:10:30.002Z,101272.34
2023-10-04T12:12:59.569Z,101290.72
2023-10-04T12:15:27.159Z,101280.97
2023-10-04T12:17:55.055Z,101291.13
2023-10-04T12:20:24.792Z,101290.19
2023-10-04T12:22:53.512Z,101298.66
2023-10-04T12:25:23.272Z,101314.94
2023-10-04T12:27:52.922Z,101310.44
2023-10-04T12:30:22.212Z,101308.66
2023-10-04T12:32:49.485Z,101307.56
2023-10-04T12:35:16.759Z,101310.69
2023-10-04T12:37:44.546Z,101289.31
2023-10-04T12:40:27.192Z,101305.47
2023-10-04T12:42:54.743Z,101289.31
2023-10-04T12:45:22.888Z,101288.00
2023-10-04T12:47:50.068Z,101303.91
2023-10-04T12:50:17.126Z,101307.06
2023-10-04T12:52:45.652Z,101300.63
2023-10-04T12:55:13.563Z,101292.06
2023-10-04T12:57:41.259Z,101313.69
2023-10-04T13:00:16.478Z,101314.00
2023-10-04T13:02:45.323Z,101306.91
2023-10-04T13:05:19.894Z,101310.38
2023-10-04T13:07:48.695Z,101279.44
2023-10-04T13:10:17.200Z,101299.66
2023-10-04T13:12:44.561Z,101302.78
2023-10-04T13:15:14.441Z,101279.72
2023-10-04T13:17:41.840Z,101278.94
2023-10-04T13:20:26.933Z,101272.09
2023-10-04T13:22:57.047Z,101258.25
2023-10-04T13:25:24.753Z,101254.88
2023-10-04T13:27:59.139Z,101274.13
2023-10-04T13:32:57.865Z,101269.78
2023-10-04T13:35:25.279Z,101268.78
2023-10-04T13:37:55.357Z,101285.56
2023-10-04T13:40:23.487Z,101307.41
2023-10-04T13:42:58.215Z,101312.34
2023-10-04T13:45:26.617Z,101304.63
2023-10-04T13:47:53.838Z,101314.25
2023-10-04T13:50:26.046Z,101303.50
2023-10-04T13:52:53.606Z,101308.09
2023-10-04T13:55:26.541Z,101308.37
2023-10-04T13:57:57.147Z,101306.41
2023-10-04T14:00:25.693Z,101304.50
2023-10-04T14:02:55.966Z,101284.69
2023-10-04T14:05:24.281Z,101291.25
2023-10-04T14:07:57.477Z,101273.47
2023-10-04T14:10:25.896Z,101301.25
2023-10-04T14:12:56.362Z,101310.16
2023-10-04T14:15:25.978Z,101322.69
2023-10-04T14:17:57.542Z,101327.16
2023-10-04T14:20:26.235Z,101320.63
2023-10-04T14:22:54.358Z,101332.06
2023-10-04T14:25:21.808Z,101327.50
2023-10-04T14:27:50.283Z,101332.81
2023-10-04T14:30:19.537Z,101325.63
2023-10-04T14:32:50.992Z,101315.44
2023-10-04T14:35:18.313Z,101330.75
2023-10-04T14:37:45.474Z,101344.09
2023-10-04T14:40:15.647Z,101327.94
2023-10-04T14:42:42.845Z,101302.59
2023-10-04T14:45:11.080Z,101318.34
2023-10-04T14:47:38.771Z,101293.59
2023-10-04T14:50:09.706Z,101285.09
2023-10-04T14:52:38.134Z,101277.00
2023-10-04T14:55:09.095Z,101284.37
2023-10-04T14:57:37.379Z,101287.84
2023-10-04T15:00:17.969Z,101305.31
2023-10-04T15:02:46.003Z,101278.94
2023-10-04T15:05:14.619Z,101301.87
2023-10-04T15:07:42.348Z,101306.94
2023-10-04T15:10:20.342Z,101308.56
2023-10-04T15:12:49.273Z,101299.44
2023-10-04T15:15:18.520Z,101298.19
2023-10-04T15:17:46.414Z,101307.41
2023-10-04T15:20:19.468Z,101305.09
2023-10-04T15:22:49.887Z,101300.44
2023-10-04T15:25:17.496Z,101294.31
2023-10-04T15:27:51.559Z,101280.91
2023-10-04T15:30:20.801Z,101302.47
2023-10-04T15:32:53.505Z,101304.31
2023-10-04T15:35:26.777Z,101308.25
2023-10-04T15:38:00.239Z,101307.63
2023-10-04T15:40:31.804Z,101308.81
2023-10-04T15:43:00.881Z,101310.28
2023-10-04T15:45:27.917Z,101299.84
2023-10-04T15:47:56.026Z,101306.03
2023-10-04T15:50:24.584Z,101299.94
2023-10-04T15:52:51.541Z,101285.16
2023-10-04T15:55:19.311Z,101298.25
2023-10-04T15:57:47.416Z,101300.28
2023-10-04T16:00:25.638Z,101267.13
2023-10-04T16:02:55.668Z,101306.06
2023-10-04T16:05:22.730Z,101300.16
2023-10-04T16:07:50.003Z,101294.06
2023-10-04T16:10:19.109Z,101317.28
2023-10-04T16:12:47.993Z,101309.44
2023-10-04T16:15:16.337Z,101300.78
2023-10-04T16:17:43.675Z,101308.97
2023-10-04T16:20:20.779Z,101310.91
2023-10-04T16:22:56.021Z,101312.78
2023-10-04T16:25:23.147Z,101326.50
2023-10-04T16:27:51.536Z,101307.34
2023-10-04T16:30:19.721Z,101325.28
2023-10-04T16:32:48.066Z,101331.59
2023-10-04T16:35:18.068Z,101330.88
2023-10-04T16:37:46.341Z,101330.06
2023-10-04T16:40:16.586Z,101334.75
2023-10-04T16:42:45.186Z,101315.59
2023-10-04T16:45:16.839Z,101343.19
2023-10-04T16:47:48.397Z,101346.78
2023-10-04T16:50:20.646Z,101343.44
2023-10-04T16:52:49.496Z,101340.91
2023-10-04T16:55:17.011Z,101350.91
2023-10-04T16:57:45.174Z,101356.19
2023-10-04T17:00:16.585Z,101345.81
2023-10-04T17:02:44.790Z,101355.53
2023-10-04T17:05:12.957Z,101326.56
2023-10-04T17:07:42.049Z,101346.00
2023-10-04T17:10:10.168Z,101352.28
2023-10-04T17:12:38.565Z,101349.78
2023-10-04T17:15:07.763Z,101351.63
2023-10-04T17:17:35.878Z,101357.12
2023-10-04T17:20:05.379Z,101356.31
2023-10-04T17:22:33.330Z,101350.00
2023-10-04T17:25:04.161Z,101345.78
2023-10-04T17:27:33.709Z,101345.87
2023-10-04T17:30:01.927Z,101320.41
2023-10-04T17:32:29.649Z,101339.94
2023-10-04T17:34:59.623Z,101330.25
2023-10-04T17:37:28.721Z,101344.56
2023-10-04T17:39:57.472Z,101325.94
2023-10-04T17:42:26.932Z,101350.69
2023-10-04T17:44:57.121Z,101309.16
2023-10-04T17:47:27.156Z,101340.91
2023-10-04T17:49:59.515Z,101354.38
2023-10-04T17:52:30.234Z,101347.38
2023-10-04T17:55:04.499Z,101339.63
2023-10-04T17:57:37.249Z,101341.38
2023-10-04T18:00:16.265Z,101334.38
2023-10-04T18:02:51.015Z,101345.91
2023-10-04T18:05:22.827Z,101346.88
2023-10-04T18:07:52.621Z,101339.91
2023-10-04T18:10:23.496Z,101344.47
2023-10-04T18:12:54.257Z,101336.72
2023-10-04T18:15:26.202Z,101352.53
2023-10-04T18:17:58.032Z,101343.69
2023-10-04T18:20:28.900Z,101348.03
2023-10-04T18:23:21.718Z,101353.50
2023-10-04T18:25:51.604Z,101362.53
2023-10-04T18:28:22.020Z,101334.38
2023-10-04T18:30:52.810Z,101369.75
2023-10-04T18:33:24.665Z,101367.12
2023-10-04T18:35:55.832Z,101360.03
2023-10-04T18:38:25.915Z,101357.47
2023-10-04T18:40:56.381Z,101370.75
2023-10-04T18:43:28.583Z,101350.53
2023-10-04T18:46:00.329Z,101370.84
2023-10-04T18:48:32.065Z,101354.12
2023-10-04T18:51:01.544Z,101382.47
2023-10-04T18:53:31.289Z,101387.84
2023-10-04T18:56:00.437Z,101389.69
2023-10-04T18:58:30.694Z,101384.38
2023-10-04T19:01:00.930Z,101388.81
2023-10-04T19:03:32.539Z,101389.72
2023-10-04T19:06:02.993Z,101389.69
2023-10-04T19:08:33.394Z,101376.44
2023-10-04T19:11:03.687Z,101373.78
2023-10-04T19:13:38.447Z,101374.72
2023-10-04T19:16:10.222Z,101380.03
2023-10-04T19:18:40.655Z,101378.28
2023-10-04T19:21:22.138Z,101380.97
2023-10-04T19:23:51.996Z,101403.94
2023-10-04T19:26:24.645Z,101403.06
2023-10-04T19:28:56.014Z,101411.03
2023-10-04T19:31:27.977Z,101408.34
2023-10-04T19:33:58.073Z,101387.16
2023-10-04T19:36:28.338Z,101403.09
2023-10-04T19:38:56.990Z,101403.09
2023-10-04T19:41:26.120Z,101406.63
2023-10-04T19:43:54.388Z,101400.44
2023-10-04T19:46:26.036Z,101402.19
2023-10-04T19:48:55.998Z,101388.97
2023-10-04T19:51:23.868Z,101386.31
2023-10-04T19:53:54.448Z,101406.59
2023-10-04T19:56:25.348Z,101411.03
2023-10-04T19:58:56.306Z,101414.56
2023-10-04T20:01:24.788Z,101403.09
2023-10-04T20:03:54.584Z,101405.75
2023-10-04T20:06:25.272Z,101416.34
2023-10-04T20:08:53.560Z,101404.00
2023-10-04T20:11:22.612Z,101407.56
2023-10-04T20:13:50.761Z,101398.69
2023-10-04T20:16:18.544Z,101413.75
2023-10-04T20:18:47.752Z,101428.78
2023-10-04T20:21:16.344Z,101429.66
2023-10-04T20:23:46.892Z,101397.81
2023-10-04T20:26:14.751Z,101424.38
2023-10-04T20:28:42.575Z,101416.41
2023-10-04T20:31:11.536Z,101424.38
2023-10-04T20:33:39.496Z,101417.31
2023-10-04T20:36:07.526Z,101397.81
2023-10-04T20:38:34.572Z,101396.94
2023-10-04T20:41:01.540Z,101396.94
2023-10-04T20:43:28.993Z,101405.75
2023-10-04T20:45:56.299Z,101404.00
2023-10-04T20:48:24.252Z,101398.69
2023-10-04T20:50:52.195Z,101364.25
2023-10-04T20:53:19.854Z,101376.59
2023-10-04T20:55:47.188Z,101396.03
2023-10-04T20:58:17.117Z,101388.06
2023-10-04T21:00:44.797Z,101371.28
2023-10-04T21:03:13.235Z,101377.47
2023-10-04T21:05:40.542Z,101397.78
2023-10-04T21:08:09.129Z,101378.34
2023-10-04T21:10:39.245Z,101392.50
2023-10-04T21:13:09.320Z,101368.59
2023-10-04T21:15:36.827Z,101380.94
2023-10-04T21:18:04.221Z,101401.25
2023-10-04T21:20:31.362Z,101381.81
2023-10-04T21:22:58.451Z,101385.34
2023-10-04T21:25:27.478Z,101393.28
2023-10-04T21:27:55.352Z,101392.41
2023-10-04T21:30:29.620Z,101397.66
2023-10-04T21:33:04.569Z,101394.13
2023-10-04T21:35:32.431Z,101395.00
2023-10-04T21:38:01.065Z,101384.44
2023-10-04T21:40:29.610Z,101384.47
2023-10-04T21:43:00.290Z,101357.94
2023-10-04T21:45:30.868Z,101387.09
2023-10-04T21:48:05.178Z,101384.41
2023-10-04T21:50:37.202Z,101382.66
2023-10-04T21:53:05.398Z,101383.53
2023-10-04T21:55:32.675Z,101372.94
2023-10-04T21:58:00.036Z,101383.53
2023-10-04T22:00:35.993Z,101386.19
2023-10-04T22:03:05.128Z,101380.00
2023-10-04T22:05:37.851Z,101366.72
2023-10-04T22:08:09.580Z,101384.38
2023-10-04T22:10:38.320Z,101349.94
2023-10-04T22:13:08.813Z,101386.09
2023-10-04T22:15:37.277Z,101381.69
2023-10-04T22:18:05.497Z,101361.34
2023-10-04T22:20:32.978Z,101373.72
2023-10-04T22:23:00.237Z,101347.19
2023-10-04T22:25:28.788Z,101335.75
2023-10-04T22:27:55.858Z,101371.06
2023-10-04T22:30:23.858Z,101358.63
2023-10-04T22:32:52.577Z,101360.38
2023-10-04T22:35:24.441Z,101375.41
2023-10-04T22:37:52.992Z,101376.25
2023-10-04T22:40:20.935Z,101361.22
2023-10-04T22:42:48.786Z,101381.59
2023-10-04T22:45:17.011Z,101382.44
2023-10-04T22:47:48.260Z,101373.59
2023-10-04T22:50:17.682Z,101373.59
2023-10-04T22:52:45.094Z,101377.16
2023-10-04T22:55:15.848Z,101362.09
2023-10-04T22:57:47.195Z,101361.19
2023-10-04T23:00:22.563Z,101355.84
2023-10-04T23:02:50.304Z,101385.00
2023-10-04T23:05:21.639Z,101389.37
2023-10-04T23:07:49.132Z,101391.09
2023-10-04T23:10:22.825Z,101395.50
2023-10-04T23:12:54.889Z,101360.09
2023-10-04T23:15:30.030Z,101387.59
2023-10-04T23:18:14.261Z,101372.47
2023-10-04T23:20:48.725Z,101377.75
2023-10-04T23:23:19.329Z,101370.66
2023-10-04T23:25:50.192Z,101376.81
2023-10-04T23:28:18.688Z,101371.50
2023-10-04T23:30:47.938Z,101387.38
2023-10-04T23:33:19.973Z,101379.47
2023-10-04T23:36:01.191Z,101381.19
2023-10-04T23:38:32.901Z,101382.06
2023-10-04T23:41:16.986Z,101382.09
2023-10-04T23:43:44.252Z,101373.22
2023-10-04T23:46:31.606Z,101378.56
2023-10-04T23:49:10.085Z,101371.53
2023-10-04T23:51:42.678Z,101360.88
2023-10-04T23:54:14.136Z,101369.66
2023-10-04T23:57:01.929Z,101355.44
2023-10-04T23:59:29.409Z,101358.00
