createdAt,value
2018-05-18T00:00:40.040Z,99.90
2018-05-18T00:03:07.570Z,99.90
2018-05-18T00:05:35.098Z,99.90
2018-05-18T00:08:02.638Z,99.90
2018-05-18T00:10:30.190Z,99.90
2018-05-18T00:12:57.746Z,99.90
2018-05-18T00:15:25.307Z,99.90
2018-05-18T00:17:52.852Z,99.90
2018-05-18T00:20:23.366Z,99.90
2018-05-18T00:22:50.916Z,99.90
2018-05-18T00:25:18.502Z,99.90
2018-05-18T00:27:46.049Z,99.90
2018-05-18T00:30:13.597Z,99.90
2018-05-18T00:32:41.127Z,99.90
2018-05-18T00:35:09.414Z,99.90
2018-05-18T00:37:37.692Z,99.90
2018-05-18T00:40:06.663Z,99.90
2018-05-18T00:42:34.187Z,99.90
2018-05-18T00:45:01.703Z,99.90
2018-05-18T00:47:29.221Z,99.90
2018-05-18T00:49:56.746Z,99.90
2018-05-18T00:52:24.271Z,99.90
2018-05-18T00:54:52.585Z,99.90
2018-05-18T00:57:20.106Z,99.90
2018-05-18T00:59:48.389Z,99.90
2018-05-18T01:02:15.940Z,99.90
2018-05-18T01:04:44.251Z,99.90
2018-05-18T01:07:11.796Z,99.90
2018-05-18T01:09:39.363Z,99.90
2018-05-18T01:12:06.899Z,99.90
2018-05-18T01:14:34.437Z,99.90
2018-05-18T01:17:02.747Z,99.90
2018-05-18T01:19:30.303Z,99.90
2018-05-18T01:21:57.840Z,99.90
2018-05-18T01:24:26.150Z,99.90
2018-05-18T01:26:53.688Z,99.90
2018-05-18T01:29:21.242Z,99.90
2018-05-18T01:31:49.564Z,99.90
2018-05-18T01:34:17.810Z,99.90
2018-05-18T01:36:45.361Z,99.90
2018-05-18T01:39:12.883Z,99.90
2018-05-18T01:41:40.407Z,99.90
2018-05-18T01:44:07.964Z,99.90
2018-05-18T01:46:35.499Z,99.90
2018-05-18T01:49:03.049Z,99.90
2018-05-18T01:51:30.555Z,99.90
2018-05-18T01:53:58.101Z,99.90
2018-05-18T01:56:25.620Z,99.90
2018-05-18T01:58:53.164Z,99.90
2018-05-18T02:01:21.470Z,99.90
2018-05-18T02:03:48.994Z,99.90
2018-05-18T02:06:16.504Z,99.90
2018-05-18T02:08:44.039Z,99.90
2018-05-18T02:11:11.592Z,99.90
2018-05-18T02:13:39.121Z,99.90
2018-05-18T02:16:06.651Z,99.90
2018-05-18T02:18:34.178Z,99.90
2018-05-18T02:21:01.685Z,99.90
2018-05-18T02:23:29.223Z,99.90
2018-05-18T02:25:56.763Z,99.90
2018-05-18T02:28:24.311Z,99.90
2018-05-18T02:30:52.546Z,99.90
2018-05-18T02:33:20.098Z,99.90
2018-05-18T02:35:47.609Z,99.90
2018-05-18T02:38:15.115Z,99.90
2018-05-18T02:40:42.623Z,99.90
2018-05-18T02:43:10.131Z,99.90
2018-05-18T02:45:37.680Z,99.90
2018-05-18T02:48:05.220Z,99.90
2018-05-18T02:50:32.761Z,99.90
2018-05-18T02:53:00.304Z,99.90
2018-05-18T02:55:27.851Z,99.90
2018-05-18T02:57:55.369Z,99.90
2018-05-18T03:00:22.911Z,99.90
2018-05-18T03:02:50.417Z,99.90
2018-05-18T03:05:17.951Z,99.90
2018-05-18T03:07:45.476Z,99.90
2018-05-18T03:10:13.029Z,99.90
2018-05-18T03:12:40.582Z,99.90
2018-05-18T03:15:08.116Z,99.90
2018-05-18T03:17:35.652Z,99.90
2018-05-18T03:20:03.187Z,99.90
2018-05-18T03:22:30.741Z,99.90
2018-05-18T03:24:58.250Z,99.90
2018-05-18T03:27:26.609Z,99.90
2018-05-18T03:29:54.146Z,99.90
2018-05-18T03:32:21.691Z,99.90
2018-05-18T03:34:49.243Z,99.90
2018-05-18T03:37:16.793Z,99.90
2018-05-18T03:39:44.310Z,99.90
2018-05-18T03:42:11.831Z,99.90
2018-05-18T03:44:39.333Z,99.90
2018-05-18T03:47:07.624Z,99.90
2018-05-18T03:49:35.145Z,99.90
2018-05-18T03:52:02.696Z,99.90
2018-05-18T03:54:30.207Z,99.90
2018-05-18T03:56:57.742Z,99.90
2018-05-18T03:59:25.288Z,99.90
2018-05-18T04:02:04.698Z,99.90
2018-05-18T04:04:44.004Z,99.90
2018-05-18T04:07:23.407Z,99.90
2018-05-18T04:09:51.704Z,99.90
2018-05-18T04:12:19.245Z,99.90
2018-05-18T04:14:47.531Z,99.90
2018-05-18T04:17:15.825Z,99.90
2018-05-18T04:19:43.371Z,99.90
2018-05-18T04:22:10.902Z,99.90
2018-05-18T04:24:38.448Z,99.90
2018-05-18T04:27:05.973Z,99.90
2018-05-18T04:29:33.503Z,99.90
2018-05-18T04:32:01.044Z,99.90
2018-05-18T04:34:28.586Z,99.90
2018-05-18T04:36:56.092Z,99.90
2018-05-18T04:39:23.625Z,99.90
2018-05-18T04:41:51.145Z,99.90
2018-05-18T04:44:18.691Z,99.90
2018-05-18T04:46:46.232Z,99.90
2018-05-18T04:49:13.743Z,99.90
2018-05-18T04:51:41.282Z,99.90
2018-05-18T04:54:08.814Z,99.90
2018-05-18T04:56:36.355Z,99.90
2018-05-18T04:59:03.919Z,99.90
2018-05-18T05:01:31.459Z,99.90
2018-05-18T05:03:59.002Z,99.90
2018-05-18T05:06:27.312Z,99.90
2018-05-18T05:08:54.839Z,99.90
2018-05-18T05:11:23.106Z,99.90
2018-05-18T05:13:50.620Z,99.90
2018-05-18T05:16:18.134Z,99.90
2018-05-18T05:18:45.665Z,99.90
2018-05-18T05:21:13.158Z,99.90
2018-05-18T05:23:41.512Z,99.90
2018-05-18T05:26:08.980Z,99.90
2018-05-18T05:28:37.268Z,99.90
2018-05-18T05:31:04.784Z,99.90
2018-05-18T05:33:32.353Z,99.90
2018-05-18T05:35:59.864Z,99.90
2018-05-18T05:38:27.412Z,99.90
2018-05-18T05:40:54.918Z,99.90
2018-05-18T05:43:22.470Z,99.90
2018-05-18T05:45:49.995Z,99.90
2018-05-18T05:48:17.537Z,99.90
2018-05-18T05:50:45.080Z,99.90
2018-05-18T05:53:13.395Z,99.90
2018-05-18T05:55:40.916Z,99.90
2018-05-18T05:58:08.440Z,99.90
2018-05-18T06:00:35.981Z,99.90
2018-05-18T06:03:03.519Z,99.90
2018-05-18T06:05:31.075Z,99.90
2018-05-18T06:07:58.595Z,99.90
2018-05-18T06:10:26.123Z,99.90
2018-05-18T06:12:53.675Z,99.90
2018-05-18T06:15:21.195Z,99.90
2018-05-18T06:17:49.495Z,99.90
2018-05-18T06:20:17.036Z,99.90
2018-05-18T06:22:44.632Z,99.90
2018-05-18T06:25:12.190Z,99.90
2018-05-18T06:27:39.749Z,99.90
2018-05-18T06:30:07.308Z,99.90
2018-05-18T06:32:34.864Z,99.90
2018-05-18T06:35:02.424Z,99.90
2018-05-18T06:37:29.958Z,99.90
2018-05-18T06:39:57.503Z,99.90
2018-05-18T06:42:25.799Z,99.90
2018-05-18T06:44:53.324Z,99.90
2018-05-18T06:47:20.868Z,99.90
2018-05-18T06:49:48.395Z,99.90
2018-05-18T06:52:15.940Z,99.90
2018-05-18T06:54:43.461Z,99.90
2018-05-18T06:57:10.979Z,99.90
2018-05-18T06:59:38.528Z,99.90
2018-05-18T07:02:06.054Z,99.90
2018-05-18T07:04:33.620Z,99.90
2018-05-18T07:07:01.178Z,99.90
2018-05-18T07:09:28.699Z,99.90
2018-05-18T07:11:56.245Z,99.90
2018-05-18T07:14:23.763Z,99.90
2018-05-18T07:16:51.283Z,99.90
2018-05-18T07:19:18.836Z,99.90
2018-05-18T07:21:46.380Z,99.90
2018-05-18T07:24:13.934Z,99.90
2018-05-18T07:26:41.482Z,99.90
2018-05-18T07:29:09.031Z,99.90
2018-05-18T07:31:36.604Z,99.90
2018-05-18T07:34:04.185Z,99.90
2018-05-18T07:36:31.707Z,99.90
2018-05-18T07:38:59.231Z,99.90
2018-05-18T07:41:27.543Z,99.90
2018-05-18T07:43:55.166Z,99.90
2018-05-18T07:46:22.675Z,99.90
2018-05-18T07:48:50.231Z,99.90
2018-05-18T07:51:17.794Z,99.90
2018-05-18T07:53:45.306Z,99.90
2018-05-18T07:56:12.872Z,99.90
2018-05-18T07:58:40.420Z,99.90
2018-05-18T08:01:07.960Z,99.90
2018-05-18T08:03:35.508Z,99.90
2018-05-18T08:06:03.062Z,99.90
2018-05-18T08:08:30.624Z,99.90
2018-05-18T08:10:58.216Z,99.90
2018-05-18T08:13:26.502Z,99.90
2018-05-18T08:15:54.031Z,99.90
2018-05-18T08:18:21.547Z,99.90
2018-05-18T08:20:49.062Z,99.90
2018-05-18T08:23:16.611Z,99.90
2018-05-18T08:25:44.156Z,99.90
2018-05-18T08:28:11.690Z,99.90
2018-05-18T08:30:51.075Z,99.90
2018-05-18T08:33:18.627Z,99.90
2018-05-18T08:35:46.185Z,99.90
2018-05-18T08:38:15.236Z,99.90
2018-05-18T08:40:42.784Z,99.90
2018-05-18T08:43:10.339Z,99.90
2018-05-18T08:45:37.854Z,99.90
2018-05-18T08:48:05.371Z,99.90
2018-05-18T08:50:32.895Z,99.90
2018-05-18T08:53:00.406Z,99.90
2018-05-18T08:55:27.947Z,99.90
2018-05-18T08:57:55.507Z,99.90
2018-05-18T09:00:23.023Z,99.90
2018-05-18T09:02:50.576Z,99.90
2018-05-18T09:05:18.096Z,99.90
2018-05-18T09:07:45.636Z,99.90
2018-05-18T09:10:13.152Z,99.90
2018-05-18T09:12:40.694Z,98.90
2018-05-18T09:15:08.268Z,99.90
2018-05-18T09:17:35.791Z,99.20
2018-05-18T09:20:03.308Z,99.90
2018-05-18T09:22:31.590Z,99.40
2018-05-18T09:24:59.873Z,99.00
2018-05-18T09:27:28.112Z,98.90
2018-05-18T09:29:55.643Z,99.50
2018-05-18T09:32:23.165Z,97.60
2018-05-18T09:34:50.683Z,98.10
2018-05-18T09:37:18.987Z,98.00
2018-05-18T09:39:47.347Z,98.90
2018-05-18T09:42:14.847Z,98.90
2018-05-18T09:44:42.369Z,98.10
2018-05-18T09:47:09.929Z,96.20
2018-05-18T09:49:37.521Z,96.50
2018-05-18T09:52:05.085Z,95.50
2018-05-18T09:54:32.862Z,96.20
2018-05-18T09:57:00.270Z,95.90
2018-05-18T09:59:27.790Z,95.80
2018-05-18T10:01:55.346Z,96.40
2018-05-18T10:04:22.912Z,97.50
2018-05-18T10:06:50.540Z,97.20
2018-05-18T10:09:18.034Z,97.80
2018-05-18T10:11:45.543Z,99.80
2018-05-18T10:14:13.065Z,97.50
2018-05-18T10:16:40.625Z,98.00
2018-05-18T10:19:08.171Z,99.30
2018-05-18T10:21:35.744Z,98.00
2018-05-18T10:24:03.284Z,98.90
2018-05-18T10:26:30.863Z,99.00
2018-05-18T10:28:58.455Z,98.00
2018-05-18T10:31:26.775Z,95.90
2018-05-18T10:36:57.379Z,96.50
2018-05-18T10:39:24.916Z,98.90
2018-05-18T10:41:52.468Z,94.60
2018-05-18T10:44:20.019Z,97.70
2018-05-18T10:46:47.560Z,96.80
2018-05-18T10:49:15.067Z,97.00
2018-05-18T10:51:42.609Z,97.20
2018-05-18T10:54:10.168Z,97.20
2018-05-18T10:56:37.727Z,97.90
2018-05-18T10:59:05.278Z,97.70
2018-05-18T11:01:33.026Z,96.60
2018-05-18T11:04:00.593Z,96.30
2018-05-18T11:06:28.102Z,94.50
2018-05-18T11:08:55.646Z,94.90
2018-05-18T11:11:23.215Z,94.70
2018-05-18T11:13:51.548Z,95.90
2018-05-18T11:16:19.097Z,95.80
2018-05-18T11:18:46.690Z,94.40
2018-05-18T11:21:14.258Z,95.00
2018-05-18T11:23:41.778Z,94.10
2018-05-18T11:26:09.296Z,95.10
2018-05-18T11:28:37.607Z,96.40
2018-05-18T11:31:06.050Z,96.30
2018-05-18T11:33:34.380Z,95.70
2018-05-18T11:36:01.947Z,95.70
2018-05-18T11:38:29.503Z,94.40
2018-05-18T11:40:57.070Z,93.00
2018-05-18T11:43:24.603Z,93.50
2018-05-18T11:45:52.140Z,94.00
2018-05-18T11:48:19.662Z,94.60
2018-05-18T11:50:47.183Z,94.10
2018-05-18T11:53:14.703Z,95.40
2018-05-18T11:55:42.252Z,94.70
2018-05-18T11:58:09.805Z,94.20
2018-05-18T12:00:37.329Z,93.90
2018-05-18T12:03:04.852Z,93.50
2018-05-18T12:05:32.409Z,94.50
2018-05-18T12:07:59.924Z,92.60
2018-05-18T12:10:27.460Z,92.70
2018-05-18T12:12:55.806Z,94.50
2018-05-18T12:15:23.330Z,93.30
2018-05-18T12:17:50.856Z,95.10
2018-05-18T12:20:18.412Z,95.10
2018-05-18T12:22:45.956Z,96.40
2018-05-18T12:25:13.496Z,94.60
2018-05-18T12:27:41.028Z,94.50
2018-05-18T12:30:09.359Z,93.20
2018-05-18T12:32:36.921Z,93.20
2018-05-18T12:35:04.445Z,93.10
2018-05-18T12:37:32.004Z,92.60
2018-05-18T12:39:59.555Z,93.20
2018-05-18T12:42:27.126Z,91.00
2018-05-18T12:44:54.643Z,92.30
2018-05-18T12:47:22.167Z,92.80
2018-05-18T12:49:49.703Z,94.10
2018-05-18T12:52:17.223Z,93.80
2018-05-18T12:54:44.731Z,93.30
2018-05-18T12:57:12.246Z,94.10
2018-05-18T12:59:40.563Z,94.10
2018-05-18T13:02:08.099Z,94.10
2018-05-18T13:04:35.648Z,92.80
2018-05-18T13:07:03.973Z,92.90
2018-05-18T13:09:31.487Z,92.80
2018-05-18T13:11:59.767Z,92.40
2018-05-18T13:14:28.077Z,94.10
2018-05-18T13:16:55.632Z,94.10
2018-05-18T13:19:23.170Z,94.20
2018-05-18T13:21:50.731Z,95.20
2018-05-18T13:24:18.254Z,94.40
2018-05-18T13:26:46.595Z,93.90
2018-05-18T13:29:14.160Z,93.80
2018-05-18T13:31:41.732Z,93.60
2018-05-18T13:34:09.324Z,94.10
2018-05-18T13:36:37.653Z,93.70
2018-05-18T13:39:06.018Z,93.60
2018-05-18T13:41:33.580Z,93.60
2018-05-18T13:44:01.185Z,93.70
2018-05-18T13:46:29.529Z,93.80
2018-05-18T13:48:57.095Z,93.80
2018-05-18T13:51:24.660Z,93.10
2018-05-18T13:53:52.186Z,92.80
2018-05-18T13:56:19.749Z,93.30
2018-05-18T13:58:47.290Z,93.90
2018-05-18T14:01:14.813Z,94.80
2018-05-18T14:03:42.341Z,94.20
2018-05-18T14:06:09.911Z,94.30
2018-05-18T14:08:37.485Z,93.70
2018-05-18T14:11:05.164Z,94.80
2018-05-18T14:13:32.638Z,94.00
2018-05-18T14:16:00.175Z,94.90
2018-05-18T14:18:27.710Z,94.40
2018-05-18T14:20:55.299Z,94.80
2018-05-18T14:23:22.819Z,93.40
2018-05-18T14:25:50.340Z,93.60
2018-05-18T14:28:17.899Z,94.00
2018-05-18T14:30:45.456Z,94.60
2018-05-18T14:33:13.019Z,94.50
2018-05-18T14:35:40.571Z,93.90
2018-05-18T14:38:08.214Z,94.00
2018-05-18T14:40:35.691Z,93.90
2018-05-18T14:43:03.253Z,95.00
2018-05-18T14:45:30.795Z,93.70
2018-05-18T14:47:58.330Z,93.90
2018-05-18T14:50:25.883Z,93.80
2018-05-18T14:52:53.400Z,93.70
2018-05-18T14:55:20.931Z,94.60
2018-05-18T14:57:49.228Z,95.70
2018-05-18T15:00:16.779Z,95.70
2018-05-18T15:02:44.318Z,95.10
2018-05-18T15:05:11.847Z,95.30
2018-05-18T15:07:39.405Z,95.50
2018-05-18T15:10:06.943Z,96.40
2018-05-18T15:12:34.498Z,94.90
2018-05-18T15:15:02.039Z,95.20
2018-05-18T15:17:29.559Z,95.70
2018-05-18T15:19:57.091Z,95.50
2018-05-18T15:22:24.642Z,96.70
2018-05-18T15:24:52.267Z,95.60
2018-05-18T15:27:19.798Z,95.50
2018-05-18T15:29:47.343Z,96.80
2018-05-18T15:32:14.909Z,95.70
2018-05-18T15:34:42.425Z,97.20
2018-05-18T15:37:09.958Z,95.90
2018-05-18T15:39:38.274Z,96.10
2018-05-18T15:42:05.795Z,96.10
2018-05-18T15:44:33.322Z,96.40
2018-05-18T15:47:00.839Z,96.70
2018-05-18T15:49:28.400Z,96.80
2018-05-18T15:51:55.927Z,96.30
2018-05-18T15:54:24.215Z,96.70
2018-05-18T15:56:52.495Z,96.60
2018-05-18T15:59:20.064Z,96.60
2018-05-18T16:01:47.627Z,97.20
2018-05-18T16:04:15.235Z,97.10
2018-05-18T16:06:42.714Z,97.30
2018-05-18T16:09:10.994Z,96.10
2018-05-18T16:11:38.554Z,96.10
2018-05-18T16:14:06.104Z,96.50
2018-05-18T16:16:34.402Z,98.00
2018-05-18T16:19:01.949Z,98.10
2018-05-18T16:21:29.474Z,97.00
2018-05-18T16:23:57.016Z,98.50
2018-05-18T16:26:24.553Z,98.10
2018-05-18T16:28:52.074Z,97.40
2018-05-18T16:31:20.366Z,97.40
2018-05-18T16:33:47.936Z,97.40
2018-05-18T16:36:15.504Z,97.20
2018-05-18T16:38:43.032Z,97.30
2018-05-18T16:41:10.603Z,98.20
2018-05-18T16:43:38.164Z,97.30
2018-05-18T16:46:05.694Z,97.30
2018-05-18T16:48:33.269Z,97.70
2018-05-18T16:51:00.830Z,97.80
2018-05-18T16:53:29.141Z,98.00
2018-05-18T16:55:56.704Z,98.00
2018-05-18T16:58:24.267Z,98.40
2018-05-18T17:00:51.788Z,98.00
2018-05-18T17:03:20.104Z,98.50
2018-05-18T17:05:47.670Z,98.50
2018-05-18T17:08:15.231Z,98.50
2018-05-18T17:10:43.534Z,98.60
2018-05-18T17:13:11.091Z,98.60
2018-05-18T17:15:38.654Z,99.50
2018-05-18T17:18:06.222Z,99.00
2018-05-18T17:20:33.787Z,99.40
2018-05-18T17:23:01.353Z,99.40
2018-05-18T17:25:28.887Z,99.80
2018-05-18T17:27:56.431Z,99.90
2018-05-18T17:30:23.964Z,99.70
2018-05-18T17:32:51.511Z,99.90
2018-05-18T17:35:19.059Z,99.30
2018-05-18T17:37:46.620Z,99.80
2018-05-18T17:40:14.179Z,99.90
2018-05-18T17:42:41.740Z,99.90
2018-05-18T17:45:09.292Z,99.70
2018-05-18T17:47:36.865Z,99.90
2018-05-18T17:50:04.386Z,99.90
2018-05-18T17:52:31.903Z,99.90
2018-05-18T17:54:59.426Z,99.90
2018-05-18T17:57:26.975Z,99.90
2018-05-18T17:59:54.545Z,99.90
2018-05-18T18:02:22.084Z,99.90
2018-05-18T18:04:49.598Z,99.90
2018-05-18T18:07:17.155Z,99.90
2018-05-18T18:09:44.679Z,99.90
2018-05-18T18:12:12.240Z,99.90
2018-05-18T18:14:39.766Z,99.90
2018-05-18T18:17:07.324Z,99.90
2018-05-18T18:19:34.877Z,99.90
2018-05-18T18:22:02.408Z,99.90
2018-05-18T18:24:29.968Z,99.90
2018-05-18T18:26:57.499Z,99.90
2018-05-18T18:29:25.033Z,99.90
2018-05-18T18:31:53.320Z,99.90
2018-05-18T18:34:20.842Z,99.90
2018-05-18T18:36:48.384Z,99.90
2018-05-18T18:39:16.680Z,99.90
2018-05-18T18:41:44.223Z,99.90
2018-05-18T18:44:12.314Z,99.90
2018-05-18T18:46:39.820Z,99.90
2018-05-18T18:49:07.347Z,99.90
2018-05-18T18:51:35.651Z,99.90
2018-05-18T18:54:03.207Z,99.90
2018-05-18T18:56:30.767Z,99.90
2018-05-18T18:58:58.289Z,99.90
2018-05-18T19:01:25.851Z,99.90
2018-05-18T19:03:54.229Z,99.90
2018-05-18T19:06:21.758Z,99.90
2018-05-18T19:08:49.321Z,99.90
2018-05-18T19:11:16.870Z,99.90
2018-05-18T19:13:44.396Z,99.90
2018-05-18T19:16:11.920Z,99.90
2018-05-18T19:18:40.222Z,99.90
2018-05-18T19:21:07.782Z,99.90
2018-05-18T19:23:35.319Z,99.90
2018-05-18T19:26:03.657Z,99.90
2018-05-18T19:28:31.197Z,99.90
2018-05-18T19:30:58.822Z,99.90
2018-05-18T19:33:27.107Z,99.90
2018-05-18T19:35:55.425Z,99.90
2018-05-18T19:38:22.947Z,99.90
2018-05-18T19:40:50.486Z,99.90
2018-05-18T19:43:18.779Z,99.90
2018-05-18T19:45:46.310Z,99.90
2018-05-18T19:48:13.839Z,99.90
2018-05-18T19:50:41.387Z,99.90
2018-05-18T19:53:08.903Z,99.90
2018-05-18T19:55:36.446Z,99.90
2018-05-18T19:58:04.770Z,99.90
2018-05-18T20:00:33.101Z,99.90
2018-05-18T20:03:01.447Z,99.90
2018-05-18T20:05:29.778Z,99.90
2018-05-18T20:07:57.314Z,99.90
2018-05-18T20:10:25.644Z,99.90
2018-05-18T20:12:53.179Z,99.90
2018-05-18T20:15:20.722Z,99.90
2018-05-18T20:17:48.291Z,99.90
2018-05-18T20:20:15.858Z,99.90
2018-05-18T20:22:43.385Z,99.90
2018-05-18T20:25:11.710Z,99.90
2018-05-18T20:27:39.268Z,99.90
2018-05-18T20:30:06.822Z,99.90
2018-05-18T20:32:34.339Z,99.90
2018-05-18T20:35:01.914Z,99.90
2018-05-18T20:37:29.443Z,99.90
2018-05-18T20:39:56.996Z,99.90
2018-05-18T20:42:24.527Z,99.90
2018-05-18T20:44:52.073Z,99.90
2018-05-18T20:47:19.612Z,99.90
2018-05-18T20:49:47.149Z,99.90
2018-05-18T20:52:14.666Z,99.90
2018-05-18T20:54:42.190Z,99.90
2018-05-18T20:57:09.739Z,99.90
2018-05-18T20:59:37.292Z,99.90
2018-05-18T21:02:05.590Z,99.90
2018-05-18T21:04:33.154Z,99.90
2018-05-18T21:07:00.708Z,99.90
2018-05-18T21:09:28.227Z,99.90
2018-05-18T21:11:55.745Z,99.90
2018-05-18T21:14:23.269Z,99.90
2018-05-18T21:16:51.572Z,99.90
2018-05-18T21:19:19.126Z,99.90
2018-05-18T21:21:46.683Z,99.90
2018-05-18T21:24:14.252Z,99.90
2018-05-18T21:26:41.774Z,99.90
2018-05-18T21:29:10.100Z,99.90
2018-05-18T21:31:37.620Z,99.90
2018-05-18T21:34:05.164Z,99.90
2018-05-18T21:36:32.710Z,99.90
2018-05-18T21:39:00.253Z,99.90
2018-05-18T21:41:27.817Z,99.90
2018-05-18T21:43:55.346Z,99.90
2018-05-18T21:46:22.875Z,99.90
2018-05-18T21:48:50.431Z,99.90
2018-05-18T21:51:17.954Z,99.90
2018-05-18T21:53:45.478Z,99.90
2018-05-18T21:56:13.032Z,99.90
2018-05-18T21:58:40.605Z,99.90
2018-05-18T22:01:08.115Z,99.90
2018-05-18T22:03:35.658Z,99.90
2018-05-18T22:06:03.971Z,99.90
2018-05-18T22:08:31.511Z,99.90
2018-05-18T22:10:59.808Z,99.90
2018-05-18T22:13:27.319Z,99.90
2018-05-18T22:15:54.858Z,99.90
2018-05-18T22:18:22.404Z,99.90
2018-05-18T22:20:49.950Z,99.90
2018-05-18T22:23:17.487Z,99.90
2018-05-18T22:25:45.033Z,99.90
2018-05-18T22:28:13.314Z,99.90
2018-05-18T22:30:40.889Z,99.90
2018-05-18T22:33:08.425Z,99.90
2018-05-18T22:35:36.724Z,99.90
2018-05-18T22:38:04.245Z,99.90
2018-05-18T22:40:31.767Z,99.90
2018-05-18T22:42:59.285Z,99.90
2018-05-18T22:45:27.556Z,99.90
2018-05-18T22:47:55.832Z,99.90
2018-05-18T22:50:24.151Z,99.90
2018-05-18T22:52:51.706Z,99.90
2018-05-18T22:55:19.218Z,99.90
2018-05-18T22:57:47.519Z,99.90
2018-05-18T23:00:26.542Z,99.90
2018-05-18T23:02:54.049Z,99.90
2018-05-18T23:05:21.554Z,99.90
2018-05-18T23:07:49.824Z,99.90
2018-05-18T23:10:18.139Z,99.90
2018-05-18T23:12:45.735Z,99.90
2018-05-18T23:15:13.246Z,99.90
2018-05-18T23:17:40.783Z,99.90
2018-05-18T23:20:08.299Z,99.90
2018-05-18T23:22:35.839Z,99.90
2018-05-18T23:25:03.385Z,99.90
2018-05-18T23:27:31.699Z,99.90
2018-05-18T23:29:59.240Z,99.90
2018-05-18T23:32:26.813Z,99.90
2018-05-18T23:34:54.378Z,99.90
2018-05-18T23:37:21.874Z,99.90
2018-05-18T23:39:49.411Z,99.90
2018-05-18T23:42:17.708Z,99.90
2018-05-18T23:44:46.105Z,99.90
2018-05-18T23:47:13.617Z,99.90
2018-05-18T23:49:41.151Z,99.90
2018-05-18T23:52:08.691Z,99.90
2018-05-18T23:54:36.270Z,99.90
2018-05-18T23:57:03.802Z,99.90
2018-05-18T23:59:31.309Z,99.90
