createdAt,value
2019-01-18T00:00:18.164Z,3.47
2019-01-18T00:02:44.415Z,3.25
2019-01-18T00:05:10.752Z,3.80
2019-01-18T00:07:37.068Z,3.70
2019-01-18T00:10:07.165Z,3.80
2019-01-18T00:12:33.428Z,3.55
2019-01-18T00:14:59.722Z,3.77
2019-01-18T00:17:25.999Z,3.58
2019-01-18T00:19:52.257Z,4.10
2019-01-18T00:22:18.501Z,3.67
2019-01-18T00:24:44.788Z,4.55
2019-01-18T00:27:11.148Z,4.55
2019-01-18T00:29:37.444Z,3.80
2019-01-18T00:32:03.812Z,4.55
2019-01-18T00:34:30.069Z,4.10
2019-01-18T00:36:56.351Z,4.58
2019-01-18T00:39:22.611Z,4.65
2019-01-18T00:41:49.075Z,5.03
2019-01-18T00:44:15.456Z,4.65
2019-01-18T00:46:44.790Z,4.90
2019-01-18T00:49:11.049Z,4.22
2019-01-18T00:51:37.465Z,4.67
2019-01-18T00:54:03.850Z,4.50
2019-01-18T00:56:30.128Z,4.50
2019-01-18T00:58:56.395Z,5.47
2019-01-18T01:01:22.696Z,4.33
2019-01-18T01:03:50.452Z,4.85
2019-01-18T01:06:16.749Z,5.25
2019-01-18T01:08:43.145Z,4.83
2019-01-18T01:11:09.493Z,4.85
2019-01-18T01:13:35.884Z,4.35
2019-01-18T01:16:02.373Z,4.70
2019-01-18T01:18:28.756Z,4.45
2019-01-18T01:20:55.136Z,3.10
2019-01-18T01:23:21.588Z,3.12
2019-01-18T01:25:47.966Z,2.65
2019-01-18T01:28:14.244Z,2.55
2019-01-18T01:30:40.698Z,2.85
2019-01-18T01:33:07.802Z,2.70
2019-01-18T01:35:34.204Z,2.72
2019-01-18T01:38:00.464Z,2.75
2019-01-18T01:40:27.055Z,2.70
2019-01-18T01:42:53.739Z,2.47
2019-01-18T01:45:20.512Z,2.22
2019-01-18T01:47:47.010Z,2.95
2019-01-18T01:50:16.574Z,2.80
2019-01-18T01:52:42.860Z,2.65
2019-01-18T01:55:09.315Z,3.22
2019-01-18T01:57:35.584Z,2.98
2019-01-18T02:00:05.784Z,3.58
2019-01-18T02:02:32.191Z,2.62
2019-01-18T02:04:58.444Z,3.10
2019-01-18T02:07:24.960Z,3.00
2019-01-18T02:09:51.274Z,2.50
2019-01-18T02:12:17.700Z,2.80
2019-01-18T02:14:44.021Z,3.42
2019-01-18T02:17:10.299Z,2.70
2019-01-18T02:19:36.596Z,2.92
2019-01-18T02:22:03.053Z,2.98
2019-01-18T02:24:29.512Z,3.37
2019-01-18T02:26:55.797Z,3.02
2019-01-18T02:29:22.154Z,3.05
2019-01-18T02:31:48.566Z,3.30
2019-01-18T02:34:14.838Z,2.95
2019-01-18T02:36:41.456Z,3.10
2019-01-18T02:39:07.875Z,3.70
2019-01-18T02:41:34.353Z,3.40
2019-01-18T02:44:00.721Z,4.42
2019-01-18T02:46:27.036Z,4.70
2019-01-18T02:48:53.311Z,4.28
2019-01-18T02:51:19.685Z,4.25
2019-01-18T02:53:46.080Z,3.40
2019-01-18T02:56:12.435Z,3.17
2019-01-18T02:58:38.898Z,3.83
2019-01-18T03:01:05.175Z,4.15
2019-01-18T03:03:31.527Z,3.90
2019-01-18T03:05:57.858Z,4.10
2019-01-18T03:08:24.222Z,3.95
2019-01-18T03:10:50.579Z,4.92
2019-01-18T03:13:16.969Z,4.28
2019-01-18T03:15:43.295Z,4.10
2019-01-18T03:18:09.641Z,4.20
2019-01-18T03:20:36.001Z,4.30
2019-01-18T03:23:02.614Z,4.17
2019-01-18T03:25:28.894Z,5.05
2019-01-18T03:27:55.378Z,4.37
2019-01-18T03:30:21.848Z,4.40
2019-01-18T03:32:48.492Z,4.10
2019-01-18T03:35:16.950Z,3.60
2019-01-18T03:37:43.459Z,4.60
2019-01-18T03:40:29.605Z,4.60
2019-01-18T03:42:55.905Z,5.50
2019-01-18T03:45:22.257Z,4.90
2019-01-18T03:47:48.805Z,4.00
2019-01-18T03:50:23.688Z,4.25
2019-01-18T03:52:50.150Z,4.42
2019-01-18T03:55:16.633Z,3.83
2019-01-18T03:57:43.002Z,4.10
2019-01-18T04:00:26.941Z,3.85
2019-01-18T04:02:53.491Z,3.25
2019-01-18T04:05:19.987Z,3.55
2019-01-18T04:07:46.492Z,3.35
2019-01-18T04:10:15.579Z,3.58
2019-01-18T04:12:41.933Z,3.80
2019-01-18T04:15:11.721Z,3.62
2019-01-18T04:17:37.977Z,3.22
2019-01-18T04:20:07.868Z,3.42
2019-01-18T04:22:34.140Z,4.10
2019-01-18T04:25:00.507Z,3.65
2019-01-18T04:27:26.780Z,3.83
2019-01-18T04:29:53.048Z,4.40
2019-01-18T04:32:19.342Z,3.87
2019-01-18T04:34:45.587Z,4.90
2019-01-18T04:37:11.865Z,3.70
2019-01-18T04:39:38.154Z,3.90
2019-01-18T04:42:04.435Z,4.10
2019-01-18T04:44:30.720Z,3.72
2019-01-18T04:46:57.124Z,3.80
2019-01-18T04:49:23.481Z,3.90
2019-01-18T04:51:49.747Z,3.90
2019-01-18T04:54:16.031Z,4.85
2019-01-18T04:56:42.391Z,4.70
2019-01-18T04:59:08.743Z,5.08
2019-01-18T05:01:35.054Z,4.83
2019-01-18T05:04:01.387Z,4.20
2019-01-18T05:06:27.633Z,5.00
2019-01-18T05:08:53.945Z,5.05
2019-01-18T05:11:20.241Z,5.28
2019-01-18T05:13:46.503Z,5.03
2019-01-18T05:16:13.166Z,5.58
2019-01-18T05:18:39.441Z,5.67
2019-01-18T05:21:05.808Z,5.25
2019-01-18T05:23:32.200Z,5.33
2019-01-18T05:25:58.560Z,5.30
2019-01-18T05:28:24.969Z,5.00
2019-01-18T05:30:51.348Z,4.90
2019-01-18T05:33:17.735Z,4.55
2019-01-18T05:35:44.026Z,4.80
2019-01-18T05:38:10.421Z,5.78
2019-01-18T05:40:36.709Z,4.70
2019-01-18T05:43:03.194Z,4.95
2019-01-18T05:45:30.580Z,4.20
2019-01-18T05:47:56.980Z,4.95
2019-01-18T05:50:25.676Z,3.85
2019-01-18T05:52:52.056Z,5.30
2019-01-18T05:55:18.544Z,4.53
2019-01-18T05:57:45.050Z,4.20
2019-01-18T06:00:19.756Z,4.30
2019-01-18T06:02:46.061Z,4.40
2019-01-18T06:05:15.111Z,4.70
2019-01-18T06:07:41.544Z,3.90
2019-01-18T06:10:08.165Z,4.78
2019-01-18T06:12:34.450Z,3.95
2019-01-18T06:15:00.706Z,3.85
2019-01-18T06:17:27.022Z,4.80
2019-01-18T06:19:53.366Z,3.90
2019-01-18T06:22:19.642Z,4.50
2019-01-18T06:24:46.033Z,4.28
2019-01-18T06:27:12.403Z,4.15
2019-01-18T06:29:38.773Z,4.08
2019-01-18T06:32:05.144Z,4.47
2019-01-18T06:34:31.563Z,4.37
2019-01-18T06:36:57.910Z,5.05
2019-01-18T06:39:24.168Z,4.80
2019-01-18T06:41:50.853Z,4.35
2019-01-18T06:44:17.112Z,4.67
2019-01-18T06:46:43.412Z,4.40
2019-01-18T06:49:10.561Z,4.40
2019-01-18T06:51:36.853Z,5.10
2019-01-18T06:54:03.377Z,4.30
2019-01-18T06:56:29.643Z,3.85
2019-01-18T06:58:56.036Z,4.05
2019-01-18T07:01:22.527Z,3.95
2019-01-18T07:03:48.877Z,4.50
2019-01-18T07:06:15.191Z,4.35
2019-01-18T07:08:41.683Z,4.10
2019-01-18T07:11:08.265Z,4.00
2019-01-18T07:13:34.630Z,4.05
2019-01-18T07:16:01.068Z,3.98
2019-01-18T07:18:27.443Z,3.95
2019-01-18T07:20:53.800Z,4.85
2019-01-18T07:23:20.137Z,4.37
2019-01-18T07:25:46.397Z,4.25
2019-01-18T07:28:12.894Z,3.60
2019-01-18T07:30:40.800Z,3.60
2019-01-18T07:33:07.268Z,4.20
2019-01-18T07:35:33.654Z,3.22
2019-01-18T07:38:00.154Z,3.80
2019-01-18T07:40:26.504Z,4.80
2019-01-18T07:42:52.977Z,15.43
2019-01-18T07:45:24.596Z,13.83
2019-01-18T07:47:50.940Z,4.10
2019-01-18T07:50:20.107Z,4.85
2019-01-18T07:52:45.723Z,4.90
2019-01-18T07:55:12.187Z,6.25
2019-01-18T07:57:38.605Z,4.50
2019-01-18T08:00:11.719Z,4.37
2019-01-18T08:02:38.189Z,4.30
2019-01-18T08:05:06.664Z,3.65
2019-01-18T08:07:33.066Z,3.87
2019-01-18T08:09:59.532Z,3.15
2019-01-18T08:12:26.032Z,3.85
2019-01-18T08:14:52.415Z,3.22
2019-01-18T08:17:18.738Z,3.83
2019-01-18T08:19:45.031Z,3.40
2019-01-18T08:22:11.460Z,3.20
2019-01-18T08:24:37.737Z,3.30
2019-01-18T08:27:04.241Z,3.65
2019-01-18T08:29:30.516Z,3.95
2019-01-18T08:31:57.025Z,3.80
2019-01-18T08:34:23.276Z,4.22
2019-01-18T08:36:49.774Z,4.35
2019-01-18T08:39:16.237Z,4.40
2019-01-18T08:41:42.610Z,6.10
2019-01-18T08:44:09.106Z,3.90
2019-01-18T08:46:35.656Z,4.45
2019-01-18T08:49:02.148Z,4.35
2019-01-18T08:51:28.509Z,3.98
2019-01-18T08:53:54.862Z,4.20
2019-01-18T08:56:21.357Z,4.58
2019-01-18T08:58:47.619Z,4.20
2019-01-18T09:01:13.998Z,4.40
2019-01-18T09:03:40.401Z,3.90
2019-01-18T09:06:06.753Z,3.35
2019-01-18T09:08:33.137Z,3.50
2019-01-18T09:10:59.620Z,4.20
2019-01-18T09:13:25.992Z,4.10
2019-01-18T09:15:52.276Z,4.30
2019-01-18T09:18:18.744Z,3.92
2019-01-18T09:20:45.116Z,4.17
2019-01-18T09:23:11.402Z,3.67
2019-01-18T09:25:37.771Z,4.35
2019-01-18T09:28:04.232Z,5.50
2019-01-18T09:30:33.016Z,4.30
2019-01-18T09:33:00.419Z,4.30
2019-01-18T09:35:26.922Z,4.58
2019-01-18T09:37:55.379Z,4.10
2019-01-18T09:40:23.954Z,5.25
2019-01-18T09:42:50.428Z,4.70
2019-01-18T09:45:16.896Z,4.33
2019-01-18T09:47:43.396Z,5.95
2019-01-18T09:50:13.073Z,9.55
2019-01-18T09:52:39.653Z,5.03
2019-01-18T09:55:08.042Z,5.20
2019-01-18T09:57:34.412Z,6.12
2019-01-18T10:00:00.659Z,5.08
2019-01-18T10:02:27.065Z,5.47
2019-01-18T10:04:53.467Z,4.80
2019-01-18T10:07:19.853Z,5.78
2019-01-18T10:09:46.146Z,11.20
2019-01-18T10:12:12.456Z,8.08
2019-01-18T10:14:38.997Z,5.47
2019-01-18T10:17:05.364Z,12.28
2019-01-18T10:19:31.750Z,6.10
2019-01-18T10:21:58.162Z,7.55
2019-01-18T10:24:24.532Z,9.50
2019-01-18T10:26:50.886Z,5.90
2019-01-18T10:29:17.188Z,7.62
2019-01-18T10:31:43.480Z,9.78
2019-01-18T10:34:09.748Z,8.98
2019-01-18T10:36:36.044Z,7.00
2019-01-18T10:39:05.997Z,6.45
2019-01-18T10:41:32.255Z,5.47
2019-01-18T10:43:58.569Z,6.00
2019-01-18T10:46:24.948Z,6.80
2019-01-18T10:49:11.112Z,5.75
2019-01-18T10:51:37.475Z,5.92
2019-01-18T10:54:03.828Z,6.10
2019-01-18T10:56:30.211Z,5.60
2019-01-18T10:58:56.572Z,5.80
2019-01-18T11:01:23.042Z,5.10
2019-01-18T11:03:49.433Z,6.75
2019-01-18T11:06:15.689Z,4.80
2019-01-18T11:08:41.968Z,5.12
2019-01-18T11:11:08.368Z,6.30
2019-01-18T11:13:34.629Z,5.17
2019-01-18T11:16:01.017Z,5.42
2019-01-18T11:18:27.426Z,5.15
2019-01-18T11:20:55.007Z,5.17
2019-01-18T11:23:21.265Z,5.10
2019-01-18T11:25:47.625Z,5.55
2019-01-18T11:28:13.912Z,5.50
2019-01-18T11:30:40.285Z,5.80
2019-01-18T11:33:06.766Z,6.00
2019-01-18T11:35:33.155Z,5.60
2019-01-18T11:37:59.676Z,6.15
2019-01-18T11:40:25.988Z,6.35
2019-01-18T11:42:52.543Z,6.25
2019-01-18T11:45:18.997Z,5.42
2019-01-18T11:47:45.500Z,4.83
2019-01-18T11:50:14.196Z,5.10
2019-01-18T11:52:40.693Z,5.10
2019-01-18T11:55:07.195Z,5.40
2019-01-18T11:57:33.512Z,4.70
2019-01-18T12:00:00.002Z,5.33
2019-01-18T12:02:26.395Z,4.47
2019-01-18T12:04:52.814Z,5.15
2019-01-18T12:07:19.286Z,5.85
2019-01-18T12:09:45.670Z,4.83
2019-01-18T12:12:12.523Z,5.72
2019-01-18T12:14:38.909Z,6.60
2019-01-18T12:17:05.294Z,4.40
2019-01-18T12:19:31.663Z,4.33
2019-01-18T12:21:57.982Z,3.40
2019-01-18T12:24:24.220Z,3.70
2019-01-18T12:26:50.623Z,3.60
2019-01-18T12:29:17.159Z,4.10
2019-01-18T12:31:43.695Z,3.65
2019-01-18T12:34:09.980Z,3.98
2019-01-18T12:36:36.529Z,3.00
2019-01-18T12:39:06.618Z,3.20
2019-01-18T12:41:32.954Z,3.35
2019-01-18T12:43:59.382Z,2.70
2019-01-18T12:46:25.753Z,3.00
2019-01-18T12:48:52.228Z,3.70
2019-01-18T12:51:18.645Z,4.90
2019-01-18T12:53:44.920Z,4.15
2019-01-18T12:56:11.358Z,3.02
2019-01-18T12:58:37.823Z,3.55
2019-01-18T13:01:04.241Z,2.77
2019-01-18T13:03:30.729Z,3.55
2019-01-18T13:05:57.306Z,2.90
2019-01-18T13:08:23.818Z,3.30
2019-01-18T13:10:50.145Z,2.92
2019-01-18T13:13:16.650Z,3.22
2019-01-18T13:16:01.265Z,3.15
2019-01-18T13:18:27.583Z,2.27
2019-01-18T13:20:54.032Z,3.62
2019-01-18T13:23:20.330Z,2.45
2019-01-18T13:25:46.711Z,3.10
2019-01-18T13:28:13.272Z,2.90
2019-01-18T13:30:39.584Z,2.50
2019-01-18T13:33:05.824Z,2.45
2019-01-18T13:35:32.434Z,2.80
2019-01-18T13:37:58.798Z,2.50
2019-01-18T13:40:25.365Z,2.60
2019-01-18T13:42:51.837Z,2.52
2019-01-18T13:45:18.425Z,2.50
2019-01-18T13:47:45.610Z,2.83
2019-01-18T13:50:14.928Z,3.70
2019-01-18T13:52:41.560Z,5.50
2019-01-18T13:55:20.046Z,3.70
2019-01-18T13:57:46.584Z,4.33
2019-01-18T14:00:13.636Z,3.62
2019-01-18T14:02:40.683Z,3.95
2019-01-18T14:05:09.821Z,4.55
2019-01-18T14:07:37.808Z,5.60
2019-01-18T14:10:08.883Z,8.08
2019-01-18T14:12:35.459Z,5.40
2019-01-18T14:15:02.237Z,8.33
2019-01-18T14:17:28.627Z,12.75
2019-01-18T14:19:55.117Z,3.15
2019-01-18T14:22:21.536Z,2.65
2019-01-18T14:24:47.903Z,2.95
2019-01-18T14:27:14.331Z,2.30
2019-01-18T14:29:40.750Z,2.70
2019-01-18T14:32:07.127Z,3.37
2019-01-18T14:34:33.597Z,3.08
2019-01-18T14:37:00.113Z,2.30
2019-01-18T14:39:26.488Z,2.70
2019-01-18T14:41:52.801Z,3.00
2019-01-18T14:44:19.216Z,3.10
2019-01-18T14:46:45.547Z,3.00
2019-01-18T14:49:12.727Z,2.42
2019-01-18T14:51:39.136Z,5.60
2019-01-18T14:54:05.434Z,3.00
2019-01-18T14:56:33.820Z,9.08
2019-01-18T14:59:00.225Z,3.22
2019-01-18T15:01:26.586Z,9.20
2019-01-18T15:03:54.166Z,7.53
2019-01-18T15:06:20.525Z,5.05
2019-01-18T15:08:46.924Z,3.72
2019-01-18T15:11:13.697Z,2.65
2019-01-18T15:13:40.179Z,3.00
2019-01-18T15:16:06.881Z,3.58
2019-01-18T15:18:33.767Z,2.65
2019-01-18T15:21:00.140Z,3.02
2019-01-18T15:23:26.427Z,4.15
2019-01-18T15:25:52.738Z,8.18
2019-01-18T15:28:19.097Z,5.15
2019-01-18T15:30:45.467Z,3.90
2019-01-18T15:33:12.002Z,3.30
2019-01-18T15:35:38.497Z,3.20
2019-01-18T15:38:05.521Z,2.85
2019-01-18T15:40:35.425Z,2.80
2019-01-18T15:43:02.314Z,4.25
2019-01-18T15:45:29.003Z,4.97
2019-01-18T15:47:55.407Z,3.85
2019-01-18T15:50:27.220Z,3.52
2019-01-18T15:52:53.767Z,2.80
2019-01-18T15:55:20.333Z,3.10
2019-01-18T15:57:46.900Z,3.00
2019-01-18T16:00:31.833Z,3.62
2019-01-18T16:02:58.359Z,3.30
2019-01-18T16:05:24.860Z,3.33
2019-01-18T16:07:51.244Z,3.30
2019-01-18T16:10:17.662Z,3.05
2019-01-18T16:12:44.078Z,6.55
2019-01-18T16:15:19.786Z,37.35
2019-01-18T16:17:47.773Z,27.15
2019-01-18T16:20:16.556Z,5.83
2019-01-18T16:22:43.343Z,3.67
2019-01-18T16:25:13.801Z,5.60
2019-01-18T16:27:40.109Z,33.42
2019-01-18T16:30:10.284Z,42.05
2019-01-18T16:32:36.674Z,6.75
2019-01-18T16:35:06.073Z,5.75
2019-01-18T16:37:32.443Z,22.05
2019-01-18T16:39:59.001Z,13.85
2019-01-18T16:42:25.737Z,10.78
2019-01-18T16:44:52.147Z,9.55
2019-01-18T16:47:18.796Z,9.70
2019-01-18T16:49:45.356Z,18.27
2019-01-18T16:52:12.092Z,18.67
2019-01-18T16:54:38.713Z,12.35
2019-01-18T16:57:05.075Z,8.10
2019-01-18T16:59:31.529Z,8.03
2019-01-18T17:01:57.961Z,9.98
2019-01-18T17:04:24.532Z,9.95
2019-01-18T17:06:51.208Z,9.90
2019-01-18T17:09:17.826Z,9.25
2019-01-18T17:11:44.548Z,8.45
2019-01-18T17:14:11.038Z,7.65
2019-01-18T17:16:37.656Z,7.22
2019-01-18T17:19:04.236Z,7.12
2019-01-18T17:21:30.723Z,6.25
2019-01-18T17:23:57.128Z,6.25
2019-01-18T17:26:23.560Z,6.67
2019-01-18T17:28:50.021Z,6.75
2019-01-18T17:31:16.500Z,6.97
2019-01-18T17:33:42.795Z,6.90
2019-01-18T17:36:16.599Z,7.20
2019-01-18T17:39:09.130Z,7.40
2019-01-18T17:41:48.236Z,7.65
2019-01-18T17:44:38.193Z,7.03
2019-01-18T17:47:20.172Z,7.08
2019-01-18T17:50:20.500Z,6.28
2019-01-18T17:53:05.529Z,7.72
2019-01-18T17:55:41.043Z,7.72
2019-01-18T17:58:22.543Z,7.12
2019-01-18T18:00:52.658Z,7.08
2019-01-18T18:03:36.472Z,6.40
2019-01-18T18:06:06.613Z,6.83
2019-01-18T18:08:54.232Z,6.58
2019-01-18T18:11:33.423Z,6.62
2019-01-18T18:14:30.979Z,7.87
2019-01-18T18:17:09.746Z,7.55
2019-01-18T18:19:45.596Z,7.97
2019-01-18T18:22:18.463Z,7.65
2019-01-18T18:25:08.451Z,7.40
2019-01-18T18:27:53.927Z,8.25
2019-01-18T18:30:26.789Z,7.40
2019-01-18T18:33:09.079Z,7.90
2019-01-18T18:35:39.221Z,6.62
2019-01-18T18:38:27.681Z,8.58
2019-01-18T18:41:06.581Z,8.60
2019-01-18T18:43:51.272Z,9.35
2019-01-18T18:46:47.275Z,8.45
2019-01-18T18:49:26.426Z,8.98
2019-01-18T18:52:11.336Z,10.15
2019-01-18T18:54:49.928Z,10.40
2019-01-18T18:57:26.315Z,12.23
2019-01-18T19:00:04.910Z,12.37
2019-01-18T19:02:35.019Z,12.68
2019-01-18T19:05:21.851Z,11.97
2019-01-18T19:08:00.725Z,11.95
2019-01-18T19:10:39.574Z,11.93
2019-01-18T19:13:30.563Z,11.05
2019-01-18T19:16:06.478Z,11.33
2019-01-18T19:19:14.737Z,11.20
2019-01-18T19:22:01.816Z,11.00
2019-01-18T19:24:40.992Z,10.65
2019-01-18T19:27:27.585Z,9.85
2019-01-18T19:30:06.508Z,9.58
2019-01-18T19:33:03.911Z,9.58
2019-01-18T19:35:40.105Z,8.98
2019-01-18T19:38:19.171Z,8.30
2019-01-18T19:41:04.206Z,8.60
2019-01-18T19:43:49.327Z,9.13
2019-01-18T19:46:40.479Z,8.45
2019-01-18T19:49:16.616Z,8.05
2019-01-18T19:51:55.787Z,7.92
2019-01-18T19:54:31.926Z,7.70
2019-01-18T19:57:11.215Z,6.92
2019-01-18T19:59:47.102Z,7.10
2019-01-18T20:02:20.273Z,7.35
2019-01-18T20:05:06.869Z,7.00
2019-01-18T20:07:54.612Z,7.37
2019-01-18T20:10:27.407Z,6.55
2019-01-18T20:13:20.467Z,7.55
2019-01-18T20:16:11.971Z,6.50
2019-01-18T20:18:56.711Z,6.80
2019-01-18T20:21:26.859Z,7.75
2019-01-18T20:24:06.036Z,6.80
2019-01-18T20:27:06.835Z,5.80
2019-01-18T20:29:54.805Z,7.08
2019-01-18T20:32:33.699Z,6.65
2019-01-18T20:35:26.797Z,6.78
2019-01-18T20:37:59.917Z,7.08
2019-01-18T20:40:46.705Z,6.80
2019-01-18T20:43:19.969Z,7.42
2019-01-18T20:45:59.174Z,7.03
2019-01-18T20:48:32.430Z,7.75
2019-01-18T20:51:25.304Z,7.12
2019-01-18T20:54:01.387Z,8.00
2019-01-18T20:56:40.366Z,8.13
2019-01-18T20:59:13.360Z,7.40
2019-01-18T21:01:58.803Z,8.08
2019-01-18T21:04:51.950Z,7.30
2019-01-18T21:07:24.800Z,6.20
2019-01-18T21:10:28.294Z,6.53
2019-01-18T21:13:06.834Z,6.47
2019-01-18T21:15:42.750Z,5.50
2019-01-18T21:18:18.665Z,6.00
2019-01-18T21:20:51.302Z,5.70
2019-01-18T21:23:36.526Z,6.17
2019-01-18T21:26:09.488Z,5.90
2019-01-18T21:29:08.117Z,5.50
2019-01-18T21:31:58.056Z,5.17
2019-01-18T21:34:50.534Z,5.10
2019-01-18T21:37:29.395Z,5.55
2019-01-18T21:39:59.474Z,6.00
2019-01-18T21:42:32.399Z,7.37
2019-01-18T21:45:32.518Z,6.80
2019-01-18T21:48:14.682Z,7.97
2019-01-18T21:50:53.941Z,8.15
2019-01-18T21:53:36.148Z,7.55
2019-01-18T21:56:09.014Z,6.92
2019-01-18T21:58:39.101Z,7.50
2019-01-18T22:01:24.305Z,7.40
2019-01-18T22:04:06.721Z,7.65
2019-01-18T22:06:42.760Z,8.00
2019-01-18T22:09:22.016Z,7.42
2019-01-18T22:11:57.983Z,8.48
2019-01-18T22:14:36.927Z,8.35
2019-01-18T22:17:24.983Z,8.58
2019-01-18T22:20:22.213Z,8.50
2019-01-18T22:22:57.952Z,8.30
2019-01-18T22:25:46.204Z,8.13
2019-01-18T22:28:19.227Z,8.38
2019-01-18T22:30:55.300Z,7.70
2019-01-18T22:33:25.425Z,8.05
2019-01-18T22:36:01.443Z,7.62
2019-01-18T22:38:34.545Z,9.13
2019-01-18T22:41:19.683Z,9.10
2019-01-18T22:43:49.804Z,9.33
2019-01-18T22:46:43.803Z,9.20
2019-01-18T22:49:30.430Z,9.60
2019-01-18T22:52:20.272Z,9.50
2019-01-18T22:54:56.097Z,8.65
2019-01-18T22:57:32.032Z,8.63
2019-01-18T23:00:41.780Z,10.50
2019-01-18T23:03:11.905Z,15.72
2019-01-18T23:05:44.954Z,14.95
2019-01-18T23:08:26.840Z,12.13
2019-01-18T23:10:56.941Z,11.53
2019-01-18T23:13:44.966Z,10.55
2019-01-18T23:16:43.982Z,11.28
2019-01-18T23:19:37.120Z,9.78
2019-01-18T23:22:13.198Z,10.95
2019-01-18T23:24:52.365Z,9.03
2019-01-18T23:27:34.380Z,10.25
2019-01-18T23:30:13.769Z,9.08
2019-01-18T23:32:52.399Z,10.28
2019-01-18T23:35:39.255Z,8.78
2019-01-18T23:38:12.160Z,9.48
2019-01-18T23:41:08.064Z,8.15
2019-01-18T23:43:41.250Z,8.88
2019-01-18T23:46:17.240Z,8.50
2019-01-18T23:49:05.795Z,8.23
2019-01-18T23:51:53.862Z,7.80
2019-01-18T23:54:36.043Z,7.10
2019-01-18T23:57:14.923Z,7.67
