createdAt,value
2023-01-19T00:01:37.969Z,120.05
2023-01-19T00:04:06.575Z,120.05
2023-01-19T00:06:34.852Z,126.78
2023-01-19T00:09:02.884Z,125.93
2023-01-19T00:11:30.814Z,115.93
2023-01-19T00:13:58.875Z,119.68
2023-01-19T00:16:28.175Z,116.47
2023-01-19T00:18:56.315Z,114.55
2023-01-19T00:21:24.635Z,125.30
2023-01-19T00:23:52.957Z,115.68
2023-01-19T00:26:22.765Z,116.95
2023-01-19T00:28:51.034Z,128.10
2023-01-19T00:31:21.798Z,115.00
2023-01-19T00:33:52.651Z,123.40
2023-01-19T00:36:21.016Z,119.65
2023-01-19T00:38:48.962Z,119.85
2023-01-19T00:41:17.293Z,120.35
2023-01-19T00:43:44.411Z,122.35
2023-01-19T00:46:12.352Z,118.90
2023-01-19T00:48:40.209Z,126.53
2023-01-19T00:51:09.398Z,120.15
2023-01-19T00:53:37.349Z,121.10
2023-01-19T00:56:05.490Z,113.80
2023-01-19T00:58:33.462Z,119.63
2023-01-19T01:01:03.736Z,116.22
2023-01-19T01:03:32.097Z,119.60
2023-01-19T01:06:00.116Z,119.05
2023-01-19T01:08:29.708Z,118.15
2023-01-19T01:10:58.046Z,114.43
2023-01-19T01:13:27.878Z,114.00
2023-01-19T01:15:56.938Z,124.03
2023-01-19T01:18:25.015Z,114.90
2023-01-19T01:20:55.219Z,117.40
2023-01-19T01:23:24.111Z,113.60
2023-01-19T01:25:53.364Z,116.05
2023-01-19T01:28:21.302Z,117.18
2023-01-19T01:30:49.381Z,112.50
2023-01-19T01:33:40.436Z,117.90
2023-01-19T01:36:05.769Z,116.13
2023-01-19T01:38:35.026Z,119.50
2023-01-19T01:41:04.401Z,116.28
2023-01-19T01:43:44.816Z,120.55
2023-01-19T01:46:15.443Z,112.60
2023-01-19T01:48:46.669Z,115.22
2023-01-19T01:51:26.182Z,118.55
2023-01-19T01:54:00.117Z,112.03
2023-01-19T01:56:33.939Z,118.15
2023-01-19T01:59:06.727Z,113.55
2023-01-19T02:01:53.654Z,118.07
2023-01-19T02:04:22.282Z,115.88
2023-01-19T02:07:08.054Z,119.22
2023-01-19T02:09:55.755Z,116.20
2023-01-19T02:12:43.340Z,111.15
2023-01-19T02:15:20.295Z,116.60
2023-01-19T02:17:48.365Z,117.30
2023-01-19T02:20:17.358Z,117.35
2023-01-19T02:22:50.869Z,112.65
2023-01-19T02:25:20.960Z,118.65
2023-01-19T02:27:49.342Z,114.57
2023-01-19T02:30:18.199Z,116.13
2023-01-19T02:32:46.194Z,113.47
2023-01-19T02:35:14.592Z,121.13
2023-01-19T02:37:43.398Z,116.70
2023-01-19T02:40:14.358Z,117.10
2023-01-19T02:42:45.327Z,116.90
2023-01-19T02:45:15.201Z,115.35
2023-01-19T02:47:45.563Z,117.03
2023-01-19T02:50:43.615Z,116.28
2023-01-19T02:53:45.806Z,115.50
2023-01-19T02:56:28.523Z,120.32
2023-01-19T02:59:02.647Z,122.07
2023-01-19T03:01:37.555Z,115.72
2023-01-19T03:04:11.216Z,117.05
2023-01-19T03:06:46.133Z,112.90
2023-01-19T03:09:21.060Z,119.88
2023-01-19T03:11:53.339Z,120.88
2023-01-19T03:14:25.173Z,115.63
2023-01-19T03:16:55.949Z,117.93
2023-01-19T03:19:27.209Z,121.82
2023-01-19T03:21:59.217Z,121.28
2023-01-19T03:24:30.911Z,119.15
2023-01-19T03:27:02.299Z,121.30
2023-01-19T03:29:34.818Z,119.40
2023-01-19T03:32:05.353Z,119.97
2023-01-19T03:34:34.153Z,113.60
2023-01-19T03:37:05.412Z,123.38
2023-01-19T03:39:33.529Z,120.45
2023-01-19T03:42:04.484Z,121.13
2023-01-19T03:44:37.036Z,122.82
2023-01-19T03:47:06.015Z,120.70
2023-01-19T03:49:34.416Z,126.57
2023-01-19T03:52:02.343Z,130.18
2023-01-19T03:54:30.564Z,121.18
2023-01-19T03:56:58.848Z,121.65
2023-01-19T03:59:26.999Z,130.50
2023-01-19T04:01:56.283Z,126.15
2023-01-19T04:04:25.498Z,120.45
2023-01-19T04:06:53.487Z,133.00
2023-01-19T04:09:21.309Z,120.88
2023-01-19T04:11:49.149Z,127.82
2023-01-19T04:14:17.076Z,130.40
2023-01-19T04:16:45.158Z,126.68
2023-01-19T04:19:14.675Z,119.00
2023-01-19T04:21:42.580Z,127.93
2023-01-19T04:24:10.847Z,133.27
2023-01-19T04:26:38.687Z,132.93
2023-01-19T04:29:06.590Z,123.72
2023-01-19T04:31:35.637Z,118.30
2023-01-19T04:34:03.739Z,121.30
2023-01-19T04:36:32.938Z,117.43
2023-01-19T04:39:00.754Z,115.97
2023-01-19T04:41:30.270Z,115.90
2023-01-19T04:43:58.856Z,124.03
2023-01-19T04:46:26.704Z,115.50
2023-01-19T04:48:54.782Z,119.50
2023-01-19T04:51:22.637Z,118.60
2023-01-19T04:53:51.905Z,122.55
2023-01-19T04:56:19.738Z,119.75
2023-01-19T04:58:47.643Z,118.28
2023-01-19T05:01:15.743Z,128.68
2023-01-19T05:03:43.804Z,123.85
2023-01-19T05:06:11.818Z,122.63
2023-01-19T05:08:39.902Z,114.13
2023-01-19T05:11:09.125Z,118.20
2023-01-19T05:13:37.563Z,117.85
2023-01-19T05:16:06.604Z,123.60
2023-01-19T05:18:37.343Z,121.78
2023-01-19T05:21:05.694Z,126.43
2023-01-19T05:23:33.898Z,122.40
2023-01-19T05:26:02.893Z,119.75
2023-01-19T05:28:33.254Z,125.25
2023-01-19T05:31:01.256Z,121.07
2023-01-19T05:33:29.223Z,132.80
2023-01-19T05:35:57.176Z,133.10
2023-01-19T05:38:34.640Z,123.82
2023-01-19T05:41:03.120Z,125.88
2023-01-19T05:43:32.514Z,121.65
2023-01-19T05:46:00.337Z,122.72
2023-01-19T05:48:28.256Z,122.80
2023-01-19T05:50:59.296Z,121.22
2023-01-19T05:53:27.387Z,124.60
2023-01-19T05:55:55.399Z,120.97
2023-01-19T05:58:23.253Z,122.32
2023-01-19T06:00:52.509Z,132.35
2023-01-19T06:03:20.449Z,120.63
2023-01-19T06:05:48.600Z,119.63
2023-01-19T06:08:16.421Z,124.57
2023-01-19T06:10:44.293Z,123.13
2023-01-19T06:13:12.072Z,122.10
2023-01-19T06:15:39.877Z,122.70
2023-01-19T06:18:09.186Z,127.72
2023-01-19T06:20:37.567Z,125.28
2023-01-19T06:23:05.553Z,124.43
2023-01-19T06:25:33.417Z,127.30
2023-01-19T06:28:01.364Z,127.18
2023-01-19T06:30:29.265Z,122.32
2023-01-19T06:32:57.069Z,123.45
2023-01-19T06:35:26.979Z,118.82
2023-01-19T06:37:54.867Z,119.45
2023-01-19T06:40:25.074Z,127.10
2023-01-19T06:42:53.117Z,124.03
2023-01-19T06:45:20.934Z,125.10
2023-01-19T06:47:50.882Z,125.38
2023-01-19T06:50:18.684Z,120.13
2023-01-19T06:52:50.847Z,120.90
2023-01-19T06:55:19.058Z,123.85
2023-01-19T06:57:47.628Z,119.13
2023-01-19T07:00:17.019Z,120.40
2023-01-19T07:02:45.101Z,119.93
2023-01-19T07:05:14.362Z,122.38
2023-01-19T07:07:44.968Z,123.70
2023-01-19T07:10:15.680Z,117.35
2023-01-19T07:12:46.388Z,127.80
2023-01-19T07:15:15.050Z,123.70
2023-01-19T07:17:43.132Z,131.02
2023-01-19T07:20:13.049Z,124.38
2023-01-19T07:22:41.278Z,119.60
2023-01-19T07:25:09.831Z,118.00
2023-01-19T07:27:40.486Z,115.25
2023-01-19T07:30:09.728Z,123.03
2023-01-19T07:32:37.854Z,115.80
2023-01-19T07:35:09.414Z,118.57
2023-01-19T07:37:37.466Z,119.97
2023-01-19T07:40:06.370Z,115.47
2023-01-19T07:42:34.181Z,102.18
2023-01-19T07:45:04.257Z,121.43
2023-01-19T07:47:32.329Z,118.90
2023-01-19T07:50:00.096Z,129.75
2023-01-19T07:52:28.183Z,126.35
2023-01-19T07:54:56.097Z,126.13
2023-01-19T07:57:24.078Z,129.35
2023-01-19T07:59:51.886Z,118.95
2023-01-19T08:02:21.180Z,130.73
2023-01-19T08:04:49.048Z,114.55
2023-01-19T08:07:16.892Z,121.03
2023-01-19T08:09:45.131Z,117.38
2023-01-19T08:12:13.015Z,122.45
2023-01-19T08:14:40.936Z,115.55
2023-01-19T08:17:08.892Z,121.85
2023-01-19T08:19:40.667Z,117.53
2023-01-19T08:22:09.267Z,123.82
2023-01-19T08:24:37.123Z,129.90
2023-01-19T08:27:06.014Z,120.18
2023-01-19T08:29:34.048Z,128.88
2023-01-19T08:32:03.058Z,130.55
2023-01-19T08:34:31.977Z,124.47
2023-01-19T08:37:01.284Z,132.30
2023-01-19T08:39:29.157Z,135.10
2023-01-19T08:41:56.936Z,129.55
2023-01-19T08:44:24.747Z,126.25
2023-01-19T08:46:52.520Z,125.82
2023-01-19T08:49:20.662Z,122.35
2023-01-19T08:51:49.075Z,128.65
2023-01-19T08:54:18.762Z,124.47
2023-01-19T08:56:46.755Z,122.68
2023-01-19T08:59:14.757Z,129.00
2023-01-19T09:01:42.755Z,125.63
2023-01-19T09:04:10.731Z,129.00
2023-01-19T09:06:41.521Z,123.97
2023-01-19T09:09:09.392Z,125.05
2023-01-19T09:11:38.667Z,123.97
2023-01-19T09:14:06.944Z,123.78
2023-01-19T09:16:34.910Z,130.68
2023-01-19T09:19:03.068Z,124.85
2023-01-19T09:21:30.871Z,122.50
2023-01-19T09:24:00.732Z,133.80
2023-01-19T09:26:28.581Z,119.85
2023-01-19T09:28:59.456Z,126.72
2023-01-19T09:31:27.499Z,129.70
2023-01-19T09:33:55.799Z,126.90
2023-01-19T09:36:24.281Z,126.88
2023-01-19T09:38:52.313Z,124.03
2023-01-19T09:41:22.533Z,128.52
2023-01-19T09:43:54.258Z,113.18
2023-01-19T09:46:28.962Z,117.28
2023-01-19T09:48:58.153Z,121.00
2023-01-19T09:51:28.112Z,127.03
2023-01-19T09:54:01.072Z,125.18
2023-01-19T09:56:30.756Z,133.75
2023-01-19T09:58:59.967Z,132.70
2023-01-19T10:01:35.752Z,126.47
2023-01-19T10:04:27.642Z,127.95
2023-01-19T10:07:03.117Z,129.98
2023-01-19T10:09:34.613Z,130.23
2023-01-19T10:12:06.261Z,137.48
2023-01-19T10:14:38.107Z,138.52
2023-01-19T10:17:17.441Z,130.05
2023-01-19T10:19:48.017Z,131.77
2023-01-19T10:22:22.080Z,121.18
2023-01-19T10:24:53.318Z,131.27
2023-01-19T10:27:25.118Z,135.75
2023-01-19T10:29:53.020Z,134.85
2023-01-19T10:32:26.255Z,132.35
2023-01-19T10:34:57.109Z,130.48
2023-01-19T10:37:30.784Z,129.07
2023-01-19T10:40:02.318Z,136.95
2023-01-19T10:42:31.921Z,139.55
2023-01-19T10:45:00.062Z,133.05
2023-01-19T10:47:33.446Z,133.25
2023-01-19T10:50:01.423Z,139.75
2023-01-19T10:52:32.138Z,134.63
2023-01-19T10:55:01.350Z,124.22
2023-01-19T10:57:30.627Z,131.15
2023-01-19T10:59:58.984Z,132.38
2023-01-19T11:02:28.068Z,125.68
2023-01-19T11:04:59.058Z,137.23
2023-01-19T11:07:30.216Z,131.43
2023-01-19T11:10:21.915Z,134.68
2023-01-19T11:12:57.591Z,136.75
2023-01-19T11:15:28.570Z,133.65
2023-01-19T11:17:56.805Z,131.27
2023-01-19T11:20:28.442Z,150.18
2023-01-19T11:23:07.050Z,137.13
2023-01-19T11:25:36.535Z,134.15
2023-01-19T11:28:05.616Z,122.40
2023-01-19T11:30:36.625Z,118.18
2023-01-19T11:33:06.458Z,127.57
2023-01-19T11:35:38.825Z,123.65
2023-01-19T11:38:18.065Z,131.00
2023-01-19T11:40:55.558Z,136.63
2023-01-19T11:43:25.232Z,138.07
2023-01-19T11:46:00.512Z,144.07
2023-01-19T11:48:53.155Z,149.00
2023-01-19T11:51:24.097Z,145.32
2023-01-19T11:53:53.894Z,153.65
2023-01-19T11:56:24.838Z,141.15
2023-01-19T11:58:52.734Z,148.13
2023-01-19T12:01:24.599Z,154.07
2023-01-19T12:03:56.541Z,158.35
2023-01-19T12:06:29.824Z,154.80
2023-01-19T12:09:09.303Z,173.43
2023-01-19T12:11:39.976Z,188.70
2023-01-19T12:14:18.511Z,199.02
2023-01-19T12:16:48.620Z,209.15
2023-01-19T12:19:19.973Z,203.70
2023-01-19T12:21:49.496Z,222.98
2023-01-19T12:24:18.666Z,240.82
2023-01-19T12:27:03.490Z,252.48
2023-01-19T12:29:39.223Z,273.55
2023-01-19T12:32:21.184Z,296.75
2023-01-19T12:34:49.627Z,234.95
2023-01-19T12:37:36.942Z,343.48
2023-01-19T12:40:19.394Z,348.55
2023-01-19T12:42:48.847Z,394.42
2023-01-19T12:45:18.553Z,389.00
2023-01-19T12:47:53.084Z,352.63
2023-01-19T12:50:23.449Z,306.38
2023-01-19T12:52:57.182Z,273.65
2023-01-19T12:55:28.151Z,242.55
2023-01-19T12:57:59.490Z,180.38
2023-01-19T13:00:34.260Z,160.25
2023-01-19T13:03:03.259Z,23.50
2023-01-19T13:05:58.080Z,5.57
2023-01-19T13:08:57.165Z,5.67
2023-01-19T13:11:27.104Z,5.40
2023-01-19T13:14:34.336Z,5.87
2023-01-19T13:17:05.896Z,5.90
2023-01-19T13:19:48.372Z,6.37
2023-01-19T13:22:51.393Z,6.30
2023-01-19T13:25:31.347Z,5.70
2023-01-19T13:27:59.553Z,5.20
2023-01-19T13:30:29.150Z,7.20
2023-01-19T13:33:12.113Z,6.00
2023-01-19T13:35:40.030Z,6.87
2023-01-19T13:38:08.899Z,6.67
2023-01-19T13:40:39.996Z,6.73
2023-01-19T13:43:16.344Z,5.50
2023-01-19T13:45:51.161Z,6.00
2023-01-19T13:48:22.494Z,6.47
2023-01-19T13:51:05.136Z,5.40
2023-01-19T13:53:33.581Z,5.80
2023-01-19T13:56:28.996Z,6.27
2023-01-19T13:59:09.891Z,5.50
2023-01-19T14:01:39.326Z,6.00
2023-01-19T14:04:07.499Z,5.53
2023-01-19T14:06:41.242Z,6.17
2023-01-19T14:09:16.527Z,5.43
2023-01-19T14:11:47.195Z,6.20
2023-01-19T14:14:26.679Z,5.03
2023-01-19T14:16:55.022Z,6.07
2023-01-19T14:19:23.766Z,6.10
2023-01-19T14:22:02.936Z,6.07
2023-01-19T14:24:32.909Z,7.00
2023-01-19T14:27:19.386Z,6.53
2023-01-19T14:29:50.418Z,5.87
2023-01-19T14:32:20.529Z,5.97
2023-01-19T14:34:50.216Z,8.87
2023-01-19T14:37:21.208Z,6.20
2023-01-19T14:39:51.222Z,7.60
2023-01-19T14:42:24.747Z,8.10
2023-01-19T14:44:53.940Z,8.43
2023-01-19T14:47:31.980Z,8.80
2023-01-19T14:50:04.889Z,7.53
2023-01-19T14:52:36.014Z,8.90
2023-01-19T14:55:06.852Z,7.30
2023-01-19T14:57:37.897Z,5.25
2023-01-19T15:00:17.713Z,5.80
2023-01-19T15:02:46.171Z,6.95
2023-01-19T15:05:14.207Z,7.63
2023-01-19T15:07:44.729Z,7.72
2023-01-19T15:10:17.450Z,6.70
2023-01-19T15:12:46.715Z,7.38
2023-01-19T15:15:16.522Z,7.40
2023-01-19T15:17:44.804Z,7.35
2023-01-19T15:20:16.082Z,7.75
2023-01-19T15:22:44.634Z,7.07
2023-01-19T15:25:15.613Z,6.50
2023-01-19T15:27:43.868Z,5.72
2023-01-19T15:30:17.695Z,5.45
2023-01-19T15:32:45.910Z,7.00
2023-01-19T15:35:15.553Z,7.38
2023-01-19T15:37:43.433Z,7.72
2023-01-19T15:40:12.318Z,6.80
2023-01-19T15:42:40.571Z,6.68
2023-01-19T15:45:38.038Z,7.43
2023-01-19T15:48:07.430Z,6.63
2023-01-19T15:50:37.250Z,5.78
2023-01-19T15:53:05.344Z,6.05
2023-01-19T15:55:33.339Z,8.10
2023-01-19T15:58:02.435Z,6.55
2023-01-19T16:00:31.300Z,6.60
2023-01-19T16:03:01.554Z,5.90
2023-01-19T16:05:41.847Z,5.22
2023-01-19T16:08:10.838Z,6.43
2023-01-19T16:10:38.982Z,6.30
2023-01-19T16:13:06.934Z,6.95
2023-01-19T16:15:35.794Z,8.02
2023-01-19T16:18:05.950Z,7.68
2023-01-19T16:20:33.931Z,7.35
2023-01-19T16:23:17.026Z,6.03
2023-01-19T16:25:45.440Z,5.65
2023-01-19T16:28:13.414Z,5.95
2023-01-19T16:30:41.332Z,6.13
2023-01-19T16:33:13.787Z,7.18
2023-01-19T16:35:41.682Z,5.57
2023-01-19T16:38:10.281Z,6.25
2023-01-19T16:40:38.475Z,6.22
2023-01-19T16:43:06.307Z,5.75
2023-01-19T16:45:34.329Z,7.10
2023-01-19T16:48:02.141Z,7.32
2023-01-19T16:50:31.398Z,6.70
2023-01-19T16:52:59.312Z,7.28
2023-01-19T16:55:27.141Z,5.75
2023-01-19T16:57:56.495Z,6.47
2023-01-19T17:00:24.552Z,7.30
2023-01-19T17:02:52.490Z,6.65
2023-01-19T17:05:20.323Z,8.07
2023-01-19T17:07:49.526Z,8.18
2023-01-19T17:10:17.542Z,8.20
2023-01-19T17:12:45.561Z,7.97
2023-01-19T17:15:13.377Z,7.78
2023-01-19T17:17:42.020Z,7.30
2023-01-19T17:20:11.246Z,5.53
2023-01-19T17:22:39.293Z,6.45
2023-01-19T17:25:09.531Z,6.85
2023-01-19T17:27:37.424Z,6.45
2023-01-19T17:30:06.191Z,7.28
2023-01-19T17:32:33.994Z,6.25
2023-01-19T17:35:01.824Z,6.05
2023-01-19T17:37:29.833Z,6.07
2023-01-19T17:39:57.653Z,6.65
2023-01-19T17:42:26.932Z,7.53
2023-01-19T17:44:54.761Z,6.43
2023-01-19T17:47:25.797Z,6.63
2023-01-19T17:49:53.714Z,6.97
2023-01-19T17:52:21.512Z,6.88
2023-01-19T17:54:49.338Z,6.68
2023-01-19T17:57:17.276Z,6.57
2023-01-19T17:59:47.212Z,7.75
2023-01-19T18:02:15.090Z,7.72
2023-01-19T18:04:43.186Z,7.25
2023-01-19T18:07:11.030Z,4.57
2023-01-19T18:09:38.864Z,6.40
2023-01-19T18:12:07.077Z,6.38
2023-01-19T18:14:34.978Z,6.70
2023-01-19T18:17:04.158Z,6.30
2023-01-19T18:19:32.045Z,6.50
2023-01-19T18:21:59.884Z,6.45
2023-01-19T18:24:27.714Z,6.20
2023-01-19T18:26:55.828Z,6.05
2023-01-19T18:29:23.722Z,6.82
2023-01-19T18:31:51.648Z,6.85
2023-01-19T18:34:20.867Z,5.53
2023-01-19T18:36:48.700Z,6.13
2023-01-19T18:39:16.534Z,6.72
2023-01-19T18:41:44.381Z,7.00
2023-01-19T18:44:12.964Z,5.32
2023-01-19T18:46:41.599Z,5.55
2023-01-19T18:49:09.610Z,6.72
2023-01-19T18:51:40.414Z,7.55
2023-01-19T18:54:08.741Z,5.20
2023-01-19T18:56:36.568Z,6.63
2023-01-19T18:59:04.972Z,6.70
2023-01-19T19:01:34.950Z,6.50
2023-01-19T19:04:03.227Z,6.15
2023-01-19T19:06:31.012Z,6.20
2023-01-19T19:09:00.338Z,5.53
2023-01-19T19:11:28.455Z,5.50
2023-01-19T19:13:57.863Z,6.93
2023-01-19T19:16:25.840Z,5.82
2023-01-19T19:18:53.841Z,7.03
2023-01-19T19:21:23.982Z,6.40
2023-01-19T19:23:52.860Z,8.18
2023-01-19T19:26:22.146Z,6.43
2023-01-19T19:28:51.655Z,6.65
2023-01-19T19:31:21.463Z,6.45
2023-01-19T19:33:50.940Z,6.10
2023-01-19T19:36:19.967Z,6.07
2023-01-19T19:38:48.292Z,6.07
2023-01-19T19:41:18.352Z,7.80
2023-01-19T19:43:47.730Z,7.03
2023-01-19T19:46:16.966Z,6.30
2023-01-19T19:48:44.910Z,7.40
2023-01-19T19:51:18.353Z,6.18
2023-01-19T19:53:47.491Z,6.90
2023-01-19T19:56:16.428Z,6.95
2023-01-19T19:58:44.282Z,5.93
2023-01-19T20:01:15.308Z,6.03
2023-01-19T20:03:43.583Z,16.15
2023-01-19T20:06:13.485Z,7.47
2023-01-19T20:08:41.827Z,6.53
2023-01-19T20:11:13.018Z,6.45
2023-01-19T20:13:42.344Z,6.38
2023-01-19T20:16:14.314Z,5.18
2023-01-19T20:18:43.472Z,6.88
2023-01-19T20:21:12.733Z,6.82
2023-01-19T20:23:40.606Z,6.65
2023-01-19T20:26:09.721Z,7.38
2023-01-19T20:28:38.066Z,5.28
2023-01-19T20:31:10.897Z,5.95
2023-01-19T20:33:41.029Z,6.85
2023-01-19T20:36:09.821Z,7.30
2023-01-19T20:38:37.811Z,5.35
2023-01-19T20:41:06.489Z,5.15
2023-01-19T20:43:34.809Z,6.10
2023-01-19T20:46:02.669Z,6.43
2023-01-19T20:48:30.600Z,6.80
2023-01-19T20:51:00.655Z,7.55
2023-01-19T20:53:29.406Z,6.00
2023-01-19T20:55:57.400Z,5.22
2023-01-19T20:58:25.463Z,6.05
2023-01-19T21:00:53.461Z,6.10
2023-01-19T21:03:21.312Z,6.15
2023-01-19T21:05:49.300Z,5.95
2023-01-19T21:08:18.571Z,6.65
2023-01-19T21:10:46.452Z,6.38
2023-01-19T21:13:14.337Z,6.45
2023-01-19T21:15:42.150Z,5.22
2023-01-19T21:18:09.969Z,6.40
2023-01-19T21:20:37.805Z,5.75
2023-01-19T21:23:05.672Z,5.55
2023-01-19T21:25:34.844Z,5.25
2023-01-19T21:28:02.707Z,5.68
2023-01-19T21:30:30.609Z,6.32
2023-01-19T21:32:58.488Z,5.88
2023-01-19T21:35:26.387Z,5.88
2023-01-19T21:37:54.220Z,5.85
2023-01-19T21:40:22.093Z,6.20
2023-01-19T21:43:06.583Z,4.90
2023-01-19T21:45:34.772Z,5.40
2023-01-19T21:48:02.517Z,5.05
2023-01-19T21:50:30.350Z,5.07
2023-01-19T21:52:58.264Z,5.70
2023-01-19T21:55:26.204Z,6.05
2023-01-19T21:57:54.275Z,5.70
2023-01-19T22:00:24.100Z,4.38
2023-01-19T22:03:03.173Z,5.13
2023-01-19T22:05:36.561Z,5.45
2023-01-19T22:08:05.102Z,5.05
2023-01-19T22:10:33.178Z,5.93
2023-01-19T22:13:01.175Z,5.70
2023-01-19T22:15:31.317Z,5.70
2023-01-19T22:17:59.337Z,5.50
2023-01-19T22:20:27.464Z,6.32
2023-01-19T22:22:55.284Z,6.40
2023-01-19T22:25:27.612Z,5.78
2023-01-19T22:27:55.563Z,5.20
2023-01-19T22:30:23.622Z,5.63
2023-01-19T22:32:54.065Z,5.13
2023-01-19T22:35:22.244Z,5.25
2023-01-19T22:37:50.128Z,5.10
2023-01-19T22:40:18.632Z,6.68
2023-01-19T22:42:47.779Z,6.93
2023-01-19T22:45:16.133Z,7.18
2023-01-19T22:47:44.423Z,6.15
2023-01-19T22:50:13.732Z,5.55
2023-01-19T22:52:42.454Z,6.68
2023-01-19T22:55:11.671Z,6.55
2023-01-19T22:57:40.007Z,6.35
2023-01-19T23:00:09.792Z,6.18
2023-01-19T23:02:37.810Z,5.65
2023-01-19T23:05:06.458Z,5.93
2023-01-19T23:07:35.843Z,5.97
2023-01-19T23:10:03.666Z,6.88
2023-01-19T23:12:31.865Z,6.93
2023-01-19T23:14:59.760Z,6.63
2023-01-19T23:17:27.768Z,7.18
2023-01-19T23:19:56.090Z,6.80
2023-01-19T23:22:24.074Z,6.85
2023-01-19T23:24:53.545Z,6.63
2023-01-19T23:27:21.358Z,7.35
2023-01-19T23:29:49.370Z,23.85
2023-01-19T23:32:17.366Z,7.05
2023-01-19T23:34:45.224Z,7.82
2023-01-19T23:37:13.132Z,6.57
2023-01-19T23:39:40.959Z,6.30
2023-01-19T23:42:10.215Z,7.68
2023-01-19T23:44:38.120Z,7.53
2023-01-19T23:47:06.034Z,6.03
2023-01-19T23:49:33.894Z,8.05
2023-01-19T23:52:01.706Z,7.38
2023-01-19T23:54:29.520Z,7.00
2023-01-19T23:56:57.368Z,7.47
2023-01-19T23:59:26.575Z,6.22
