createdAt,value
2022-11-29T00:01:07.581Z,6.95
2022-11-29T00:03:10.457Z,6.63
2022-11-29T00:05:14.762Z,6.20
2022-11-29T00:07:17.552Z,5.75
2022-11-29T00:09:20.282Z,6.25
2022-11-29T00:11:38.838Z,5.65
2022-11-29T00:13:41.934Z,5.70
2022-11-29T00:15:44.634Z,5.13
2022-11-29T00:17:47.319Z,5.00
2022-11-29T00:19:49.993Z,4.50
2022-11-29T00:21:54.049Z,5.30
2022-11-29T00:23:56.758Z,4.65
2022-11-29T00:26:04.465Z,4.53
2022-11-29T00:28:07.147Z,4.40
2022-11-29T00:30:10.852Z,4.22
2022-11-29T00:32:13.581Z,4.50
2022-11-29T00:34:16.293Z,4.35
2022-11-29T00:36:19.248Z,3.90
2022-11-29T00:38:23.279Z,4.07
2022-11-29T00:40:25.921Z,3.70
2022-11-29T00:42:28.597Z,3.80
2022-11-29T00:44:31.272Z,2.95
2022-11-29T00:46:34.102Z,3.40
2022-11-29T00:48:37.637Z,3.30
2022-11-29T00:50:40.349Z,3.33
2022-11-29T00:52:43.031Z,3.00
2022-11-29T00:54:47.137Z,3.35
2022-11-29T00:56:49.865Z,3.03
2022-11-29T00:58:52.643Z,3.00
2022-11-29T01:00:55.792Z,2.70
2022-11-29T01:02:58.569Z,2.38
2022-11-29T01:05:01.253Z,2.42
2022-11-29T01:07:04.009Z,2.20
2022-11-29T01:09:07.097Z,2.10
2022-11-29T01:11:14.796Z,1.95
2022-11-29T01:13:17.547Z,1.90
2022-11-29T01:15:20.405Z,1.83
2022-11-29T01:17:23.129Z,1.70
2022-11-29T01:19:25.900Z,1.90
2022-11-29T01:21:28.672Z,1.65
2022-11-29T01:23:31.671Z,1.38
2022-11-29T01:25:34.372Z,1.50
2022-11-29T01:27:38.402Z,1.55
2022-11-29T01:29:41.171Z,1.35
2022-11-29T01:31:43.959Z,1.50
2022-11-29T01:33:46.824Z,1.60
2022-11-29T01:35:50.734Z,1.02
2022-11-29T01:37:53.451Z,1.25
2022-11-29T01:39:56.181Z,1.30
2022-11-29T01:42:00.659Z,1.38
2022-11-29T01:44:07.064Z,1.15
2022-11-29T01:46:12.263Z,1.10
2022-11-29T01:48:15.645Z,1.05
2022-11-29T01:50:18.789Z,1.10
2022-11-29T01:52:24.884Z,1.52
2022-11-29T01:54:29.861Z,1.42
2022-11-29T01:56:34.639Z,1.27
2022-11-29T01:58:37.525Z,1.00
2022-11-29T02:00:41.853Z,1.17
2022-11-29T02:02:48.113Z,1.00
2022-11-29T02:04:51.429Z,1.15
2022-11-29T02:06:54.184Z,1.02
2022-11-29T02:08:57.462Z,0.93
2022-11-29T02:11:25.110Z,1.23
2022-11-29T02:13:34.840Z,1.13
2022-11-29T02:15:47.280Z,1.20
2022-11-29T02:18:02.577Z,1.30
2022-11-29T02:20:45.860Z,1.13
2022-11-29T02:22:57.394Z,1.10
2022-11-29T02:25:26.210Z,1.25
2022-11-29T02:28:19.532Z,1.08
2022-11-29T02:30:31.592Z,1.13
2022-11-29T02:33:13.567Z,1.00
2022-11-29T02:35:30.255Z,0.80
2022-11-29T02:38:01.330Z,0.70
2022-11-29T02:40:25.271Z,1.00
2022-11-29T02:42:56.139Z,0.80
2022-11-29T02:45:14.370Z,1.20
2022-11-29T02:47:28.412Z,1.00
2022-11-29T02:49:47.586Z,0.85
2022-11-29T02:51:58.078Z,0.85
2022-11-29T02:54:07.651Z,1.35
2022-11-29T02:56:18.146Z,1.35
2022-11-29T02:58:27.469Z,0.98
2022-11-29T03:00:31.033Z,1.25
2022-11-29T03:02:40.653Z,1.55
2022-11-29T03:04:51.479Z,1.65
2022-11-29T03:07:03.906Z,2.30
2022-11-29T03:09:13.962Z,3.30
2022-11-29T03:11:24.951Z,3.15
2022-11-29T03:13:45.693Z,3.33
2022-11-29T03:15:58.993Z,3.10
2022-11-29T03:18:23.454Z,3.22
2022-11-29T03:20:37.174Z,2.05
2022-11-29T03:22:47.979Z,2.65
2022-11-29T03:24:55.807Z,2.03
2022-11-29T03:27:02.723Z,2.03
2022-11-29T03:29:10.596Z,2.00
2022-11-29T03:31:21.364Z,2.03
2022-11-29T03:33:34.169Z,2.17
2022-11-29T03:35:44.707Z,2.90
2022-11-29T03:37:56.324Z,4.00
2022-11-29T03:40:05.383Z,7.05
2022-11-29T03:42:13.553Z,7.70
2022-11-29T03:44:21.397Z,6.40
2022-11-29T03:46:31.728Z,4.55
2022-11-29T03:48:40.939Z,4.28
2022-11-29T03:50:52.299Z,3.17
2022-11-29T03:52:57.823Z,3.58
2022-11-29T03:55:15.850Z,3.50
2022-11-29T03:57:26.541Z,4.38
2022-11-29T03:59:44.320Z,4.00
2022-11-29T04:02:23.003Z,3.50
2022-11-29T04:04:55.549Z,3.20
2022-11-29T04:07:16.303Z,3.30
2022-11-29T04:09:44.863Z,3.70
2022-11-29T04:12:27.007Z,3.90
2022-11-29T04:14:45.521Z,3.60
2022-11-29T04:17:26.843Z,3.08
2022-11-29T04:20:00.575Z,3.50
2022-11-29T04:22:22.129Z,2.92
2022-11-29T04:24:57.003Z,3.03
2022-11-29T04:27:28.796Z,2.70
2022-11-29T04:29:48.307Z,2.58
2022-11-29T04:32:17.592Z,1.90
2022-11-29T04:34:49.904Z,1.67
2022-11-29T04:37:24.671Z,1.60
2022-11-29T04:39:50.629Z,1.98
2022-11-29T04:42:13.786Z,1.50
2022-11-29T04:44:38.486Z,1.90
2022-11-29T04:46:57.368Z,1.50
2022-11-29T04:49:36.414Z,1.80
2022-11-29T04:52:07.818Z,1.80
2022-11-29T04:54:21.513Z,1.60
2022-11-29T04:56:31.974Z,1.90
2022-11-29T04:58:40.752Z,1.58
2022-11-29T05:00:52.922Z,1.58
2022-11-29T05:03:00.351Z,1.83
2022-11-29T05:05:17.250Z,2.10
2022-11-29T05:07:32.383Z,2.08
2022-11-29T05:10:01.451Z,1.50
2022-11-29T05:12:12.702Z,1.80
2022-11-29T05:14:26.573Z,2.05
2022-11-29T05:16:42.941Z,1.92
2022-11-29T05:19:05.826Z,3.75
2022-11-29T05:21:15.240Z,2.80
2022-11-29T05:23:34.510Z,6.72
2022-11-29T05:25:48.882Z,8.43
2022-11-29T05:27:57.840Z,2.60
2022-11-29T05:30:05.435Z,4.80
2022-11-29T05:32:24.834Z,3.00
2022-11-29T05:34:56.098Z,4.05
2022-11-29T05:37:06.302Z,7.25
2022-11-29T05:39:30.421Z,5.40
2022-11-29T05:42:04.785Z,5.10
2022-11-29T05:44:13.651Z,2.85
2022-11-29T05:46:22.551Z,2.17
2022-11-29T05:48:32.594Z,1.90
2022-11-29T05:50:41.260Z,4.60
2022-11-29T05:52:56.366Z,4.45
2022-11-29T05:55:18.054Z,3.72
2022-11-29T05:57:30.213Z,2.70
2022-11-29T05:59:37.703Z,2.63
2022-11-29T06:01:49.618Z,2.00
2022-11-29T06:03:59.324Z,1.83
2022-11-29T06:06:08.121Z,1.73
2022-11-29T06:08:17.623Z,1.90
2022-11-29T06:10:24.357Z,1.90
2022-11-29T06:12:30.837Z,2.92
2022-11-29T06:14:50.132Z,3.10
2022-11-29T06:17:19.506Z,4.50
2022-11-29T06:19:57.550Z,3.95
2022-11-29T06:22:13.258Z,3.47
2022-11-29T06:24:39.131Z,3.38
2022-11-29T06:26:58.468Z,3.05
2022-11-29T06:29:22.076Z,3.53
2022-11-29T06:31:29.429Z,3.78
2022-11-29T06:33:41.559Z,2.72
2022-11-29T06:35:49.586Z,2.70
2022-11-29T06:37:54.811Z,3.33
2022-11-29T06:39:57.939Z,2.67
2022-11-29T06:42:00.704Z,2.30
2022-11-29T06:44:05.548Z,2.80
2022-11-29T06:46:16.771Z,2.50
2022-11-29T06:48:25.395Z,2.30
2022-11-29T06:50:37.157Z,2.85
2022-11-29T06:52:48.978Z,2.35
2022-11-29T06:55:03.503Z,2.10
2022-11-29T06:57:13.132Z,2.42
2022-11-29T06:59:33.297Z,2.00
2022-11-29T07:01:44.604Z,2.90
2022-11-29T07:04:08.394Z,2.35
2022-11-29T07:06:17.263Z,2.15
2022-11-29T07:08:25.401Z,2.80
2022-11-29T07:10:31.705Z,3.10
2022-11-29T07:12:34.979Z,2.47
2022-11-29T07:14:39.687Z,3.55
2022-11-29T07:16:55.860Z,3.58
2022-11-29T07:19:07.468Z,3.30
2022-11-29T07:21:22.797Z,2.80
2022-11-29T07:23:35.721Z,3.60
2022-11-29T07:25:44.636Z,3.50
2022-11-29T07:27:56.483Z,4.13
2022-11-29T07:30:10.962Z,3.75
2022-11-29T07:32:22.277Z,3.67
2022-11-29T07:34:35.627Z,4.15
2022-11-29T07:36:50.447Z,5.93
2022-11-29T07:39:03.967Z,5.55
2022-11-29T07:41:13.213Z,5.80
2022-11-29T07:43:26.750Z,6.78
2022-11-29T07:45:32.598Z,7.13
2022-11-29T07:47:36.149Z,7.72
2022-11-29T07:49:39.052Z,7.50
2022-11-29T07:51:41.816Z,6.75
2022-11-29T07:53:45.390Z,5.15
2022-11-29T07:55:48.574Z,4.40
2022-11-29T07:57:52.263Z,3.75
2022-11-29T07:59:54.959Z,3.40
2022-11-29T08:01:59.725Z,3.90
2022-11-29T08:04:02.536Z,3.85
2022-11-29T08:06:05.343Z,7.07
2022-11-29T08:08:08.495Z,6.30
2022-11-29T08:10:13.701Z,5.10
2022-11-29T08:12:16.459Z,6.45
2022-11-29T08:14:19.419Z,6.47
2022-11-29T08:16:22.157Z,7.20
2022-11-29T08:18:26.217Z,5.50
2022-11-29T08:20:28.899Z,6.32
2022-11-29T08:22:31.650Z,5.97
2022-11-29T08:24:34.318Z,5.85
2022-11-29T08:26:36.995Z,6.13
2022-11-29T08:28:39.709Z,6.20
2022-11-29T08:30:42.433Z,5.05
2022-11-29T08:32:51.143Z,5.28
2022-11-29T08:34:55.643Z,8.65
2022-11-29T08:36:58.350Z,6.80
2022-11-29T08:39:08.988Z,8.32
2022-11-29T08:41:14.939Z,8.82
2022-11-29T08:43:17.626Z,10.90
2022-11-29T08:45:20.542Z,6.35
2022-11-29T08:47:38.253Z,4.13
2022-11-29T08:50:01.011Z,3.10
2022-11-29T08:52:22.653Z,3.15
2022-11-29T08:54:25.356Z,3.08
2022-11-29T08:58:50.782Z,3.25
2022-11-29T09:00:54.181Z,7.78
2022-11-29T09:03:16.930Z,6.40
2022-11-29T09:05:19.736Z,5.13
2022-11-29T09:07:24.126Z,4.05
2022-11-29T09:09:26.901Z,6.00
2022-11-29T09:11:30.780Z,3.65
2022-11-29T09:13:33.472Z,3.42
2022-11-29T09:15:37.429Z,2.90
2022-11-29T09:17:40.122Z,2.33
2022-11-29T09:19:42.805Z,2.42
2022-11-29T09:21:45.573Z,3.90
2022-11-29T09:23:49.634Z,2.90
2022-11-29T09:25:52.364Z,1.90
2022-11-29T09:27:58.348Z,2.78
2022-11-29T09:30:01.053Z,4.43
2022-11-29T09:32:03.857Z,2.97
2022-11-29T09:34:06.604Z,3.40
2022-11-29T09:36:11.060Z,3.40
2022-11-29T09:38:14.211Z,3.67
2022-11-29T09:40:21.156Z,3.00
2022-11-29T09:42:37.693Z,3.58
2022-11-29T09:44:52.845Z,4.10
2022-11-29T09:47:06.766Z,4.15
2022-11-29T09:49:27.655Z,6.18
2022-11-29T09:51:42.697Z,6.22
2022-11-29T09:54:00.398Z,5.43
2022-11-29T09:56:15.530Z,5.30
2022-11-29T09:58:23.273Z,5.85
2022-11-29T10:00:26.729Z,5.43
2022-11-29T10:02:33.972Z,4.25
2022-11-29T10:04:41.197Z,8.18
2022-11-29T10:06:50.135Z,5.97
2022-11-29T10:08:57.164Z,6.25
2022-11-29T10:11:14.978Z,3.25
2022-11-29T10:13:23.230Z,3.70
2022-11-29T10:15:29.212Z,3.95
2022-11-29T10:17:38.093Z,2.83
2022-11-29T10:19:46.255Z,6.15
2022-11-29T10:22:01.659Z,2.40
2022-11-29T10:24:10.757Z,1.63
2022-11-29T10:26:14.956Z,2.20
2022-11-29T10:28:20.616Z,2.05
2022-11-29T10:30:23.579Z,3.40
2022-11-29T10:32:27.118Z,3.05
2022-11-29T10:34:32.068Z,2.80
2022-11-29T10:36:41.552Z,2.88
2022-11-29T10:38:45.812Z,2.60
2022-11-29T10:40:51.902Z,2.40
2022-11-29T10:42:56.685Z,2.70
2022-11-29T10:45:00.808Z,2.90
2022-11-29T10:47:10.800Z,2.20
2022-11-29T10:49:16.517Z,2.22
2022-11-29T10:51:19.421Z,2.17
2022-11-29T10:53:25.975Z,2.95
2022-11-29T10:55:32.207Z,3.05
2022-11-29T10:57:35.295Z,3.90
2022-11-29T10:59:39.398Z,7.57
2022-11-29T11:01:44.745Z,3.13
2022-11-29T11:03:53.367Z,6.45
2022-11-29T11:06:01.422Z,3.53
2022-11-29T11:08:05.571Z,4.07
2022-11-29T11:10:22.925Z,4.50
2022-11-29T11:12:29.168Z,4.43
2022-11-29T11:14:34.384Z,5.38
2022-11-29T11:16:38.577Z,4.30
2022-11-29T11:18:41.352Z,3.72
2022-11-29T11:20:44.717Z,6.85
2022-11-29T11:22:58.866Z,6.80
2022-11-29T11:25:04.710Z,2.90
2022-11-29T11:27:07.611Z,2.50
2022-11-29T11:29:19.070Z,2.60
2022-11-29T11:31:35.138Z,4.43
2022-11-29T11:33:40.444Z,6.07
2022-11-29T11:35:43.278Z,4.20
2022-11-29T11:37:57.809Z,3.65
2022-11-29T11:40:18.773Z,3.33
2022-11-29T11:42:39.380Z,3.45
2022-11-29T11:44:49.599Z,2.65
2022-11-29T11:46:53.271Z,2.45
2022-11-29T11:48:57.398Z,3.97
2022-11-29T11:51:02.221Z,3.55
2022-11-29T11:53:07.518Z,3.83
2022-11-29T11:55:33.444Z,9.00
2022-11-29T11:57:36.289Z,5.47
2022-11-29T11:59:39.092Z,2.70
2022-11-29T12:01:41.849Z,3.00
2022-11-29T12:03:55.760Z,2.67
2022-11-29T12:06:06.632Z,3.10
2022-11-29T12:08:14.280Z,3.03
2022-11-29T12:10:23.373Z,4.22
2022-11-29T12:12:29.350Z,4.95
2022-11-29T12:14:41.433Z,11.50
2022-11-29T12:16:44.997Z,8.05
2022-11-29T12:18:51.004Z,9.32
2022-11-29T12:20:59.215Z,4.35
2022-11-29T12:23:22.788Z,4.47
2022-11-29T12:25:31.265Z,3.70
2022-11-29T12:27:34.116Z,3.10
2022-11-29T12:29:36.864Z,3.72
2022-11-29T12:31:54.961Z,5.72
2022-11-29T12:34:09.149Z,4.40
2022-11-29T12:36:29.445Z,4.55
2022-11-29T12:38:49.828Z,3.83
2022-11-29T12:41:03.764Z,3.55
2022-11-29T12:43:19.170Z,5.15
2022-11-29T12:45:30.892Z,4.55
2022-11-29T12:47:51.817Z,4.45
2022-11-29T12:50:05.994Z,2.75
2022-11-29T12:52:16.814Z,3.78
2022-11-29T12:54:35.100Z,4.40
2022-11-29T12:56:46.355Z,4.38
2022-11-29T12:59:02.301Z,4.00
2022-11-29T13:01:15.154Z,4.28
2022-11-29T13:03:27.256Z,4.47
2022-11-29T13:05:46.936Z,4.70
2022-11-29T13:08:15.753Z,4.80
2022-11-29T13:10:29.689Z,3.60
2022-11-29T13:12:39.433Z,4.68
2022-11-29T13:14:49.751Z,5.10
2022-11-29T13:16:57.788Z,3.50
2022-11-29T13:19:09.499Z,5.28
2022-11-29T13:21:16.438Z,4.70
2022-11-29T13:23:45.586Z,6.85
2022-11-29T13:25:54.396Z,6.30
2022-11-29T13:28:01.084Z,5.05
2022-11-29T13:30:05.381Z,4.82
2022-11-29T13:32:14.483Z,4.72
2022-11-29T13:34:22.891Z,5.90
2022-11-29T13:36:35.016Z,4.68
2022-11-29T13:38:43.204Z,4.63
2022-11-29T13:40:58.001Z,4.70
2022-11-29T13:43:06.040Z,4.60
2022-11-29T13:45:22.481Z,3.80
2022-11-29T13:47:25.411Z,4.20
2022-11-29T13:49:53.602Z,4.20
2022-11-29T13:52:05.973Z,4.22
2022-11-29T13:54:27.610Z,4.43
2022-11-29T13:56:43.212Z,3.97
2022-11-29T13:58:46.028Z,3.95
2022-11-29T14:00:52.062Z,3.40
2022-11-29T14:02:56.386Z,3.63
2022-11-29T14:04:59.635Z,4.28
2022-11-29T14:07:08.660Z,3.47
2022-11-29T14:09:49.887Z,4.35
2022-11-29T14:12:01.104Z,5.50
2022-11-29T14:14:09.353Z,4.82
2022-11-29T14:16:19.346Z,4.10
2022-11-29T14:18:57.825Z,3.88
2022-11-29T14:21:00.668Z,3.47
2022-11-29T14:23:17.662Z,4.43
2022-11-29T14:25:50.635Z,4.68
2022-11-29T14:28:02.603Z,3.92
2022-11-29T14:30:30.352Z,4.50
2022-11-29T14:32:45.735Z,4.00
2022-11-29T14:34:55.180Z,5.20
2022-11-29T14:37:04.072Z,5.00
2022-11-29T14:39:30.526Z,4.32
2022-11-29T14:41:44.176Z,3.60
2022-11-29T14:43:48.450Z,4.60
2022-11-29T14:46:09.854Z,4.50
2022-11-29T14:48:26.724Z,5.43
2022-11-29T14:50:35.616Z,7.93
2022-11-29T14:52:40.903Z,4.70
2022-11-29T14:54:55.790Z,5.07
2022-11-29T14:56:58.981Z,4.85
2022-11-29T14:59:34.887Z,4.75
2022-11-29T15:01:44.914Z,4.00
2022-11-29T15:03:50.504Z,3.88
2022-11-29T15:05:59.400Z,4.70
2022-11-29T15:08:10.444Z,4.63
2022-11-29T15:10:22.192Z,4.47
2022-11-29T15:12:29.704Z,6.45
2022-11-29T15:14:43.191Z,5.65
2022-11-29T15:16:59.405Z,5.43
2022-11-29T15:19:39.945Z,4.00
2022-11-29T15:21:54.131Z,2.13
2022-11-29T15:24:00.075Z,3.40
2022-11-29T15:26:03.083Z,3.97
2022-11-29T15:28:06.958Z,4.90
2022-11-29T15:30:20.270Z,3.78
2022-11-29T15:32:28.016Z,4.10
2022-11-29T15:34:33.238Z,4.05
2022-11-29T15:36:44.127Z,4.32
2022-11-29T15:38:48.840Z,3.63
2022-11-29T15:40:53.529Z,3.65
2022-11-29T15:43:03.184Z,3.53
2022-11-29T15:45:28.244Z,3.80
2022-11-29T15:47:32.293Z,4.72
2022-11-29T15:49:34.952Z,5.32
2022-11-29T15:51:39.588Z,4.85
2022-11-29T15:53:47.098Z,4.13
2022-11-29T15:55:53.407Z,4.30
2022-11-29T15:58:05.394Z,5.05
2022-11-29T16:00:19.902Z,6.78
2022-11-29T16:02:25.765Z,4.90
2022-11-29T16:04:30.608Z,4.55
2022-11-29T16:06:40.266Z,4.15
2022-11-29T16:08:44.679Z,3.75
2022-11-29T16:10:52.535Z,3.67
2022-11-29T16:12:57.756Z,3.60
2022-11-29T16:15:02.444Z,3.70
2022-11-29T16:17:05.427Z,4.03
2022-11-29T16:19:27.370Z,3.78
2022-11-29T16:21:33.025Z,4.00
2022-11-29T16:23:36.892Z,4.70
2022-11-29T16:25:56.949Z,5.00
2022-11-29T16:27:59.834Z,4.82
2022-11-29T16:30:03.378Z,5.85
2022-11-29T16:32:27.678Z,5.50
2022-11-29T16:34:33.161Z,6.38
2022-11-29T16:36:37.791Z,6.10
2022-11-29T16:38:46.464Z,5.13
2022-11-29T16:41:05.475Z,5.78
2022-11-29T16:43:23.378Z,6.60
2022-11-29T16:45:35.393Z,8.30
2022-11-29T16:47:52.301Z,6.13
2022-11-29T16:50:13.202Z,6.93
2022-11-29T16:52:27.155Z,6.65
2022-11-29T16:54:34.171Z,6.00
2022-11-29T16:56:40.030Z,5.95
2022-11-29T16:59:20.827Z,5.40
2022-11-29T17:01:17.264Z,5.97
2022-11-29T17:03:20.144Z,6.00
2022-11-29T17:05:22.880Z,5.30
2022-11-29T17:07:32.631Z,5.90
2022-11-29T17:09:36.271Z,5.72
2022-11-29T17:11:38.994Z,6.32
2022-11-29T17:13:41.740Z,5.50
2022-11-29T17:15:44.453Z,6.25
2022-11-29T17:17:47.155Z,6.82
2022-11-29T17:19:49.819Z,6.68
2022-11-29T17:21:53.090Z,6.82
2022-11-29T17:23:57.118Z,7.63
2022-11-29T17:26:00.723Z,7.47
2022-11-29T17:28:03.715Z,7.97
2022-11-29T17:30:07.888Z,7.75
2022-11-29T17:32:10.636Z,8.07
2022-11-29T17:34:13.558Z,8.15
2022-11-29T17:36:19.804Z,8.52
2022-11-29T17:38:22.459Z,8.25
2022-11-29T17:40:26.482Z,8.70
2022-11-29T17:42:30.265Z,8.60
2022-11-29T17:44:34.312Z,8.80
2022-11-29T17:46:38.626Z,8.63
2022-11-29T17:48:41.612Z,9.05
2022-11-29T17:50:44.338Z,8.45
2022-11-29T17:52:47.001Z,8.50
2022-11-29T17:54:49.728Z,8.55
2022-11-29T17:56:53.788Z,8.75
2022-11-29T17:58:58.881Z,9.73
2022-11-29T18:01:07.353Z,9.55
2022-11-29T18:03:10.526Z,11.00
2022-11-29T18:05:13.440Z,9.80
2022-11-29T18:07:17.182Z,9.80
2022-11-29T18:09:20.439Z,8.70
2022-11-29T18:11:25.142Z,8.57
2022-11-29T18:13:29.938Z,8.38
2022-11-29T18:15:33.660Z,8.90
2022-11-29T18:17:36.395Z,9.35
2022-11-29T18:19:39.153Z,9.32
2022-11-29T18:21:42.150Z,9.50
2022-11-29T18:23:44.973Z,8.80
2022-11-29T18:25:56.286Z,8.68
2022-11-29T18:27:59.056Z,9.07
2022-11-29T18:30:03.182Z,9.15
2022-11-29T18:32:06.140Z,8.88
2022-11-29T18:34:10.630Z,9.45
2022-11-29T18:36:15.861Z,9.20
2022-11-29T18:38:18.792Z,9.27
2022-11-29T18:40:21.538Z,9.25
2022-11-29T18:42:24.442Z,10.38
2022-11-29T18:44:29.463Z,9.30
2022-11-29T18:46:35.620Z,9.65
2022-11-29T18:48:38.966Z,10.52
2022-11-29T18:50:41.741Z,13.63
2022-11-29T18:52:44.517Z,14.13
2022-11-29T18:54:47.649Z,11.60
2022-11-29T18:56:51.675Z,11.43
2022-11-29T18:58:58.423Z,11.93
2022-11-29T19:01:06.482Z,11.43
2022-11-29T19:03:10.546Z,11.18
2022-11-29T19:05:13.473Z,10.77
2022-11-29T19:07:16.326Z,12.30
2022-11-29T19:09:21.579Z,11.98
2022-11-29T19:11:26.461Z,12.88
2022-11-29T19:13:29.166Z,12.93
2022-11-29T19:15:32.375Z,12.50
2022-11-29T19:17:40.176Z,14.02
2022-11-29T19:19:47.306Z,13.73
2022-11-29T19:21:50.327Z,14.50
2022-11-29T19:23:54.326Z,13.70
2022-11-29T19:26:02.827Z,11.95
2022-11-29T19:28:10.679Z,13.02
2022-11-29T19:30:17.412Z,12.27
2022-11-29T19:32:20.405Z,12.35
2022-11-29T19:34:23.180Z,12.35
2022-11-29T19:36:29.662Z,12.35
2022-11-29T19:38:32.585Z,12.10
2022-11-29T19:40:35.471Z,13.43
2022-11-29T19:42:38.216Z,13.57
2022-11-29T19:45:14.917Z,14.07
2022-11-29T19:47:03.977Z,14.52
2022-11-29T19:49:08.329Z,15.20
2022-11-29T19:51:12.627Z,14.60
2022-11-29T19:53:18.008Z,15.32
2022-11-29T19:55:20.803Z,13.68
2022-11-29T19:57:23.520Z,15.07
2022-11-29T19:59:26.284Z,13.73
2022-11-29T20:01:39.240Z,14.75
2022-11-29T20:03:44.854Z,13.57
2022-11-29T20:05:55.475Z,13.10
2022-11-29T20:07:58.240Z,13.82
2022-11-29T20:10:02.409Z,12.98
2022-11-29T20:12:05.244Z,12.48
2022-11-29T20:14:08.849Z,12.50
2022-11-29T20:16:13.536Z,12.60
2022-11-29T20:18:16.316Z,11.45
2022-11-29T20:20:19.233Z,12.10
2022-11-29T20:22:22.199Z,11.95
2022-11-29T20:24:25.030Z,11.15
2022-11-29T20:26:30.809Z,10.90
2022-11-29T20:28:33.577Z,10.90
2022-11-29T20:30:36.388Z,10.43
2022-11-29T20:32:39.381Z,9.95
2022-11-29T20:34:42.918Z,10.23
2022-11-29T20:37:06.751Z,10.05
2022-11-29T20:39:22.085Z,9.23
2022-11-29T20:41:31.442Z,9.20
2022-11-29T20:43:45.167Z,10.18
2022-11-29T20:45:48.447Z,10.85
2022-11-29T20:47:54.900Z,10.95
2022-11-29T20:49:57.867Z,10.35
2022-11-29T20:52:06.278Z,9.85
2022-11-29T20:54:10.907Z,9.20
2022-11-29T20:56:13.758Z,9.02
2022-11-29T20:58:16.904Z,10.30
2022-11-29T21:00:22.218Z,10.80
2022-11-29T21:02:25.086Z,11.43
2022-11-29T21:04:27.867Z,10.55
2022-11-29T21:06:30.687Z,11.00
2022-11-29T21:08:34.406Z,10.48
2022-11-29T21:10:37.412Z,11.38
2022-11-29T21:12:40.650Z,10.27
2022-11-29T21:14:44.963Z,10.70
2022-11-29T21:16:49.811Z,10.55
2022-11-29T21:18:54.154Z,10.60
2022-11-29T21:21:04.782Z,9.75
2022-11-29T21:23:15.141Z,9.35
2022-11-29T21:25:26.796Z,10.15
2022-11-29T21:27:33.260Z,12.77
2022-11-29T21:29:36.642Z,10.88
2022-11-29T21:31:39.965Z,11.00
2022-11-29T21:33:44.652Z,11.52
2022-11-29T21:35:48.154Z,10.98
2022-11-29T21:37:55.476Z,11.30
2022-11-29T21:39:58.679Z,10.95
2022-11-29T21:42:03.167Z,12.48
2022-11-29T21:44:07.480Z,11.45
2022-11-29T21:46:10.884Z,11.95
2022-11-29T21:48:27.476Z,10.90
2022-11-29T21:50:31.594Z,11.10
2022-11-29T21:52:34.461Z,11.00
2022-11-29T21:54:37.209Z,10.85
2022-11-29T21:56:40.568Z,9.45
2022-11-29T21:58:43.368Z,9.70
2022-11-29T22:00:46.255Z,9.25
2022-11-29T22:02:49.111Z,10.13
2022-11-29T22:04:51.880Z,11.02
2022-11-29T22:06:56.324Z,10.80
2022-11-29T22:08:59.878Z,10.77
2022-11-29T22:11:04.522Z,10.07
2022-11-29T22:13:07.292Z,10.30
2022-11-29T22:15:13.887Z,11.15
2022-11-29T22:17:16.697Z,11.07
2022-11-29T22:19:20.801Z,12.75
2022-11-29T22:21:23.642Z,15.07
2022-11-29T22:23:27.723Z,11.23
2022-11-29T22:25:30.472Z,10.52
2022-11-29T22:27:33.278Z,9.43
2022-11-29T22:29:36.068Z,9.93
2022-11-29T22:31:38.888Z,9.48
2022-11-29T22:33:41.720Z,10.00
2022-11-29T22:35:45.026Z,9.65
2022-11-29T22:37:47.964Z,10.32
2022-11-29T22:39:52.024Z,10.35
2022-11-29T22:41:55.483Z,10.32
2022-11-29T22:43:58.342Z,9.55
2022-11-29T22:46:11.612Z,9.18
2022-11-29T22:48:14.401Z,9.15
2022-11-29T22:50:17.355Z,8.82
2022-11-29T22:52:20.094Z,9.68
2022-11-29T22:54:22.825Z,8.98
2022-11-29T22:56:29.749Z,9.70
2022-11-29T22:58:33.985Z,9.07
2022-11-29T23:00:42.442Z,10.07
2022-11-29T23:02:45.226Z,9.45
2022-11-29T23:04:48.209Z,8.95
2022-11-29T23:06:51.131Z,9.10
2022-11-29T23:08:55.900Z,7.82
2022-11-29T23:10:59.357Z,7.72
2022-11-29T23:13:03.848Z,7.85
2022-11-29T23:15:07.466Z,8.50
2022-11-29T23:17:10.217Z,8.90
2022-11-29T23:19:13.273Z,8.18
2022-11-29T23:21:19.281Z,8.98
2022-11-29T23:23:22.091Z,9.20
2022-11-29T23:25:24.908Z,8.73
2022-11-29T23:27:27.682Z,9.38
2022-11-29T23:29:31.787Z,9.10
2022-11-29T23:31:35.431Z,8.95
2022-11-29T23:33:38.211Z,8.75
2022-11-29T23:35:41.086Z,8.70
2022-11-29T23:37:43.824Z,8.98
2022-11-29T23:39:46.552Z,8.23
2022-11-29T23:41:49.355Z,8.40
2022-11-29T23:43:52.151Z,8.52
2022-11-29T23:45:56.351Z,8.60
2022-11-29T23:47:59.201Z,9.00
2022-11-29T23:50:02.234Z,8.93
2022-11-29T23:52:05.195Z,9.50
2022-11-29T23:54:07.995Z,9.85
2022-11-29T23:56:14.738Z,10.27
2022-11-29T23:58:17.716Z,10.88
