createdAt,value
2022-09-28T00:01:25.509Z,95787.56
2022-09-28T00:03:54.505Z,95780.31
2022-09-28T00:06:26.862Z,95783.63
2022-09-28T00:08:53.900Z,95781.00
2022-09-28T00:11:22.073Z,95775.41
2022-09-28T00:13:51.642Z,95773.75
2022-09-28T00:16:20.801Z,95768.63
2022-09-28T00:18:47.425Z,95760.63
2022-09-28T00:21:16.536Z,95763.78
2022-09-28T00:24:02.666Z,95758.19
2022-09-28T00:26:31.301Z,95750.88
2022-09-28T00:29:00.479Z,95737.91
2022-09-28T00:31:32.798Z,95744.38
2022-09-28T00:34:01.312Z,95738.44
2022-09-28T00:36:30.023Z,95733.75
2022-09-28T00:38:58.073Z,95739.84
2022-09-28T00:41:27.186Z,95729.22
2022-09-28T00:43:54.652Z,95728.13
2022-09-28T00:46:31.401Z,95720.63
2022-09-28T00:49:03.272Z,95711.63
2022-09-28T00:51:31.840Z,95713.91
2022-09-28T00:54:01.304Z,95708.16
2022-09-28T00:56:32.439Z,95708.28
2022-09-28T00:58:59.909Z,95693.63
2022-09-28T01:01:27.632Z,95699.59
2022-09-28T01:03:54.801Z,95690.06
2022-09-28T01:06:23.620Z,95682.53
2022-09-28T01:08:52.936Z,95681.09
2022-09-28T01:11:19.763Z,95680.28
2022-09-28T01:13:48.649Z,95684.91
2022-09-28T01:16:35.581Z,95678.47
2022-09-28T01:19:14.375Z,95676.38
2022-09-28T01:22:22.331Z,95669.75
2022-09-28T01:24:58.448Z,95671.81
2022-09-28T01:27:39.460Z,95677.72
2022-09-28T01:30:15.857Z,95676.47
2022-09-28T01:32:52.139Z,95675.13
2022-09-28T01:35:25.258Z,95662.00
2022-09-28T01:38:14.413Z,95657.81
2022-09-28T01:40:41.897Z,95648.91
2022-09-28T01:43:14.638Z,95643.78
2022-09-28T01:45:51.586Z,95640.69
2022-09-28T01:48:30.144Z,95640.56
2022-09-28T01:51:00.652Z,95627.28
2022-09-28T01:53:35.751Z,95636.03
2022-09-28T01:56:10.729Z,95623.03
2022-09-28T01:58:46.414Z,95620.16
2022-09-28T02:01:22.482Z,95617.81
2022-09-28T02:03:59.009Z,95611.97
2022-09-28T02:06:36.482Z,95599.31
2022-09-28T02:09:13.104Z,95597.91
2022-09-28T02:11:47.350Z,95588.59
2022-09-28T02:14:17.610Z,95593.38
2022-09-28T02:16:47.270Z,95589.16
2022-09-28T02:19:19.082Z,95577.25
2022-09-28T02:22:00.369Z,95565.56
2022-09-28T02:24:57.243Z,95572.56
2022-09-28T02:27:34.315Z,95557.25
2022-09-28T02:30:02.194Z,95565.78
2022-09-28T02:32:30.897Z,95560.94
2022-09-28T02:34:57.368Z,95559.28
2022-09-28T02:37:23.948Z,95552.78
2022-09-28T02:39:50.403Z,95553.16
2022-09-28T02:42:24.069Z,95556.03
2022-09-28T02:45:25.903Z,95547.97
2022-09-28T02:48:19.155Z,95538.50
2022-09-28T02:50:59.377Z,95528.88
2022-09-28T02:53:31.927Z,95528.03
2022-09-28T02:56:20.382Z,95519.41
2022-09-28T02:59:11.503Z,95517.50
2022-09-28T03:01:52.800Z,95511.03
2022-09-28T03:04:27.853Z,95514.16
2022-09-28T03:07:19.908Z,95498.84
2022-09-28T03:09:56.462Z,95490.97
2022-09-28T03:12:24.711Z,95490.47
2022-09-28T03:15:19.127Z,95486.97
2022-09-28T03:17:46.018Z,95486.63
2022-09-28T03:20:12.641Z,95479.00
2022-09-28T03:22:39.270Z,95469.97
2022-09-28T03:25:07.366Z,95469.69
2022-09-28T03:27:34.056Z,95464.28
2022-09-28T03:30:00.681Z,95473.00
2022-09-28T03:32:27.441Z,95462.09
2022-09-28T03:34:54.364Z,95453.06
2022-09-28T03:37:20.817Z,95451.81
2022-09-28T03:39:48.551Z,95442.59
2022-09-28T03:42:15.040Z,95446.44
2022-09-28T03:44:41.511Z,95446.16
2022-09-28T03:47:08.978Z,95430.75
2022-09-28T03:49:35.473Z,95430.44
2022-09-28T03:52:02.243Z,95428.25
2022-09-28T03:54:28.782Z,95437.03
2022-09-28T03:56:55.551Z,95421.69
2022-09-28T03:59:22.016Z,95423.63
2022-09-28T04:01:52.453Z,95414.53
2022-09-28T04:04:19.034Z,95413.19
2022-09-28T04:06:45.774Z,95411.41
2022-09-28T04:09:12.308Z,95394.03
2022-09-28T04:11:59.706Z,95395.56
2022-09-28T04:14:25.305Z,95386.59
2022-09-28T04:16:54.863Z,95379.13
2022-09-28T04:19:22.187Z,95371.09
2022-09-28T04:21:51.031Z,95370.03
2022-09-28T04:24:18.288Z,95363.91
2022-09-28T04:26:44.818Z,95366.84
2022-09-28T04:29:17.779Z,95364.50
2022-09-28T04:31:46.081Z,95363.09
2022-09-28T04:34:17.080Z,95359.09
2022-09-28T04:36:47.278Z,95352.44
2022-09-28T04:39:15.375Z,95343.50
2022-09-28T04:41:42.763Z,95342.78
2022-09-28T04:44:09.957Z,95357.78
2022-09-28T04:46:36.512Z,95358.03
2022-09-28T04:49:03.358Z,95367.06
2022-09-28T04:51:32.788Z,95361.88
2022-09-28T04:53:59.476Z,95360.34
2022-09-28T04:56:26.019Z,95346.78
2022-09-28T04:58:52.953Z,95350.94
2022-09-28T05:01:21.017Z,95352.31
2022-09-28T05:03:47.624Z,95359.66
2022-09-28T05:06:15.804Z,95366.28
2022-09-28T05:08:43.004Z,95375.53
2022-09-28T05:11:12.104Z,95362.84
2022-09-28T05:13:43.748Z,95363.03
2022-09-28T05:16:11.147Z,95357.81
2022-09-28T05:18:37.834Z,95347.75
2022-09-28T05:21:08.934Z,95352.19
2022-09-28T05:23:35.416Z,95341.03
2022-09-28T05:26:02.602Z,95345.56
2022-09-28T05:28:31.257Z,95366.03
2022-09-28T05:31:02.172Z,95360.84
2022-09-28T05:33:31.003Z,95364.56
2022-09-28T05:36:01.371Z,95365.50
2022-09-28T05:38:29.790Z,95347.59
2022-09-28T05:40:56.577Z,95341.69
2022-09-28T05:43:23.077Z,95334.13
2022-09-28T05:45:55.078Z,95344.19
2022-09-28T05:48:22.623Z,95337.03
2022-09-28T05:50:52.750Z,95340.06
2022-09-28T05:53:19.507Z,95330.78
2022-09-28T05:55:46.247Z,95332.25
2022-09-28T05:58:12.970Z,95332.28
2022-09-28T06:00:39.625Z,95330.25
2022-09-28T06:03:09.578Z,95329.81
2022-09-28T06:05:36.841Z,95335.75
2022-09-28T06:08:05.448Z,95337.81
2022-09-28T06:10:32.881Z,95330.22
2022-09-28T06:13:00.500Z,95343.06
2022-09-28T06:15:30.488Z,95326.63
2022-09-28T06:18:05.789Z,95324.16
2022-09-28T06:20:35.169Z,95312.22
2022-09-28T06:23:01.678Z,95305.03
2022-09-28T06:25:28.140Z,95309.59
2022-09-28T06:27:58.695Z,95317.06
2022-09-28T06:30:27.244Z,95315.00
2022-09-28T06:32:55.346Z,95320.53
2022-09-28T06:35:23.651Z,95319.69
2022-09-28T06:37:50.202Z,95324.53
2022-09-28T06:40:17.721Z,95329.44
2022-09-28T06:42:44.410Z,95335.13
2022-09-28T06:45:11.360Z,95331.63
2022-09-28T06:47:38.140Z,95329.31
2022-09-28T06:50:14.454Z,95324.16
2022-09-28T06:52:40.970Z,95333.16
2022-09-28T06:55:07.794Z,95328.03
2022-09-28T06:57:34.343Z,95328.28
2022-09-28T07:00:01.017Z,95323.22
2022-09-28T07:02:27.500Z,95330.06
2022-09-28T07:04:53.987Z,95326.16
2022-09-28T07:07:20.501Z,95315.88
2022-09-28T07:09:51.344Z,95314.09
2022-09-28T07:12:19.938Z,95310.22
2022-09-28T07:14:48.210Z,95315.22
2022-09-28T07:17:15.257Z,95313.28
2022-09-28T07:19:42.023Z,95308.06
2022-09-28T07:22:08.494Z,95313.06
2022-09-28T07:24:34.986Z,95325.75
2022-09-28T07:27:05.062Z,95335.09
2022-09-28T07:29:31.449Z,95339.69
2022-09-28T07:31:57.955Z,95330.38
2022-09-28T07:34:24.952Z,95334.09
2022-09-28T07:36:57.155Z,95343.91
2022-09-28T07:39:23.781Z,95349.25
2022-09-28T07:41:50.352Z,95349.94
2022-09-28T07:44:19.005Z,95337.31
2022-09-28T07:46:46.574Z,95341.69
2022-09-28T07:49:13.300Z,95344.41
2022-09-28T07:51:40.556Z,95351.91
2022-09-28T07:54:07.068Z,95361.47
2022-09-28T07:56:34.845Z,95362.56
2022-09-28T07:59:01.495Z,95362.66
2022-09-28T08:01:30.520Z,95351.75
2022-09-28T08:03:57.095Z,95353.81
2022-09-28T08:06:23.641Z,95359.75
2022-09-28T08:08:50.309Z,95347.47
2022-09-28T08:11:18.737Z,95361.97
2022-09-28T08:13:46.472Z,95360.00
2022-09-28T08:16:13.267Z,95365.63
2022-09-28T08:18:39.939Z,95362.25
2022-09-28T08:21:24.936Z,95371.28
2022-09-28T08:23:52.901Z,95357.44
2022-09-28T08:26:19.509Z,95363.81
2022-09-28T08:28:47.671Z,95355.50
2022-09-28T08:31:14.256Z,95366.22
2022-09-28T08:33:42.079Z,95360.63
2022-09-28T08:36:10.250Z,95368.97
2022-09-28T08:38:36.723Z,95374.63
2022-09-28T08:41:21.789Z,95376.38
2022-09-28T08:44:02.547Z,95370.03
2022-09-28T08:46:40.664Z,95368.22
2022-09-28T08:49:27.581Z,95368.28
2022-09-28T08:52:29.853Z,95367.25
2022-09-28T08:55:11.200Z,95361.53
2022-09-28T08:57:48.140Z,95365.66
2022-09-28T09:00:21.488Z,95370.13
2022-09-28T09:02:48.721Z,95375.88
2022-09-28T09:05:19.999Z,95376.34
2022-09-28T09:07:55.412Z,95370.13
2022-09-28T09:10:30.085Z,95369.66
2022-09-28T09:13:14.148Z,95363.75
2022-09-28T09:15:53.732Z,95375.53
2022-09-28T09:18:22.366Z,95376.09
2022-09-28T09:21:21.414Z,95368.59
2022-09-28T09:24:05.037Z,95369.19
2022-09-28T09:26:39.888Z,95364.56
2022-09-28T09:29:13.657Z,95366.78
2022-09-28T09:31:59.626Z,95368.00
2022-09-28T09:34:51.163Z,95368.16
2022-09-28T09:37:29.783Z,95372.38
2022-09-28T09:40:26.365Z,95374.81
2022-09-28T09:43:10.956Z,95377.06
2022-09-28T09:45:43.439Z,95375.16
2022-09-28T09:49:00.945Z,95368.69
2022-09-28T09:51:36.185Z,95368.06
2022-09-28T09:54:14.736Z,95357.38
2022-09-28T09:56:49.036Z,95360.69
2022-09-28T09:59:23.999Z,95364.72
2022-09-28T10:01:52.329Z,95368.63
2022-09-28T10:04:30.875Z,95362.53
2022-09-28T10:07:05.466Z,95363.75
2022-09-28T10:09:45.666Z,95367.38
2022-09-28T10:12:19.049Z,95363.19
2022-09-28T10:14:46.480Z,95364.06
2022-09-28T10:17:17.932Z,95355.25
2022-09-28T10:19:44.580Z,95358.38
2022-09-28T10:22:18.012Z,95362.75
2022-09-28T10:24:47.463Z,95366.38
2022-09-28T10:27:17.300Z,95368.41
2022-09-28T10:29:56.547Z,95370.66
2022-09-28T10:32:26.003Z,95377.16
2022-09-28T10:34:54.929Z,95371.22
2022-09-28T10:37:21.615Z,95378.25
2022-09-28T10:39:55.954Z,95385.13
2022-09-28T10:42:31.493Z,95390.16
2022-09-28T10:45:13.810Z,95397.25
2022-09-28T10:47:44.690Z,95394.22
2022-09-28T10:50:31.685Z,95395.59
2022-09-28T10:53:12.351Z,95396.41
2022-09-28T10:55:38.956Z,95397.72
2022-09-28T10:58:26.081Z,95400.38
2022-09-28T11:00:59.693Z,95417.50
2022-09-28T11:03:28.695Z,95425.16
2022-09-28T11:06:01.859Z,95434.03
2022-09-28T11:08:33.252Z,95447.38
2022-09-28T11:11:05.839Z,95449.06
2022-09-28T11:13:39.651Z,95450.03
2022-09-28T11:16:06.445Z,95459.28
2022-09-28T11:18:34.379Z,95450.63
2022-09-28T11:21:28.795Z,95451.19
2022-09-28T11:24:21.532Z,95455.28
2022-09-28T11:26:54.347Z,95451.19
2022-09-28T11:29:36.284Z,95454.88
2022-09-28T11:32:04.944Z,95447.28
2022-09-28T11:34:58.615Z,95452.38
2022-09-28T11:37:28.558Z,95450.97
2022-09-28T11:40:26.269Z,95459.13
2022-09-28T11:43:30.032Z,95458.03
2022-09-28T11:46:42.433Z,95453.97
2022-09-28T11:49:27.770Z,95453.88
2022-09-28T11:51:57.588Z,95452.28
2022-09-28T11:54:32.878Z,95458.13
2022-09-28T11:57:03.611Z,95465.94
2022-09-28T11:59:53.849Z,95462.38
2022-09-28T12:02:26.044Z,95459.19
2022-09-28T12:05:01.066Z,95458.78
2022-09-28T12:07:34.463Z,95463.63
2022-09-28T12:10:19.761Z,95463.75
2022-09-28T12:13:03.757Z,95463.03
2022-09-28T12:16:16.816Z,95455.69
2022-09-28T12:18:50.719Z,95456.13
2022-09-28T12:21:36.325Z,95446.81
2022-09-28T12:24:24.148Z,95452.09
2022-09-28T12:26:59.183Z,95445.03
2022-09-28T12:29:40.859Z,95449.31
2022-09-28T12:32:30.695Z,95447.03
2022-09-28T12:34:57.891Z,95454.47
2022-09-28T12:37:54.534Z,95463.72
2022-09-28T12:40:47.833Z,95457.38
2022-09-28T12:43:20.313Z,95474.09
2022-09-28T12:46:13.965Z,95467.19
2022-09-28T12:49:04.105Z,95465.34
2022-09-28T12:51:59.918Z,95464.34
2022-09-28T12:54:38.819Z,95464.66
2022-09-28T12:57:05.265Z,95457.41
2022-09-28T12:59:40.344Z,95475.06
2022-09-28T13:02:36.993Z,95463.69
2022-09-28T13:05:22.777Z,95470.81
2022-09-28T13:07:53.890Z,95480.06
2022-09-28T13:10:33.944Z,95481.06
2022-09-28T13:13:15.590Z,95487.34
2022-09-28T13:15:53.325Z,95488.44
2022-09-28T13:18:39.025Z,95492.09
2022-09-28T13:21:08.196Z,95483.16
2022-09-28T13:23:41.040Z,95486.59
2022-09-28T13:26:11.790Z,95490.66
2022-09-28T13:28:39.603Z,95489.84
2022-09-28T13:31:07.250Z,95479.22
2022-09-28T13:33:38.939Z,95476.78
2022-09-28T13:36:30.483Z,95465.56
2022-09-28T13:38:59.478Z,95470.13
2022-09-28T13:41:37.835Z,95476.91
2022-09-28T13:44:21.000Z,95483.69
2022-09-28T13:47:35.255Z,95478.22
2022-09-28T13:50:39.162Z,95474.78
2022-09-28T13:53:20.800Z,95465.06
2022-09-28T13:55:47.231Z,95458.66
2022-09-28T13:58:18.268Z,95462.78
2022-09-28T14:00:53.669Z,95474.50
2022-09-28T14:03:42.713Z,95478.69
2022-09-28T14:06:23.635Z,95473.22
2022-09-28T14:09:22.308Z,95478.31
2022-09-28T14:12:02.969Z,95477.66
2022-09-28T14:14:46.473Z,95480.25
2022-09-28T14:17:21.881Z,95488.94
2022-09-28T14:20:14.705Z,95497.59
2022-09-28T14:23:20.951Z,95484.03
2022-09-28T14:26:30.825Z,95504.53
2022-09-28T14:29:21.044Z,95490.22
2022-09-28T14:31:47.646Z,95500.81
2022-09-28T14:35:01.548Z,95496.00
2022-09-28T14:37:50.850Z,95493.84
2022-09-28T14:40:43.798Z,95485.25
2022-09-28T14:43:25.955Z,95497.47
2022-09-28T14:46:14.424Z,95493.31
2022-09-28T14:49:02.911Z,95485.84
2022-09-28T14:51:33.865Z,95481.25
2022-09-28T14:54:07.459Z,95485.41
2022-09-28T14:56:44.429Z,95485.94
2022-09-28T14:59:18.416Z,95486.69
2022-09-28T15:01:55.562Z,95476.59
2022-09-28T15:04:26.173Z,95480.22
2022-09-28T15:06:55.820Z,95495.84
2022-09-28T15:09:35.091Z,95476.88
2022-09-28T15:12:15.086Z,95488.44
2022-09-28T15:14:53.664Z,95486.44
2022-09-28T15:17:23.586Z,95487.03
2022-09-28T15:20:17.262Z,95502.41
2022-09-28T15:22:48.864Z,95499.22
2022-09-28T15:25:19.969Z,95500.97
2022-09-28T15:27:52.584Z,95503.19
2022-09-28T15:30:31.981Z,95504.03
2022-09-28T15:33:19.019Z,95509.03
2022-09-28T15:36:01.750Z,95514.16
2022-09-28T15:38:30.029Z,95508.78
2022-09-28T15:40:57.443Z,95503.97
2022-09-28T15:43:34.814Z,95499.66
2022-09-28T15:46:04.370Z,95503.97
2022-09-28T15:48:40.771Z,95499.66
2022-09-28T15:51:12.982Z,95512.28
2022-09-28T15:54:01.040Z,95515.31
2022-09-28T15:56:29.014Z,95515.75
2022-09-28T15:59:10.632Z,95530.13
2022-09-28T16:01:40.241Z,95534.25
2022-09-28T16:04:36.311Z,95549.63
2022-09-28T16:07:34.825Z,95546.84
2022-09-28T16:10:11.837Z,95548.47
2022-09-28T16:12:38.239Z,95539.22
2022-09-28T16:15:06.962Z,95539.19
2022-09-28T16:17:35.194Z,95543.72
2022-09-28T16:20:24.264Z,95542.88
2022-09-28T16:22:50.894Z,95544.78
2022-09-28T16:25:24.507Z,95547.13
2022-09-28T16:27:53.382Z,95546.44
2022-09-28T16:30:24.384Z,95549.88
2022-09-28T16:33:06.056Z,95551.69
2022-09-28T16:35:50.855Z,95555.25
2022-09-28T16:38:18.649Z,95555.34
2022-09-28T16:40:49.508Z,95546.88
2022-09-28T16:43:27.094Z,95550.88
2022-09-28T16:45:58.561Z,95551.00
2022-09-28T16:48:27.440Z,95546.84
2022-09-28T16:50:54.175Z,95556.63
2022-09-28T16:53:39.206Z,95568.94
2022-09-28T16:56:06.716Z,95576.03
2022-09-28T16:58:33.670Z,95569.69
2022-09-28T17:01:00.936Z,95569.25
2022-09-28T17:03:28.427Z,95570.69
2022-09-28T17:05:55.499Z,95565.34
2022-09-28T17:08:25.893Z,95568.94
2022-09-28T17:11:24.043Z,95576.94
2022-09-28T17:13:51.847Z,95567.53
2022-09-28T17:16:37.089Z,95568.88
2022-09-28T17:19:19.607Z,95566.81
2022-09-28T17:21:46.972Z,95566.97
2022-09-28T17:24:13.430Z,95566.50
2022-09-28T17:26:43.817Z,95558.38
2022-09-28T17:29:14.507Z,95562.22
2022-09-28T17:31:42.917Z,95566.06
2022-09-28T17:34:11.552Z,95560.00
2022-09-28T17:36:38.476Z,95562.63
2022-09-28T17:39:06.551Z,95563.72
2022-09-28T17:41:34.221Z,95565.38
2022-09-28T17:44:03.034Z,95560.81
2022-09-28T17:46:32.202Z,95568.69
2022-09-28T17:49:00.991Z,95562.88
2022-09-28T17:51:33.120Z,95573.03
2022-09-28T17:54:01.095Z,95564.50
2022-09-28T17:56:32.194Z,95564.09
2022-09-28T17:59:05.634Z,95557.56
2022-09-28T18:01:35.981Z,95557.94
2022-09-28T18:04:04.976Z,95561.78
2022-09-28T18:06:33.773Z,95556.75
2022-09-28T18:09:02.893Z,95567.16
2022-09-28T18:11:29.973Z,95567.63
2022-09-28T18:13:56.455Z,95581.31
2022-09-28T18:16:23.349Z,95566.97
2022-09-28T18:18:49.930Z,95565.88
2022-09-28T18:21:16.503Z,95569.59
2022-09-28T18:23:42.980Z,95578.91
2022-09-28T18:26:14.061Z,95573.00
2022-09-28T18:28:40.839Z,95575.47
2022-09-28T18:31:12.651Z,95579.06
2022-09-28T18:33:39.414Z,95581.63
2022-09-28T18:36:07.465Z,95589.63
2022-09-28T18:38:37.820Z,95578.06
2022-09-28T18:41:15.761Z,95588.72
2022-09-28T18:43:48.722Z,95585.81
2022-09-28T18:46:15.539Z,95594.53
2022-09-28T18:48:42.369Z,95587.94
2022-09-28T18:51:10.270Z,95596.75
2022-09-28T18:53:37.927Z,95600.88
2022-09-28T18:56:09.495Z,95605.72
2022-09-28T18:58:38.111Z,95609.28
2022-09-28T19:01:29.371Z,95608.22
2022-09-28T19:04:00.180Z,95617.44
2022-09-28T19:06:26.983Z,95620.06
2022-09-28T19:08:56.098Z,95626.03
2022-09-28T19:11:23.257Z,95633.16
2022-09-28T19:13:50.597Z,95632.22
2022-09-28T19:16:20.886Z,95628.78
2022-09-28T19:18:47.954Z,95634.97
2022-09-28T19:21:15.849Z,95632.91
2022-09-28T19:23:46.922Z,95640.97
2022-09-28T19:26:20.704Z,95638.59
2022-09-28T19:28:48.100Z,95644.69
2022-09-28T19:31:14.614Z,95646.38
2022-09-28T19:33:41.709Z,95653.97
2022-09-28T19:36:10.703Z,95653.00
2022-09-28T19:38:39.194Z,95657.34
2022-09-28T19:41:55.255Z,95666.34
2022-09-28T19:44:27.660Z,95661.75
2022-09-28T19:47:09.897Z,95664.75
2022-09-28T19:49:38.715Z,95668.91
2022-09-28T19:52:13.266Z,95677.72
2022-09-28T19:54:41.163Z,95676.78
2022-09-28T19:57:08.461Z,95675.94
2022-09-28T19:59:36.955Z,95676.78
2022-09-28T20:02:05.324Z,95678.00
2022-09-28T20:04:31.792Z,95687.91
2022-09-28T20:06:58.260Z,95690.66
2022-09-28T20:09:24.816Z,95691.72
2022-09-28T20:11:51.888Z,95688.16
2022-09-28T20:14:18.749Z,95699.47
2022-09-28T20:16:48.721Z,95700.41
2022-09-28T20:19:15.546Z,95703.03
2022-09-28T20:21:42.024Z,95712.69
2022-09-28T20:24:11.472Z,95716.72
2022-09-28T20:26:37.977Z,95721.72
2022-09-28T20:29:05.731Z,95713.84
2022-09-28T20:31:32.313Z,95724.25
2022-09-28T20:33:58.889Z,95723.31
2022-09-28T20:36:26.574Z,95726.50
2022-09-28T20:38:54.765Z,95734.75
2022-09-28T20:41:22.989Z,95739.03
2022-09-28T20:43:54.612Z,95735.34
2022-09-28T20:46:22.123Z,95741.19
2022-09-28T20:48:50.738Z,95740.47
2022-09-28T20:51:20.974Z,95744.03
2022-09-28T20:53:50.257Z,95742.75
2022-09-28T20:56:24.272Z,95751.91
2022-09-28T20:58:51.321Z,95754.66
2022-09-28T21:01:26.013Z,95763.03
2022-09-28T21:03:55.042Z,95767.28
2022-09-28T21:06:32.901Z,95763.97
2022-09-28T21:08:59.420Z,95764.84
2022-09-28T21:11:27.904Z,95767.44
2022-09-28T21:13:56.574Z,95769.47
2022-09-28T21:16:23.121Z,95772.09
2022-09-28T21:18:49.585Z,95768.53
2022-09-28T21:21:18.505Z,95773.97
2022-09-28T21:23:45.892Z,95771.38
2022-09-28T21:26:24.790Z,95770.31
2022-09-28T21:28:52.927Z,95772.94
2022-09-28T21:31:21.845Z,95773.88
2022-09-28T21:33:51.600Z,95775.22
2022-09-28T21:36:18.336Z,95777.44
2022-09-28T21:38:44.855Z,95771.59
2022-09-28T21:41:11.346Z,95779.25
2022-09-28T21:43:38.039Z,95779.47
2022-09-28T21:46:04.676Z,95786.50
2022-09-28T21:48:31.197Z,95791.28
2022-09-28T21:50:59.773Z,95781.16
2022-09-28T21:53:29.022Z,95791.16
2022-09-28T21:55:56.647Z,95788.75
2022-09-28T21:58:25.832Z,95793.75
2022-09-28T22:01:05.156Z,95791.97
2022-09-28T22:03:33.318Z,95804.84
2022-09-28T22:05:59.822Z,95802.66
2022-09-28T22:08:26.781Z,95802.78
2022-09-28T22:11:06.555Z,95803.75
2022-09-28T22:13:35.150Z,95806.72
2022-09-28T22:16:02.547Z,95819.31
2022-09-28T22:18:31.035Z,95800.06
2022-09-28T22:21:08.990Z,95805.53
2022-09-28T22:23:37.029Z,95803.38
2022-09-28T22:26:13.087Z,95801.22
2022-09-28T22:28:47.891Z,95803.25
2022-09-28T22:31:15.252Z,95808.25
2022-09-28T22:33:42.045Z,95798.38
2022-09-28T22:36:08.473Z,95804.56
2022-09-28T22:38:35.378Z,95805.88
2022-09-28T22:41:04.980Z,95798.50
2022-09-28T22:43:31.827Z,95803.47
2022-09-28T22:46:06.066Z,95802.19
2022-09-28T22:48:32.999Z,95792.78
2022-09-28T22:50:59.559Z,95796.25
2022-09-28T22:53:26.777Z,95790.53
2022-09-28T22:55:53.306Z,95797.28
2022-09-28T22:58:19.926Z,95792.53
2022-09-28T23:00:46.364Z,95793.34
2022-09-28T23:03:12.894Z,95786.69
2022-09-28T23:05:39.359Z,95788.25
2022-09-28T23:08:05.916Z,95782.19
2022-09-28T23:10:32.661Z,95783.13
2022-09-28T23:12:59.239Z,95778.50
2022-09-28T23:15:26.169Z,95782.31
2022-09-28T23:17:53.458Z,95778.72
2022-09-28T23:20:23.742Z,95783.94
2022-09-28T23:22:50.895Z,95786.69
2022-09-28T23:25:18.228Z,95783.25
2022-09-28T23:27:48.861Z,95784.34
2022-09-28T23:30:18.589Z,95779.69
2022-09-28T23:32:45.667Z,95780.75
2022-09-28T23:35:14.101Z,95784.19
2022-09-28T23:37:40.589Z,95788.72
2022-09-28T23:40:07.475Z,95783.59
2022-09-28T23:42:34.924Z,95784.06
2022-09-28T23:45:01.731Z,95794.06
2022-09-28T23:47:28.286Z,95790.63
2022-09-28T23:49:54.755Z,95786.00
2022-09-28T23:52:21.201Z,95791.94
2022-09-28T23:54:47.689Z,95780.97
2022-09-28T23:57:14.196Z,95776.22
2022-09-28T23:59:40.671Z,95777.97
