createdAt,value
2023-01-04T00:00:09.050Z,25.20
2023-01-04T00:02:56.512Z,25.38
2023-01-04T00:05:24.435Z,28.17
2023-01-04T00:07:51.666Z,28.17
2023-01-04T00:10:19.585Z,27.65
2023-01-04T00:12:46.814Z,29.40
2023-01-04T00:15:14.350Z,33.22
2023-01-04T00:17:41.641Z,33.85
2023-01-04T00:20:10.204Z,35.03
2023-01-04T00:22:37.487Z,36.50
2023-01-04T00:25:05.721Z,35.67
2023-01-04T00:27:32.991Z,32.63
2023-01-04T00:30:00.462Z,35.53
2023-01-04T00:32:27.731Z,35.75
2023-01-04T00:34:55.281Z,35.38
2023-01-04T00:37:22.532Z,36.13
2023-01-04T00:39:50.054Z,36.22
2023-01-04T00:42:17.365Z,35.72
2023-01-04T00:44:45.004Z,35.38
2023-01-04T00:47:12.278Z,33.85
2023-01-04T00:49:40.014Z,34.42
2023-01-04T00:52:08.146Z,33.58
2023-01-04T00:54:35.794Z,33.50
2023-01-04T00:57:05.371Z,34.10
2023-01-04T00:59:32.918Z,39.55
2023-01-04T01:02:00.283Z,41.67
2023-01-04T01:04:28.051Z,40.13
2023-01-04T01:06:55.417Z,43.38
2023-01-04T01:09:23.325Z,43.05
2023-01-04T01:11:52.788Z,43.95
2023-01-04T01:14:25.808Z,49.75
2023-01-04T01:16:56.548Z,50.00
2023-01-04T01:19:28.289Z,50.00
2023-01-04T01:21:57.499Z,49.22
2023-01-04T01:24:26.059Z,43.83
2023-01-04T01:26:53.684Z,48.75
2023-01-04T01:29:21.225Z,52.67
2023-01-04T01:31:48.532Z,55.60
2023-01-04T01:34:16.224Z,53.90
2023-01-04T01:36:43.701Z,53.53
2023-01-04T01:39:11.420Z,60.08
2023-01-04T01:41:38.791Z,58.78
2023-01-04T01:44:33.225Z,60.58
2023-01-04T01:47:01.504Z,61.60
2023-01-04T01:49:41.888Z,62.15
2023-01-04T01:52:18.387Z,61.80
2023-01-04T01:54:55.407Z,60.92
2023-01-04T01:57:28.888Z,59.88
2023-01-04T02:00:01.140Z,60.50
2023-01-04T02:02:28.775Z,60.55
2023-01-04T02:04:58.758Z,61.47
2023-01-04T02:07:29.016Z,61.17
2023-01-04T02:09:58.475Z,61.75
2023-01-04T02:12:26.426Z,61.75
2023-01-04T02:14:54.187Z,58.78
2023-01-04T02:17:56.388Z,57.88
2023-01-04T02:21:00.250Z,56.38
2023-01-04T02:24:18.600Z,54.47
2023-01-04T02:27:07.742Z,53.15
2023-01-04T02:30:04.821Z,53.35
2023-01-04T02:32:44.156Z,50.50
2023-01-04T02:35:59.468Z,47.08
2023-01-04T02:38:36.250Z,49.00
2023-01-04T02:41:32.295Z,49.22
2023-01-04T02:44:35.320Z,43.78
2023-01-04T02:47:10.365Z,45.42
2023-01-04T02:50:00.704Z,44.65
2023-01-04T02:52:33.183Z,43.50
2023-01-04T02:55:05.972Z,41.00
2023-01-04T02:58:06.888Z,41.50
2023-01-04T03:01:17.088Z,38.05
2023-01-04T03:04:50.386Z,36.88
2023-01-04T03:07:54.649Z,37.55
2023-01-04T03:10:46.428Z,35.35
2023-01-04T03:13:31.779Z,36.28
2023-01-04T03:16:09.211Z,38.13
2023-01-04T03:18:43.581Z,36.00
2023-01-04T03:21:15.080Z,37.90
2023-01-04T03:24:04.338Z,36.83
2023-01-04T03:26:58.095Z,37.83
2023-01-04T03:29:55.691Z,36.83
2023-01-04T03:33:03.009Z,36.35
2023-01-04T03:35:43.631Z,35.20
2023-01-04T03:38:44.455Z,35.78
2023-01-04T03:41:43.020Z,38.47
2023-01-04T03:44:55.765Z,37.28
2023-01-04T03:47:53.255Z,33.53
2023-01-04T03:50:39.779Z,35.55
2023-01-04T03:53:09.380Z,37.42
2023-01-04T03:55:41.853Z,35.72
2023-01-04T03:58:10.738Z,36.95
2023-01-04T04:00:38.078Z,34.17
2023-01-04T04:03:12.314Z,35.47
2023-01-04T04:06:01.680Z,37.28
2023-01-04T04:08:30.135Z,40.05
2023-01-04T04:11:19.848Z,41.88
2023-01-04T04:13:48.954Z,40.30
2023-01-04T04:16:17.483Z,42.17
2023-01-04T04:18:45.163Z,41.08
2023-01-04T04:21:12.370Z,42.42
2023-01-04T04:23:40.201Z,39.47
2023-01-04T04:26:07.703Z,38.10
2023-01-04T04:28:35.352Z,38.90
2023-01-04T04:31:02.981Z,37.40
2023-01-04T04:33:30.561Z,36.30
2023-01-04T04:35:58.004Z,35.10
2023-01-04T04:38:25.559Z,36.78
2023-01-04T04:41:10.927Z,36.45
2023-01-04T04:43:38.559Z,34.55
2023-01-04T04:46:06.022Z,35.85
2023-01-04T04:48:33.785Z,34.47
2023-01-04T04:51:01.202Z,35.13
2023-01-04T04:53:28.878Z,32.85
2023-01-04T04:55:56.345Z,33.00
2023-01-04T04:58:23.939Z,31.33
2023-01-04T05:00:51.263Z,32.95
2023-01-04T05:03:18.921Z,33.78
2023-01-04T05:05:46.340Z,33.25
2023-01-04T05:08:14.172Z,32.10
2023-01-04T05:10:41.525Z,28.20
2023-01-04T05:13:13.211Z,29.40
2023-01-04T05:15:46.352Z,28.38
2023-01-04T05:18:17.200Z,29.90
2023-01-04T05:20:45.047Z,30.73
2023-01-04T05:23:15.559Z,30.33
2023-01-04T05:25:43.160Z,27.40
2023-01-04T05:28:11.330Z,27.55
2023-01-04T05:30:50.694Z,29.48
2023-01-04T05:33:29.368Z,26.40
2023-01-04T05:36:00.114Z,25.67
2023-01-04T05:38:28.221Z,25.88
2023-01-04T05:40:56.176Z,25.25
2023-01-04T05:43:25.114Z,26.48
2023-01-04T05:45:57.199Z,24.42
2023-01-04T05:48:25.599Z,23.42
2023-01-04T05:50:53.849Z,23.42
2023-01-04T05:53:21.485Z,23.40
2023-01-04T05:55:49.298Z,22.65
2023-01-04T05:58:17.024Z,22.23
2023-01-04T06:00:44.382Z,23.83
2023-01-04T06:03:12.044Z,21.65
2023-01-04T06:05:39.418Z,23.25
2023-01-04T06:08:07.674Z,22.17
2023-01-04T06:10:34.884Z,21.63
2023-01-04T06:13:02.410Z,22.67
2023-01-04T06:15:29.636Z,23.00
2023-01-04T06:17:57.163Z,24.55
2023-01-04T06:20:24.442Z,23.90
2023-01-04T06:22:51.979Z,24.50
2023-01-04T06:25:19.325Z,24.63
2023-01-04T06:27:46.870Z,23.13
2023-01-04T06:30:14.115Z,25.38
2023-01-04T06:32:42.111Z,24.42
2023-01-04T06:35:09.625Z,23.92
2023-01-04T06:37:37.189Z,23.42
2023-01-04T06:40:05.787Z,23.17
2023-01-04T06:42:45.092Z,24.02
2023-01-04T06:45:14.662Z,23.00
2023-01-04T06:47:42.303Z,23.48
2023-01-04T06:50:12.006Z,24.40
2023-01-04T06:52:39.788Z,24.88
2023-01-04T06:55:09.615Z,25.40
2023-01-04T06:57:38.150Z,22.85
2023-01-04T07:00:08.861Z,23.13
2023-01-04T07:02:36.978Z,22.85
2023-01-04T07:05:05.214Z,21.77
2023-01-04T07:07:34.269Z,21.00
2023-01-04T07:10:09.115Z,22.08
2023-01-04T07:12:39.414Z,23.05
2023-01-04T07:15:38.788Z,23.83
2023-01-04T07:17:55.422Z,25.38
2023-01-04T07:20:22.707Z,25.38
2023-01-04T07:22:50.354Z,23.45
2023-01-04T07:25:17.669Z,23.95
2023-01-04T07:27:45.576Z,24.02
2023-01-04T07:30:13.821Z,24.55
2023-01-04T07:32:41.311Z,23.13
2023-01-04T07:35:09.080Z,23.35
2023-01-04T07:37:36.679Z,24.30
2023-01-04T07:40:04.862Z,24.27
2023-01-04T07:42:32.617Z,22.42
2023-01-04T07:44:59.893Z,22.60
2023-01-04T07:47:29.080Z,21.65
2023-01-04T07:49:56.374Z,23.92
2023-01-04T07:52:23.898Z,24.02
2023-01-04T07:54:51.204Z,23.15
2023-01-04T07:57:18.946Z,22.75
2023-01-04T07:59:46.208Z,22.83
2023-01-04T08:02:14.075Z,22.33
2023-01-04T08:04:41.543Z,22.10
2023-01-04T08:07:09.136Z,21.83
2023-01-04T08:09:36.407Z,20.55
2023-01-04T08:12:04.546Z,21.02
2023-01-04T08:14:31.833Z,21.52
2023-01-04T08:16:59.355Z,21.25
2023-01-04T08:19:27.274Z,21.98
2023-01-04T08:21:54.783Z,22.48
2023-01-04T08:24:22.040Z,22.15
2023-01-04T08:26:49.646Z,22.92
2023-01-04T08:29:16.967Z,23.20
2023-01-04T08:31:44.604Z,26.13
2023-01-04T08:34:11.958Z,24.52
2023-01-04T08:36:52.267Z,24.73
2023-01-04T08:39:20.172Z,25.13
2023-01-04T08:41:59.346Z,26.70
2023-01-04T08:44:30.300Z,26.38
2023-01-04T08:46:58.966Z,26.08
2023-01-04T08:49:26.641Z,25.50
2023-01-04T08:51:54.404Z,25.33
2023-01-04T08:54:22.993Z,24.30
2023-01-04T08:56:50.819Z,24.48
2023-01-04T08:59:18.076Z,23.65
2023-01-04T09:01:46.257Z,21.25
2023-01-04T09:04:13.805Z,18.17
2023-01-04T09:06:42.712Z,18.10
2023-01-04T09:09:10.090Z,16.90
2023-01-04T09:11:39.088Z,16.40
2023-01-04T09:14:09.313Z,14.65
2023-01-04T09:16:38.493Z,15.00
2023-01-04T09:19:06.542Z,15.18
2023-01-04T09:21:35.768Z,14.50
2023-01-04T09:24:03.288Z,14.95
2023-01-04T09:26:30.911Z,14.23
2023-01-04T09:28:58.346Z,14.43
2023-01-04T09:31:28.922Z,15.02
2023-01-04T09:34:16.099Z,13.15
2023-01-04T09:36:49.180Z,13.80
2023-01-04T09:39:22.551Z,13.82
2023-01-04T09:42:14.945Z,13.45
2023-01-04T09:48:07.633Z,12.43
2023-01-04T09:51:05.453Z,11.95
2023-01-04T09:53:58.287Z,11.30
2023-01-04T09:56:33.915Z,11.10
2023-01-04T09:59:08.587Z,12.02
2023-01-04T10:01:53.918Z,10.50
2023-01-04T10:04:50.310Z,10.95
2023-01-04T10:07:34.270Z,9.88
2023-01-04T10:10:02.086Z,9.45
2023-01-04T10:13:08.968Z,8.50
2023-01-04T10:15:52.929Z,8.05
2023-01-04T10:22:02.881Z,7.82
2023-01-04T10:25:16.270Z,7.72
2023-01-04T10:28:07.205Z,7.43
2023-01-04T10:30:47.834Z,7.55
2023-01-04T10:33:47.246Z,7.53
2023-01-04T10:36:31.796Z,8.20
2023-01-04T10:39:26.987Z,8.40
2023-01-04T10:42:13.342Z,8.65
2023-01-04T10:45:09.160Z,8.48
2023-01-04T10:48:15.918Z,7.93
2023-01-04T10:51:09.720Z,8.05
2023-01-04T10:53:47.023Z,9.10
2023-01-04T10:56:24.029Z,9.25
2023-01-04T10:59:10.509Z,9.57
2023-01-04T11:01:44.373Z,8.88
2023-01-04T11:04:47.897Z,9.48
2023-01-04T11:07:39.415Z,9.10
2023-01-04T11:10:28.488Z,8.93
2023-01-04T11:12:56.346Z,8.82
2023-01-04T11:15:23.771Z,9.55
2023-01-04T11:17:52.325Z,9.07
2023-01-04T11:20:23.829Z,9.32
2023-01-04T11:23:09.439Z,8.65
2023-01-04T11:25:51.986Z,8.60
2023-01-04T11:28:41.065Z,8.45
2023-01-04T11:31:08.504Z,8.00
2023-01-04T11:33:57.620Z,8.20
2023-01-04T11:36:45.606Z,7.70
2023-01-04T11:39:26.027Z,8.57
2023-01-04T11:42:05.085Z,8.80
2023-01-04T11:44:35.835Z,8.52
2023-01-04T11:47:32.977Z,8.35
2023-01-04T11:50:00.948Z,7.55
2023-01-04T11:52:28.373Z,8.38
2023-01-04T11:54:56.103Z,7.82
2023-01-04T11:57:23.347Z,7.57
2023-01-04T12:00:19.241Z,7.18
2023-01-04T12:03:02.770Z,5.90
2023-01-04T12:05:32.845Z,6.97
2023-01-04T12:08:00.246Z,6.97
2023-01-04T12:10:29.492Z,6.72
2023-01-04T12:13:01.436Z,7.07
2023-01-04T12:16:04.343Z,5.55
2023-01-04T12:18:39.480Z,5.70
2023-01-04T12:21:09.517Z,5.80
2023-01-04T12:23:36.796Z,5.60
2023-01-04T12:26:12.219Z,6.30
2023-01-04T12:29:11.529Z,5.85
2023-01-04T12:31:39.148Z,5.82
2023-01-04T12:34:26.114Z,5.38
2023-01-04T12:37:06.046Z,5.28
2023-01-04T12:39:44.085Z,5.15
2023-01-04T12:42:20.019Z,6.05
2023-01-04T12:44:47.204Z,5.85
2023-01-04T12:47:39.400Z,5.38
2023-01-04T12:50:14.042Z,4.68
2023-01-04T12:55:45.734Z,4.57
2023-01-04T12:59:06.799Z,5.07
2023-01-04T13:01:28.321Z,4.15
2023-01-04T13:04:18.155Z,5.15
2023-01-04T13:06:46.777Z,4.15
2023-01-04T13:09:24.929Z,4.20
2023-01-04T13:12:24.489Z,3.97
2023-01-04T13:15:02.126Z,4.40
2023-01-04T13:17:37.072Z,4.47
2023-01-04T13:20:21.543Z,4.07
2023-01-04T13:22:59.700Z,3.85
2023-01-04T13:25:27.622Z,4.82
2023-01-04T13:28:01.728Z,5.20
2023-01-04T13:30:39.255Z,5.30
2023-01-04T13:33:26.932Z,5.05
2023-01-04T13:36:10.460Z,4.75
2023-01-04T13:38:40.744Z,5.45
2023-01-04T13:41:23.097Z,5.10
2023-01-04T13:44:20.143Z,5.28
2023-01-04T13:46:52.149Z,6.07
2023-01-04T13:49:19.559Z,6.30
2023-01-04T13:51:47.148Z,5.72
2023-01-04T13:54:27.743Z,6.15
2023-01-04T13:57:09.741Z,6.28
2023-01-04T13:59:37.837Z,6.25
2023-01-04T14:02:16.741Z,6.07
2023-01-04T14:04:44.516Z,5.82
2023-01-04T14:07:12.980Z,5.90
2023-01-04T14:09:48.603Z,5.63
2023-01-04T14:12:27.900Z,4.75
2023-01-04T14:15:26.083Z,4.40
2023-01-04T14:17:55.623Z,3.92
2023-01-04T14:20:25.349Z,3.83
2023-01-04T14:22:56.375Z,3.67
2023-01-04T14:25:48.359Z,3.40
2023-01-04T14:28:32.380Z,3.17
2023-01-04T14:30:59.824Z,3.33
2023-01-04T14:33:42.383Z,3.50
2023-01-04T14:36:09.948Z,3.22
2023-01-04T14:39:01.544Z,4.10
2023-01-04T14:41:51.835Z,4.28
2023-01-04T14:44:24.257Z,4.25
2023-01-04T14:47:06.316Z,4.40
2023-01-04T14:49:34.181Z,4.25
2023-01-04T14:52:19.778Z,4.25
2023-01-04T14:54:47.359Z,3.97
2023-01-04T14:57:14.800Z,3.92
2023-01-04T14:59:44.206Z,3.70
2023-01-04T15:02:12.858Z,3.55
2023-01-04T15:04:40.690Z,4.40
2023-01-04T15:07:39.829Z,4.13
2023-01-04T15:10:27.278Z,3.88
2023-01-04T15:12:56.220Z,3.90
2023-01-04T15:15:24.000Z,3.97
2023-01-04T15:17:51.272Z,3.53
2023-01-04T15:20:18.969Z,3.55
2023-01-04T15:22:46.286Z,4.07
2023-01-04T15:25:14.069Z,3.70
2023-01-04T15:27:42.729Z,4.25
2023-01-04T15:30:13.471Z,4.40
2023-01-04T15:32:41.455Z,5.63
2023-01-04T15:35:09.661Z,5.03
2023-01-04T15:37:37.000Z,4.60
2023-01-04T15:40:05.241Z,4.75
2023-01-04T15:42:50.898Z,5.13
2023-01-04T15:45:18.608Z,4.60
2023-01-04T15:47:45.911Z,5.20
2023-01-04T15:50:13.615Z,5.80
2023-01-04T15:52:40.937Z,5.72
2023-01-04T15:55:08.874Z,4.88
2023-01-04T15:57:41.751Z,6.47
2023-01-04T16:00:12.426Z,6.75
2023-01-04T16:02:40.499Z,7.22
2023-01-04T16:05:09.126Z,6.85
2023-01-04T16:07:36.896Z,5.32
2023-01-04T16:10:05.440Z,6.30
2023-01-04T16:12:41.925Z,6.40
2023-01-04T16:15:14.487Z,6.50
2023-01-04T16:17:44.614Z,5.38
2023-01-04T16:20:15.952Z,5.05
2023-01-04T16:22:43.373Z,5.15
2023-01-04T16:25:12.184Z,5.03
2023-01-04T16:27:40.275Z,4.93
2023-01-04T16:30:13.793Z,5.25
2023-01-04T16:32:45.481Z,5.18
2023-01-04T16:35:13.201Z,5.38
2023-01-04T16:37:42.961Z,5.97
2023-01-04T16:40:11.675Z,5.47
2023-01-04T16:42:39.931Z,5.75
2023-01-04T16:45:08.709Z,5.68
2023-01-04T16:47:43.901Z,5.85
2023-01-04T16:50:14.316Z,6.05
2023-01-04T16:52:42.179Z,5.93
2023-01-04T16:55:11.011Z,6.22
2023-01-04T16:57:38.385Z,5.85
2023-01-04T17:00:07.002Z,6.97
2023-01-04T17:02:34.478Z,6.22
2023-01-04T17:05:04.508Z,6.25
2023-01-04T17:07:33.335Z,6.32
2023-01-04T17:10:01.386Z,6.32
2023-01-04T17:12:46.935Z,5.63
2023-01-04T17:18:09.140Z,6.25
2023-01-04T17:20:38.064Z,5.28
2023-01-04T17:23:05.389Z,5.47
2023-01-04T17:25:33.026Z,5.28
2023-01-04T17:28:00.383Z,4.88
2023-01-04T17:30:27.981Z,4.88
2023-01-04T17:32:55.255Z,4.78
2023-01-04T17:35:22.860Z,4.78
2023-01-04T17:37:50.166Z,4.35
2023-01-04T17:40:22.654Z,6.78
2023-01-04T17:42:50.994Z,5.10
2023-01-04T17:45:18.674Z,5.13
2023-01-04T17:47:45.973Z,5.10
2023-01-04T17:50:13.735Z,4.93
2023-01-04T17:52:41.206Z,4.90
2023-01-04T17:55:09.507Z,4.32
2023-01-04T17:57:36.861Z,4.32
2023-01-04T18:00:05.731Z,5.05
2023-01-04T18:02:33.888Z,4.25
2023-01-04T18:05:01.723Z,5.18
2023-01-04T18:07:29.272Z,4.57
2023-01-04T18:09:57.859Z,4.75
2023-01-04T18:12:25.209Z,5.30
2023-01-04T18:14:52.867Z,4.97
2023-01-04T18:17:20.439Z,5.07
2023-01-04T18:19:48.624Z,5.40
2023-01-04T18:22:16.535Z,6.03
2023-01-04T18:24:44.196Z,5.32
2023-01-04T18:27:23.693Z,5.35
2023-01-04T18:29:54.561Z,5.20
2023-01-04T18:32:23.675Z,6.00
2023-01-04T18:34:51.284Z,5.57
2023-01-04T18:37:19.196Z,5.38
2023-01-04T18:39:48.520Z,5.78
2023-01-04T18:42:17.108Z,5.22
2023-01-04T18:44:48.878Z,6.03
2023-01-04T18:47:21.865Z,5.72
2023-01-04T18:49:50.713Z,6.55
2023-01-04T18:52:19.714Z,6.05
2023-01-04T18:54:48.728Z,6.82
2023-01-04T18:57:16.641Z,6.78
2023-01-04T18:59:44.243Z,6.70
2023-01-04T19:02:20.865Z,6.80
2023-01-04T19:04:49.047Z,6.82
2023-01-04T19:07:38.880Z,6.00
2023-01-04T19:10:07.638Z,7.20
2023-01-04T19:12:38.928Z,6.90
2023-01-04T19:15:08.242Z,6.20
2023-01-04T19:17:35.983Z,6.18
2023-01-04T19:20:05.259Z,6.40
2023-01-04T19:22:32.639Z,7.00
2023-01-04T19:25:00.333Z,6.63
2023-01-04T19:27:27.825Z,6.65
2023-01-04T19:29:55.461Z,6.47
2023-01-04T19:32:23.339Z,6.55
2023-01-04T19:34:52.879Z,6.40
2023-01-04T19:37:20.146Z,7.18
2023-01-04T19:39:47.877Z,7.20
2023-01-04T19:42:15.233Z,7.50
2023-01-04T19:44:42.911Z,7.15
2023-01-04T19:47:10.241Z,6.55
2023-01-04T19:49:37.823Z,6.53
2023-01-04T19:52:05.276Z,6.25
2023-01-04T19:54:32.853Z,5.93
2023-01-04T19:57:00.150Z,6.13
2023-01-04T19:59:27.785Z,6.30
2023-01-04T20:01:55.219Z,7.07
2023-01-04T20:04:23.335Z,6.70
2023-01-04T20:06:50.697Z,5.93
2023-01-04T20:09:24.678Z,6.18
2023-01-04T20:11:55.442Z,6.30
2023-01-04T20:14:23.825Z,5.55
2023-01-04T20:16:51.263Z,5.75
2023-01-04T20:19:20.199Z,5.90
2023-01-04T20:21:47.567Z,6.57
2023-01-04T20:24:15.229Z,6.72
2023-01-04T20:26:42.655Z,6.78
2023-01-04T20:29:10.309Z,6.40
2023-01-04T20:31:42.298Z,6.55
2023-01-04T20:34:13.514Z,6.15
2023-01-04T20:36:40.926Z,6.75
2023-01-04T20:39:08.725Z,6.90
2023-01-04T20:41:36.068Z,6.00
2023-01-04T20:44:04.834Z,6.72
2023-01-04T20:46:33.248Z,6.25
2023-01-04T20:49:02.247Z,6.68
2023-01-04T20:51:30.810Z,5.90
2023-01-04T20:53:59.946Z,6.05
2023-01-04T20:56:32.481Z,6.80
2023-01-04T20:59:00.273Z,6.90
2023-01-04T21:01:27.675Z,6.38
2023-01-04T21:03:56.170Z,6.18
2023-01-04T21:06:24.918Z,6.90
2023-01-04T21:08:55.226Z,7.10
2023-01-04T21:11:23.426Z,7.05
2023-01-04T21:13:52.708Z,6.82
2023-01-04T21:16:20.507Z,7.25
2023-01-04T21:18:48.168Z,6.78
2023-01-04T21:21:18.414Z,7.25
2023-01-04T21:23:51.718Z,7.07
2023-01-04T21:26:22.080Z,6.68
2023-01-04T21:28:49.710Z,6.88
2023-01-04T21:31:24.249Z,6.57
2023-01-04T21:33:53.801Z,6.57
2023-01-04T21:36:27.132Z,6.50
2023-01-04T21:38:58.311Z,7.03
2023-01-04T21:41:26.848Z,6.68
2023-01-04T21:43:57.910Z,6.85
2023-01-04T21:46:26.542Z,7.38
2023-01-04T21:48:58.073Z,6.45
2023-01-04T21:51:27.016Z,7.15
2023-01-04T21:53:55.010Z,6.95
2023-01-04T21:56:24.594Z,6.18
2023-01-04T21:58:52.302Z,6.90
2023-01-04T22:01:32.470Z,6.40
2023-01-04T22:04:02.687Z,6.25
2023-01-04T22:06:30.183Z,6.20
2023-01-04T22:08:58.747Z,5.38
2023-01-04T22:11:26.116Z,5.03
2023-01-04T22:13:53.714Z,5.30
2023-01-04T22:16:21.060Z,6.00
2023-01-04T22:18:49.603Z,5.60
2023-01-04T22:21:21.136Z,6.30
2023-01-04T22:23:48.717Z,6.03
2023-01-04T22:26:16.412Z,4.88
2023-01-04T22:28:44.864Z,5.35
2023-01-04T22:31:14.709Z,5.15
2023-01-04T22:33:43.360Z,4.80
2023-01-04T22:36:21.642Z,5.57
2023-01-04T22:38:51.713Z,5.35
2023-01-04T22:41:21.733Z,5.60
2023-01-04T22:44:03.406Z,5.45
2023-01-04T22:46:33.101Z,5.20
2023-01-04T22:49:01.892Z,4.63
2023-01-04T22:51:30.738Z,4.78
2023-01-04T22:54:02.820Z,5.05
2023-01-04T22:56:30.317Z,4.78
2023-01-04T22:58:58.472Z,5.32
2023-01-04T23:01:32.513Z,5.13
2023-01-04T23:04:03.111Z,5.18
2023-01-04T23:06:31.969Z,5.43
2023-01-04T23:09:07.895Z,5.43
2023-01-04T23:11:37.309Z,4.93
2023-01-04T23:14:08.365Z,5.07
2023-01-04T23:16:35.928Z,4.60
2023-01-04T23:19:06.292Z,4.80
2023-01-04T23:21:35.468Z,5.25
2023-01-04T23:24:04.088Z,5.55
2023-01-04T23:26:33.145Z,5.57
2023-01-04T23:29:01.946Z,5.28
2023-01-04T23:31:32.487Z,5.20
2023-01-04T23:34:04.679Z,5.57
2023-01-04T23:36:38.641Z,5.05
2023-01-04T23:39:11.510Z,4.95
2023-01-04T23:41:45.282Z,5.68
2023-01-04T23:46:58.649Z,4.95
2023-01-04T23:49:29.065Z,4.93
2023-01-04T23:51:57.109Z,5.65
2023-01-04T23:54:25.387Z,5.35
2023-01-04T23:56:52.896Z,4.55
2023-01-04T23:59:23.011Z,4.43
