createdAt,value
2017-12-04T00:00:53.044Z,0.75
2017-12-04T00:01:59.913Z,0.75
2017-12-04T00:03:06.272Z,0.78
2017-12-04T00:04:15.989Z,0.82
2017-12-04T00:05:23.358Z,0.80
2017-12-04T00:06:29.805Z,0.80
2017-12-04T00:07:36.422Z,0.82
2017-12-04T00:08:43.301Z,0.80
2017-12-04T00:09:49.369Z,0.77
2017-12-04T00:10:55.381Z,0.80
2017-12-04T00:12:01.894Z,0.80
2017-12-04T00:13:09.431Z,0.79
2017-12-04T00:14:16.398Z,0.81
2017-12-04T00:15:22.369Z,0.82
2017-12-04T00:16:29.196Z,0.78
2017-12-04T00:17:36.387Z,0.82
2017-12-04T00:18:42.875Z,0.82
2017-12-04T00:19:49.394Z,0.85
2017-12-04T00:20:55.537Z,0.89
2017-12-04T00:22:01.543Z,0.90
2017-12-04T00:23:07.630Z,0.91
2017-12-04T00:24:14.038Z,0.92
2017-12-04T00:25:20.567Z,0.97
2017-12-04T00:26:28.459Z,0.99
2017-12-04T00:27:35.921Z,0.98
2017-12-04T00:28:42.099Z,0.96
2017-12-04T00:29:48.190Z,0.98
2017-12-04T00:30:54.370Z,0.92
2017-12-04T00:32:00.881Z,0.94
2017-12-04T00:33:06.956Z,0.91
2017-12-04T00:34:13.286Z,0.94
2017-12-04T00:35:19.443Z,0.96
2017-12-04T00:36:25.475Z,0.93
2017-12-04T00:37:31.844Z,0.93
2017-12-04T00:38:38.074Z,0.96
2017-12-04T00:39:44.478Z,0.99
2017-12-04T00:40:50.800Z,0.97
2017-12-04T00:41:58.718Z,1.00
2017-12-04T00:43:05.027Z,0.99
2017-12-04T00:44:12.612Z,0.98
2017-12-04T00:45:19.173Z,0.99
2017-12-04T00:46:25.805Z,1.01
2017-12-04T00:47:32.924Z,1.04
2017-12-04T00:48:39.192Z,1.03
2017-12-04T00:49:46.637Z,1.05
2017-12-04T00:50:52.892Z,1.05
2017-12-04T00:51:59.564Z,1.04
2017-12-04T00:53:05.862Z,1.01
2017-12-04T00:54:12.063Z,1.01
2017-12-04T00:55:18.205Z,1.00
2017-12-04T00:56:24.843Z,1.00
2017-12-04T00:57:31.260Z,1.04
2017-12-04T00:58:37.469Z,1.02
2017-12-04T00:59:43.520Z,0.99
2017-12-04T01:00:50.042Z,0.97
2017-12-04T01:01:56.410Z,0.96
2017-12-04T01:03:05.752Z,0.98
2017-12-04T01:04:13.201Z,1.01
2017-12-04T01:05:20.342Z,1.00
2017-12-04T01:06:26.718Z,0.99
2017-12-04T01:07:33.554Z,0.99
2017-12-04T01:08:40.592Z,1.00
2017-12-04T01:09:47.378Z,0.99
2017-12-04T01:10:53.684Z,0.99
2017-12-04T01:12:00.686Z,0.99
2017-12-04T01:13:07.432Z,1.01
2017-12-04T01:14:13.743Z,1.03
2017-12-04T01:15:21.088Z,1.01
2017-12-04T01:16:29.599Z,1.00
2017-12-04T01:17:36.059Z,1.00
2017-12-04T01:18:42.575Z,0.95
2017-12-04T01:19:49.719Z,0.96
2017-12-04T01:20:57.021Z,0.98
2017-12-04T01:22:03.581Z,0.98
2017-12-04T01:23:11.053Z,0.95
2017-12-04T01:24:17.547Z,0.98
2017-12-04T01:25:25.058Z,0.99
2017-12-04T01:26:31.397Z,0.99
2017-12-04T01:38:53.831Z,0.95
2017-12-04T01:39:59.918Z,0.95
2017-12-04T01:42:45.241Z,0.99
2017-12-04T01:43:51.568Z,0.98
2017-12-04T01:44:57.555Z,1.02
2017-12-04T01:46:03.818Z,1.05
2017-12-04T01:47:11.211Z,1.07
2017-12-04T01:48:18.395Z,1.04
2017-12-04T01:49:25.808Z,1.03
2017-12-04T01:50:32.291Z,1.05
2017-12-04T01:51:39.426Z,1.07
2017-12-04T01:52:45.559Z,1.07
2017-12-04T01:53:51.817Z,1.06
2017-12-04T01:54:58.135Z,1.05
2017-12-04T01:56:04.588Z,1.05
2017-12-04T01:57:11.454Z,1.09
2017-12-04T01:58:17.656Z,1.10
2017-12-04T01:59:23.822Z,1.09
2017-12-04T02:00:29.959Z,1.07
2017-12-04T02:01:36.103Z,1.08
2017-12-04T02:02:42.594Z,1.10
2017-12-04T02:03:48.810Z,1.10
2017-12-04T02:04:55.008Z,1.10
2017-12-04T02:06:01.156Z,1.10
2017-12-04T02:07:07.100Z,1.10
2017-12-04T02:08:13.821Z,1.07
2017-12-04T02:09:20.747Z,1.06
2017-12-04T02:10:26.946Z,1.08
2017-12-04T02:11:33.135Z,1.08
2017-12-04T02:12:39.359Z,1.09
2017-12-04T02:13:45.504Z,1.07
2017-12-04T02:15:02.170Z,1.05
2017-12-04T02:16:08.432Z,1.00
2017-12-04T02:17:14.850Z,1.06
2017-12-04T02:18:20.930Z,1.09
2017-12-04T02:19:27.028Z,1.09
2017-12-04T02:20:33.218Z,1.10
2017-12-04T02:21:39.711Z,1.10
2017-12-04T02:22:45.836Z,1.11
2017-12-04T02:23:51.964Z,1.08
2017-12-04T02:24:58.181Z,1.08
2017-12-04T02:26:04.453Z,1.11
2017-12-04T02:27:10.674Z,1.13
2017-12-04T02:28:17.144Z,1.14
2017-12-04T02:29:23.934Z,1.15
2017-12-04T02:30:30.157Z,1.16
2017-12-04T02:31:36.457Z,1.18
2017-12-04T02:32:42.511Z,1.19
2017-12-04T02:33:48.619Z,1.20
2017-12-04T02:34:55.062Z,1.19
2017-12-04T02:36:01.310Z,1.15
2017-12-04T02:37:07.601Z,1.17
2017-12-04T02:38:13.842Z,1.20
2017-12-04T02:39:20.048Z,1.21
2017-12-04T02:40:26.370Z,1.23
2017-12-04T02:41:33.044Z,1.23
2017-12-04T02:42:39.279Z,1.18
2017-12-04T02:43:45.566Z,1.20
2017-12-04T02:44:51.771Z,1.19
2017-12-04T02:45:58.029Z,1.21
2017-12-04T02:47:04.550Z,1.19
2017-12-04T02:48:10.790Z,1.21
2017-12-04T02:49:17.126Z,1.20
2017-12-04T02:50:23.401Z,1.19
2017-12-04T02:51:29.540Z,1.22
2017-12-04T02:52:36.060Z,1.24
2017-12-04T02:53:42.309Z,1.23
2017-12-04T02:54:48.715Z,1.24
2017-12-04T02:55:55.022Z,1.23
2017-12-04T02:57:01.273Z,1.24
2017-12-04T02:58:07.474Z,1.26
2017-12-04T02:59:13.892Z,1.26
2017-12-04T03:00:20.049Z,1.25
2017-12-04T03:01:26.252Z,1.24
2017-12-04T03:02:32.448Z,1.23
2017-12-04T03:03:38.608Z,1.23
2017-12-04T03:04:44.781Z,1.23
2017-12-04T03:05:51.262Z,1.25
2017-12-04T03:06:57.189Z,1.26
2017-12-04T03:08:03.147Z,1.28
2017-12-04T03:09:09.099Z,1.31
2017-12-04T03:10:15.004Z,1.33
2017-12-04T03:11:21.079Z,1.32
2017-12-04T03:12:27.660Z,1.32
2017-12-04T03:13:33.824Z,1.32
2017-12-04T03:14:39.941Z,1.30
2017-12-04T03:15:45.838Z,1.28
2017-12-04T03:16:51.939Z,1.29
2017-12-04T03:17:57.981Z,1.32
2017-12-04T03:19:04.226Z,1.34
2017-12-04T03:20:10.176Z,1.36
2017-12-04T03:21:16.090Z,1.34
2017-12-04T03:22:22.202Z,1.36
2017-12-04T03:23:28.256Z,1.34
2017-12-04T03:24:34.339Z,1.32
2017-12-04T03:25:40.801Z,1.32
2017-12-04T03:26:46.799Z,1.34
2017-12-04T03:27:52.858Z,1.35
2017-12-04T03:28:58.913Z,1.34
2017-12-04T03:30:04.952Z,1.34
2017-12-04T03:31:10.978Z,1.35
2017-12-04T03:32:17.441Z,1.34
2017-12-04T03:33:23.449Z,1.34
2017-12-04T03:34:29.420Z,1.37
2017-12-04T03:35:35.431Z,1.35
2017-12-04T03:36:41.533Z,1.33
2017-12-04T03:37:47.553Z,1.27
2017-12-04T03:38:53.986Z,1.25
2017-12-04T03:40:00.031Z,1.32
2017-12-04T03:41:06.051Z,1.35
2017-12-04T03:42:12.481Z,1.36
2017-12-04T03:43:18.501Z,1.38
2017-12-04T03:44:24.504Z,1.35
2017-12-04T03:45:31.048Z,1.35
2017-12-04T03:46:37.124Z,1.30
2017-12-04T03:47:43.171Z,1.28
2017-12-04T03:48:49.425Z,1.30
2017-12-04T03:49:55.479Z,1.32
2017-12-04T03:51:02.059Z,1.30
2017-12-04T03:52:08.166Z,1.28
2017-12-04T03:53:14.186Z,1.26
2017-12-04T03:54:20.306Z,1.26
2017-12-04T03:55:26.380Z,1.27
2017-12-04T03:56:32.751Z,1.24
2017-12-04T03:57:38.813Z,1.22
2017-12-04T03:58:44.843Z,1.21
2017-12-04T03:59:50.905Z,1.23
2017-12-04T04:00:56.916Z,1.20
2017-12-04T04:02:03.321Z,1.21
2017-12-04T04:03:09.347Z,1.24
2017-12-04T04:04:15.507Z,1.29
2017-12-04T04:05:21.646Z,1.33
2017-12-04T04:06:27.669Z,1.33
2017-12-04T04:07:34.021Z,1.28
2017-12-04T04:08:39.856Z,1.28
2017-12-04T04:09:45.704Z,1.28
2017-12-04T04:10:51.568Z,1.29
2017-12-04T04:11:57.412Z,1.26
2017-12-04T04:13:03.301Z,1.26
2017-12-04T04:14:09.636Z,1.24
2017-12-04T04:15:15.778Z,1.26
2017-12-04T04:16:21.845Z,1.27
2017-12-04T04:17:27.968Z,1.28
2017-12-04T04:18:33.993Z,1.26
2017-12-04T04:19:40.023Z,1.27
2017-12-04T04:20:46.343Z,1.29
2017-12-04T04:21:52.434Z,1.29
2017-12-04T04:22:58.489Z,1.29
2017-12-04T04:24:04.513Z,1.30
2017-12-04T04:25:10.530Z,1.31
2017-12-04T04:27:17.452Z,1.33
2017-12-04T04:28:23.578Z,1.36
2017-12-04T04:29:29.699Z,1.37
2017-12-04T04:30:35.878Z,1.40
2017-12-04T04:31:41.919Z,1.40
2017-12-04T04:32:48.012Z,1.40
2017-12-04T04:33:54.460Z,1.40
2017-12-04T04:35:00.980Z,1.42
2017-12-04T04:36:07.000Z,1.44
2017-12-04T04:37:13.042Z,1.45
2017-12-04T04:38:19.108Z,1.45
2017-12-04T04:39:25.464Z,1.41
2017-12-04T04:40:31.554Z,1.39
2017-12-04T04:41:37.642Z,1.41
2017-12-04T04:42:43.689Z,1.38
2017-12-04T04:43:49.761Z,1.37
2017-12-04T04:44:55.788Z,1.36
2017-12-04T04:46:02.130Z,1.35
2017-12-04T04:47:08.164Z,1.35
2017-12-04T04:48:14.222Z,1.38
2017-12-04T04:49:20.291Z,1.40
2017-12-04T04:50:26.441Z,1.40
2017-12-04T04:51:32.630Z,1.39
2017-12-04T04:52:39.275Z,1.40
2017-12-04T04:53:45.340Z,1.42
2017-12-04T04:54:51.715Z,1.44
2017-12-04T04:55:57.898Z,1.41
2017-12-04T04:57:04.156Z,1.39
2017-12-04T04:58:10.372Z,1.39
2017-12-04T04:59:16.981Z,1.38
2017-12-04T05:00:23.175Z,1.34
2017-12-04T05:01:29.391Z,1.32
2017-12-04T05:02:35.548Z,1.33
2017-12-04T05:03:41.747Z,1.33
2017-12-04T05:04:47.940Z,1.34
2017-12-04T05:05:54.504Z,1.33
2017-12-04T05:07:00.782Z,1.31
2017-12-04T05:08:07.581Z,1.34
2017-12-04T05:09:13.801Z,1.35
2017-12-04T05:10:20.043Z,1.39
2017-12-04T05:11:26.265Z,1.41
2017-12-04T05:12:32.735Z,1.42
2017-12-04T05:13:39.068Z,1.42
2017-12-04T05:14:45.320Z,1.44
2017-12-04T05:15:52.088Z,1.46
2017-12-04T05:16:58.517Z,1.47
2017-12-04T05:18:04.697Z,1.48
2017-12-04T05:19:11.262Z,1.47
2017-12-04T05:20:17.723Z,1.43
2017-12-04T05:21:23.989Z,1.41
2017-12-04T05:22:30.210Z,1.44
2017-12-04T05:23:36.573Z,1.47
2017-12-04T05:24:42.844Z,1.48
2017-12-04T05:25:49.344Z,1.49
2017-12-04T05:26:55.572Z,1.50
2017-12-04T05:28:01.746Z,1.53
2017-12-04T05:29:08.000Z,1.51
2017-12-04T05:30:14.224Z,1.51
2017-12-04T05:31:20.961Z,1.51
2017-12-04T05:32:27.165Z,1.53
2017-12-04T05:33:33.391Z,1.54
2017-12-04T05:34:39.591Z,1.55
2017-12-04T05:35:45.862Z,1.56
2017-12-04T05:36:52.268Z,1.57
2017-12-04T05:37:58.831Z,1.58
2017-12-04T05:39:05.504Z,1.59
2017-12-04T05:40:11.746Z,1.59
2017-12-04T05:41:18.081Z,1.59
2017-12-04T05:42:24.471Z,1.56
2017-12-04T05:43:30.756Z,1.53
2017-12-04T05:44:37.424Z,1.52
2017-12-04T05:45:44.991Z,1.49
2017-12-04T05:46:51.333Z,1.48
2017-12-04T05:47:57.480Z,1.51
2017-12-04T05:49:03.848Z,1.54
2017-12-04T05:50:10.049Z,1.55
2017-12-04T05:51:16.718Z,1.54
2017-12-04T05:52:23.095Z,1.53
2017-12-04T05:53:29.425Z,1.50
2017-12-04T05:54:35.606Z,1.47
2017-12-04T05:55:41.682Z,1.51
2017-12-04T05:56:47.848Z,1.53
2017-12-04T05:57:54.346Z,1.57
2017-12-04T05:59:00.566Z,1.58
2017-12-04T06:00:06.123Z,1.58
2017-12-04T06:01:11.996Z,1.60
2017-12-04T06:02:17.828Z,1.63
2017-12-04T06:03:23.679Z,1.63
2017-12-04T06:04:29.864Z,1.62
2017-12-04T06:05:35.767Z,1.59
2017-12-04T06:06:41.649Z,1.59
2017-12-04T06:07:47.702Z,1.61
2017-12-04T06:08:53.745Z,1.63
2017-12-04T06:09:59.779Z,1.65
2017-12-04T06:11:06.038Z,1.67
2017-12-04T06:12:11.989Z,1.69
2017-12-04T06:13:17.909Z,1.66
2017-12-04T06:14:23.828Z,1.66
2017-12-04T06:15:29.811Z,1.65
2017-12-04T06:16:35.884Z,1.62
2017-12-04T06:17:42.290Z,1.62
2017-12-04T06:18:48.444Z,1.63
2017-12-04T06:19:54.526Z,1.61
2017-12-04T06:21:00.585Z,1.59
2017-12-04T06:22:06.654Z,1.63
2017-12-04T06:23:13.023Z,1.64
2017-12-04T06:24:19.866Z,1.60
2017-12-04T06:25:26.147Z,1.61
2017-12-04T06:26:32.351Z,1.61
2017-12-04T06:27:38.691Z,1.64
2017-12-04T06:28:45.019Z,1.64
2017-12-04T06:29:51.236Z,1.65
2017-12-04T06:30:58.428Z,1.64
2017-12-04T06:32:04.719Z,1.61
2017-12-04T06:33:11.767Z,1.59
2017-12-04T06:34:18.047Z,1.58
2017-12-04T06:35:24.367Z,1.61
2017-12-04T06:36:30.701Z,1.57
2017-12-04T06:37:37.354Z,1.58
2017-12-04T06:38:43.607Z,1.60
2017-12-04T06:39:50.781Z,1.62
2017-12-04T06:40:57.087Z,1.62
2017-12-04T06:42:03.340Z,1.60
2017-12-04T06:43:09.604Z,1.61
2017-12-04T06:44:16.333Z,1.62
2017-12-04T06:45:22.672Z,1.65
2017-12-04T06:46:28.901Z,1.65
2017-12-04T06:47:35.311Z,1.65
2017-12-04T06:48:41.731Z,1.66
2017-12-04T06:49:47.934Z,1.67
2017-12-04T06:50:54.499Z,1.68
2017-12-04T06:52:00.711Z,1.67
2017-12-04T06:53:06.933Z,1.68
2017-12-04T06:54:14.150Z,1.69
2017-12-04T06:55:20.400Z,1.67
2017-12-04T06:56:26.641Z,1.68
2017-12-04T06:57:33.141Z,1.68
2017-12-04T06:58:39.390Z,1.67
2017-12-04T06:59:45.729Z,1.66
2017-12-04T07:00:51.941Z,1.67
2017-12-04T07:01:58.174Z,1.70
2017-12-04T07:03:04.417Z,1.70
2017-12-04T07:04:10.977Z,1.69
2017-12-04T07:05:17.250Z,1.69
2017-12-04T07:06:23.496Z,1.68
2017-12-04T07:07:30.372Z,1.69
2017-12-04T07:08:36.971Z,1.69
2017-12-04T07:09:43.469Z,1.72
2017-12-04T07:10:50.781Z,1.74
2017-12-04T07:11:57.847Z,1.75
2017-12-04T07:13:04.216Z,1.77
2017-12-04T07:14:10.255Z,1.77
2017-12-04T07:15:16.296Z,1.78
2017-12-04T07:16:22.563Z,1.73
2017-12-04T07:17:28.988Z,1.75
2017-12-04T07:18:35.149Z,1.76
2017-12-04T07:19:41.220Z,1.77
2017-12-04T07:20:47.325Z,1.78
2017-12-04T07:21:53.376Z,1.78
2017-12-04T07:22:59.486Z,1.76
2017-12-04T07:24:06.078Z,1.77
2017-12-04T07:25:12.153Z,1.80
2017-12-04T07:26:18.310Z,1.80
2017-12-04T07:27:24.398Z,1.79
2017-12-04T07:28:30.482Z,1.80
2017-12-04T07:29:36.638Z,1.82
2017-12-04T07:30:43.269Z,1.83
2017-12-04T07:31:49.424Z,1.82
2017-12-04T07:32:55.460Z,1.83
2017-12-04T07:34:01.510Z,1.84
2017-12-04T07:35:07.574Z,1.84
2017-12-04T07:36:13.761Z,1.84
2017-12-04T07:37:20.288Z,1.86
2017-12-04T07:38:26.465Z,1.90
2017-12-04T07:39:32.554Z,1.91
2017-12-04T07:40:38.650Z,1.94
2017-12-04T07:41:44.659Z,1.94
2017-12-04T07:42:50.967Z,1.96
2017-12-04T07:43:57.630Z,1.95
2017-12-04T07:45:03.900Z,1.95
2017-12-04T07:46:10.212Z,1.96
2017-12-04T07:47:16.495Z,1.96
2017-12-04T07:48:22.783Z,1.97
2017-12-04T07:49:29.870Z,1.97
2017-12-04T07:50:36.139Z,1.96
2017-12-04T07:51:42.500Z,1.96
2017-12-04T07:52:48.848Z,2.00
2017-12-04T07:53:55.116Z,2.00
2017-12-04T07:55:01.495Z,2.02
2017-12-04T07:56:08.231Z,2.02
2017-12-04T07:57:14.552Z,2.02
2017-12-04T07:58:22.068Z,2.02
2017-12-04T07:59:28.403Z,2.02
2017-12-04T08:00:34.796Z,2.02
2017-12-04T08:01:41.142Z,2.05
2017-12-04T08:02:48.001Z,2.06
2017-12-04T08:03:54.391Z,2.05
2017-12-04T08:05:00.804Z,2.07
2017-12-04T08:06:08.034Z,2.08
2017-12-04T08:07:14.489Z,2.11
2017-12-04T08:08:20.980Z,2.11
2017-12-04T08:09:27.680Z,2.14
2017-12-04T08:10:34.046Z,2.15
2017-12-04T08:11:40.273Z,2.17
2017-12-04T08:12:46.805Z,2.16
2017-12-04T08:13:53.086Z,2.17
2017-12-04T08:14:59.530Z,2.16
2017-12-04T08:16:05.810Z,2.17
2017-12-04T08:17:12.056Z,2.16
2017-12-04T08:18:18.274Z,2.16
2017-12-04T08:19:24.398Z,2.15
2017-12-04T08:20:30.630Z,2.19
2017-12-04T08:21:37.675Z,2.20
2017-12-04T08:22:43.922Z,2.18
2017-12-04T08:23:50.191Z,2.19
2017-12-04T08:24:56.424Z,2.22
2017-12-04T08:26:02.579Z,2.19
2017-12-04T08:27:08.745Z,2.20
2017-12-04T08:28:15.459Z,2.22
2017-12-04T08:29:21.548Z,2.23
2017-12-04T08:30:27.822Z,2.23
2017-12-04T08:31:33.957Z,2.25
2017-12-04T08:32:40.046Z,2.24
2017-12-04T08:33:46.103Z,2.28
2017-12-04T08:34:52.816Z,2.30
2017-12-04T08:35:58.896Z,2.31
2017-12-04T08:37:05.012Z,2.28
2017-12-04T08:38:11.149Z,2.31
2017-12-04T08:39:18.277Z,2.30
2017-12-04T08:40:24.326Z,2.31
2017-12-04T08:41:30.756Z,2.33
2017-12-04T08:42:36.883Z,2.32
2017-12-04T08:43:43.137Z,2.32
2017-12-04T08:44:49.484Z,2.31
2017-12-04T08:45:56.292Z,2.33
2017-12-04T08:47:02.361Z,2.28
2017-12-04T08:48:09.102Z,2.28
2017-12-04T08:49:15.462Z,2.27
2017-12-04T08:50:22.570Z,2.26
2017-12-04T08:51:29.912Z,2.26
2017-12-04T08:52:35.923Z,2.25
2017-12-04T08:53:42.066Z,2.26
2017-12-04T08:54:48.860Z,2.24
2017-12-04T08:55:55.081Z,2.29
2017-12-04T08:57:02.044Z,2.30
2017-12-04T08:58:08.390Z,2.33
2017-12-04T08:59:14.687Z,2.37
2017-12-04T09:00:20.907Z,2.38
2017-12-04T09:01:28.442Z,2.39
2017-12-04T09:02:34.740Z,2.43
2017-12-04T09:03:41.836Z,2.41
2017-12-04T09:04:47.887Z,2.43
2017-12-04T09:05:54.029Z,2.47
2017-12-04T09:07:00.560Z,2.47
2017-12-04T09:08:07.113Z,2.46
2017-12-04T09:09:13.343Z,2.48
2017-12-04T09:10:19.406Z,2.46
2017-12-04T09:11:25.538Z,2.51
2017-12-04T09:12:31.731Z,2.49
2017-12-04T09:13:38.129Z,2.50
2017-12-04T09:14:44.531Z,2.52
2017-12-04T09:15:50.631Z,2.53
2017-12-04T09:16:56.946Z,2.55
2017-12-04T09:18:03.143Z,2.53
2017-12-04T09:19:09.225Z,2.54
2017-12-04T09:20:15.320Z,2.57
2017-12-04T09:21:21.894Z,2.57
2017-12-04T09:22:28.093Z,2.59
2017-12-04T09:23:34.240Z,2.58
2017-12-04T09:24:40.413Z,2.60
2017-12-04T09:25:46.605Z,2.63
2017-12-04T09:26:52.936Z,2.64
2017-12-04T09:27:59.409Z,2.64
2017-12-04T09:29:05.504Z,2.68
2017-12-04T09:30:11.621Z,2.71
2017-12-04T09:31:17.768Z,2.76
2017-12-04T09:32:23.890Z,2.81
2017-12-04T09:33:30.137Z,2.76
2017-12-04T09:34:36.683Z,2.75
2017-12-04T09:35:42.766Z,2.75
2017-12-04T09:36:48.932Z,2.76
2017-12-04T09:37:55.055Z,2.75
2017-12-04T09:39:01.191Z,2.76
2017-12-04T09:40:07.484Z,2.75
2017-12-04T09:41:14.087Z,2.77
2017-12-04T09:42:21.185Z,2.78
2017-12-04T09:43:27.533Z,2.79
2017-12-04T09:44:33.774Z,2.78
2017-12-04T09:45:40.175Z,2.77
2017-12-04T09:46:46.572Z,2.76
2017-12-04T09:47:53.233Z,2.78
2017-12-04T09:48:59.535Z,2.79
2017-12-04T09:50:05.815Z,2.81
2017-12-04T09:51:12.052Z,2.79
2017-12-04T09:52:18.293Z,2.82
2017-12-04T09:53:24.402Z,2.78
2017-12-04T09:54:30.908Z,2.79
2017-12-04T09:55:37.011Z,2.82
2017-12-04T09:56:43.066Z,2.83
2017-12-04T09:57:49.212Z,2.81
2017-12-04T09:58:55.333Z,2.84
2017-12-04T10:00:01.409Z,2.89
2017-12-04T10:01:07.903Z,2.86
2017-12-04T10:02:14.200Z,2.85
2017-12-04T10:03:20.404Z,2.84
2017-12-04T10:04:26.555Z,2.86
2017-12-04T10:05:32.585Z,2.87
2017-12-04T10:06:38.750Z,2.89
2017-12-04T10:07:45.402Z,2.88
2017-12-04T10:08:52.140Z,2.88
2017-12-04T10:09:58.234Z,3.06
2017-12-04T10:11:04.506Z,3.45
2017-12-04T10:12:10.587Z,3.54
2017-12-04T10:13:16.693Z,3.30
2017-12-04T10:14:23.182Z,3.18
2017-12-04T10:15:29.600Z,3.15
2017-12-04T10:16:35.839Z,3.08
2017-12-04T10:17:42.067Z,3.10
2017-12-04T10:18:48.328Z,3.08
2017-12-04T10:19:55.189Z,3.05
2017-12-04T10:21:01.473Z,3.07
2017-12-04T10:22:07.719Z,3.05
2017-12-04T10:23:13.980Z,3.03
2017-12-04T10:24:20.268Z,3.03
2017-12-04T10:25:26.641Z,3.05
2017-12-04T10:26:33.359Z,3.06
2017-12-04T10:27:39.685Z,3.05
2017-12-04T10:28:46.115Z,3.05
2017-12-04T10:29:52.419Z,3.06
2017-12-04T10:30:58.771Z,3.08
2017-12-04T10:32:04.898Z,3.08
2017-12-04T10:33:11.347Z,3.07
2017-12-04T10:34:17.646Z,3.07
2017-12-04T10:35:23.913Z,3.07
2017-12-04T10:36:30.194Z,3.12
2017-12-04T10:37:36.854Z,3.13
2017-12-04T10:38:43.315Z,3.13
2017-12-04T10:39:49.590Z,3.16
2017-12-04T10:40:56.615Z,3.17
2017-12-04T10:42:03.017Z,3.18
2017-12-04T10:43:09.842Z,3.19
2017-12-04T10:44:18.480Z,3.20
2017-12-04T10:45:25.079Z,3.22
2017-12-04T10:46:31.283Z,3.25
2017-12-04T10:47:37.558Z,3.23
2017-12-04T10:48:43.823Z,3.27
2017-12-04T10:49:50.361Z,3.29
2017-12-04T10:50:56.600Z,3.32
2017-12-04T10:52:03.287Z,3.37
2017-12-04T10:53:09.580Z,3.39
2017-12-04T10:54:16.006Z,3.43
2017-12-04T10:55:22.251Z,3.44
2017-12-04T10:56:28.518Z,3.42
2017-12-04T10:57:34.907Z,3.44
2017-12-04T10:58:41.569Z,3.46
2017-12-04T10:59:47.975Z,3.47
2017-12-04T11:00:54.335Z,3.48
2017-12-04T11:02:00.644Z,3.47
2017-12-04T11:03:07.017Z,3.48
2017-12-04T11:04:13.355Z,3.52
2017-12-04T11:05:19.954Z,3.55
2017-12-04T11:06:26.952Z,3.58
2017-12-04T11:07:33.178Z,3.62
2017-12-04T11:08:39.532Z,3.63
2017-12-04T11:09:45.842Z,3.64
2017-12-04T11:10:52.106Z,3.63
2017-12-04T11:11:58.770Z,3.67
2017-12-04T11:13:05.017Z,3.70
2017-12-04T11:14:11.242Z,3.68
2017-12-04T11:15:17.535Z,3.69
2017-12-04T11:16:23.792Z,3.71
2017-12-04T11:17:30.086Z,3.72
2017-12-04T11:18:36.877Z,3.74
2017-12-04T11:19:42.966Z,3.77
2017-12-04T11:20:49.316Z,3.79
2017-12-04T11:21:56.198Z,3.79
2017-12-04T11:23:02.434Z,3.80
2017-12-04T11:24:09.799Z,3.84
2017-12-04T11:25:16.628Z,3.85
2017-12-04T11:26:29.417Z,3.87
2017-12-04T11:27:37.071Z,3.89
2017-12-04T11:28:43.347Z,3.91
2017-12-04T11:29:49.555Z,3.92
2017-12-04T11:30:55.886Z,3.93
2017-12-04T11:32:02.501Z,3.96
2017-12-04T11:33:08.725Z,3.97
2017-12-04T11:34:14.947Z,3.99
2017-12-04T11:35:21.224Z,3.99
2017-12-04T11:36:27.428Z,4.00
2017-12-04T11:37:33.624Z,4.04
2017-12-04T11:38:40.237Z,4.09
2017-12-04T11:39:46.454Z,4.09
2017-12-04T11:40:52.787Z,4.10
2017-12-04T11:41:59.192Z,4.07
2017-12-04T11:43:05.466Z,4.06
2017-12-04T11:44:11.668Z,4.07
2017-12-04T11:45:18.376Z,4.09
2017-12-04T11:46:24.820Z,4.08
2017-12-04T11:47:31.130Z,4.09
2017-12-04T11:48:38.531Z,4.09
2017-12-04T11:50:00.452Z,4.09
2017-12-04T11:51:08.452Z,4.07
2017-12-04T11:52:15.488Z,4.07
2017-12-04T11:53:22.298Z,4.08
2017-12-04T11:54:29.163Z,4.07
2017-12-04T11:55:45.776Z,4.07
2017-12-04T11:56:52.295Z,4.08
2017-12-04T11:57:59.358Z,4.10
2017-12-04T11:59:06.306Z,4.12
2017-12-04T12:00:13.612Z,4.11
2017-12-04T12:01:20.353Z,4.11
2017-12-04T12:02:26.845Z,4.09
2017-12-04T12:03:33.560Z,4.09
2017-12-04T12:04:40.125Z,4.08
2017-12-04T12:05:46.218Z,4.08
2017-12-04T12:06:52.631Z,4.07
2017-12-04T12:07:59.099Z,4.09
2017-12-04T12:09:06.831Z,4.09
2017-12-04T12:10:20.883Z,4.09
2017-12-04T12:11:28.739Z,4.10
2017-12-04T12:12:35.090Z,4.12
2017-12-04T12:13:41.328Z,4.15
2017-12-04T12:14:47.568Z,4.16
2017-12-04T12:15:54.913Z,4.18
2017-12-04T12:17:01.591Z,4.16
2017-12-04T12:18:08.210Z,4.19
2017-12-04T12:19:14.465Z,4.18
2017-12-04T12:20:20.768Z,4.20
2017-12-04T12:21:26.999Z,4.21
2017-12-04T12:22:33.696Z,4.21
2017-12-04T12:23:39.959Z,4.23
2017-12-04T12:24:46.160Z,4.22
2017-12-04T12:25:52.428Z,4.20
2017-12-04T12:26:58.700Z,4.20
2017-12-04T12:28:04.966Z,4.21
2017-12-04T12:29:11.659Z,4.21
2017-12-04T12:30:18.925Z,4.22
2017-12-04T12:31:25.326Z,4.26
2017-12-04T12:32:31.626Z,4.29
2017-12-04T12:33:38.574Z,4.29
2017-12-04T12:34:44.830Z,4.28
2017-12-04T12:35:51.508Z,4.29
2017-12-04T12:36:57.807Z,4.30
2017-12-04T12:38:04.062Z,4.30
2017-12-04T12:39:10.311Z,4.27
2017-12-04T12:40:16.597Z,4.30
2017-12-04T12:41:22.731Z,4.34
2017-12-04T12:42:30.294Z,4.34
2017-12-04T12:43:36.426Z,4.34
2017-12-04T12:44:42.614Z,4.36
2017-12-04T12:45:48.907Z,4.38
2017-12-04T12:46:54.912Z,4.40
2017-12-04T12:48:01.122Z,4.39
2017-12-04T12:49:07.717Z,4.37
2017-12-04T12:50:13.796Z,4.37
2017-12-04T12:51:20.145Z,4.40
2017-12-04T12:52:26.255Z,4.39
2017-12-04T12:53:32.443Z,4.40
2017-12-04T12:54:38.521Z,4.42
2017-12-04T12:55:44.887Z,4.44
2017-12-04T12:56:50.992Z,4.45
2017-12-04T12:57:58.142Z,4.46
2017-12-04T12:59:04.250Z,4.44
2017-12-04T13:00:10.487Z,4.47
2017-12-04T13:01:16.837Z,4.47
2017-12-04T13:02:23.342Z,4.48
2017-12-04T13:03:29.444Z,4.51
2017-12-04T13:04:35.544Z,4.50
2017-12-04T13:05:41.646Z,4.48
2017-12-04T13:06:47.823Z,4.50
2017-12-04T13:07:54.027Z,4.47
2017-12-04T13:09:00.688Z,4.51
2017-12-04T13:10:06.896Z,4.54
2017-12-04T13:11:13.143Z,4.56
2017-12-04T13:12:19.240Z,4.55
2017-12-04T13:13:25.313Z,4.56
2017-12-04T13:14:31.496Z,4.56
2017-12-04T13:15:38.039Z,4.55
2017-12-04T13:16:44.133Z,4.55
2017-12-04T13:17:50.516Z,4.56
2017-12-04T13:18:57.237Z,4.58
2017-12-04T13:20:03.425Z,4.57
2017-12-04T13:21:09.894Z,4.57
2017-12-04T13:22:15.946Z,4.58
2017-12-04T13:23:22.036Z,4.58
2017-12-04T13:24:28.147Z,4.60
2017-12-04T13:25:34.255Z,4.61
2017-12-04T13:26:41.075Z,4.62
2017-12-04T13:27:47.546Z,4.61
2017-12-04T13:28:53.753Z,4.62
2017-12-04T13:29:59.953Z,4.64
2017-12-04T13:31:06.303Z,4.64
2017-12-04T13:32:21.209Z,4.64
2017-12-04T13:35:39.860Z,4.64
2017-12-04T13:36:50.525Z,4.65
2017-12-04T13:37:57.199Z,4.65
2017-12-04T13:39:03.209Z,4.66
2017-12-04T13:40:09.085Z,4.65
2017-12-04T13:41:15.061Z,4.66
2017-12-04T13:42:21.141Z,4.65
2017-12-04T13:43:27.366Z,4.66
2017-12-04T13:44:33.957Z,4.64
2017-12-04T13:45:40.131Z,4.64
2017-12-04T13:46:46.213Z,4.67
2017-12-04T13:47:53.259Z,4.66
2017-12-04T13:48:59.951Z,4.65
2017-12-04T13:50:05.962Z,4.66
2017-12-04T13:51:12.456Z,4.67
2017-12-04T13:52:18.375Z,4.67
2017-12-04T13:53:24.252Z,4.68
2017-12-04T13:54:30.352Z,4.70
2017-12-04T13:55:36.596Z,4.70
2017-12-04T13:56:43.235Z,4.71
2017-12-04T13:57:49.476Z,4.71
2017-12-04T13:58:55.599Z,4.73
2017-12-04T14:00:01.844Z,4.72
2017-12-04T14:01:08.089Z,4.72
2017-12-04T14:02:14.575Z,4.74
2017-12-04T14:03:21.166Z,4.74
2017-12-04T14:04:27.711Z,4.73
2017-12-04T14:05:33.890Z,4.75
2017-12-04T14:06:40.145Z,4.75
2017-12-04T14:07:46.231Z,4.77
2017-12-04T14:08:52.584Z,4.78
2017-12-04T14:09:59.120Z,4.78
2017-12-04T14:11:05.212Z,4.77
2017-12-04T14:12:11.391Z,4.77
2017-12-04T14:13:17.580Z,4.80
2017-12-04T14:14:23.619Z,4.78
2017-12-04T14:15:29.763Z,4.79
2017-12-04T14:16:36.352Z,4.79
2017-12-04T14:17:42.544Z,4.80
2017-12-04T14:18:48.622Z,4.81
2017-12-04T14:19:55.612Z,4.79
2017-12-04T14:21:01.907Z,4.78
2017-12-04T14:22:08.080Z,4.78
2017-12-04T14:23:14.666Z,4.79
2017-12-04T14:24:20.824Z,4.80
2017-12-04T14:25:26.985Z,4.79
2017-12-04T14:26:33.074Z,4.79
2017-12-04T14:27:39.244Z,4.78
2017-12-04T14:28:45.428Z,4.79
2017-12-04T14:29:51.946Z,4.78
2017-12-04T14:30:58.081Z,4.78
2017-12-04T14:32:04.300Z,4.78
2017-12-04T14:33:10.429Z,4.78
2017-12-04T14:34:16.612Z,4.78
2017-12-04T14:35:22.823Z,4.78
2017-12-04T14:36:29.426Z,4.78
2017-12-04T14:37:35.680Z,4.78
2017-12-04T14:38:41.800Z,4.78
2017-12-04T14:39:48.055Z,4.76
2017-12-04T14:40:54.204Z,4.76
2017-12-04T14:42:01.214Z,4.75
2017-12-04T14:43:07.707Z,4.76
2017-12-04T14:44:13.875Z,4.76
2017-12-04T14:45:20.076Z,4.76
2017-12-04T14:46:26.161Z,4.76
2017-12-04T14:47:32.374Z,4.75
2017-12-04T14:48:40.012Z,4.74
2017-12-04T14:49:46.086Z,4.73
2017-12-04T14:50:52.220Z,4.73
2017-12-04T14:51:58.320Z,4.74
2017-12-04T14:53:04.407Z,4.73
2017-12-04T14:54:10.700Z,4.73
2017-12-04T14:55:17.365Z,4.74
2017-12-04T14:56:23.500Z,4.71
2017-12-04T14:57:29.835Z,4.72
2017-12-04T14:58:35.981Z,4.71
2017-12-04T14:59:42.124Z,4.72
2017-12-04T15:00:48.219Z,4.72