createdAt,value
2023-02-02T00:01:26.696Z,98945.42
2023-02-02T00:03:56.059Z,98938.95
2023-02-02T00:06:25.989Z,98936.62
2023-02-02T00:08:53.191Z,98932.14
2023-02-02T00:11:20.136Z,98931.14
2023-02-02T00:13:47.290Z,98931.46
2023-02-02T00:16:26.649Z,98928.77
2023-02-02T00:18:56.410Z,98934.58
2023-02-02T00:21:24.216Z,98931.89
2023-02-02T00:23:51.794Z,98928.23
2023-02-02T00:26:19.850Z,98925.00
2023-02-02T00:28:46.794Z,98926.61
2023-02-02T00:31:13.880Z,98923.48
2023-02-02T00:33:46.200Z,98915.48
2023-02-02T00:36:13.171Z,98912.80
2023-02-02T00:38:40.120Z,98914.77
2023-02-02T00:41:07.592Z,98912.91
2023-02-02T00:43:34.850Z,98910.48
2023-02-02T00:46:02.062Z,98910.95
2023-02-02T00:48:29.268Z,98908.67
2023-02-02T00:50:56.312Z,98905.06
2023-02-02T00:53:23.668Z,98906.66
2023-02-02T00:55:50.617Z,98908.44
2023-02-02T00:58:17.464Z,98902.56
2023-02-02T01:00:44.463Z,98908.30
2023-02-02T01:03:13.516Z,98912.33
2023-02-02T01:05:40.883Z,98912.65
2023-02-02T01:08:08.754Z,98910.74
2023-02-02T01:10:35.980Z,98912.21
2023-02-02T01:13:03.266Z,98913.33
2023-02-02T01:15:31.643Z,98908.08
2023-02-02T01:17:58.609Z,98910.91
2023-02-02T01:20:26.069Z,98910.05
2023-02-02T01:22:53.113Z,98906.19
2023-02-02T01:25:20.367Z,98906.50
2023-02-02T01:27:47.726Z,98913.77
2023-02-02T01:30:15.186Z,98911.08
2023-02-02T01:32:42.149Z,98908.52
2023-02-02T01:35:10.524Z,98908.98
2023-02-02T01:37:39.314Z,98907.52
2023-02-02T01:40:07.685Z,98914.93
2023-02-02T01:42:34.859Z,98908.24
2023-02-02T01:45:22.042Z,98908.45
2023-02-02T01:47:53.115Z,98918.25
2023-02-02T01:50:23.721Z,98921.93
2023-02-02T01:52:55.608Z,98919.73
2023-02-02T01:55:25.319Z,98923.38
2023-02-02T01:58:02.705Z,98921.91
2023-02-02T02:00:29.654Z,98923.93
2023-02-02T02:03:05.522Z,98923.83
2023-02-02T02:05:37.476Z,98923.92
2023-02-02T02:08:16.191Z,98925.27
2023-02-02T02:10:43.246Z,98926.15
2023-02-02T02:13:11.115Z,98926.52
2023-02-02T02:16:06.926Z,98925.61
2023-02-02T02:19:01.713Z,98925.49
2023-02-02T02:22:13.691Z,98924.14
2023-02-02T02:25:15.124Z,98919.91
2023-02-02T02:27:57.590Z,98919.92
2023-02-02T02:30:53.406Z,98919.32
2023-02-02T02:33:38.911Z,98919.52
2023-02-02T02:36:27.360Z,98921.27
2023-02-02T02:39:07.399Z,98923.24
2023-02-02T02:41:41.923Z,98922.31
2023-02-02T02:44:12.606Z,98923.39
2023-02-02T02:46:39.916Z,98926.47
2023-02-02T02:49:10.157Z,98930.66
2023-02-02T02:51:50.907Z,98929.96
2023-02-02T02:54:30.414Z,98931.44
2023-02-02T02:57:26.668Z,98930.98
2023-02-02T03:00:18.818Z,98930.05
2023-02-02T03:03:03.953Z,98932.84
2023-02-02T03:06:05.090Z,98928.83
2023-02-02T03:08:42.675Z,98926.71
2023-02-02T03:11:13.214Z,98928.96
2023-02-02T03:13:41.800Z,98925.54
2023-02-02T03:17:01.154Z,98929.63
2023-02-02T03:19:28.290Z,98931.00
2023-02-02T03:21:55.239Z,98932.31
2023-02-02T03:24:22.088Z,98932.31
2023-02-02T03:26:49.208Z,98934.88
2023-02-02T03:29:17.115Z,98934.12
2023-02-02T03:31:44.400Z,98936.80
2023-02-02T03:34:11.329Z,98935.61
2023-02-02T03:36:38.273Z,98931.63
2023-02-02T03:39:05.227Z,98930.16
2023-02-02T03:41:32.181Z,98931.29
2023-02-02T03:43:58.994Z,98930.86
2023-02-02T03:46:25.911Z,98932.08
2023-02-02T03:48:52.927Z,98931.24
2023-02-02T03:51:19.774Z,98928.94
2023-02-02T03:53:49.712Z,98924.02
2023-02-02T03:56:19.431Z,98920.08
2023-02-02T03:58:47.427Z,98920.54
2023-02-02T04:01:15.254Z,98922.39
2023-02-02T04:03:42.869Z,98920.94
2023-02-02T04:06:09.871Z,98921.02
2023-02-02T04:08:36.836Z,98920.03
2023-02-02T04:11:03.867Z,98919.86
2023-02-02T04:13:31.135Z,98917.34
2023-02-02T04:16:01.547Z,98915.79
2023-02-02T04:18:29.125Z,98917.77
2023-02-02T04:21:00.169Z,98916.80
2023-02-02T04:23:29.001Z,98910.13
2023-02-02T04:25:56.723Z,98914.80
2023-02-02T04:28:24.409Z,98912.14
2023-02-02T04:30:52.554Z,98913.48
2023-02-02T04:33:20.833Z,98913.08
2023-02-02T04:35:48.006Z,98913.21
2023-02-02T04:38:15.267Z,98912.90
2023-02-02T04:40:44.722Z,98914.46
2023-02-02T04:43:12.246Z,98916.04
2023-02-02T04:45:39.729Z,98916.83
2023-02-02T04:48:06.651Z,98916.36
2023-02-02T04:50:33.611Z,98918.98
2023-02-02T04:53:00.555Z,98923.33
2023-02-02T04:55:27.664Z,98923.29
2023-02-02T04:57:54.660Z,98918.88
2023-02-02T05:00:21.617Z,98923.14
2023-02-02T05:02:48.657Z,98925.46
2023-02-02T05:05:15.720Z,98929.32
2023-02-02T05:07:43.609Z,98926.09
2023-02-02T05:10:11.452Z,98929.30
2023-02-02T05:12:38.415Z,98930.52
2023-02-02T05:15:05.974Z,98930.16
2023-02-02T05:17:33.544Z,98927.41
2023-02-02T05:20:00.607Z,98928.30
2023-02-02T05:22:27.555Z,98930.63
2023-02-02T05:24:54.493Z,98930.16
2023-02-02T05:27:21.747Z,98928.82
2023-02-02T05:29:48.905Z,98936.41
2023-02-02T05:32:15.915Z,98936.86
2023-02-02T05:34:42.803Z,98934.52
2023-02-02T05:37:09.963Z,98932.30
2023-02-02T05:39:36.906Z,98932.99
2023-02-02T05:42:03.872Z,98934.59
2023-02-02T05:44:30.933Z,98941.39
2023-02-02T05:46:57.866Z,98946.59
2023-02-02T05:49:24.720Z,98949.13
2023-02-02T05:51:57.844Z,98949.14
2023-02-02T05:54:25.166Z,98952.95
2023-02-02T05:56:55.105Z,98953.84
2023-02-02T05:59:22.332Z,98950.73
2023-02-02T06:01:49.340Z,98949.52
2023-02-02T06:04:16.709Z,98952.89
2023-02-02T06:06:44.104Z,98955.46
2023-02-02T06:09:11.196Z,98954.48
2023-02-02T06:11:39.663Z,98959.98
2023-02-02T06:14:06.900Z,98959.54
2023-02-02T06:16:33.865Z,98956.30
2023-02-02T06:19:00.839Z,98956.15
2023-02-02T06:21:31.224Z,98955.26
2023-02-02T06:23:59.004Z,98955.17
2023-02-02T06:26:26.818Z,98956.82
2023-02-02T06:28:54.962Z,98962.77
2023-02-02T06:31:23.616Z,98962.04
2023-02-02T06:33:56.125Z,98964.15
2023-02-02T06:36:24.815Z,98965.08
2023-02-02T06:38:53.667Z,98964.23
2023-02-02T06:41:21.982Z,98966.02
2023-02-02T06:43:49.749Z,98964.84
2023-02-02T06:46:17.104Z,98960.63
2023-02-02T06:48:44.573Z,98959.92
2023-02-02T06:51:11.407Z,98957.23
2023-02-02T06:53:38.374Z,98951.56
2023-02-02T06:56:07.972Z,98951.05
2023-02-02T06:58:35.239Z,98951.69
2023-02-02T07:01:08.064Z,98952.16
2023-02-02T07:03:35.894Z,98949.63
2023-02-02T07:06:15.846Z,98950.29
2023-02-02T07:08:42.801Z,98948.85
2023-02-02T07:11:15.045Z,98948.09
2023-02-02T07:13:44.973Z,98951.72
2023-02-02T07:16:13.466Z,98953.60
2023-02-02T07:18:41.136Z,98952.56
2023-02-02T07:21:07.991Z,98951.25
2023-02-02T07:23:35.141Z,98951.94
2023-02-02T07:26:09.773Z,98953.21
2023-02-02T07:28:37.047Z,98950.84
2023-02-02T07:31:15.658Z,98946.92
2023-02-02T07:33:44.436Z,98949.20
2023-02-02T07:36:16.598Z,98946.98
2023-02-02T07:38:44.553Z,98946.21
2023-02-02T07:41:12.136Z,98946.83
2023-02-02T07:43:39.189Z,98947.92
2023-02-02T07:46:10.129Z,98950.48
2023-02-02T07:48:37.800Z,98952.88
2023-02-02T07:51:07.806Z,98956.23
2023-02-02T07:53:35.900Z,98958.52
2023-02-02T07:56:14.758Z,98960.69
2023-02-02T07:58:42.292Z,98959.11
2023-02-02T08:01:11.507Z,98956.95
2023-02-02T08:03:40.281Z,98955.70
2023-02-02T08:06:19.931Z,98953.70
2023-02-02T08:08:47.808Z,98956.37
2023-02-02T08:11:17.498Z,98956.69
2023-02-02T08:13:45.385Z,98961.65
2023-02-02T08:16:13.119Z,98959.55
2023-02-02T08:18:40.917Z,98960.14
2023-02-02T08:21:09.087Z,98962.95
2023-02-02T08:23:37.435Z,98960.88
2023-02-02T08:26:10.771Z,98960.81
2023-02-02T08:28:39.052Z,98963.24
2023-02-02T08:31:11.184Z,98964.61
2023-02-02T08:33:39.787Z,98968.67
2023-02-02T08:36:13.352Z,98967.19
2023-02-02T08:38:40.870Z,98964.98
2023-02-02T08:41:10.228Z,98965.66
2023-02-02T08:43:37.450Z,98967.38
2023-02-02T08:46:05.954Z,98965.14
2023-02-02T08:48:35.019Z,98967.69
2023-02-02T08:51:03.721Z,98966.55
2023-02-02T08:53:31.390Z,98969.43
2023-02-02T08:56:12.763Z,98975.03
2023-02-02T08:58:39.911Z,98975.38
2023-02-02T09:01:19.878Z,98973.70
2023-02-02T09:03:47.034Z,98972.30
2023-02-02T09:06:19.183Z,98970.58
2023-02-02T09:08:47.101Z,98971.63
2023-02-02T09:11:19.529Z,98971.54
2023-02-02T09:13:54.370Z,98969.34
2023-02-02T09:16:21.837Z,98976.17
2023-02-02T09:18:48.880Z,98973.46
2023-02-02T09:21:17.925Z,98973.48
2023-02-02T09:23:46.367Z,98971.39
2023-02-02T09:26:17.858Z,98971.05
2023-02-02T09:28:47.630Z,98975.10
2023-02-02T09:31:15.309Z,98974.14
2023-02-02T09:33:43.166Z,98977.38
2023-02-02T09:36:13.146Z,98972.59
2023-02-02T09:38:40.450Z,98977.01
2023-02-02T09:41:33.631Z,98983.92
2023-02-02T09:44:09.760Z,98987.81
2023-02-02T09:46:39.671Z,98988.50
2023-02-02T09:49:15.727Z,98989.02
2023-02-02T09:51:49.735Z,98988.41
2023-02-02T09:54:40.953Z,98988.08
2023-02-02T09:57:17.111Z,98994.24
2023-02-02T09:59:46.690Z,98994.65
2023-02-02T10:02:29.161Z,98989.58
2023-02-02T10:05:09.129Z,98997.94
2023-02-02T10:07:42.209Z,99000.95
2023-02-02T10:10:22.002Z,99003.98
2023-02-02T10:13:07.085Z,99007.35
2023-02-02T10:15:35.389Z,99011.97
2023-02-02T10:18:39.921Z,99011.32
2023-02-02T10:21:13.707Z,99014.98
2023-02-02T10:23:44.636Z,99016.52
2023-02-02T10:26:20.954Z,99016.40
2023-02-02T10:29:06.432Z,99020.55
2023-02-02T10:31:55.328Z,99020.66
2023-02-02T10:34:42.417Z,99023.65
2023-02-02T10:37:18.157Z,99027.08
2023-02-02T10:40:11.023Z,99027.56
2023-02-02T10:43:08.747Z,99034.52
2023-02-02T10:45:38.112Z,99039.61
2023-02-02T10:48:15.719Z,99041.70
2023-02-02T10:50:47.200Z,99040.50
2023-02-02T10:53:16.409Z,99040.86
2023-02-02T10:55:54.204Z,99041.06
2023-02-02T10:58:25.421Z,99042.74
2023-02-02T11:00:55.575Z,99043.80
2023-02-02T11:03:27.745Z,99047.44
2023-02-02T11:06:13.544Z,99050.20
2023-02-02T11:08:44.074Z,99050.27
2023-02-02T11:11:25.229Z,99052.80
2023-02-02T11:14:07.949Z,99052.54
2023-02-02T11:16:43.788Z,99057.48
2023-02-02T11:19:17.770Z,99066.45
2023-02-02T11:21:54.906Z,99071.70
2023-02-02T11:24:48.764Z,99073.16
2023-02-02T11:27:21.426Z,99074.86
2023-02-02T11:29:53.883Z,99079.43
2023-02-02T11:32:30.148Z,99086.41
2023-02-02T11:35:03.042Z,99087.67
2023-02-02T11:37:32.453Z,99092.14
2023-02-02T11:40:30.747Z,99091.86
2023-02-02T11:43:01.388Z,99098.02
2023-02-02T11:45:35.877Z,99104.47
2023-02-02T11:48:14.190Z,99109.90
2023-02-02T11:51:06.234Z,99108.52
2023-02-02T11:53:38.072Z,99115.84
2023-02-02T11:56:19.128Z,99123.61
2023-02-02T11:58:59.316Z,99125.91
2023-02-02T12:01:27.990Z,99125.88
2023-02-02T12:04:03.336Z,99127.90
2023-02-02T12:06:32.972Z,99134.15
2023-02-02T12:09:03.160Z,99133.27
2023-02-02T12:11:32.982Z,99141.05
2023-02-02T12:14:22.139Z,99138.48
2023-02-02T12:17:15.797Z,99141.66
2023-02-02T12:20:19.084Z,99146.75
2023-02-02T12:23:06.605Z,99148.82
2023-02-02T12:25:55.238Z,99153.30
2023-02-02T12:29:00.807Z,99161.56
2023-02-02T12:31:49.199Z,99167.01
2023-02-02T12:34:40.863Z,99169.09
2023-02-02T12:37:24.987Z,99174.18
2023-02-02T12:40:38.183Z,99176.48
2023-02-02T12:43:38.482Z,99173.05
2023-02-02T12:46:12.016Z,99179.10
2023-02-02T12:48:45.176Z,99183.54
2023-02-02T12:51:31.667Z,99182.48
2023-02-02T12:54:35.060Z,99187.27
2023-02-02T12:57:27.482Z,99193.03
2023-02-02T13:00:24.336Z,99195.28
2023-02-02T13:03:11.222Z,99200.89
2023-02-02T13:05:49.840Z,99206.34
2023-02-02T13:08:44.831Z,99214.25
2023-02-02T13:11:37.666Z,99219.70
2023-02-02T13:14:08.547Z,99223.98
2023-02-02T13:16:41.345Z,99224.01
2023-02-02T13:19:14.194Z,99231.15
2023-02-02T13:21:43.507Z,99230.19
2023-02-02T13:24:16.069Z,99237.48
2023-02-02T13:26:46.846Z,99246.64
2023-02-02T13:29:26.568Z,99239.52
2023-02-02T13:32:15.083Z,99252.67
2023-02-02T13:34:52.687Z,99259.45
2023-02-02T13:37:25.684Z,99268.89
2023-02-02T13:40:06.605Z,99273.52
2023-02-02T13:42:38.204Z,99292.36
2023-02-02T13:45:50.411Z,99288.88
2023-02-02T13:48:26.138Z,99297.83
2023-02-02T13:51:06.687Z,99305.23
2023-02-02T13:53:55.226Z,99309.28
2023-02-02T13:56:38.856Z,99322.15
2023-02-02T13:59:05.808Z,99327.46
2023-02-02T14:01:33.442Z,99336.80
2023-02-02T14:04:01.772Z,99337.33
2023-02-02T14:06:31.167Z,99344.98
2023-02-02T14:09:05.046Z,99355.23
2023-02-02T14:11:46.978Z,99361.88
2023-02-02T14:14:39.210Z,99365.79
2023-02-02T14:17:16.992Z,99378.67
2023-02-02T14:19:53.165Z,99384.48
2023-02-02T14:22:39.782Z,99389.02
2023-02-02T14:25:45.328Z,99394.72
2023-02-02T14:28:33.728Z,99403.15
2023-02-02T14:31:27.704Z,99409.26
2023-02-02T14:34:26.164Z,99418.28
2023-02-02T14:37:16.556Z,99425.80
2023-02-02T14:40:04.904Z,99431.77
2023-02-02T14:43:06.217Z,99435.66
2023-02-02T14:45:41.252Z,99442.88
2023-02-02T14:48:25.518Z,99446.77
2023-02-02T14:50:58.482Z,99452.08
2023-02-02T14:53:31.483Z,99456.83
2023-02-02T14:56:21.059Z,99459.66
2023-02-02T14:59:00.533Z,99471.28
2023-02-02T15:01:34.722Z,99478.33
2023-02-02T15:04:20.265Z,99483.71
2023-02-02T15:06:53.240Z,99502.18
2023-02-02T15:09:20.525Z,99511.79
2023-02-02T15:12:01.602Z,99521.98
2023-02-02T15:14:36.822Z,99524.23
2023-02-02T15:17:21.223Z,99528.95
2023-02-02T15:19:57.016Z,99520.05
2023-02-02T15:22:30.467Z,99528.20
2023-02-02T15:25:03.186Z,99529.25
2023-02-02T15:27:31.913Z,99538.93
2023-02-02T15:30:04.707Z,99542.57
2023-02-02T15:32:34.701Z,99548.48
2023-02-02T15:35:05.976Z,99561.00
2023-02-02T15:37:40.594Z,99570.77
2023-02-02T15:40:20.638Z,99576.73
2023-02-02T15:42:55.761Z,99586.58
2023-02-02T15:45:29.950Z,99592.41
2023-02-02T15:47:59.325Z,99599.33
2023-02-02T15:50:27.265Z,99609.84
2023-02-02T15:52:55.757Z,99617.90
2023-02-02T15:55:35.185Z,99621.45
2023-02-02T15:58:03.560Z,99626.77
2023-02-02T16:00:38.344Z,99635.02
2023-02-02T16:03:08.302Z,99645.05
2023-02-02T16:05:35.166Z,99652.52
2023-02-02T16:08:06.123Z,99660.45
2023-02-02T16:10:35.604Z,99661.06
2023-02-02T16:13:03.786Z,99663.02
2023-02-02T16:15:34.514Z,99675.13
2023-02-02T16:18:08.220Z,99678.10
2023-02-02T16:20:38.260Z,99686.59
2023-02-02T16:23:14.109Z,99693.55
2023-02-02T16:25:54.360Z,99698.41
2023-02-02T16:28:23.053Z,99708.20
2023-02-02T16:30:52.485Z,99717.34
2023-02-02T16:33:35.889Z,99716.27
2023-02-02T16:36:24.458Z,99720.17
2023-02-02T16:38:54.450Z,99725.84
2023-02-02T16:41:36.120Z,99734.27
2023-02-02T16:44:37.558Z,99740.56
2023-02-02T16:47:07.605Z,99744.16
2023-02-02T16:49:36.182Z,99747.66
2023-02-02T16:52:14.172Z,99752.19
2023-02-02T16:54:45.736Z,99764.08
2023-02-02T16:57:22.040Z,99768.88
2023-02-02T16:59:56.032Z,99772.66
2023-02-02T17:02:37.836Z,99777.05
2023-02-02T17:05:29.397Z,99783.60
2023-02-02T17:08:04.865Z,99793.24
2023-02-02T17:10:36.342Z,99794.75
2023-02-02T17:13:37.380Z,99801.46
2023-02-02T17:16:05.302Z,99805.23
2023-02-02T17:18:32.571Z,99809.41
2023-02-02T17:21:07.645Z,99811.52
2023-02-02T17:23:37.409Z,99820.33
2023-02-02T17:26:08.345Z,99828.35
2023-02-02T17:28:37.764Z,99837.71
2023-02-02T17:31:16.730Z,99839.24
2023-02-02T17:33:44.037Z,99850.70
2023-02-02T17:36:13.799Z,99856.21
2023-02-02T17:38:41.223Z,99860.31
2023-02-02T17:41:12.986Z,99870.42
2023-02-02T17:43:40.030Z,99870.14
2023-02-02T17:46:12.693Z,99865.94
2023-02-02T17:48:39.759Z,99879.11
2023-02-02T17:51:14.663Z,99881.13
2023-02-02T17:53:42.163Z,99892.23
2023-02-02T17:56:09.209Z,99899.38
2023-02-02T17:58:36.585Z,99902.05
2023-02-02T18:01:04.284Z,99907.71
2023-02-02T18:03:37.839Z,99911.03
2023-02-02T18:06:04.997Z,99914.12
2023-02-02T18:08:33.079Z,99921.02
2023-02-02T18:11:00.635Z,99930.88
2023-02-02T18:13:28.306Z,99933.46
2023-02-02T18:16:00.056Z,99941.77
2023-02-02T18:18:27.833Z,99947.73
2023-02-02T18:20:54.789Z,99957.35
2023-02-02T18:23:24.087Z,99958.66
2023-02-02T18:25:53.081Z,99957.41
2023-02-02T18:28:20.347Z,99963.95
2023-02-02T18:30:47.922Z,99967.80
2023-02-02T18:33:20.445Z,99965.96
2023-02-02T18:35:48.354Z,99972.36
2023-02-02T18:38:15.655Z,99979.11
2023-02-02T18:40:43.012Z,99980.94
2023-02-02T18:43:10.646Z,99985.61
2023-02-02T18:45:38.111Z,99996.14
2023-02-02T18:48:05.573Z,99999.02
2023-02-02T18:50:32.512Z,100005.27
2023-02-02T18:52:59.467Z,100003.16
2023-02-02T18:55:26.945Z,100002.02
2023-02-02T18:57:54.892Z,100012.59
2023-02-02T19:00:23.081Z,100017.32
2023-02-02T19:02:50.460Z,100020.09
2023-02-02T19:05:36.729Z,100019.06
2023-02-02T19:08:06.081Z,100026.40
2023-02-02T19:10:33.502Z,100030.43
2023-02-02T19:13:07.220Z,100039.27
2023-02-02T19:15:38.869Z,100046.49
2023-02-02T19:18:15.737Z,100057.42
2023-02-02T19:20:43.676Z,100060.70
2023-02-02T19:23:19.194Z,100062.82
2023-02-02T19:25:51.413Z,100066.44
2023-02-02T19:28:28.850Z,100069.92
2023-02-02T19:30:58.879Z,100069.56
2023-02-02T19:33:40.445Z,100068.41
2023-02-02T19:36:22.623Z,100081.95
2023-02-02T19:38:58.982Z,100084.23
2023-02-02T19:41:26.775Z,100089.94
2023-02-02T19:44:01.593Z,100099.79
2023-02-02T19:46:30.676Z,100110.70
2023-02-02T19:49:18.911Z,100117.54
2023-02-02T19:51:48.816Z,100120.36
2023-02-02T19:54:24.903Z,100127.94
2023-02-02T19:56:54.602Z,100135.42
2023-02-02T19:59:24.196Z,100139.39
2023-02-02T20:01:51.614Z,100143.80
2023-02-02T20:04:20.284Z,100150.64
2023-02-02T20:06:58.640Z,100160.79
2023-02-02T20:09:30.356Z,100169.73
2023-02-02T20:11:58.116Z,100171.09
2023-02-02T20:14:29.678Z,100179.83
2023-02-02T20:17:02.649Z,100186.27
2023-02-02T20:19:35.791Z,100188.08
2023-02-02T20:22:04.335Z,100199.44
2023-02-02T20:24:37.454Z,100200.39
2023-02-02T20:27:21.059Z,100206.69
2023-02-02T20:29:50.805Z,100219.03
2023-02-02T20:32:26.484Z,100228.23
2023-02-02T20:34:59.456Z,100234.19
2023-02-02T20:37:30.842Z,100241.42
2023-02-02T20:40:24.115Z,100249.02
2023-02-02T20:42:51.973Z,100255.11
2023-02-02T20:45:24.561Z,100256.29
2023-02-02T20:47:51.610Z,100266.92
2023-02-02T20:50:21.200Z,100269.84
2023-02-02T20:52:48.747Z,100275.08
2023-02-02T20:55:15.937Z,100278.94
2023-02-02T20:57:43.498Z,100278.89
2023-02-02T21:00:13.500Z,100285.59
2023-02-02T21:02:40.707Z,100288.26
2023-02-02T21:05:08.241Z,100293.09
2023-02-02T21:07:35.400Z,100288.41
2023-02-02T21:10:02.349Z,100288.25
2023-02-02T21:12:29.400Z,100296.08
2023-02-02T21:14:56.454Z,100300.61
2023-02-02T21:17:23.761Z,100303.96
2023-02-02T21:19:50.707Z,100302.43
2023-02-02T21:22:17.820Z,100307.35
2023-02-02T21:24:45.073Z,100308.84
2023-02-02T21:27:13.062Z,100309.77
2023-02-02T21:29:40.529Z,100311.52
2023-02-02T21:32:07.736Z,100318.62
2023-02-02T21:34:38.053Z,100320.52
2023-02-02T21:37:13.964Z,100321.50
2023-02-02T21:39:52.052Z,100321.57
2023-02-02T21:42:21.977Z,100331.16
2023-02-02T21:44:56.800Z,100336.88
2023-02-02T21:47:32.449Z,100342.48
2023-02-02T21:50:18.380Z,100344.15
2023-02-02T21:52:46.620Z,100354.87
2023-02-02T21:55:29.531Z,100354.54
2023-02-02T21:57:59.341Z,100358.69
2023-02-02T22:00:29.213Z,100359.70
2023-02-02T22:02:56.833Z,100365.84
2023-02-02T22:05:28.178Z,100377.06
2023-02-02T22:07:58.601Z,100383.08
2023-02-02T22:10:39.173Z,100388.30
2023-02-02T22:13:24.071Z,100394.17
2023-02-02T22:15:53.418Z,100399.94
2023-02-02T22:18:23.616Z,100408.66
2023-02-02T22:20:53.269Z,100405.74
2023-02-02T22:23:22.612Z,100404.13
2023-02-02T22:25:53.555Z,100412.08
2023-02-02T22:28:24.354Z,100414.98
2023-02-02T22:30:53.035Z,100410.29
2023-02-02T22:33:21.447Z,100415.55
2023-02-02T22:35:48.508Z,100419.81
2023-02-02T22:38:24.060Z,100421.48
2023-02-02T22:40:52.501Z,100424.50
2023-02-02T22:43:21.033Z,100427.25
2023-02-02T22:45:49.398Z,100431.02
2023-02-02T22:48:17.233Z,100432.37
2023-02-02T22:50:44.199Z,100434.69
2023-02-02T22:53:12.585Z,100442.08
2023-02-02T22:55:39.752Z,100447.70
2023-02-02T22:58:06.787Z,100450.83
2023-02-02T23:00:33.868Z,100450.09
2023-02-02T23:03:01.308Z,100457.26
2023-02-02T23:05:29.009Z,100459.70
2023-02-02T23:07:56.232Z,100462.88
2023-02-02T23:10:28.184Z,100464.80
2023-02-02T23:12:58.760Z,100469.17
2023-02-02T23:15:26.405Z,100466.93
2023-02-02T23:17:54.068Z,100473.60
2023-02-02T23:20:21.420Z,100482.09
2023-02-02T23:22:48.298Z,100486.86
2023-02-02T23:25:16.808Z,100488.38
2023-02-02T23:27:43.849Z,100489.20
2023-02-02T23:30:13.575Z,100493.16
2023-02-02T23:32:41.109Z,100495.35
2023-02-02T23:35:10.433Z,100498.59
2023-02-02T23:37:37.762Z,100497.96
2023-02-02T23:40:05.729Z,100504.17
2023-02-02T23:42:33.809Z,100507.10
2023-02-02T23:45:00.859Z,100514.92
2023-02-02T23:47:28.011Z,100519.71
2023-02-02T23:49:55.696Z,100517.25
2023-02-02T23:52:22.725Z,100521.63
2023-02-02T23:54:49.644Z,100524.70
2023-02-02T23:57:16.835Z,100521.64
2023-02-02T23:59:43.782Z,100531.28
