createdAt,value
2019-01-02T00:00:49.787Z,8.00
2019-01-02T00:03:19.452Z,7.90
2019-01-02T00:05:49.451Z,7.80
2019-01-02T00:08:19.154Z,8.10
2019-01-02T00:10:48.839Z,8.10
2019-01-02T00:13:18.562Z,8.20
2019-01-02T00:15:48.990Z,8.20
2019-01-02T00:18:19.131Z,8.10
2019-01-02T00:20:48.778Z,8.10
2019-01-02T00:23:18.847Z,8.00
2019-01-02T00:25:48.517Z,7.90
2019-01-02T00:28:18.472Z,7.90
2019-01-02T00:30:48.236Z,7.80
2019-01-02T00:33:17.899Z,7.90
2019-01-02T00:35:47.531Z,7.80
2019-01-02T00:38:17.213Z,7.80
2019-01-02T00:40:47.291Z,7.70
2019-01-02T00:43:17.357Z,7.70
2019-01-02T00:45:47.319Z,7.70
2019-01-02T00:48:16.995Z,7.80
2019-01-02T00:50:47.103Z,7.90
2019-01-02T00:53:16.790Z,8.00
2019-01-02T00:55:47.916Z,7.90
2019-01-02T00:58:17.667Z,7.90
2019-01-02T01:00:47.610Z,8.00
2019-01-02T01:03:17.254Z,8.00
2019-01-02T01:05:47.186Z,8.00
2019-01-02T01:08:17.045Z,8.00
2019-01-02T01:10:49.065Z,8.00
2019-01-02T01:13:18.737Z,8.10
2019-01-02T01:15:49.330Z,8.30
2019-01-02T01:18:19.004Z,8.10
2019-01-02T01:20:48.991Z,8.30
2019-01-02T01:23:18.659Z,8.40
2019-01-02T01:25:48.581Z,8.40
2019-01-02T01:28:18.275Z,8.30
2019-01-02T01:30:48.566Z,8.40
2019-01-02T01:33:18.754Z,8.30
2019-01-02T01:35:48.423Z,8.20
2019-01-02T01:38:18.112Z,8.00
2019-01-02T01:40:48.215Z,7.90
2019-01-02T01:43:18.033Z,8.00
2019-01-02T01:45:47.679Z,7.90
2019-01-02T01:48:17.345Z,7.80
2019-01-02T01:50:46.961Z,7.90
2019-01-02T01:53:16.998Z,7.70
2019-01-02T01:55:47.180Z,7.60
2019-01-02T01:58:16.907Z,7.80
2019-01-02T02:00:46.814Z,7.80
2019-01-02T02:03:16.531Z,7.90
2019-01-02T02:05:46.250Z,7.90
2019-01-02T02:08:15.901Z,7.60
2019-01-02T02:10:45.542Z,7.70
2019-01-02T02:13:15.575Z,7.70
2019-01-02T02:15:45.247Z,7.70
2019-01-02T02:18:14.914Z,7.60
2019-01-02T02:20:44.969Z,7.50
2019-01-02T02:23:14.711Z,7.20
2019-01-02T02:25:44.705Z,7.40
2019-01-02T02:28:14.420Z,7.40
2019-01-02T02:30:44.080Z,7.50
2019-01-02T02:33:14.606Z,7.20
2019-01-02T02:35:44.572Z,7.20
2019-01-02T02:38:14.614Z,7.20
2019-01-02T02:40:44.633Z,7.30
2019-01-02T02:43:14.332Z,7.20
2019-01-02T02:45:44.133Z,7.30
2019-01-02T02:48:14.115Z,7.30
2019-01-02T02:50:44.041Z,7.50
2019-01-02T02:53:14.060Z,7.50
2019-01-02T02:55:44.578Z,7.40
2019-01-02T02:58:14.499Z,7.40
2019-01-02T03:00:44.409Z,7.30
2019-01-02T03:03:14.427Z,7.40
2019-01-02T03:05:44.055Z,7.40
2019-01-02T03:08:13.706Z,7.30
2019-01-02T03:10:44.464Z,7.20
2019-01-02T03:13:14.543Z,7.20
2019-01-02T03:15:44.533Z,7.30
2019-01-02T03:18:14.469Z,7.30
2019-01-02T03:20:44.124Z,7.30
2019-01-02T03:23:13.798Z,7.10
2019-01-02T03:25:43.833Z,7.40
2019-01-02T03:28:14.368Z,7.30
2019-01-02T03:30:44.287Z,7.40
2019-01-02T03:33:14.198Z,7.40
2019-01-02T03:35:43.859Z,7.50
2019-01-02T03:38:13.564Z,7.60
2019-01-02T03:40:43.790Z,7.70
2019-01-02T03:43:13.422Z,7.60
2019-01-02T03:45:43.088Z,7.50
2019-01-02T03:48:12.732Z,7.60
2019-01-02T03:50:42.918Z,7.40
2019-01-02T03:53:12.558Z,7.30
2019-01-02T03:55:42.222Z,7.20
2019-01-02T03:58:11.956Z,7.30
2019-01-02T04:00:41.618Z,7.40
2019-01-02T04:03:11.270Z,7.50
2019-01-02T04:05:40.925Z,7.20
2019-01-02T04:08:12.563Z,7.30
2019-01-02T04:10:42.223Z,7.30
2019-01-02T04:13:11.884Z,7.30
2019-01-02T04:15:41.655Z,7.20
2019-01-02T04:18:11.310Z,7.20
2019-01-02T04:20:40.962Z,7.30
2019-01-02T04:23:10.626Z,7.20
2019-01-02T04:25:40.274Z,7.10
2019-01-02T04:28:14.980Z,7.20
2019-01-02T04:30:44.628Z,7.20
2019-01-02T04:33:14.332Z,7.20
2019-01-02T04:35:44.003Z,7.20
2019-01-02T04:38:13.611Z,7.30
2019-01-02T04:40:43.318Z,7.40
2019-01-02T04:43:12.970Z,7.40
2019-01-02T04:45:42.698Z,7.40
2019-01-02T04:48:12.315Z,7.30
2019-01-02T04:50:41.954Z,7.50
2019-01-02T04:53:11.497Z,7.30
2019-01-02T04:55:41.139Z,7.30
2019-01-02T04:58:10.769Z,7.20
2019-01-02T05:00:40.418Z,7.20
2019-01-02T05:03:10.051Z,7.20
2019-01-02T05:05:39.747Z,7.20
2019-01-02T05:08:09.369Z,7.10
2019-01-02T05:10:39.015Z,7.10
2019-01-02T05:13:08.632Z,7.00
2019-01-02T05:15:38.309Z,7.00
2019-01-02T05:18:07.976Z,7.00
2019-01-02T05:20:37.642Z,6.90
2019-01-02T05:23:07.303Z,6.90
2019-01-02T05:25:36.961Z,7.00
2019-01-02T05:28:06.590Z,7.10
2019-01-02T05:30:36.309Z,7.10
2019-01-02T05:33:05.967Z,7.10
2019-01-02T05:35:35.758Z,7.10
2019-01-02T05:38:05.403Z,7.20
2019-01-02T05:40:35.589Z,7.30
2019-01-02T05:43:05.312Z,7.40
2019-01-02T05:45:34.954Z,7.10
2019-01-02T05:48:04.726Z,7.10
2019-01-02T05:50:34.402Z,7.10
2019-01-02T05:53:04.049Z,7.30
2019-01-02T05:55:33.698Z,7.20
2019-01-02T05:58:03.388Z,7.30
2019-01-02T06:00:33.025Z,7.30
2019-01-02T06:03:02.907Z,7.40
2019-01-02T06:05:32.604Z,7.50
2019-01-02T06:08:02.796Z,7.40
2019-01-02T06:10:32.712Z,7.10
2019-01-02T06:13:02.399Z,6.90
2019-01-02T06:15:32.026Z,7.20
2019-01-02T06:18:01.686Z,7.20
2019-01-02T06:20:31.400Z,7.10
2019-01-02T06:23:01.070Z,7.00
2019-01-02T06:25:30.698Z,7.10
2019-01-02T06:28:00.346Z,7.00
2019-01-02T06:30:30.130Z,7.10
2019-01-02T06:32:59.803Z,7.10
2019-01-02T06:35:30.922Z,7.10
2019-01-02T06:38:03.221Z,7.10
2019-01-02T06:40:31.893Z,7.10
2019-01-02T06:43:01.575Z,6.90
2019-01-02T06:45:31.359Z,7.00
2019-01-02T06:48:01.165Z,7.00
2019-01-02T06:50:30.902Z,7.10
2019-01-02T06:53:04.313Z,7.30
2019-01-02T06:55:36.496Z,7.10
2019-01-02T06:58:08.361Z,7.00
2019-01-02T07:00:40.178Z,7.10
2019-01-02T07:03:09.883Z,7.10
2019-01-02T07:05:41.423Z,7.10
2019-01-02T07:08:11.090Z,7.00
2019-01-02T07:10:40.755Z,7.10
2019-01-02T07:13:10.538Z,7.10
2019-01-02T07:15:40.184Z,7.10
2019-01-02T07:18:09.881Z,7.20
2019-01-02T07:20:39.517Z,7.20
2019-01-02T07:23:09.205Z,7.20
2019-01-02T07:25:43.214Z,7.10
2019-01-02T07:28:15.356Z,7.30
2019-01-02T07:30:47.157Z,7.10
2019-01-02T07:33:16.904Z,7.10
2019-01-02T07:36:17.426Z,7.00
2019-01-02T07:39:08.669Z,7.20
2019-01-02T07:42:28.139Z,7.10
2019-01-02T07:45:25.180Z,7.10
2019-01-02T07:48:19.046Z,7.10
2019-01-02T07:51:23.997Z,7.10
2019-01-02T07:54:11.011Z,7.10
2019-01-02T07:57:16.967Z,7.10
2019-01-02T08:00:50.796Z,6.90
2019-01-02T08:04:07.713Z,6.90
2019-01-02T08:07:01.726Z,7.00
2019-01-02T08:09:54.753Z,7.00
2019-01-02T08:12:51.146Z,6.90
2019-01-02T08:16:07.524Z,6.90
2019-01-02T08:19:13.095Z,7.10
2019-01-02T08:22:19.322Z,7.20
2019-01-02T08:25:47.943Z,7.00
2019-01-02T08:28:41.018Z,6.90
2019-01-02T08:31:50.289Z,7.00
2019-01-02T08:35:01.368Z,7.30
2019-01-02T08:38:06.515Z,7.40
2019-01-02T08:41:12.812Z,7.30
2019-01-02T08:44:29.806Z,7.30
2019-01-02T08:47:24.665Z,7.30
2019-01-02T08:50:49.448Z,7.50
2019-01-02T08:53:49.157Z,7.30
2019-01-02T08:56:49.953Z,7.10
2019-01-02T08:59:50.243Z,7.30
2019-01-02T09:02:52.929Z,7.40
2019-01-02T09:06:30.676Z,7.80
2019-01-02T09:09:26.459Z,7.60
2019-01-02T09:12:06.337Z,7.40
2019-01-02T09:15:14.822Z,7.40
2019-01-02T09:18:34.015Z,7.30
2019-01-02T09:21:50.180Z,7.50
2019-01-02T09:24:53.669Z,7.70
2019-01-02T09:28:04.138Z,7.80
2019-01-02T09:31:03.789Z,7.90
2019-01-02T09:33:52.608Z,7.80
2019-01-02T09:36:57.823Z,7.80
2019-01-02T09:39:40.946Z,7.80
2019-01-02T09:42:43.614Z,7.80
2019-01-02T09:45:49.878Z,8.00
2019-01-02T09:49:05.222Z,8.30
2019-01-02T09:52:33.896Z,8.00
2019-01-02T09:55:21.030Z,8.30
2019-01-02T09:58:31.736Z,8.20
2019-01-02T10:01:41.967Z,8.40
2019-01-02T10:04:55.788Z,8.20
2019-01-02T10:08:23.580Z,8.10
2019-01-02T10:11:31.489Z,8.40
2019-01-02T10:14:38.753Z,8.50
2019-01-02T10:17:45.182Z,8.40
2019-01-02T10:20:27.012Z,8.60
2019-01-02T10:23:55.615Z,8.50
2019-01-02T10:27:16.641Z,8.50
2019-01-02T10:30:28.505Z,8.80
2019-01-02T10:33:49.118Z,8.60
2019-01-02T10:37:04.536Z,8.50
2019-01-02T10:40:10.968Z,8.40
2019-01-02T10:43:30.543Z,8.60
2019-01-02T10:46:34.890Z,8.70
2019-01-02T10:49:36.486Z,8.80
2019-01-02T10:52:59.324Z,9.00
2019-01-02T10:55:58.223Z,9.20
2019-01-02T10:59:18.980Z,9.20
2019-01-02T11:02:12.927Z,8.90
2019-01-02T11:05:18.877Z,8.70
2019-01-02T11:08:15.055Z,8.70
2019-01-02T11:11:20.462Z,9.10
2019-01-02T11:14:24.691Z,9.10
2019-01-02T11:17:37.404Z,8.80
2019-01-02T11:20:34.697Z,9.00
2019-01-02T11:23:37.033Z,9.20
2019-01-02T11:26:30.036Z,9.00
2019-01-02T11:32:21.603Z,8.70
2019-01-02T11:35:23.993Z,8.50
2019-01-02T11:38:24.736Z,8.70
2019-01-02T11:41:13.159Z,8.90
2019-01-02T11:44:28.900Z,8.90
2019-01-02T11:46:58.979Z,8.60
2019-01-02T11:49:30.150Z,8.20
2019-01-02T11:52:00.030Z,8.20
2019-01-02T11:54:30.316Z,8.40
2019-01-02T11:57:00.206Z,8.50
2019-01-02T11:59:30.087Z,8.40
2019-01-02T12:02:02.590Z,8.60
2019-01-02T12:04:32.251Z,9.00
2019-01-02T12:07:02.262Z,9.00
2019-01-02T12:09:31.890Z,8.80
2019-01-02T12:12:01.588Z,8.90
2019-01-02T12:14:31.246Z,9.00
2019-01-02T12:17:01.857Z,9.00
2019-01-02T12:19:31.478Z,9.00
2019-01-02T12:22:01.194Z,9.30
2019-01-02T12:24:30.908Z,9.30
2019-01-02T12:27:00.682Z,9.30
2019-01-02T12:29:30.628Z,9.20
2019-01-02T12:32:00.472Z,9.20
2019-01-02T12:34:30.189Z,9.30
2019-01-02T12:37:00.070Z,9.10
2019-01-02T12:39:29.781Z,8.80
2019-01-02T12:41:59.446Z,8.70
2019-01-02T12:44:29.184Z,8.60
2019-01-02T12:46:58.838Z,8.50
2019-01-02T12:49:28.569Z,8.70
2019-01-02T12:51:58.249Z,8.70
2019-01-02T12:54:27.976Z,8.70
2019-01-02T12:56:57.617Z,8.60
2019-01-02T12:59:28.255Z,8.70
2019-01-02T13:02:29.539Z,8.70
2019-01-02T13:05:37.800Z,8.90
2019-01-02T13:08:57.894Z,8.80
