createdAt,value
2022-12-06T00:02:22.091Z,100363.92
2022-12-06T00:04:51.023Z,100364.59
2022-12-06T00:07:18.473Z,100366.23
2022-12-06T00:09:46.156Z,100358.52
2022-12-06T00:12:13.380Z,100359.16
2022-12-06T00:14:41.110Z,100354.38
2022-12-06T00:17:08.514Z,100354.54
2022-12-06T00:19:36.229Z,100347.85
2022-12-06T00:22:03.669Z,100345.98
2022-12-06T00:24:31.184Z,100351.98
2022-12-06T00:26:58.597Z,100349.24
2022-12-06T00:29:26.637Z,100352.67
2022-12-06T00:31:54.630Z,100344.78
2022-12-06T00:34:21.994Z,100339.64
2022-12-06T00:36:49.629Z,100344.08
2022-12-06T00:39:18.696Z,100343.55
2022-12-06T00:41:46.824Z,100348.17
2022-12-06T00:44:14.540Z,100348.34
2022-12-06T00:46:42.233Z,100345.08
2022-12-06T00:49:10.561Z,100340.11
2022-12-06T00:51:38.699Z,100338.55
2022-12-06T00:54:07.071Z,100328.95
2022-12-06T00:56:35.934Z,100329.29
2022-12-06T00:59:03.436Z,100325.33
2022-12-06T01:01:33.474Z,100320.02
2022-12-06T01:04:03.029Z,100316.60
2022-12-06T01:06:33.139Z,100317.11
2022-12-06T01:09:02.468Z,100318.19
2022-12-06T01:11:31.118Z,100310.32
2022-12-06T01:13:59.054Z,100304.16
2022-12-06T01:16:30.172Z,100304.34
2022-12-06T01:18:59.428Z,100306.75
2022-12-06T01:21:27.562Z,100301.96
2022-12-06T01:23:55.775Z,100296.83
2022-12-06T01:26:25.053Z,100288.77
2022-12-06T01:28:52.106Z,100283.98
2022-12-06T01:31:20.103Z,100280.89
2022-12-06T01:33:47.855Z,100283.45
2022-12-06T01:36:21.451Z,100277.96
2022-12-06T01:38:52.160Z,100278.30
2022-12-06T01:41:19.446Z,100280.52
2022-12-06T01:43:48.129Z,100283.25
2022-12-06T01:46:26.362Z,100285.11
2022-12-06T01:48:57.633Z,100277.56
2022-12-06T01:51:25.261Z,100277.55
2022-12-06T01:53:54.563Z,100269.33
2022-12-06T01:56:22.665Z,100262.65
2022-12-06T01:58:53.967Z,100260.43
2022-12-06T02:01:21.489Z,100263.00
2022-12-06T02:03:49.430Z,100264.20
2022-12-06T02:06:16.953Z,100261.98
2022-12-06T02:08:45.645Z,100257.86
2022-12-06T02:11:13.087Z,100253.92
2022-12-06T02:13:40.677Z,100254.95
2022-12-06T02:16:19.662Z,100256.66
2022-12-06T02:18:51.650Z,100255.64
2022-12-06T02:21:33.627Z,100251.88
2022-12-06T02:24:44.753Z,100248.63
2022-12-06T02:27:33.820Z,100246.24
2022-12-06T02:30:18.678Z,100244.55
2022-12-06T02:32:55.097Z,100244.22
2022-12-06T02:35:26.476Z,100243.89
2022-12-06T02:37:58.743Z,100238.92
2022-12-06T02:40:32.553Z,100239.44
2022-12-06T02:43:03.900Z,100235.16
2022-12-06T02:45:35.045Z,100239.27
2022-12-06T02:48:06.004Z,100236.02
2022-12-06T02:50:38.866Z,100228.13
2022-12-06T02:53:08.782Z,100222.14
2022-12-06T02:55:37.319Z,100214.43
2022-12-06T02:58:04.454Z,100208.77
2022-12-06T03:00:38.767Z,100208.60
2022-12-06T03:03:22.369Z,100204.29
2022-12-06T03:06:07.182Z,100200.69
2022-12-06T03:08:43.607Z,100199.14
2022-12-06T03:11:11.708Z,100193.66
2022-12-06T03:13:48.759Z,100192.96
2022-12-06T03:16:23.319Z,100193.48
2022-12-06T03:18:56.886Z,100200.00
2022-12-06T03:21:28.951Z,100200.01
2022-12-06T03:23:57.945Z,100196.40
2022-12-06T03:26:29.595Z,100191.95
2022-12-06T03:29:01.842Z,100190.41
2022-12-06T03:31:33.637Z,100184.42
2022-12-06T03:34:03.810Z,100185.10
2022-12-06T03:36:33.248Z,100179.80
2022-12-06T03:39:03.472Z,100179.15
2022-12-06T03:41:37.185Z,100182.07
2022-12-06T03:44:04.658Z,100184.30
2022-12-06T03:46:36.686Z,100181.54
2022-12-06T03:49:08.047Z,100181.21
2022-12-06T03:51:37.589Z,100179.16
2022-12-06T03:54:07.200Z,100181.21
2022-12-06T03:56:37.114Z,100179.84
2022-12-06T03:59:05.864Z,100176.23
2022-12-06T04:01:33.056Z,100174.66
2022-12-06T04:04:01.066Z,100166.09
2022-12-06T04:06:28.482Z,100163.53
2022-12-06T04:09:17.069Z,100156.85
2022-12-06T04:11:44.468Z,100159.24
2022-12-06T04:14:12.113Z,100157.88
2022-12-06T04:16:57.694Z,100160.10
2022-12-06T04:19:25.150Z,100163.52
2022-12-06T04:22:10.025Z,100160.95
2022-12-06T04:24:37.081Z,100155.13
2022-12-06T04:27:18.356Z,100150.16
2022-12-06T04:30:03.314Z,100151.88
2022-12-06T04:32:47.910Z,100148.10
2022-12-06T04:35:32.807Z,100146.05
2022-12-06T04:38:19.548Z,100146.55
2022-12-06T04:40:48.340Z,100151.16
2022-12-06T04:43:32.998Z,100148.92
2022-12-06T04:46:00.700Z,100142.09
2022-12-06T04:48:27.781Z,100140.38
2022-12-06T04:50:55.064Z,100142.42
2022-12-06T04:53:22.318Z,100140.20
2022-12-06T04:55:50.389Z,100138.13
2022-12-06T04:58:17.579Z,100136.09
2022-12-06T05:00:45.625Z,100133.35
2022-12-06T05:03:12.969Z,100131.48
2022-12-06T05:05:40.525Z,100127.02
2022-12-06T05:08:08.353Z,100126.84
2022-12-06T05:10:36.060Z,100122.05
2022-12-06T05:13:03.853Z,100118.80
2022-12-06T05:15:31.892Z,100116.75
2022-12-06T05:17:59.294Z,100112.81
2022-12-06T05:20:26.568Z,100112.45
2022-12-06T05:22:53.956Z,100112.46
2022-12-06T05:25:21.121Z,100108.52
2022-12-06T05:27:48.626Z,100108.17
2022-12-06T05:30:18.171Z,100103.23
2022-12-06T05:32:45.221Z,100088.84
2022-12-06T05:35:12.827Z,100081.64
2022-12-06T05:37:40.254Z,100087.14
2022-12-06T05:40:09.518Z,100088.67
2022-12-06T05:42:36.588Z,100090.02
2022-12-06T05:45:03.945Z,100084.38
2022-12-06T05:47:31.299Z,100088.67
2022-12-06T05:49:58.727Z,100081.30
2022-12-06T05:52:26.096Z,100078.55
2022-12-06T05:54:53.264Z,100076.66
2022-12-06T05:57:20.410Z,100075.29
2022-12-06T05:59:47.422Z,100070.52
2022-12-06T06:02:14.655Z,100070.53
2022-12-06T06:04:41.891Z,100069.17
2022-12-06T06:07:09.009Z,100059.59
2022-12-06T06:09:36.464Z,100054.80
2022-12-06T06:12:05.825Z,100055.19
2022-12-06T06:14:37.193Z,100058.45
2022-12-06T06:17:04.582Z,100067.19
2022-12-06T06:19:31.929Z,100067.87
2022-12-06T06:21:59.043Z,100071.48
2022-12-06T06:24:26.291Z,100077.30
2022-12-06T06:26:53.398Z,100077.13
2022-12-06T06:29:20.734Z,100074.73
2022-12-06T06:31:47.971Z,100078.16
2022-12-06T06:34:15.481Z,100077.13
2022-12-06T06:36:45.877Z,100072.33
2022-12-06T06:39:13.226Z,100071.98
2022-12-06T06:41:40.635Z,100069.92
2022-12-06T06:44:07.776Z,100070.61
2022-12-06T06:46:34.953Z,100068.39
2022-12-06T06:49:02.346Z,100065.14
2022-12-06T06:51:31.627Z,100066.20
2022-12-06T06:53:58.680Z,100063.12
2022-12-06T06:56:26.381Z,100062.95
2022-12-06T06:58:53.486Z,100065.03
2022-12-06T07:01:23.388Z,100060.92
2022-12-06T07:03:51.735Z,100062.13
2022-12-06T07:06:19.471Z,100059.55
2022-12-06T07:08:47.773Z,100060.92
2022-12-06T07:11:15.944Z,100066.41
2022-12-06T07:13:51.119Z,100062.98
2022-12-06T07:16:18.274Z,100056.27
2022-12-06T07:18:47.776Z,100053.88
2022-12-06T07:21:17.015Z,100050.27
2022-12-06T07:23:44.259Z,100049.24
2022-12-06T07:26:13.750Z,100048.90
2022-12-06T07:28:42.241Z,100048.88
2022-12-06T07:31:15.766Z,100051.09
2022-12-06T07:33:43.867Z,100051.60
2022-12-06T07:36:14.075Z,100050.06
2022-12-06T07:38:42.242Z,100048.17
2022-12-06T07:41:25.741Z,100044.73
2022-12-06T07:44:10.506Z,100038.38
2022-12-06T07:46:37.729Z,100031.36
2022-12-06T07:49:05.233Z,100025.89
2022-12-06T07:51:33.185Z,100019.23
2022-12-06T07:54:00.437Z,100020.09
2022-12-06T07:56:27.964Z,100019.57
2022-12-06T07:58:55.645Z,100014.44
2022-12-06T08:01:23.560Z,100021.98
2022-12-06T08:03:51.511Z,100026.13
2022-12-06T08:06:18.872Z,100019.78
2022-12-06T08:08:46.512Z,100016.52
2022-12-06T08:11:13.631Z,100017.72
2022-12-06T08:13:41.028Z,100014.65
2022-12-06T08:16:25.180Z,100019.78
2022-12-06T08:18:52.707Z,100023.55
2022-12-06T08:21:19.983Z,100020.64
2022-12-06T08:23:47.500Z,100022.02
2022-12-06T08:26:19.843Z,100020.29
2022-12-06T08:28:47.062Z,100016.86
2022-12-06T08:31:17.228Z,100012.41
2022-12-06T08:33:44.782Z,100013.96
2022-12-06T08:36:14.932Z,100014.81
2022-12-06T08:38:43.562Z,100015.16
2022-12-06T08:41:32.507Z,100015.84
2022-12-06T08:44:01.035Z,100016.36
2022-12-06T08:46:28.990Z,100015.50
2022-12-06T08:48:56.314Z,100010.39
2022-12-06T08:51:23.874Z,100012.43
2022-12-06T08:53:51.065Z,100010.38
2022-12-06T08:56:18.491Z,100012.78
2022-12-06T08:58:45.734Z,100013.13
2022-12-06T09:01:17.761Z,100013.12
2022-12-06T09:03:45.693Z,100004.22
2022-12-06T09:06:14.045Z,100003.18
2022-12-06T09:08:41.402Z,99999.06
2022-12-06T09:11:09.778Z,99995.80
2022-12-06T09:13:38.244Z,99988.61
2022-12-06T09:16:08.981Z,99984.17
2022-12-06T09:18:36.966Z,99984.52
2022-12-06T09:21:08.015Z,99983.15
2022-12-06T09:23:36.490Z,99980.58
2022-12-06T09:26:04.456Z,99978.70
2022-12-06T09:28:32.989Z,99973.52
2022-12-06T09:31:00.671Z,99975.09
2022-12-06T09:33:28.159Z,99979.20
2022-12-06T09:35:55.361Z,99979.52
2022-12-06T09:38:25.532Z,99975.95
2022-12-06T09:41:10.535Z,99968.75
2022-12-06T09:43:52.093Z,99962.74
2022-12-06T09:46:33.631Z,99955.02
2022-12-06T09:49:30.319Z,99953.30
2022-12-06T09:52:20.978Z,99951.42
2022-12-06T09:55:02.102Z,99947.48
2022-12-06T09:57:37.462Z,99949.88
2022-12-06T10:00:11.647Z,99947.47
2022-12-06T10:02:57.710Z,99947.46
2022-12-06T10:05:54.218Z,99943.50
2022-12-06T10:08:33.726Z,99937.84
2022-12-06T10:11:08.832Z,99931.16
2022-12-06T10:13:52.504Z,99928.76
2022-12-06T10:16:45.022Z,99919.33
2022-12-06T10:19:26.550Z,99905.94
2022-12-06T10:22:04.026Z,99897.86
2022-12-06T10:24:50.329Z,99896.48
2022-12-06T10:27:24.366Z,99892.37
2022-12-06T10:29:58.962Z,99887.40
2022-12-06T10:32:49.909Z,99883.80
2022-12-06T10:35:25.739Z,99881.58
2022-12-06T10:38:12.586Z,99881.73
2022-12-06T10:40:51.154Z,99883.79
2022-12-06T10:43:25.152Z,99880.35
2022-12-06T10:46:18.905Z,99876.58
2022-12-06T10:48:57.134Z,99872.48
2022-12-06T10:51:31.802Z,99867.69
2022-12-06T10:54:04.906Z,99857.73
2022-12-06T10:56:36.361Z,99851.90
2022-12-06T10:59:22.001Z,99847.25
2022-12-06T11:01:50.470Z,99844.14
2022-12-06T11:04:25.578Z,99842.75
2022-12-06T11:06:55.641Z,99835.84
2022-12-06T11:09:31.801Z,99835.98
2022-12-06T11:11:59.871Z,99836.33
2022-12-06T11:14:31.847Z,99836.69
2022-12-06T11:17:03.696Z,99832.75
2022-12-06T11:19:34.918Z,99832.91
2022-12-06T11:22:13.049Z,99834.61
2022-12-06T11:24:49.573Z,99832.89
2022-12-06T11:27:23.014Z,99832.91
2022-12-06T11:29:51.822Z,99827.93
2022-12-06T11:32:20.182Z,99826.25
2022-12-06T11:34:52.579Z,99825.24
2022-12-06T11:37:22.644Z,99821.32
2022-12-06T11:39:52.995Z,99821.48
2022-12-06T11:42:24.901Z,99817.20
2022-12-06T11:44:59.610Z,99814.98
2022-12-06T11:47:27.724Z,99807.42
2022-12-06T11:50:00.391Z,99806.38
2022-12-06T11:52:37.934Z,99811.69
2022-12-06T11:55:16.043Z,99813.40
2022-12-06T11:57:47.800Z,99809.27
2022-12-06T12:00:19.551Z,99808.73
2022-12-06T12:02:48.698Z,99807.86
2022-12-06T12:05:22.568Z,99804.42
2022-12-06T12:07:53.419Z,99804.23
2022-12-06T12:10:35.001Z,99805.24
2022-12-06T12:13:35.522Z,99804.91
2022-12-06T12:16:07.753Z,99802.20
2022-12-06T12:18:37.634Z,99798.59
2022-12-06T12:21:08.205Z,99793.27
2022-12-06T12:23:38.461Z,99790.87
2022-12-06T12:26:13.197Z,99786.40
2022-12-06T12:28:42.226Z,99782.27
2022-12-06T12:31:18.822Z,99777.83
2022-12-06T12:33:46.935Z,99768.75
2022-12-06T12:36:21.654Z,99769.74
2022-12-06T12:38:55.563Z,99765.79
2022-12-06T12:41:32.444Z,99757.54
2022-12-06T12:44:35.921Z,99754.08
2022-12-06T12:46:55.716Z,99758.20
2022-12-06T12:49:29.730Z,99759.93
2022-12-06T12:51:57.495Z,99767.33
2022-12-06T12:54:31.609Z,99765.82
2022-12-06T12:57:00.502Z,99766.52
2022-12-06T12:59:34.215Z,99761.55
2022-12-06T13:02:12.818Z,99759.48
2022-12-06T13:04:43.715Z,99752.95
2022-12-06T13:07:20.031Z,99749.17
2022-12-06T13:09:56.668Z,99741.09
2022-12-06T13:12:30.310Z,99741.25
2022-12-06T13:15:04.157Z,99739.70
2022-12-06T13:17:37.229Z,99734.38
2022-12-06T13:20:16.187Z,99734.39
2022-12-06T13:22:45.631Z,99733.22
2022-12-06T13:25:14.928Z,99732.54
2022-12-06T13:27:44.801Z,99727.91
2022-12-06T13:30:18.090Z,99729.47
2022-12-06T13:32:50.410Z,99728.59
2022-12-06T13:35:26.939Z,99723.95
2022-12-06T13:37:59.041Z,99722.00
2022-12-06T13:40:51.561Z,99718.70
2022-12-06T13:43:52.736Z,99717.13
2022-12-06T13:46:34.502Z,99719.23
2022-12-06T13:49:04.001Z,99719.95
2022-12-06T13:51:51.172Z,99720.30
2022-12-06T13:54:38.171Z,99717.05
2022-12-06T13:57:29.958Z,99717.91
2022-12-06T13:59:57.586Z,99714.98
2022-12-06T14:02:54.079Z,99713.27
2022-12-06T14:08:23.507Z,99707.91
2022-12-06T14:10:50.887Z,99703.80
2022-12-06T14:13:21.461Z,99704.14
2022-12-06T14:15:53.434Z,99699.01
2022-12-06T14:18:27.698Z,99699.34
2022-12-06T14:20:58.628Z,99690.39
2022-12-06T14:23:32.791Z,99680.08
2022-12-06T14:26:19.791Z,99682.31
2022-12-06T14:28:47.681Z,99688.14
2022-12-06T14:31:29.527Z,99690.91
2022-12-06T14:33:57.940Z,99690.77
2022-12-06T14:36:29.041Z,99685.45
2022-12-06T14:39:00.859Z,99686.13
2022-12-06T14:41:52.527Z,99697.44
2022-12-06T14:44:21.879Z,99694.53
2022-12-06T14:46:51.205Z,99686.48
2022-12-06T14:49:38.764Z,99681.35
2022-12-06T14:52:19.682Z,99683.25
2022-12-06T14:54:48.320Z,99682.94
2022-12-06T14:57:26.529Z,99682.77
2022-12-06T15:00:15.233Z,99680.21
2022-12-06T15:03:03.493Z,99681.73
2022-12-06T15:05:37.547Z,99683.62
2022-12-06T15:08:31.420Z,99680.20
2022-12-06T15:11:00.527Z,99682.23
2022-12-06T15:13:29.097Z,99673.48
2022-12-06T15:16:06.654Z,99666.77
2022-12-06T15:18:37.035Z,99661.60
2022-12-06T15:21:04.477Z,99660.04
2022-12-06T15:23:38.548Z,99663.95
2022-12-06T15:26:07.188Z,99659.66
2022-12-06T15:28:35.822Z,99652.23
2022-12-06T15:31:04.114Z,99646.84
2022-12-06T15:33:31.697Z,99649.02
2022-12-06T15:35:59.730Z,99649.83
2022-12-06T15:38:27.434Z,99645.63
2022-12-06T15:40:55.893Z,99641.81
2022-12-06T15:43:32.688Z,99638.54
2022-12-06T15:46:02.448Z,99639.90
2022-12-06T15:48:30.370Z,99629.74
2022-12-06T15:50:58.237Z,99626.80
2022-12-06T15:53:26.331Z,99616.99
2022-12-06T15:55:54.149Z,99614.06
2022-12-06T15:58:22.905Z,99613.38
2022-12-06T16:00:50.579Z,99614.92
2022-12-06T16:03:18.095Z,99613.39
2022-12-06T16:05:45.286Z,99620.42
2022-12-06T16:08:12.456Z,99623.18
2022-12-06T16:11:10.304Z,99622.51
2022-12-06T16:13:26.905Z,99621.80
2022-12-06T16:15:54.896Z,99616.66
2022-12-06T16:18:22.533Z,99615.65
2022-12-06T16:20:50.195Z,99610.86
2022-12-06T16:24:04.556Z,99610.20
2022-12-06T16:26:24.494Z,99611.91
2022-12-06T16:28:51.748Z,99612.46
2022-12-06T16:31:18.963Z,99611.08
2022-12-06T16:33:46.280Z,99610.06
2022-12-06T16:36:18.853Z,99608.88
2022-12-06T16:38:46.129Z,99612.16
2022-12-06T16:41:22.001Z,99606.34
2022-12-06T16:43:50.179Z,99603.27
2022-12-06T16:46:27.759Z,99601.42
2022-12-06T16:49:10.675Z,99599.05
2022-12-06T16:51:47.277Z,99596.31
2022-12-06T16:54:14.579Z,99599.58
2022-12-06T16:56:42.090Z,99597.54
2022-12-06T16:59:10.594Z,99595.00
2022-12-06T17:01:47.124Z,99595.23
2022-12-06T17:04:14.373Z,99583.44
2022-12-06T17:06:41.737Z,99586.55
2022-12-06T17:09:08.887Z,99582.47
2022-12-06T17:11:54.655Z,99579.77
2022-12-06T17:14:25.318Z,99581.84
2022-12-06T17:16:53.283Z,99581.19
2022-12-06T17:19:23.054Z,99582.23
2022-12-06T17:21:51.880Z,99579.47
2022-12-06T17:24:20.401Z,99578.95
2022-12-06T17:26:47.919Z,99579.33
2022-12-06T17:29:15.100Z,99576.44
2022-12-06T17:31:43.006Z,99575.58
2022-12-06T17:34:12.469Z,99576.30
2022-12-06T17:36:40.391Z,99576.54
2022-12-06T17:39:10.870Z,99577.27
2022-12-06T17:41:55.733Z,99576.60
2022-12-06T17:44:23.527Z,99571.27
2022-12-06T17:46:51.410Z,99563.58
2022-12-06T17:49:20.293Z,99562.22
2022-12-06T17:51:47.972Z,99562.41
2022-12-06T17:54:15.475Z,99566.02
2022-12-06T17:56:44.538Z,99566.38
2022-12-06T17:59:14.121Z,99566.03
2022-12-06T18:02:13.700Z,99564.85
2022-12-06T18:04:30.742Z,99560.92
2022-12-06T18:06:58.582Z,99559.53
2022-12-06T18:09:26.161Z,99560.89
2022-12-06T18:11:53.524Z,99558.98
2022-12-06T18:14:20.832Z,99559.30
2022-12-06T18:16:49.173Z,99557.21
2022-12-06T18:19:18.619Z,99554.56
2022-12-06T18:21:46.594Z,99546.79
2022-12-06T18:24:25.741Z,99543.48
2022-12-06T18:26:55.292Z,99543.62
2022-12-06T18:29:24.332Z,99543.08
2022-12-06T18:31:52.918Z,99538.13
2022-12-06T18:34:20.884Z,99535.86
2022-12-06T18:36:48.582Z,99535.64
2022-12-06T18:39:17.294Z,99532.00
2022-12-06T18:41:45.073Z,99530.12
2022-12-06T18:44:14.392Z,99530.81
2022-12-06T18:46:42.964Z,99531.00
2022-12-06T18:49:10.848Z,99527.08
2022-12-06T18:51:39.092Z,99521.96
2022-12-06T18:54:07.175Z,99517.33
2022-12-06T18:56:36.337Z,99515.48
2022-12-06T18:59:05.599Z,99515.30
2022-12-06T19:01:34.894Z,99514.83
2022-12-06T19:04:04.189Z,99512.45
2022-12-06T19:06:34.131Z,99512.09
2022-12-06T19:09:06.399Z,99512.30
2022-12-06T19:11:36.555Z,99513.00
2022-12-06T19:14:03.860Z,99510.11
2022-12-06T19:16:34.770Z,99516.50
2022-12-06T19:19:03.908Z,99515.50
2022-12-06T19:21:32.424Z,99513.13
2022-12-06T19:24:00.179Z,99510.05
2022-12-06T19:26:29.220Z,99508.49
2022-12-06T19:28:56.419Z,99503.35
2022-12-06T19:31:24.397Z,99505.07
2022-12-06T19:33:52.904Z,99502.50
2022-12-06T19:36:25.396Z,99499.77
2022-12-06T19:38:57.991Z,99499.44
2022-12-06T19:41:25.334Z,99499.45
2022-12-06T19:44:10.713Z,99497.56
2022-12-06T19:46:39.150Z,99495.16
2022-12-06T19:49:07.728Z,99492.95
2022-12-06T19:51:35.246Z,99493.30
2022-12-06T19:54:02.799Z,99486.26
2022-12-06T19:56:31.007Z,99491.06
2022-12-06T19:58:59.813Z,99484.02
2022-12-06T20:01:30.242Z,99484.70
2022-12-06T20:03:58.047Z,99488.79
2022-12-06T20:06:27.695Z,99482.98
2022-12-06T20:08:57.238Z,99488.11
2022-12-06T20:11:45.751Z,99487.23
2022-12-06T20:14:15.296Z,99487.73
2022-12-06T20:16:43.426Z,99491.35
2022-12-06T20:19:11.590Z,99490.84
2022-12-06T20:21:39.433Z,99490.33
2022-12-06T20:24:07.230Z,99484.67
2022-12-06T20:26:35.504Z,99484.73
2022-12-06T20:29:03.213Z,99483.23
2022-12-06T20:31:31.981Z,99479.69
2022-12-06T20:34:00.841Z,99482.98
2022-12-06T20:36:28.830Z,99478.41
2022-12-06T20:38:56.869Z,99476.58
2022-12-06T20:41:25.753Z,99475.22
2022-12-06T20:43:53.699Z,99470.95
2022-12-06T20:46:25.072Z,99465.16
2022-12-06T20:48:53.197Z,99459.40
2022-12-06T20:51:22.572Z,99457.92
2022-12-06T20:53:50.140Z,99459.48
2022-12-06T20:56:20.304Z,99454.73
2022-12-06T20:58:48.777Z,99449.27
2022-12-06T21:01:19.210Z,99448.27
2022-12-06T21:03:46.900Z,99445.73
2022-12-06T21:06:14.779Z,99442.14
2022-12-06T21:08:42.689Z,99443.20
2022-12-06T21:11:25.957Z,99445.14
2022-12-06T21:13:54.380Z,99446.36
2022-12-06T21:16:23.635Z,99444.65
2022-12-06T21:18:54.870Z,99444.98
2022-12-06T21:21:27.415Z,99445.86
2022-12-06T21:23:54.741Z,99438.52
2022-12-06T21:26:22.136Z,99441.60
2022-12-06T21:28:49.298Z,99446.40
2022-12-06T21:31:16.436Z,99444.89
2022-12-06T21:33:43.509Z,99443.52
2022-12-06T21:36:11.998Z,99448.13
2022-12-06T21:38:39.179Z,99446.77
2022-12-06T21:41:12.718Z,99444.55
2022-12-06T21:43:40.476Z,99443.52
2022-12-06T21:46:09.995Z,99444.70
2022-12-06T21:48:37.522Z,99438.70
2022-12-06T21:51:07.398Z,99445.21
2022-12-06T21:53:35.253Z,99441.95
2022-12-06T21:56:05.754Z,99442.47
2022-12-06T21:58:32.817Z,99444.37
2022-12-06T22:01:06.754Z,99441.31
2022-12-06T22:03:33.967Z,99438.23
2022-12-06T22:06:04.065Z,99437.41
2022-12-06T22:08:31.219Z,99437.09
2022-12-06T22:10:58.494Z,99436.26
2022-12-06T22:13:25.885Z,99434.04
2022-12-06T22:15:53.117Z,99431.31
2022-12-06T22:18:20.210Z,99429.59
2022-12-06T22:20:56.652Z,99430.42
2022-12-06T22:23:24.170Z,99423.07
2022-12-06T22:25:51.261Z,99420.34
2022-12-06T22:28:18.652Z,99416.42
2022-12-06T22:30:45.769Z,99419.81
2022-12-06T22:33:12.858Z,99417.05
2022-12-06T22:35:43.236Z,99416.02
2022-12-06T22:38:10.391Z,99412.39
2022-12-06T22:40:37.560Z,99406.73
2022-12-06T22:43:10.705Z,99408.27
2022-12-06T22:45:37.804Z,99407.90
2022-12-06T22:48:05.011Z,99409.60
2022-12-06T22:50:32.145Z,99407.89
2022-12-06T22:52:59.274Z,99407.74
2022-12-06T22:55:26.338Z,99407.26
2022-12-06T22:57:53.424Z,99404.03
2022-12-06T23:00:21.805Z,99404.20
2022-12-06T23:02:48.965Z,99397.84
2022-12-06T23:05:16.201Z,99398.00
2022-12-06T23:07:43.446Z,99394.94
2022-12-06T23:10:13.755Z,99392.56
2022-12-06T23:12:41.500Z,99393.25
2022-12-06T23:15:10.278Z,99390.17
2022-12-06T23:17:39.184Z,99387.45
2022-12-06T23:20:08.106Z,99386.26
2022-12-06T23:22:35.661Z,99378.21
2022-12-06T23:25:02.761Z,99379.76
2022-12-06T23:27:29.952Z,99377.38
2022-12-06T23:29:57.002Z,99378.42
2022-12-06T23:32:23.984Z,99373.59
2022-12-06T23:34:51.263Z,99373.59
2022-12-06T23:37:18.327Z,99369.31
2022-12-06T23:39:45.800Z,99363.66
2022-12-06T23:42:12.944Z,99364.17
2022-12-06T23:44:40.233Z,99363.29
2022-12-06T23:47:07.759Z,99358.48
2022-12-06T23:49:34.917Z,99360.89
2022-12-06T23:52:02.064Z,99359.00
2022-12-06T23:54:29.153Z,99360.88
2022-12-06T23:56:56.398Z,99360.53
2022-12-06T23:59:23.547Z,99357.06
