createdAt,value
2019-03-08T00:00:56.866Z,2.73
2019-03-08T00:03:25.369Z,2.80
2019-03-08T00:05:53.873Z,3.03
2019-03-08T00:08:22.293Z,3.10
2019-03-08T00:10:50.802Z,3.03
2019-03-08T00:13:19.389Z,2.60
2019-03-08T00:15:47.906Z,3.20
2019-03-08T00:18:16.400Z,3.20
2019-03-08T00:20:44.825Z,3.10
2019-03-08T00:23:13.291Z,3.15
2019-03-08T00:25:43.549Z,3.30
2019-03-08T00:28:12.285Z,3.30
2019-03-08T00:30:40.938Z,3.07
2019-03-08T00:33:09.623Z,3.27
2019-03-08T00:35:38.165Z,3.90
2019-03-08T00:38:06.930Z,3.90
2019-03-08T00:40:35.383Z,3.37
2019-03-08T00:43:04.194Z,3.40
2019-03-08T00:45:32.608Z,4.00
2019-03-08T00:48:01.034Z,3.57
2019-03-08T00:50:29.465Z,4.00
2019-03-08T00:52:57.891Z,4.17
2019-03-08T00:55:26.330Z,4.40
2019-03-08T00:57:55.302Z,4.73
2019-03-08T01:00:23.900Z,4.90
2019-03-08T01:02:52.301Z,5.57
2019-03-08T01:05:20.950Z,5.70
2019-03-08T01:07:49.458Z,5.63
2019-03-08T01:10:21.293Z,6.40
2019-03-08T01:12:50.086Z,6.67
2019-03-08T01:15:18.736Z,6.00
2019-03-08T01:17:47.561Z,6.37
2019-03-08T01:20:18.282Z,6.93
2019-03-08T01:22:46.969Z,6.63
2019-03-08T01:25:15.682Z,7.13
2019-03-08T01:28:07.533Z,6.10
2019-03-08T01:30:37.530Z,6.37
2019-03-08T01:33:06.071Z,6.00
2019-03-08T01:35:34.874Z,7.17
2019-03-08T01:38:03.737Z,6.37
2019-03-08T01:40:32.280Z,7.53
2019-03-08T01:43:00.769Z,7.00
2019-03-08T01:45:29.195Z,6.87
2019-03-08T01:47:57.609Z,7.85
2019-03-08T01:50:26.316Z,7.53
2019-03-08T01:52:54.786Z,7.30
2019-03-08T01:55:23.296Z,7.60
2019-03-08T01:57:51.707Z,8.87
2019-03-08T02:00:21.416Z,8.93
2019-03-08T02:02:50.147Z,10.43
2019-03-08T02:05:19.196Z,9.93
2019-03-08T02:07:47.621Z,10.50
2019-03-08T02:10:16.869Z,9.73
2019-03-08T02:12:45.323Z,8.90
2019-03-08T02:15:15.569Z,9.30
2019-03-08T02:17:44.126Z,8.57
2019-03-08T02:20:14.768Z,8.47
2019-03-08T02:22:43.241Z,7.33
2019-03-08T02:25:11.726Z,5.87
2019-03-08T02:27:40.276Z,5.47
2019-03-08T02:30:11.637Z,4.50
2019-03-08T02:32:40.345Z,6.10
2019-03-08T02:35:09.407Z,6.47
2019-03-08T02:37:37.808Z,6.30
2019-03-08T02:40:33.270Z,5.27
2019-03-08T02:43:03.469Z,5.70
2019-03-08T02:45:32.170Z,6.70
2019-03-08T02:48:00.691Z,6.70
2019-03-08T02:50:29.156Z,8.00
2019-03-08T02:52:57.598Z,7.03
2019-03-08T02:55:26.026Z,7.90
2019-03-08T02:57:54.522Z,7.80
2019-03-08T03:00:23.014Z,8.17
2019-03-08T03:02:51.688Z,8.77
2019-03-08T03:05:20.106Z,7.90
2019-03-08T03:07:48.591Z,7.53
2019-03-08T03:10:17.089Z,7.90
2019-03-08T03:12:45.501Z,8.57
2019-03-08T03:15:15.067Z,9.17
2019-03-08T03:17:43.471Z,8.07
2019-03-08T03:20:16.570Z,8.40
2019-03-08T03:22:45.005Z,8.80
2019-03-08T03:25:15.036Z,9.43
2019-03-08T03:27:43.545Z,8.67
2019-03-08T03:30:16.740Z,9.50
2019-03-08T03:32:45.171Z,10.07
2019-03-08T03:35:13.744Z,11.47
2019-03-08T03:37:42.189Z,11.07
2019-03-08T03:40:13.674Z,13.07
2019-03-08T03:42:42.111Z,14.10
2019-03-08T03:45:15.864Z,13.93
2019-03-08T03:47:44.333Z,14.43
2019-03-08T03:50:13.483Z,14.57
2019-03-08T03:52:42.185Z,14.40
2019-03-08T03:55:12.161Z,16.03
2019-03-08T03:57:40.573Z,13.20
2019-03-08T04:00:14.889Z,14.70
2019-03-08T04:02:43.416Z,13.17
2019-03-08T04:05:12.189Z,13.90
2019-03-08T04:07:40.610Z,14.00
2019-03-08T04:10:12.153Z,12.70
2019-03-08T04:12:40.662Z,12.83
2019-03-08T04:15:12.113Z,10.40
2019-03-08T04:17:40.613Z,9.77
2019-03-08T04:20:11.664Z,9.50
2019-03-08T04:22:40.086Z,9.83
2019-03-08T04:25:09.639Z,9.07
2019-03-08T04:27:38.081Z,10.13
2019-03-08T04:30:20.484Z,8.30
2019-03-08T04:32:48.897Z,9.40
2019-03-08T04:35:17.406Z,8.00
2019-03-08T04:37:45.889Z,8.10
2019-03-08T04:40:14.909Z,7.47
2019-03-08T04:42:43.413Z,9.23
2019-03-08T04:45:16.093Z,8.63
2019-03-08T04:47:44.541Z,8.33
2019-03-08T04:50:16.257Z,8.07
2019-03-08T04:52:44.738Z,8.17
2019-03-08T04:55:16.985Z,7.33
2019-03-08T04:57:45.493Z,7.30
2019-03-08T05:00:18.240Z,7.07
2019-03-08T05:02:48.594Z,7.57
2019-03-08T05:05:16.940Z,7.50
2019-03-08T05:07:45.382Z,7.10
2019-03-08T05:10:18.253Z,9.17
2019-03-08T05:12:46.677Z,6.80
2019-03-08T05:15:15.417Z,7.60
2019-03-08T05:17:43.897Z,8.70
2019-03-08T05:20:12.974Z,7.03
2019-03-08T05:22:41.467Z,7.63
2019-03-08T05:25:12.111Z,7.60
2019-03-08T05:27:40.551Z,9.17
2019-03-08T05:30:14.552Z,6.80
2019-03-08T05:32:43.074Z,6.00
2019-03-08T05:35:14.010Z,6.03
2019-03-08T05:37:48.124Z,4.47
2019-03-08T05:40:16.814Z,4.00
2019-03-08T05:42:45.296Z,2.97
2019-03-08T05:45:15.278Z,2.90
2019-03-08T05:47:43.818Z,4.00
2019-03-08T05:50:12.779Z,3.67
2019-03-08T05:52:41.958Z,3.67
2019-03-08T05:55:11.341Z,4.20
2019-03-08T05:57:39.878Z,3.87
2019-03-08T06:00:12.057Z,3.77
2019-03-08T06:02:40.509Z,4.90
2019-03-08T06:05:09.168Z,4.23
2019-03-08T06:07:37.869Z,4.47
2019-03-08T06:10:24.587Z,4.50
2019-03-08T06:12:52.993Z,4.17
2019-03-08T06:15:21.434Z,2.60
2019-03-08T06:17:49.917Z,3.87
2019-03-08T06:20:18.329Z,3.27
2019-03-08T06:22:46.757Z,4.17
2019-03-08T06:25:15.234Z,6.07
2019-03-08T06:27:43.929Z,4.20
2019-03-08T06:30:13.378Z,5.63
2019-03-08T06:32:41.785Z,5.17
2019-03-08T06:35:10.766Z,4.60
2019-03-08T06:37:39.176Z,5.03
2019-03-08T06:40:12.666Z,4.30
2019-03-08T06:42:41.213Z,3.50
2019-03-08T06:45:17.034Z,3.50
2019-03-08T06:47:45.897Z,4.00
2019-03-08T06:50:15.371Z,4.73
2019-03-08T06:52:44.020Z,5.00
2019-03-08T06:55:14.050Z,5.47
2019-03-08T06:57:42.517Z,6.03
2019-03-08T07:00:15.922Z,5.23
2019-03-08T07:02:44.418Z,4.83
2019-03-08T07:05:12.933Z,5.20
2019-03-08T07:07:41.375Z,5.33
2019-03-08T07:10:10.009Z,6.10
2019-03-08T07:12:38.530Z,6.50
2019-03-08T07:15:07.306Z,7.70
2019-03-08T07:17:36.185Z,8.33
2019-03-08T07:20:13.339Z,7.80
2019-03-08T07:23:01.336Z,8.63
2019-03-08T07:25:52.580Z,8.87
2019-03-08T07:28:24.018Z,8.93
2019-03-08T07:30:58.141Z,9.30
2019-03-08T07:33:52.956Z,7.63
2019-03-08T07:36:22.173Z,7.60
2019-03-08T07:38:52.321Z,8.17
2019-03-08T07:41:22.435Z,9.13
2019-03-08T07:43:55.783Z,9.23
2019-03-08T07:46:31.606Z,8.17
2019-03-08T07:49:04.503Z,10.37
2019-03-08T07:51:37.165Z,9.40
2019-03-08T07:54:07.289Z,9.63
2019-03-08T07:56:46.325Z,9.37
2019-03-08T07:59:22.485Z,9.80
2019-03-08T08:02:09.010Z,10.35
2019-03-08T08:04:41.750Z,9.90
2019-03-08T08:07:27.855Z,9.40
2019-03-08T08:10:01.022Z,10.17
2019-03-08T08:12:47.158Z,9.03
2019-03-08T08:15:17.403Z,7.50
2019-03-08T08:18:03.862Z,7.97
2019-03-08T08:20:33.997Z,9.53
2019-03-08T08:23:07.248Z,8.37
2019-03-08T08:25:46.364Z,8.37
2019-03-08T08:28:19.442Z,9.03
2019-03-08T08:30:58.426Z,8.87
2019-03-08T08:33:40.749Z,9.10
2019-03-08T08:36:10.901Z,8.27
2019-03-08T08:38:41.146Z,8.93
2019-03-08T08:41:13.637Z,9.83
2019-03-08T08:43:52.335Z,8.37
2019-03-08T08:46:40.078Z,6.80
2019-03-08T08:49:18.681Z,7.17
2019-03-08T08:51:54.466Z,6.97
2019-03-08T08:54:33.397Z,6.27
2019-03-08T08:57:06.202Z,6.20
2019-03-08T08:59:48.181Z,5.27
2019-03-08T09:02:30.133Z,5.53
2019-03-08T09:05:03.185Z,5.67
2019-03-08T09:07:36.496Z,7.43
2019-03-08T09:10:09.953Z,5.87
2019-03-08T09:12:40.016Z,6.53
2019-03-08T09:15:13.998Z,5.83
2019-03-08T09:17:44.313Z,5.97
2019-03-08T09:20:14.430Z,9.37
2019-03-08T09:22:50.446Z,5.53
2019-03-08T09:25:25.996Z,5.80
2019-03-08T09:27:58.586Z,5.80
2019-03-08T09:30:37.671Z,5.20
2019-03-08T09:33:07.811Z,6.53
2019-03-08T09:35:52.755Z,5.33
2019-03-08T09:38:31.350Z,6.13
2019-03-08T09:41:07.062Z,4.80
2019-03-08T09:43:43.026Z,4.27
2019-03-08T09:46:13.270Z,5.33
2019-03-08T09:48:48.845Z,4.97
2019-03-08T09:51:21.139Z,4.63
2019-03-08T09:53:57.411Z,4.90
2019-03-08T09:56:30.373Z,5.50
2019-03-08T09:59:16.482Z,6.00
2019-03-08T10:02:01.759Z,5.57
2019-03-08T10:04:31.801Z,4.77
2019-03-08T10:07:01.875Z,5.90
2019-03-08T10:09:37.537Z,5.73
2019-03-08T10:12:07.697Z,5.73
2019-03-08T10:14:37.877Z,5.77
2019-03-08T10:17:10.866Z,5.77
2019-03-08T10:19:47.516Z,5.03
2019-03-08T10:22:33.848Z,5.47
2019-03-08T10:25:19.078Z,4.87
2019-03-08T10:27:52.213Z,5.47
2019-03-08T10:30:38.653Z,5.93
2019-03-08T10:33:10.224Z,5.37
2019-03-08T10:35:40.376Z,5.83
2019-03-08T10:38:10.563Z,4.80
2019-03-08T10:40:52.734Z,4.33
2019-03-08T10:43:35.480Z,5.07
2019-03-08T10:46:15.240Z,4.90
2019-03-08T10:48:46.898Z,4.60
2019-03-08T10:51:25.688Z,4.70
2019-03-08T10:54:08.236Z,5.70
2019-03-08T10:56:44.160Z,5.70
2019-03-08T10:59:14.677Z,5.40
2019-03-08T11:01:54.473Z,5.43
2019-03-08T11:04:40.610Z,4.43
2019-03-08T11:07:18.701Z,5.43
2019-03-08T11:10:00.317Z,4.07
2019-03-08T11:12:40.759Z,4.20
2019-03-08T11:15:29.444Z,4.57
2019-03-08T11:18:02.537Z,4.97
2019-03-08T11:20:36.362Z,4.90
2019-03-08T11:23:06.401Z,5.43
2019-03-08T11:25:52.766Z,4.83
2019-03-08T11:28:40.723Z,4.60
2019-03-08T11:31:16.298Z,5.10
2019-03-08T11:34:04.558Z,4.03
2019-03-08T11:36:49.506Z,4.03
2019-03-08T11:39:29.001Z,3.67
2019-03-08T11:42:15.149Z,4.03
2019-03-08T11:44:51.264Z,3.90
2019-03-08T11:47:21.309Z,4.40
2019-03-08T11:50:04.341Z,5.43
2019-03-08T11:52:34.412Z,4.10
2019-03-08T11:55:21.314Z,4.20
2019-03-08T11:58:04.454Z,5.40
2019-03-08T12:00:34.706Z,4.37
2019-03-08T12:03:08.616Z,3.73
2019-03-08T12:05:38.713Z,4.43
2019-03-08T12:08:14.742Z,5.23
2019-03-08T12:10:44.812Z,5.60
2019-03-08T12:13:17.886Z,4.80
2019-03-08T12:15:48.097Z,4.30
2019-03-08T12:18:34.471Z,4.40
2019-03-08T12:21:12.073Z,5.80
2019-03-08T12:23:58.581Z,4.12
2019-03-08T12:26:32.746Z,4.30
2019-03-08T12:29:08.586Z,4.63
2019-03-08T12:31:41.333Z,4.33
2019-03-08T12:34:18.550Z,4.37
2019-03-08T12:36:48.624Z,4.33
2019-03-08T12:39:27.397Z,4.97
2019-03-08T12:42:13.786Z,4.87
2019-03-08T12:44:49.866Z,4.27
2019-03-08T12:47:36.434Z,4.20
2019-03-08T12:50:12.195Z,4.00
2019-03-08T12:52:42.304Z,4.30
2019-03-08T12:55:12.462Z,4.73
2019-03-08T12:57:52.642Z,4.20
2019-03-08T13:00:28.765Z,4.43
2019-03-08T13:03:04.509Z,4.07
2019-03-08T13:05:34.581Z,4.67
2019-03-08T13:08:22.334Z,4.53
2019-03-08T13:10:51.004Z,3.87
2019-03-08T13:13:19.413Z,3.63
2019-03-08T13:15:47.845Z,3.83
2019-03-08T13:18:16.261Z,3.70
2019-03-08T13:20:44.965Z,3.50
2019-03-08T13:23:13.398Z,4.70
2019-03-08T13:25:41.810Z,3.80
2019-03-08T13:28:10.341Z,3.13
2019-03-08T13:30:38.769Z,3.33
2019-03-08T13:33:07.199Z,2.87
2019-03-08T13:35:35.881Z,3.00
2019-03-08T13:38:04.357Z,3.53
2019-03-08T13:40:32.816Z,4.03
2019-03-08T13:43:01.310Z,3.57
2019-03-08T13:45:29.773Z,3.57
2019-03-08T13:47:58.185Z,3.73
2019-03-08T13:50:26.698Z,4.00
2019-03-08T13:52:55.113Z,3.73
2019-03-08T13:55:23.544Z,3.23
2019-03-08T13:57:51.956Z,3.43
2019-03-08T14:00:20.754Z,3.40
2019-03-08T14:02:49.495Z,3.50
2019-03-08T14:05:18.209Z,3.80
2019-03-08T14:07:46.764Z,3.07
2019-03-08T14:10:17.681Z,3.30
2019-03-08T14:12:46.093Z,3.47
2019-03-08T14:15:16.779Z,3.57
2019-03-08T14:17:45.392Z,3.53
2019-03-08T14:20:16.902Z,3.73
2019-03-08T14:22:45.319Z,3.70
2019-03-08T14:25:14.049Z,5.00
2019-03-08T14:27:42.556Z,3.60
2019-03-08T14:30:14.128Z,3.60
2019-03-08T14:32:44.062Z,3.70
2019-03-08T14:35:12.561Z,4.37
2019-03-08T14:37:41.002Z,3.10
2019-03-08T14:40:22.063Z,3.37
2019-03-08T14:42:52.275Z,3.47
2019-03-08T14:45:22.485Z,3.57
2019-03-08T14:47:51.006Z,4.03
2019-03-08T14:50:19.413Z,3.63
2019-03-08T14:52:47.849Z,3.80
2019-03-08T14:55:18.955Z,3.57
2019-03-08T14:57:46.538Z,2.93
2019-03-08T15:00:17.649Z,2.87
2019-03-08T15:02:47.228Z,2.63
2019-03-08T15:05:19.048Z,2.93
2019-03-08T15:07:46.366Z,3.00
2019-03-08T15:10:18.925Z,3.13
2019-03-08T15:12:48.979Z,3.03
2019-03-08T15:15:17.814Z,3.30
2019-03-08T15:17:49.614Z,3.17
2019-03-08T15:20:18.401Z,3.90
2019-03-08T15:22:47.177Z,3.65
2019-03-08T15:25:16.156Z,3.60
2019-03-08T15:27:44.653Z,3.07
2019-03-08T15:30:17.896Z,3.90
2019-03-08T15:32:46.312Z,3.63
2019-03-08T15:35:16.065Z,3.40
2019-03-08T15:37:44.950Z,3.73
2019-03-08T15:40:22.966Z,4.17
2019-03-08T15:42:51.532Z,4.03
2019-03-08T15:45:20.120Z,3.80
2019-03-08T15:47:48.693Z,3.30
2019-03-08T15:50:23.094Z,3.97
2019-03-08T15:52:51.589Z,4.57
2019-03-08T15:55:20.095Z,4.70
2019-03-08T15:57:48.638Z,3.90
2019-03-08T16:00:21.337Z,5.17
2019-03-08T16:02:51.811Z,4.63
2019-03-08T16:05:23.872Z,4.40
2019-03-08T16:07:51.665Z,4.10
2019-03-08T16:10:22.085Z,4.40
2019-03-08T16:12:50.653Z,5.27
2019-03-08T16:15:19.197Z,4.03
2019-03-08T16:17:47.693Z,3.30
2019-03-08T16:20:21.929Z,3.60
2019-03-08T16:22:50.367Z,3.50
2019-03-08T16:25:20.050Z,4.07
2019-03-08T16:27:49.261Z,3.40
2019-03-08T16:30:25.229Z,3.37
2019-03-08T16:33:09.949Z,3.20
2019-03-08T16:35:44.518Z,2.63
2019-03-08T16:38:14.478Z,3.03
2019-03-08T16:41:02.574Z,3.13
2019-03-08T16:43:42.020Z,3.33
2019-03-08T16:46:15.561Z,3.13
2019-03-08T16:48:58.418Z,3.57
2019-03-08T16:51:37.074Z,4.07
2019-03-08T16:54:21.497Z,3.43
2019-03-08T16:56:51.573Z,3.67
2019-03-08T16:59:21.624Z,4.50
2019-03-08T17:02:01.660Z,2.90
2019-03-08T17:04:38.217Z,3.03
2019-03-08T17:07:26.600Z,2.80
2019-03-08T17:09:56.641Z,2.80
2019-03-08T17:12:26.797Z,2.90
2019-03-08T17:14:56.854Z,3.13
2019-03-08T17:17:42.878Z,2.58
2019-03-08T17:20:19.129Z,3.60
2019-03-08T17:22:51.984Z,3.20
2019-03-08T17:25:33.864Z,2.70
2019-03-08T17:28:03.940Z,2.60
2019-03-08T17:30:36.917Z,3.02
2019-03-08T17:33:19.101Z,2.93
2019-03-08T17:35:53.377Z,3.60
2019-03-08T17:38:29.345Z,4.03
2019-03-08T17:41:02.400Z,3.30
2019-03-08T17:43:44.520Z,3.20
2019-03-08T17:46:17.335Z,4.07
2019-03-08T17:49:02.770Z,3.67
2019-03-08T17:51:48.938Z,4.65
2019-03-08T17:54:21.670Z,3.60
2019-03-08T17:56:57.546Z,2.87
2019-03-08T17:59:36.777Z,3.43
2019-03-08T18:02:09.501Z,3.70
2019-03-08T18:04:54.405Z,3.30
2019-03-08T18:07:25.174Z,3.47
2019-03-08T18:10:13.206Z,4.03
2019-03-08T18:12:58.272Z,4.90
2019-03-08T18:15:44.485Z,4.33
2019-03-08T18:18:17.218Z,4.93
2019-03-08T18:21:03.298Z,4.60
2019-03-08T18:23:36.305Z,4.90
2019-03-08T18:26:12.374Z,6.63
2019-03-08T18:28:45.221Z,5.03
2019-03-08T18:31:21.119Z,5.30
2019-03-08T18:34:07.170Z,5.07
2019-03-08T18:36:43.200Z,5.30
2019-03-08T18:39:18.966Z,5.00
2019-03-08T18:41:50.065Z,4.37
2019-03-08T18:44:38.500Z,3.72
2019-03-08T18:47:17.318Z,3.80
2019-03-08T18:49:56.200Z,3.80
2019-03-08T18:52:41.070Z,4.70
2019-03-08T18:55:11.110Z,4.00
2019-03-08T18:57:57.260Z,4.83
2019-03-08T19:00:33.112Z,4.67
2019-03-08T19:03:03.185Z,5.47
2019-03-08T19:05:36.170Z,5.92
2019-03-08T19:08:06.317Z,6.50
2019-03-08T19:10:42.326Z,5.73
2019-03-08T19:13:18.254Z,5.10
2019-03-08T19:15:54.376Z,4.60
2019-03-08T19:18:39.559Z,5.13
2019-03-08T19:21:12.638Z,4.23
2019-03-08T19:24:01.366Z,4.87
2019-03-08T19:26:31.775Z,3.83
2019-03-08T19:29:01.878Z,4.27
2019-03-08T19:31:31.968Z,7.90
2019-03-08T19:34:17.157Z,4.47
2019-03-08T19:36:50.214Z,5.17
2019-03-08T19:39:21.504Z,4.15
2019-03-08T19:41:51.641Z,4.30
2019-03-08T19:44:40.393Z,5.53
2019-03-08T19:47:16.210Z,3.93
2019-03-08T19:49:51.747Z,3.73
2019-03-08T19:52:22.021Z,4.43
2019-03-08T19:54:55.086Z,3.70
2019-03-08T19:57:27.908Z,4.10
2019-03-08T20:00:13.981Z,3.60
2019-03-08T20:02:44.303Z,4.20
2019-03-08T20:05:17.312Z,3.90
2019-03-08T20:07:50.350Z,4.60
2019-03-08T20:10:36.485Z,5.03
2019-03-08T20:13:09.173Z,5.03
2019-03-08T20:15:55.024Z,4.90
2019-03-08T20:18:41.310Z,4.60
2019-03-08T20:21:11.377Z,4.77
2019-03-08T20:23:41.593Z,4.67
2019-03-08T20:26:11.646Z,4.33
2019-03-08T20:28:44.514Z,4.33
2019-03-08T20:31:20.334Z,4.70
2019-03-08T20:34:05.430Z,5.20
2019-03-08T20:36:38.395Z,4.53
2019-03-08T20:39:08.610Z,4.73
2019-03-08T20:41:50.778Z,3.52
2019-03-08T20:44:20.846Z,4.10
2019-03-08T20:46:50.901Z,4.47
2019-03-08T20:49:19.370Z,4.50
2019-03-08T20:51:47.895Z,4.87
2019-03-08T20:54:16.469Z,4.73
2019-03-08T20:56:44.914Z,4.23
2019-03-08T20:59:13.341Z,5.90
2019-03-08T21:01:41.788Z,5.20
2019-03-08T21:04:10.211Z,4.10
2019-03-08T21:06:38.722Z,3.43
2019-03-08T21:09:08.405Z,4.80
2019-03-08T21:11:37.025Z,3.47
2019-03-08T21:14:05.454Z,4.73
2019-03-08T21:16:33.902Z,4.93
2019-03-08T21:19:02.486Z,4.00
2019-03-08T21:21:30.921Z,3.90
2019-03-08T21:23:59.493Z,4.12
2019-03-08T21:26:28.929Z,4.37
2019-03-08T21:28:57.401Z,3.60
2019-03-08T21:31:26.116Z,3.80
2019-03-08T21:33:54.514Z,4.20
2019-03-08T21:36:23.102Z,3.83
2019-03-08T21:38:51.834Z,3.90
2019-03-08T21:41:20.375Z,4.00
2019-03-08T21:43:48.823Z,3.50
2019-03-08T21:46:17.278Z,3.80
2019-03-08T21:48:45.719Z,3.90
2019-03-08T21:51:14.134Z,3.60
2019-03-08T21:53:42.573Z,3.42
2019-03-08T21:56:10.990Z,3.07
2019-03-08T21:58:39.425Z,3.30
2019-03-08T22:01:09.494Z,3.73
2019-03-08T22:03:37.910Z,4.37
2019-03-08T22:06:06.737Z,3.60
2019-03-08T22:08:36.778Z,3.47
2019-03-08T22:11:06.860Z,3.83
2019-03-08T22:13:35.267Z,3.77
2019-03-08T22:16:03.699Z,3.80
2019-03-08T22:18:34.407Z,3.90
2019-03-08T22:21:02.855Z,3.57
2019-03-08T22:23:31.299Z,3.73
2019-03-08T22:25:59.730Z,3.97
2019-03-08T22:28:28.194Z,4.28
2019-03-08T22:30:56.628Z,3.40
2019-03-08T22:33:25.063Z,3.63
2019-03-08T22:35:53.498Z,4.40
2019-03-08T22:38:21.950Z,4.27
2019-03-08T22:40:50.360Z,4.33
2019-03-08T22:43:18.811Z,4.43
2019-03-08T22:45:47.601Z,4.23
2019-03-08T22:48:16.055Z,4.43
2019-03-08T22:50:44.947Z,4.10
2019-03-08T22:53:13.405Z,3.50
2019-03-08T22:56:00.746Z,4.17
2019-03-08T22:58:28.949Z,4.63
2019-03-08T23:01:03.509Z,3.80
2019-03-08T23:03:32.078Z,3.83
2019-03-08T23:06:00.504Z,3.87
2019-03-08T23:08:29.200Z,4.27
2019-03-08T23:10:57.605Z,4.43
2019-03-08T23:14:02.202Z,5.40
2019-03-08T23:16:30.618Z,3.33
2019-03-08T23:18:59.068Z,4.23
2019-03-08T23:21:27.557Z,4.20
2019-03-08T23:23:56.002Z,3.93
2019-03-08T23:26:24.421Z,3.80
2019-03-08T23:28:54.782Z,4.53
2019-03-08T23:31:24.847Z,4.03
2019-03-08T23:33:53.354Z,4.40
2019-03-08T23:36:21.841Z,4.80
2019-03-08T23:38:50.286Z,4.80
2019-03-08T23:41:18.987Z,4.70
2019-03-08T23:43:47.445Z,4.97
2019-03-08T23:46:15.873Z,4.27
2019-03-08T23:48:44.290Z,4.58
2019-03-08T23:51:12.720Z,4.17
2019-03-08T23:53:41.124Z,3.93
2019-03-08T23:56:09.569Z,4.57
2019-03-08T23:58:38.002Z,4.80
