createdAt,value
2023-05-06T00:01:36.502Z,99800.38
2023-05-06T00:04:04.397Z,99803.09
2023-05-06T00:06:33.454Z,99805.00
2023-05-06T00:09:02.361Z,99803.09
2023-05-06T00:11:30.119Z,99793.25
2023-05-06T00:13:57.529Z,99802.25
2023-05-06T00:16:25.017Z,99797.88
2023-05-06T00:18:52.730Z,99795.97
2023-05-06T00:21:20.301Z,99798.72
2023-05-06T00:23:47.719Z,99801.44
2023-05-06T00:26:16.024Z,99806.88
2023-05-06T00:28:43.394Z,99804.16
2023-05-06T00:31:10.809Z,99797.88
2023-05-06T00:33:38.507Z,99803.34
2023-05-06T00:36:06.756Z,99807.72
2023-05-06T00:38:34.182Z,99799.78
2023-05-06T00:41:03.338Z,99800.84
2023-05-06T00:43:30.920Z,99799.78
2023-05-06T00:45:58.400Z,99800.59
2023-05-06T00:48:26.118Z,99798.13
2023-05-06T00:50:53.545Z,99797.06
2023-05-06T00:53:23.804Z,99796.22
2023-05-06T00:55:51.696Z,99792.66
2023-05-06T00:58:19.826Z,99794.56
2023-05-06T01:00:47.335Z,99792.66
2023-05-06T01:03:15.105Z,99789.13
2023-05-06T01:05:51.545Z,99788.28
2023-05-06T01:08:42.341Z,99783.66
2023-05-06T01:12:01.608Z,99787.81
2023-05-06T01:14:36.573Z,99790.53
2023-05-06T01:17:05.245Z,99794.56
2023-05-06T01:19:37.242Z,99784.69
2023-05-06T01:22:05.629Z,99784.69
2023-05-06T01:24:37.917Z,99781.16
2023-05-06T01:27:05.547Z,99783.03
2023-05-06T01:29:33.353Z,99777.59
2023-05-06T01:32:09.062Z,99775.69
2023-05-06T01:34:43.623Z,99777.59
2023-05-06T01:37:41.868Z,99775.69
2023-05-06T01:40:09.514Z,99771.31
2023-05-06T01:42:36.968Z,99766.69
2023-05-06T01:45:05.017Z,99772.37
2023-05-06T01:47:33.035Z,99774.28
2023-05-06T01:50:01.124Z,99767.75
2023-05-06T01:52:28.726Z,99769.66
2023-05-06T01:54:56.418Z,99766.09
2023-05-06T01:57:24.807Z,99770.72
2023-05-06T01:59:52.342Z,99766.09
2023-05-06T02:02:20.198Z,99764.44
2023-05-06T02:04:47.893Z,99770.72
2023-05-06T02:07:15.585Z,99775.34
2023-05-06T02:09:44.650Z,99778.06
2023-05-06T02:12:12.367Z,99781.63
2023-05-06T02:14:39.790Z,99773.44
2023-05-06T02:17:07.252Z,99771.78
2023-05-06T02:19:34.955Z,99771.78
2023-05-06T02:22:03.785Z,99767.19
2023-05-06T02:24:31.456Z,99774.50
2023-05-06T02:26:58.874Z,99774.50
2023-05-06T02:29:26.309Z,99777.47
2023-05-06T02:31:54.105Z,99777.47
2023-05-06T02:34:21.782Z,99784.81
2023-05-06T02:36:49.324Z,99781.84
2023-05-06T02:39:17.122Z,99775.56
2023-05-06T02:41:44.663Z,99779.94
2023-05-06T02:44:12.067Z,99778.28
2023-05-06T02:46:39.704Z,99778.28
2023-05-06T02:49:07.088Z,99777.47
2023-05-06T02:51:34.500Z,99780.19
2023-05-06T02:54:02.537Z,99782.91
2023-05-06T02:56:30.144Z,99779.34
2023-05-06T02:58:57.705Z,99782.09
2023-05-06T03:01:25.511Z,99774.16
2023-05-06T03:03:52.961Z,99775.81
2023-05-06T03:06:20.404Z,99775.81
2023-05-06T03:08:48.272Z,99776.88
2023-05-06T03:11:15.844Z,99776.88
2023-05-06T03:13:43.284Z,99777.69
2023-05-06T03:16:16.710Z,99778.78
2023-05-06T03:18:44.825Z,99776.88
2023-05-06T03:21:13.109Z,99779.34
2023-05-06T03:23:41.044Z,99779.34
2023-05-06T03:26:08.468Z,99775.81
2023-05-06T03:28:36.897Z,99767.63
2023-05-06T03:31:04.792Z,99775.81
2023-05-06T03:33:33.936Z,99773.06
2023-05-06T03:36:02.312Z,99763.84
2023-05-06T03:38:29.968Z,99770.34
2023-05-06T03:40:58.209Z,99766.78
2023-05-06T03:43:26.433Z,99767.63
2023-05-06T03:45:54.408Z,99768.69
2023-05-06T03:48:22.254Z,99769.53
2023-05-06T03:50:50.125Z,99765.16
2023-05-06T03:53:17.711Z,99774.16
2023-05-06T03:55:45.458Z,99774.16
2023-05-06T03:58:13.227Z,99779.59
2023-05-06T04:00:41.066Z,99787.78
2023-05-06T04:03:08.870Z,99783.97
2023-05-06T04:05:36.739Z,99789.44
2023-05-06T04:08:04.664Z,99794.87
2023-05-06T04:10:32.380Z,99795.94
2023-05-06T04:13:00.796Z,99789.66
2023-05-06T04:15:32.001Z,99786.72
2023-05-06T04:18:00.477Z,99788.81
2023-05-06T04:20:28.204Z,99789.44
2023-05-06T04:22:55.674Z,99787.78
2023-05-06T04:25:23.417Z,99794.66
2023-05-06T04:27:51.252Z,99795.94
2023-05-06T04:30:20.938Z,99797.84
2023-05-06T04:32:49.193Z,99792.16
2023-05-06T04:35:17.070Z,99798.44
2023-05-06T04:37:45.248Z,99804.72
2023-05-06T04:40:13.863Z,99795.72
2023-05-06T04:42:42.205Z,99802.00
2023-05-06T04:45:11.660Z,99793.81
2023-05-06T04:47:40.143Z,99802.81
2023-05-06T04:50:09.585Z,99801.16
2023-05-06T04:52:37.528Z,99809.09
2023-05-06T04:55:05.960Z,99809.09
2023-05-06T04:57:34.246Z,99814.56
2023-05-06T05:00:02.422Z,99820.00
2023-05-06T05:02:31.846Z,99821.06
2023-05-06T05:04:59.345Z,99816.44
2023-05-06T05:07:26.748Z,99815.63
2023-05-06T05:09:54.482Z,99820.81
2023-05-06T05:12:22.230Z,99820.00
2023-05-06T05:14:49.840Z,99822.72
2023-05-06T05:17:17.775Z,99817.28
2023-05-06T05:19:45.874Z,99811.81
2023-05-06T05:22:13.811Z,99814.56
2023-05-06T05:24:41.654Z,99815.38
2023-05-06T05:27:09.080Z,99812.91
2023-05-06T05:29:37.102Z,99817.28
2023-05-06T05:32:06.178Z,99820.00
2023-05-06T05:34:33.710Z,99812.44
2023-05-06T05:37:01.524Z,99815.38
2023-05-06T05:39:29.285Z,99816.25
2023-05-06T05:41:57.054Z,99813.50
2023-05-06T05:44:24.839Z,99812.66
2023-05-06T05:46:53.660Z,99816.25
2023-05-06T05:49:21.504Z,99815.16
2023-05-06T05:51:49.436Z,99811.63
2023-05-06T05:54:17.526Z,99815.16
2023-05-06T05:56:46.127Z,99813.50
2023-05-06T05:59:14.111Z,99810.78
2023-05-06T06:01:42.113Z,99811.37
2023-05-06T06:04:10.012Z,99808.66
2023-05-06T06:06:37.548Z,99806.75
2023-05-06T06:09:05.589Z,99803.44
2023-05-06T06:11:33.432Z,99798.81
2023-05-06T06:14:01.087Z,99810.53
2023-05-06T06:16:28.666Z,99810.31
2023-05-06T06:18:56.944Z,99807.59
2023-05-06T06:21:25.858Z,99810.91
2023-05-06T06:23:53.981Z,99809.25
2023-05-06T06:26:21.897Z,99804.84
2023-05-06T06:28:49.386Z,99803.78
2023-05-06T06:31:16.928Z,99804.66
2023-05-06T06:33:44.665Z,99799.19
2023-05-06T06:36:12.052Z,99804.66
2023-05-06T06:38:40.204Z,99801.06
2023-05-06T06:41:07.935Z,99791.84
2023-05-06T06:43:35.369Z,99803.56
2023-05-06T06:46:05.821Z,99798.94
2023-05-06T06:48:33.549Z,99798.94
2023-05-06T06:51:00.979Z,99799.78
2023-05-06T06:53:28.483Z,99796.22
2023-05-06T06:55:56.196Z,99798.94
2023-05-06T06:58:23.621Z,99797.06
2023-05-06T07:00:51.127Z,99798.94
2023-05-06T07:03:19.732Z,99807.97
2023-05-06T07:05:47.300Z,99800.84
2023-05-06T07:08:14.793Z,99795.16
2023-05-06T07:10:42.562Z,99802.50
2023-05-06T07:13:10.022Z,99801.44
2023-05-06T07:15:37.476Z,99799.53
2023-05-06T07:18:05.317Z,99803.09
2023-05-06T07:20:33.208Z,99809.41
2023-05-06T07:23:01.115Z,99802.06
2023-05-06T07:25:28.777Z,99806.88
2023-05-06T07:27:56.262Z,99808.53
2023-05-06T07:30:23.757Z,99806.69
2023-05-06T07:32:51.610Z,99812.13
2023-05-06T07:35:19.079Z,99808.34
2023-05-06T07:37:46.896Z,99808.34
2023-05-06T07:40:14.598Z,99803.09
2023-05-06T07:42:43.097Z,99798.50
2023-05-06T07:45:11.400Z,99802.06
2023-05-06T07:47:39.462Z,99808.34
2023-05-06T07:50:07.840Z,99801.22
2023-05-06T07:52:35.204Z,99804.78
2023-05-06T07:58:06.329Z,99800.16
2023-05-06T08:00:34.092Z,99804.78
2023-05-06T08:03:01.864Z,99803.94
2023-05-06T08:14:43.312Z,99807.25
2023-05-06T08:26:27.298Z,99809.41
2023-05-06T08:44:35.310Z,99803.41
2023-05-06T08:47:03.167Z,99803.84
2023-05-06T09:14:43.352Z,99809.44
2023-05-06T09:17:24.220Z,99794.34
2023-05-06T09:19:57.068Z,99797.69
2023-05-06T09:22:31.767Z,99792.25
2023-05-06T09:24:59.184Z,99789.50
2023-05-06T09:27:33.826Z,99786.53
2023-05-06T09:30:07.752Z,99778.16
2023-05-06T09:32:39.061Z,99782.75
2023-05-06T09:35:08.752Z,99788.00
2023-05-06T09:37:36.625Z,99783.38
2023-05-06T09:40:04.342Z,99788.00
2023-05-06T09:42:32.962Z,99784.44
2023-05-06T09:45:02.171Z,99774.56
2023-05-06T09:47:35.394Z,99772.69
2023-05-06T09:50:03.636Z,99775.44
2023-05-06T09:52:32.610Z,99766.38
2023-05-06T09:55:00.260Z,99758.81
2023-05-06T09:57:30.734Z,99763.44
2023-05-06T09:59:58.155Z,99761.56
2023-05-06T10:02:25.679Z,99761.94
2023-05-06T10:04:53.737Z,99762.97
2023-05-06T10:07:25.635Z,99757.50
2023-05-06T10:09:53.338Z,99757.75
2023-05-06T10:12:20.791Z,99763.22
2023-05-06T10:14:48.230Z,99759.19
2023-05-06T10:17:16.140Z,99761.31
2023-05-06T10:19:45.155Z,99752.91
2023-05-06T10:22:20.679Z,99748.50
2023-05-06T10:25:30.531Z,99746.59
2023-05-06T10:27:58.384Z,99738.22
2023-05-06T10:30:26.528Z,99737.59
2023-05-06T10:32:55.038Z,99730.72
2023-05-06T10:35:44.125Z,99735.13
2023-05-06T10:38:32.690Z,99727.50
2023-05-06T10:41:00.799Z,99729.19
2023-05-06T10:43:32.461Z,99730.72
2023-05-06T10:46:10.167Z,99715.44
2023-05-06T10:48:39.125Z,99717.09
2023-05-06T10:51:18.585Z,99705.34
2023-05-06T10:53:55.905Z,99710.31
2023-05-06T10:56:23.319Z,99707.59
2023-05-06T10:58:51.058Z,99700.75
2023-05-06T11:01:21.929Z,99706.19
2023-05-06T11:03:50.605Z,99707.03
2023-05-06T11:06:44.538Z,99709.28
2023-05-06T11:09:27.198Z,99710.28
2023-05-06T11:12:01.760Z,99705.47
2023-05-06T11:14:38.567Z,99706.09
2023-05-06T11:17:07.710Z,99701.47
2023-05-06T11:19:36.427Z,99697.72
2023-05-06T11:22:07.116Z,99695.41
2023-05-06T11:24:43.150Z,99696.84
2023-05-06T11:27:10.774Z,99699.34
2023-05-06T11:29:38.463Z,99696.63
2023-05-06T11:32:06.262Z,99696.37
2023-05-06T11:34:35.412Z,99701.59
2023-05-06T11:37:07.211Z,99704.31
2023-05-06T11:39:40.302Z,99697.00
2023-05-06T11:42:09.099Z,99694.28
2023-05-06T11:44:37.464Z,99699.47
2023-05-06T11:47:06.102Z,99697.22
2023-05-06T11:49:38.059Z,99703.50
2023-05-06T11:52:05.735Z,99708.50
2023-05-06T11:54:38.303Z,99709.56
2023-05-06T11:57:06.258Z,99714.41
2023-05-06T11:59:37.916Z,99710.28
2023-05-06T12:02:08.104Z,99713.22
2023-05-06T12:04:43.311Z,99712.37
2023-05-06T12:07:12.200Z,99714.06
2023-05-06T12:09:45.767Z,99700.66
2023-05-06T12:12:16.334Z,99714.28
2023-05-06T12:14:44.029Z,99708.81
2023-05-06T12:17:12.321Z,99711.56
2023-05-06T12:19:39.748Z,99710.72
2023-05-06T12:22:24.681Z,99708.00
2023-05-06T12:24:52.334Z,99702.31
2023-05-06T12:27:33.138Z,99698.13
2023-05-06T12:30:00.830Z,99703.16
2023-05-06T12:32:28.640Z,99699.81
2023-05-06T12:34:56.548Z,99703.37
2023-05-06T12:37:28.509Z,99695.41
2023-05-06T12:39:59.225Z,99691.84
2023-05-06T12:42:27.110Z,99700.84
2023-05-06T12:44:54.564Z,99686.41
2023-05-06T12:47:23.867Z,99691.03
2023-05-06T12:50:01.009Z,99699.19
2023-05-06T12:52:29.994Z,99695.41
2023-05-06T12:54:57.842Z,99697.53
2023-05-06T12:57:26.108Z,99690.41
2023-05-06T12:59:53.934Z,99692.31
2023-05-06T13:02:21.504Z,99690.41
2023-05-06T13:04:49.458Z,99691.47
2023-05-06T13:07:17.128Z,99689.81
2023-05-06T13:09:44.899Z,99690.91
2023-05-06T13:12:12.363Z,99689.00
2023-05-06T13:14:40.451Z,99683.56
2023-05-06T13:17:08.330Z,99681.87
2023-05-06T13:19:35.964Z,99679.38
2023-05-06T13:22:03.904Z,99685.66
2023-05-06T13:24:32.193Z,99674.75
2023-05-06T13:27:01.068Z,99679.38
2023-05-06T13:29:29.775Z,99683.19
2023-05-06T13:31:57.664Z,99696.81
2023-05-06T13:34:26.054Z,99696.19
2023-05-06T13:36:54.673Z,99697.88
2023-05-06T13:39:24.206Z,99695.38
2023-05-06T13:41:51.649Z,99705.44
2023-05-06T13:44:19.565Z,99709.00
2023-05-06T13:46:47.504Z,99705.44
2023-05-06T13:49:14.958Z,99703.78
2023-05-06T13:51:42.637Z,99699.16
2023-05-06T13:54:10.274Z,99702.97
2023-05-06T13:56:37.758Z,99699.62
2023-05-06T13:59:05.540Z,99705.69
2023-05-06T14:01:33.335Z,99704.03
2023-05-06T14:04:01.039Z,99704.03
2023-05-06T14:06:28.471Z,99702.34
2023-05-06T14:08:55.953Z,99708.66
2023-05-06T14:11:23.622Z,99703.44
2023-05-06T14:13:51.039Z,99699.88
2023-05-06T14:16:18.532Z,99702.34
2023-05-06T14:18:46.396Z,99698.81
2023-05-06T14:21:13.851Z,99685.41
2023-05-06T14:23:41.279Z,99683.75
2023-05-06T14:26:08.979Z,99679.97
2023-05-06T14:28:36.361Z,99677.47
2023-05-06T14:31:03.805Z,99672.03
2023-05-06T14:33:31.511Z,99672.03
2023-05-06T14:36:00.109Z,99674.75
2023-05-06T14:38:27.520Z,99664.91
2023-05-06T14:40:56.054Z,99658.59
2023-05-06T14:43:24.122Z,99662.19
2023-05-06T14:45:52.038Z,99660.50
2023-05-06T14:48:19.725Z,99657.78
2023-05-06T14:51:06.359Z,99667.84
2023-05-06T14:53:34.196Z,99656.13
2023-05-06T14:56:01.868Z,99662.41
2023-05-06T14:58:29.255Z,99663.47
2023-05-06T15:00:57.035Z,99655.31
2023-05-06T15:03:24.494Z,99658.03
2023-05-06T15:05:51.950Z,99655.31
2023-05-06T15:08:19.659Z,99659.09
2023-05-06T15:10:48.466Z,99655.31
2023-05-06T15:13:15.996Z,99644.66
2023-05-06T15:15:43.692Z,99645.47
2023-05-06T15:18:13.248Z,99648.19
2023-05-06T15:20:40.691Z,99654.47
2023-05-06T15:23:08.379Z,99649.03
2023-05-06T15:25:36.734Z,99651.13
2023-05-06T15:28:05.125Z,99648.41
2023-05-06T15:30:32.872Z,99648.41
2023-05-06T15:33:01.473Z,99642.97
2023-05-06T15:35:30.893Z,99636.94
2023-05-06T15:37:59.165Z,99647.59
2023-05-06T15:40:26.715Z,99638.56
2023-05-06T15:42:54.229Z,99627.69
2023-05-06T15:45:22.301Z,99623.28
2023-05-06T15:47:49.761Z,99623.28
2023-05-06T15:50:31.718Z,99623.28
2023-05-06T15:53:01.633Z,99625.19
2023-05-06T15:55:29.192Z,99633.13
2023-05-06T15:57:58.475Z,99628.50
2023-05-06T16:00:28.000Z,99627.91
2023-05-06T16:02:55.858Z,99633.94
2023-05-06T16:05:23.333Z,99625.19
2023-05-06T16:07:50.689Z,99626.03
2023-05-06T16:10:18.350Z,99627.91
2023-05-06T16:12:45.987Z,99625.19
2023-05-06T16:15:13.488Z,99620.81
2023-05-06T16:17:41.333Z,99620.56
2023-05-06T16:20:12.740Z,99618.66
2023-05-06T16:22:40.690Z,99619.75
2023-05-06T16:25:08.288Z,99620.81
2023-05-06T16:27:35.874Z,99619.13
2023-05-06T16:30:03.783Z,99628.16
2023-05-06T16:32:32.381Z,99630.88
2023-05-06T16:34:59.852Z,99636.34
2023-05-06T16:37:29.123Z,99631.09
2023-05-06T16:39:56.656Z,99631.94
2023-05-06T16:42:24.198Z,99639.06
2023-05-06T16:44:52.021Z,99634.66
2023-05-06T16:47:24.308Z,99637.38
2023-05-06T16:49:52.456Z,99643.91
2023-05-06T16:52:20.057Z,99646.62
2023-05-06T16:54:47.436Z,99645.81
2023-05-06T16:57:15.174Z,99647.69
2023-05-06T16:59:42.682Z,99639.53
2023-05-06T17:02:10.102Z,99641.44
2023-05-06T17:04:37.842Z,99642.50
2023-05-06T17:07:05.649Z,99644.16
2023-05-06T17:09:33.017Z,99644.97
2023-05-06T17:12:00.930Z,99637.88
2023-05-06T17:14:28.400Z,99640.59
2023-05-06T17:16:56.288Z,99630.75
2023-05-06T17:19:24.067Z,99627.78
2023-05-06T17:21:51.465Z,99627.19
2023-05-06T17:24:18.876Z,99629.69
2023-05-06T17:26:46.889Z,99621.72
2023-05-06T17:29:14.696Z,99628.00
2023-05-06T17:31:42.212Z,99629.91
2023-05-06T17:34:09.863Z,99630.75
2023-05-06T17:36:37.305Z,99632.41
2023-05-06T17:39:05.121Z,99627.19
2023-05-06T17:41:33.547Z,99622.81
2023-05-06T17:44:01.201Z,99623.62
2023-05-06T17:46:28.742Z,99620.91
2023-05-06T17:48:56.461Z,99620.69
2023-05-06T17:51:23.900Z,99624.25
2023-05-06T17:53:51.637Z,99620.44
2023-05-06T17:56:20.404Z,99627.31
2023-05-06T17:58:48.113Z,99623.53
2023-05-06T18:01:15.942Z,99625.78
2023-05-06T18:03:44.945Z,99620.09
2023-05-06T18:06:12.602Z,99622.59
2023-05-06T18:08:40.209Z,99625.06
2023-05-06T18:11:07.894Z,99626.97
2023-05-06T18:13:36.325Z,99634.94
2023-05-06T18:16:04.419Z,99642.03
2023-05-06T18:18:32.159Z,99644.53
2023-05-06T18:20:59.565Z,99657.06
2023-05-06T18:23:27.018Z,99655.19
2023-05-06T18:25:54.734Z,99652.44
2023-05-06T18:28:22.410Z,99655.19
2023-05-06T18:30:49.839Z,99657.44
2023-05-06T18:33:17.508Z,99655.78
2023-05-06T18:35:44.971Z,99658.03
2023-05-06T18:38:13.405Z,99658.28
2023-05-06T18:40:41.301Z,99655.31
2023-05-06T18:43:08.675Z,99658.03
2023-05-06T18:45:36.144Z,99657.00
2023-05-06T18:48:04.824Z,99655.09
2023-05-06T18:50:32.281Z,99653.19
2023-05-06T18:52:59.679Z,99661.12
2023-05-06T18:55:27.848Z,99665.50
2023-05-06T18:57:55.266Z,99660.91
2023-05-06T19:00:22.682Z,99660.91
2023-05-06T19:02:50.580Z,99663.38
2023-05-06T19:05:18.794Z,99665.03
2023-05-06T19:07:46.205Z,99668.59
2023-05-06T19:10:14.137Z,99667.53
2023-05-06T19:12:41.821Z,99668.38
2023-05-06T19:15:12.177Z,99670.03
2023-05-06T19:17:40.126Z,99670.88
2023-05-06T19:20:08.340Z,99671.47
2023-05-06T19:22:35.889Z,99676.94
2023-05-06T19:25:03.653Z,99679.66
2023-05-06T19:27:31.179Z,99684.06
2023-05-06T19:29:58.590Z,99680.28
2023-05-06T19:32:26.250Z,99683.00
2023-05-06T19:34:53.642Z,99687.63
2023-05-06T19:37:21.099Z,99694.72
2023-05-06T19:39:49.577Z,99718.19
2023-05-06T19:42:16.973Z,99710.84
2023-05-06T19:44:44.389Z,99712.50
2023-05-06T19:47:13.273Z,99725.31
2023-05-06T19:49:40.846Z,99720.69
2023-05-06T19:52:08.237Z,99727.81
2023-05-06T19:54:35.960Z,99727.00
2023-05-06T19:57:03.407Z,99727.00
2023-05-06T19:59:30.918Z,99727.59
2023-05-06T20:02:01.661Z,99725.94
2023-05-06T20:04:29.423Z,99731.38
2023-05-06T20:06:57.920Z,99723.19
2023-05-06T20:09:25.359Z,99711.47
2023-05-06T20:11:53.031Z,99706.84
2023-05-06T20:14:20.796Z,99707.66
2023-05-06T20:16:48.258Z,99699.72
2023-05-06T20:19:17.812Z,99698.66
2023-05-06T20:21:45.376Z,99687.75
2023-05-06T20:24:13.148Z,99686.66
2023-05-06T20:26:41.302Z,99679.31
2023-05-06T20:29:08.718Z,99675.75
2023-05-06T20:31:36.222Z,99663.78
2023-05-06T20:34:04.064Z,99666.50
2023-05-06T20:36:31.656Z,99659.16
2023-05-06T20:39:00.524Z,99656.41
2023-05-06T20:41:28.338Z,99649.31
2023-05-06T20:43:57.209Z,99646.59
2023-05-06T20:46:24.796Z,99645.75
2023-05-06T20:48:52.508Z,99646.84
2023-05-06T20:51:19.954Z,99649.56
2023-05-06T20:53:47.503Z,99640.56
2023-05-06T20:56:23.072Z,99647.06
2023-05-06T20:58:53.778Z,99636.38
2023-05-06T21:01:22.853Z,99641.84
2023-05-06T21:03:50.491Z,99639.38
2023-05-06T21:06:18.106Z,99651.09
2023-05-06T21:08:46.467Z,99643.16
2023-05-06T21:11:13.968Z,99649.44
2023-05-06T21:13:41.792Z,99646.94
2023-05-06T21:16:09.439Z,99649.66
2023-05-06T21:18:37.060Z,99647.75
2023-05-06T21:21:04.455Z,99661.62
2023-05-06T21:23:32.625Z,99664.38
2023-05-06T21:26:00.125Z,99666.03
2023-05-06T21:28:27.520Z,99667.09
2023-05-06T21:30:55.285Z,99662.69
2023-05-06T21:33:22.725Z,99665.66
2023-05-06T21:35:50.110Z,99671.94
2023-05-06T21:38:17.815Z,99677.38
2023-05-06T21:40:45.237Z,99683.88
2023-05-06T21:43:12.755Z,99685.78
2023-05-06T21:45:40.603Z,99700.25
2023-05-06T21:48:08.041Z,99709.50
2023-05-06T21:50:36.822Z,99720.41
2023-05-06T21:53:04.548Z,99714.13
2023-05-06T21:55:31.995Z,99716.59
2023-05-06T21:57:59.492Z,99716.03
2023-05-06T22:00:28.188Z,99709.50
2023-05-06T22:02:56.449Z,99708.66
2023-05-06T22:05:24.088Z,99707.84
2023-05-06T22:07:51.551Z,99698.00
2023-05-06T22:10:19.292Z,99687.09
2023-05-06T22:12:46.731Z,99683.56
2023-05-06T22:15:14.837Z,99683.56
2023-05-06T22:17:45.253Z,99682.72
2023-05-06T22:20:13.520Z,99681.03
2023-05-06T22:22:40.881Z,99691.72
2023-05-06T22:25:09.337Z,99680.81
2023-05-06T22:27:36.978Z,99675.38
2023-05-06T22:30:04.585Z,99678.91
2023-05-06T22:32:33.283Z,99676.41
2023-05-06T22:35:00.702Z,99669.09
2023-05-06T22:37:28.097Z,99666.37
2023-05-06T22:39:56.833Z,99664.69
2023-05-06T22:42:24.802Z,99668.22
2023-05-06T22:44:52.185Z,99671.56
2023-05-06T22:47:20.029Z,99667.19
2023-05-06T22:49:47.879Z,99677.28
2023-05-06T22:52:15.435Z,99681.03
2023-05-06T22:54:43.127Z,99676.41
2023-05-06T22:57:10.643Z,99672.84
2023-05-06T22:59:38.154Z,99671.19
2023-05-06T23:02:05.963Z,99667.66
2023-05-06T23:04:33.448Z,99673.94
2023-05-06T23:07:00.897Z,99670.38
2023-05-06T23:09:28.610Z,99676.91
2023-05-06T23:11:56.150Z,99683.19
2023-05-06T23:14:24.043Z,99677.72
2023-05-06T23:16:51.832Z,99677.97
2023-05-06T23:19:21.682Z,99676.91
2023-05-06T23:21:49.164Z,99680.69
2023-05-06T23:24:16.869Z,99678.81
2023-05-06T23:26:44.290Z,99680.69
2023-05-06T23:29:11.675Z,99677.12
2023-05-06T23:31:39.422Z,99666.22
2023-05-06T23:34:06.865Z,99664.56
2023-05-06T23:36:34.318Z,99661.00
2023-05-06T23:39:02.112Z,99659.34
2023-05-06T23:41:29.488Z,99653.91
2023-05-06T23:43:56.869Z,99660.19
2023-05-06T23:46:24.625Z,99656.63
2023-05-06T23:48:52.078Z,99662.06
2023-05-06T23:51:19.483Z,99660.41
2023-05-06T23:53:47.193Z,99663.16
2023-05-06T23:56:14.559Z,99652.25
2023-05-06T23:58:42.043Z,99665.63
