createdAt,value
2023-01-28T00:00:00.746Z,2.53
2023-01-28T00:02:32.050Z,2.49
2023-01-28T00:05:00.581Z,2.46
2023-01-28T00:07:29.302Z,2.53
2023-01-28T00:09:57.968Z,2.54
2023-01-28T00:12:27.437Z,2.51
2023-01-28T00:14:55.819Z,2.58
2023-01-28T00:17:24.738Z,2.42
2023-01-28T00:19:53.708Z,2.35
2023-01-28T00:22:22.403Z,2.38
2023-01-28T00:24:50.955Z,2.39
2023-01-28T00:27:19.359Z,2.52
2023-01-28T00:29:48.759Z,2.56
2023-01-28T00:32:17.166Z,2.59
2023-01-28T00:34:45.792Z,2.49
2023-01-28T00:37:15.052Z,2.45
2023-01-28T00:39:44.235Z,2.47
2023-01-28T00:42:12.869Z,2.43
2023-01-28T00:44:41.441Z,2.45
2023-01-28T00:47:10.101Z,2.40
2023-01-28T00:49:38.582Z,2.55
2023-01-28T00:52:07.081Z,2.56
2023-01-28T00:54:36.565Z,2.43
2023-01-28T00:57:05.023Z,2.42
2023-01-28T00:59:37.169Z,2.37
2023-01-28T01:02:12.879Z,2.45
2023-01-28T01:04:41.764Z,2.31
2023-01-28T01:07:10.339Z,2.34
2023-01-28T01:09:39.236Z,2.44
2023-01-28T01:12:08.547Z,2.41
2023-01-28T01:14:37.755Z,2.41
2023-01-28T01:17:06.687Z,2.40
2023-01-28T01:19:35.039Z,2.44
2023-01-28T01:22:04.016Z,2.36
2023-01-28T01:24:34.331Z,2.32
2023-01-28T01:27:03.180Z,2.30
2023-01-28T01:29:34.028Z,2.15
2023-01-28T01:32:03.564Z,2.03
2023-01-28T01:34:32.501Z,1.99
2023-01-28T01:37:00.983Z,1.76
2023-01-28T01:39:29.740Z,1.87
2023-01-28T01:41:58.183Z,1.70
2023-01-28T01:44:58.299Z,1.70
2023-01-28T01:47:39.151Z,1.48
2023-01-28T01:50:12.849Z,1.15
2023-01-28T01:52:41.643Z,1.05
2023-01-28T01:55:14.041Z,1.38
2023-01-28T01:57:42.647Z,1.48
2023-01-28T02:00:13.065Z,1.66
2023-01-28T02:02:47.159Z,1.68
2023-01-28T02:05:19.337Z,1.69
2023-01-28T02:07:49.016Z,1.78
2023-01-28T02:10:18.897Z,1.74
2023-01-28T02:12:53.983Z,1.67
2023-01-28T02:15:27.125Z,1.52
2023-01-28T02:17:56.455Z,1.43
2023-01-28T02:20:27.203Z,1.49
2023-01-28T02:22:59.146Z,1.42
2023-01-28T02:25:33.999Z,1.50
2023-01-28T02:28:25.201Z,1.57
2023-01-28T02:31:16.868Z,1.68
2023-01-28T02:34:10.453Z,1.63
2023-01-28T02:37:03.465Z,1.56
2023-01-28T02:39:40.763Z,1.58
2023-01-28T02:42:16.593Z,1.34
2023-01-28T02:44:45.095Z,1.32
2023-01-28T02:47:34.788Z,1.18
2023-01-28T02:50:09.726Z,1.31
2023-01-28T02:53:40.011Z,1.22
2023-01-28T02:56:44.541Z,0.88
2023-01-28T02:59:31.345Z,0.92
2023-01-28T03:02:30.707Z,1.12
2023-01-28T03:04:59.238Z,1.27
2023-01-28T03:07:29.627Z,1.19
2023-01-28T03:09:59.491Z,1.17
2023-01-28T03:12:46.759Z,1.15
2023-01-28T03:15:40.373Z,1.10
2023-01-28T03:18:36.890Z,1.14
2023-01-28T03:21:30.970Z,1.09
2023-01-28T03:24:34.611Z,1.07
2023-01-28T03:27:28.861Z,1.10
2023-01-28T03:30:32.846Z,1.09
2023-01-28T03:33:23.503Z,1.04
2023-01-28T03:36:10.875Z,1.07
2023-01-28T03:38:48.905Z,1.17
2023-01-28T03:41:25.809Z,1.12
2023-01-28T03:43:56.510Z,1.17
2023-01-28T03:46:25.395Z,1.10
2023-01-28T03:48:54.678Z,1.15
2023-01-28T03:51:23.512Z,1.21
2023-01-28T03:53:52.214Z,1.16
2023-01-28T03:56:27.146Z,1.17
2023-01-28T03:58:57.472Z,1.18
2023-01-28T04:01:26.014Z,1.20
2023-01-28T04:03:55.136Z,1.13
2023-01-28T04:06:31.253Z,1.22
2023-01-28T04:09:18.591Z,1.02
2023-01-28T04:12:07.753Z,0.84
2023-01-28T04:14:42.899Z,0.96
2023-01-28T04:17:15.414Z,0.88
2023-01-28T04:19:44.931Z,0.97
2023-01-28T04:22:13.956Z,1.12
2023-01-28T04:24:48.003Z,1.18
2023-01-28T04:27:17.503Z,1.18
2023-01-28T04:29:48.751Z,1.20
2023-01-28T04:32:40.901Z,1.01
2023-01-28T04:35:29.190Z,1.07
2023-01-28T04:38:04.343Z,0.99
2023-01-28T04:40:50.560Z,1.03
2023-01-28T04:43:27.740Z,0.85
2023-01-28T04:46:14.067Z,0.98
2023-01-28T04:48:49.549Z,1.06
2023-01-28T04:51:33.797Z,1.11
2023-01-28T04:54:28.492Z,1.05
2023-01-28T04:57:00.756Z,1.03
2023-01-28T04:59:30.062Z,0.86
2023-01-28T05:01:58.771Z,0.83
2023-01-28T05:04:27.970Z,0.71
2023-01-28T05:06:56.592Z,0.74
2023-01-28T05:09:29.111Z,0.65
2023-01-28T05:11:57.959Z,0.60
2023-01-28T05:14:26.385Z,0.64
2023-01-28T05:17:09.818Z,0.71
2023-01-28T05:19:39.145Z,0.65
2023-01-28T05:22:12.463Z,0.73
2023-01-28T05:24:44.657Z,0.88
2023-01-28T05:27:13.432Z,0.94
2023-01-28T05:29:41.894Z,0.83
2023-01-28T05:32:10.880Z,0.75
2023-01-28T05:34:39.464Z,0.76
2023-01-28T05:37:12.386Z,0.76
2023-01-28T05:39:40.937Z,0.75
2023-01-28T05:42:09.832Z,0.74
2023-01-28T05:44:43.623Z,0.80
2023-01-28T05:47:18.036Z,0.88
2023-01-28T05:50:10.315Z,0.95
2023-01-28T05:52:45.106Z,1.04
2023-01-28T05:55:22.312Z,1.10
2023-01-28T05:57:52.865Z,1.17
2023-01-28T06:00:25.177Z,1.35
2023-01-28T06:02:53.776Z,1.32
2023-01-28T06:05:23.468Z,1.26
2023-01-28T06:07:52.530Z,1.17
2023-01-28T06:10:21.940Z,1.20
2023-01-28T06:12:50.995Z,1.37
2023-01-28T06:15:39.390Z,1.53
2023-01-28T06:18:25.412Z,1.40
2023-01-28T06:20:54.760Z,1.59
2023-01-28T06:23:23.475Z,1.79
2023-01-28T06:25:56.617Z,1.72
2023-01-28T06:28:26.408Z,1.74
2023-01-28T06:30:55.082Z,1.76
2023-01-28T06:33:26.341Z,1.69
2023-01-28T06:35:59.802Z,1.49
2023-01-28T06:38:28.485Z,1.56
2023-01-28T06:40:58.437Z,1.69
2023-01-28T06:43:30.892Z,1.82
2023-01-28T06:45:59.612Z,1.89
2023-01-28T06:48:28.331Z,1.70
2023-01-28T06:51:01.042Z,1.66
2023-01-28T06:53:33.253Z,2.08
2023-01-28T06:56:01.710Z,2.62
2023-01-28T06:58:30.460Z,2.92
2023-01-28T07:00:59.315Z,3.20
2023-01-28T07:03:27.935Z,3.53
2023-01-28T07:05:56.376Z,3.99
2023-01-28T07:08:24.820Z,4.13
2023-01-28T07:10:53.478Z,4.23
2023-01-28T07:13:22.311Z,4.59
2023-01-28T07:15:50.932Z,4.63
2023-01-28T07:18:19.331Z,4.77
2023-01-28T07:20:48.006Z,4.82
2023-01-28T07:23:17.836Z,4.61
2023-01-28T07:25:46.219Z,4.21
2023-01-28T07:28:14.520Z,3.72
2023-01-28T07:30:43.032Z,3.27
2023-01-28T07:33:11.649Z,3.09
2023-01-28T07:35:40.057Z,2.52
2023-01-28T07:38:08.488Z,2.49
2023-01-28T07:40:37.138Z,2.39
2023-01-28T07:43:07.409Z,1.92
2023-01-28T07:45:40.298Z,1.80
2023-01-28T07:48:10.744Z,1.66
2023-01-28T07:50:40.410Z,1.74
2023-01-28T07:53:11.517Z,1.56
2023-01-28T07:55:40.744Z,1.36
2023-01-28T07:58:11.055Z,1.04
2023-01-28T08:00:39.806Z,1.13
2023-01-28T08:03:16.100Z,1.22
2023-01-28T08:05:48.632Z,1.37
2023-01-28T08:08:17.698Z,1.41
2023-01-28T08:10:46.093Z,1.39
2023-01-28T08:13:15.899Z,1.05
2023-01-28T08:15:44.824Z,0.94
2023-01-28T08:18:14.236Z,0.97
2023-01-28T08:20:47.693Z,1.30
2023-01-28T08:23:18.952Z,1.41
2023-01-28T08:25:48.647Z,1.48
2023-01-28T08:28:18.608Z,1.59
2023-01-28T08:30:47.281Z,1.64
2023-01-28T08:33:16.702Z,1.75
2023-01-28T08:35:47.264Z,1.78
2023-01-28T08:38:17.977Z,1.87
2023-01-28T08:40:54.235Z,1.93
2023-01-28T08:43:22.716Z,2.26
2023-01-28T08:45:51.666Z,2.13
2023-01-28T08:48:20.423Z,2.07
2023-01-28T08:50:49.041Z,2.15
2023-01-28T08:53:19.219Z,2.53
2023-01-28T08:55:47.698Z,2.20
2023-01-28T08:58:17.473Z,2.47
2023-01-28T09:00:46.081Z,2.61
2023-01-28T09:03:14.478Z,2.51
2023-01-28T09:05:44.053Z,2.62
2023-01-28T09:08:14.678Z,2.66
2023-01-28T09:10:43.471Z,2.77
2023-01-28T09:13:14.351Z,2.86
2023-01-28T09:15:43.351Z,2.74
2023-01-28T09:18:11.891Z,2.64
2023-01-28T09:20:40.502Z,2.49
2023-01-28T09:23:08.997Z,2.68
2023-01-28T09:25:37.802Z,3.04
2023-01-28T09:28:06.618Z,3.02
2023-01-28T09:30:37.380Z,3.03
2023-01-28T09:33:06.500Z,3.06
2023-01-28T09:35:35.105Z,3.16
2023-01-28T09:38:03.733Z,3.17
2023-01-28T09:40:41.210Z,3.24
2023-01-28T09:43:20.144Z,3.12
2023-01-28T09:45:49.819Z,3.39
2023-01-28T09:48:32.939Z,3.30
2023-01-28T09:51:02.663Z,3.34
2023-01-28T09:53:32.625Z,3.37
2023-01-28T09:56:02.316Z,3.54
2023-01-28T09:58:31.936Z,3.73
2023-01-28T10:01:14.619Z,3.76
2023-01-28T10:03:46.034Z,3.77
2023-01-28T10:06:29.161Z,3.75
2023-01-28T10:08:57.511Z,3.89
2023-01-28T10:11:39.736Z,3.79
2023-01-28T10:14:18.388Z,3.82
2023-01-28T10:16:50.610Z,3.82
2023-01-28T10:19:28.859Z,3.77
2023-01-28T10:22:01.886Z,3.73
2023-01-28T10:24:34.220Z,3.82
2023-01-28T10:27:22.931Z,3.70
2023-01-28T10:29:51.510Z,3.65
2023-01-28T10:32:37.280Z,3.74
2023-01-28T10:35:06.104Z,3.83
2023-01-28T10:37:35.906Z,3.50
2023-01-28T10:40:04.830Z,3.61
2023-01-28T10:42:35.689Z,3.65
2023-01-28T10:45:10.656Z,3.87
2023-01-28T10:47:43.709Z,4.10
2023-01-28T10:50:28.395Z,3.92
2023-01-28T10:52:57.861Z,3.70
2023-01-28T10:55:30.415Z,3.80
2023-01-28T10:57:58.919Z,3.96
2023-01-28T11:00:35.981Z,3.91
2023-01-28T11:03:04.541Z,3.91
2023-01-28T11:05:32.983Z,3.85
2023-01-28T11:08:11.377Z,3.94
2023-01-28T11:10:41.240Z,4.33
2023-01-28T11:13:21.299Z,4.28
2023-01-28T11:16:02.589Z,4.04
2023-01-28T11:18:55.528Z,4.24
2023-01-28T11:21:28.216Z,4.24
2023-01-28T11:24:02.365Z,4.19
2023-01-28T11:26:43.445Z,3.94
2023-01-28T11:29:33.725Z,4.36
2023-01-28T11:32:02.594Z,4.70
2023-01-28T11:34:53.365Z,4.65
2023-01-28T11:37:24.906Z,4.31
2023-01-28T11:40:23.858Z,4.61
2023-01-28T11:42:52.911Z,4.68
2023-01-28T11:45:31.432Z,4.21
2023-01-28T11:48:23.246Z,4.66
2023-01-28T11:50:58.578Z,4.83
2023-01-28T11:53:32.366Z,4.67
2023-01-28T11:56:24.449Z,4.59
2023-01-28T11:59:06.439Z,4.95
2023-01-28T12:01:38.650Z,4.92
2023-01-28T12:04:23.972Z,4.99
2023-01-28T12:06:59.943Z,5.15
2023-01-28T12:09:44.253Z,4.92
2023-01-28T12:12:27.552Z,5.18
2023-01-28T12:15:04.757Z,5.26
2023-01-28T12:17:45.960Z,5.43
2023-01-28T12:20:17.591Z,5.32
2023-01-28T12:22:58.161Z,5.10
2023-01-28T12:26:06.438Z,5.48
2023-01-28T12:28:58.675Z,5.17
2023-01-28T12:31:31.820Z,5.30
2023-01-28T12:34:38.884Z,5.27
2023-01-28T12:37:16.794Z,5.20
2023-01-28T12:40:23.121Z,5.20
2023-01-28T12:43:03.516Z,5.34
2023-01-28T12:45:42.954Z,5.07
2023-01-28T12:48:45.707Z,5.36
2023-01-28T12:51:25.520Z,5.12
2023-01-28T12:53:57.892Z,5.24
2023-01-28T12:56:33.696Z,5.29
2023-01-28T12:59:27.794Z,5.37
2023-01-28T13:02:11.974Z,5.23
2023-01-28T13:04:43.076Z,5.21
2023-01-28T13:07:44.231Z,5.15
2023-01-28T13:10:30.364Z,5.02
2023-01-28T13:13:37.920Z,5.35
2023-01-28T13:20:57.191Z,5.47
2023-01-28T13:23:51.509Z,5.31
2023-01-28T13:26:24.767Z,5.45
2023-01-28T13:28:54.369Z,5.43
2023-01-28T13:31:24.062Z,5.54
2023-01-28T13:33:54.969Z,5.31
2023-01-28T13:36:34.809Z,5.39
2023-01-28T13:39:24.302Z,5.39
2023-01-28T13:41:54.471Z,5.19
2023-01-28T13:44:26.020Z,5.38
2023-01-28T13:46:56.846Z,5.40
2023-01-28T13:49:46.199Z,5.37
2023-01-28T13:52:28.706Z,5.38
2023-01-28T13:55:02.073Z,5.23
2023-01-28T13:57:33.771Z,4.98
2023-01-28T14:00:08.907Z,5.14
2023-01-28T14:03:00.243Z,5.14
2023-01-28T14:05:56.915Z,5.25
2023-01-28T14:08:34.840Z,5.15
2023-01-28T14:11:31.504Z,5.31
2023-01-28T14:14:28.619Z,5.30
2023-01-28T14:17:37.236Z,5.35
2023-01-28T14:20:14.498Z,5.21
2023-01-28T14:22:43.266Z,5.07
2023-01-28T14:25:14.150Z,5.13
2023-01-28T14:27:45.276Z,5.17
2023-01-28T14:30:19.971Z,5.21
2023-01-28T14:32:50.486Z,5.43
2023-01-28T14:35:24.564Z,5.05
2023-01-28T14:37:54.980Z,5.09
2023-01-28T14:40:24.217Z,5.14
2023-01-28T14:42:53.940Z,5.30
2023-01-28T14:46:05.017Z,5.35
2023-01-28T14:48:46.198Z,5.22
2023-01-28T14:51:33.156Z,5.48
2023-01-28T14:54:08.097Z,5.52
2023-01-28T14:56:49.473Z,5.34
2023-01-28T14:59:21.538Z,5.40
2023-01-28T15:01:54.612Z,5.55
2023-01-28T15:04:31.735Z,5.73
2023-01-28T15:07:26.548Z,5.66
2023-01-28T15:10:06.694Z,5.45
2023-01-28T15:12:39.828Z,5.31
2023-01-28T15:15:50.060Z,5.13
2023-01-28T15:18:22.844Z,4.92
2023-01-28T15:20:52.800Z,5.11
2023-01-28T15:23:29.710Z,5.19
2023-01-28T15:25:59.475Z,5.23
2023-01-28T15:28:31.966Z,5.48
2023-01-28T15:31:00.586Z,5.40
2023-01-28T15:33:32.318Z,5.17
2023-01-28T15:36:00.889Z,5.23
2023-01-28T15:38:29.472Z,5.27
2023-01-28T15:41:01.937Z,5.30
2023-01-28T15:43:37.376Z,5.33
2023-01-28T15:46:11.875Z,5.33
2023-01-28T15:48:49.963Z,5.51
2023-01-28T15:51:29.361Z,5.36
2023-01-28T15:54:03.572Z,5.45
2023-01-28T15:56:32.714Z,5.41
2023-01-28T15:59:23.580Z,5.28
2023-01-28T16:02:20.266Z,5.23
2023-01-28T16:04:59.589Z,5.30
2023-01-28T16:07:32.993Z,5.30
2023-01-28T16:10:02.832Z,5.34
2023-01-28T16:12:32.371Z,5.29
2023-01-28T16:15:01.773Z,5.20
2023-01-28T16:17:40.552Z,5.13
2023-01-28T16:20:17.767Z,5.28
2023-01-28T16:22:46.427Z,5.14
2023-01-28T16:25:24.311Z,5.03
2023-01-28T16:27:53.159Z,5.10
2023-01-28T16:30:21.666Z,5.17
2023-01-28T16:32:51.890Z,5.01
2023-01-28T16:35:22.601Z,5.02
2023-01-28T16:37:51.834Z,5.05
2023-01-28T16:40:22.795Z,4.99
2023-01-28T16:42:56.235Z,5.07
2023-01-28T16:45:25.315Z,5.01
2023-01-28T16:47:53.806Z,5.02
2023-01-28T16:50:23.180Z,5.15
2023-01-28T16:52:52.198Z,4.94
2023-01-28T16:55:21.692Z,5.06
2023-01-28T16:57:53.224Z,5.11
2023-01-28T17:00:26.395Z,5.14
2023-01-28T17:02:55.255Z,5.12
2023-01-28T17:05:27.049Z,5.00
2023-01-28T17:08:04.362Z,4.99
2023-01-28T17:10:33.229Z,5.17
2023-01-28T17:13:01.821Z,5.14
2023-01-28T17:15:30.859Z,5.31
2023-01-28T17:17:59.745Z,5.31
2023-01-28T17:20:32.937Z,5.31
2023-01-28T17:23:01.935Z,5.36
2023-01-28T17:25:30.467Z,5.52
2023-01-28T17:27:59.067Z,5.67
2023-01-28T17:30:27.577Z,5.52
2023-01-28T17:32:56.462Z,5.54
2023-01-28T17:35:25.043Z,5.40
2023-01-28T17:37:56.368Z,5.54
2023-01-28T17:40:25.159Z,5.67
2023-01-28T17:42:55.614Z,5.62
2023-01-28T17:45:31.471Z,5.46
2023-01-28T17:48:01.913Z,5.41
2023-01-28T17:50:30.838Z,5.60
2023-01-28T17:52:59.438Z,5.85
2023-01-28T17:55:27.962Z,6.00
2023-01-28T17:57:56.359Z,5.96
2023-01-28T18:00:27.163Z,5.85
2023-01-28T18:02:55.663Z,5.77
2023-01-28T18:05:24.127Z,5.84
2023-01-28T18:07:52.889Z,5.92
2023-01-28T18:10:21.784Z,5.70
2023-01-28T18:12:51.544Z,5.71
2023-01-28T18:15:20.170Z,5.70
2023-01-28T18:17:53.368Z,5.77
2023-01-28T18:20:22.219Z,5.85
2023-01-28T18:22:50.653Z,5.79
2023-01-28T18:25:21.103Z,5.80
2023-01-28T18:27:49.906Z,5.68
2023-01-28T18:30:18.674Z,5.90
2023-01-28T18:32:47.559Z,6.05
2023-01-28T18:35:27.659Z,6.43
2023-01-28T18:37:56.042Z,6.45
2023-01-28T18:40:25.158Z,6.32
2023-01-28T18:42:53.544Z,6.35
2023-01-28T18:45:22.536Z,6.19
2023-01-28T18:47:51.568Z,6.20
2023-01-28T18:50:20.235Z,6.18
2023-01-28T18:52:49.339Z,6.28
2023-01-28T18:55:19.112Z,6.44
2023-01-28T18:57:48.585Z,6.35
2023-01-28T19:00:19.230Z,6.64
2023-01-28T19:02:47.548Z,6.66
2023-01-28T19:05:17.766Z,6.64
2023-01-28T19:07:47.057Z,6.67
2023-01-28T19:10:16.967Z,6.68
2023-01-28T19:12:46.541Z,6.53
2023-01-28T19:15:15.858Z,6.47
2023-01-28T19:17:45.954Z,6.24
2023-01-28T19:20:14.373Z,5.89
2023-01-28T19:22:42.825Z,6.19
2023-01-28T19:25:11.609Z,6.08
2023-01-28T19:27:40.218Z,5.95
2023-01-28T19:30:09.450Z,6.20
2023-01-28T19:32:38.378Z,6.22
2023-01-28T19:35:07.570Z,6.37
2023-01-28T19:37:36.422Z,6.43
2023-01-28T19:40:06.286Z,6.58
2023-01-28T19:42:35.292Z,6.68
2023-01-28T19:45:23.594Z,6.61
2023-01-28T19:47:52.591Z,6.51
2023-01-28T19:50:21.112Z,6.57
2023-01-28T19:52:49.798Z,6.61
2023-01-28T19:55:18.583Z,6.56
2023-01-28T19:57:47.413Z,6.39
2023-01-28T20:00:16.210Z,6.61
2023-01-28T20:02:44.601Z,6.44
2023-01-28T20:05:16.417Z,6.63
2023-01-28T20:07:45.329Z,6.89
2023-01-28T20:10:14.183Z,6.84
2023-01-28T20:12:42.837Z,6.82
2023-01-28T20:15:11.780Z,6.71
2023-01-28T20:17:40.423Z,6.57
2023-01-28T20:20:12.061Z,6.93
2023-01-28T20:22:41.855Z,6.89
2023-01-28T20:25:10.471Z,6.90
2023-01-28T20:27:39.319Z,6.71
2023-01-28T20:30:09.072Z,6.83
2023-01-28T20:32:37.913Z,6.97
2023-01-28T20:35:06.721Z,6.91
2023-01-28T20:37:35.648Z,6.55
2023-01-28T20:40:04.577Z,6.83
2023-01-28T20:42:33.048Z,7.09
2023-01-28T20:45:01.504Z,7.10
2023-01-28T20:47:31.021Z,7.13
2023-01-28T20:49:59.846Z,6.98
2023-01-28T20:52:28.231Z,6.81
2023-01-28T20:54:56.849Z,6.66
2023-01-28T20:57:25.785Z,6.54
2023-01-28T20:59:54.352Z,6.58
2023-01-28T21:02:23.163Z,6.61
2023-01-28T21:04:51.704Z,6.70
2023-01-28T21:07:22.981Z,6.82
2023-01-28T21:09:51.658Z,6.82
2023-01-28T21:12:20.091Z,6.75
2023-01-28T21:14:49.526Z,6.80
2023-01-28T21:17:21.243Z,6.90
2023-01-28T21:19:49.675Z,6.98
2023-01-28T21:22:18.192Z,7.08
2023-01-28T21:24:51.329Z,7.14
2023-01-28T21:27:25.927Z,7.16
2023-01-28T21:29:55.059Z,7.07
2023-01-28T21:32:26.624Z,7.04
2023-01-28T21:34:56.246Z,6.98
2023-01-28T21:37:25.172Z,7.10
2023-01-28T21:39:53.599Z,7.19
2023-01-28T21:42:22.584Z,7.02
2023-01-28T21:44:51.111Z,7.01
2023-01-28T21:47:19.507Z,6.96
2023-01-28T21:49:48.066Z,7.05
2023-01-28T21:52:16.958Z,7.09
2023-01-28T21:54:45.863Z,7.09
2023-01-28T21:57:15.154Z,6.97
2023-01-28T21:59:43.841Z,6.76
2023-01-28T22:02:13.878Z,6.86
2023-01-28T22:04:46.324Z,6.88
2023-01-28T22:07:17.458Z,6.81
2023-01-28T22:09:46.458Z,6.77
2023-01-28T22:12:16.769Z,6.53
2023-01-28T22:14:46.942Z,6.61
2023-01-28T22:17:18.746Z,6.49
2023-01-28T22:19:48.437Z,6.31
2023-01-28T22:22:17.116Z,6.43
2023-01-28T22:24:45.547Z,6.71
2023-01-28T22:27:14.375Z,6.84
2023-01-28T22:29:42.750Z,6.71
2023-01-28T22:32:11.429Z,6.72
2023-01-28T22:34:39.898Z,6.38
2023-01-28T22:37:08.343Z,6.39
2023-01-28T22:39:36.768Z,6.56
2023-01-28T22:42:05.516Z,6.31
2023-01-28T22:44:34.283Z,6.38
2023-01-28T22:47:03.514Z,6.23
2023-01-28T22:49:31.943Z,6.30
2023-01-28T22:52:00.654Z,6.34
2023-01-28T22:54:29.162Z,6.50
2023-01-28T22:56:57.635Z,6.53
2023-01-28T22:59:26.526Z,6.52
2023-01-28T23:01:55.104Z,6.24
2023-01-28T23:04:23.343Z,6.17
2023-01-28T23:06:52.142Z,6.42
2023-01-28T23:09:20.459Z,6.39
2023-01-28T23:11:49.315Z,6.26
2023-01-28T23:14:36.164Z,6.25
2023-01-28T23:17:23.287Z,6.51
2023-01-28T23:20:11.477Z,6.39
2023-01-28T23:22:58.621Z,6.43
2023-01-28T23:25:27.148Z,6.62
2023-01-28T23:27:55.587Z,6.55
2023-01-28T23:30:25.499Z,6.51
2023-01-28T23:32:56.784Z,6.47
2023-01-28T23:35:27.729Z,6.30
2023-01-28T23:37:57.095Z,6.31
2023-01-28T23:40:27.427Z,6.00
2023-01-28T23:42:56.455Z,6.04
2023-01-28T23:45:25.367Z,6.30
2023-01-28T23:47:54.600Z,6.23
2023-01-28T23:50:23.204Z,6.12
2023-01-28T23:52:54.182Z,5.92
2023-01-28T23:55:22.746Z,6.14
2023-01-28T23:57:51.538Z,6.15
