createdAt,value
2019-06-20T00:01:18.591Z,13.17
2019-06-20T00:03:48.920Z,13.67
2019-06-20T00:06:19.268Z,13.40
2019-06-20T00:08:49.617Z,13.07
2019-06-20T00:11:19.980Z,13.67
2019-06-20T00:13:50.351Z,13.63
2019-06-20T00:16:20.718Z,13.23
2019-06-20T00:18:51.076Z,13.10
2019-06-20T00:21:21.392Z,13.40
2019-06-20T00:23:51.746Z,13.13
2019-06-20T00:26:22.068Z,13.60
2019-06-20T00:28:52.412Z,13.17
2019-06-20T00:31:22.106Z,14.43
2019-06-20T00:33:51.743Z,13.90
2019-06-20T00:36:21.979Z,13.40
2019-06-20T00:38:52.333Z,13.37
2019-06-20T00:41:21.998Z,13.67
2019-06-20T00:43:52.254Z,12.97
2019-06-20T00:46:22.594Z,12.23
2019-06-20T00:48:53.055Z,11.97
2019-06-20T00:51:22.805Z,12.83
2019-06-20T00:53:52.347Z,11.48
2019-06-20T00:56:22.610Z,11.33
2019-06-20T00:58:52.272Z,12.77
2019-06-20T01:01:22.492Z,11.53
2019-06-20T01:03:52.210Z,12.67
2019-06-20T01:06:22.422Z,11.53
2019-06-20T01:08:52.791Z,11.00
2019-06-20T01:11:23.114Z,11.40
2019-06-20T01:13:53.480Z,12.07
2019-06-20T01:16:23.930Z,11.47
2019-06-20T01:18:53.642Z,10.47
2019-06-20T01:21:23.905Z,12.17
2019-06-20T01:23:53.595Z,12.40
2019-06-20T01:26:23.841Z,11.03
2019-06-20T01:28:54.171Z,10.60
2019-06-20T01:31:24.542Z,11.33
2019-06-20T01:33:54.220Z,11.33
2019-06-20T01:36:23.831Z,12.80
2019-06-20T01:38:54.112Z,12.53
2019-06-20T01:41:23.823Z,12.27
2019-06-20T01:43:53.379Z,11.83
2019-06-20T01:46:23.745Z,12.17
2019-06-20T01:48:54.037Z,11.87
2019-06-20T01:51:23.742Z,12.73
2019-06-20T01:53:53.994Z,12.33
2019-06-20T01:56:23.675Z,12.60
2019-06-20T01:58:53.916Z,13.10
2019-06-20T02:01:23.609Z,12.83
2019-06-20T02:03:53.881Z,14.27
2019-06-20T02:06:23.650Z,14.47
2019-06-20T02:08:53.895Z,14.10
2019-06-20T02:11:23.577Z,14.40
2019-06-20T02:14:06.410Z,13.33
2019-06-20T02:16:24.424Z,13.30
2019-06-20T02:18:54.646Z,13.03
2019-06-20T02:21:24.999Z,13.23
2019-06-20T02:23:54.709Z,12.57
2019-06-20T02:26:24.274Z,13.37
2019-06-20T02:28:54.528Z,12.43
2019-06-20T02:31:24.880Z,11.57
2019-06-20T02:33:54.626Z,11.37
2019-06-20T02:36:24.862Z,10.90
2019-06-20T02:38:55.244Z,10.87
2019-06-20T02:41:25.549Z,10.80
2019-06-20T02:43:55.262Z,10.73
2019-06-20T02:46:25.712Z,10.77
2019-06-20T02:48:56.076Z,8.83
2019-06-20T02:51:27.102Z,9.33
2019-06-20T02:53:56.874Z,8.60
2019-06-20T02:56:27.086Z,8.50
2019-06-20T02:58:57.594Z,8.07
2019-06-20T03:01:27.272Z,8.20
2019-06-20T03:03:56.863Z,7.50
2019-06-20T03:06:27.108Z,7.00
2019-06-20T03:08:56.765Z,6.37
2019-06-20T03:11:27.017Z,6.07
2019-06-20T03:13:56.840Z,5.33
2019-06-20T03:16:27.162Z,4.70
2019-06-20T03:18:57.477Z,4.87
2019-06-20T03:21:27.819Z,4.20
2019-06-20T03:23:57.479Z,3.60
2019-06-20T03:26:27.713Z,3.73
2019-06-20T03:28:58.037Z,3.67
2019-06-20T03:31:28.398Z,3.50
2019-06-20T03:33:58.731Z,3.53
2019-06-20T03:36:29.034Z,3.10
2019-06-20T03:38:59.391Z,3.20
2019-06-20T03:41:29.686Z,2.97
2019-06-20T03:44:00.022Z,3.33
2019-06-20T03:46:30.304Z,3.33
2019-06-20T03:49:00.027Z,3.40
2019-06-20T03:51:30.276Z,3.25
2019-06-20T03:54:00.609Z,2.90
2019-06-20T03:56:31.037Z,3.50
2019-06-20T03:59:01.351Z,3.13
2019-06-20T04:01:31.679Z,3.40
2019-06-20T04:04:02.021Z,3.03
2019-06-20T04:06:32.514Z,3.60
2019-06-20T04:09:02.848Z,3.57
2019-06-20T04:11:33.233Z,3.92
2019-06-20T04:14:03.577Z,3.40
2019-06-20T04:16:33.905Z,3.83
2019-06-20T04:19:04.442Z,3.73
2019-06-20T04:21:34.794Z,3.30
2019-06-20T04:24:05.149Z,3.30
2019-06-20T04:26:34.937Z,3.23
2019-06-20T04:29:05.342Z,3.57
2019-06-20T04:31:35.675Z,3.73
2019-06-20T04:34:05.376Z,3.77
2019-06-20T04:36:35.608Z,3.23
2019-06-20T04:39:18.878Z,3.40
2019-06-20T04:41:38.421Z,3.67
2019-06-20T04:44:08.132Z,3.57
2019-06-20T04:46:59.454Z,3.50
2019-06-20T04:49:29.759Z,3.37
2019-06-20T04:52:00.117Z,3.10
2019-06-20T04:54:30.429Z,3.30
2019-06-20T04:57:00.807Z,3.20
2019-06-20T04:59:31.123Z,3.33
2019-06-20T05:02:01.472Z,3.50
2019-06-20T05:04:31.801Z,3.27
2019-06-20T05:07:11.434Z,3.00
2019-06-20T05:09:41.770Z,2.93
2019-06-20T05:12:12.105Z,2.73
2019-06-20T05:14:42.418Z,2.83
2019-06-20T05:17:13.062Z,3.13
2019-06-20T05:19:43.403Z,2.70
2019-06-20T05:22:13.745Z,2.63
2019-06-20T05:24:44.069Z,2.70
2019-06-20T05:27:14.376Z,2.67
2019-06-20T05:29:44.907Z,2.90
2019-06-20T05:32:15.337Z,3.00
2019-06-20T05:34:45.046Z,3.00
2019-06-20T05:37:15.351Z,3.17
2019-06-20T05:39:45.079Z,2.80
2019-06-20T05:42:15.356Z,2.80
2019-06-20T05:44:45.072Z,2.60
2019-06-20T05:47:16.399Z,3.00
2019-06-20T05:49:46.138Z,3.00
2019-06-20T05:52:17.364Z,2.90
2019-06-20T05:54:47.218Z,3.10
2019-06-20T05:57:16.851Z,2.50
2019-06-20T05:59:46.443Z,2.43
2019-06-20T06:02:16.069Z,2.43
2019-06-20T06:04:45.640Z,2.63
2019-06-20T06:07:15.922Z,2.90
2019-06-20T06:09:45.756Z,2.70
2019-06-20T06:12:16.026Z,2.70
2019-06-20T06:14:46.496Z,2.60
2019-06-20T06:17:16.874Z,2.43
2019-06-20T06:19:47.238Z,3.20
2019-06-20T06:22:17.584Z,3.50
2019-06-20T06:24:47.263Z,3.10
2019-06-20T06:27:17.561Z,2.87
2019-06-20T06:29:47.258Z,3.03
2019-06-20T06:32:20.065Z,2.70
2019-06-20T06:34:49.497Z,3.53
2019-06-20T06:37:19.195Z,3.13
2019-06-20T06:39:48.775Z,3.10
2019-06-20T06:42:18.426Z,2.97
2019-06-20T06:44:47.992Z,3.27
2019-06-20T06:47:18.261Z,3.53
2019-06-20T06:49:47.931Z,3.37
2019-06-20T06:52:18.186Z,3.07
2019-06-20T06:54:47.883Z,2.83
2019-06-20T06:57:18.179Z,3.03
2019-06-20T06:59:47.876Z,2.60
2019-06-20T07:02:18.175Z,2.37
2019-06-20T07:04:48.538Z,2.70
2019-06-20T07:07:18.357Z,2.83
2019-06-20T07:09:48.033Z,2.90
2019-06-20T07:12:18.518Z,2.37
2019-06-20T07:14:48.204Z,1.60
2019-06-20T07:17:18.476Z,1.60
2019-06-20T07:19:48.210Z,1.27
2019-06-20T07:22:18.540Z,1.27
2019-06-20T07:24:48.980Z,2.30
2019-06-20T07:27:18.714Z,1.90
2019-06-20T07:29:48.355Z,2.33
2019-06-20T07:32:18.001Z,2.10
2019-06-20T07:34:49.391Z,2.20
2019-06-20T07:37:19.846Z,1.90
2019-06-20T07:39:49.430Z,2.00
2019-06-20T07:42:19.819Z,1.83
2019-06-20T07:44:50.127Z,2.07
2019-06-20T07:47:20.874Z,2.00
2019-06-20T07:49:51.225Z,2.13
2019-06-20T07:52:21.694Z,1.60
2019-06-20T07:54:52.075Z,1.53
2019-06-20T07:57:22.441Z,1.50
2019-06-20T07:59:52.861Z,1.47
2019-06-20T08:02:23.291Z,1.73
2019-06-20T08:04:53.602Z,1.40
2019-06-20T08:07:23.375Z,1.63
2019-06-20T08:09:53.661Z,1.73
2019-06-20T08:12:23.421Z,1.63
2019-06-20T08:14:53.791Z,1.73
2019-06-20T08:17:34.925Z,1.47
2019-06-20T08:19:54.894Z,1.77
2019-06-20T08:22:25.199Z,1.83
2019-06-20T08:24:54.958Z,1.70
2019-06-20T08:27:53.193Z,1.57
2019-06-20T08:30:28.274Z,1.60
2019-06-20T08:33:01.551Z,1.50
2019-06-20T08:35:33.364Z,1.55
2019-06-20T08:38:05.605Z,1.67
2019-06-20T08:40:40.568Z,1.80
2019-06-20T08:43:10.425Z,1.30
2019-06-20T08:45:42.772Z,1.80
2019-06-20T08:48:12.514Z,1.70
2019-06-20T08:50:42.447Z,1.63
2019-06-20T08:53:12.102Z,1.70
2019-06-20T08:55:41.731Z,1.60
2019-06-20T08:58:11.374Z,1.37
2019-06-20T09:00:42.098Z,1.30
2019-06-20T09:03:11.895Z,1.60
2019-06-20T09:05:42.156Z,1.47
2019-06-20T09:08:12.179Z,1.53
2019-06-20T09:10:42.263Z,1.70
2019-06-20T09:13:12.331Z,1.40
2019-06-20T09:15:43.732Z,1.37
2019-06-20T09:18:13.718Z,1.70
2019-06-20T09:20:43.998Z,1.20
2019-06-20T09:23:14.375Z,1.33
2019-06-20T09:25:44.821Z,1.20
2019-06-20T09:28:15.362Z,1.10
2019-06-20T09:30:45.160Z,1.17
2019-06-20T09:33:15.630Z,1.10
2019-06-20T09:35:46.081Z,1.17
2019-06-20T09:38:15.944Z,1.43
2019-06-20T09:40:45.835Z,1.10
2019-06-20T09:43:27.305Z,1.13
2019-06-20T09:45:47.515Z,1.50
2019-06-20T09:48:17.314Z,1.47
2019-06-20T09:50:49.408Z,1.53
2019-06-20T09:53:20.713Z,1.50
2019-06-20T09:55:51.789Z,1.20
2019-06-20T09:58:22.729Z,1.40
2019-06-20T10:00:53.179Z,1.07
2019-06-20T10:03:22.951Z,1.20
2019-06-20T10:05:52.693Z,1.43
2019-06-20T10:08:22.983Z,1.37
2019-06-20T10:10:54.062Z,1.37
2019-06-20T10:13:23.899Z,1.23
2019-06-20T10:15:55.613Z,1.30
2019-06-20T10:18:25.480Z,1.50
2019-06-20T10:20:55.797Z,1.40
2019-06-20T10:23:25.580Z,1.27
2019-06-20T10:25:55.937Z,1.30
2019-06-20T10:28:25.792Z,1.30
2019-06-20T10:30:57.784Z,1.53
2019-06-20T10:33:27.609Z,1.27
2019-06-20T10:35:57.943Z,1.27
2019-06-20T10:38:27.671Z,1.10
2019-06-20T10:40:59.877Z,1.77
2019-06-20T10:43:29.382Z,1.40
2019-06-20T10:46:00.500Z,1.17
2019-06-20T10:48:30.252Z,1.50
2019-06-20T10:51:18.869Z,1.20
2019-06-20T10:53:49.503Z,1.23
2019-06-20T10:56:19.948Z,1.20
2019-06-20T10:58:50.731Z,1.10
2019-06-20T11:01:22.094Z,1.30
2019-06-20T11:03:51.810Z,1.17
2019-06-20T11:06:22.177Z,1.67
2019-06-20T11:08:52.621Z,1.50
2019-06-20T11:11:23.093Z,1.50
2019-06-20T11:13:53.561Z,1.30
2019-06-20T11:16:23.219Z,1.47
2019-06-20T11:18:53.533Z,1.40
2019-06-20T11:21:23.898Z,1.77
2019-06-20T11:23:53.657Z,1.03
2019-06-20T11:26:23.970Z,1.20
2019-06-20T11:28:53.730Z,1.30
2019-06-20T11:31:23.401Z,1.20
2019-06-20T11:33:53.002Z,1.37
2019-06-20T11:36:23.255Z,1.33
2019-06-20T11:38:52.959Z,1.50
2019-06-20T11:41:22.539Z,1.17
2019-06-20T11:43:52.822Z,1.23
2019-06-20T11:46:23.194Z,1.30
2019-06-20T11:48:53.542Z,1.10
2019-06-20T11:51:23.274Z,0.93
2019-06-20T11:53:53.541Z,1.30
2019-06-20T11:56:23.283Z,1.43
2019-06-20T11:58:52.902Z,1.33
2019-06-20T12:01:32.514Z,1.53
2019-06-20T12:03:56.114Z,1.80
2019-06-20T12:06:25.746Z,1.27
2019-06-20T12:08:56.696Z,1.30
2019-06-20T12:11:26.930Z,1.37
2019-06-20T12:13:56.679Z,1.20
2019-06-20T12:16:26.222Z,1.20
2019-06-20T12:18:55.830Z,1.00
2019-06-20T12:21:25.398Z,1.10
2019-06-20T12:23:55.852Z,1.10
2019-06-20T12:26:25.600Z,1.43
2019-06-20T12:28:55.881Z,1.30
2019-06-20T12:31:26.233Z,1.60
2019-06-20T12:33:55.978Z,1.30
2019-06-20T12:36:26.226Z,1.63
2019-06-20T12:38:55.936Z,1.43
2019-06-20T12:41:26.181Z,1.50
2019-06-20T12:43:55.876Z,1.20
2019-06-20T12:46:26.182Z,1.20
2019-06-20T12:48:55.871Z,1.10
2019-06-20T12:51:26.120Z,1.53
2019-06-20T12:53:55.779Z,1.10
2019-06-20T12:56:26.175Z,0.90
2019-06-20T12:58:55.890Z,1.50
2019-06-20T13:01:36.808Z,1.53
2019-06-20T13:03:58.278Z,1.43
2019-06-20T13:06:28.670Z,1.35
2019-06-20T13:08:59.057Z,1.80
2019-06-20T13:11:29.397Z,1.40
2019-06-20T13:13:59.155Z,1.10
2019-06-20T13:16:29.525Z,1.30
2019-06-20T13:18:59.278Z,1.33
2019-06-20T13:21:29.627Z,1.67
2019-06-20T13:24:00.567Z,1.30
2019-06-20T13:26:30.978Z,1.22
2019-06-20T13:29:04.378Z,1.60
2019-06-20T13:31:33.600Z,1.57
2019-06-20T13:34:04.076Z,1.63
2019-06-20T13:36:34.584Z,1.83
2019-06-20T13:39:06.697Z,1.57
2019-06-20T13:41:36.466Z,1.22
2019-06-20T13:44:06.143Z,1.30
2019-06-20T13:46:35.818Z,1.80
2019-06-20T13:49:05.553Z,2.10
2019-06-20T13:51:35.913Z,1.40
2019-06-20T13:54:05.671Z,1.90
2019-06-20T13:56:36.041Z,1.50
2019-06-20T13:59:06.018Z,1.50
2019-06-20T14:01:36.352Z,1.63
2019-06-20T14:04:06.007Z,1.33
2019-06-20T14:06:35.718Z,1.60
2019-06-20T14:09:06.585Z,1.90
2019-06-20T14:11:36.880Z,1.60
2019-06-20T14:14:06.642Z,1.83
2019-06-20T14:16:36.931Z,1.40
2019-06-20T14:19:06.750Z,1.10
2019-06-20T14:21:36.439Z,1.57
2019-06-20T14:24:06.734Z,1.60
2019-06-20T14:26:36.420Z,1.77
2019-06-20T14:29:06.023Z,1.80
2019-06-20T14:31:35.664Z,1.40
2019-06-20T14:34:06.343Z,2.20
2019-06-20T14:36:36.138Z,1.82
2019-06-20T14:39:07.686Z,1.83
2019-06-20T14:41:37.388Z,1.77
2019-06-20T14:44:07.046Z,1.57
2019-06-20T14:46:36.673Z,2.27
2019-06-20T14:49:06.973Z,1.50
2019-06-20T14:51:37.354Z,2.00
2019-06-20T14:54:07.068Z,1.53
2019-06-20T14:56:37.413Z,1.27
2019-06-20T14:59:07.114Z,1.33
2019-06-20T15:01:37.376Z,1.50
2019-06-20T15:04:07.805Z,2.20
2019-06-20T15:06:37.494Z,2.13
2019-06-20T15:09:08.459Z,1.53
2019-06-20T15:11:38.854Z,1.35
2019-06-20T15:14:08.552Z,1.60
2019-06-20T15:16:38.890Z,1.62
2019-06-20T15:19:08.585Z,2.23
2019-06-20T15:21:38.995Z,1.37
2019-06-20T15:24:08.718Z,1.60
2019-06-20T15:26:38.348Z,1.90
2019-06-20T15:29:07.969Z,1.50
2019-06-20T15:31:38.215Z,1.80
2019-06-20T15:34:07.960Z,1.77
2019-06-20T15:36:37.571Z,1.47
2019-06-20T15:39:08.692Z,1.33
2019-06-20T15:41:38.436Z,1.80
2019-06-20T15:44:08.819Z,2.00
2019-06-20T15:46:38.556Z,1.60
2019-06-20T15:49:16.089Z,1.70
2019-06-20T15:51:40.875Z,1.67
2019-06-20T15:54:11.441Z,1.23
2019-06-20T15:56:41.890Z,1.83
2019-06-20T15:59:12.369Z,1.50
2019-06-20T16:01:42.744Z,2.00
2019-06-20T16:04:12.555Z,1.60
2019-06-20T16:06:42.928Z,1.67
2019-06-20T16:09:13.411Z,1.57
2019-06-20T16:11:43.917Z,1.43
2019-06-20T16:14:17.794Z,1.77
2019-06-20T16:16:46.424Z,1.57
2019-06-20T16:19:16.770Z,1.60
2019-06-20T16:21:46.759Z,1.30
2019-06-20T16:24:17.016Z,1.33
2019-06-20T16:26:46.724Z,2.40
2019-06-20T16:29:16.979Z,1.57
2019-06-20T16:31:46.720Z,1.50
2019-06-20T16:34:17.064Z,1.27
2019-06-20T16:36:46.798Z,1.50
2019-06-20T16:39:16.429Z,1.37
2019-06-20T16:41:46.771Z,1.50
2019-06-20T16:44:16.519Z,1.80
2019-06-20T16:46:46.889Z,1.80
2019-06-20T16:49:16.637Z,1.70
2019-06-20T16:51:47.050Z,1.60
2019-06-20T16:54:16.855Z,1.80
2019-06-20T16:56:47.281Z,1.70
2019-06-20T16:59:17.024Z,1.67
2019-06-20T17:01:47.331Z,2.47
2019-06-20T17:04:17.020Z,1.67
2019-06-20T17:06:46.720Z,2.07
2019-06-20T17:09:16.415Z,1.80
2019-06-20T17:11:46.757Z,2.00
2019-06-20T17:14:16.472Z,2.20
2019-06-20T17:16:46.206Z,1.73
2019-06-20T17:19:16.649Z,2.10
2019-06-20T17:21:47.158Z,2.23
2019-06-20T17:24:17.654Z,2.27
2019-06-20T17:26:47.547Z,2.33
2019-06-20T17:29:17.900Z,2.13
2019-06-20T17:31:47.652Z,2.43
2019-06-20T17:34:17.284Z,2.10
2019-06-20T17:36:46.863Z,1.83
2019-06-20T17:39:17.793Z,1.80
2019-06-20T17:41:55.187Z,2.30
2019-06-20T17:44:19.607Z,2.20
2019-06-20T17:46:49.585Z,3.20
2019-06-20T17:49:20.571Z,2.20
2019-06-20T17:51:51.025Z,2.23
2019-06-20T17:54:21.418Z,2.40
2019-06-20T17:56:51.134Z,2.30
2019-06-20T17:59:22.863Z,2.17
2019-06-20T18:01:52.819Z,2.50
2019-06-20T18:04:22.549Z,2.57
2019-06-20T18:06:52.793Z,2.40
2019-06-20T18:09:22.473Z,2.47
2019-06-20T18:11:52.866Z,2.07
2019-06-20T18:14:22.688Z,2.30
2019-06-20T18:16:53.083Z,2.47
2019-06-20T18:19:22.894Z,2.50
2019-06-20T18:21:53.273Z,2.77
2019-06-20T18:24:23.032Z,2.23
2019-06-20T18:26:52.770Z,1.73
2019-06-20T18:29:22.457Z,1.97
2019-06-20T18:31:52.184Z,2.77
2019-06-20T18:34:29.917Z,2.63
2019-06-20T18:36:53.916Z,2.37
2019-06-20T18:39:24.452Z,2.90
2019-06-20T18:41:54.223Z,3.60
2019-06-20T18:44:23.936Z,2.67
2019-06-20T18:46:53.658Z,2.07
2019-06-20T18:49:23.750Z,2.00
2019-06-20T18:51:54.078Z,1.97
2019-06-20T18:54:25.128Z,2.70
2019-06-20T18:56:55.569Z,2.40
2019-06-20T18:59:25.307Z,2.47
2019-06-20T19:01:54.975Z,2.30
2019-06-20T19:04:24.891Z,2.22
2019-06-20T19:06:54.558Z,1.63
2019-06-20T19:09:24.407Z,2.70
2019-06-20T19:11:54.148Z,2.20
2019-06-20T19:14:23.875Z,2.50
2019-06-20T19:16:54.168Z,2.27
2019-06-20T19:19:23.964Z,2.57
2019-06-20T19:21:53.807Z,1.97
2019-06-20T19:24:23.441Z,2.77
2019-06-20T19:26:53.806Z,2.37
2019-06-20T19:29:23.524Z,2.47
2019-06-20T19:31:53.794Z,2.77
2019-06-20T19:34:24.127Z,2.60
2019-06-20T19:36:54.470Z,2.87
2019-06-20T19:39:24.845Z,2.40
2019-06-20T19:41:54.526Z,2.57
2019-06-20T19:44:24.144Z,3.27
2019-06-20T19:46:54.390Z,3.23
2019-06-20T19:49:24.091Z,2.70
2019-06-20T19:51:54.358Z,2.77
2019-06-20T19:54:24.055Z,3.23
2019-06-20T19:56:54.305Z,3.07
2019-06-20T19:59:23.997Z,2.90
2019-06-20T20:01:53.611Z,3.07
2019-06-20T20:04:23.219Z,2.97
2019-06-20T20:06:52.828Z,2.93
2019-06-20T20:09:22.500Z,2.50
2019-06-20T20:11:52.793Z,3.47
2019-06-20T20:14:22.518Z,3.23
2019-06-20T20:16:52.124Z,3.47
2019-06-20T20:19:22.356Z,3.00
2019-06-20T20:21:52.075Z,3.00
2019-06-20T20:24:22.367Z,3.30
2019-06-20T20:26:52.142Z,3.00
2019-06-20T20:29:22.423Z,3.70
2019-06-20T20:31:52.185Z,2.60
2019-06-20T20:34:22.417Z,2.90
2019-06-20T20:36:52.247Z,3.60
2019-06-20T20:39:22.472Z,3.00
2019-06-20T20:41:52.159Z,3.13
2019-06-20T20:44:22.464Z,2.90
2019-06-20T20:46:52.865Z,4.10
2019-06-20T20:49:23.217Z,2.77
2019-06-20T20:51:52.930Z,4.40
2019-06-20T20:54:23.155Z,2.67
2019-06-20T20:56:52.863Z,3.23
2019-06-20T20:59:23.243Z,3.07
2019-06-20T21:01:52.965Z,3.97
2019-06-20T21:04:23.243Z,3.07
2019-06-20T21:06:52.900Z,4.03
2019-06-20T21:09:23.248Z,3.97
2019-06-20T21:11:53.040Z,3.17
2019-06-20T21:14:23.315Z,2.87
2019-06-20T21:16:53.314Z,3.10
2019-06-20T21:19:22.946Z,3.07
2019-06-20T21:21:52.581Z,4.17
2019-06-20T21:24:23.011Z,3.17
2019-06-20T21:26:53.459Z,3.40
2019-06-20T21:29:23.153Z,3.43
2019-06-20T21:31:53.524Z,3.40
2019-06-20T21:34:23.320Z,4.30
2019-06-20T21:36:53.643Z,3.77
2019-06-20T21:39:23.344Z,3.73
2019-06-20T21:41:53.656Z,3.43
2019-06-20T21:44:23.494Z,4.53
2019-06-20T21:46:53.057Z,3.83
2019-06-20T21:49:22.758Z,3.40
2019-06-20T21:51:54.014Z,3.63
2019-06-20T21:54:24.449Z,3.90
2019-06-20T21:56:54.807Z,3.87
2019-06-20T21:59:25.206Z,4.07
2019-06-20T22:01:55.028Z,3.53
2019-06-20T22:04:25.326Z,2.80
2019-06-20T22:06:55.096Z,3.70
2019-06-20T22:09:24.745Z,3.47
2019-06-20T22:11:54.447Z,3.87
2019-06-20T22:14:24.712Z,3.70
2019-06-20T22:16:54.428Z,3.70
2019-06-20T22:19:24.688Z,3.40
2019-06-20T22:21:54.390Z,4.67
2019-06-20T22:24:24.642Z,4.20
2019-06-20T22:26:54.291Z,3.87
2019-06-20T22:29:24.605Z,3.20
2019-06-20T22:31:54.452Z,3.57
2019-06-20T22:34:24.792Z,3.47
2019-06-20T22:36:55.272Z,4.10
2019-06-20T22:39:25.655Z,3.80
2019-06-20T22:41:55.431Z,3.90
2019-06-20T22:44:25.705Z,3.37
2019-06-20T22:46:55.467Z,4.00
2019-06-20T22:49:25.758Z,4.10
2019-06-20T22:51:56.146Z,3.30
2019-06-20T22:54:25.950Z,3.83
2019-06-20T22:56:55.589Z,3.50
2019-06-20T22:59:25.909Z,3.20
2019-06-20T23:01:55.687Z,3.77
2019-06-20T23:04:26.026Z,3.57
2019-06-20T23:06:57.026Z,3.90
2019-06-20T23:09:27.654Z,3.43
2019-06-20T23:11:57.990Z,3.83
2019-06-20T23:14:28.354Z,3.58
2019-06-20T23:16:58.688Z,3.27
2019-06-20T23:19:29.062Z,3.37
2019-06-20T23:21:59.474Z,3.23
2019-06-20T23:24:29.827Z,3.40
2019-06-20T23:27:00.175Z,3.57
2019-06-20T23:29:30.590Z,3.60
2019-06-20T23:32:00.927Z,3.87
2019-06-20T23:34:31.372Z,3.60
2019-06-20T23:37:12.246Z,3.40
2019-06-20T23:39:33.725Z,3.10
2019-06-20T23:42:04.120Z,4.30
2019-06-20T23:44:34.609Z,3.77
2019-06-20T23:47:05.023Z,3.47
2019-06-20T23:49:35.423Z,3.00
2019-06-20T23:52:10.240Z,3.40
2019-06-20T23:54:40.514Z,3.03
2019-06-20T23:57:10.882Z,3.77
2019-06-20T23:59:41.242Z,3.60
