createdAt,value
2018-07-21T00:01:44.126Z,53.89
2018-07-21T00:04:46.264Z,53.98
2018-07-21T00:07:48.375Z,54.32
2018-07-21T00:10:50.662Z,54.07
2018-07-21T00:13:52.630Z,55.13
2018-07-21T00:16:54.840Z,55.13
2018-07-21T00:19:57.647Z,55.05
2018-07-21T00:22:59.647Z,54.69
2018-07-21T00:26:01.695Z,54.18
2018-07-21T00:29:03.795Z,54.51
2018-07-21T00:32:05.877Z,54.99
2018-07-21T00:35:08.025Z,55.63
2018-07-21T00:38:10.231Z,56.18
2018-07-21T00:41:12.300Z,55.71
2018-07-21T00:44:15.439Z,55.96
2018-07-21T00:47:17.529Z,55.84
2018-07-21T00:50:19.612Z,56.24
2018-07-21T00:53:21.747Z,56.49
2018-07-21T00:56:23.843Z,56.48
2018-07-21T00:59:25.946Z,56.84
2018-07-21T01:02:28.597Z,57.36
2018-07-21T01:05:30.673Z,57.50
2018-07-21T01:08:32.711Z,58.12
2018-07-21T01:11:34.843Z,58.39
2018-07-21T01:14:36.975Z,58.53
2018-07-21T01:17:39.050Z,59.22
2018-07-21T01:20:41.122Z,59.68
2018-07-21T01:23:43.316Z,60.55
2018-07-21T01:26:45.522Z,60.78
2018-07-21T01:29:47.683Z,60.55
2018-07-21T01:32:49.806Z,60.64
2018-07-21T01:35:51.894Z,61.50
2018-07-21T01:38:53.951Z,61.56
2018-07-21T01:41:58.052Z,60.94
2018-07-21T01:45:00.019Z,60.93
2018-07-21T01:48:02.183Z,62.08
2018-07-21T01:51:04.247Z,62.30
2018-07-21T01:54:06.354Z,62.58
2018-07-21T01:57:08.450Z,62.08
2018-07-21T02:00:10.595Z,62.77
2018-07-21T02:03:12.668Z,62.66
2018-07-21T02:06:14.801Z,62.61
2018-07-21T02:09:16.793Z,63.25
2018-07-21T02:12:18.844Z,62.92
2018-07-21T02:15:21.963Z,63.48
2018-07-21T02:18:24.012Z,63.62
2018-07-21T02:21:26.453Z,63.50
2018-07-21T02:24:29.691Z,63.59
2018-07-21T02:27:32.215Z,62.97
2018-07-21T02:30:34.158Z,63.88
2018-07-21T02:33:38.276Z,64.30
2018-07-21T02:36:40.416Z,64.14
2018-07-21T02:39:42.394Z,64.76
2018-07-21T02:42:44.650Z,64.19
2018-07-21T02:45:46.874Z,64.23
2018-07-21T02:48:49.937Z,64.39
2018-07-21T02:51:52.208Z,64.62
2018-07-21T02:54:54.370Z,65.39
2018-07-21T02:57:56.467Z,65.52
2018-07-21T03:00:58.720Z,64.74
2018-07-21T03:04:00.907Z,64.15
2018-07-21T03:07:03.314Z,64.51
2018-07-21T03:10:05.504Z,64.17
2018-07-21T03:13:07.619Z,63.89
2018-07-21T03:16:09.984Z,63.38
2018-07-21T03:19:12.054Z,64.59
2018-07-21T03:22:14.237Z,64.27
2018-07-21T03:25:16.294Z,64.81
2018-07-21T03:28:18.534Z,64.76
2018-07-21T03:31:20.696Z,66.00
2018-07-21T03:34:22.816Z,64.82
2018-07-21T03:37:24.875Z,65.96
2018-07-21T03:40:26.849Z,64.94
2018-07-21T03:43:29.895Z,65.06
2018-07-21T03:46:33.171Z,64.41
2018-07-21T03:49:35.300Z,65.02
2018-07-21T03:52:37.374Z,64.46
2018-07-21T03:55:39.550Z,64.58
2018-07-21T03:58:41.686Z,65.02
2018-07-21T04:01:43.781Z,64.99
2018-07-21T04:04:45.945Z,66.17
2018-07-21T04:07:48.217Z,65.48
2018-07-21T04:10:50.397Z,65.55
2018-07-21T04:13:52.480Z,65.93
2018-07-21T04:16:54.560Z,66.10
2018-07-21T04:19:57.218Z,66.27
2018-07-21T04:23:00.734Z,66.19
2018-07-21T04:26:02.940Z,66.21
2018-07-21T04:29:05.067Z,65.70
2018-07-21T04:32:07.251Z,66.76
2018-07-21T04:35:09.339Z,66.10
2018-07-21T04:38:11.429Z,66.06
2018-07-21T04:41:13.542Z,66.23
2018-07-21T04:44:15.651Z,66.22
2018-07-21T04:47:17.790Z,66.23
2018-07-21T04:50:20.867Z,66.18
2018-07-21T04:53:22.971Z,67.25
2018-07-21T04:56:25.121Z,67.72
2018-07-21T04:59:27.202Z,67.94
2018-07-21T05:02:30.448Z,67.84
2018-07-21T05:05:32.706Z,67.79
2018-07-21T05:08:34.731Z,68.32
2018-07-21T05:11:37.235Z,68.12
2018-07-21T05:14:39.275Z,67.28
2018-07-21T05:17:42.443Z,67.79
2018-07-21T05:20:44.414Z,67.54
2018-07-21T05:23:46.494Z,67.72
2018-07-21T05:26:48.554Z,67.51
2018-07-21T05:29:50.823Z,68.11
2018-07-21T05:32:52.934Z,67.89
2018-07-21T05:35:55.097Z,68.10
2018-07-21T05:38:57.274Z,67.17
2018-07-21T05:42:00.441Z,67.71
2018-07-21T05:45:02.654Z,66.53
2018-07-21T05:48:04.712Z,67.13
2018-07-21T05:51:08.923Z,66.66
2018-07-21T05:54:10.945Z,66.77
2018-07-21T05:57:12.967Z,67.19
2018-07-21T06:00:15.133Z,66.50
2018-07-21T06:03:17.352Z,66.55
2018-07-21T06:06:20.540Z,66.26
2018-07-21T06:09:22.722Z,66.60
2018-07-21T06:12:24.920Z,67.04
2018-07-21T06:15:27.065Z,66.39
2018-07-21T06:18:30.436Z,66.86
2018-07-21T06:21:32.453Z,66.80
2018-07-21T06:24:34.617Z,66.99
2018-07-21T06:27:37.057Z,66.59
2018-07-21T06:30:39.221Z,66.95
2018-07-21T06:33:41.266Z,67.53
2018-07-21T06:36:43.552Z,67.51
2018-07-21T06:39:45.575Z,67.43
2018-07-21T06:42:47.733Z,68.10
2018-07-21T06:45:49.879Z,67.57
2018-07-21T06:48:51.913Z,68.11
2018-07-21T06:51:55.012Z,68.12
2018-07-21T06:54:56.995Z,68.43
2018-07-21T06:58:00.282Z,68.31
2018-07-21T07:01:02.339Z,68.30
2018-07-21T07:04:04.323Z,67.86
2018-07-21T07:07:06.618Z,67.72
2018-07-21T07:10:08.732Z,67.64
2018-07-21T07:13:10.829Z,67.89
2018-07-21T07:16:12.874Z,68.51
2018-07-21T07:19:16.011Z,68.87
2018-07-21T07:22:18.119Z,69.80
2018-07-21T07:25:20.171Z,70.32
2018-07-21T07:28:23.331Z,71.00
2018-07-21T07:31:25.394Z,72.75
2018-07-21T07:34:27.610Z,72.96
2018-07-21T07:37:30.969Z,73.96
2018-07-21T07:40:33.114Z,74.36
2018-07-21T07:43:35.197Z,76.11
2018-07-21T07:46:37.278Z,75.07
2018-07-21T07:49:39.368Z,75.72
2018-07-21T07:52:41.516Z,75.57
2018-07-21T07:55:43.551Z,76.23
2018-07-21T07:58:45.646Z,74.60
2018-07-21T08:01:47.720Z,74.67
2018-07-21T08:04:49.703Z,74.69
2018-07-21T08:07:51.787Z,74.71
2018-07-21T08:10:54.946Z,74.85
2018-07-21T08:13:57.011Z,75.85
2018-07-21T08:17:00.457Z,75.53
2018-07-21T08:20:03.653Z,74.69
2018-07-21T08:23:05.879Z,74.35
2018-07-21T08:26:07.899Z,74.33
2018-07-21T08:29:10.443Z,74.13
2018-07-21T08:32:12.499Z,74.01
2018-07-21T08:35:14.529Z,74.50
2018-07-21T08:38:16.664Z,73.86
2018-07-21T08:41:19.738Z,73.90
2018-07-21T08:44:21.825Z,73.88
2018-07-21T08:47:25.040Z,74.38
2018-07-21T08:50:27.399Z,73.46
2018-07-21T08:53:30.561Z,73.63
2018-07-21T08:56:32.520Z,74.26
2018-07-21T08:59:34.610Z,72.94
2018-07-21T09:02:36.671Z,73.08
2018-07-21T09:05:38.686Z,73.38
2018-07-21T09:08:40.720Z,73.90
2018-07-21T09:11:42.803Z,74.97
2018-07-21T09:14:46.147Z,75.13
2018-07-21T09:17:48.227Z,75.84
2018-07-21T09:20:50.239Z,76.12
2018-07-21T09:23:52.417Z,76.30
2018-07-21T09:26:54.546Z,77.65
2018-07-21T09:29:57.415Z,77.30
2018-07-21T09:32:59.646Z,78.71
2018-07-21T09:36:02.195Z,78.30
2018-07-21T09:39:06.705Z,79.31
2018-07-21T09:42:08.981Z,77.83
2018-07-21T09:45:11.233Z,79.86
2018-07-21T09:48:13.403Z,80.69
2018-07-21T09:51:15.437Z,79.64
2018-07-21T09:54:17.638Z,81.87
2018-07-21T09:57:19.791Z,81.68
2018-07-21T10:00:27.751Z,81.17
2018-07-21T10:03:30.792Z,84.38
2018-07-21T10:06:34.243Z,85.64
2018-07-21T10:09:38.462Z,86.73
2018-07-21T10:12:40.709Z,86.68
2018-07-21T10:15:42.679Z,84.23
2018-07-21T10:18:44.894Z,84.90
2018-07-21T10:21:47.040Z,84.51
2018-07-21T10:24:54.973Z,85.83
2018-07-21T10:28:02.856Z,86.47
2018-07-21T10:31:04.949Z,85.15
2018-07-21T10:34:07.373Z,84.36
2018-07-21T10:37:09.418Z,88.12
2018-07-21T10:40:11.613Z,87.22
2018-07-21T10:43:15.383Z,87.30
2018-07-21T10:46:17.311Z,86.67
2018-07-21T10:49:19.441Z,86.13
2018-07-21T10:52:21.594Z,86.30
2018-07-21T10:55:23.695Z,85.77
2018-07-21T10:58:25.814Z,86.61
2018-07-21T11:01:27.991Z,84.35
2018-07-21T11:04:30.057Z,86.15
2018-07-21T11:07:32.511Z,83.99
2018-07-21T11:10:35.731Z,85.40
2018-07-21T11:13:37.981Z,84.85
2018-07-21T11:16:40.108Z,85.53
2018-07-21T11:19:42.124Z,84.99
2018-07-21T11:22:44.223Z,83.28
2018-07-21T11:25:46.299Z,83.57
2018-07-21T11:28:48.357Z,83.27
2018-07-21T11:31:50.419Z,83.42
2018-07-21T11:34:52.934Z,83.48
2018-07-21T11:37:54.936Z,83.43
2018-07-21T11:40:57.044Z,84.91
2018-07-21T11:43:59.116Z,83.22
2018-07-21T11:47:01.243Z,84.40
2018-07-21T11:50:04.951Z,84.06
2018-07-21T11:53:07.100Z,84.22
2018-07-21T11:56:09.130Z,82.37
2018-07-21T11:59:11.314Z,81.91
2018-07-21T12:02:13.395Z,84.18
2018-07-21T12:05:15.531Z,83.53
2018-07-21T12:08:17.558Z,84.84
2018-07-21T12:11:19.671Z,84.23
2018-07-21T12:14:22.092Z,82.18
2018-07-21T12:17:24.215Z,81.78
2018-07-21T12:20:26.441Z,82.39
2018-07-21T12:23:28.556Z,81.44
2018-07-21T12:26:30.723Z,82.55
2018-07-21T12:29:32.771Z,83.38
2018-07-21T12:32:35.813Z,83.13
2018-07-21T12:35:37.851Z,81.84
2018-07-21T12:38:39.992Z,81.36
2018-07-21T12:41:42.001Z,80.56
2018-07-21T12:44:46.241Z,78.92
2018-07-21T12:47:48.282Z,79.64
2018-07-21T12:50:50.515Z,79.88
2018-07-21T12:53:52.667Z,77.46
2018-07-21T12:56:54.746Z,78.06
2018-07-21T12:59:56.875Z,76.17
2018-07-21T13:02:59.141Z,76.40
2018-07-21T13:06:01.405Z,76.09
2018-07-21T13:09:06.666Z,73.70
2018-07-21T13:12:09.987Z,75.93
2018-07-21T13:15:12.083Z,75.14
2018-07-21T13:18:14.511Z,74.58
2018-07-21T13:21:16.602Z,70.56
2018-07-21T13:24:18.642Z,69.25
2018-07-21T13:27:20.750Z,69.29
2018-07-21T13:30:22.939Z,67.33
2018-07-21T13:33:26.030Z,63.14
2018-07-21T13:36:28.155Z,65.12
2018-07-21T13:39:30.223Z,63.81
2018-07-21T13:42:32.306Z,62.03
2018-07-21T13:45:34.587Z,60.97
2018-07-21T13:48:36.511Z,59.92
2018-07-21T13:51:39.655Z,61.80
2018-07-21T13:54:41.890Z,61.43
2018-07-21T13:57:44.039Z,60.71
2018-07-21T14:00:46.106Z,61.22
2018-07-21T14:03:48.192Z,59.77
2018-07-21T14:06:50.300Z,58.85
2018-07-21T14:09:52.487Z,59.35
2018-07-21T14:12:54.661Z,56.57
2018-07-21T14:15:56.900Z,56.85
2018-07-21T14:18:58.789Z,58.82
2018-07-21T14:22:00.964Z,57.52
2018-07-21T14:25:03.136Z,58.66
2018-07-21T14:28:05.362Z,58.78
2018-07-21T14:31:07.423Z,59.06
2018-07-21T14:34:10.586Z,61.12
2018-07-21T14:37:13.689Z,59.84
2018-07-21T14:40:17.008Z,59.41
2018-07-21T14:43:19.114Z,59.09
2018-07-21T14:46:22.150Z,59.53
2018-07-21T14:49:24.150Z,58.45
2018-07-21T14:52:26.411Z,58.04
2018-07-21T14:55:28.433Z,58.60
2018-07-21T14:58:30.624Z,58.90
2018-07-21T15:01:32.710Z,59.00
2018-07-21T15:04:35.020Z,58.89
2018-07-21T15:07:37.141Z,59.29
2018-07-21T15:10:39.871Z,59.37
2018-07-21T15:13:42.048Z,59.39
2018-07-21T15:16:44.160Z,62.83
2018-07-21T15:19:46.172Z,63.77
2018-07-21T15:22:48.297Z,64.34
2018-07-21T15:25:50.363Z,63.56
2018-07-21T15:28:52.486Z,64.25
2018-07-21T15:31:54.560Z,65.43
2018-07-21T15:34:56.760Z,66.07
2018-07-21T15:37:58.964Z,67.46
2018-07-21T15:41:01.140Z,68.64
2018-07-21T15:44:03.363Z,68.95
2018-07-21T15:47:05.668Z,68.89
2018-07-21T15:50:09.886Z,69.30
2018-07-21T15:53:11.912Z,69.20
2018-07-21T15:56:14.023Z,68.91
2018-07-21T15:59:16.101Z,68.58
2018-07-21T16:02:18.373Z,69.51
2018-07-21T16:05:20.461Z,69.18
2018-07-21T16:08:22.551Z,69.58
2018-07-21T16:11:24.768Z,69.46
2018-07-21T16:14:26.883Z,69.58
2018-07-21T16:17:28.971Z,70.02
2018-07-21T16:20:31.226Z,70.63
2018-07-21T16:23:33.359Z,70.92
2018-07-21T16:26:35.474Z,71.67
2018-07-21T16:29:37.666Z,71.83
2018-07-21T16:32:40.859Z,72.11
2018-07-21T16:35:42.958Z,72.23
2018-07-21T16:38:45.383Z,71.82
2018-07-21T16:41:47.601Z,71.74
2018-07-21T16:44:49.655Z,71.58
2018-07-21T16:47:51.750Z,72.16
2018-07-21T16:50:53.869Z,73.51
2018-07-21T16:53:56.059Z,76.10
2018-07-21T16:56:58.239Z,77.57
2018-07-21T17:00:00.400Z,77.99
2018-07-21T17:03:02.666Z,77.75
2018-07-21T17:06:04.784Z,78.98
2018-07-21T17:09:08.031Z,79.35
2018-07-21T17:12:11.267Z,78.85
2018-07-21T17:15:13.420Z,79.89
2018-07-21T17:18:15.506Z,79.56
2018-07-21T17:21:17.736Z,80.67
2018-07-21T17:24:19.954Z,81.89
2018-07-21T17:27:22.039Z,80.72
2018-07-21T17:30:24.067Z,80.25
2018-07-21T17:33:26.161Z,78.59
2018-07-21T17:36:28.233Z,79.61
2018-07-21T17:39:30.303Z,80.51
2018-07-21T17:42:33.380Z,80.95
2018-07-21T17:45:35.407Z,80.39
2018-07-21T17:48:37.568Z,80.05
2018-07-21T17:51:40.632Z,80.01
2018-07-21T17:54:43.700Z,79.80
2018-07-21T17:57:45.938Z,79.56
2018-07-21T18:00:48.049Z,79.96
2018-07-21T18:03:50.129Z,79.40
2018-07-21T18:06:53.222Z,78.80
2018-07-21T18:09:55.384Z,78.46
2018-07-21T18:12:57.491Z,78.63
2018-07-21T18:15:59.882Z,79.44
2018-07-21T18:19:02.147Z,78.63
2018-07-21T18:22:04.143Z,79.09
2018-07-21T18:25:06.427Z,79.79
2018-07-21T18:28:11.358Z,79.42
2018-07-21T18:31:13.470Z,79.95
2018-07-21T18:34:15.554Z,79.09
2018-07-21T18:37:17.663Z,79.97
2018-07-21T18:40:20.568Z,79.66
2018-07-21T18:43:22.685Z,79.67
2018-07-21T18:46:24.748Z,79.41
2018-07-21T18:49:26.920Z,78.74
2018-07-21T18:52:29.219Z,78.77
2018-07-21T18:55:31.227Z,78.81
2018-07-21T18:58:34.369Z,78.76
2018-07-21T19:01:37.626Z,78.21
2018-07-21T19:04:40.739Z,78.49
2018-07-21T19:07:42.851Z,78.74
2018-07-21T19:10:44.911Z,78.94
2018-07-21T19:13:47.048Z,78.99
2018-07-21T19:16:49.147Z,78.71
2018-07-21T19:19:56.912Z,78.97
2018-07-21T19:22:58.943Z,79.44
2018-07-21T19:26:06.727Z,79.06
2018-07-21T19:29:08.876Z,79.12
2018-07-21T19:32:16.953Z,79.60
2018-07-21T19:35:18.831Z,80.00
2018-07-21T19:38:20.940Z,80.28
2018-07-21T19:41:28.703Z,80.17
2018-07-21T19:44:30.776Z,79.45
2018-07-21T19:47:32.946Z,79.88
2018-07-21T19:50:35.920Z,79.81
2018-07-21T19:53:38.299Z,78.71
2018-07-21T19:56:40.428Z,78.75
2018-07-21T19:59:42.447Z,79.12
2018-07-21T20:02:44.640Z,79.09
2018-07-21T20:05:46.820Z,78.96
2018-07-21T20:08:52.360Z,79.13
2018-07-21T20:11:54.515Z,79.64
2018-07-21T20:14:56.551Z,79.68
2018-07-21T20:17:58.738Z,79.58
2018-07-21T20:21:00.902Z,79.55
2018-07-21T20:24:02.983Z,78.85
2018-07-21T20:27:05.365Z,79.20
2018-07-21T20:30:08.571Z,78.67
2018-07-21T20:33:10.633Z,78.91
2018-07-21T20:36:12.815Z,78.78
2018-07-21T20:39:14.894Z,78.36
2018-07-21T20:42:16.988Z,78.96
2018-07-21T20:45:19.182Z,78.55
2018-07-21T20:48:21.327Z,78.62
2018-07-21T20:51:23.466Z,79.11
2018-07-21T20:54:29.375Z,79.28
2018-07-21T20:57:31.523Z,80.07
2018-07-21T21:00:33.584Z,79.65
2018-07-21T21:03:35.716Z,79.47
2018-07-21T21:06:38.947Z,79.90
2018-07-21T21:09:40.991Z,79.41
2018-07-21T21:12:43.195Z,79.68
2018-07-21T21:15:45.356Z,79.72
2018-07-21T21:18:49.556Z,79.54
2018-07-21T21:21:51.925Z,79.61
2018-07-21T21:24:54.028Z,79.67
2018-07-21T21:27:56.035Z,79.47
2018-07-21T21:30:58.162Z,79.32
2018-07-21T21:34:00.214Z,78.72
2018-07-21T21:37:02.453Z,79.29
2018-07-21T21:40:04.483Z,79.51
2018-07-21T21:43:07.555Z,79.26
2018-07-21T21:46:10.614Z,79.78
2018-07-21T21:49:12.697Z,79.30
2018-07-21T21:52:14.781Z,79.36
2018-07-21T21:55:16.920Z,79.11
2018-07-21T21:58:18.997Z,79.21
2018-07-21T22:01:21.052Z,78.43
2018-07-21T22:04:23.446Z,78.35
2018-07-21T22:07:25.488Z,78.46
2018-07-21T22:10:27.445Z,79.02
2018-07-21T22:13:30.567Z,78.98
2018-07-21T22:16:32.605Z,79.39
2018-07-21T22:19:34.722Z,78.83
2018-07-21T22:22:36.800Z,78.83
2018-07-21T22:25:38.923Z,78.54
2018-07-21T22:28:41.272Z,79.26
2018-07-21T22:31:43.363Z,79.50
2018-07-21T22:34:45.439Z,79.93
2018-07-21T22:37:47.546Z,79.85
2018-07-21T22:40:49.600Z,79.50
2018-07-21T22:43:51.659Z,79.38
2018-07-21T22:46:53.831Z,79.04
2018-07-21T22:49:55.776Z,79.32
2018-07-21T22:52:57.857Z,79.66
2018-07-21T22:56:00.037Z,79.22
2018-07-21T22:59:02.105Z,79.31
2018-07-21T23:02:04.148Z,79.71
2018-07-21T23:05:06.453Z,80.19
2018-07-21T23:08:08.514Z,80.68
2018-07-21T23:11:11.185Z,80.88
2018-07-21T23:14:13.270Z,81.00
2018-07-21T23:17:15.364Z,80.45
2018-07-21T23:20:17.403Z,79.91
2018-07-21T23:23:19.576Z,80.13
2018-07-21T23:26:21.628Z,81.45
2018-07-21T23:29:23.958Z,81.82
2018-07-21T23:32:26.137Z,81.88
2018-07-21T23:35:28.131Z,81.97
2018-07-21T23:38:31.247Z,81.33
2018-07-21T23:41:33.336Z,81.51
2018-07-21T23:44:35.426Z,81.82
2018-07-21T23:47:37.444Z,82.14
2018-07-21T23:50:40.555Z,82.46
2018-07-21T23:53:42.624Z,82.06
2018-07-21T23:56:44.699Z,82.52
2018-07-21T23:59:46.916Z,82.46
