createdAt,value
2023-03-08T00:00:31.479Z,0.00
2023-03-08T00:01:31.511Z,0.00
2023-03-08T00:02:31.446Z,0.00
2023-03-08T00:03:31.510Z,0.00
2023-03-08T00:04:31.458Z,0.00
2023-03-08T00:05:31.438Z,0.00
2023-03-08T00:06:31.421Z,0.00
2023-03-08T00:07:31.399Z,0.00
2023-03-08T00:08:31.406Z,0.00
2023-03-08T00:09:31.382Z,0.00
2023-03-08T00:10:31.346Z,0.00
2023-03-08T00:11:31.423Z,0.00
2023-03-08T00:12:31.383Z,0.00
2023-03-08T00:13:31.339Z,0.00
2023-03-08T00:14:31.306Z,0.00
2023-03-08T00:15:31.304Z,0.00
2023-03-08T00:16:31.266Z,0.00
2023-03-08T00:17:31.274Z,0.00
2023-03-08T00:18:31.270Z,0.00
2023-03-08T00:19:31.263Z,0.00
2023-03-08T00:20:31.208Z,0.00
2023-03-08T00:21:31.232Z,0.00
2023-03-08T00:22:31.182Z,0.00
2023-03-08T00:23:31.204Z,0.00
2023-03-08T00:24:31.208Z,0.00
2023-03-08T00:25:31.167Z,0.00
2023-03-08T00:26:31.144Z,0.00
2023-03-08T00:27:31.147Z,0.00
2023-03-08T00:28:31.142Z,0.00
2023-03-08T00:29:31.121Z,0.00
2023-03-08T00:30:31.101Z,0.00
2023-03-08T00:31:31.144Z,0.00
2023-03-08T00:32:31.125Z,0.00
2023-03-08T00:33:31.109Z,0.00
2023-03-08T00:34:31.023Z,0.00
2023-03-08T00:35:31.105Z,0.00
2023-03-08T00:36:31.028Z,0.00
2023-03-08T00:37:31.010Z,0.00
2023-03-08T00:38:30.989Z,0.00
2023-03-08T00:39:31.023Z,0.00
2023-03-08T00:40:30.953Z,0.00
2023-03-08T00:41:30.967Z,0.00
2023-03-08T00:42:30.928Z,0.00
2023-03-08T00:43:30.936Z,0.00
2023-03-08T00:44:30.919Z,0.00
2023-03-08T00:45:30.932Z,0.00
2023-03-08T00:46:30.938Z,0.00
2023-03-08T00:47:30.880Z,0.00
2023-03-08T00:48:30.833Z,0.00
2023-03-08T00:49:30.871Z,0.00
2023-03-08T00:50:30.830Z,0.00
2023-03-08T00:51:30.826Z,0.00
2023-03-08T00:52:30.834Z,0.00
2023-03-08T00:53:30.801Z,0.00
2023-03-08T00:54:30.792Z,0.00
2023-03-08T00:55:30.767Z,0.00
2023-03-08T00:56:30.739Z,0.00
2023-03-08T00:57:30.758Z,0.00
2023-03-08T00:58:30.726Z,0.00
2023-03-08T00:59:30.718Z,0.00
2023-03-08T01:00:30.684Z,0.00
2023-03-08T01:01:30.700Z,0.00
2023-03-08T01:02:30.678Z,0.00
2023-03-08T01:03:30.691Z,0.00
2023-03-08T01:04:30.626Z,0.00
2023-03-08T01:05:30.629Z,0.00
2023-03-08T01:06:30.606Z,0.00
2023-03-08T01:07:30.623Z,0.00
2023-03-08T01:08:30.590Z,0.00
2023-03-08T01:09:30.592Z,0.00
2023-03-08T01:10:30.559Z,0.00
2023-03-08T01:11:30.573Z,0.00
2023-03-08T01:12:30.521Z,0.00
2023-03-08T01:13:30.535Z,0.00
2023-03-08T01:14:30.514Z,0.00
2023-03-08T01:15:30.501Z,0.00
2023-03-08T01:16:30.478Z,0.00
2023-03-08T01:17:30.490Z,0.00
2023-03-08T01:18:30.442Z,0.00
2023-03-08T01:19:30.437Z,0.00
2023-03-08T01:20:30.408Z,0.00
2023-03-08T01:21:30.451Z,0.00
2023-03-08T01:22:30.407Z,0.00
2023-03-08T01:23:30.414Z,0.00
2023-03-08T01:24:30.367Z,0.00
2023-03-08T01:25:30.392Z,0.00
2023-03-08T01:26:30.354Z,0.00
2023-03-08T01:27:30.350Z,0.00
2023-03-08T01:28:30.309Z,0.00
2023-03-08T01:29:30.310Z,0.00
2023-03-08T01:30:30.285Z,0.00
2023-03-08T01:31:30.319Z,0.00
2023-03-08T01:32:30.320Z,0.00
2023-03-08T01:33:30.268Z,0.00
2023-03-08T01:34:30.227Z,0.00
2023-03-08T01:35:30.483Z,0.00
2023-03-08T01:36:30.243Z,0.00
2023-03-08T01:37:30.216Z,0.00
2023-03-08T01:38:30.176Z,0.00
2023-03-08T01:39:30.178Z,0.00
2023-03-08T01:40:30.166Z,0.00
2023-03-08T01:41:30.156Z,0.00
2023-03-08T01:42:30.144Z,0.00
2023-03-08T01:43:30.131Z,0.00
2023-03-08T01:44:30.105Z,0.00
2023-03-08T01:45:30.119Z,0.00
2023-03-08T01:46:30.082Z,0.00
2023-03-08T01:47:30.084Z,0.00
2023-03-08T01:48:30.065Z,0.00
2023-03-08T01:49:30.054Z,0.00
2023-03-08T01:50:30.013Z,0.00
2023-03-08T01:51:30.030Z,0.00
2023-03-08T01:52:30.007Z,0.00
2023-03-08T01:53:30.026Z,0.00
2023-03-08T01:54:29.988Z,0.00
2023-03-08T01:55:29.968Z,0.00
2023-03-08T01:56:29.928Z,0.00
2023-03-08T01:57:29.962Z,0.00
2023-03-08T01:58:29.909Z,0.00
2023-03-08T01:59:29.934Z,0.00
2023-03-08T02:00:29.891Z,0.00
2023-03-08T02:01:29.952Z,0.00
2023-03-08T02:02:29.859Z,0.00
2023-03-08T02:03:29.872Z,0.00
2023-03-08T02:04:29.851Z,0.00
2023-03-08T02:05:29.846Z,0.00
2023-03-08T02:06:29.813Z,0.00
2023-03-08T02:07:29.827Z,0.00
2023-03-08T02:08:29.772Z,0.00
2023-03-08T02:09:29.790Z,0.00
2023-03-08T02:10:29.773Z,0.00
2023-03-08T02:11:29.768Z,0.00
2023-03-08T02:12:29.767Z,0.00
2023-03-08T02:13:29.740Z,0.00
2023-03-08T02:14:29.703Z,0.00
2023-03-08T02:15:29.718Z,0.00
2023-03-08T02:16:29.674Z,0.00
2023-03-08T02:17:29.687Z,0.00
2023-03-08T02:18:29.668Z,0.00
2023-03-08T02:19:29.675Z,0.00
2023-03-08T02:20:29.632Z,0.00
2023-03-08T02:21:29.651Z,0.00
2023-03-08T02:22:29.624Z,0.00
2023-03-08T02:23:29.599Z,0.00
2023-03-08T02:24:29.609Z,0.00
2023-03-08T02:25:29.545Z,0.00
2023-03-08T02:26:29.610Z,0.00
2023-03-08T02:27:29.520Z,0.00
2023-03-08T02:28:29.544Z,0.00
2023-03-08T02:29:29.518Z,0.00
2023-03-08T02:30:29.518Z,0.00
2023-03-08T02:31:29.486Z,0.00
2023-03-08T02:32:29.547Z,0.00
2023-03-08T02:33:29.450Z,0.00
2023-03-08T02:34:29.463Z,0.00
2023-03-08T02:35:29.434Z,0.00
2023-03-08T02:36:29.437Z,0.00
2023-03-08T02:37:29.405Z,0.00
2023-03-08T02:38:29.413Z,0.00
2023-03-08T02:39:29.372Z,0.00
2023-03-08T02:40:29.390Z,0.00
2023-03-08T02:41:29.341Z,0.00
2023-03-08T02:42:29.409Z,0.00
2023-03-08T02:43:29.333Z,0.00
2023-03-08T02:44:29.363Z,0.00
2023-03-08T02:45:29.296Z,0.00
2023-03-08T02:46:29.316Z,0.00
2023-03-08T02:47:29.272Z,0.00
2023-03-08T02:48:29.275Z,0.00
2023-03-08T02:49:29.271Z,0.00
2023-03-08T02:50:29.275Z,0.00
2023-03-08T02:51:29.216Z,0.00
2023-03-08T02:52:29.250Z,0.00
2023-03-08T02:53:29.191Z,0.00
2023-03-08T02:54:29.188Z,0.00
2023-03-08T02:55:29.172Z,0.00
2023-03-08T02:56:29.172Z,0.00
2023-03-08T02:57:29.137Z,0.00
2023-03-08T02:58:29.145Z,0.00
2023-03-08T02:59:29.123Z,0.00
2023-03-08T03:00:29.141Z,0.00
2023-03-08T03:01:29.155Z,0.00
2023-03-08T03:02:29.093Z,0.00
2023-03-08T03:03:29.044Z,0.00
2023-03-08T03:04:29.100Z,0.00
2023-03-08T03:05:29.024Z,0.00
2023-03-08T03:06:29.079Z,0.00
2023-03-08T03:07:29.017Z,0.00
2023-03-08T03:08:29.001Z,0.00
2023-03-08T03:09:29.008Z,0.00
2023-03-08T03:10:28.973Z,0.00
2023-03-08T03:11:28.962Z,0.00
2023-03-08T03:12:28.960Z,0.00
2023-03-08T03:13:28.913Z,0.00
2023-03-08T03:14:28.935Z,0.00
2023-03-08T03:15:28.892Z,0.00
2023-03-08T03:16:28.920Z,0.00
2023-03-08T03:17:28.858Z,0.00
2023-03-08T03:18:28.871Z,0.00
2023-03-08T03:19:28.839Z,0.00
2023-03-08T03:20:28.843Z,0.00
2023-03-08T03:21:28.849Z,0.00
2023-03-08T03:22:29.058Z,0.00
2023-03-08T03:23:28.796Z,0.00
2023-03-08T03:24:28.817Z,0.00
2023-03-08T03:25:28.779Z,0.00
2023-03-08T03:26:28.791Z,0.00
2023-03-08T03:27:28.781Z,0.00
2023-03-08T03:28:28.740Z,0.00
2023-03-08T03:29:28.697Z,0.00
2023-03-08T03:30:28.741Z,0.00
2023-03-08T03:31:28.723Z,0.00
2023-03-08T03:32:28.735Z,0.00
2023-03-08T03:33:28.650Z,0.00
2023-03-08T03:34:28.649Z,0.00
2023-03-08T03:35:28.612Z,0.00
2023-03-08T03:36:28.658Z,0.00
2023-03-08T03:37:28.600Z,0.00
2023-03-08T03:38:28.606Z,0.00
2023-03-08T03:39:28.584Z,0.00
2023-03-08T03:40:28.595Z,0.00
2023-03-08T03:41:28.554Z,0.00
2023-03-08T03:42:28.557Z,0.00
2023-03-08T03:43:28.526Z,0.00
2023-03-08T03:44:28.557Z,0.00
2023-03-08T03:45:28.470Z,0.00
2023-03-08T03:46:28.594Z,0.00
2023-03-08T03:47:28.455Z,0.00
2023-03-08T03:48:28.476Z,0.00
2023-03-08T03:49:28.470Z,0.00
2023-03-08T03:50:28.434Z,0.00
2023-03-08T03:51:28.409Z,0.00
2023-03-08T03:52:28.430Z,0.00
2023-03-08T03:53:28.405Z,0.00
2023-03-08T03:54:28.425Z,0.00
2023-03-08T03:55:28.370Z,0.00
2023-03-08T03:56:28.380Z,0.00
2023-03-08T03:57:28.351Z,0.00
2023-03-08T03:58:28.347Z,0.00
2023-03-08T03:59:28.343Z,0.00
2023-03-08T04:00:28.324Z,0.00
2023-03-08T04:01:28.304Z,0.00
2023-03-08T04:02:28.303Z,0.00
2023-03-08T04:03:28.409Z,0.00
2023-03-08T04:04:28.248Z,0.00
2023-03-08T04:05:28.252Z,0.00
2023-03-08T04:06:28.229Z,0.00
2023-03-08T04:07:28.218Z,0.00
2023-03-08T04:08:28.190Z,0.00
2023-03-08T04:09:28.191Z,0.00
2023-03-08T04:10:28.194Z,0.00
2023-03-08T04:11:28.193Z,0.00
2023-03-08T04:12:28.136Z,0.00
2023-03-08T04:13:28.171Z,0.00
2023-03-08T04:14:28.111Z,0.00
2023-03-08T04:15:28.119Z,0.00
2023-03-08T04:16:29.440Z,0.00
2023-03-08T04:17:28.097Z,0.00
2023-03-08T04:18:28.054Z,0.00
2023-03-08T04:19:28.082Z,0.00
2023-03-08T04:20:28.019Z,0.00
2023-03-08T04:21:28.059Z,0.00
2023-03-08T04:22:28.000Z,0.00
2023-03-08T04:23:28.007Z,0.00
2023-03-08T04:24:27.979Z,0.00
2023-03-08T04:25:28.028Z,0.00
2023-03-08T04:26:27.961Z,0.00
2023-03-08T04:27:27.949Z,0.00
2023-03-08T04:28:27.905Z,0.00
2023-03-08T04:29:27.936Z,0.00
2023-03-08T04:30:27.922Z,0.00
2023-03-08T04:31:27.957Z,0.00
2023-03-08T04:32:27.907Z,0.00
2023-03-08T04:33:27.934Z,0.00
2023-03-08T04:34:27.851Z,0.00
2023-03-08T04:35:27.875Z,0.00
2023-03-08T04:36:27.830Z,0.00
2023-03-08T04:37:27.851Z,0.00
2023-03-08T04:38:27.777Z,0.00
2023-03-08T04:39:27.839Z,0.00
2023-03-08T04:40:27.772Z,0.00
2023-03-08T04:41:27.787Z,0.00
2023-03-08T04:42:27.733Z,0.00
2023-03-08T04:43:27.785Z,0.00
2023-03-08T04:44:27.718Z,0.00
2023-03-08T04:45:27.735Z,0.00
2023-03-08T04:46:27.823Z,0.00
2023-03-08T04:47:27.693Z,0.00
2023-03-08T04:48:27.688Z,0.00
2023-03-08T04:49:27.655Z,0.00
2023-03-08T04:50:27.645Z,0.00
2023-03-08T04:51:27.675Z,0.00
2023-03-08T04:52:27.609Z,0.00
2023-03-08T04:53:27.617Z,0.00
2023-03-08T04:54:27.571Z,0.00
2023-03-08T04:55:27.588Z,0.00
2023-03-08T04:56:27.555Z,0.00
2023-03-08T04:57:27.572Z,0.00
2023-03-08T04:58:27.537Z,0.00
2023-03-08T04:59:27.531Z,0.00
2023-03-08T05:00:27.521Z,0.00
2023-03-08T05:01:27.511Z,0.00
2023-03-08T05:02:27.521Z,0.00
2023-03-08T05:03:27.521Z,0.00
2023-03-08T05:04:27.438Z,0.00
2023-03-08T05:05:27.444Z,0.00
2023-03-08T05:06:27.415Z,0.00
2023-03-08T05:07:27.429Z,0.00
2023-03-08T05:08:27.402Z,0.00
2023-03-08T05:09:27.400Z,0.00
2023-03-08T05:10:27.372Z,0.00
2023-03-08T05:11:27.378Z,0.00
2023-03-08T05:12:27.327Z,0.00
2023-03-08T05:13:27.377Z,0.00
2023-03-08T05:14:27.326Z,0.00
2023-03-08T05:15:27.309Z,0.00
2023-03-08T05:16:27.337Z,0.00
2023-03-08T05:17:27.315Z,0.00
2023-03-08T05:18:27.240Z,0.00
2023-03-08T05:19:27.295Z,0.00
2023-03-08T05:20:27.224Z,0.00
2023-03-08T05:21:27.265Z,0.00
2023-03-08T05:22:27.232Z,0.00
2023-03-08T05:23:28.601Z,0.00
2023-03-08T05:24:27.181Z,0.00
2023-03-08T05:25:27.184Z,0.00
2023-03-08T05:26:27.173Z,0.00
2023-03-08T05:27:27.161Z,0.00
2023-03-08T05:28:27.140Z,0.00
2023-03-08T05:29:27.149Z,0.00
2023-03-08T05:30:27.093Z,0.00
2023-03-08T05:31:27.174Z,0.00
2023-03-08T05:32:27.148Z,0.00
2023-03-08T05:33:27.080Z,0.00
2023-03-08T05:34:27.046Z,0.00
2023-03-08T05:35:27.052Z,0.00
2023-03-08T05:36:27.047Z,0.00
2023-03-08T05:37:27.606Z,0.00
2023-03-08T05:38:27.007Z,0.00
2023-03-08T05:39:26.993Z,0.00
2023-03-08T05:40:26.965Z,0.00
2023-03-08T05:41:26.996Z,0.00
2023-03-08T05:42:26.959Z,0.00
2023-03-08T05:43:26.959Z,0.00
2023-03-08T05:44:26.942Z,0.00
2023-03-08T05:45:27.159Z,0.00
2023-03-08T05:46:27.098Z,0.00
2023-03-08T05:47:26.922Z,0.00
2023-03-08T05:48:26.868Z,0.00
2023-03-08T05:49:26.895Z,0.00
2023-03-08T05:50:26.824Z,0.00
2023-03-08T05:51:26.943Z,0.00
2023-03-08T05:52:26.802Z,0.00
2023-03-08T05:53:26.835Z,0.00
2023-03-08T05:54:26.796Z,0.00
2023-03-08T05:55:26.805Z,0.00
2023-03-08T05:56:26.769Z,0.00
2023-03-08T05:57:26.758Z,4.00
2023-03-08T05:58:26.735Z,4.00
2023-03-08T05:59:26.806Z,4.00
2023-03-08T06:00:26.727Z,4.00
2023-03-08T06:01:26.710Z,0.00
2023-03-08T06:02:26.754Z,0.00
2023-03-08T06:03:26.760Z,0.00
2023-03-08T06:04:26.665Z,4.00
2023-03-08T06:05:26.675Z,4.00
2023-03-08T06:06:26.600Z,0.00
2023-03-08T06:07:26.626Z,4.00
2023-03-08T06:08:26.577Z,4.00
2023-03-08T06:09:26.593Z,4.00
2023-03-08T06:10:26.588Z,4.00
2023-03-08T06:11:26.577Z,4.00
2023-03-08T06:12:26.537Z,4.00
2023-03-08T06:13:26.538Z,4.00
2023-03-08T06:14:26.508Z,4.00
2023-03-08T06:15:26.555Z,4.00
2023-03-08T06:16:26.482Z,4.00
2023-03-08T06:17:26.542Z,8.00
2023-03-08T06:18:26.451Z,4.00
2023-03-08T06:19:26.493Z,8.00
2023-03-08T06:20:26.414Z,4.00
2023-03-08T06:21:26.430Z,8.00
2023-03-08T06:22:26.441Z,4.00
2023-03-08T06:23:26.399Z,8.00
2023-03-08T06:24:26.386Z,8.00
2023-03-08T06:25:26.382Z,12.00
2023-03-08T06:26:26.352Z,12.00
2023-03-08T06:27:26.342Z,12.00
2023-03-08T06:28:26.328Z,8.00
2023-03-08T06:29:26.344Z,12.00
2023-03-08T06:30:26.299Z,12.00
2023-03-08T06:31:26.298Z,12.00
2023-03-08T06:32:26.317Z,12.00
2023-03-08T06:33:26.282Z,12.00
2023-03-08T06:34:26.289Z,12.00
2023-03-08T06:35:26.307Z,12.00
2023-03-08T06:36:26.210Z,12.00
2023-03-08T06:37:26.224Z,12.00
2023-03-08T06:38:27.576Z,12.00
2023-03-08T06:39:26.178Z,12.00
2023-03-08T06:40:26.192Z,8.00
2023-03-08T06:41:26.154Z,8.00
2023-03-08T06:42:40.290Z,12.00
2023-03-08T06:43:26.122Z,12.00
2023-03-08T06:44:26.156Z,16.00
2023-03-08T06:45:26.143Z,12.00
2023-03-08T06:46:26.185Z,12.00
2023-03-08T06:47:26.086Z,16.00
2023-03-08T06:48:26.095Z,12.00
2023-03-08T06:49:26.060Z,16.00
2023-03-08T06:50:26.074Z,16.00
2023-03-08T06:51:26.056Z,12.00
2023-03-08T06:52:26.032Z,12.00
2023-03-08T06:53:26.006Z,12.00
2023-03-08T06:54:26.002Z,12.00
2023-03-08T06:55:25.968Z,12.00
2023-03-08T06:56:25.978Z,8.00
2023-03-08T06:57:25.973Z,8.00
2023-03-08T06:58:25.956Z,8.00
2023-03-08T06:59:25.908Z,12.00
2023-03-08T07:00:25.928Z,8.00
2023-03-08T07:01:25.904Z,8.00
2023-03-08T07:02:25.939Z,8.00
2023-03-08T07:03:25.856Z,8.00
2023-03-08T07:04:25.953Z,12.00
2023-03-08T07:05:25.842Z,12.00
2023-03-08T07:06:25.885Z,8.00
2023-03-08T07:07:25.892Z,12.00
2023-03-08T07:08:25.816Z,12.00
2023-03-08T07:09:25.767Z,8.00
2023-03-08T07:10:25.804Z,12.00
2023-03-08T07:11:25.768Z,12.00
2023-03-08T07:12:25.767Z,12.00
2023-03-08T07:13:25.754Z,8.00
2023-03-08T07:14:25.750Z,8.00
2023-03-08T07:15:25.703Z,8.00
2023-03-08T07:16:25.739Z,8.00
2023-03-08T07:17:25.671Z,8.00
2023-03-08T07:18:25.680Z,8.00
2023-03-08T07:19:25.659Z,8.00
2023-03-08T07:20:25.658Z,12.00
2023-03-08T07:21:25.640Z,12.00
2023-03-08T07:22:25.636Z,12.00
2023-03-08T07:23:25.599Z,16.00
2023-03-08T07:24:25.630Z,12.00
2023-03-08T07:25:25.559Z,16.00
2023-03-08T07:26:25.589Z,12.00
2023-03-08T07:27:25.545Z,12.00
2023-03-08T07:28:25.579Z,16.00
2023-03-08T07:29:25.509Z,16.00
2023-03-08T07:30:25.585Z,20.00
2023-03-08T07:31:25.511Z,20.00
2023-03-08T07:32:25.640Z,20.00
2023-03-08T07:33:25.480Z,20.00
2023-03-08T07:34:25.467Z,20.00
2023-03-08T07:35:25.437Z,20.00
2023-03-08T07:36:25.486Z,20.00
2023-03-08T07:37:25.421Z,20.00
2023-03-08T07:38:25.446Z,20.00
2023-03-08T07:39:25.388Z,20.00
2023-03-08T07:40:25.390Z,20.00
2023-03-08T07:41:25.396Z,20.00
2023-03-08T07:42:25.388Z,16.00
2023-03-08T07:43:25.368Z,16.00
2023-03-08T07:44:25.369Z,16.00
2023-03-08T07:45:25.296Z,20.00
2023-03-08T07:46:25.496Z,16.00
2023-03-08T07:47:25.294Z,20.00
2023-03-08T07:48:25.335Z,20.00
2023-03-08T07:49:25.267Z,20.00
2023-03-08T07:50:25.246Z,20.00
2023-03-08T07:51:25.244Z,20.00
2023-03-08T07:52:25.270Z,20.00
2023-03-08T07:53:25.242Z,20.00
2023-03-08T07:54:25.219Z,20.00
2023-03-08T07:55:25.179Z,24.00
2023-03-08T07:56:25.202Z,20.00
2023-03-08T07:57:25.140Z,20.00
2023-03-08T07:58:25.193Z,28.00
2023-03-08T07:59:25.146Z,24.00
2023-03-08T08:00:25.117Z,28.00
2023-03-08T08:01:25.096Z,32.00
2023-03-08T08:02:25.163Z,36.00
2023-03-08T08:03:25.312Z,40.00
2023-03-08T08:04:25.137Z,36.00
2023-03-08T08:05:25.320Z,40.00
2023-03-08T08:06:25.052Z,40.00
2023-03-08T08:07:25.048Z,40.00
2023-03-08T08:08:25.063Z,44.00
2023-03-08T08:09:24.993Z,44.00
2023-03-08T08:10:24.995Z,44.00
2023-03-08T08:11:24.987Z,44.00
2023-03-08T08:12:24.963Z,48.00
2023-03-08T08:13:24.997Z,48.00
2023-03-08T08:14:24.958Z,44.00
2023-03-08T08:15:24.940Z,44.00
2023-03-08T08:16:24.922Z,40.00
2023-03-08T08:17:24.877Z,40.00
2023-03-08T08:18:24.937Z,44.00
2023-03-08T08:19:24.899Z,48.00
2023-03-08T08:20:25.098Z,56.00
2023-03-08T08:21:26.476Z,60.00
2023-03-08T08:22:24.892Z,60.00
2023-03-08T08:23:24.820Z,56.00
2023-03-08T08:24:24.866Z,52.00
2023-03-08T08:25:24.789Z,52.00
2023-03-08T08:26:24.779Z,52.00
2023-03-08T08:27:24.773Z,52.00
2023-03-08T08:28:24.754Z,52.00
2023-03-08T08:29:24.763Z,48.00
2023-03-08T08:30:24.738Z,48.00
2023-03-08T08:31:24.786Z,44.00
2023-03-08T08:32:24.886Z,44.00
2023-03-08T08:33:24.677Z,48.00
2023-03-08T08:34:24.683Z,44.00
2023-03-08T08:35:37.245Z,40.00
2023-03-08T08:36:24.714Z,44.00
2023-03-08T08:37:24.625Z,44.00
2023-03-08T08:38:24.618Z,48.00
2023-03-08T08:39:24.600Z,52.00
2023-03-08T08:40:25.735Z,52.00
2023-03-08T08:41:24.594Z,52.00
2023-03-08T08:42:24.590Z,48.00
2023-03-08T08:43:24.557Z,44.00
2023-03-08T08:44:24.620Z,44.00
2023-03-08T08:45:24.520Z,48.00
2023-03-08T08:46:24.522Z,44.00
2023-03-08T08:47:24.518Z,44.00
2023-03-08T08:48:24.496Z,40.00
2023-03-08T08:49:24.457Z,44.00
2023-03-08T08:50:24.535Z,40.00
2023-03-08T08:51:24.431Z,40.00
2023-03-08T08:52:24.432Z,44.00
2023-03-08T08:53:24.423Z,36.00
2023-03-08T08:54:24.506Z,36.00
2023-03-08T08:55:24.377Z,36.00
2023-03-08T08:56:26.987Z,36.00
2023-03-08T08:57:24.382Z,40.00
2023-03-08T08:58:24.368Z,44.00
2023-03-08T08:59:24.322Z,40.00
2023-03-08T09:00:24.447Z,36.00
2023-03-08T09:01:24.308Z,40.00
2023-03-08T09:02:24.367Z,44.00
2023-03-08T09:03:24.286Z,44.00
2023-03-08T09:04:24.437Z,44.00
2023-03-08T09:05:24.299Z,48.00
2023-03-08T09:06:24.276Z,56.00
2023-03-08T09:07:24.237Z,52.00
2023-03-08T09:08:24.228Z,48.00
2023-03-08T09:09:24.187Z,52.00
2023-03-08T09:10:24.260Z,52.00
2023-03-08T09:11:24.174Z,52.00
2023-03-08T09:12:24.185Z,52.00
2023-03-08T09:13:24.160Z,48.00
2023-03-08T09:14:24.152Z,48.00
2023-03-08T09:15:24.142Z,52.00
2023-03-08T09:16:24.255Z,48.00
2023-03-08T09:17:24.104Z,48.00
2023-03-08T09:18:24.108Z,48.00
2023-03-08T09:19:24.178Z,48.00
2023-03-08T09:20:24.062Z,48.00
2023-03-08T09:21:24.065Z,48.00
2023-03-08T09:22:24.045Z,48.00
2023-03-08T09:23:24.010Z,44.00
2023-03-08T09:24:24.042Z,44.00
2023-03-08T09:25:23.998Z,48.00
2023-03-08T09:26:24.014Z,48.00
2023-03-08T09:27:23.964Z,48.00
2023-03-08T09:28:23.975Z,56.00
2023-03-08T09:29:23.938Z,52.00
2023-03-08T09:30:23.950Z,56.00
2023-03-08T09:31:24.034Z,64.00
2023-03-08T09:32:23.949Z,68.00
2023-03-08T09:33:23.887Z,68.00
2023-03-08T09:34:23.900Z,68.00
2023-03-08T09:35:23.882Z,68.00
2023-03-08T09:36:23.878Z,68.00
2023-03-08T09:37:23.825Z,72.00
2023-03-08T09:38:23.856Z,72.00
2023-03-08T09:39:23.819Z,68.00
2023-03-08T09:40:23.840Z,64.00
2023-03-08T09:41:23.808Z,72.00
2023-03-08T09:42:23.795Z,72.00
2023-03-08T09:43:23.754Z,68.00
2023-03-08T09:44:23.756Z,64.00
2023-03-08T09:45:23.826Z,60.00
2023-03-08T09:46:23.814Z,60.00
2023-03-08T09:47:23.705Z,60.00
2023-03-08T09:48:23.723Z,60.00
2023-03-08T09:49:23.673Z,56.00
2023-03-08T09:50:23.717Z,56.00
2023-03-08T09:51:23.680Z,56.00
2023-03-08T09:52:23.656Z,60.00
2023-03-08T09:53:23.683Z,56.00
2023-03-08T09:54:23.641Z,60.00
2023-03-08T09:55:23.616Z,60.00
2023-03-08T09:56:23.597Z,56.00
2023-03-08T09:57:23.605Z,60.00
2023-03-08T09:58:23.619Z,60.00
2023-03-08T09:59:23.541Z,56.00
2023-03-08T10:00:23.580Z,60.00
2023-03-08T10:01:23.504Z,60.00
2023-03-08T10:02:23.527Z,56.00
2023-03-08T10:03:23.539Z,56.00
2023-03-08T10:04:23.521Z,56.00
2023-03-08T10:05:23.457Z,56.00
2023-03-08T10:06:23.471Z,60.00
2023-03-08T10:07:23.422Z,56.00
2023-03-08T10:08:23.468Z,52.00
2023-03-08T10:09:23.419Z,44.00
2023-03-08T10:10:23.885Z,44.00
2023-03-08T10:11:23.401Z,44.00
2023-03-08T10:12:23.392Z,44.00
2023-03-08T10:13:23.377Z,40.00
2023-03-08T10:14:23.358Z,40.00
2023-03-08T10:15:23.348Z,40.00
2023-03-08T10:16:24.034Z,44.00
2023-03-08T10:17:23.319Z,48.00
2023-03-08T10:18:23.319Z,48.00
2023-03-08T10:19:23.270Z,56.00
2023-03-08T10:20:23.283Z,64.00
2023-03-08T10:21:25.176Z,60.00
2023-03-08T10:22:23.283Z,60.00
2023-03-08T10:23:23.249Z,52.00
2023-03-08T10:24:23.274Z,56.00
2023-03-08T10:25:23.211Z,56.00
2023-03-08T10:26:23.243Z,60.00
2023-03-08T10:27:23.201Z,60.00
2023-03-08T10:28:23.210Z,60.00
2023-03-08T10:29:23.191Z,64.00
2023-03-08T10:30:23.213Z,56.00
2023-03-08T10:31:23.146Z,56.00
2023-03-08T10:32:23.228Z,56.00
2023-03-08T10:33:23.091Z,56.00
2023-03-08T10:34:23.100Z,60.00
2023-03-08T10:35:23.100Z,60.00
2023-03-08T10:36:23.065Z,56.00
2023-03-08T10:37:23.045Z,64.00
2023-03-08T10:38:23.041Z,68.00
2023-03-08T10:39:23.032Z,64.00
2023-03-08T10:40:23.056Z,64.00
2023-03-08T10:41:22.985Z,72.00
2023-03-08T10:42:23.015Z,64.00
2023-03-08T10:43:22.951Z,60.00
2023-03-08T10:44:23.013Z,48.00
2023-03-08T10:45:22.929Z,48.00
2023-03-08T10:46:22.995Z,48.00
2023-03-08T10:47:22.923Z,48.00
2023-03-08T10:48:22.912Z,40.00
2023-03-08T10:49:22.863Z,44.00
2023-03-08T10:50:23.137Z,44.00
2023-03-08T10:51:22.856Z,48.00
2023-03-08T10:52:22.891Z,56.00
2023-03-08T10:53:22.805Z,64.00
2023-03-08T10:54:22.838Z,60.00
2023-03-08T10:55:22.833Z,60.00
2023-03-08T10:56:22.820Z,64.00
2023-03-08T10:57:22.824Z,68.00
2023-03-08T10:58:22.807Z,72.00
2023-03-08T10:59:22.747Z,72.00
2023-03-08T11:00:22.738Z,80.00
2023-03-08T11:01:22.736Z,80.00
2023-03-08T11:02:22.732Z,76.00
2023-03-08T11:03:22.724Z,72.00
2023-03-08T11:04:22.681Z,68.00
2023-03-08T11:05:22.708Z,68.00
2023-03-08T11:06:22.675Z,72.00
2023-03-08T11:07:22.656Z,80.00
2023-03-08T11:08:22.612Z,84.00
2023-03-08T11:09:22.618Z,88.00
2023-03-08T11:10:22.621Z,76.00
2023-03-08T11:11:22.633Z,68.00
2023-03-08T11:12:22.588Z,68.00
2023-03-08T11:13:22.590Z,72.00
2023-03-08T11:14:22.597Z,72.00
2023-03-08T11:15:22.548Z,68.00
2023-03-08T11:16:22.613Z,68.00
2023-03-08T11:17:22.548Z,68.00
2023-03-08T11:18:22.485Z,56.00
2023-03-08T11:19:22.565Z,56.00
2023-03-08T11:20:22.461Z,56.00
2023-03-08T11:21:22.469Z,60.00
2023-03-08T11:22:22.461Z,64.00
2023-03-08T11:23:22.445Z,68.00
2023-03-08T11:24:22.445Z,68.00
2023-03-08T11:25:22.413Z,60.00
2023-03-08T11:26:22.428Z,60.00
2023-03-08T11:27:22.398Z,64.00
2023-03-08T11:28:22.371Z,60.00
2023-03-08T11:29:22.380Z,60.00
2023-03-08T11:30:22.359Z,56.00
2023-03-08T11:31:22.353Z,60.00
2023-03-08T11:32:22.370Z,60.00
2023-03-08T11:33:22.595Z,60.00
2023-03-08T11:34:22.276Z,64.00
2023-03-08T11:35:22.331Z,60.00
2023-03-08T11:36:22.257Z,64.00
2023-03-08T11:37:22.276Z,68.00
2023-03-08T11:38:22.215Z,72.00
2023-03-08T11:39:22.244Z,72.00
2023-03-08T11:40:22.238Z,76.00
2023-03-08T11:41:22.204Z,68.00
2023-03-08T11:42:22.170Z,68.00
2023-03-08T11:43:22.176Z,72.00
2023-03-08T11:44:22.140Z,76.00
2023-03-08T11:45:22.177Z,68.00
2023-03-08T11:46:22.226Z,64.00
2023-03-08T11:47:22.137Z,68.00
2023-03-08T11:48:22.085Z,84.00
2023-03-08T11:49:22.130Z,100.00
2023-03-08T11:50:22.058Z,92.00
2023-03-08T11:51:22.094Z,92.00
2023-03-08T11:52:22.054Z,84.00
2023-03-08T11:53:22.045Z,80.00
2023-03-08T11:54:22.040Z,84.00
2023-03-08T11:55:22.081Z,92.00
2023-03-08T11:56:21.997Z,88.00
2023-03-08T11:57:21.993Z,68.00
2023-03-08T11:58:22.034Z,64.00
2023-03-08T11:59:22.038Z,72.00
2023-03-08T12:00:21.923Z,64.00
2023-03-08T12:01:22.031Z,64.00
2023-03-08T12:02:21.899Z,100.00
2023-03-08T12:03:21.993Z,64.00
2023-03-08T12:04:21.933Z,68.00
2023-03-08T12:05:21.988Z,72.00
2023-03-08T12:06:28.870Z,76.00
2023-03-08T12:07:21.943Z,76.00
2023-03-08T12:08:21.853Z,108.00
2023-03-08T12:09:21.920Z,84.00
2023-03-08T12:10:21.876Z,80.00
2023-03-08T12:11:21.821Z,76.00
2023-03-08T12:12:21.764Z,84.00
2023-03-08T12:13:21.806Z,80.00
2023-03-08T12:14:21.749Z,68.00
2023-03-08T12:15:21.772Z,72.00
2023-03-08T12:16:21.767Z,84.00
2023-03-08T12:17:21.791Z,72.00
2023-03-08T12:18:21.707Z,80.00
2023-03-08T12:19:21.709Z,92.00
2023-03-08T12:20:21.671Z,76.00
2023-03-08T12:21:21.686Z,72.00
2023-03-08T12:22:21.630Z,76.00
2023-03-08T12:23:21.697Z,68.00
2023-03-08T12:24:21.677Z,84.00
2023-03-08T12:25:21.650Z,92.00
2023-03-08T12:26:21.611Z,84.00
2023-03-08T12:27:21.592Z,88.00
2023-03-08T12:28:21.576Z,80.00
2023-03-08T12:29:23.443Z,92.00
2023-03-08T12:30:21.545Z,104.00
2023-03-08T12:31:29.525Z,84.00
2023-03-08T12:32:21.678Z,100.00
2023-03-08T12:33:21.634Z,108.00
2023-03-08T12:34:21.490Z,84.00
2023-03-08T12:35:21.494Z,88.00
2023-03-08T12:36:21.614Z,80.00
2023-03-08T12:37:21.546Z,80.00
2023-03-08T12:38:21.611Z,76.00
2023-03-08T12:39:21.471Z,68.00
2023-03-08T12:40:21.424Z,64.00
2023-03-08T12:41:21.463Z,72.00
2023-03-08T12:42:21.382Z,80.00
2023-03-08T12:43:21.395Z,84.00
2023-03-08T12:44:21.341Z,84.00
2023-03-08T12:45:21.354Z,92.00
2023-03-08T12:46:21.415Z,132.00
2023-03-08T12:47:21.355Z,136.00
2023-03-08T12:48:21.418Z,92.00
2023-03-08T12:49:21.370Z,100.00
2023-03-08T12:50:21.310Z,84.00
2023-03-08T12:51:21.341Z,80.00
2023-03-08T12:52:21.275Z,100.00
2023-03-08T12:53:21.250Z,116.00
2023-03-08T12:54:21.212Z,124.00
2023-03-08T12:55:21.246Z,112.00
2023-03-08T12:56:21.221Z,92.00
2023-03-08T12:57:21.196Z,88.00
2023-03-08T12:58:21.161Z,80.00
2023-03-08T12:59:21.191Z,80.00
2023-03-08T13:00:21.165Z,84.00
2023-03-08T13:01:21.216Z,84.00
2023-03-08T13:02:21.113Z,92.00
2023-03-08T13:03:21.183Z,92.00
2023-03-08T13:04:33.617Z,88.00
2023-03-08T13:05:21.092Z,72.00