createdAt,value
2022-08-05T00:00:02.025Z,47.54
2022-08-05T00:02:11.402Z,47.37
2022-08-05T00:04:17.553Z,47.48
2022-08-05T00:06:32.462Z,47.49
2022-08-05T00:08:38.490Z,47.68
2022-08-05T00:10:43.291Z,47.61
2022-08-05T00:12:56.350Z,47.65
2022-08-05T00:15:54.225Z,47.56
2022-08-05T00:17:26.579Z,47.95
2022-08-05T00:19:33.845Z,47.85
2022-08-05T00:21:50.778Z,47.82
2022-08-05T00:24:11.011Z,48.01
2022-08-05T00:26:17.696Z,48.06
2022-08-05T00:28:29.512Z,48.00
2022-08-05T00:30:34.984Z,48.00
2022-08-05T00:32:41.132Z,47.95
2022-08-05T00:35:04.133Z,48.11
2022-08-05T00:37:14.264Z,48.19
2022-08-05T00:39:19.372Z,48.26
2022-08-05T00:41:52.043Z,48.13
2022-08-05T00:43:57.153Z,48.04
2022-08-05T00:46:02.021Z,48.11
2022-08-05T00:48:08.286Z,48.01
2022-08-05T00:50:14.535Z,48.14
2022-08-05T00:52:28.458Z,48.39
2022-08-05T00:54:33.711Z,48.30
2022-08-05T00:56:38.793Z,48.08
2022-08-05T00:58:56.279Z,48.06
2022-08-05T01:01:01.799Z,48.17
2022-08-05T01:03:22.686Z,48.11
2022-08-05T01:05:28.532Z,48.22
2022-08-05T01:07:33.399Z,48.20
2022-08-05T01:09:38.359Z,48.05
2022-08-05T01:11:43.985Z,48.15
2022-08-05T01:14:00.258Z,48.16
2022-08-05T01:16:13.004Z,48.17
2022-08-05T01:18:25.041Z,48.18
2022-08-05T01:20:40.627Z,48.35
2022-08-05T01:23:13.598Z,48.27
2022-08-05T01:25:40.199Z,48.22
2022-08-05T01:28:13.540Z,48.21
2022-08-05T01:30:18.793Z,48.28
2022-08-05T01:32:27.716Z,48.34
2022-08-05T01:34:36.357Z,48.34
2022-08-05T01:36:47.082Z,48.34
2022-08-05T01:38:53.336Z,48.34
2022-08-05T01:41:00.002Z,48.31
2022-08-05T01:43:09.759Z,48.50
2022-08-05T01:45:34.745Z,48.44
2022-08-05T01:47:43.174Z,48.46
2022-08-05T01:50:01.704Z,48.78
2022-08-05T01:52:17.418Z,48.83
2022-08-05T01:54:25.651Z,48.75
2022-08-05T01:58:11.342Z,48.82
2022-08-05T01:59:01.081Z,48.93
2022-08-05T02:01:08.181Z,48.80
2022-08-05T02:03:29.089Z,49.10
2022-08-05T02:05:38.948Z,49.02
2022-08-05T02:07:57.822Z,49.04
2022-08-05T02:10:07.875Z,49.23
2022-08-05T02:12:18.545Z,49.32
2022-08-05T02:14:32.059Z,49.25
2022-08-05T02:16:45.012Z,49.47
2022-08-05T02:18:53.290Z,49.66
2022-08-05T02:21:05.689Z,49.65
2022-08-05T02:23:13.719Z,49.64
2022-08-05T02:25:24.724Z,49.60
2022-08-05T02:27:58.547Z,49.56
2022-08-05T02:30:02.059Z,49.76
2022-08-05T02:32:11.236Z,49.92
2022-08-05T02:34:18.171Z,49.82
2022-08-05T02:36:27.487Z,49.66
2022-08-05T02:38:37.766Z,50.08
2022-08-05T02:40:44.880Z,50.06
2022-08-05T02:42:54.325Z,49.91
2022-08-05T02:45:01.740Z,50.03
2022-08-05T02:47:09.026Z,50.36
2022-08-05T02:49:17.328Z,50.41
2022-08-05T02:51:28.168Z,50.23
2022-08-05T02:53:49.699Z,50.32
2022-08-05T02:56:02.045Z,50.56
2022-08-05T02:58:11.318Z,50.45
2022-08-05T03:00:27.028Z,50.74
2022-08-05T03:02:37.480Z,50.76
2022-08-05T03:04:43.756Z,50.79
2022-08-05T03:06:55.891Z,50.68
2022-08-05T03:09:05.192Z,50.99
2022-08-05T03:11:56.028Z,50.81
2022-08-05T03:13:51.426Z,50.73
2022-08-05T03:16:07.788Z,50.83
2022-08-05T03:18:14.775Z,50.77
2022-08-05T03:20:22.265Z,50.64
2022-08-05T03:22:32.399Z,50.47
2022-08-05T03:24:40.666Z,50.32
2022-08-05T03:26:51.839Z,50.47
2022-08-05T03:28:56.615Z,50.11
2022-08-05T03:31:02.988Z,50.03
2022-08-05T03:33:08.115Z,49.54
2022-08-05T03:35:13.497Z,49.60
2022-08-05T03:37:18.680Z,49.45
2022-08-05T03:39:27.320Z,49.62
2022-08-05T03:41:32.933Z,49.43
2022-08-05T03:44:09.663Z,49.29
2022-08-05T03:46:04.319Z,49.47
2022-08-05T03:48:09.217Z,49.43
2022-08-05T03:50:14.127Z,49.38
2022-08-05T03:52:38.383Z,49.33
2022-08-05T03:56:05.686Z,49.52
2022-08-05T03:57:35.146Z,49.42
2022-08-05T03:59:54.875Z,49.40
2022-08-05T04:02:01.786Z,49.40
2022-08-05T04:04:10.965Z,49.62
2022-08-05T04:06:17.989Z,49.37
2022-08-05T04:08:35.155Z,49.37
2022-08-05T04:10:42.177Z,49.42
2022-08-05T04:12:48.005Z,49.64
2022-08-05T04:14:53.091Z,49.52
2022-08-05T04:17:04.715Z,49.54
2022-08-05T04:19:12.936Z,49.58
2022-08-05T04:21:45.749Z,49.70
2022-08-05T04:24:05.344Z,49.62
2022-08-05T04:26:08.236Z,49.79
2022-08-05T04:28:18.814Z,49.64
2022-08-05T04:30:24.450Z,49.77
2022-08-05T04:32:33.332Z,49.65
2022-08-05T04:34:42.708Z,49.54
2022-08-05T04:36:50.402Z,49.23
2022-08-05T04:38:55.294Z,49.59
2022-08-05T04:41:01.860Z,49.35
2022-08-05T04:43:11.040Z,49.57
2022-08-05T04:45:31.244Z,49.28
2022-08-05T04:47:47.359Z,49.34
2022-08-05T04:50:01.782Z,49.37
2022-08-05T04:52:11.404Z,49.17
2022-08-05T04:54:16.537Z,49.04
2022-08-05T04:56:34.537Z,48.91
2022-08-05T04:58:41.323Z,48.92
2022-08-05T05:00:46.538Z,49.06
2022-08-05T05:03:03.748Z,49.05
2022-08-05T05:05:16.527Z,49.18
2022-08-05T05:07:32.098Z,49.04
2022-08-05T05:09:38.129Z,49.21
2022-08-05T05:11:53.084Z,48.95
2022-08-05T05:14:00.687Z,49.10
2022-08-05T05:16:07.776Z,49.13
2022-08-05T05:18:15.058Z,49.09
2022-08-05T05:20:33.848Z,49.12
2022-08-05T05:22:40.934Z,49.08
2022-08-05T05:24:58.799Z,49.04
2022-08-05T05:27:04.713Z,49.15
2022-08-05T05:29:14.472Z,48.91
2022-08-05T05:31:19.845Z,48.94
2022-08-05T05:33:25.960Z,49.02
2022-08-05T05:35:37.781Z,48.99
2022-08-05T05:37:59.413Z,49.05
2022-08-05T05:40:07.132Z,49.00
2022-08-05T05:42:12.509Z,49.18
2022-08-05T05:44:36.432Z,49.23
2022-08-05T05:46:42.402Z,49.23
2022-08-05T05:48:49.218Z,49.17
2022-08-05T05:50:54.091Z,48.94
2022-08-05T05:52:59.201Z,49.19
2022-08-05T05:55:13.151Z,49.30
2022-08-05T05:57:19.321Z,48.94
2022-08-05T05:59:24.197Z,48.80
2022-08-05T06:01:37.566Z,49.09
2022-08-05T06:04:01.214Z,49.00
2022-08-05T06:06:09.018Z,49.01
2022-08-05T06:08:13.753Z,48.71
2022-08-05T06:10:18.529Z,48.69
2022-08-05T06:12:23.555Z,48.52
2022-08-05T06:14:33.245Z,48.74
2022-08-05T06:16:39.311Z,48.55
2022-08-05T06:18:44.045Z,48.47
2022-08-05T06:20:54.297Z,48.67
2022-08-05T06:22:59.995Z,48.73
2022-08-05T06:25:59.142Z,48.43
2022-08-05T06:28:10.685Z,48.59
2022-08-05T06:30:04.431Z,48.45
2022-08-05T06:32:21.051Z,48.58
2022-08-05T06:34:30.777Z,48.71
2022-08-05T06:36:53.548Z,48.70
2022-08-05T06:39:00.553Z,48.83
2022-08-05T06:41:07.978Z,48.66
2022-08-05T06:43:59.154Z,48.64
2022-08-05T06:45:44.945Z,48.57
2022-08-05T06:48:44.119Z,48.69
2022-08-05T06:50:28.138Z,48.69
2022-08-05T06:52:37.937Z,48.39
2022-08-05T06:54:45.261Z,48.63
2022-08-05T06:57:58.139Z,48.51
2022-08-05T06:59:21.640Z,48.15
2022-08-05T07:01:32.276Z,47.94
2022-08-05T07:03:37.741Z,47.84
2022-08-05T07:05:42.615Z,47.60
2022-08-05T07:07:47.510Z,47.56
2022-08-05T07:09:55.454Z,47.43
2022-08-05T07:12:03.337Z,47.51
2022-08-05T07:14:15.440Z,47.39
2022-08-05T07:18:02.207Z,47.37
2022-08-05T07:18:50.395Z,47.19
2022-08-05T07:20:56.448Z,47.29
2022-08-05T07:23:01.854Z,47.15
2022-08-05T07:25:22.633Z,47.05
2022-08-05T07:27:58.099Z,46.93
2022-08-05T07:30:24.715Z,46.50
2022-08-05T07:32:26.379Z,46.56
2022-08-05T07:34:31.297Z,46.45
2022-08-05T07:36:37.462Z,46.41
2022-08-05T07:38:44.162Z,46.40
2022-08-05T07:40:49.052Z,45.88
2022-08-05T07:43:04.711Z,45.67
2022-08-05T07:45:19.532Z,45.89
2022-08-05T07:47:44.744Z,45.82
2022-08-05T07:49:54.327Z,45.70
2022-08-05T07:51:59.589Z,45.42
2022-08-05T07:54:04.762Z,45.37
2022-08-05T07:56:39.338Z,45.04
2022-08-05T07:58:58.644Z,44.38
2022-08-05T08:00:59.944Z,44.31
2022-08-05T08:03:13.609Z,44.29
2022-08-05T08:05:19.425Z,44.58
2022-08-05T08:07:24.576Z,44.55
2022-08-05T08:09:33.344Z,44.44
2022-08-05T08:11:47.480Z,44.05
2022-08-05T08:14:01.186Z,43.76
2022-08-05T08:16:35.878Z,43.85
2022-08-05T08:18:31.571Z,43.52
2022-08-05T08:20:59.934Z,43.47
2022-08-05T08:23:03.226Z,43.25
2022-08-05T08:25:15.837Z,43.13
2022-08-05T08:27:22.191Z,43.01
2022-08-05T08:30:04.067Z,42.66
2022-08-05T08:32:06.466Z,42.58
2022-08-05T08:34:15.746Z,42.76
2022-08-05T08:36:29.666Z,42.93
2022-08-05T08:38:53.430Z,42.65
2022-08-05T08:40:59.918Z,42.80
2022-08-05T08:44:56.416Z,42.70
2022-08-05T08:45:31.734Z,42.28
2022-08-05T08:48:06.915Z,42.41
2022-08-05T08:50:32.240Z,42.25
2022-08-05T08:52:33.043Z,42.10
2022-08-05T08:54:38.573Z,41.82
2022-08-05T08:56:47.632Z,41.54
2022-08-05T08:58:54.958Z,41.40
2022-08-05T09:01:03.680Z,41.28
2022-08-05T09:03:09.217Z,41.03
2022-08-05T09:05:17.929Z,41.09
2022-08-05T09:07:28.437Z,41.04
2022-08-05T09:09:35.521Z,41.15
2022-08-05T09:11:53.637Z,40.85
2022-08-05T09:14:54.359Z,40.87
2022-08-05T09:16:26.832Z,40.71
2022-08-05T09:18:33.140Z,40.51
2022-08-05T09:20:38.448Z,40.89
2022-08-05T09:23:19.583Z,40.60
2022-08-05T09:26:02.328Z,40.18
2022-08-05T09:28:04.775Z,40.27
2022-08-05T09:30:16.325Z,39.24
2022-08-05T09:32:40.378Z,39.20
2022-08-05T09:34:56.988Z,39.41
2022-08-05T09:37:16.911Z,39.67
2022-08-05T09:39:22.183Z,39.85
2022-08-05T09:41:28.108Z,39.50
2022-08-05T09:43:41.651Z,39.84
2022-08-05T09:46:06.298Z,39.73
2022-08-05T09:48:26.854Z,39.57
2022-08-05T09:50:44.492Z,39.58
2022-08-05T09:52:58.730Z,39.65
2022-08-05T09:55:56.289Z,39.42
2022-08-05T09:57:35.382Z,39.26
2022-08-05T09:59:49.133Z,38.82
2022-08-05T10:01:58.151Z,38.88
2022-08-05T10:04:10.303Z,38.93
2022-08-05T10:06:19.408Z,38.80
2022-08-05T10:08:37.548Z,38.64
2022-08-05T10:10:50.411Z,38.88
2022-08-05T10:13:01.256Z,38.60
2022-08-05T10:15:34.389Z,38.52
2022-08-05T10:17:42.407Z,38.27
2022-08-05T10:20:04.149Z,38.15
2022-08-05T10:22:15.535Z,38.11
2022-08-05T10:24:35.226Z,38.08
2022-08-05T10:26:49.012Z,38.05
2022-08-05T10:28:56.968Z,38.26
2022-08-05T10:32:49.238Z,38.12
2022-08-05T10:33:28.794Z,38.00
2022-08-05T10:35:40.537Z,38.05
2022-08-05T10:37:49.676Z,38.21
2022-08-05T10:40:03.661Z,38.30
2022-08-05T10:42:33.437Z,38.20
2022-08-05T10:44:44.003Z,37.89
2022-08-05T10:46:54.321Z,37.80
2022-08-05T10:49:09.996Z,37.81
2022-08-05T10:51:22.275Z,37.75
2022-08-05T10:53:54.459Z,37.79
2022-08-05T10:56:14.619Z,37.96
2022-08-05T10:58:47.708Z,37.66
2022-08-05T11:00:55.305Z,37.94
2022-08-05T11:03:23.890Z,37.79
2022-08-05T11:05:31.854Z,37.84
2022-08-05T11:08:03.298Z,37.35
2022-08-05T11:10:27.589Z,37.25
2022-08-05T11:12:54.352Z,37.57
2022-08-05T11:15:19.113Z,37.96
2022-08-05T11:17:59.486Z,38.18
2022-08-05T11:20:11.015Z,37.98
2022-08-05T11:22:42.123Z,37.69
2022-08-05T11:26:03.217Z,37.27
2022-08-05T11:27:50.095Z,36.92
2022-08-05T11:30:02.583Z,36.47
2022-08-05T11:32:28.364Z,36.73
2022-08-05T11:34:52.063Z,36.55
2022-08-05T11:36:59.147Z,36.42
2022-08-05T11:39:04.220Z,36.20
2022-08-05T11:41:54.709Z,36.21
2022-08-05T11:44:01.070Z,36.08
2022-08-05T11:46:23.484Z,35.78
2022-08-05T11:48:29.682Z,36.16
2022-08-05T11:50:40.958Z,35.63
2022-08-05T11:52:48.472Z,35.69
2022-08-05T11:54:58.337Z,36.23
2022-08-05T11:57:08.288Z,35.94
2022-08-05T11:59:31.877Z,35.64
2022-08-05T12:01:59.910Z,35.36
2022-08-05T12:04:04.896Z,35.53
2022-08-05T12:06:10.914Z,35.32
2022-08-05T12:08:17.940Z,35.51
2022-08-05T12:10:43.771Z,35.13
2022-08-05T12:12:59.366Z,34.70
2022-08-05T12:15:05.697Z,35.21
2022-08-05T12:18:02.605Z,35.07
2022-08-05T12:20:26.677Z,35.32
2022-08-05T12:22:11.605Z,34.62
2022-08-05T12:24:18.290Z,34.18
2022-08-05T12:26:23.952Z,34.03
2022-08-05T12:28:37.132Z,34.32
2022-08-05T12:30:46.148Z,34.67
2022-08-05T12:32:51.234Z,33.97
2022-08-05T12:34:56.651Z,34.23
2022-08-05T12:37:06.448Z,34.36
2022-08-05T12:39:11.652Z,34.24
2022-08-05T12:41:17.312Z,35.05
2022-08-05T12:43:22.450Z,35.03
2022-08-05T12:45:42.703Z,34.16
2022-08-05T12:48:17.044Z,34.29
2022-08-05T12:50:19.765Z,33.88
2022-08-05T12:52:29.614Z,33.68
2022-08-05T12:54:42.583Z,32.78
2022-08-05T12:56:50.990Z,32.61
2022-08-05T12:59:23.849Z,32.38
2022-08-05T13:02:01.887Z,29.77
2022-08-05T13:03:57.365Z,27.95
2022-08-05T13:06:02.828Z,28.43
2022-08-05T13:08:08.650Z,28.02
2022-08-05T13:10:19.676Z,27.91
2022-08-05T13:12:28.382Z,28.49
2022-08-05T13:14:39.012Z,28.77
2022-08-05T13:16:54.838Z,28.69
2022-08-05T13:19:03.168Z,28.42
2022-08-05T13:21:09.859Z,28.05
2022-08-05T13:23:18.276Z,28.68
2022-08-05T13:25:52.556Z,28.66
2022-08-05T13:27:54.500Z,28.38
2022-08-05T13:30:33.920Z,28.45
2022-08-05T13:32:33.037Z,27.76
2022-08-05T13:34:40.916Z,27.60
2022-08-05T13:36:45.930Z,27.92
2022-08-05T13:38:52.076Z,27.75
2022-08-05T13:40:56.909Z,27.99
2022-08-05T13:43:01.767Z,28.20
2022-08-05T13:45:08.768Z,28.35
2022-08-05T13:47:35.429Z,28.98
2022-08-05T13:49:45.171Z,29.18
2022-08-05T13:54:21.001Z,28.99
2022-08-05T13:56:29.922Z,29.27
2022-08-05T13:58:35.109Z,29.38
2022-08-05T14:00:44.431Z,29.37
2022-08-05T14:02:52.349Z,29.80
2022-08-05T14:04:57.124Z,30.07
2022-08-05T14:07:11.967Z,29.92
2022-08-05T14:09:29.998Z,30.20
2022-08-05T14:11:34.713Z,30.28
2022-08-05T14:13:59.503Z,30.08
2022-08-05T14:16:11.472Z,29.62
2022-08-05T14:18:23.008Z,29.45
2022-08-05T14:20:28.995Z,29.79
2022-08-05T14:22:34.375Z,29.92
2022-08-05T14:24:39.428Z,30.08
2022-08-05T14:27:02.020Z,30.23
2022-08-05T14:29:16.435Z,29.92
2022-08-05T14:32:02.379Z,29.98
2022-08-05T14:34:00.027Z,30.01
2022-08-05T14:36:06.688Z,30.40
2022-08-05T14:38:31.571Z,30.17
2022-08-05T14:40:37.868Z,30.13
2022-08-05T14:42:43.110Z,29.94
2022-08-05T14:44:47.979Z,29.87
2022-08-05T14:46:52.688Z,29.93
2022-08-05T14:48:59.720Z,29.96
2022-08-05T14:51:16.153Z,30.14
2022-08-05T14:53:22.414Z,30.44
2022-08-05T14:55:38.327Z,30.76
2022-08-05T14:57:54.771Z,30.91
2022-08-05T15:00:01.347Z,31.05
2022-08-05T15:02:15.906Z,31.09
2022-08-05T15:04:22.263Z,30.62
2022-08-05T15:06:30.136Z,30.36
2022-08-05T15:08:58.646Z,30.74
2022-08-05T15:10:59.866Z,30.85
2022-08-05T15:13:05.033Z,30.58
2022-08-05T15:15:15.500Z,30.76
2022-08-05T15:17:47.637Z,30.78
2022-08-05T15:19:48.817Z,31.23
2022-08-05T15:21:53.994Z,31.30
2022-08-05T15:24:05.477Z,31.01
2022-08-05T15:26:10.926Z,30.92
2022-08-05T15:28:16.259Z,31.03
2022-08-05T15:30:21.213Z,31.02
2022-08-05T15:32:28.895Z,31.09
2022-08-05T15:34:34.154Z,31.36
2022-08-05T15:36:38.989Z,31.40
2022-08-05T15:38:43.850Z,31.62
2022-08-05T15:41:22.019Z,31.76
2022-08-05T15:43:19.765Z,32.06
2022-08-05T15:45:38.018Z,31.89
2022-08-05T15:47:45.012Z,31.83
2022-08-05T15:49:58.504Z,31.76
2022-08-05T15:52:14.213Z,31.92
2022-08-05T15:54:34.349Z,31.80
2022-08-05T15:56:40.146Z,31.80
2022-08-05T15:58:44.896Z,31.70
2022-08-05T16:01:03.584Z,31.92
2022-08-05T16:03:14.433Z,32.11
2022-08-05T16:05:19.664Z,31.78
2022-08-05T16:07:25.569Z,31.99
2022-08-05T16:09:34.569Z,32.06
2022-08-05T16:11:43.346Z,32.27
2022-08-05T16:13:48.714Z,32.00
2022-08-05T16:15:53.580Z,32.11
2022-08-05T16:17:58.575Z,31.95
2022-08-05T16:20:12.165Z,32.00
2022-08-05T16:22:17.304Z,32.06
2022-08-05T16:24:41.597Z,32.10
2022-08-05T16:26:55.000Z,32.07
2022-08-05T16:28:59.819Z,32.01
2022-08-05T16:31:05.817Z,32.13
2022-08-05T16:33:15.408Z,32.23
2022-08-05T16:35:20.444Z,32.15
2022-08-05T16:38:16.394Z,32.11
2022-08-05T16:40:06.366Z,32.26
2022-08-05T16:42:28.154Z,32.41
2022-08-05T16:44:33.231Z,32.24
2022-08-05T16:46:41.026Z,32.37
2022-08-05T16:48:46.083Z,32.40
2022-08-05T16:50:51.042Z,32.51
2022-08-05T16:52:56.555Z,32.44
2022-08-05T16:55:01.461Z,32.61
2022-08-05T16:57:22.019Z,32.33
2022-08-05T16:59:27.875Z,32.59
2022-08-05T17:01:52.956Z,32.58
2022-08-05T17:04:00.280Z,32.50
2022-08-05T17:06:05.197Z,32.52
2022-08-05T17:08:09.950Z,32.74
2022-08-05T17:10:18.258Z,32.81
2022-08-05T17:12:50.991Z,32.89
2022-08-05T17:14:47.880Z,32.92
2022-08-05T17:16:53.253Z,32.81
2022-08-05T17:18:58.866Z,32.93
2022-08-05T17:21:04.563Z,33.35
2022-08-05T17:23:09.676Z,33.11
2022-08-05T17:25:39.983Z,33.00
2022-08-05T17:27:46.020Z,33.07
2022-08-05T17:29:59.556Z,33.08
2022-08-05T17:32:06.282Z,33.08
2022-08-05T17:34:13.111Z,33.51
2022-08-05T17:36:33.797Z,33.50
2022-08-05T17:38:40.951Z,33.54
2022-08-05T17:40:46.078Z,33.54
2022-08-05T17:42:54.540Z,33.46
2022-08-05T17:44:59.855Z,33.39
2022-08-05T17:47:05.166Z,33.42
2022-08-05T17:49:09.851Z,33.54
2022-08-05T17:51:14.768Z,33.68
2022-08-05T17:53:29.811Z,33.57
2022-08-05T17:55:39.945Z,33.97
2022-08-05T17:57:48.637Z,34.10
2022-08-05T18:00:05.419Z,34.15
2022-08-05T18:02:11.102Z,34.16
2022-08-05T18:04:21.094Z,33.95
2022-08-05T18:06:32.425Z,34.07
2022-08-05T18:08:37.291Z,34.11
2022-08-05T18:10:45.625Z,34.21
2022-08-05T18:12:50.892Z,34.55
2022-08-05T18:14:55.740Z,34.35
2022-08-05T18:17:00.578Z,34.58
2022-08-05T18:19:06.441Z,34.78
2022-08-05T18:21:13.394Z,34.27
2022-08-05T18:23:24.647Z,34.52
2022-08-05T18:25:35.367Z,34.54
2022-08-05T18:27:40.842Z,34.97
2022-08-05T18:29:56.979Z,35.00
2022-08-05T18:32:01.783Z,35.34
2022-08-05T18:34:11.971Z,35.27
2022-08-05T18:36:17.824Z,35.66
2022-08-05T18:38:25.976Z,35.91
2022-08-05T18:41:53.923Z,36.25
2022-08-05T18:42:56.461Z,36.52
2022-08-05T18:45:01.884Z,37.06
2022-08-05T18:47:09.399Z,37.52
2022-08-05T18:49:17.310Z,37.65
2022-08-05T18:52:05.515Z,37.90
2022-08-05T18:53:50.121Z,38.13
2022-08-05T18:55:55.491Z,38.41
2022-08-05T18:58:03.208Z,38.88
2022-08-05T19:00:19.966Z,38.73
2022-08-05T19:02:28.101Z,39.18
2022-08-05T19:04:33.705Z,39.39
2022-08-05T19:06:58.955Z,39.74
2022-08-05T19:09:04.150Z,39.86
2022-08-05T19:11:09.165Z,40.00
2022-08-05T19:13:19.858Z,40.62
2022-08-05T19:15:59.347Z,40.76
2022-08-05T19:18:08.652Z,41.13
2022-08-05T19:20:15.122Z,41.33
2022-08-05T19:22:22.676Z,41.43
2022-08-05T19:24:34.390Z,41.70
2022-08-05T19:26:54.485Z,41.99
2022-08-05T19:28:59.928Z,42.09
2022-08-05T19:31:06.079Z,42.43
2022-08-05T19:33:16.806Z,42.47
2022-08-05T19:35:22.312Z,42.68
2022-08-05T19:37:29.923Z,42.79
2022-08-05T19:39:52.826Z,43.00
2022-08-05T19:42:07.635Z,42.97
2022-08-05T19:44:14.454Z,43.33
2022-08-05T19:46:29.446Z,43.41
2022-08-05T19:48:35.795Z,43.53
2022-08-05T19:50:41.186Z,43.62
2022-08-05T19:52:46.387Z,43.74
2022-08-05T19:54:53.034Z,43.85
2022-08-05T19:56:58.360Z,43.97
2022-08-05T19:59:51.096Z,43.93
2022-08-05T20:01:32.736Z,43.67
2022-08-05T20:03:40.706Z,43.60
2022-08-05T20:05:51.699Z,43.73
2022-08-05T20:07:58.909Z,43.68
2022-08-05T20:10:04.810Z,43.80
2022-08-05T20:12:17.142Z,44.02
2022-08-05T20:14:27.187Z,44.14
2022-08-05T20:16:32.696Z,44.38
2022-08-05T20:18:38.131Z,44.67
2022-08-05T20:20:46.763Z,45.06
2022-08-05T20:22:51.822Z,45.31
2022-08-05T20:24:56.930Z,45.58
2022-08-05T20:27:02.164Z,45.89
2022-08-05T20:29:07.182Z,46.13
2022-08-05T20:31:42.242Z,46.72
2022-08-05T20:33:55.997Z,46.97
2022-08-05T20:36:01.642Z,47.24
2022-08-05T20:38:08.391Z,47.67
2022-08-05T20:40:14.467Z,47.70
2022-08-05T20:42:22.947Z,47.50
2022-08-05T20:44:33.230Z,47.57
2022-08-05T20:46:42.907Z,47.58
2022-08-05T20:48:51.294Z,47.92
2022-08-05T20:50:56.430Z,47.84
2022-08-05T20:53:04.012Z,48.44
2022-08-05T20:55:56.219Z,48.23
2022-08-05T20:57:45.505Z,48.61
2022-08-05T21:00:19.638Z,48.83
2022-08-05T21:02:18.079Z,48.80
2022-08-05T21:04:23.019Z,49.14
2022-08-05T21:06:32.020Z,49.09
2022-08-05T21:08:42.445Z,49.46
2022-08-05T21:10:49.421Z,49.41
2022-08-05T21:13:08.857Z,49.50
2022-08-05T21:15:19.203Z,49.77
2022-08-05T21:17:24.097Z,49.96
2022-08-05T21:19:46.611Z,49.86
2022-08-05T21:21:52.926Z,49.94
2022-08-05T21:23:57.677Z,50.14
2022-08-05T21:26:02.441Z,49.94
2022-08-05T21:28:13.145Z,49.91
2022-08-05T21:30:23.985Z,50.11
2022-08-05T21:32:29.709Z,49.84
2022-08-05T21:34:35.631Z,49.94
2022-08-05T21:36:42.415Z,49.60
2022-08-05T21:38:51.280Z,49.77
2022-08-05T21:40:55.933Z,49.48
2022-08-05T21:43:00.848Z,49.29
2022-08-05T21:45:11.333Z,49.27
2022-08-05T21:47:17.611Z,49.33
2022-08-05T21:49:56.815Z,49.28
2022-08-05T21:52:15.993Z,49.15
2022-08-05T21:54:27.921Z,49.03
2022-08-05T21:56:35.800Z,49.14
2022-08-05T21:58:57.530Z,49.08
2022-08-05T22:01:03.149Z,49.35
2022-08-05T22:03:09.837Z,49.50
2022-08-05T22:05:15.136Z,49.36
2022-08-05T22:07:20.574Z,49.31
2022-08-05T22:09:46.228Z,49.10
2022-08-05T22:11:52.229Z,49.16
2022-08-05T22:14:05.633Z,49.46
2022-08-05T22:16:41.639Z,49.25
2022-08-05T22:18:49.164Z,48.98
2022-08-05T22:20:54.144Z,48.92
2022-08-05T22:23:00.102Z,48.46
2022-08-05T22:25:05.550Z,48.59
2022-08-05T22:27:22.884Z,48.48
2022-08-05T22:29:30.891Z,48.21
2022-08-05T22:31:44.746Z,48.32
2022-08-05T22:33:57.662Z,48.16
2022-08-05T22:36:06.724Z,48.14
2022-08-05T22:38:11.877Z,48.07
2022-08-05T22:40:20.435Z,47.80
2022-08-05T22:42:26.734Z,47.87
2022-08-05T22:44:32.663Z,48.02
2022-08-05T22:46:40.262Z,47.88
2022-08-05T22:48:45.467Z,47.53
2022-08-05T22:50:55.972Z,47.63
2022-08-05T22:53:01.298Z,47.22
2022-08-05T22:55:19.057Z,47.51
2022-08-05T22:57:25.285Z,47.49
2022-08-05T22:59:45.894Z,47.69
2022-08-05T23:02:05.800Z,47.73
2022-08-05T23:04:14.711Z,47.90
2022-08-05T23:06:19.542Z,47.67
2022-08-05T23:08:33.949Z,47.36
2022-08-05T23:10:40.969Z,47.13
2022-08-05T23:12:45.961Z,46.98
2022-08-05T23:14:51.438Z,46.72
2022-08-05T23:16:56.393Z,46.91
2022-08-05T23:19:03.127Z,47.03
2022-08-05T23:21:16.552Z,47.19
2022-08-05T23:23:21.474Z,47.86
2022-08-05T23:25:53.687Z,47.84
2022-08-05T23:28:00.298Z,48.70
2022-08-05T23:30:08.190Z,49.27
2022-08-05T23:32:15.913Z,49.70
2022-08-05T23:34:24.557Z,50.43
2022-08-05T23:36:39.866Z,50.99
2022-08-05T23:38:49.628Z,50.82
2022-08-05T23:40:54.635Z,50.66
2022-08-05T23:42:59.567Z,51.01
2022-08-05T23:45:05.419Z,51.27
2022-08-05T23:47:19.351Z,51.58
2022-08-05T23:49:35.864Z,51.67
2022-08-05T23:51:41.677Z,51.93
2022-08-05T23:53:47.189Z,52.40
2022-08-05T23:55:51.939Z,52.32
2022-08-05T23:57:57.375Z,52.61
