createdAt,value
2019-05-28T00:00:18.495Z,994.52
2019-05-28T00:01:17.038Z,994.56
2019-05-28T00:02:15.588Z,994.55
2019-05-28T00:03:14.174Z,994.5
2019-05-28T00:04:12.835Z,994.51
2019-05-28T00:05:11.509Z,994.46
2019-05-28T00:06:10.234Z,994.44
2019-05-28T00:07:08.889Z,994.44
2019-05-28T00:08:07.436Z,994.4
2019-05-28T00:09:06.063Z,994.38
2019-05-28T00:10:04.673Z,994.35
2019-05-28T00:11:03.159Z,994.29
2019-05-28T00:12:01.711Z,994.31
2019-05-28T00:13:00.269Z,994.31
2019-05-28T00:13:58.958Z,994.29
2019-05-28T00:14:57.535Z,994.31
2019-05-28T00:15:56.158Z,994.26
2019-05-28T00:16:54.879Z,994.26
2019-05-28T00:17:53.447Z,994.27
2019-05-28T00:18:52.193Z,994.24
2019-05-28T00:19:50.757Z,994.24
2019-05-28T00:20:49.323Z,994.27
2019-05-28T00:21:47.851Z,994.26
2019-05-28T00:22:46.416Z,994.29
2019-05-28T00:23:44.995Z,994.26
2019-05-28T00:24:43.675Z,994.27
2019-05-28T00:25:42.372Z,994.25
2019-05-28T00:26:40.911Z,994.25
2019-05-28T00:27:39.495Z,994.22
2019-05-28T00:28:38.112Z,994.23
2019-05-28T00:29:36.752Z,994.25
2019-05-28T00:30:35.318Z,994.28
2019-05-28T00:31:33.946Z,994.27
2019-05-28T00:32:32.526Z,994.23
2019-05-28T00:33:31.196Z,994.23
2019-05-28T00:34:29.811Z,994.2
2019-05-28T00:35:28.474Z,994.19
2019-05-28T00:36:27.122Z,994.15
2019-05-28T00:37:25.669Z,994.14
2019-05-28T00:38:24.478Z,994.14
2019-05-28T00:39:23.060Z,994.14
2019-05-28T00:40:21.619Z,994.11
2019-05-28T00:41:20.179Z,994.1
2019-05-28T00:42:18.782Z,994.12
2019-05-28T00:43:17.353Z,994.06
2019-05-28T00:44:16.016Z,994.03
2019-05-28T00:45:14.561Z,994.01
2019-05-28T00:46:13.115Z,994.06
2019-05-28T00:47:11.748Z,994
2019-05-28T00:48:10.633Z,994
2019-05-28T00:49:09.222Z,993.96
2019-05-28T00:50:07.795Z,993.96
2019-05-28T00:51:06.750Z,994
2019-05-28T00:52:05.324Z,993.96
2019-05-28T00:53:03.866Z,994.04
2019-05-28T00:54:02.690Z,994.04
2019-05-28T00:55:01.262Z,994.06
2019-05-28T00:55:59.837Z,994.1
2019-05-28T00:56:58.508Z,994.12
2019-05-28T00:57:57.059Z,994.19
2019-05-28T00:58:55.611Z,994.2
2019-05-28T00:59:54.271Z,994.24
2019-05-28T01:00:52.851Z,994.25
2019-05-28T01:01:51.425Z,994.26
2019-05-28T01:02:50.094Z,994.28
2019-05-28T01:03:48.792Z,994.28
2019-05-28T01:04:47.454Z,994.17
2019-05-28T01:05:45.942Z,994.12
2019-05-28T01:06:44.538Z,994.12
2019-05-28T01:07:43.092Z,994.07
2019-05-28T01:08:41.680Z,994.09
2019-05-28T01:09:40.433Z,994.06
2019-05-28T01:10:38.989Z,994.09
2019-05-28T01:11:37.550Z,994.14
2019-05-28T01:12:36.115Z,994.11
2019-05-28T01:13:34.834Z,994.08
2019-05-28T01:14:33.509Z,994.05
2019-05-28T01:15:32.102Z,994.08
2019-05-28T01:16:30.704Z,994.06
2019-05-28T01:17:29.247Z,994.05
2019-05-28T01:18:27.806Z,994.05
2019-05-28T01:19:26.384Z,994.07
2019-05-28T01:20:25.053Z,994.04
2019-05-28T01:21:23.617Z,994.02
2019-05-28T01:22:22.248Z,994.03
2019-05-28T01:23:20.884Z,994.04
2019-05-28T01:24:19.453Z,994.03
2019-05-28T01:25:18.185Z,993.99
2019-05-28T01:26:16.739Z,994.03
2019-05-28T01:27:15.302Z,993.98
2019-05-28T01:28:13.835Z,993.99
2019-05-28T01:29:12.449Z,993.98
2019-05-28T01:30:11.010Z,993.97
2019-05-28T01:31:09.569Z,994
2019-05-28T01:32:08.453Z,993.97
2019-05-28T01:33:07.170Z,993.98
2019-05-28T01:34:05.829Z,994
2019-05-28T01:35:04.467Z,993.99
2019-05-28T01:36:03.064Z,993.95
2019-05-28T01:37:01.623Z,993.95
2019-05-28T01:38:00.565Z,993.92
2019-05-28T01:38:59.207Z,993.95
2019-05-28T01:39:57.888Z,993.91
2019-05-28T01:40:56.565Z,993.94
2019-05-28T01:41:55.136Z,993.9
2019-05-28T01:42:53.824Z,993.91
2019-05-28T01:43:52.559Z,993.86
2019-05-28T01:44:51.176Z,993.87
2019-05-28T01:45:49.775Z,993.88
2019-05-28T01:46:48.502Z,993.8
2019-05-28T01:47:47.077Z,993.74
2019-05-28T01:48:45.763Z,993.79
2019-05-28T01:49:44.334Z,993.81
2019-05-28T01:50:42.925Z,993.76
2019-05-28T01:53:23.179Z,993.79
2019-05-28T01:54:21.884Z,993.79
2019-05-28T01:55:20.555Z,993.83
2019-05-28T01:56:19.117Z,993.83
2019-05-28T01:57:17.715Z,993.8
2019-05-28T01:58:16.290Z,993.78
2019-05-28T01:59:14.845Z,993.78
2019-05-28T02:00:13.431Z,993.77
2019-05-28T02:01:13.376Z,993.71
2019-05-28T02:02:10.986Z,993.8
2019-05-28T02:03:09.799Z,993.75
2019-05-28T02:04:08.370Z,993.82
2019-05-28T02:05:06.955Z,993.78
2019-05-28T02:06:05.524Z,993.84
2019-05-28T02:07:04.088Z,993.83
2019-05-28T02:08:02.724Z,993.87
2019-05-28T02:09:01.280Z,993.85
2019-05-28T02:09:59.842Z,993.87
2019-05-28T02:12:22.673Z,993.93
2019-05-28T02:21:54.338Z,994.08
2019-05-28T02:22:52.904Z,994.02
2019-05-28T02:23:51.473Z,994.02
2019-05-28T02:24:50.042Z,994.02
2019-05-28T02:25:48.856Z,994
2019-05-28T02:26:47.502Z,994.09
2019-05-28T02:27:46.332Z,994.05
2019-05-28T02:28:44.919Z,994.01
2019-05-28T02:29:43.505Z,994.08
2019-05-28T02:30:42.081Z,994.09
2019-05-28T02:31:40.625Z,994.03
2019-05-28T02:32:39.200Z,994.06
2019-05-28T02:33:37.772Z,993.98
2019-05-28T02:34:36.586Z,994
2019-05-28T02:35:35.319Z,994.05
2019-05-28T02:36:33.878Z,994.02
2019-05-28T02:37:32.489Z,994.01
2019-05-28T02:38:31.039Z,994.05
2019-05-28T02:39:29.605Z,994
2019-05-28T02:40:28.179Z,993.97
2019-05-28T02:41:26.726Z,993.93
2019-05-28T02:42:25.278Z,993.97
2019-05-28T02:43:23.848Z,993.97
2019-05-28T02:44:22.820Z,993.99
2019-05-28T02:45:21.367Z,994.02
2019-05-28T02:46:19.917Z,994
2019-05-28T02:47:18.648Z,994
2019-05-28T02:48:17.506Z,993.95
2019-05-28T02:49:16.094Z,993.91
2019-05-28T02:50:14.784Z,993.95
2019-05-28T02:51:13.434Z,993.95
2019-05-28T02:52:12.322Z,993.92
2019-05-28T02:53:10.865Z,993.86
2019-05-28T02:54:09.521Z,993.93
2019-05-28T02:55:08.119Z,993.91
2019-05-28T02:56:06.813Z,993.86
2019-05-28T02:57:05.369Z,993.87
2019-05-28T02:58:03.967Z,993.9
2019-05-28T02:59:02.715Z,993.93
2019-05-28T03:00:01.272Z,993.92
2019-05-28T03:00:59.910Z,993.92
2019-05-28T03:01:58.473Z,993.97
2019-05-28T03:02:57.030Z,993.92
2019-05-28T03:03:55.594Z,993.97
2019-05-28T03:04:54.531Z,993.92
2019-05-28T03:07:34.613Z,993.91
2019-05-28T03:08:33.219Z,993.95
2019-05-28T03:09:31.890Z,993.96
2019-05-28T03:10:58.259Z,993.94
2019-05-28T03:11:29.048Z,994.04
2019-05-28T03:12:27.632Z,994.01
2019-05-28T03:13:26.191Z,993.93
2019-05-28T03:22:13.506Z,993.89
2019-05-28T03:23:12.191Z,993.9
2019-05-28T03:24:10.773Z,993.96
2019-05-28T03:25:09.367Z,993.96
2019-05-28T03:26:08.028Z,993.99
2019-05-28T03:28:32.899Z,993.97
2019-05-28T03:29:31.469Z,993.96
2019-05-28T03:30:30.143Z,993.94
2019-05-28T03:31:28.713Z,994.01
2019-05-28T03:32:27.298Z,993.97
2019-05-28T03:33:25.870Z,994.02
2019-05-28T03:34:24.440Z,994.05
2019-05-28T03:35:23.056Z,994.04
2019-05-28T03:36:21.610Z,994.03
2019-05-28T03:37:20.252Z,994.05
2019-05-28T03:38:19.030Z,994.06
2019-05-28T03:39:17.556Z,994.09
2019-05-28T03:40:16.183Z,994.08
2019-05-28T03:41:14.752Z,994.07
2019-05-28T03:42:13.321Z,994.1
2019-05-28T03:43:11.947Z,994.04
2019-05-28T03:44:10.451Z,994.08
2019-05-28T03:45:09.009Z,994.07
2019-05-28T03:46:07.562Z,994.1
2019-05-28T03:47:06.097Z,994.09
2019-05-28T03:48:04.698Z,994.09
2019-05-28T03:49:03.306Z,994.09
2019-05-28T03:50:01.863Z,994.05
2019-05-28T03:51:00.472Z,994.1
2019-05-28T03:51:59.089Z,994.06
2019-05-28T03:52:57.707Z,994.12
2019-05-28T03:53:56.492Z,994.05
2019-05-28T03:54:55.065Z,994.14
2019-05-28T03:55:53.913Z,994.13
2019-05-28T03:56:52.500Z,994.1
2019-05-28T03:57:51.157Z,994.09
2019-05-28T03:58:50.012Z,994.07
2019-05-28T03:59:48.579Z,994.07
2019-05-28T04:00:47.144Z,994.07
2019-05-28T04:01:45.716Z,994.08
2019-05-28T04:02:44.391Z,994.05
2019-05-28T04:03:43.024Z,994.05
2019-05-28T04:04:41.577Z,994.04
2019-05-28T04:05:40.230Z,994
2019-05-28T04:06:39.065Z,994.06
2019-05-28T04:07:37.687Z,994.07
2019-05-28T04:10:18.631Z,994.02
2019-05-28T04:11:17.194Z,994.08
2019-05-28T04:12:15.753Z,994.03
2019-05-28T04:13:14.307Z,994.09
2019-05-28T04:14:12.899Z,994.04
2019-05-28T04:15:11.388Z,994.02
2019-05-28T04:16:10.256Z,994.03
2019-05-28T04:17:08.804Z,993.97
2019-05-28T04:18:07.400Z,994.03
2019-05-28T04:19:05.962Z,994.01
2019-05-28T04:20:04.721Z,994.01
2019-05-28T04:21:03.309Z,993.97
2019-05-28T04:22:01.842Z,993.97
2019-05-28T04:23:00.395Z,993.97
2019-05-28T04:25:23.303Z,993.96
2019-05-28T04:26:21.987Z,994
2019-05-28T04:27:20.705Z,993.99
2019-05-28T04:28:20.446Z,993.99
2019-05-28T04:29:18.679Z,994.03
2019-05-28T04:30:17.244Z,994.05
2019-05-28T04:31:15.807Z,994.07
2019-05-28T04:32:14.397Z,994.09
2019-05-28T04:33:12.979Z,994.09
2019-05-28T04:34:11.590Z,994.11
2019-05-28T04:35:10.195Z,994.1
2019-05-28T04:36:08.954Z,994.1
2019-05-28T04:37:07.519Z,994.09
2019-05-28T04:38:06.180Z,994.08
2019-05-28T04:39:04.802Z,994.08
2019-05-28T04:40:03.376Z,994.12
2019-05-28T04:41:01.975Z,994.16
2019-05-28T04:42:00.552Z,994.12
2019-05-28T04:42:59.147Z,994.12
2019-05-28T04:43:57.704Z,994.11
2019-05-28T04:44:56.594Z,994.11
2019-05-28T04:45:55.256Z,994.08
2019-05-28T04:46:53.905Z,994.09
2019-05-28T04:47:52.578Z,994.04
2019-05-28T04:48:51.146Z,994.07
2019-05-28T04:49:49.725Z,994.06
2019-05-28T04:50:48.292Z,994.13
2019-05-28T04:51:46.960Z,994.14
2019-05-28T04:52:45.539Z,994.11
2019-05-28T04:53:44.176Z,994.11
2019-05-28T04:54:43.033Z,994.13
2019-05-28T04:55:41.627Z,994.13
2019-05-28T04:56:40.198Z,994.14
2019-05-28T04:57:38.925Z,994.14
2019-05-28T04:58:37.530Z,994.11
2019-05-28T04:59:36.231Z,994.11
2019-05-28T05:00:34.992Z,994.16
2019-05-28T05:01:33.566Z,994.14
2019-05-28T05:02:32.296Z,994.17
2019-05-28T05:03:30.899Z,994.11
2019-05-28T05:04:29.452Z,994.15
2019-05-28T05:05:28.010Z,994.15
2019-05-28T05:06:26.800Z,994.18
2019-05-28T05:07:25.364Z,994.18
2019-05-28T05:08:23.922Z,994.19
2019-05-28T05:09:22.636Z,994.19
2019-05-28T05:10:21.167Z,994.15
2019-05-28T05:11:19.718Z,994.19
2019-05-28T05:12:18.352Z,994.16
2019-05-28T05:13:16.926Z,994.17
2019-05-28T05:14:15.461Z,994.19
2019-05-28T05:15:14.038Z,994.19
2019-05-28T05:16:12.597Z,994.2
2019-05-28T05:17:11.173Z,994.21
2019-05-28T05:18:09.750Z,994.19
2019-05-28T05:19:08.321Z,994.25
2019-05-28T05:20:07.051Z,994.26
2019-05-28T05:21:05.612Z,994.24
2019-05-28T05:22:04.270Z,994.3
2019-05-28T05:23:03.008Z,994.24
2019-05-28T05:24:01.572Z,994.29
2019-05-28T05:25:00.198Z,994.3
2019-05-28T05:25:58.837Z,994.3
2019-05-28T05:26:57.411Z,994.28
2019-05-28T05:27:55.975Z,994.24
2019-05-28T05:28:54.800Z,994.2
2019-05-28T05:29:53.382Z,994.2
2019-05-28T05:30:51.942Z,994.25
2019-05-28T05:31:50.611Z,994.28
2019-05-28T05:32:49.211Z,994.29
2019-05-28T05:33:47.875Z,994.25
2019-05-28T05:34:46.482Z,994.3
2019-05-28T05:35:45.281Z,994.3
2019-05-28T05:36:43.838Z,994.3
2019-05-28T05:37:42.479Z,994.35
2019-05-28T05:38:41.082Z,994.34
2019-05-28T05:39:39.664Z,994.31
2019-05-28T05:40:38.269Z,994.33
2019-05-28T05:41:36.894Z,994.35
2019-05-28T05:42:35.457Z,994.35
2019-05-28T05:43:34.020Z,994.35
2019-05-28T05:44:32.746Z,994.37
2019-05-28T05:45:31.527Z,994.32
2019-05-28T05:46:30.111Z,994.36
2019-05-28T05:47:28.868Z,994.36
2019-05-28T05:48:27.471Z,994.4
2019-05-28T05:49:26.112Z,994.39
2019-05-28T05:50:24.644Z,994.37
2019-05-28T05:51:23.328Z,994.39
2019-05-28T05:52:22.702Z,994.33
2019-05-28T05:53:21.259Z,994.31
2019-05-28T05:54:19.849Z,994.36
2019-05-28T05:55:18.685Z,994.34
2019-05-28T05:56:17.308Z,994.36
2019-05-28T05:57:15.882Z,994.36
2019-05-28T05:58:14.666Z,994.39
2019-05-28T05:59:13.252Z,994.42
2019-05-28T06:00:11.950Z,994.43
2019-05-28T06:01:10.370Z,994.5
2019-05-28T06:02:09.018Z,994.46
2019-05-28T06:03:07.584Z,994.51
2019-05-28T06:07:32.652Z,994.55
2019-05-28T06:08:31.234Z,994.5
2019-05-28T06:09:29.769Z,994.56
2019-05-28T06:10:28.635Z,994.52
2019-05-28T06:11:27.582Z,994.5
2019-05-28T06:12:26.592Z,994.52
2019-05-28T06:13:25.146Z,994.49
2019-05-28T06:14:23.680Z,994.51
2019-05-28T06:15:22.250Z,994.45
2019-05-28T06:16:20.992Z,994.47
2019-05-28T06:17:19.587Z,994.51
2019-05-28T06:18:18.207Z,994.46
2019-05-28T06:19:16.805Z,994.47
2019-05-28T06:20:15.350Z,994.53
2019-05-28T06:21:17.925Z,994.57
2019-05-28T06:22:12.826Z,994.6
2019-05-28T06:23:11.361Z,994.57
2019-05-28T06:24:09.938Z,994.61
2019-05-28T06:25:08.636Z,994.56
2019-05-28T06:26:07.092Z,994.55
2019-05-28T06:27:05.661Z,994.53
2019-05-28T06:28:04.329Z,994.5
2019-05-28T06:29:02.934Z,994.5
2019-05-28T06:30:01.720Z,994.51
2019-05-28T06:31:00.367Z,994.51
2019-05-28T06:31:59.116Z,994.55
2019-05-28T06:32:57.784Z,994.54
2019-05-28T06:33:57.480Z,994.55
2019-05-28T06:34:54.948Z,994.55
2019-05-28T06:35:53.510Z,994.58
2019-05-28T06:36:52.074Z,994.58
2019-05-28T06:37:50.689Z,994.53
2019-05-28T06:38:49.296Z,994.54
2019-05-28T06:39:47.858Z,994.57
2019-05-28T06:40:46.521Z,994.53
2019-05-28T06:41:45.096Z,994.5
2019-05-28T06:42:43.684Z,994.49
2019-05-28T06:43:42.340Z,994.54
2019-05-28T06:44:41.009Z,994.51
2019-05-28T06:45:39.578Z,994.57
2019-05-28T06:46:38.229Z,994.5
2019-05-28T06:47:36.830Z,994.55
2019-05-28T06:48:35.369Z,994.54
2019-05-28T06:49:33.936Z,994.54
2019-05-28T06:50:32.658Z,994.55
2019-05-28T06:51:31.273Z,994.57
2019-05-28T06:52:29.859Z,994.53
2019-05-28T06:53:28.480Z,994.57
2019-05-28T06:54:27.192Z,994.58
2019-05-28T06:57:21.725Z,994.55
2019-05-28T06:58:06.213Z,994.55
2019-05-28T06:59:04.824Z,994.59
2019-05-28T07:00:03.448Z,994.61
2019-05-28T07:01:02.449Z,994.61
2019-05-28T07:02:00.803Z,994.65
2019-05-28T07:02:59.376Z,994.69
2019-05-28T07:04:12.667Z,994.67
2019-05-28T07:04:56.543Z,994.67
2019-05-28T07:06:06.019Z,994.66
2019-05-28T07:06:53.950Z,994.7
2019-05-28T07:07:52.702Z,994.71
2019-05-28T07:08:51.268Z,994.73
2019-05-28T07:09:49.818Z,994.72
2019-05-28T07:10:57.444Z,994.71
2019-05-28T07:11:47.005Z,994.68
2019-05-28T07:12:45.563Z,994.76
2019-05-28T07:13:44.157Z,994.72
2019-05-28T07:14:42.801Z,994.74
2019-05-28T07:15:41.323Z,994.71
2019-05-28T07:16:52.464Z,994.73
2019-05-28T07:17:38.556Z,994.72
2019-05-28T07:18:37.160Z,994.74
2019-05-28T07:19:35.749Z,994.77
2019-05-28T07:20:34.566Z,994.74
2019-05-28T07:21:33.148Z,994.75
2019-05-28T07:22:31.698Z,994.75
2019-05-28T07:23:30.335Z,994.78
2019-05-28T07:24:29.016Z,994.78
2019-05-28T07:25:27.566Z,994.78
2019-05-28T07:26:26.223Z,994.79
2019-05-28T07:27:24.807Z,994.78
2019-05-28T07:28:23.393Z,994.82
2019-05-28T07:29:21.983Z,994.82
2019-05-28T07:30:20.737Z,994.75
2019-05-28T07:31:19.313Z,994.78
2019-05-28T07:32:17.831Z,994.74
2019-05-28T07:33:16.392Z,994.75
2019-05-28T07:34:29.459Z,994.75
2019-05-28T07:35:13.627Z,994.78
2019-05-28T07:36:12.651Z,994.74
2019-05-28T07:37:11.281Z,994.73
2019-05-28T07:38:09.986Z,994.79
2019-05-28T07:39:11.875Z,994.81
2019-05-28T07:40:07.345Z,994.78
2019-05-28T07:41:05.922Z,994.75
2019-05-28T07:42:04.605Z,994.77
2019-05-28T07:43:03.224Z,994.81
2019-05-28T07:44:01.816Z,994.83
2019-05-28T07:45:00.457Z,994.87
2019-05-28T07:45:59.015Z,994.88
2019-05-28T07:46:57.573Z,994.92
2019-05-28T07:47:56.155Z,994.85
2019-05-28T07:48:54.698Z,994.87
2019-05-28T07:49:53.247Z,994.84
2019-05-28T07:50:51.843Z,994.82
2019-05-28T07:51:50.707Z,994.85
2019-05-28T07:52:49.439Z,994.89
2019-05-28T07:53:47.997Z,994.89
2019-05-28T07:54:46.613Z,994.93
2019-05-28T07:55:45.172Z,994.91
2019-05-28T07:56:43.765Z,994.95
2019-05-28T07:57:42.348Z,994.98
2019-05-28T07:58:41.017Z,994.92
2019-05-28T07:59:39.553Z,994.97
2019-05-28T08:00:38.242Z,994.96
2019-05-28T08:01:36.861Z,994.96
2019-05-28T08:02:35.423Z,994.98
2019-05-28T08:03:33.988Z,994.99
2019-05-28T08:04:46.211Z,994.94
2019-05-28T08:05:31.313Z,994.94
2019-05-28T08:06:29.901Z,994.94
2019-05-28T08:07:28.458Z,994.91
2019-05-28T08:08:27.062Z,994.95
2019-05-28T08:09:25.612Z,994.95
2019-05-28T08:10:24.208Z,994.98
2019-05-28T08:11:22.884Z,994.94
2019-05-28T08:12:21.447Z,995.01
2019-05-28T08:13:20.041Z,995.04
2019-05-28T08:14:18.900Z,995.04
2019-05-28T08:15:17.580Z,995.03
2019-05-28T08:16:18.459Z,995.05
2019-05-28T08:17:14.710Z,995.04
2019-05-28T08:18:13.296Z,995.01
2019-05-28T08:19:11.864Z,995.05
2019-05-28T08:20:10.495Z,995.02
2019-05-28T08:21:09.077Z,995.09
2019-05-28T08:22:07.651Z,995.06
2019-05-28T08:23:06.231Z,995.08
2019-05-28T08:24:04.976Z,995.1
2019-05-28T08:25:03.539Z,995.14
2019-05-28T08:26:02.221Z,995.14
2019-05-28T08:27:00.675Z,995.18
2019-05-28T08:28:16.371Z,995.16
2019-05-28T08:28:59.639Z,995.18
2019-05-28T08:29:56.381Z,995.2
2019-05-28T08:30:54.944Z,995.16
2019-05-28T08:31:53.533Z,995.23
2019-05-28T08:32:52.241Z,995.17
2019-05-28T08:33:50.853Z,995.21
2019-05-28T08:35:04.079Z,995.28
2019-05-28T08:35:51.367Z,995.18
2019-05-28T08:37:01.733Z,995.21
2019-05-28T08:37:45.450Z,995.23
2019-05-28T08:38:44.040Z,995.23
2019-05-28T08:39:42.661Z,995.23
2019-05-28T08:40:41.346Z,995.22
2019-05-28T08:41:39.893Z,995.21
2019-05-28T08:42:38.631Z,995.23
2019-05-28T08:43:37.252Z,995.25
2019-05-28T08:44:35.790Z,995.21
2019-05-28T08:45:34.498Z,995.23
2019-05-28T08:46:33.096Z,995.27
2019-05-28T08:47:31.682Z,995.26
2019-05-28T08:48:30.239Z,995.23
2019-05-28T08:49:28.801Z,995.22
2019-05-28T08:50:34.183Z,995.23
2019-05-28T08:51:25.923Z,995.24
2019-05-28T08:52:24.569Z,995.29
2019-05-28T08:53:23.244Z,995.31
2019-05-28T08:54:21.954Z,995.3
2019-05-28T08:55:20.692Z,995.3
2019-05-28T08:56:19.281Z,995.27
2019-05-28T08:57:17.916Z,995.34
2019-05-28T08:58:16.556Z,995.35
2019-05-28T08:59:15.174Z,995.35
2019-05-28T09:00:13.801Z,995.31
2019-05-28T09:01:12.358Z,995.38
2019-05-28T09:02:26.227Z,995.38
2019-05-28T09:03:09.655Z,995.39
2019-05-28T09:04:08.285Z,995.4
2019-05-28T09:05:22.960Z,995.33
2019-05-28T09:06:05.494Z,995.39
2019-05-28T09:07:04.076Z,995.36
2019-05-28T09:08:02.928Z,995.35
2019-05-28T09:09:01.489Z,995.31
2019-05-28T09:10:00.059Z,995.36
2019-05-28T09:12:40.292Z,995.39
2019-05-28T09:13:39.123Z,995.42
2019-05-28T09:14:54.726Z,995.39
2019-05-28T09:15:36.042Z,995.39
2019-05-28T09:16:34.629Z,995.44
2019-05-28T09:17:33.356Z,995.46
2019-05-28T09:18:31.943Z,995.42
2019-05-28T09:19:30.895Z,995.43
2019-05-28T09:20:29.420Z,995.4
2019-05-28T09:23:56.359Z,995.45
2019-05-28T09:24:54.975Z,995.44
2019-05-28T09:25:53.561Z,995.47
2019-05-28T09:28:28.890Z,995.48
2019-05-28T09:29:15.158Z,995.56
2019-05-28T09:30:13.979Z,995.52
2019-05-28T09:31:12.738Z,995.53
2019-05-28T09:32:11.350Z,995.6
2019-05-28T09:33:09.948Z,995.56
2019-05-28T09:34:08.680Z,995.55
2019-05-28T09:35:07.239Z,995.55
2019-05-28T09:36:08.405Z,995.55
2019-05-28T09:37:04.405Z,995.51
2019-05-28T09:38:03.026Z,995.54
2019-05-28T09:39:01.782Z,995.57
2019-05-28T09:40:00.289Z,995.52
2019-05-28T09:40:59.187Z,995.58
2019-05-28T09:41:58.174Z,995.54
2019-05-28T09:42:56.856Z,995.55
2019-05-28T09:43:55.543Z,995.5
2019-05-28T09:44:54.234Z,995.59
2019-05-28T09:45:52.875Z,995.56
2019-05-28T09:46:51.445Z,995.58
2019-05-28T09:47:50.054Z,995.58
2019-05-28T09:48:48.970Z,995.63
2019-05-28T09:49:47.596Z,995.58
2019-05-28T09:50:46.350Z,995.63
2019-05-28T09:51:44.936Z,995.66
2019-05-28T09:52:54.053Z,995.65
2019-05-28T09:53:42.098Z,995.6
2019-05-28T09:54:41.003Z,995.61
2019-05-28T09:55:39.585Z,995.63
2019-05-28T09:56:38.185Z,995.68
2019-05-28T09:57:46.656Z,995.68
2019-05-28T09:58:35.588Z,995.66
2019-05-28T09:59:41.353Z,995.7
2019-05-28T10:00:33.024Z,995.64
2019-05-28T10:01:31.647Z,995.67
2019-05-28T10:02:30.199Z,995.66
2019-05-28T10:03:29.109Z,995.7
2019-05-28T10:04:45.110Z,995.7
2019-05-28T10:05:26.341Z,995.71
2019-05-28T10:06:36.575Z,995.64
2019-05-28T10:07:23.572Z,995.67
2019-05-28T10:08:22.125Z,995.69
2019-05-28T10:09:20.807Z,995.73
2019-05-28T10:10:19.461Z,995.68
2019-05-28T10:11:18.235Z,995.73
2019-05-28T10:12:16.777Z,995.74
2019-05-28T10:13:15.315Z,995.67
2019-05-28T10:14:13.864Z,995.77
2019-05-28T10:15:12.445Z,995.76
2019-05-28T10:16:11.025Z,995.79
2019-05-28T10:17:09.582Z,995.77
2019-05-28T10:18:08.189Z,995.74
2019-05-28T10:19:06.857Z,995.79
2019-05-28T10:20:05.512Z,995.75
2019-05-28T10:21:17.407Z,995.71
2019-05-28T10:22:02.901Z,995.78
2019-05-28T10:23:01.533Z,995.75
2019-05-28T10:24:00.126Z,995.74
2019-05-28T10:24:58.938Z,995.79
2019-05-28T10:25:57.482Z,995.74
2019-05-28T10:26:56.032Z,995.79
2019-05-28T10:28:00.629Z,995.77
2019-05-28T10:28:53.634Z,995.83
2019-05-28T10:29:52.239Z,995.77
2019-05-28T10:30:51.135Z,995.75
2019-05-28T10:31:49.764Z,995.72
2019-05-28T10:32:48.360Z,995.69
2019-05-28T10:33:47.149Z,995.72
2019-05-28T10:35:02.482Z,995.74
2019-05-28T10:35:44.260Z,995.78
2019-05-28T10:36:42.813Z,995.8
2019-05-28T10:37:41.471Z,995.79
2019-05-28T10:38:40.052Z,995.8
2019-05-28T10:39:38.765Z,995.8
2019-05-28T10:40:37.402Z,995.75
2019-05-28T10:41:36.237Z,995.86
2019-05-28T10:42:34.836Z,995.74
2019-05-28T10:43:33.387Z,995.78
2019-05-28T10:44:32.092Z,995.79
2019-05-28T10:45:30.796Z,995.78
2019-05-28T10:46:29.548Z,995.76
2019-05-28T10:47:28.166Z,995.79
2019-05-28T10:48:26.819Z,995.75
2019-05-28T10:49:25.381Z,995.75
2019-05-28T10:50:23.953Z,995.71
2019-05-28T10:51:22.561Z,995.64
2019-05-28T10:52:21.292Z,995.74
2019-05-28T10:53:19.881Z,995.66
2019-05-28T10:54:18.459Z,995.64
2019-05-28T10:55:17.285Z,995.69
2019-05-28T10:56:15.909Z,995.69
2019-05-28T10:57:14.501Z,995.75
2019-05-28T10:58:13.074Z,995.72
2019-05-28T10:59:11.676Z,995.71
2019-05-28T11:00:10.206Z,995.73
2019-05-28T11:01:08.821Z,995.78
2019-05-28T11:02:07.456Z,995.75
2019-05-28T11:03:06.087Z,995.71
2019-05-28T11:04:04.766Z,995.7
2019-05-28T11:05:03.331Z,995.66
2019-05-28T11:06:01.930Z,995.63
2019-05-28T11:07:00.660Z,995.6
2019-05-28T11:07:59.220Z,995.64
2019-05-28T11:08:57.771Z,995.63
2019-05-28T11:09:56.352Z,995.64
2019-05-28T11:10:55.214Z,995.64
2019-05-28T11:11:53.759Z,995.64
2019-05-28T11:12:52.448Z,995.7
2019-05-28T11:13:53.228Z,995.67
2019-05-28T11:14:49.638Z,995.7
2019-05-28T11:15:48.343Z,995.67
2019-05-28T11:16:46.824Z,995.63
2019-05-28T11:17:45.482Z,995.68
2019-05-28T11:18:44.041Z,995.67
2019-05-28T11:19:42.752Z,995.64
2019-05-28T11:20:41.426Z,995.62
2019-05-28T11:21:39.985Z,995.59
2019-05-28T11:22:38.852Z,995.57
2019-05-28T11:23:37.428Z,995.62
2019-05-28T11:24:35.999Z,995.71
2019-05-28T11:25:34.627Z,995.69
2019-05-28T11:26:33.345Z,995.68
2019-05-28T11:27:31.912Z,995.71
2019-05-28T11:28:30.549Z,995.77
2019-05-28T11:29:29.123Z,995.73
2019-05-28T11:30:27.704Z,995.77
2019-05-28T11:31:26.280Z,995.79
2019-05-28T11:32:25.001Z,995.7
2019-05-28T11:33:23.578Z,995.78
2019-05-28T11:34:22.173Z,995.76
2019-05-28T11:35:20.676Z,995.78
2019-05-28T11:36:19.264Z,995.83
2019-05-28T11:37:17.872Z,995.81
2019-05-28T11:38:16.541Z,995.87
2019-05-28T11:39:15.174Z,995.89
2019-05-28T11:40:13.717Z,995.86
2019-05-28T11:41:12.561Z,995.89
2019-05-28T11:42:11.114Z,995.84
2019-05-28T11:43:09.765Z,995.87
2019-05-28T11:44:08.335Z,995.87
2019-05-28T11:45:06.974Z,995.85
2019-05-28T11:46:05.449Z,995.85
2019-05-28T11:47:04.102Z,995.85
2019-05-28T11:48:02.933Z,995.8
2019-05-28T11:49:01.660Z,995.79
2019-05-28T11:50:00.287Z,995.87
2019-05-28T11:50:58.865Z,995.76
2019-05-28T11:51:57.411Z,995.74
2019-05-28T11:52:55.986Z,995.84
2019-05-28T11:53:54.564Z,995.77
2019-05-28T11:54:53.166Z,995.71
2019-05-28T11:57:33.427Z,995.73
2019-05-28T11:58:32.006Z,995.67
2019-05-28T11:59:30.754Z,995.65
2019-05-28T12:00:29.336Z,995.66
2019-05-28T12:01:34.171Z,995.63
2019-05-28T12:02:26.817Z,995.67
2019-05-28T12:03:25.355Z,995.66
2019-05-28T12:04:23.918Z,995.66
2019-05-28T12:05:22.561Z,995.66
2019-05-28T12:06:21.351Z,995.63
2019-05-28T12:07:25.831Z,995.69
2019-05-28T12:08:18.530Z,995.6
2019-05-28T12:09:17.079Z,995.65
2019-05-28T12:10:15.696Z,995.62
2019-05-28T12:11:14.345Z,995.64
2019-05-28T12:12:13.110Z,995.65
2019-05-28T12:13:11.963Z,995.59
2019-05-28T12:14:10.604Z,995.66
2019-05-28T12:15:09.199Z,995.6
2019-05-28T12:16:07.870Z,995.6
2019-05-28T12:17:06.656Z,995.56
2019-05-28T12:18:05.269Z,995.53
2019-05-28T12:19:03.814Z,995.54
2019-05-28T12:20:02.656Z,995.61
2019-05-28T12:21:01.282Z,995.54
2019-05-28T12:21:59.989Z,995.54
2019-05-28T12:23:10.114Z,995.56
2019-05-28T12:23:57.445Z,995.58
2019-05-28T12:24:56.130Z,995.61
2019-05-28T12:25:55.544Z,995.56
2019-05-28T12:26:54.230Z,995.58
2019-05-28T12:27:52.901Z,995.61
2019-05-28T12:28:51.508Z,995.66
2019-05-28T12:29:52.106Z,995.61
2019-05-28T12:30:48.889Z,995.65
2019-05-28T12:34:27.874Z,995.54
2019-05-28T12:35:29.536Z,995.61
2019-05-28T12:36:25.218Z,995.67
2019-05-28T12:37:23.808Z,995.66
2019-05-28T12:38:22.391Z,995.59
2019-05-28T12:39:21.218Z,995.62
2019-05-28T12:40:19.794Z,995.62
2019-05-28T12:41:18.437Z,995.6
2019-05-28T12:42:17.021Z,995.6
2019-05-28T12:43:15.569Z,995.61
2019-05-28T12:44:17.092Z,995.6
2019-05-28T12:46:39.734Z,995.57
2019-05-28T12:47:38.283Z,995.53
2019-05-28T12:48:37.147Z,995.48
2019-05-28T12:49:35.686Z,995.59
2019-05-28T12:50:34.400Z,995.52
2019-05-28T12:51:32.918Z,995.54
2019-05-28T12:52:31.574Z,995.5
2019-05-28T12:53:45.935Z,995.59
2019-05-28T12:54:28.817Z,995.57
2019-05-28T12:55:27.431Z,995.48
2019-05-28T12:56:26.044Z,995.52