createdAt,value
2018-02-21T00:04:48.344Z,38.47
2018-02-21T00:09:42.642Z,37.77
2018-02-21T00:14:36.938Z,34.23
2018-02-21T00:19:31.992Z,37.67
2018-02-21T00:24:26.344Z,36.20
2018-02-21T00:29:21.691Z,38.73
2018-02-21T00:34:16.057Z,36.67
2018-02-21T00:39:11.182Z,37.40
2018-02-21T00:44:05.841Z,38.33
2018-02-21T00:49:00.371Z,37.67
2018-02-21T00:53:54.666Z,37.33
2018-02-21T00:58:49.130Z,35.63
2018-02-21T01:03:43.452Z,37.97
2018-02-21T01:08:37.783Z,38.67
2018-02-21T01:13:32.074Z,38.23
2018-02-21T01:18:26.362Z,37.43
2018-02-21T01:23:20.821Z,36.23
2018-02-21T01:28:16.111Z,36.40
2018-02-21T01:33:10.384Z,37.03
2018-02-21T01:38:04.817Z,36.77
2018-02-21T01:42:59.089Z,35.03
2018-02-21T01:47:53.434Z,36.43
2018-02-21T01:52:49.275Z,35.83
2018-02-21T01:57:45.161Z,35.63
2018-02-21T02:02:39.457Z,36.77
2018-02-21T02:07:33.762Z,35.77
2018-02-21T02:12:28.134Z,36.60
2018-02-21T02:17:23.216Z,33.17
2018-02-21T02:22:17.513Z,38.30
2018-02-21T02:27:11.799Z,36.57
2018-02-21T02:32:06.098Z,37.73
2018-02-21T02:37:00.574Z,30.50
2018-02-21T02:41:54.896Z,33.67
2018-02-21T02:46:49.377Z,35.17
2018-02-21T02:51:43.742Z,35.30
2018-02-21T02:56:38.176Z,33.53
2018-02-21T03:01:33.442Z,33.47
2018-02-21T03:06:27.905Z,33.27
2018-02-21T03:11:23.179Z,33.67
2018-02-21T03:16:17.468Z,33.57
2018-02-21T03:21:11.785Z,34.17
2018-02-21T03:26:06.072Z,35.23
2018-02-21T03:31:00.404Z,34.53
2018-02-21T03:35:54.733Z,34.60
2018-02-21T03:40:49.843Z,35.47
2018-02-21T03:45:44.931Z,34.97
2018-02-21T03:50:39.406Z,34.83
2018-02-21T03:55:33.769Z,36.93
2018-02-21T04:00:28.839Z,35.50
2018-02-21T04:05:23.179Z,36.60
2018-02-21T04:10:18.245Z,35.37
2018-02-21T04:15:12.551Z,36.67
2018-02-21T04:20:06.863Z,36.70
2018-02-21T04:25:01.212Z,36.87
2018-02-21T04:29:56.246Z,35.20
2018-02-21T04:34:50.686Z,35.27
2018-02-21T04:39:45.553Z,34.70
2018-02-21T04:44:40.920Z,37.10
2018-02-21T04:49:35.231Z,35.63
2018-02-21T04:54:31.714Z,34.47
2018-02-21T04:59:32.450Z,34.77
2018-02-21T05:04:26.877Z,32.10
2018-02-21T05:09:21.953Z,31.13
2018-02-21T05:14:16.240Z,26.27
2018-02-21T05:19:10.908Z,32.73
2018-02-21T05:24:06.403Z,33.07
2018-02-21T05:29:01.600Z,32.20
2018-02-21T05:33:55.899Z,33.33
2018-02-21T05:38:50.568Z,35.73
2018-02-21T05:43:45.623Z,34.30
2018-02-21T05:48:39.993Z,37.10
2018-02-21T05:53:35.022Z,36.60
2018-02-21T05:58:30.033Z,36.10
2018-02-21T06:03:25.494Z,37.30
2018-02-21T06:08:19.809Z,36.97
2018-02-21T06:13:14.095Z,37.47
2018-02-21T06:18:08.690Z,37.37
2018-02-21T06:23:03.117Z,36.70
2018-02-21T06:27:57.518Z,35.77
2018-02-21T06:32:51.809Z,34.33
2018-02-21T06:37:45.935Z,37.40
2018-02-21T06:42:40.327Z,38.13
2018-02-21T06:47:34.974Z,37.83
2018-02-21T06:52:30.661Z,36.30
2018-02-21T06:57:25.300Z,31.17
2018-02-21T07:02:35.319Z,40.40
2018-02-21T07:07:29.625Z,38.30
2018-02-21T07:12:23.945Z,37.27
2018-02-21T07:17:18.436Z,37.43
2018-02-21T07:22:12.868Z,38.60
2018-02-21T07:27:07.433Z,39.03
2018-02-21T07:32:01.785Z,38.33
2018-02-21T07:36:56.417Z,35.00
2018-02-21T07:41:50.925Z,38.17
2018-02-21T07:46:46.394Z,40.87
2018-02-21T07:51:40.706Z,42.00
2018-02-21T07:56:35.026Z,41.60
2018-02-21T08:01:29.342Z,42.87
2018-02-21T08:06:24.446Z,43.07
2018-02-21T08:11:18.733Z,45.53
2018-02-21T08:16:13.225Z,43.27
2018-02-21T08:21:07.629Z,44.00
2018-02-21T08:26:02.004Z,44.87
2018-02-21T08:30:56.300Z,46.47
2018-02-21T08:35:51.460Z,46.77
2018-02-21T08:40:45.891Z,48.73
2018-02-21T08:45:40.218Z,47.40
2018-02-21T08:50:35.270Z,47.20
2018-02-21T08:55:29.567Z,46.47
2018-02-21T09:00:23.907Z,48.67
2018-02-21T09:05:18.611Z,45.67
2018-02-21T09:10:13.161Z,46.60
2018-02-21T09:15:08.440Z,46.30
2018-02-21T09:20:02.774Z,46.57
2018-02-21T09:24:57.858Z,45.87
2018-02-21T09:29:52.150Z,46.03
2018-02-21T09:34:46.569Z,45.60
2018-02-21T09:39:41.052Z,44.63
2018-02-21T09:44:35.360Z,42.57
2018-02-21T09:49:29.674Z,42.93
2018-02-21T09:54:24.026Z,45.17
2018-02-21T09:59:18.363Z,44.33
2018-02-21T10:04:12.587Z,44.13
2018-02-21T10:09:06.758Z,43.77
2018-02-21T10:14:01.422Z,46.07
2018-02-21T10:18:56.746Z,44.60
2018-02-21T10:23:51.803Z,47.70
2018-02-21T10:28:45.914Z,45.70
2018-02-21T10:33:40.620Z,45.70
2018-02-21T10:38:34.956Z,44.33
2018-02-21T10:43:29.407Z,44.63
2018-02-21T10:48:23.714Z,44.70
2018-02-21T10:53:17.997Z,45.33
2018-02-21T10:58:12.419Z,43.90
2018-02-21T11:03:06.536Z,44.90
2018-02-21T11:08:00.824Z,46.40
2018-02-21T11:12:55.124Z,45.23
2018-02-21T11:17:49.435Z,48.13
2018-02-21T11:22:43.817Z,45.33
2018-02-21T11:27:38.171Z,44.67
2018-02-21T11:32:32.486Z,47.47
2018-02-21T11:37:27.651Z,44.73
2018-02-21T11:42:21.959Z,41.83
2018-02-21T11:47:16.257Z,43.40
2018-02-21T11:52:10.376Z,44.87
2018-02-21T11:57:04.705Z,41.60
2018-02-21T12:01:59.024Z,40.93
2018-02-21T12:06:53.589Z,40.70
2018-02-21T12:11:47.897Z,36.90
2018-02-21T12:16:42.251Z,33.50
2018-02-21T12:21:36.552Z,33.33
2018-02-21T12:26:30.846Z,33.27
2018-02-21T12:31:24.984Z,31.87
2018-02-21T12:36:19.370Z,30.93
2018-02-21T12:41:19.203Z,29.50
2018-02-21T12:46:13.530Z,29.77
2018-02-21T12:51:07.817Z,30.07
2018-02-21T12:56:02.114Z,28.50
2018-02-21T13:00:56.606Z,28.20
2018-02-21T13:05:50.917Z,28.20
2018-02-21T13:10:45.475Z,27.03
2018-02-21T13:15:39.937Z,26.77
2018-02-21T13:20:34.252Z,26.60
2018-02-21T13:25:28.538Z,26.90
2018-02-21T13:30:22.830Z,28.67
2018-02-21T13:35:17.145Z,29.83
2018-02-21T13:40:11.876Z,30.73
2018-02-21T13:45:06.942Z,27.57
2018-02-21T13:50:01.356Z,28.27
2018-02-21T13:54:55.787Z,29.60
2018-02-21T13:59:50.087Z,28.50
2018-02-21T14:04:45.213Z,26.67
2018-02-21T14:09:40.475Z,25.20
2018-02-21T14:14:34.900Z,23.73
2018-02-21T14:19:29.249Z,23.13
2018-02-21T14:24:23.530Z,22.43
2018-02-21T14:29:17.817Z,20.77
2018-02-21T14:34:13.102Z,20.67
2018-02-21T14:39:07.434Z,20.90
2018-02-21T14:44:03.545Z,20.90
2018-02-21T14:48:58.125Z,20.07
2018-02-21T14:53:52.888Z,20.67
2018-02-21T14:58:48.234Z,19.13
2018-02-21T15:03:43.318Z,19.40
2018-02-21T15:08:37.647Z,20.10
2018-02-21T15:13:31.981Z,19.20
2018-02-21T15:18:26.486Z,18.83
2018-02-21T15:23:22.230Z,17.83
2018-02-21T15:28:16.897Z,17.70
2018-02-21T15:33:11.971Z,18.80
2018-02-21T15:38:07.183Z,18.83
2018-02-21T15:43:01.473Z,18.20
2018-02-21T15:47:55.745Z,21.60
2018-02-21T15:52:50.822Z,21.60
2018-02-21T15:57:45.114Z,20.47
2018-02-21T16:02:39.661Z,19.90
2018-02-21T16:07:34.495Z,23.33
2018-02-21T16:12:28.963Z,24.60
2018-02-21T16:17:23.255Z,24.87
2018-02-21T16:22:17.558Z,22.97
2018-02-21T16:27:12.604Z,22.03
2018-02-21T16:32:08.022Z,22.70
2018-02-21T16:37:03.093Z,23.30
2018-02-21T16:41:57.392Z,24.77
2018-02-21T16:46:51.735Z,24.53
2018-02-21T16:51:46.934Z,25.10
2018-02-21T16:56:41.396Z,24.23
2018-02-21T17:01:35.688Z,23.70
2018-02-21T17:06:30.732Z,23.80
2018-02-21T17:11:25.533Z,21.23
2018-02-21T17:16:19.971Z,21.87
2018-02-21T17:21:14.303Z,20.17
2018-02-21T17:26:09.576Z,20.73
2018-02-21T17:31:03.905Z,18.00
2018-02-21T17:35:58.212Z,17.93
2018-02-21T17:40:58.519Z,19.40
2018-02-21T17:45:53.562Z,19.93
2018-02-21T17:50:48.662Z,20.10
2018-02-21T17:55:42.965Z,20.00
2018-02-21T18:00:37.676Z,20.07
2018-02-21T18:05:31.982Z,20.83
2018-02-21T18:10:26.296Z,18.60
2018-02-21T18:15:20.560Z,18.97
2018-02-21T18:20:15.084Z,19.97
2018-02-21T18:25:09.396Z,19.83
2018-02-21T18:30:03.708Z,18.27
2018-02-21T18:34:57.993Z,19.80
2018-02-21T18:39:52.474Z,20.93
2018-02-21T18:44:46.976Z,20.17
2018-02-21T18:49:41.330Z,20.83
2018-02-21T18:54:35.810Z,20.57
2018-02-21T18:59:30.232Z,19.27
2018-02-21T19:04:24.712Z,20.20
2018-02-21T19:09:19.035Z,18.97
2018-02-21T19:14:13.339Z,20.73
2018-02-21T19:19:07.639Z,19.57
2018-02-21T19:24:01.933Z,22.00
2018-02-21T19:28:56.237Z,21.83
2018-02-21T19:33:50.535Z,20.57
2018-02-21T19:38:44.822Z,20.13
2018-02-21T19:43:39.128Z,19.33
2018-02-21T19:48:33.427Z,20.67
2018-02-21T19:53:27.721Z,18.07
2018-02-21T19:58:22.084Z,21.77
2018-02-21T20:03:17.261Z,21.40
2018-02-21T20:08:11.646Z,21.33
2018-02-21T20:13:05.990Z,20.67
2018-02-21T20:18:01.179Z,20.03
2018-02-21T20:22:55.490Z,21.60
2018-02-21T20:27:49.779Z,21.30
2018-02-21T20:32:44.066Z,20.10
2018-02-21T20:37:38.418Z,20.47
2018-02-21T20:42:32.704Z,21.47
2018-02-21T20:47:27.403Z,20.47
2018-02-21T20:52:21.450Z,19.97
2018-02-21T20:57:16.505Z,22.13
2018-02-21T21:02:10.780Z,19.93
2018-02-21T21:07:05.057Z,20.70
2018-02-21T21:12:00.118Z,21.17
2018-02-21T21:16:54.401Z,20.87
2018-02-21T21:21:48.682Z,21.80
2018-02-21T21:26:43.497Z,22.13
2018-02-21T21:31:38.553Z,21.23
2018-02-21T21:36:32.848Z,21.83
2018-02-21T21:41:27.145Z,19.90
2018-02-21T21:46:21.434Z,20.63
2018-02-21T21:51:15.709Z,15.43
2018-02-21T21:56:10.878Z,22.00
2018-02-21T22:01:05.156Z,22.43
2018-02-21T22:05:59.260Z,18.83
2018-02-21T22:10:53.633Z,22.23
2018-02-21T22:15:48.688Z,22.83
2018-02-21T22:20:43.012Z,21.73
2018-02-21T22:25:37.304Z,23.57
2018-02-21T22:30:31.580Z,21.40
2018-02-21T22:35:25.855Z,23.83
2018-02-21T22:40:20.924Z,22.77
2018-02-21T22:45:15.218Z,22.43
2018-02-21T22:50:09.547Z,25.77
2018-02-21T22:55:05.351Z,25.33
2018-02-21T22:59:59.861Z,23.03
2018-02-21T23:04:54.155Z,24.93
2018-02-21T23:09:48.337Z,25.20
2018-02-21T23:14:42.757Z,25.70
2018-02-21T23:19:37.473Z,25.30
2018-02-21T23:24:32.900Z,23.00
2018-02-21T23:29:27.745Z,24.97
2018-02-21T23:34:22.225Z,24.20
2018-02-21T23:39:16.951Z,25.70
2018-02-21T23:44:11.414Z,24.67
2018-02-21T23:49:06.064Z,24.80
2018-02-21T23:54:01.304Z,25.50
2018-02-21T23:58:56.363Z,25.97
