createdAt,value
2017-12-21T00:01:40.133Z,102676.27
2017-12-21T00:04:07.706Z,102678.52
2017-12-21T00:06:35.237Z,102673.64
2017-12-21T00:09:02.758Z,102675.38
2017-12-21T00:11:30.277Z,102668.80
2017-12-21T00:13:57.807Z,102653.23
2017-12-21T00:16:25.333Z,102644.33
2017-12-21T00:18:52.864Z,102633.31
2017-12-21T00:21:20.382Z,102628.44
2017-12-21T00:23:47.926Z,102626.19
2017-12-21T00:26:15.451Z,102629.33
2017-12-21T00:28:42.969Z,102630.28
2017-12-21T00:31:10.499Z,102620.05
2017-12-21T00:33:38.015Z,102631.58
2017-12-21T00:36:05.567Z,102624.08
2017-12-21T00:38:33.086Z,102619.67
2017-12-21T00:41:00.607Z,102610.36
2017-12-21T00:43:28.125Z,102623.66
2017-12-21T00:46:07.489Z,102607.70
2017-12-21T00:48:35.315Z,102610.86
2017-12-21T00:51:02.846Z,102613.08
2017-12-21T00:53:30.366Z,102609.53
2017-12-21T00:55:57.889Z,102612.23
2017-12-21T00:58:25.422Z,102606.45
2017-12-21T01:00:52.947Z,102607.79
2017-12-21T01:03:20.479Z,102598.03
2017-12-21T01:05:47.997Z,102586.94
2017-12-21T01:08:15.527Z,102581.17
2017-12-21T01:10:43.058Z,102583.39
2017-12-21T01:13:10.584Z,102594.51
2017-12-21T01:15:38.095Z,102590.52
2017-12-21T01:18:05.668Z,102583.86
2017-12-21T01:20:33.192Z,102593.63
2017-12-21T01:23:00.730Z,102602.49
2017-12-21T01:25:28.247Z,102601.61
2017-12-21T01:27:55.770Z,102599.80
2017-12-21T01:30:23.294Z,102593.66
2017-12-21T01:32:50.805Z,102584.80
2017-12-21T01:35:18.319Z,102583.44
2017-12-21T01:37:45.836Z,102585.25
2017-12-21T01:40:13.353Z,102578.59
2017-12-21T01:42:40.884Z,102577.28
2017-12-21T01:45:09.207Z,102586.13
2017-12-21T01:47:36.719Z,102589.23
2017-12-21T01:50:04.243Z,102583.05
2017-12-21T01:52:31.754Z,102584.83
2017-12-21T01:54:59.265Z,102581.28
2017-12-21T01:57:26.783Z,102576.84
2017-12-21T01:59:54.297Z,102578.20
2017-12-21T02:02:21.817Z,102581.75
2017-12-21T02:04:49.339Z,102574.65
2017-12-21T02:07:16.863Z,102562.22
2017-12-21T02:09:44.387Z,102568.46
2017-12-21T02:12:12.873Z,102562.69
2017-12-21T02:14:40.388Z,102566.69
2017-12-21T02:17:07.909Z,102566.69
2017-12-21T02:19:35.430Z,102564.46
2017-12-21T02:22:02.937Z,102568.01
2017-12-21T02:24:30.453Z,102564.44
2017-12-21T02:26:57.994Z,102564.94
2017-12-21T02:29:25.516Z,102564.04
2017-12-21T02:31:53.044Z,102566.26
2017-12-21T02:34:20.572Z,102555.64
2017-12-21T02:36:48.087Z,102550.72
2017-12-21T02:39:15.600Z,102542.73
2017-12-21T02:41:43.117Z,102545.39
2017-12-21T02:44:10.637Z,102536.08
2017-12-21T02:46:38.150Z,102540.98
2017-12-21T02:49:05.666Z,102540.56
2017-12-21T02:51:33.178Z,102537.03
2017-12-21T02:54:00.692Z,102530.35
2017-12-21T02:56:28.214Z,102530.79
2017-12-21T02:58:55.726Z,102523.24
2017-12-21T03:01:23.243Z,102524.63
2017-12-21T03:03:50.764Z,102521.95
2017-12-21T03:06:18.278Z,102528.16
2017-12-21T03:08:45.776Z,102533.93
2017-12-21T03:11:13.283Z,102530.38
2017-12-21T03:13:40.799Z,102529.95
2017-12-21T03:16:08.321Z,102522.41
2017-12-21T03:18:35.859Z,102520.66
2017-12-21T03:21:03.371Z,102517.55
2017-12-21T03:23:30.893Z,102517.99
2017-12-21T03:25:58.409Z,102515.31
2017-12-21T03:28:25.924Z,102512.17
2017-12-21T03:30:53.435Z,102516.66
2017-12-21T03:33:20.942Z,102505.10
2017-12-21T03:35:48.468Z,102509.11
2017-12-21T03:38:15.974Z,102512.67
2017-12-21T03:40:43.490Z,102510.87
2017-12-21T03:43:11.002Z,102508.22
2017-12-21T03:45:38.520Z,102511.34
2017-12-21T03:48:06.034Z,102507.81
2017-12-21T03:50:33.537Z,102498.92
2017-12-21T03:53:01.052Z,102494.91
2017-12-21T03:55:28.566Z,102500.71
2017-12-21T03:57:56.082Z,102494.50
2017-12-21T04:00:23.589Z,102490.94
2017-12-21T04:02:51.121Z,102489.18
2017-12-21T04:05:18.634Z,102486.98
2017-12-21T04:07:46.185Z,102481.20
2017-12-21T04:10:13.705Z,102481.61
2017-12-21T04:12:41.223Z,102473.19
2017-12-21T04:15:08.742Z,102472.73
2017-12-21T04:17:36.265Z,102468.75
2017-12-21T04:20:03.780Z,102458.52
2017-12-21T04:22:31.576Z,102454.09
2017-12-21T04:24:59.081Z,102456.77
2017-12-21T04:27:26.606Z,102458.09
2017-12-21T04:29:54.118Z,102451.88
2017-12-21T04:32:21.642Z,102464.33
2017-12-21T04:34:49.153Z,102464.31
2017-12-21T04:37:16.665Z,102458.97
2017-12-21T04:39:44.164Z,102461.66
2017-12-21T04:42:11.661Z,102464.30
2017-12-21T04:44:39.168Z,102466.54
2017-12-21T04:47:06.697Z,102463.45
2017-12-21T04:49:34.214Z,102466.10
2017-12-21T04:52:01.734Z,102466.09
2017-12-21T04:54:29.254Z,102463.01
2017-12-21T04:56:56.758Z,102458.98
2017-12-21T04:59:24.286Z,102460.78
2017-12-21T05:01:51.797Z,102465.23
2017-12-21T05:04:19.315Z,102454.58
2017-12-21T05:06:46.826Z,102455.88
2017-12-21T05:09:14.335Z,102459.01
2017-12-21T05:11:41.849Z,102455.91
2017-12-21T05:14:09.385Z,102458.14
2017-12-21T05:16:36.903Z,102449.69
2017-12-21T05:19:04.410Z,102453.23
2017-12-21T05:21:31.929Z,102454.99
2017-12-21T05:23:59.448Z,102450.13
2017-12-21T05:26:26.959Z,102452.35
2017-12-21T05:28:54.479Z,102455.92
2017-12-21T05:31:21.995Z,102460.35
2017-12-21T05:33:49.517Z,102452.35
2017-12-21T05:36:17.026Z,102453.68
2017-12-21T05:38:44.538Z,102457.25
2017-12-21T05:41:12.057Z,102457.26
2017-12-21T05:43:39.582Z,102456.36
2017-12-21T05:46:07.120Z,102454.57
2017-12-21T05:48:34.641Z,102454.58
2017-12-21T05:51:02.158Z,102451.47
2017-12-21T05:53:29.687Z,102449.23
2017-12-21T05:55:57.207Z,102444.80
2017-12-21T05:58:24.713Z,102441.69
2017-12-21T06:00:52.917Z,102440.37
2017-12-21T06:03:20.430Z,102436.38
2017-12-21T06:05:47.942Z,102437.25
2017-12-21T06:08:15.453Z,102432.36
2017-12-21T06:10:42.968Z,102428.83
2017-12-21T06:13:10.473Z,102427.03
2017-12-21T06:15:37.980Z,102423.48
2017-12-21T06:18:05.495Z,102421.25
2017-12-21T06:20:33.015Z,102425.27
2017-12-21T06:23:00.531Z,102418.59
2017-12-21T06:25:28.050Z,102422.58
2017-12-21T06:27:55.565Z,102420.37
2017-12-21T06:30:23.083Z,102421.27
2017-12-21T06:32:50.596Z,102417.70
2017-12-21T06:35:18.098Z,102414.59
2017-12-21T06:37:45.619Z,102411.02
2017-12-21T06:40:13.132Z,102410.59
2017-12-21T06:42:40.656Z,102411.92
2017-12-21T06:45:08.184Z,102403.48
2017-12-21T06:47:35.685Z,102404.81
2017-12-21T06:50:03.229Z,102411.94
2017-12-21T06:52:30.737Z,102402.15
2017-12-21T06:54:58.270Z,102406.15
2017-12-21T06:57:25.779Z,102412.38
2017-12-21T06:59:53.300Z,102408.35
2017-12-21T07:02:20.825Z,102412.35
2017-12-21T07:04:48.427Z,102419.47
2017-12-21T07:07:15.967Z,102409.25
2017-12-21T07:09:43.489Z,102414.13
2017-12-21T07:12:11.017Z,102414.58
2017-12-21T07:14:38.540Z,102417.67
2017-12-21T07:17:06.053Z,102423.46
2017-12-21T07:19:33.570Z,102425.25
2017-12-21T07:22:01.098Z,102427.46
2017-12-21T07:24:28.629Z,102438.59
2017-12-21T07:26:56.150Z,102429.70
2017-12-21T07:29:23.673Z,102433.67
2017-12-21T07:31:51.206Z,102435.89
2017-12-21T07:34:18.721Z,102434.56
2017-12-21T07:36:46.249Z,102434.59
2017-12-21T07:39:13.768Z,102439.47
2017-12-21T07:41:41.282Z,102433.23
2017-12-21T07:44:08.799Z,102435.92
2017-12-21T07:46:36.325Z,102436.77
2017-12-21T07:49:03.849Z,102436.36
2017-12-21T07:51:31.378Z,102431.89
2017-12-21T07:53:58.886Z,102440.79
2017-12-21T07:56:26.399Z,102435.91
2017-12-21T07:58:53.985Z,102430.13
2017-12-21T08:01:21.509Z,102423.91
2017-12-21T08:03:49.049Z,102424.79
2017-12-21T08:06:16.563Z,102422.53
2017-12-21T08:08:44.073Z,102416.77
2017-12-21T08:11:11.600Z,102417.62
2017-12-21T08:13:39.117Z,102415.43
2017-12-21T08:16:06.631Z,102408.75
2017-12-21T08:18:34.142Z,102410.52
2017-12-21T08:21:01.669Z,102412.27
2017-12-21T08:23:29.199Z,102415.38
2017-12-21T08:25:56.706Z,102403.37
2017-12-21T08:28:24.212Z,102408.72
2017-12-21T08:30:51.718Z,102410.03
2017-12-21T08:33:19.230Z,102411.26
2017-12-21T08:35:46.743Z,102406.28
2017-12-21T08:38:14.255Z,102404.91
2017-12-21T08:40:41.782Z,102403.11
2017-12-21T08:43:09.302Z,102402.73
2017-12-21T08:45:36.821Z,102402.33
2017-12-21T08:48:04.331Z,102406.83
2017-12-21T08:50:31.865Z,102397.48
2017-12-21T08:52:59.386Z,102403.27
2017-12-21T08:55:26.914Z,102408.63
2017-12-21T08:57:54.429Z,102409.48
2017-12-21T09:00:22.040Z,102408.64
2017-12-21T09:02:49.559Z,102407.30
2017-12-21T09:05:17.079Z,102414.42
2017-12-21T09:07:44.608Z,102413.92
2017-12-21T09:10:12.126Z,102418.85
2017-12-21T09:12:39.638Z,102420.66
2017-12-21T09:15:07.183Z,102417.94
2017-12-21T09:17:34.698Z,102422.39
2017-12-21T09:20:02.223Z,102417.96
2017-12-21T09:22:29.758Z,102416.63
2017-12-21T09:24:57.275Z,102424.61
2017-12-21T09:27:24.801Z,102421.94
2017-12-21T09:29:52.308Z,102423.72
2017-12-21T09:32:19.826Z,102425.48
2017-12-21T09:34:47.337Z,102421.93
2017-12-21T09:37:14.850Z,102429.05
2017-12-21T09:39:42.467Z,102433.95
2017-12-21T09:42:09.983Z,102437.02
2017-12-21T09:44:37.504Z,102437.04
2017-12-21T09:47:05.109Z,102430.29
2017-12-21T09:49:33.628Z,102435.64
2017-12-21T09:52:01.150Z,102432.52
2017-12-21T09:54:28.675Z,102436.48
2017-12-21T09:56:56.195Z,102436.95
2017-12-21T09:59:23.705Z,102437.84
2017-12-21T10:01:51.223Z,102438.28
2017-12-21T10:04:18.745Z,102441.85
2017-12-21T10:06:46.252Z,102438.66
2017-12-21T10:09:14.107Z,102430.28
2017-12-21T10:11:41.629Z,102441.83
2017-12-21T10:14:09.164Z,102432.92
2017-12-21T10:16:36.686Z,102440.47
2017-12-21T10:19:04.219Z,102431.55
2017-12-21T10:21:31.734Z,102433.78
2017-12-21T10:24:00.542Z,102434.19
2017-12-21T10:26:28.134Z,102438.66
2017-12-21T10:28:55.655Z,102424.33
2017-12-21T10:31:23.171Z,102427.88
2017-12-21T10:33:50.691Z,102418.95
2017-12-21T10:36:18.203Z,102415.81
2017-12-21T10:38:45.712Z,102415.85
2017-12-21T10:41:13.235Z,102412.69
2017-12-21T10:43:41.110Z,102416.23
2017-12-21T10:46:08.630Z,102413.61
2017-12-21T10:48:36.194Z,102412.72
2017-12-21T10:51:03.745Z,102415.45
2017-12-21T10:53:31.272Z,102415.84
2017-12-21T10:55:58.802Z,102418.03
2017-12-21T10:58:26.315Z,102415.88
2017-12-21T11:00:54.382Z,102417.66
2017-12-21T11:03:21.903Z,102412.72
2017-12-21T11:05:49.431Z,102410.92
2017-12-21T11:08:16.942Z,102410.44
2017-12-21T11:10:44.466Z,102412.72
2017-12-21T11:13:11.994Z,102407.83
2017-12-21T11:15:39.517Z,102413.62
2017-12-21T11:18:07.030Z,102409.61
2017-12-21T11:20:34.553Z,102411.36
2017-12-21T11:23:02.091Z,102412.18
2017-12-21T11:25:29.622Z,102410.03
2017-12-21T11:27:57.135Z,102420.77
2017-12-21T11:30:24.665Z,102420.34
2017-12-21T11:32:52.196Z,102421.22
2017-12-21T11:35:19.728Z,102416.37
2017-12-21T11:37:47.261Z,102414.54
2017-12-21T11:40:14.779Z,102402.45
2017-12-21T11:42:42.317Z,102397.62
2017-12-21T11:45:09.822Z,102394.91
2017-12-21T11:47:37.341Z,102398.91
2017-12-21T11:50:04.853Z,102399.88
2017-12-21T11:52:32.364Z,102411.94
2017-12-21T11:54:59.883Z,102417.33
2017-12-21T11:57:27.407Z,102420.86
2017-12-21T11:59:54.930Z,102415.52
2017-12-21T12:02:22.453Z,102427.58
2017-12-21T12:04:49.990Z,102423.13
2017-12-21T12:07:17.516Z,102414.23
2017-12-21T12:09:45.114Z,102408.37
2017-12-21T12:12:12.645Z,102407.09
2017-12-21T12:14:40.161Z,102410.63
2017-12-21T12:17:07.685Z,102415.09
2017-12-21T12:19:35.230Z,102408.78
2017-12-21T12:22:02.776Z,102411.95
2017-12-21T12:24:30.306Z,102416.01
2017-12-21T12:26:57.829Z,102424.44
2017-12-21T12:29:25.406Z,102419.16
2017-12-21T12:31:52.939Z,102428.93
2017-12-21T12:34:20.504Z,102424.92
2017-12-21T12:36:48.016Z,102424.44
2017-12-21T12:39:15.528Z,102433.37
2017-12-21T12:41:43.047Z,102430.25
2017-12-21T12:44:10.577Z,102420.80
2017-12-21T12:46:38.097Z,102431.09
2017-12-21T12:49:05.627Z,102426.20
2017-12-21T12:51:33.155Z,102427.10
2017-12-21T12:54:00.684Z,102428.91
2017-12-21T12:56:28.204Z,102422.63
2017-12-21T12:58:55.718Z,102432.03
2017-12-21T13:01:23.258Z,102427.17
2017-12-21T13:03:50.842Z,102425.81
2017-12-21T13:06:18.372Z,102423.16
2017-12-21T13:08:45.947Z,102421.81
2017-12-21T13:11:13.462Z,102423.11
2017-12-21T13:13:41.030Z,102428.48
2017-12-21T13:16:08.558Z,102436.08
2017-12-21T13:18:36.316Z,102437.84
2017-12-21T13:21:03.834Z,102436.95
2017-12-21T13:23:31.363Z,102436.98
2017-12-21T13:25:58.898Z,102442.31
2017-12-21T13:28:26.481Z,102433.39
2017-12-21T13:30:54.017Z,102437.42
2017-12-21T13:33:21.532Z,102438.31
2017-12-21T13:35:49.057Z,102430.30
2017-12-21T13:38:16.575Z,102429.83
2017-12-21T13:40:44.093Z,102429.85
2017-12-21T13:43:11.601Z,102425.40
2017-12-21T13:45:39.128Z,102429.00
2017-12-21T13:48:07.507Z,102422.84
2017-12-21T13:50:35.028Z,102423.78
2017-12-21T13:53:02.546Z,102420.20
2017-12-21T13:55:30.051Z,102418.03
2017-12-21T13:57:57.568Z,102417.14
2017-12-21T14:00:25.084Z,102412.30
2017-12-21T14:02:52.600Z,102417.63
2017-12-21T14:05:20.127Z,102425.20
2017-12-21T14:07:47.642Z,102424.31
2017-12-21T14:10:15.197Z,102431.01
2017-12-21T14:12:42.759Z,102440.78
2017-12-21T14:15:10.279Z,102439.89
2017-12-21T14:17:37.798Z,102458.59
2017-12-21T14:20:05.322Z,102457.69
2017-12-21T14:22:32.838Z,102467.02
2017-12-21T14:25:00.361Z,102481.72
2017-12-21T14:27:27.882Z,102478.14
2017-12-21T14:29:55.411Z,102477.26
2017-12-21T14:32:22.928Z,102475.94
2017-12-21T14:34:50.442Z,102476.37
2017-12-21T14:37:17.975Z,102470.58
2017-12-21T14:39:45.507Z,102466.58
2017-12-21T14:42:13.043Z,102457.70
2017-12-21T14:44:40.561Z,102458.13
2017-12-21T14:47:08.073Z,102469.25
2017-12-21T14:49:35.603Z,102467.92
2017-12-21T14:52:03.132Z,102478.60
2017-12-21T14:54:30.646Z,102487.50
2017-12-21T14:56:58.271Z,102512.83
2017-12-21T14:59:25.798Z,102502.60
2017-12-21T15:01:53.319Z,102506.17
2017-12-21T15:04:20.844Z,102507.52
2017-12-21T15:06:48.365Z,102506.60
2017-12-21T15:09:15.890Z,102487.05
2017-12-21T15:11:43.420Z,102507.05
2017-12-21T15:14:10.951Z,102508.84
2017-12-21T15:16:38.465Z,102513.30
2017-12-21T15:19:05.979Z,102516.84
2017-12-21T15:21:33.498Z,102519.08
2017-12-21T15:24:01.596Z,102521.30
2017-12-21T15:26:29.122Z,102518.61
2017-12-21T15:28:56.751Z,102527.97
2017-12-21T15:31:24.273Z,102523.97
2017-12-21T15:33:51.790Z,102530.18
2017-12-21T15:36:19.307Z,102535.07
2017-12-21T15:38:46.828Z,102533.75
2017-12-21T15:41:14.366Z,102537.73
2017-12-21T15:43:41.893Z,102538.61
2017-12-21T15:46:09.418Z,102534.20
2017-12-21T15:48:36.946Z,102536.39
2017-12-21T15:51:04.469Z,102531.52
2017-12-21T15:53:31.997Z,102538.17
2017-12-21T15:55:59.521Z,102544.84
2017-12-21T15:58:27.056Z,102557.30
2017-12-21T16:00:54.574Z,102546.16
2017-12-21T16:03:22.153Z,102549.28
2017-12-21T16:05:49.652Z,102558.64
2017-12-21T16:08:17.178Z,102560.41
2017-12-21T16:10:44.713Z,102564.84
2017-12-21T16:13:12.249Z,102559.50
2017-12-21T16:15:39.761Z,102553.75
2017-12-21T16:18:07.289Z,102571.53
2017-12-21T16:20:34.814Z,102565.28
2017-12-21T16:23:02.346Z,102567.97
2017-12-21T16:25:29.867Z,102576.83
2017-12-21T16:27:58.727Z,102584.86
2017-12-21T17:52:23.214Z,102626.34
2017-12-21T17:54:50.726Z,102636.98
2017-12-21T17:57:18.239Z,102645.00
2017-12-21T17:59:45.752Z,102653.44
2017-12-21T18:02:13.257Z,102668.54
2017-12-21T18:04:40.773Z,102672.98
2017-12-21T18:07:08.283Z,102659.27
2017-12-21T18:09:35.788Z,102669.88
2017-12-21T18:12:03.301Z,102678.76
2017-12-21T18:14:30.821Z,102676.09
2017-12-21T18:16:58.346Z,102669.88
2017-12-21T18:19:25.859Z,102667.66
2017-12-21T18:21:53.366Z,102659.66
2017-12-21T18:24:20.886Z,102677.37
2017-12-21T18:26:48.409Z,102668.08
2017-12-21T18:29:15.924Z,102677.39
2017-12-21T18:31:43.437Z,102676.92
2017-12-21T18:34:10.952Z,102681.40
2017-12-21T18:36:38.472Z,102692.52
2017-12-21T18:39:05.985Z,102683.62
2017-12-21T18:41:33.501Z,102682.23
2017-12-21T18:44:01.030Z,102690.22
2017-12-21T18:46:28.548Z,102688.83
2017-12-21T18:48:56.065Z,102681.31
2017-12-21T18:51:23.582Z,102689.72
2017-12-21T18:53:51.102Z,102683.11
2017-12-21T18:56:18.617Z,102672.05
2017-12-21T18:58:46.127Z,102659.19
2017-12-21T19:01:13.636Z,102645.84
2017-12-21T19:03:41.149Z,102648.07
2017-12-21T19:06:08.668Z,102648.07
2017-12-21T19:08:36.218Z,102657.34
2017-12-21T19:11:03.773Z,102656.00
2017-12-21T19:13:31.298Z,102671.45
2017-12-21T19:15:58.829Z,102669.17
2017-12-21T19:18:26.351Z,102667.84
2017-12-21T19:20:53.864Z,102668.33
2017-12-21T19:23:21.380Z,102676.25
2017-12-21T19:25:48.897Z,102697.95
2017-12-21T19:28:16.426Z,102693.11
2017-12-21T19:30:43.943Z,102705.09
2017-12-21T19:33:12.496Z,102703.28
2017-12-21T19:35:40.015Z,102692.73
2017-12-21T19:38:07.520Z,102684.27
2017-12-21T19:40:35.035Z,102679.42
2017-12-21T19:43:02.553Z,102679.42
2017-12-21T19:45:30.095Z,102681.19
2017-12-21T19:47:57.616Z,102679.39
2017-12-21T19:50:25.139Z,102686.05
2017-12-21T19:52:52.658Z,102680.27
2017-12-21T19:55:20.181Z,102677.20
2017-12-21T19:57:47.724Z,102671.37
2017-12-21T20:00:15.238Z,102661.13
2017-12-21T20:02:42.761Z,102665.05
2017-12-21T20:05:10.282Z,102666.35
2017-12-21T20:07:37.797Z,102668.47
2017-12-21T20:10:05.314Z,102668.47
2017-12-21T20:12:32.852Z,102658.27
2017-12-21T20:15:00.358Z,102666.22
2017-12-21T20:17:27.874Z,102668.43
2017-12-21T20:19:55.424Z,102667.95
2017-12-21T20:22:22.943Z,102670.69
2017-12-21T20:24:50.465Z,102671.13
2017-12-21T20:27:17.985Z,102671.57
2017-12-21T20:29:45.504Z,102672.97
2017-12-21T20:32:13.046Z,102678.30
2017-12-21T20:34:40.561Z,102680.45
2017-12-21T20:37:08.092Z,102675.60
2017-12-21T20:39:35.619Z,102685.84
2017-12-21T20:42:03.142Z,102674.37
2017-12-21T20:44:30.718Z,102686.28
2017-12-21T20:46:58.244Z,102689.42
2017-12-21T20:49:25.758Z,102690.75
2017-12-21T20:51:53.307Z,102693.01
2017-12-21T20:54:20.846Z,102686.35
2017-12-21T20:56:48.369Z,102676.59
2017-12-21T20:59:15.895Z,102684.61
2017-12-21T21:01:43.427Z,102685.95
2017-12-21T21:04:10.941Z,102695.27
2017-12-21T21:06:39.205Z,102697.00
2017-12-21T21:09:06.747Z,102693.86
2017-12-21T21:11:34.260Z,102696.93
2017-12-21T21:14:01.786Z,102689.87
2017-12-21T21:16:29.345Z,102690.34
2017-12-21T21:18:56.917Z,102684.17
2017-12-21T21:21:24.441Z,102684.20
2017-12-21T21:23:51.969Z,102683.72
2017-12-21T21:26:19.481Z,102693.48
2017-12-21T21:28:47.009Z,102698.44
2017-12-21T21:31:14.538Z,102707.24
2017-12-21T21:33:42.053Z,102700.55
2017-12-21T21:36:09.566Z,102697.92
2017-12-21T21:38:37.081Z,102705.02
2017-12-21T21:41:04.603Z,102698.38
2017-12-21T21:43:32.114Z,102700.11
2017-12-21T21:45:59.628Z,102704.17
2017-12-21T21:48:27.151Z,102712.16
2017-12-21T21:50:54.669Z,102712.16
2017-12-21T21:53:22.193Z,102712.13
2017-12-21T21:55:49.722Z,102714.75
2017-12-21T21:58:17.252Z,102709.91
2017-12-21T22:00:44.789Z,102713.49
2017-12-21T22:03:12.301Z,102707.20
2017-12-21T22:05:39.825Z,102711.27
2017-12-21T22:08:07.348Z,102711.72
2017-12-21T22:10:34.865Z,102710.38
2017-12-21T22:13:02.386Z,102708.64
2017-12-21T22:15:29.898Z,102705.09
2017-12-21T22:17:57.422Z,102699.33
2017-12-21T22:20:24.943Z,102704.23
2017-12-21T22:22:52.469Z,102706.42
2017-12-21T22:25:20.003Z,102702.02
2017-12-21T22:27:47.534Z,102709.98
2017-12-21T22:30:15.049Z,102706.46
2017-12-21T22:32:42.582Z,102698.03
2017-12-21T22:35:10.125Z,102698.98
2017-12-21T22:37:37.637Z,102702.02
2017-12-21T22:40:05.152Z,102702.94
2017-12-21T22:42:32.660Z,102703.89
2017-12-21T22:45:00.204Z,102706.97
2017-12-21T22:47:27.769Z,102707.45
2017-12-21T22:49:55.291Z,102711.44
2017-12-21T22:52:22.802Z,102710.52
2017-12-21T22:54:50.325Z,102713.56
2017-12-21T22:57:17.863Z,102707.28
2017-12-21T22:59:45.387Z,102707.34
2017-12-21T23:02:12.916Z,102708.20
2017-12-21T23:04:40.446Z,102707.79
2017-12-21T23:07:07.965Z,102708.30
2017-12-21T23:09:35.497Z,102705.19
2017-12-21T23:12:03.021Z,102706.49
2017-12-21T23:14:30.555Z,102705.64
2017-12-21T23:16:58.072Z,102704.78
2017-12-21T23:19:25.599Z,102707.41
2017-12-21T23:21:53.138Z,102703.83
2017-12-21T23:24:20.649Z,102706.52
2017-12-21T23:26:48.178Z,102707.45
2017-12-21T23:29:15.705Z,102702.12
2017-12-21T23:31:43.227Z,102705.98
2017-12-21T23:34:10.754Z,102701.61
2017-12-21T23:36:38.290Z,102704.72
2017-12-21T23:39:05.817Z,102701.09
2017-12-21T23:41:33.332Z,102694.06
2017-12-21T23:44:00.864Z,102693.65
2017-12-21T23:46:28.381Z,102695.77
