createdAt,value
2018-11-26T00:01:57.729Z,18.43
2018-11-26T00:04:26.010Z,17.33
2018-11-26T00:06:54.315Z,16.83
2018-11-26T00:09:22.562Z,17.03
2018-11-26T00:11:50.840Z,17.37
2018-11-26T00:14:19.101Z,18.27
2018-11-26T00:16:47.375Z,18.00
2018-11-26T00:19:15.641Z,18.83
2018-11-26T00:21:43.892Z,18.60
2018-11-26T00:24:12.162Z,18.00
2018-11-26T00:26:40.429Z,19.20
2018-11-26T00:29:08.682Z,19.93
2018-11-26T00:31:36.981Z,19.30
2018-11-26T00:34:05.402Z,18.10
2018-11-26T00:36:33.677Z,19.37
2018-11-26T00:39:01.935Z,18.77
2018-11-26T00:41:30.191Z,18.30
2018-11-26T00:43:58.457Z,19.33
2018-11-26T00:46:26.726Z,18.57
2018-11-26T00:48:54.973Z,19.27
2018-11-26T00:51:23.237Z,20.13
2018-11-26T00:53:51.484Z,19.70
2018-11-26T00:56:19.749Z,21.20
2018-11-26T01:01:22.713Z,22.27
2018-11-26T01:03:51.029Z,21.83
2018-11-26T01:06:19.351Z,20.83
2018-11-26T01:08:47.621Z,21.07
2018-11-26T01:11:15.881Z,21.47
2018-11-26T01:13:44.165Z,20.53
2018-11-26T01:16:12.459Z,20.67
2018-11-26T01:18:40.709Z,21.33
2018-11-26T01:21:08.995Z,21.67
2018-11-26T01:23:37.257Z,23.70
2018-11-26T01:26:05.794Z,22.27
2018-11-26T01:28:34.099Z,23.93
2018-11-26T01:31:02.343Z,24.57
2018-11-26T01:33:37.365Z,22.97
2018-11-26T01:36:05.634Z,23.40
2018-11-26T01:38:33.911Z,24.57
2018-11-26T01:41:02.177Z,23.00
2018-11-26T01:43:30.437Z,21.63
2018-11-26T01:45:58.713Z,23.27
2018-11-26T01:48:27.002Z,22.80
2018-11-26T01:50:55.280Z,23.53
2018-11-26T01:53:23.557Z,22.43
2018-11-26T01:55:51.819Z,22.07
2018-11-26T01:58:20.093Z,18.33
2018-11-26T02:00:48.340Z,18.03
2018-11-26T02:03:16.623Z,16.67
2018-11-26T02:05:44.928Z,19.17
2018-11-26T02:08:13.221Z,15.60
2018-11-26T02:10:41.478Z,15.37
2018-11-26T02:13:09.769Z,15.40
2018-11-26T02:15:40.406Z,15.47
2018-11-26T02:18:09.318Z,13.93
2018-11-26T02:20:37.592Z,14.97
2018-11-26T02:23:05.993Z,14.47
2018-11-26T02:25:34.272Z,13.73
2018-11-26T02:28:02.533Z,14.27
2018-11-26T02:30:30.842Z,14.13
2018-11-26T02:32:59.126Z,14.57
2018-11-26T02:35:27.498Z,14.80
2018-11-26T02:37:55.775Z,14.53
2018-11-26T02:40:31.823Z,14.10
2018-11-26T02:43:00.130Z,14.20
2018-11-26T02:45:28.834Z,13.70
2018-11-26T02:47:57.113Z,14.27
2018-11-26T02:50:25.381Z,13.47
2018-11-26T02:52:53.660Z,14.33
2018-11-26T02:55:21.998Z,13.03
2018-11-26T02:57:50.277Z,11.43
2018-11-26T03:00:18.562Z,11.60
2018-11-26T03:02:46.821Z,12.60
2018-11-26T03:05:25.341Z,12.13
2018-11-26T03:07:53.650Z,12.53
2018-11-26T03:10:22.123Z,11.40
2018-11-26T03:12:50.381Z,12.33
2018-11-26T03:15:18.753Z,11.37
2018-11-26T03:17:47.018Z,12.27
2018-11-26T03:20:15.310Z,12.13
2018-11-26T03:22:43.580Z,12.33
2018-11-26T03:25:11.879Z,11.93
2018-11-26T03:27:40.162Z,12.03
2018-11-26T03:30:12.980Z,11.90
2018-11-26T03:32:41.247Z,10.73
2018-11-26T03:35:10.233Z,11.83
2018-11-26T03:37:38.549Z,11.43
2018-11-26T03:40:12.017Z,11.27
2018-11-26T03:42:40.362Z,12.03
2018-11-26T03:45:11.887Z,12.30
2018-11-26T03:47:40.141Z,12.30
2018-11-26T03:50:08.909Z,12.57
2018-11-26T03:52:37.177Z,13.00
2018-11-26T03:55:06.660Z,12.77
2018-11-26T03:57:34.988Z,14.33
2018-11-26T04:00:03.323Z,13.30
2018-11-26T04:02:31.593Z,13.83
2018-11-26T04:04:59.849Z,13.83
2018-11-26T04:07:28.118Z,13.83
2018-11-26T04:09:56.391Z,13.73
2018-11-26T04:12:24.642Z,13.83
2018-11-26T04:14:52.910Z,14.93
2018-11-26T04:17:21.193Z,13.80
2018-11-26T04:19:49.468Z,13.77
2018-11-26T04:22:17.758Z,14.27
2018-11-26T04:24:46.018Z,15.43
2018-11-26T04:27:14.295Z,15.63
2018-11-26T04:29:42.553Z,15.87
2018-11-26T04:32:10.827Z,16.13
2018-11-26T04:34:39.091Z,16.30
2018-11-26T04:37:07.358Z,16.30
2018-11-26T04:39:35.635Z,14.50
2018-11-26T04:42:03.908Z,13.87
2018-11-26T04:44:32.213Z,13.07
2018-11-26T04:47:00.465Z,13.40
2018-11-26T04:49:28.751Z,12.83
2018-11-26T04:51:57.020Z,12.37
2018-11-26T04:54:25.283Z,11.97
2018-11-26T04:56:53.570Z,13.13
2018-11-26T04:59:21.838Z,11.80
2018-11-26T05:01:50.114Z,11.63
2018-11-26T05:04:18.387Z,11.70
2018-11-26T05:06:46.642Z,11.17
2018-11-26T05:09:14.917Z,11.47
2018-11-26T05:11:43.196Z,11.50
2018-11-26T05:14:11.469Z,11.13
2018-11-26T05:16:39.757Z,11.37
2018-11-26T05:19:08.015Z,12.53
2018-11-26T05:21:36.290Z,11.70
2018-11-26T05:24:04.582Z,10.47
2018-11-26T05:26:32.847Z,11.60
2018-11-26T05:29:01.111Z,11.20
2018-11-26T05:31:29.373Z,11.53
2018-11-26T05:33:57.641Z,10.87
2018-11-26T05:36:25.918Z,11.30
2018-11-26T05:38:54.170Z,12.47
2018-11-26T05:41:22.425Z,11.77
2018-11-26T05:43:50.750Z,11.53
2018-11-26T05:46:19.065Z,10.53
2018-11-26T05:48:47.341Z,9.90
2018-11-26T05:51:15.608Z,10.67
2018-11-26T05:53:43.877Z,11.37
2018-11-26T05:56:12.136Z,10.67
2018-11-26T05:58:40.422Z,10.93
2018-11-26T06:01:08.709Z,11.20
2018-11-26T06:03:36.989Z,11.20
2018-11-26T06:06:05.749Z,11.07
2018-11-26T06:08:34.113Z,11.07
2018-11-26T06:11:02.429Z,10.53
2018-11-26T06:13:30.726Z,11.43
2018-11-26T06:15:59.032Z,10.30
2018-11-26T06:18:27.323Z,12.23
2018-11-26T06:20:55.617Z,11.70
2018-11-26T06:23:23.910Z,9.60
2018-11-26T06:25:52.423Z,9.57
2018-11-26T06:28:20.698Z,9.80
2018-11-26T06:30:49.005Z,10.33
2018-11-26T06:33:17.313Z,10.17
2018-11-26T06:35:45.662Z,9.37
2018-11-26T06:38:13.939Z,8.90
2018-11-26T06:40:42.229Z,9.40
2018-11-26T06:43:10.523Z,9.50
2018-11-26T06:45:38.810Z,9.30
2018-11-26T06:48:07.297Z,10.30
2018-11-26T06:50:35.600Z,9.77
2018-11-26T06:53:03.986Z,10.13
2018-11-26T06:55:32.303Z,10.43
2018-11-26T06:58:00.584Z,9.03
2018-11-26T07:00:28.891Z,10.00
2018-11-26T07:02:57.169Z,10.20
2018-11-26T07:05:25.454Z,11.27
2018-11-26T07:07:53.717Z,9.50
2018-11-26T07:10:22.058Z,10.10
2018-11-26T07:12:50.343Z,9.67
2018-11-26T07:15:21.077Z,9.90
2018-11-26T07:17:49.558Z,10.97
2018-11-26T07:20:18.824Z,10.47
2018-11-26T07:22:47.117Z,10.23
2018-11-26T07:25:16.730Z,10.57
2018-11-26T07:27:52.213Z,10.43
2018-11-26T07:30:21.970Z,11.87
2018-11-26T07:32:54.176Z,12.30
2018-11-26T07:35:23.553Z,12.73
2018-11-26T07:37:53.002Z,13.63
2018-11-26T07:40:22.722Z,13.37
2018-11-26T07:43:03.875Z,14.23
2018-11-26T07:45:35.324Z,14.30
2018-11-26T07:48:03.679Z,14.20
2018-11-26T07:50:31.996Z,15.27
2018-11-26T07:53:00.293Z,15.73
2018-11-26T07:55:28.602Z,15.70
2018-11-26T07:57:56.898Z,15.50
2018-11-26T08:00:25.163Z,14.80
2018-11-26T08:02:53.454Z,12.90
2018-11-26T08:05:23.350Z,13.10
2018-11-26T08:07:51.622Z,12.97
2018-11-26T08:10:20.942Z,11.37
2018-11-26T08:12:50.649Z,12.07
2018-11-26T08:15:20.000Z,11.47
2018-11-26T08:17:48.305Z,10.33
2018-11-26T08:20:16.662Z,10.80
2018-11-26T08:22:45.425Z,9.97
2018-11-26T08:25:17.045Z,10.03
2018-11-26T08:27:46.328Z,10.60
2018-11-26T08:30:22.469Z,10.37
2018-11-26T08:32:52.919Z,10.43
2018-11-26T08:35:21.230Z,8.63
2018-11-26T08:37:54.975Z,7.33
2018-11-26T08:40:29.221Z,8.73
2018-11-26T08:42:58.364Z,7.97
2018-11-26T08:45:34.176Z,8.97
2018-11-26T08:48:10.549Z,8.57
2018-11-26T08:50:39.169Z,8.03
2018-11-26T08:53:07.439Z,8.70
2018-11-26T08:55:35.722Z,8.47
2018-11-26T08:58:04.087Z,8.43
2018-11-26T09:00:33.179Z,8.30
2018-11-26T09:03:05.405Z,8.00
2018-11-26T09:05:35.611Z,8.07
2018-11-26T09:08:03.884Z,8.57
2018-11-26T09:10:32.182Z,8.47
2018-11-26T09:13:00.457Z,9.00
2018-11-26T09:15:28.729Z,8.77
2018-11-26T09:17:56.997Z,8.87
2018-11-26T09:20:25.272Z,8.97
2018-11-26T09:22:53.545Z,9.03
2018-11-26T09:25:21.822Z,8.30
2018-11-26T09:27:50.088Z,9.23
2018-11-26T09:30:18.364Z,10.30
2018-11-26T09:32:46.664Z,9.77
2018-11-26T09:35:15.997Z,9.30
2018-11-26T09:37:44.328Z,9.73
2018-11-26T09:40:15.728Z,9.00
2018-11-26T09:42:44.086Z,9.20
2018-11-26T09:45:19.897Z,10.20
2018-11-26T09:47:48.193Z,7.90
2018-11-26T09:50:18.897Z,7.63
2018-11-26T09:52:47.175Z,7.90
2018-11-26T09:55:16.482Z,7.67
2018-11-26T09:57:44.832Z,8.80
2018-11-26T10:00:17.161Z,8.13
2018-11-26T10:02:46.549Z,8.27
2018-11-26T10:05:18.969Z,8.63
2018-11-26T10:07:47.303Z,8.47
2018-11-26T10:10:15.630Z,8.97
2018-11-26T10:12:44.613Z,8.30
2018-11-26T10:15:15.973Z,8.53
2018-11-26T10:17:44.239Z,8.27
2018-11-26T10:20:12.666Z,6.10
2018-11-26T10:22:41.157Z,6.30
2018-11-26T10:25:14.702Z,6.23
2018-11-26T10:27:43.006Z,6.30
2018-11-26T10:30:12.321Z,6.10
2018-11-26T10:32:40.805Z,6.90
2018-11-26T10:35:11.216Z,5.80
2018-11-26T10:37:39.502Z,6.00
2018-11-26T10:40:11.970Z,6.60
2018-11-26T10:42:40.321Z,6.47
2018-11-26T10:45:10.342Z,5.73
2018-11-26T10:47:38.646Z,6.27
2018-11-26T10:50:15.102Z,5.80
2018-11-26T10:52:45.329Z,6.03
2018-11-26T10:55:15.221Z,5.67
2018-11-26T10:57:43.498Z,5.20
2018-11-26T11:00:18.368Z,5.47
2018-11-26T11:02:46.637Z,6.33
2018-11-26T11:05:14.920Z,5.87
2018-11-26T11:07:43.218Z,5.40
2018-11-26T11:10:15.748Z,6.27
2018-11-26T11:12:44.035Z,5.23
2018-11-26T11:15:12.814Z,5.80
2018-11-26T11:17:41.130Z,4.90
2018-11-26T11:20:19.087Z,4.93
2018-11-26T11:22:47.363Z,5.70
2018-11-26T11:25:16.517Z,5.27
2018-11-26T11:27:44.839Z,5.17
2018-11-26T11:30:16.748Z,4.50
2018-11-26T11:32:45.299Z,3.87
2018-11-26T11:35:14.388Z,4.17
2018-11-26T11:37:43.487Z,3.97
2018-11-26T11:40:13.894Z,4.50
2018-11-26T11:42:42.296Z,4.40
2018-11-26T11:45:11.797Z,4.93
2018-11-26T11:47:40.107Z,4.10
2018-11-26T11:50:10.702Z,4.07
2018-11-26T11:52:39.016Z,4.37
2018-11-26T11:55:12.593Z,4.00
2018-11-26T11:57:40.898Z,3.73
2018-11-26T12:00:16.503Z,4.03
2018-11-26T12:02:44.800Z,4.27
2018-11-26T12:05:14.467Z,4.53
2018-11-26T12:16:27.158Z,4.27
2018-11-26T12:18:55.619Z,4.40
2018-11-26T12:21:23.903Z,4.07
2018-11-26T12:23:52.167Z,4.00
2018-11-26T12:26:20.430Z,4.30
2018-11-26T12:28:48.683Z,3.80
2018-11-26T12:31:16.951Z,5.03
2018-11-26T12:33:45.225Z,4.63
2018-11-26T12:36:13.502Z,4.93
2018-11-26T12:38:41.777Z,4.60
2018-11-26T12:41:10.031Z,4.67
2018-11-26T12:43:38.307Z,4.97
2018-11-26T12:46:06.578Z,5.30
2018-11-26T12:48:34.859Z,4.13
2018-11-26T12:51:03.151Z,4.73
2018-11-26T12:53:31.426Z,4.73
2018-11-26T12:55:59.703Z,4.80
2018-11-26T12:58:27.952Z,4.40
2018-11-26T13:00:56.234Z,4.60
2018-11-26T13:03:24.499Z,3.93
2018-11-26T13:05:52.787Z,4.73
2018-11-26T13:08:21.054Z,4.77
2018-11-26T13:10:49.335Z,4.50
2018-11-26T13:13:17.606Z,4.40
2018-11-26T13:15:46.191Z,4.07
2018-11-26T13:18:14.458Z,4.50
2018-11-26T13:20:42.751Z,4.70
2018-11-26T13:23:11.015Z,4.57
2018-11-26T13:25:41.944Z,3.90
2018-11-26T13:28:08.724Z,4.90
2018-11-26T13:30:38.526Z,4.50
2018-11-26T13:33:09.247Z,4.73
2018-11-26T13:35:38.014Z,5.00
2018-11-26T13:38:07.322Z,4.43
2018-11-26T13:40:35.615Z,4.80
2018-11-26T13:43:06.128Z,5.03
2018-11-26T13:45:35.948Z,3.87
2018-11-26T13:48:05.253Z,3.83
2018-11-26T13:50:35.061Z,4.30
2018-11-26T13:53:03.335Z,3.80
2018-11-26T13:55:31.610Z,3.53
2018-11-26T13:57:59.868Z,4.30
2018-11-26T14:00:28.146Z,3.80
2018-11-26T14:02:56.447Z,4.50
2018-11-26T14:05:24.726Z,3.83
2018-11-26T14:07:52.998Z,4.53
2018-11-26T14:10:24.219Z,4.40
2018-11-26T14:12:54.877Z,4.67
2018-11-26T14:15:23.159Z,3.60
2018-11-26T14:17:51.415Z,4.30
2018-11-26T14:20:19.707Z,4.50
2018-11-26T14:22:47.970Z,4.80
2018-11-26T14:25:18.235Z,4.73
2018-11-26T14:27:46.974Z,4.70
2018-11-26T14:30:19.494Z,5.03
2018-11-26T14:32:47.632Z,5.23
2018-11-26T14:35:15.934Z,5.87
2018-11-26T14:37:44.806Z,5.47
2018-11-26T14:40:16.871Z,5.67
2018-11-26T14:42:45.151Z,5.60
2018-11-26T14:45:13.974Z,5.40
2018-11-26T14:47:42.616Z,5.87
2018-11-26T14:50:12.036Z,5.03
2018-11-26T14:52:40.703Z,5.50
2018-11-26T14:55:22.997Z,5.07
2018-11-26T14:57:51.295Z,4.90
2018-11-26T15:00:20.135Z,4.97
2018-11-26T15:02:48.463Z,4.83
2018-11-26T15:05:16.916Z,5.50
2018-11-26T15:07:45.387Z,5.10
2018-11-26T15:10:15.635Z,5.37
2018-11-26T15:12:44.179Z,5.57
2018-11-26T15:15:15.347Z,5.80
2018-11-26T15:17:44.159Z,5.63
2018-11-26T15:20:15.490Z,5.70
2018-11-26T15:22:43.763Z,5.70
2018-11-26T15:25:13.391Z,5.77
2018-11-26T15:27:41.721Z,5.53
2018-11-26T15:30:12.313Z,5.13
2018-11-26T15:32:40.609Z,5.40
2018-11-26T15:35:10.818Z,5.20
2018-11-26T15:37:39.146Z,5.80
2018-11-26T15:40:08.511Z,5.90
2018-11-26T15:42:36.786Z,5.63
2018-11-26T15:45:08.035Z,6.20
2018-11-26T15:47:36.306Z,5.77
2018-11-26T15:50:04.682Z,6.07
2018-11-26T15:52:32.963Z,5.97
2018-11-26T15:55:01.267Z,6.53
2018-11-26T15:57:29.539Z,5.23
2018-11-26T15:59:57.831Z,5.80
2018-11-26T16:02:26.154Z,6.60
2018-11-26T16:04:54.451Z,6.23
2018-11-26T16:07:22.727Z,6.50
2018-11-26T16:09:51.011Z,6.87
2018-11-26T16:12:19.375Z,8.23
2018-11-26T16:14:47.724Z,7.43
2018-11-26T16:17:16.015Z,8.03
2018-11-26T16:19:44.298Z,7.07
2018-11-26T16:22:12.583Z,6.83
2018-11-26T16:24:40.950Z,7.03
2018-11-26T16:27:09.234Z,7.00
2018-11-26T16:29:37.531Z,6.77
2018-11-26T16:32:05.918Z,6.43
2018-11-26T16:34:34.222Z,7.17
2018-11-26T16:37:02.519Z,7.10
2018-11-26T16:39:30.781Z,7.00
2018-11-26T16:41:59.085Z,6.93
2018-11-26T16:44:28.296Z,7.27
2018-11-26T16:46:56.551Z,7.97
2018-11-26T16:49:24.881Z,7.27
2018-11-26T16:51:53.179Z,7.67
2018-11-26T16:54:21.456Z,6.93
2018-11-26T16:56:49.755Z,8.40
2018-11-26T16:59:18.060Z,7.10
2018-11-26T17:01:46.359Z,7.37
2018-11-26T17:04:14.654Z,7.33
2018-11-26T17:06:42.956Z,7.40
2018-11-26T17:09:11.252Z,6.33
2018-11-26T17:11:39.531Z,7.00
2018-11-26T17:14:07.815Z,6.40
2018-11-26T17:16:36.095Z,6.40
2018-11-26T17:19:04.432Z,6.93
2018-11-26T17:21:32.734Z,6.40
2018-11-26T17:24:01.080Z,6.87
2018-11-26T17:26:29.351Z,7.17
2018-11-26T17:28:57.642Z,7.10
2018-11-26T17:31:25.920Z,6.80
2018-11-26T17:33:54.184Z,6.63
2018-11-26T17:36:22.452Z,6.50
2018-11-26T17:38:50.736Z,7.80
2018-11-26T17:41:20.645Z,7.07
2018-11-26T17:43:48.952Z,6.83
2018-11-26T17:46:17.235Z,8.07
2018-11-26T17:48:45.511Z,7.20
2018-11-26T17:51:13.787Z,6.23
2018-11-26T17:53:42.189Z,6.50
2018-11-26T17:56:10.482Z,5.80
2018-11-26T17:58:39.018Z,5.97
2018-11-26T18:01:15.823Z,6.57
2018-11-26T18:03:44.099Z,6.10
2018-11-26T18:06:12.371Z,6.37
2018-11-26T18:08:40.666Z,6.80
2018-11-26T18:11:09.047Z,5.93
2018-11-26T18:13:37.398Z,5.40
2018-11-26T18:16:06.172Z,5.57
2018-11-26T18:18:34.456Z,5.63
2018-11-26T18:21:02.761Z,5.27
2018-11-26T18:23:31.063Z,6.20
2018-11-26T18:25:59.347Z,6.70
2018-11-26T18:28:28.200Z,5.97
2018-11-26T18:30:55.939Z,6.37
2018-11-26T18:33:24.235Z,6.67
2018-11-26T18:35:53.535Z,6.00
2018-11-26T18:38:21.815Z,6.00
2018-11-26T18:40:51.206Z,6.47
2018-11-26T18:43:19.572Z,6.33
2018-11-26T18:45:48.302Z,6.80
2018-11-26T18:48:16.620Z,6.47
2018-11-26T18:50:44.900Z,6.47
2018-11-26T18:53:13.219Z,6.33
2018-11-26T18:55:42.309Z,7.70
2018-11-26T18:58:10.610Z,7.53
2018-11-26T19:00:45.628Z,6.80
2018-11-26T19:03:18.001Z,6.93
2018-11-26T19:05:47.087Z,7.00
2018-11-26T19:08:15.387Z,7.40
2018-11-26T19:10:43.775Z,8.17
2018-11-26T19:13:16.920Z,7.70
2018-11-26T19:15:47.455Z,7.87
2018-11-26T19:18:23.072Z,7.20
2018-11-26T19:20:51.663Z,7.20
2018-11-26T19:23:20.002Z,6.80
2018-11-26T19:25:49.564Z,7.97
2018-11-26T19:28:20.419Z,7.00
2018-11-26T19:30:46.167Z,7.47
2018-11-26T19:33:14.465Z,7.03
2018-11-26T19:35:42.768Z,7.33
2018-11-26T19:38:11.046Z,7.43
2018-11-26T19:40:40.039Z,8.47
2018-11-26T19:43:08.737Z,7.53
2018-11-26T19:45:37.523Z,8.03
2018-11-26T19:48:06.539Z,8.10
2018-11-26T19:50:34.943Z,8.73
2018-11-26T19:53:03.707Z,8.50
2018-11-26T19:55:32.015Z,8.00
2018-11-26T19:58:00.331Z,8.70
2018-11-26T20:00:29.827Z,9.07
2018-11-26T20:03:17.771Z,8.80
2018-11-26T20:06:21.006Z,9.37
2018-11-26T20:08:51.899Z,8.30
2018-11-26T20:11:20.273Z,9.20
2018-11-26T20:13:48.571Z,9.43
2018-11-26T20:16:20.207Z,10.50
2018-11-26T20:18:48.478Z,9.73
2018-11-26T20:21:16.828Z,9.53
2018-11-26T20:23:45.114Z,9.23
2018-11-26T20:26:13.387Z,9.67
2018-11-26T20:28:41.635Z,10.17
2018-11-26T20:31:10.331Z,10.97
2018-11-26T20:33:38.630Z,10.93
2018-11-26T20:36:08.993Z,10.90
2018-11-26T20:38:37.326Z,10.30
2018-11-26T20:41:06.763Z,10.80
2018-11-26T20:43:36.070Z,12.40
2018-11-26T20:46:04.479Z,13.87
2018-11-26T20:48:32.780Z,11.37
2018-11-26T20:51:01.055Z,11.27
2018-11-26T20:53:30.207Z,12.20
2018-11-26T20:55:58.767Z,10.70
2018-11-26T20:58:27.027Z,10.57
2018-11-26T21:00:55.303Z,10.33
2018-11-26T21:03:23.751Z,9.87
2018-11-26T21:05:52.049Z,9.80
2018-11-26T21:08:20.331Z,10.00
2018-11-26T21:10:48.686Z,10.77
2018-11-26T21:13:17.145Z,9.87
2018-11-26T21:15:45.375Z,9.80
2018-11-26T21:18:13.778Z,10.50
2018-11-26T21:20:46.183Z,10.77
2018-11-26T21:23:18.123Z,10.63
2018-11-26T21:25:46.469Z,10.00
2018-11-26T21:28:14.755Z,10.67
2018-11-26T21:30:43.092Z,9.73
2018-11-26T21:33:11.339Z,10.73
2018-11-26T21:35:39.632Z,10.40
2018-11-26T21:38:09.423Z,9.67
2018-11-26T21:40:38.521Z,10.77
2018-11-26T21:43:07.638Z,11.47
2018-11-26T21:45:37.876Z,10.07
2018-11-26T21:48:06.203Z,11.57
2018-11-26T21:50:34.538Z,12.10
2018-11-26T21:53:02.856Z,12.70
2018-11-26T21:55:31.171Z,12.07
2018-11-26T21:57:59.471Z,9.70
2018-11-26T22:00:29.150Z,10.80
2018-11-26T22:02:57.983Z,10.07
2018-11-26T22:05:26.367Z,9.80
2018-11-26T22:07:54.652Z,9.10
2018-11-26T22:10:24.134Z,8.90
2018-11-26T22:12:53.615Z,9.67
2018-11-26T22:15:22.011Z,9.63
2018-11-26T22:17:50.358Z,11.07
2018-11-26T22:20:22.123Z,9.47
2018-11-26T22:22:50.424Z,9.40
2018-11-26T22:25:18.933Z,9.67
2018-11-26T22:27:47.023Z,8.73
2018-11-26T22:30:24.452Z,9.00
2018-11-26T22:32:52.749Z,9.60
2018-11-26T22:35:21.043Z,9.47
2018-11-26T22:37:49.371Z,9.80
2018-11-26T22:40:18.691Z,9.30
2018-11-26T22:42:47.000Z,9.60
2018-11-26T22:45:18.342Z,9.07
2018-11-26T22:47:52.920Z,9.37
2018-11-26T22:50:21.216Z,9.43
2018-11-26T22:52:49.504Z,9.93
2018-11-26T22:55:17.941Z,9.03
2018-11-26T22:57:46.258Z,8.77
2018-11-26T23:00:24.627Z,9.50
2018-11-26T23:02:54.144Z,9.27
2018-11-26T23:05:22.434Z,9.50
2018-11-26T23:07:50.744Z,8.70
2018-11-26T23:10:19.063Z,9.50
2018-11-26T23:12:47.359Z,9.10
2018-11-26T23:15:16.179Z,9.17
2018-11-26T23:17:45.238Z,10.07
2018-11-26T23:20:16.537Z,9.30
2018-11-26T23:22:44.803Z,9.03
2018-11-26T23:25:14.051Z,8.80
2018-11-26T23:27:42.400Z,9.30
2018-11-26T23:30:22.675Z,9.43
2018-11-26T23:32:55.282Z,9.37
2018-11-26T23:35:23.550Z,10.23
2018-11-26T23:37:51.826Z,9.30
2018-11-26T23:40:20.123Z,8.87
2018-11-26T23:42:48.445Z,8.83
2018-11-26T23:45:18.874Z,9.73
2018-11-26T23:47:47.183Z,9.47
2018-11-26T23:50:16.251Z,9.47
2018-11-26T23:52:44.923Z,9.10
2018-11-26T23:55:20.458Z,10.10
2018-11-26T23:57:48.734Z,9.03
