createdAt,value
2022-11-05T00:02:53.048Z,61.91
2022-11-05T00:08:16.120Z,62.01
2022-11-05T00:13:37.761Z,62.23
2022-11-05T00:18:42.250Z,62.10
2022-11-05T00:24:04.139Z,62.33
2022-11-05T00:29:08.718Z,62.28
2022-11-05T00:34:13.371Z,62.50
2022-11-05T00:39:18.000Z,62.40
2022-11-05T00:44:40.429Z,62.62
2022-11-05T00:49:44.689Z,62.58
2022-11-05T00:54:48.920Z,62.58
2022-11-05T00:59:52.789Z,62.85
2022-11-05T01:04:57.069Z,62.68
2022-11-05T01:10:01.269Z,62.71
2022-11-05T01:15:06.373Z,62.57
2022-11-05T01:20:11.839Z,62.62
2022-11-05T01:25:16.159Z,62.60
2022-11-05T01:30:21.199Z,62.49
2022-11-05T01:35:25.559Z,62.56
2022-11-05T01:40:29.739Z,62.52
2022-11-05T01:45:35.189Z,62.67
2022-11-05T01:50:42.299Z,62.55
2022-11-05T01:55:50.059Z,62.80
2022-11-05T02:00:55.231Z,62.56
2022-11-05T02:06:00.511Z,62.65
2022-11-05T02:11:05.929Z,62.69
2022-11-05T02:16:14.889Z,62.68
2022-11-05T02:21:38.119Z,62.61
2022-11-05T02:27:02.411Z,62.66
2022-11-05T02:32:14.120Z,62.75
2022-11-05T02:37:24.479Z,62.63
2022-11-05T02:42:34.360Z,62.80
2022-11-05T02:47:42.177Z,62.73
2022-11-05T02:52:51.159Z,63.01
2022-11-05T02:57:55.359Z,62.88
2022-11-05T03:02:59.663Z,62.85
2022-11-05T03:08:08.511Z,62.94
2022-11-05T03:13:17.970Z,62.89
2022-11-05T03:18:26.449Z,62.87
2022-11-05T03:23:34.319Z,62.90
2022-11-05T03:28:40.519Z,63.02
2022-11-05T03:33:46.136Z,62.93
2022-11-05T03:38:52.651Z,62.88
2022-11-05T03:43:58.889Z,62.88
2022-11-05T03:49:03.909Z,63.02
2022-11-05T03:54:08.751Z,63.05
2022-11-05T03:59:13.620Z,62.94
2022-11-05T04:04:17.699Z,63.22
2022-11-05T04:09:40.169Z,63.21
2022-11-05T04:14:45.069Z,63.09
2022-11-05T04:20:07.578Z,63.32
2022-11-05T04:25:12.149Z,63.41
2022-11-05T04:30:20.321Z,63.52
2022-11-05T04:35:25.008Z,63.31
2022-11-05T04:40:30.022Z,63.29
2022-11-05T04:45:34.959Z,63.35
2022-11-05T04:50:39.460Z,63.34
2022-11-05T04:55:43.678Z,63.49
2022-11-05T05:00:49.648Z,63.47
2022-11-05T05:05:54.236Z,63.54
2022-11-05T05:11:02.648Z,63.30
2022-11-05T05:16:08.050Z,63.41
2022-11-05T05:21:30.399Z,63.32
2022-11-05T05:26:35.072Z,63.53
2022-11-05T05:31:39.713Z,63.62
2022-11-05T05:36:43.920Z,63.50
2022-11-05T05:41:47.919Z,63.57
2022-11-05T05:46:54.009Z,63.65
2022-11-05T05:51:58.353Z,63.60
2022-11-05T05:57:03.647Z,63.66
2022-11-05T06:02:08.541Z,63.62
2022-11-05T06:07:13.009Z,63.78
2022-11-05T06:12:17.312Z,63.67
2022-11-05T06:17:21.664Z,63.65
2022-11-05T06:22:26.231Z,63.80
2022-11-05T06:27:30.549Z,63.69
2022-11-05T06:32:34.890Z,63.73
2022-11-05T06:37:38.989Z,63.85
2022-11-05T06:42:43.197Z,63.80
2022-11-05T06:47:47.308Z,63.78
2022-11-05T06:52:54.659Z,63.86
2022-11-05T06:57:58.922Z,63.95
2022-11-05T07:03:06.699Z,63.91
2022-11-05T07:08:11.169Z,63.99
2022-11-05T07:13:16.031Z,63.95
2022-11-05T07:18:20.578Z,64.09
2022-11-05T07:23:25.179Z,64.03
2022-11-05T07:28:29.128Z,63.97
2022-11-05T07:33:36.568Z,64.07
2022-11-05T07:38:40.989Z,64.15
2022-11-05T07:43:45.480Z,64.16
2022-11-05T07:48:49.809Z,64.09
2022-11-05T07:53:54.279Z,64.12
2022-11-05T07:58:58.588Z,64.08
2022-11-05T08:04:02.849Z,64.17
2022-11-05T08:09:07.079Z,64.11
2022-11-05T08:14:11.491Z,64.22
2022-11-05T08:19:15.749Z,64.23
2022-11-05T08:24:20.077Z,63.99
2022-11-05T08:29:24.950Z,64.01
2022-11-05T08:34:29.250Z,63.94
2022-11-05T08:39:33.706Z,63.90
2022-11-05T08:44:38.129Z,63.95
2022-11-05T08:49:42.519Z,63.87
2022-11-05T08:54:46.905Z,63.75
2022-11-05T08:59:51.129Z,63.77
2022-11-05T09:04:55.288Z,63.64
2022-11-05T09:09:59.440Z,63.46
2022-11-05T09:15:04.118Z,63.70
2022-11-05T09:20:11.639Z,63.62
2022-11-05T09:25:16.287Z,63.54
2022-11-05T09:30:20.818Z,63.62
2022-11-05T09:35:25.438Z,63.48
2022-11-05T09:40:32.699Z,63.55
2022-11-05T09:45:37.041Z,63.76
2022-11-05T09:50:43.952Z,63.50
2022-11-05T09:55:48.921Z,63.60
2022-11-05T10:00:53.803Z,63.53
2022-11-05T10:06:04.465Z,63.57
2022-11-05T10:11:10.201Z,63.68
2022-11-05T10:16:24.490Z,63.64
2022-11-05T10:21:59.601Z,63.74
2022-11-05T10:26:54.060Z,63.74
2022-11-05T10:31:59.081Z,63.57
2022-11-05T10:37:03.643Z,63.74
2022-11-05T10:42:11.872Z,63.66
2022-11-05T10:47:26.580Z,63.55
2022-11-05T10:52:33.704Z,63.71
2022-11-05T10:57:38.881Z,63.70
2022-11-05T11:02:43.304Z,63.65
2022-11-05T11:07:53.055Z,63.66
2022-11-05T11:12:57.670Z,63.75
2022-11-05T11:18:22.241Z,63.77
2022-11-05T11:23:26.531Z,63.80
2022-11-05T11:28:32.886Z,63.73
2022-11-05T11:33:38.264Z,63.69
2022-11-05T11:38:43.438Z,63.92
2022-11-05T11:43:47.941Z,63.79
2022-11-05T11:48:52.360Z,63.78
2022-11-05T11:53:58.486Z,64.02
2022-11-05T11:59:09.967Z,63.89
2022-11-05T12:04:26.039Z,64.05
2022-11-05T12:09:34.099Z,64.05
2022-11-05T12:14:46.570Z,64.08
2022-11-05T12:20:12.971Z,64.04
2022-11-05T12:25:27.921Z,63.96
2022-11-05T12:30:38.191Z,63.91
2022-11-05T12:35:49.912Z,64.04
2022-11-05T12:41:01.441Z,64.37
2022-11-05T12:46:13.821Z,63.94
2022-11-05T12:51:22.963Z,64.05
2022-11-05T12:56:31.023Z,64.05
2022-11-05T13:01:36.788Z,64.01
2022-11-05T13:06:43.269Z,64.13
2022-11-05T13:11:49.022Z,63.92
2022-11-05T13:16:54.982Z,63.84
2022-11-05T13:22:00.882Z,63.69
2022-11-05T13:27:13.495Z,63.76
2022-11-05T13:32:23.049Z,63.81
2022-11-05T13:37:52.262Z,63.84
2022-11-05T13:43:06.433Z,63.68
2022-11-05T13:48:36.560Z,63.63
2022-11-05T13:53:54.513Z,63.63
2022-11-05T13:59:06.021Z,63.64
2022-11-05T14:04:16.229Z,63.66
2022-11-05T14:09:26.013Z,63.66
2022-11-05T14:14:31.223Z,63.67
2022-11-05T14:19:36.881Z,63.62
2022-11-05T14:24:42.726Z,63.62
2022-11-05T14:29:47.425Z,63.60
2022-11-05T14:34:55.462Z,63.71
2022-11-05T14:40:01.991Z,63.78
2022-11-05T14:45:25.473Z,63.93
2022-11-05T14:50:35.174Z,63.75
2022-11-05T14:55:40.649Z,63.86
2022-11-05T15:00:48.979Z,63.77
2022-11-05T15:06:04.421Z,63.94
2022-11-05T15:11:11.891Z,63.71
2022-11-05T15:16:20.260Z,64.03
2022-11-05T15:21:25.302Z,63.87
2022-11-05T15:26:32.850Z,64.02
2022-11-05T15:31:39.194Z,63.89
2022-11-05T15:36:46.491Z,64.18
2022-11-05T15:41:50.759Z,64.05
2022-11-05T15:47:12.274Z,63.99
2022-11-05T15:52:17.571Z,64.00
2022-11-05T15:57:24.610Z,64.07
2022-11-05T16:02:31.265Z,64.21
2022-11-05T16:07:36.128Z,64.17
2022-11-05T16:12:40.214Z,64.17
2022-11-05T16:17:48.354Z,64.24
2022-11-05T16:22:53.929Z,63.97
2022-11-05T16:27:58.471Z,64.09
2022-11-05T16:33:06.800Z,64.01
2022-11-05T16:38:13.269Z,64.01
2022-11-05T16:43:20.520Z,64.00
2022-11-05T16:48:25.057Z,64.00
2022-11-05T16:53:29.622Z,64.11
2022-11-05T16:58:33.995Z,63.84
2022-11-05T17:03:38.181Z,63.93
2022-11-05T17:08:44.115Z,63.86
2022-11-05T17:13:49.061Z,63.63
2022-11-05T17:18:53.442Z,63.73
2022-11-05T17:23:57.980Z,63.61
2022-11-05T17:29:02.274Z,63.86
2022-11-05T17:34:06.766Z,63.76
2022-11-05T17:39:11.711Z,63.86
2022-11-05T17:44:16.493Z,63.71
2022-11-05T17:49:21.075Z,63.65
2022-11-05T17:54:25.677Z,63.72
2022-11-05T17:59:30.301Z,63.81
2022-11-05T18:04:34.560Z,63.66
2022-11-05T18:09:39.031Z,63.64
2022-11-05T18:14:43.782Z,63.64
2022-11-05T18:19:48.301Z,63.82
2022-11-05T18:24:52.696Z,63.65
2022-11-05T18:29:56.881Z,63.67
2022-11-05T18:35:01.409Z,63.81
2022-11-05T18:40:06.454Z,63.66
2022-11-05T18:45:11.992Z,63.78
2022-11-05T18:50:16.186Z,63.74
2022-11-05T18:55:21.074Z,63.80
2022-11-05T19:00:25.653Z,63.82
2022-11-05T19:05:30.435Z,63.80
2022-11-05T19:10:34.998Z,63.77
2022-11-05T19:15:42.235Z,63.59
2022-11-05T19:20:46.673Z,63.74
2022-11-05T19:25:51.122Z,63.56
2022-11-05T19:30:55.755Z,63.51
2022-11-05T19:36:00.033Z,63.51
2022-11-05T19:41:07.716Z,63.46
2022-11-05T19:46:13.001Z,63.55
2022-11-05T19:51:17.911Z,63.66
2022-11-05T19:56:22.936Z,63.57
2022-11-05T20:01:28.094Z,63.51
2022-11-05T20:06:33.561Z,63.43
2022-11-05T20:11:39.082Z,63.32
2022-11-05T20:16:43.669Z,63.18
2022-11-05T20:21:48.142Z,63.44
2022-11-05T20:26:52.561Z,63.31
2022-11-05T20:31:57.801Z,63.13
2022-11-05T20:37:02.851Z,63.34
2022-11-05T20:42:07.233Z,63.10
2022-11-05T20:47:11.523Z,63.19
2022-11-05T20:52:17.163Z,63.15
2022-11-05T20:57:22.082Z,62.90
2022-11-05T21:02:26.664Z,63.15
2022-11-05T21:07:30.994Z,62.99
2022-11-05T21:12:35.383Z,63.19
2022-11-05T21:17:39.692Z,63.22
2022-11-05T21:22:45.157Z,63.08
2022-11-05T21:27:49.614Z,62.83
2022-11-05T21:32:53.772Z,63.04
2022-11-05T21:37:58.453Z,62.91
2022-11-05T21:43:02.920Z,63.07
2022-11-05T21:48:07.612Z,63.04
2022-11-05T21:53:31.211Z,62.89
2022-11-05T21:58:53.371Z,62.83
2022-11-05T22:04:02.804Z,62.78
2022-11-05T22:09:08.042Z,62.66
2022-11-05T22:14:12.642Z,62.78
2022-11-05T22:19:17.094Z,62.83
2022-11-05T22:24:21.761Z,62.71
2022-11-05T22:29:26.271Z,62.77
2022-11-05T22:34:30.601Z,62.71
2022-11-05T22:39:34.921Z,62.59
2022-11-05T22:44:39.410Z,62.73
2022-11-05T22:49:43.740Z,62.57
2022-11-05T22:54:48.351Z,62.37
2022-11-05T22:59:52.526Z,62.45
2022-11-05T23:04:56.995Z,62.41
2022-11-05T23:10:19.242Z,62.26
2022-11-05T23:15:41.902Z,62.57
2022-11-05T23:21:04.467Z,62.33
2022-11-05T23:26:23.544Z,62.25
2022-11-05T23:31:46.101Z,62.22
2022-11-05T23:37:08.974Z,62.47
2022-11-05T23:42:30.302Z,62.28
2022-11-05T23:47:52.661Z,62.25
2022-11-05T23:52:57.420Z,62.36
2022-11-05T23:58:01.992Z,62.24
