createdAt,value
2022-07-31T00:00:30.449Z,15.02
2022-07-31T00:02:59.335Z,15.01
2022-07-31T00:05:28.378Z,15.00
2022-07-31T00:07:58.720Z,14.96
2022-07-31T00:10:27.391Z,14.95
2022-07-31T00:12:56.333Z,15.00
2022-07-31T00:15:24.964Z,14.94
2022-07-31T00:17:53.542Z,14.93
2022-07-31T00:20:22.165Z,14.91
2022-07-31T00:22:50.693Z,14.99
2022-07-31T00:25:20.737Z,15.02
2022-07-31T00:27:49.429Z,14.98
2022-07-31T00:30:18.109Z,14.95
2022-07-31T00:32:46.910Z,14.96
2022-07-31T00:35:17.896Z,14.99
2022-07-31T00:37:46.392Z,15.00
2022-07-31T00:40:17.019Z,14.96
2022-07-31T00:42:47.129Z,14.87
2022-07-31T00:45:15.752Z,14.89
2022-07-31T00:47:45.523Z,14.89
2022-07-31T00:50:14.275Z,14.86
2022-07-31T00:52:43.433Z,14.91
2022-07-31T00:55:12.299Z,14.91
2022-07-31T00:57:41.290Z,14.93
2022-07-31T01:00:13.737Z,14.92
2022-07-31T01:02:46.603Z,14.88
2022-07-31T01:05:19.012Z,14.93
2022-07-31T01:07:48.966Z,14.98
2022-07-31T01:10:25.879Z,15.01
2022-07-31T01:12:56.825Z,15.02
2022-07-31T01:15:27.672Z,15.03
2022-07-31T01:17:56.973Z,15.02
2022-07-31T01:20:26.655Z,14.98
2022-07-31T01:23:17.558Z,14.95
2022-07-31T01:26:27.260Z,14.83
2022-07-31T01:29:17.590Z,14.86
2022-07-31T01:31:51.233Z,14.84
2022-07-31T01:34:27.438Z,14.84
2022-07-31T01:37:02.851Z,14.78
2022-07-31T01:39:34.912Z,14.78
2022-07-31T01:42:07.000Z,14.83
2022-07-31T01:44:43.607Z,14.81
2022-07-31T01:47:15.891Z,14.77
2022-07-31T01:49:45.196Z,14.75
2022-07-31T01:52:15.145Z,14.73
2022-07-31T01:54:45.302Z,14.74
2022-07-31T01:57:18.640Z,14.79
2022-07-31T01:59:55.840Z,14.79
2022-07-31T02:02:45.221Z,14.89
2022-07-31T02:05:15.479Z,14.90
2022-07-31T02:07:44.546Z,14.83
2022-07-31T02:10:16.952Z,14.81
2022-07-31T02:12:47.262Z,14.77
2022-07-31T02:15:18.804Z,14.76
2022-07-31T02:17:49.158Z,14.77
2022-07-31T02:20:21.484Z,14.78
2022-07-31T02:22:51.212Z,14.75
2022-07-31T02:25:20.319Z,14.80
2022-07-31T02:27:57.375Z,14.84
2022-07-31T02:30:39.440Z,14.82
2022-07-31T02:33:13.047Z,14.81
2022-07-31T02:35:44.137Z,14.84
2022-07-31T02:38:22.875Z,14.89
2022-07-31T02:40:56.739Z,14.89
2022-07-31T02:43:26.895Z,14.87
2022-07-31T02:45:58.893Z,14.84
2022-07-31T02:48:28.053Z,14.81
2022-07-31T02:51:01.116Z,14.83
2022-07-31T02:53:31.719Z,14.77
2022-07-31T02:56:04.774Z,14.73
2022-07-31T02:58:42.058Z,14.73
2022-07-31T03:01:19.647Z,14.72
2022-07-31T03:03:48.459Z,14.68
2022-07-31T03:06:17.136Z,14.69
2022-07-31T03:08:46.100Z,14.70
2022-07-31T03:11:19.656Z,14.70
2022-07-31T03:13:49.056Z,14.65
2022-07-31T03:16:20.019Z,14.74
2022-07-31T03:18:48.957Z,14.78
2022-07-31T03:21:19.242Z,14.79
2022-07-31T03:23:47.770Z,14.79
2022-07-31T03:26:21.633Z,14.78
2022-07-31T03:28:50.362Z,14.84
2022-07-31T03:31:20.551Z,14.85
2022-07-31T03:33:49.706Z,14.83
2022-07-31T03:36:18.857Z,14.81
2022-07-31T03:38:50.374Z,14.73
2022-07-31T03:41:39.770Z,14.72
2022-07-31T03:44:09.233Z,14.74
2022-07-31T03:46:39.198Z,14.71
2022-07-31T03:49:09.305Z,14.74
2022-07-31T03:51:38.251Z,14.76
2022-07-31T03:54:07.221Z,14.76
2022-07-31T03:57:02.440Z,14.83
2022-07-31T03:59:32.367Z,14.78
2022-07-31T04:02:11.446Z,14.80
2022-07-31T04:04:47.620Z,14.81
2022-07-31T04:07:17.244Z,14.73
2022-07-31T04:09:45.876Z,14.66
2022-07-31T04:12:16.716Z,14.62
2022-07-31T04:14:45.440Z,14.70
2022-07-31T04:17:15.642Z,14.74
2022-07-31T04:19:44.047Z,14.74
2022-07-31T04:22:12.777Z,14.73
2022-07-31T04:24:41.515Z,14.85
2022-07-31T04:27:29.784Z,14.86
2022-07-31T04:29:58.760Z,14.85
2022-07-31T04:32:29.122Z,14.92
2022-07-31T04:35:04.188Z,14.95
2022-07-31T04:37:33.831Z,15.00
2022-07-31T04:40:03.102Z,14.88
2022-07-31T04:42:32.752Z,14.85
2022-07-31T04:45:01.862Z,14.88
2022-07-31T04:47:31.963Z,14.94
2022-07-31T04:50:00.714Z,14.94
2022-07-31T04:52:28.998Z,14.88
2022-07-31T04:55:03.572Z,14.88
2022-07-31T04:57:32.552Z,14.88
2022-07-31T05:00:01.582Z,14.88
2022-07-31T05:02:35.206Z,14.85
2022-07-31T05:05:04.247Z,14.80
2022-07-31T05:07:36.416Z,14.82
2022-07-31T05:10:31.185Z,14.83
2022-07-31T05:12:59.934Z,14.85
2022-07-31T05:15:28.846Z,14.79
2022-07-31T05:18:00.069Z,14.86
2022-07-31T05:21:00.843Z,14.91
2022-07-31T05:23:40.677Z,14.87
2022-07-31T05:26:18.221Z,14.92
2022-07-31T05:28:47.024Z,14.91
2022-07-31T05:31:15.955Z,14.96
2022-07-31T05:33:46.528Z,14.99
2022-07-31T05:36:15.250Z,14.99
2022-07-31T05:38:44.093Z,15.11
2022-07-31T05:41:34.157Z,15.13
2022-07-31T05:44:03.022Z,15.10
2022-07-31T05:46:36.931Z,15.20
2022-07-31T05:49:07.046Z,15.25
2022-07-31T05:51:35.761Z,15.30
2022-07-31T05:54:04.611Z,15.42
2022-07-31T05:56:51.832Z,15.43
2022-07-31T05:59:26.296Z,15.40
2022-07-31T06:01:54.749Z,15.36
2022-07-31T06:04:26.663Z,15.42
2022-07-31T06:06:55.398Z,15.41
2022-07-31T06:09:24.562Z,15.45
2022-07-31T06:11:55.132Z,15.42
2022-07-31T06:14:23.803Z,15.41
2022-07-31T06:17:01.444Z,15.20
2022-07-31T06:19:31.665Z,15.14
2022-07-31T06:22:00.806Z,15.12
2022-07-31T06:24:33.582Z,14.97
2022-07-31T06:27:03.562Z,15.08
2022-07-31T06:29:41.167Z,15.00
2022-07-31T06:32:12.146Z,14.99
2022-07-31T06:34:42.271Z,15.03
2022-07-31T06:37:12.358Z,14.97
2022-07-31T06:39:54.086Z,14.96
2022-07-31T06:42:56.232Z,14.88
2022-07-31T06:46:03.051Z,14.83
2022-07-31T06:48:52.099Z,14.92
2022-07-31T06:51:30.855Z,14.96
2022-07-31T06:54:00.588Z,15.02
2022-07-31T06:56:29.258Z,14.99
2022-07-31T06:58:58.095Z,14.99
2022-07-31T07:01:26.516Z,14.98
2022-07-31T07:03:55.350Z,14.99
2022-07-31T07:06:26.019Z,14.94
2022-07-31T07:08:54.981Z,14.92
2022-07-31T07:11:24.306Z,15.00
2022-07-31T07:13:52.704Z,15.05
2022-07-31T07:16:21.586Z,15.03
2022-07-31T07:18:50.544Z,15.15
2022-07-31T07:21:19.698Z,15.09
2022-07-31T07:23:50.000Z,15.13
2022-07-31T07:26:27.420Z,15.01
2022-07-31T07:28:55.982Z,15.07
2022-07-31T07:31:25.431Z,15.15
2022-07-31T07:33:55.805Z,15.19
2022-07-31T07:36:26.206Z,15.25
2022-07-31T07:39:00.414Z,15.23
2022-07-31T07:41:30.823Z,15.18
2022-07-31T07:44:00.672Z,15.13
2022-07-31T07:46:30.595Z,15.23
2022-07-31T07:49:02.648Z,15.22
2022-07-31T07:51:58.387Z,15.30
2022-07-31T07:54:47.287Z,15.31
2022-07-31T07:57:34.610Z,15.43
2022-07-31T08:00:22.231Z,15.43
2022-07-31T08:03:02.775Z,15.51
2022-07-31T08:05:49.177Z,15.53
2022-07-31T08:08:17.914Z,15.64
2022-07-31T08:10:50.935Z,15.61
2022-07-31T08:13:40.669Z,15.61
2022-07-31T08:16:09.866Z,15.73
2022-07-31T08:18:51.996Z,15.72
2022-07-31T08:21:21.125Z,15.77
2022-07-31T08:23:49.828Z,15.92
2022-07-31T08:26:20.032Z,15.95
2022-07-31T08:28:51.103Z,16.06
2022-07-31T08:31:24.616Z,16.08
2022-07-31T08:34:13.076Z,16.25
2022-07-31T08:38:02.710Z,16.28
2022-07-31T08:39:52.070Z,16.28
2022-07-31T08:42:22.258Z,16.31
2022-07-31T08:44:50.967Z,16.34
2022-07-31T08:47:23.927Z,16.33
2022-07-31T08:49:53.401Z,16.30
2022-07-31T08:52:23.948Z,16.41
2022-07-31T08:55:08.474Z,16.36
2022-07-31T08:57:38.616Z,16.56
2022-07-31T09:00:08.817Z,16.74
2022-07-31T09:02:39.494Z,16.78
2022-07-31T09:05:27.017Z,16.98
2022-07-31T09:08:12.379Z,17.03
2022-07-31T09:10:49.934Z,17.07
2022-07-31T09:13:20.978Z,17.14
2022-07-31T09:15:52.779Z,17.24
2022-07-31T09:18:24.859Z,17.07
2022-07-31T09:21:06.832Z,16.94
2022-07-31T09:23:45.451Z,16.93
2022-07-31T09:26:14.563Z,17.06
2022-07-31T09:28:46.969Z,16.98
2022-07-31T09:31:16.256Z,17.02
2022-07-31T09:34:08.415Z,16.91
2022-07-31T09:36:57.150Z,16.85
2022-07-31T09:39:52.840Z,16.75
2022-07-31T09:42:48.209Z,17.00
2022-07-31T09:45:25.766Z,16.89
2022-07-31T09:48:05.873Z,16.86
2022-07-31T09:50:35.727Z,16.98
2022-07-31T09:53:06.552Z,17.03
2022-07-31T09:55:36.788Z,16.99
2022-07-31T09:58:05.687Z,16.92
2022-07-31T10:00:44.314Z,16.94
2022-07-31T10:03:12.835Z,16.95
2022-07-31T10:05:43.346Z,17.06
2022-07-31T10:08:14.790Z,16.99
2022-07-31T10:11:04.309Z,17.25
2022-07-31T10:13:50.848Z,17.86
2022-07-31T10:16:41.960Z,17.76
2022-07-31T10:19:29.003Z,18.10
2022-07-31T10:22:11.554Z,17.80
2022-07-31T10:24:47.855Z,17.78
2022-07-31T10:27:19.190Z,17.68
2022-07-31T10:29:53.294Z,17.70
2022-07-31T10:32:23.590Z,17.71
2022-07-31T10:35:11.057Z,17.79
2022-07-31T10:38:05.558Z,17.90
2022-07-31T10:41:04.093Z,17.79
2022-07-31T10:43:40.694Z,17.89
2022-07-31T10:46:30.741Z,17.94
2022-07-31T10:49:41.660Z,17.91
2022-07-31T10:52:45.629Z,17.45
2022-07-31T10:55:18.246Z,17.65
2022-07-31T10:58:08.393Z,17.56
2022-07-31T11:00:44.527Z,17.95
2022-07-31T11:03:25.461Z,17.98
2022-07-31T11:06:24.867Z,18.19
2022-07-31T11:08:58.714Z,18.28
2022-07-31T11:11:45.876Z,18.36
2022-07-31T11:14:41.044Z,18.54
2022-07-31T11:18:21.914Z,18.44
2022-07-31T11:20:27.996Z,18.28
2022-07-31T11:22:59.155Z,18.21
2022-07-31T11:25:30.494Z,18.23
2022-07-31T11:27:59.755Z,18.28
2022-07-31T11:30:28.629Z,18.04
2022-07-31T11:32:57.284Z,17.89
2022-07-31T11:35:29.666Z,17.68
2022-07-31T11:38:00.669Z,17.81
2022-07-31T11:40:29.415Z,17.71
2022-07-31T11:45:51.449Z,17.63
2022-07-31T11:48:21.699Z,17.70
2022-07-31T11:50:51.385Z,17.76
2022-07-31T11:53:22.482Z,17.80
2022-07-31T11:55:52.455Z,17.86
2022-07-31T11:58:22.819Z,17.79
2022-07-31T12:00:51.952Z,17.80
2022-07-31T12:03:22.399Z,17.92
2022-07-31T12:05:52.502Z,17.97
2022-07-31T12:08:23.477Z,17.89
2022-07-31T12:10:53.386Z,17.78
2022-07-31T12:13:23.341Z,17.84
2022-07-31T12:15:59.430Z,17.81
2022-07-31T12:18:28.957Z,17.95
2022-07-31T12:20:59.148Z,18.26
2022-07-31T12:23:41.792Z,18.22
2022-07-31T12:26:13.370Z,18.33
2022-07-31T12:28:42.337Z,18.43
2022-07-31T12:31:10.975Z,18.63
2022-07-31T12:33:43.720Z,18.62
2022-07-31T12:36:16.877Z,18.39
2022-07-31T12:38:48.903Z,18.22
2022-07-31T12:41:18.277Z,18.28
2022-07-31T12:43:50.796Z,18.22
2022-07-31T12:46:24.370Z,18.43
2022-07-31T12:48:53.006Z,18.20
2022-07-31T12:51:46.371Z,18.44
2022-07-31T12:54:11.789Z,18.52
2022-07-31T12:56:41.306Z,18.66
2022-07-31T12:59:10.636Z,18.28
2022-07-31T13:01:38.952Z,18.48
2022-07-31T13:04:19.303Z,18.48
2022-07-31T13:06:52.218Z,18.26
2022-07-31T13:09:22.439Z,18.27
2022-07-31T13:11:57.366Z,18.05
2022-07-31T13:14:26.888Z,17.96
2022-07-31T13:16:56.216Z,17.96
2022-07-31T13:19:24.964Z,17.83
2022-07-31T13:21:56.889Z,17.74
2022-07-31T13:24:28.421Z,17.59
2022-07-31T13:26:58.958Z,17.67
2022-07-31T13:29:27.680Z,17.57
2022-07-31T13:31:56.220Z,17.55
2022-07-31T13:34:24.926Z,17.51
2022-07-31T13:36:53.656Z,17.55
2022-07-31T13:39:22.426Z,17.50
2022-07-31T13:41:52.582Z,17.34
2022-07-31T13:44:21.336Z,17.34
2022-07-31T13:46:49.753Z,17.28
2022-07-31T13:49:18.548Z,17.24
2022-07-31T13:51:47.508Z,17.26
2022-07-31T13:54:16.580Z,17.21
2022-07-31T13:56:45.333Z,17.16
2022-07-31T13:59:16.310Z,17.14
2022-07-31T14:02:04.058Z,17.15
2022-07-31T14:04:38.196Z,17.16
2022-07-31T14:07:09.762Z,17.08
2022-07-31T14:09:51.430Z,17.12
2022-07-31T14:12:24.983Z,17.17
2022-07-31T14:14:55.272Z,17.03
2022-07-31T14:17:24.068Z,17.12
2022-07-31T14:19:52.402Z,17.10
2022-07-31T14:22:21.031Z,17.17
2022-07-31T14:24:51.535Z,17.19
2022-07-31T14:27:21.775Z,17.15
2022-07-31T14:29:50.701Z,17.16
2022-07-31T14:32:22.479Z,17.26
2022-07-31T14:34:51.051Z,17.26
2022-07-31T14:37:20.714Z,17.20
2022-07-31T14:39:49.639Z,17.14
2022-07-31T14:42:22.257Z,17.15
2022-07-31T14:44:54.631Z,17.10
2022-07-31T14:47:24.669Z,16.96
2022-07-31T14:50:06.738Z,16.98
2022-07-31T14:52:39.874Z,16.86
2022-07-31T14:55:09.367Z,17.02
2022-07-31T14:57:38.110Z,17.11
2022-07-31T15:00:13.065Z,17.24
2022-07-31T15:02:44.170Z,17.11
2022-07-31T15:06:41.879Z,17.23
2022-07-31T15:08:03.816Z,17.08
2022-07-31T15:10:33.082Z,17.14
2022-07-31T15:13:01.740Z,17.07
2022-07-31T15:15:30.944Z,17.13
2022-07-31T15:18:04.898Z,17.13
2022-07-31T15:20:35.470Z,17.03
2022-07-31T15:23:05.510Z,16.99
2022-07-31T15:25:33.985Z,16.89
2022-07-31T15:28:02.735Z,16.92
2022-07-31T15:30:31.518Z,16.82
2022-07-31T15:33:00.324Z,16.79
2022-07-31T15:35:30.634Z,16.81
2022-07-31T15:37:59.754Z,16.63
2022-07-31T15:40:28.220Z,16.57
2022-07-31T15:42:57.319Z,16.62
2022-07-31T15:45:26.051Z,16.46
2022-07-31T15:47:54.683Z,16.50
2022-07-31T15:50:23.546Z,16.54
2022-07-31T15:52:53.385Z,16.54
2022-07-31T15:55:22.686Z,16.43
2022-07-31T15:57:51.459Z,16.39
2022-07-31T16:00:21.428Z,16.47
2022-07-31T16:02:50.493Z,16.44
2022-07-31T16:05:36.901Z,16.51
2022-07-31T16:08:28.944Z,16.41
2022-07-31T16:10:58.285Z,16.42
2022-07-31T16:13:27.211Z,16.46
2022-07-31T16:15:56.134Z,16.56
2022-07-31T16:18:25.679Z,16.67
2022-07-31T16:20:54.362Z,16.60
2022-07-31T16:23:25.873Z,16.59
2022-07-31T16:25:54.365Z,16.59
2022-07-31T16:28:23.220Z,16.46
2022-07-31T16:30:52.534Z,16.47
2022-07-31T16:33:21.276Z,16.37
2022-07-31T16:35:50.054Z,16.35
2022-07-31T16:38:18.793Z,16.24
2022-07-31T16:40:53.085Z,16.11
2022-07-31T16:43:50.218Z,16.01
2022-07-31T16:46:12.030Z,15.95
2022-07-31T16:48:41.428Z,15.80
2022-07-31T16:51:10.067Z,15.77
2022-07-31T16:54:12.938Z,15.79
2022-07-31T16:56:28.925Z,15.76
2022-07-31T16:58:59.379Z,15.80
2022-07-31T17:01:57.548Z,15.74
2022-07-31T17:04:16.752Z,15.64
2022-07-31T17:06:45.587Z,15.66
2022-07-31T17:09:17.943Z,15.65
2022-07-31T17:11:49.921Z,15.72
2022-07-31T17:14:19.322Z,15.64
2022-07-31T17:16:49.186Z,15.68
2022-07-31T17:19:36.296Z,15.66
2022-07-31T17:22:07.909Z,15.60
2022-07-31T17:24:37.910Z,15.57
2022-07-31T17:27:09.854Z,15.54
2022-07-31T17:29:39.569Z,15.52
2022-07-31T17:32:11.389Z,15.43
2022-07-31T17:34:40.292Z,15.38
2022-07-31T17:37:09.357Z,15.39
2022-07-31T17:39:38.310Z,15.36
2022-07-31T17:42:09.377Z,15.34
2022-07-31T17:44:39.841Z,15.36
2022-07-31T17:47:09.105Z,15.40
2022-07-31T17:49:37.985Z,15.35
2022-07-31T17:52:07.451Z,15.37
2022-07-31T17:54:36.276Z,15.33
2022-07-31T17:57:05.740Z,15.35
2022-07-31T17:59:35.863Z,15.37
2022-07-31T18:02:05.144Z,15.37
2022-07-31T18:04:37.062Z,15.34
2022-07-31T18:07:07.722Z,15.28
2022-07-31T18:09:37.327Z,15.19
2022-07-31T18:12:08.933Z,15.11
2022-07-31T18:14:41.171Z,15.03
2022-07-31T18:17:09.975Z,14.93
2022-07-31T18:19:38.377Z,14.85
2022-07-31T18:22:07.462Z,14.73
2022-07-31T18:24:36.427Z,14.67
2022-07-31T18:27:05.608Z,14.59
2022-07-31T18:29:34.394Z,14.51
2022-07-31T18:32:04.995Z,14.49
2022-07-31T18:34:33.266Z,14.47
2022-07-31T18:37:02.053Z,14.41
2022-07-31T18:39:30.721Z,14.38
2022-07-31T18:41:59.606Z,14.35
2022-07-31T18:44:28.214Z,14.35
2022-07-31T18:46:56.536Z,14.35
2022-07-31T18:51:02.243Z,14.35
2022-07-31T18:52:15.401Z,14.34
2022-07-31T18:54:44.292Z,14.35
2022-07-31T18:57:12.938Z,14.27
2022-07-31T18:59:41.532Z,14.29
2022-07-31T19:02:12.241Z,14.28
2022-07-31T19:04:42.146Z,14.32
2022-07-31T19:07:10.859Z,14.24
2022-07-31T19:09:39.682Z,14.21
2022-07-31T19:12:08.972Z,14.23
2022-07-31T19:14:37.854Z,14.25
2022-07-31T19:17:08.432Z,14.23
2022-07-31T19:19:54.550Z,14.16
2022-07-31T19:22:25.469Z,14.16
2022-07-31T19:24:54.533Z,14.21
2022-07-31T19:27:39.879Z,14.14
2022-07-31T19:30:13.917Z,14.12
2022-07-31T19:32:42.775Z,14.14
2022-07-31T19:35:11.886Z,14.18
2022-07-31T19:37:41.732Z,14.21
2022-07-31T19:40:11.810Z,14.20
2022-07-31T19:42:40.650Z,14.22
2022-07-31T19:45:09.914Z,14.25
2022-07-31T19:47:38.769Z,14.27
2022-07-31T19:50:08.308Z,14.27
2022-07-31T19:52:36.685Z,14.31
2022-07-31T19:55:08.581Z,14.33
2022-07-31T19:57:37.734Z,14.25
2022-07-31T20:00:08.921Z,14.29
2022-07-31T20:02:37.902Z,14.28
2022-07-31T20:05:11.759Z,14.29
2022-07-31T20:07:40.472Z,14.28
2022-07-31T20:10:11.748Z,14.28
2022-07-31T20:12:40.906Z,14.25
2022-07-31T20:15:10.538Z,14.24
2022-07-31T20:17:39.771Z,14.22
2022-07-31T20:20:14.776Z,14.25
2022-07-31T20:22:44.378Z,14.27
2022-07-31T20:25:20.320Z,14.29
2022-07-31T20:27:50.115Z,14.32
2022-07-31T20:30:22.184Z,14.35
2022-07-31T20:32:51.636Z,14.34
2022-07-31T20:35:33.584Z,14.37
2022-07-31T20:38:13.981Z,14.28
2022-07-31T20:40:53.654Z,14.34
2022-07-31T20:43:24.760Z,14.31
2022-07-31T20:45:53.922Z,14.31
2022-07-31T20:48:24.611Z,14.37
2022-07-31T20:50:54.497Z,14.39
2022-07-31T20:53:23.704Z,14.35
2022-07-31T20:55:53.475Z,14.37
2022-07-31T20:58:23.233Z,14.40
2022-07-31T21:00:53.655Z,14.38
2022-07-31T21:03:22.278Z,14.36
2022-07-31T21:05:51.439Z,14.41
2022-07-31T21:08:20.315Z,14.45
2022-07-31T21:10:49.249Z,14.43
2022-07-31T21:13:19.846Z,14.35
2022-07-31T21:15:48.614Z,14.34
2022-07-31T21:18:18.607Z,14.37
2022-07-31T21:20:50.807Z,14.34
2022-07-31T21:23:22.952Z,14.39
2022-07-31T21:25:52.145Z,14.34
2022-07-31T21:28:22.869Z,14.29
2022-07-31T21:30:53.760Z,14.28
2022-07-31T21:33:23.299Z,14.28
2022-07-31T21:35:52.492Z,14.27
2022-07-31T21:38:21.487Z,14.28
2022-07-31T21:40:50.142Z,14.22
2022-07-31T21:43:22.628Z,14.18
2022-07-31T21:45:57.409Z,14.20
2022-07-31T21:48:32.182Z,14.20
2022-07-31T21:51:01.547Z,14.20
2022-07-31T21:53:30.274Z,14.23
2022-07-31T21:56:02.574Z,14.25
2022-07-31T21:58:30.858Z,14.18
2022-07-31T22:01:01.026Z,14.18
2022-07-31T22:03:29.852Z,14.23
2022-07-31T22:06:16.393Z,14.24
2022-07-31T22:08:45.168Z,14.25
2022-07-31T22:11:13.888Z,14.34
2022-07-31T22:13:42.216Z,14.34
2022-07-31T22:16:12.355Z,14.44
2022-07-31T22:18:41.727Z,14.46
2022-07-31T22:21:11.084Z,14.41
2022-07-31T22:23:40.426Z,14.32
2022-07-31T22:26:09.521Z,14.37
2022-07-31T22:28:38.376Z,14.41
2022-07-31T22:31:09.923Z,14.41
2022-07-31T22:33:40.334Z,14.42
2022-07-31T22:36:09.298Z,14.50
2022-07-31T22:38:38.325Z,14.44
2022-07-31T22:41:07.544Z,14.43
2022-07-31T22:44:10.747Z,14.40
2022-07-31T22:46:25.595Z,14.44
2022-07-31T22:48:56.173Z,14.39
2022-07-31T22:51:25.032Z,14.46
2022-07-31T22:53:53.606Z,14.42
2022-07-31T22:56:22.332Z,14.46
2022-07-31T22:58:50.592Z,14.47
2022-07-31T23:01:19.292Z,14.46
2022-07-31T23:03:47.936Z,14.33
2022-07-31T23:06:31.819Z,14.41
2022-07-31T23:09:02.040Z,14.33
2022-07-31T23:11:30.784Z,14.31
2022-07-31T23:13:59.579Z,14.30
2022-07-31T23:16:28.053Z,14.22
2022-07-31T23:18:56.997Z,14.14
2022-07-31T23:21:26.974Z,14.17
2022-07-31T23:23:55.630Z,14.18
2022-07-31T23:26:26.174Z,14.20
2022-07-31T23:28:55.297Z,14.22
2022-07-31T23:31:24.376Z,14.19
2022-07-31T23:33:53.563Z,14.16
2022-07-31T23:36:22.183Z,14.11
2022-07-31T23:38:52.375Z,14.16
2022-07-31T23:41:41.038Z,14.14
2022-07-31T23:44:10.483Z,14.10
2022-07-31T23:46:40.277Z,14.13
2022-07-31T23:49:10.122Z,14.07
2022-07-31T23:51:38.803Z,14.10
2022-07-31T23:54:08.935Z,14.09
2022-07-31T23:56:37.693Z,14.10
2022-07-31T23:59:06.386Z,14.18
