createdAt,value
2016-09-05T00:00:09.439Z,99.99
2016-09-05T00:01:08.709Z,99.99
2016-09-05T00:02:09.482Z,99.99
2016-09-05T00:03:09.383Z,99.99
2016-09-05T00:04:08.660Z,99.99
2016-09-05T00:05:09.377Z,99.99
2016-09-05T00:06:08.633Z,99.99
2016-09-05T00:07:09.339Z,99.99
2016-09-05T00:08:09.319Z,99.99
2016-09-05T00:09:08.581Z,99.99
2016-09-05T00:10:09.296Z,99.99
2016-09-05T00:11:08.553Z,99.99
2016-09-05T00:12:09.274Z,99.99
2016-09-05T00:13:08.534Z,99.99
2016-09-05T00:14:08.516Z,99.99
2016-09-05T00:15:09.221Z,99.99
2016-09-05T00:16:08.485Z,99.99
2016-09-05T00:17:09.187Z,99.99
2016-09-05T00:18:09.179Z,99.99
2016-09-05T00:19:09.161Z,99.99
2016-09-05T00:20:09.140Z,99.99
2016-09-05T00:21:09.129Z,99.99
2016-09-05T00:22:09.118Z,99.99
2016-09-05T00:23:09.098Z,99.99
2016-09-05T00:24:09.088Z,99.99
2016-09-05T00:25:08.356Z,99.99
2016-09-05T00:26:09.058Z,99.99
2016-09-05T00:27:09.045Z,99.99
2016-09-05T00:28:09.025Z,99.99
2016-09-05T00:29:09.019Z,99.99
2016-09-05T00:30:09.000Z,99.99
2016-09-05T00:31:08.993Z,99.99
2016-09-05T00:32:08.969Z,99.99
2016-09-05T00:33:08.239Z,99.99
2016-09-05T00:34:08.939Z,99.99
2016-09-05T00:35:08.934Z,99.99
2016-09-05T00:36:08.915Z,99.99
2016-09-05T00:37:08.899Z,99.99
2016-09-05T00:38:08.892Z,99.99
2016-09-05T00:39:08.178Z,99.99
2016-09-05T00:40:08.859Z,99.99
2016-09-05T00:41:08.136Z,99.99
2016-09-05T00:42:08.836Z,99.99
2016-09-05T00:43:08.812Z,99.99
2016-09-05T00:44:08.796Z,99.99
2016-09-05T00:45:08.792Z,99.99
2016-09-05T00:46:08.778Z,99.99
2016-09-05T00:47:08.048Z,99.99
2016-09-05T00:48:08.027Z,99.99
2016-09-05T00:49:08.729Z,99.99
2016-09-05T00:50:08.712Z,99.99
2016-09-05T00:51:08.705Z,99.99
2016-09-05T00:52:07.979Z,99.99
2016-09-05T00:53:08.675Z,99.99
2016-09-05T00:54:08.658Z,99.99
2016-09-05T00:55:08.001Z,99.99
2016-09-05T00:56:08.640Z,99.99
2016-09-05T00:57:08.616Z,99.99
2016-09-05T00:58:08.595Z,99.99
2016-09-05T00:59:08.584Z,99.99
2016-09-05T01:00:07.854Z,99.99
2016-09-05T01:01:08.557Z,99.99
2016-09-05T01:02:08.534Z,99.99
2016-09-05T01:03:08.525Z,99.99
2016-09-05T01:04:08.514Z,99.99
2016-09-05T01:05:08.518Z,99.99
2016-09-05T01:06:08.479Z,99.99
2016-09-05T01:07:07.804Z,99.99
2016-09-05T01:08:08.448Z,99.99
2016-09-05T01:09:08.439Z,99.99
2016-09-05T01:10:08.427Z,99.99
2016-09-05T01:11:07.696Z,99.99
2016-09-05T01:12:08.392Z,99.99
2016-09-05T01:13:08.387Z,99.99
2016-09-05T01:14:08.371Z,99.99
2016-09-05T01:15:08.359Z,99.99
2016-09-05T01:16:08.338Z,99.99
2016-09-05T01:17:08.325Z,99.99
2016-09-05T01:18:08.315Z,99.99
2016-09-05T01:19:08.297Z,99.99
2016-09-05T01:20:08.277Z,99.99
2016-09-05T01:21:08.337Z,99.99
2016-09-05T01:22:07.609Z,99.99
2016-09-05T01:23:08.236Z,99.99
2016-09-05T01:24:08.240Z,99.99
2016-09-05T01:25:08.281Z,99.99
2016-09-05T01:26:08.200Z,99.99
2016-09-05T01:27:08.235Z,99.99
2016-09-05T01:28:08.163Z,99.99
2016-09-05T01:29:08.206Z,99.99
2016-09-05T01:30:08.138Z,99.99
2016-09-05T01:31:08.156Z,99.99
2016-09-05T01:32:08.108Z,99.99
2016-09-05T01:33:08.098Z,99.99
2016-09-05T01:34:08.071Z,99.99
2016-09-05T01:35:08.091Z,99.99
2016-09-05T01:36:08.048Z,99.99
2016-09-05T01:37:08.037Z,99.99
2016-09-05T01:38:08.020Z,99.99
2016-09-05T01:39:08.007Z,99.99
2016-09-05T01:40:07.989Z,99.99
2016-09-05T01:41:07.976Z,99.99
2016-09-05T01:42:07.957Z,99.99
2016-09-05T01:43:07.960Z,99.99
2016-09-05T01:44:07.935Z,99.99
2016-09-05T01:45:07.910Z,99.99
2016-09-05T01:46:07.928Z,99.99
2016-09-05T01:47:07.946Z,99.99
2016-09-05T01:48:07.879Z,99.99
2016-09-05T01:49:07.871Z,99.99
2016-09-05T01:50:07.840Z,99.99
2016-09-05T01:51:07.836Z,99.99
2016-09-05T01:52:07.834Z,99.99
2016-09-05T01:53:07.076Z,99.99
2016-09-05T01:54:07.783Z,99.99
2016-09-05T01:55:07.780Z,99.99
2016-09-05T01:56:07.753Z,99.99
2016-09-05T01:57:07.742Z,99.99
2016-09-05T01:58:07.733Z,99.99
2016-09-05T01:59:07.760Z,99.99
2016-09-05T02:00:07.706Z,99.99
2016-09-05T02:01:06.970Z,99.99
2016-09-05T02:02:07.673Z,99.99
2016-09-05T02:03:07.710Z,99.99
2016-09-05T02:04:07.638Z,99.99
2016-09-05T02:05:07.625Z,99.99
2016-09-05T02:06:07.620Z,99.99
2016-09-05T02:07:06.882Z,99.99
2016-09-05T02:08:07.574Z,99.99
2016-09-05T02:09:07.564Z,99.99
2016-09-05T02:10:06.910Z,99.99
2016-09-05T02:11:07.535Z,99.99
2016-09-05T02:12:07.517Z,99.99
2016-09-05T02:13:06.871Z,99.99
2016-09-05T02:14:06.777Z,99.99
2016-09-05T02:15:07.489Z,99.99
2016-09-05T02:16:07.466Z,99.99
2016-09-05T02:17:07.457Z,99.99
2016-09-05T02:18:07.461Z,99.99
2016-09-05T02:19:06.711Z,99.99
2016-09-05T02:20:07.406Z,99.99
2016-09-05T02:21:07.391Z,99.99
2016-09-05T02:22:07.375Z,99.99
2016-09-05T02:23:07.377Z,99.99
2016-09-05T02:24:06.641Z,99.99
2016-09-05T02:25:06.616Z,99.99
2016-09-05T02:26:07.345Z,99.99
2016-09-05T02:27:07.303Z,99.99
2016-09-05T02:28:07.295Z,99.99
2016-09-05T02:29:07.300Z,99.99
2016-09-05T02:30:07.269Z,99.99
2016-09-05T02:31:06.530Z,99.99
2016-09-05T02:32:07.234Z,99.99
2016-09-05T02:33:07.213Z,99.99
2016-09-05T02:34:07.209Z,99.99
2016-09-05T02:35:07.191Z,99.99
2016-09-05T02:36:07.176Z,99.99
2016-09-05T02:37:07.165Z,99.99
2016-09-05T02:38:07.143Z,99.99
2016-09-05T02:39:07.124Z,99.99
2016-09-05T02:40:06.397Z,99.99
2016-09-05T02:41:07.106Z,99.99
2016-09-05T02:42:07.085Z,99.99
2016-09-05T02:43:07.076Z,99.99
2016-09-05T02:44:07.057Z,99.99
2016-09-05T02:45:07.046Z,99.99
2016-09-05T02:46:07.030Z,99.99
2016-09-05T02:47:07.012Z,99.99
2016-09-05T02:48:06.993Z,99.99
2016-09-05T02:49:06.999Z,99.99
2016-09-05T02:50:06.267Z,99.99
2016-09-05T02:51:06.956Z,99.99
2016-09-05T02:52:06.946Z,99.99
2016-09-05T02:53:06.919Z,99.99
2016-09-05T02:54:06.907Z,99.99
2016-09-05T02:55:06.893Z,99.99
2016-09-05T02:56:06.884Z,99.99
2016-09-05T02:57:06.857Z,99.99
2016-09-05T02:58:06.860Z,99.99
2016-09-05T02:59:06.834Z,99.99
2016-09-05T03:00:06.906Z,99.99
2016-09-05T03:01:06.804Z,99.99
2016-09-05T03:02:06.832Z,99.99
2016-09-05T03:03:06.783Z,99.99
2016-09-05T03:04:06.767Z,99.99
2016-09-05T03:05:06.767Z,99.99
2016-09-05T03:06:06.733Z,99.99
2016-09-05T03:07:06.727Z,99.99
2016-09-05T03:08:06.704Z,99.99
2016-09-05T03:09:06.693Z,99.99
2016-09-05T03:10:06.684Z,99.99
2016-09-05T03:11:06.658Z,99.99
2016-09-05T03:12:06.638Z,99.99
2016-09-05T03:13:06.633Z,99.99
2016-09-05T03:14:06.675Z,99.99
2016-09-05T03:15:06.602Z,99.99
2016-09-05T03:16:06.591Z,99.99
2016-09-05T03:17:06.575Z,99.99
2016-09-05T03:18:06.594Z,99.99
2016-09-05T03:19:06.547Z,99.99
2016-09-05T03:20:06.532Z,99.99
2016-09-05T03:21:06.514Z,99.99
2016-09-05T03:22:06.547Z,99.99
2016-09-05T03:23:05.768Z,99.99
2016-09-05T03:24:06.477Z,99.99
2016-09-05T03:25:05.733Z,99.99
2016-09-05T03:26:06.466Z,99.99
2016-09-05T03:27:06.436Z,99.99
2016-09-05T03:28:06.414Z,99.99
2016-09-05T03:29:06.408Z,99.99
2016-09-05T03:30:06.388Z,99.99
2016-09-05T03:31:06.372Z,99.99
2016-09-05T03:32:06.350Z,99.99
2016-09-05T03:33:06.352Z,99.99
2016-09-05T03:34:06.327Z,99.99
2016-09-05T03:35:06.317Z,99.99
2016-09-05T03:36:06.295Z,99.99
2016-09-05T03:37:06.287Z,99.99
2016-09-05T03:38:06.263Z,99.99
2016-09-05T03:39:06.260Z,99.99
2016-09-05T03:40:05.523Z,99.99
2016-09-05T03:41:06.227Z,99.99
2016-09-05T03:42:06.210Z,99.99
2016-09-05T03:43:06.195Z,99.99
2016-09-05T03:44:06.170Z,99.99
2016-09-05T03:45:06.160Z,99.99
2016-09-05T03:46:06.152Z,99.99
2016-09-05T03:47:06.133Z,99.99
2016-09-05T03:48:06.117Z,99.99
2016-09-05T03:49:06.108Z,99.99
2016-09-05T03:50:06.110Z,99.99
2016-09-05T03:51:06.074Z,99.99
2016-09-05T03:52:06.117Z,99.99
2016-09-05T03:53:06.049Z,99.99
2016-09-05T03:54:06.033Z,99.99
2016-09-05T03:55:06.018Z,99.99
2016-09-05T03:56:06.015Z,99.99
2016-09-05T03:57:05.987Z,99.99
2016-09-05T03:58:05.980Z,99.99
2016-09-05T03:59:05.960Z,99.99
2016-09-05T04:00:05.944Z,99.99
2016-09-05T04:01:05.934Z,99.99
2016-09-05T04:02:05.928Z,99.99
2016-09-05T04:03:05.906Z,99.99
2016-09-05T04:04:05.887Z,99.99
2016-09-05T04:05:05.862Z,99.99
2016-09-05T04:06:05.851Z,99.99
2016-09-05T04:07:05.850Z,99.99
2016-09-05T04:08:05.857Z,99.99
2016-09-05T04:09:05.819Z,99.99
2016-09-05T04:10:05.090Z,99.99
2016-09-05T04:11:05.784Z,99.99
2016-09-05T04:12:05.767Z,99.99
2016-09-05T04:13:05.753Z,99.99
2016-09-05T04:14:05.734Z,99.99
2016-09-05T04:15:05.721Z,99.99
2016-09-05T04:16:05.707Z,99.99
2016-09-05T04:17:05.689Z,99.99
2016-09-05T04:18:05.692Z,99.99
2016-09-05T04:19:05.663Z,99.99
2016-09-05T04:20:05.661Z,99.99
2016-09-05T04:21:05.639Z,99.99
2016-09-05T04:22:05.612Z,99.99
2016-09-05T04:23:04.896Z,99.99
2016-09-05T04:24:05.589Z,99.99
2016-09-05T04:25:05.574Z,99.99
2016-09-05T04:26:04.847Z,99.99
2016-09-05T04:27:05.549Z,99.99
2016-09-05T04:28:05.539Z,99.99
2016-09-05T04:29:05.516Z,99.99
2016-09-05T04:30:05.512Z,99.99
2016-09-05T04:31:05.484Z,99.99
2016-09-05T04:32:05.474Z,99.99
2016-09-05T04:33:04.745Z,99.99
2016-09-05T04:34:05.451Z,99.99
2016-09-05T04:35:05.447Z,99.99
2016-09-05T04:36:05.415Z,99.99
2016-09-05T04:37:05.397Z,99.99
2016-09-05T04:38:05.380Z,99.99
2016-09-05T04:39:05.378Z,99.99
2016-09-05T04:40:04.636Z,99.99
2016-09-05T04:41:05.349Z,99.99
2016-09-05T04:42:04.609Z,99.99
2016-09-05T04:43:05.312Z,99.99
2016-09-05T04:44:05.293Z,99.99
2016-09-05T04:45:05.285Z,99.99
2016-09-05T04:46:05.265Z,99.99
2016-09-05T04:47:05.754Z,99.99
2016-09-05T04:48:05.250Z,99.99
2016-09-05T04:49:05.225Z,99.99
2016-09-05T04:50:05.207Z,99.99
2016-09-05T04:51:05.190Z,99.99
2016-09-05T04:52:05.169Z,99.99
2016-09-05T04:53:05.168Z,99.99
2016-09-05T04:54:05.157Z,99.99
2016-09-05T04:55:05.134Z,99.99
2016-09-05T04:56:05.116Z,99.99
2016-09-05T04:57:04.400Z,99.99
2016-09-05T04:58:05.095Z,99.99
2016-09-05T04:59:05.097Z,99.99
2016-09-05T05:00:05.059Z,99.99
2016-09-05T05:01:05.065Z,99.99
2016-09-05T05:02:04.332Z,99.99
2016-09-05T05:03:05.018Z,99.99
2016-09-05T05:04:05.008Z,99.99
2016-09-05T05:05:04.287Z,99.99
2016-09-05T05:06:04.970Z,99.99
2016-09-05T05:07:04.995Z,99.99
2016-09-05T05:08:04.226Z,99.99
2016-09-05T05:09:04.217Z,99.99
2016-09-05T05:10:04.916Z,99.99
2016-09-05T05:11:04.967Z,99.99
2016-09-05T05:12:04.180Z,99.99
2016-09-05T05:13:04.879Z,99.99
2016-09-05T05:14:04.853Z,99.99
2016-09-05T05:15:04.851Z,99.99
2016-09-05T05:16:04.836Z,99.99
2016-09-05T05:17:04.876Z,99.99
2016-09-05T05:18:04.797Z,99.99
2016-09-05T05:19:04.790Z,99.99
2016-09-05T05:20:04.059Z,99.99
2016-09-05T05:21:04.806Z,99.99
2016-09-05T05:22:04.736Z,99.99
2016-09-05T05:23:04.060Z,99.99
2016-09-05T05:24:04.715Z,99.99
2016-09-05T05:25:04.700Z,99.99
2016-09-05T05:26:04.679Z,99.99
2016-09-05T05:27:04.673Z,99.99
2016-09-05T05:28:04.653Z,99.99
2016-09-05T05:29:04.636Z,99.99
2016-09-05T05:30:04.631Z,99.99
2016-09-05T05:31:04.621Z,99.99
2016-09-05T05:32:04.594Z,99.99
2016-09-05T05:33:04.581Z,99.99
2016-09-05T05:34:04.569Z,99.99
2016-09-05T05:35:04.603Z,99.99
2016-09-05T05:36:04.539Z,99.99
2016-09-05T05:37:03.818Z,99.99
2016-09-05T05:38:04.503Z,99.99
2016-09-05T05:39:04.493Z,99.99
2016-09-05T05:40:04.479Z,99.99
2016-09-05T05:41:04.457Z,99.99
2016-09-05T05:42:04.447Z,99.99
2016-09-05T05:43:03.716Z,99.99
2016-09-05T05:44:04.417Z,99.99
2016-09-05T05:45:04.404Z,99.99
2016-09-05T05:46:04.393Z,99.99
2016-09-05T05:47:04.375Z,99.99
2016-09-05T05:48:04.359Z,99.99
2016-09-05T05:49:04.345Z,99.99
2016-09-05T05:50:04.328Z,99.99
2016-09-05T05:51:04.326Z,99.99
2016-09-05T05:52:04.310Z,99.99
2016-09-05T05:53:03.579Z,99.99
2016-09-05T05:54:04.270Z,99.99
2016-09-05T05:55:04.256Z,99.99
2016-09-05T05:56:03.527Z,99.99
2016-09-05T05:57:04.240Z,99.99
2016-09-05T05:58:03.507Z,99.99
2016-09-05T05:59:04.209Z,99.99
2016-09-05T06:00:03.556Z,99.99
2016-09-05T06:01:04.170Z,99.99
2016-09-05T06:02:04.171Z,99.99
2016-09-05T06:03:04.145Z,99.99
2016-09-05T06:04:03.429Z,99.99
2016-09-05T06:05:04.118Z,99.99
2016-09-05T06:06:04.101Z,99.99
2016-09-05T06:07:04.085Z,99.99
2016-09-05T06:08:04.076Z,99.99
2016-09-05T06:09:04.057Z,99.99
2016-09-05T06:10:04.050Z,99.99
2016-09-05T06:11:04.038Z,99.99
2016-09-05T06:12:04.014Z,99.99
2016-09-05T06:13:03.287Z,99.99
2016-09-05T06:14:03.293Z,99.99
2016-09-05T06:15:03.981Z,99.99
2016-09-05T06:16:03.954Z,99.99
2016-09-05T06:17:03.943Z,99.99
2016-09-05T06:18:03.942Z,99.99
2016-09-05T06:19:03.917Z,99.99
2016-09-05T06:20:03.910Z,99.99
2016-09-05T06:21:03.902Z,99.99
2016-09-05T06:22:03.873Z,99.99
2016-09-05T06:23:03.858Z,99.99
2016-09-05T06:24:03.837Z,99.99
2016-09-05T06:25:03.131Z,99.99
2016-09-05T06:26:03.824Z,99.99
2016-09-05T06:27:03.807Z,99.99
2016-09-05T06:28:03.078Z,99.99
2016-09-05T06:29:03.773Z,99.99
2016-09-05T06:30:03.118Z,99.99
2016-09-05T06:31:03.749Z,99.99
2016-09-05T06:32:03.729Z,99.99
2016-09-05T06:33:03.717Z,99.99
2016-09-05T06:34:03.710Z,99.99
2016-09-05T06:35:03.699Z,99.99
2016-09-05T06:36:02.961Z,99.99
2016-09-05T06:37:03.660Z,99.99
2016-09-05T06:38:02.939Z,99.99
2016-09-05T06:39:02.921Z,99.99
2016-09-05T06:40:02.907Z,99.99
2016-09-05T06:41:03.610Z,99.99
2016-09-05T06:42:03.590Z,99.99
2016-09-05T06:43:03.588Z,99.99
2016-09-05T06:44:02.859Z,99.99
2016-09-05T06:45:03.553Z,99.99
2016-09-05T06:46:03.537Z,99.99
2016-09-05T06:47:03.519Z,99.99
2016-09-05T06:48:02.803Z,99.99
2016-09-05T06:49:03.498Z,99.99
2016-09-05T06:50:02.807Z,99.99
2016-09-05T06:51:02.755Z,99.99
2016-09-05T06:52:03.467Z,99.99
2016-09-05T06:53:03.444Z,99.99
2016-09-05T06:54:03.441Z,99.99
2016-09-05T06:55:03.429Z,99.99
2016-09-05T06:56:02.690Z,99.99
2016-09-05T06:57:03.395Z,99.99
2016-09-05T06:58:03.386Z,99.99
2016-09-05T06:59:02.658Z,99.99
2016-09-05T07:00:02.638Z,99.99
2016-09-05T07:01:03.341Z,99.99
2016-09-05T07:02:03.338Z,99.69
2016-09-05T07:03:03.320Z,96.08
2016-09-05T07:04:03.311Z,89.99
2016-09-05T07:05:03.294Z,84.08
2016-09-05T07:06:02.578Z,79.78
2016-09-05T07:07:03.278Z,77.18
2016-09-05T07:08:02.557Z,74.54
2016-09-05T07:09:03.270Z,72.89
2016-09-05T07:10:03.254Z,72.83
2016-09-05T07:11:03.237Z,74.65
2016-09-05T07:12:03.230Z,73.54
2016-09-05T07:13:03.234Z,75.74
2016-09-05T07:14:03.227Z,75.02
2016-09-05T07:15:03.206Z,79.64
2016-09-05T07:16:03.192Z,83.37
2016-09-05T07:17:03.186Z,86.19
2016-09-05T07:18:03.189Z,88.77
2016-09-05T07:19:02.463Z,91.09
2016-09-05T07:20:03.189Z,93.27
2016-09-05T07:21:03.155Z,93.95
2016-09-05T07:22:03.146Z,95.11
2016-09-05T07:23:03.134Z,95.74
2016-09-05T07:24:03.121Z,96.46
2016-09-05T07:25:03.120Z,96.94
2016-09-05T07:26:03.105Z,97.62
2016-09-05T07:27:03.092Z,96.56
2016-09-05T07:28:02.371Z,94.43
2016-09-05T07:29:03.092Z,95.21
2016-09-05T07:30:02.355Z,95.64
2016-09-05T07:31:03.055Z,96.22
2016-09-05T07:32:03.053Z,96.32
2016-09-05T07:33:03.026Z,96.03
2016-09-05T07:34:02.309Z,96.61
2016-09-05T07:35:03.004Z,97.09
2016-09-05T07:36:03.003Z,98.1
2016-09-05T07:37:03.013Z,97.24
2016-09-05T07:38:02.271Z,97.33
2016-09-05T07:39:02.978Z,97.14
2016-09-05T07:40:02.245Z,94.92
2016-09-05T07:41:02.279Z,93.8
2016-09-05T07:42:02.943Z,93.04
2016-09-05T07:43:02.972Z,92.69
2016-09-05T07:44:02.942Z,91.58
2016-09-05T07:45:02.912Z,91.29
2016-09-05T07:46:02.192Z,91.35
2016-09-05T07:47:02.896Z,91.44
2016-09-05T07:48:02.897Z,92.02
2016-09-05T07:49:02.885Z,92.79
2016-09-05T07:50:02.877Z,92.41
2016-09-05T07:51:02.866Z,93.18
2016-09-05T07:52:02.857Z,92.89
2016-09-05T07:53:02.839Z,93.85
2016-09-05T07:54:02.841Z,94.92
2016-09-05T07:55:02.824Z,95.5
2016-09-05T07:56:02.852Z,96.08
2016-09-05T07:57:02.089Z,96.03
2016-09-05T07:58:02.792Z,96.03
2016-09-05T07:59:02.785Z,94.63
2016-09-05T08:00:02.786Z,94
2016-09-05T08:01:02.772Z,91.63
2016-09-05T08:02:02.757Z,89.25
2016-09-05T08:03:02.750Z,88.53
2016-09-05T08:04:02.751Z,89.01
2016-09-05T08:05:02.024Z,88.48
2016-09-05T08:06:02.728Z,88.57
2016-09-05T08:07:02.718Z,87.9
2016-09-05T08:08:02.721Z,88.67
2016-09-05T08:09:02.703Z,90.37
2016-09-05T08:10:02.699Z,90.81
2016-09-05T08:11:02.684Z,91.09
2016-09-05T08:12:02.678Z,91.73
2016-09-05T08:13:02.673Z,92.41
2016-09-05T08:14:01.956Z,92.46
2016-09-05T08:15:01.929Z,93.52
2016-09-05T08:16:02.638Z,94.43
2016-09-05T08:17:02.623Z,94.63
2016-09-05T08:18:02.627Z,94.77
2016-09-05T08:19:02.628Z,94.92
2016-09-05T08:20:02.594Z,95.01
2016-09-05T08:21:02.585Z,95.21
2016-09-05T08:22:02.661Z,95.4
2016-09-05T08:23:01.858Z,95.5
2016-09-05T08:24:02.610Z,96.32
2016-09-05T08:25:02.557Z,96.12
2016-09-05T08:26:02.544Z,96.03
2016-09-05T08:27:02.528Z,96.22
2016-09-05T08:28:02.596Z,96.41
2016-09-05T08:29:01.795Z,96.7
2016-09-05T08:30:02.501Z,97.91
2016-09-05T08:31:02.481Z,97.42
2016-09-05T08:32:01.766Z,97.04
2016-09-05T08:33:02.469Z,95.16
2016-09-05T08:34:02.468Z,94.92
2016-09-05T08:35:02.450Z,94.43
2016-09-05T08:36:01.725Z,94
2016-09-05T08:37:02.429Z,93.71
2016-09-05T08:38:01.697Z,93.32
2016-09-05T08:39:02.407Z,92.11
2016-09-05T08:40:02.395Z,92.41
2016-09-05T08:41:02.384Z,92.46
2016-09-05T08:42:01.660Z,93.52
2016-09-05T08:43:02.368Z,94.34
2016-09-05T08:44:02.361Z,94.43
2016-09-05T08:45:01.629Z,94
2016-09-05T08:46:02.334Z,93.76
2016-09-05T08:47:01.610Z,94.38
2016-09-05T08:48:02.309Z,94.43
2016-09-05T08:49:01.593Z,94.43
2016-09-05T08:50:02.296Z,94.92
2016-09-05T08:51:01.570Z,95.21
2016-09-05T08:52:02.270Z,94.15
2016-09-05T08:53:02.266Z,95.01
2016-09-05T08:54:02.251Z,95.21
2016-09-05T08:55:02.242Z,95.31
2016-09-05T08:56:02.243Z,95.4
2016-09-05T08:57:02.216Z,95.5
2016-09-05T08:58:02.233Z,94.92
2016-09-05T08:59:02.201Z,94.63
2016-09-05T09:00:02.191Z,95.01
2016-09-05T09:01:02.177Z,96.12
2016-09-05T09:02:02.166Z,97.19
2016-09-05T09:03:02.154Z,97.67
2016-09-05T09:04:02.147Z,97.57
2016-09-05T09:05:02.134Z,98.34
2016-09-05T09:06:01.403Z,98
2016-09-05T09:07:02.119Z,97.81
2016-09-05T09:08:02.106Z,98.49
2016-09-05T09:09:02.091Z,97.96
2016-09-05T09:10:02.087Z,97.19
2016-09-05T09:11:02.079Z,97.86
2016-09-05T09:12:02.056Z,97.57
2016-09-05T09:13:01.330Z,97.86
2016-09-05T09:14:02.029Z,97.19
2016-09-05T09:15:02.024Z,98.05
2016-09-05T09:16:02.016Z,97.86
2016-09-05T09:17:01.999Z,98.05
2016-09-05T09:18:01.997Z,98.54
2016-09-05T09:19:01.976Z,97.57
2016-09-05T09:20:01.969Z,98.15
2016-09-05T09:21:01.951Z,98.05
2016-09-05T09:22:01.960Z,98.15
2016-09-05T09:23:01.937Z,97.77
2016-09-05T09:24:01.922Z,96.94
2016-09-05T09:25:01.930Z,96.56
2016-09-05T09:26:01.899Z,95.35
2016-09-05T09:27:01.881Z,95.25
2016-09-05T09:28:01.876Z,94.68
2016-09-05T09:29:01.867Z,94.62
2016-09-05T09:30:01.150Z,94.09
2016-09-05T09:31:01.850Z,93.95
2016-09-05T09:32:01.845Z,92.55
2016-09-05T09:33:01.836Z,90.75
2016-09-05T09:34:01.107Z,90.03
2016-09-05T09:35:01.801Z,89.45
2016-09-05T09:36:01.077Z,89.15
2016-09-05T09:37:01.784Z,88.13
2016-09-05T09:38:01.798Z,86.44
2016-09-05T09:39:01.774Z,86.15
2016-09-05T09:40:01.765Z,85.85
2016-09-05T09:41:01.050Z,85.55
2016-09-05T09:42:01.750Z,84.35
2016-09-05T09:43:01.023Z,83.85
2016-09-05T09:44:01.734Z,81.95
2016-09-05T09:45:01.014Z,80.48
2016-09-05T09:46:01.722Z,78.44
2016-09-05T09:47:01.711Z,78.77
2016-09-05T09:48:01.712Z,78.48
2016-09-05T09:49:00.986Z,78.38
2016-09-05T09:50:01.718Z,77.22
2016-09-05T09:51:01.695Z,77.45
2016-09-05T09:52:01.690Z,75.6
2016-09-05T09:53:01.690Z,75.8
2016-09-05T09:54:01.685Z,76.38
2016-09-05T09:55:01.674Z,76.28
2016-09-05T09:56:00.957Z,76.48
2016-09-05T09:57:01.661Z,76.57
2016-09-05T09:58:01.660Z,76.48
2016-09-05T09:59:01.662Z,77.51
2016-09-05T10:00:01.651Z,78.69
2016-09-05T10:01:01.646Z,79.18
2016-09-05T10:02:01.646Z,78.69
2016-09-05T10:03:01.647Z,78.64
2016-09-05T10:04:01.631Z,79.35
2016-09-05T10:05:01.627Z,78.54
2016-09-05T10:06:01.624Z,78.34
2016-09-05T10:07:01.611Z,77.12
2016-09-05T10:08:01.693Z,77.99
2016-09-05T10:09:01.598Z,79.51
2016-09-05T10:10:01.608Z,79.47
2016-09-05T10:11:01.592Z,79.18
2016-09-05T10:12:01.614Z,79.82
2016-09-05T10:13:01.620Z,79.28
2016-09-05T10:14:00.937Z,77.43
2016-09-05T10:15:01.583Z,76.98
2016-09-05T10:16:01.570Z,76.64
2016-09-05T10:17:01.554Z,74.18
2016-09-05T10:18:00.839Z,75.21
2016-09-05T10:19:01.545Z,75.21
2016-09-05T10:20:01.610Z,76.77
2016-09-05T10:21:01.548Z,76.92
2016-09-05T10:22:01.519Z,76.98
2016-09-05T10:23:01.509Z,75.6
2016-09-05T10:24:00.801Z,75.37
2016-09-05T10:25:01.525Z,74.34
2016-09-05T10:26:01.505Z,72.86
2016-09-05T10:27:00.781Z,72.96
2016-09-05T10:28:00.769Z,73.57
2016-09-05T10:29:01.486Z,71.27
2016-09-05T10:30:00.756Z,69.75
2016-09-05T10:31:01.474Z,68.23
2016-09-05T10:32:01.454Z,68.45
2016-09-05T10:33:00.746Z,69.78
2016-09-05T10:34:01.456Z,71.83
2016-09-05T10:35:01.457Z,73.61
2016-09-05T10:36:01.449Z,73.28
2016-09-05T10:37:01.428Z,72.86
2016-09-05T10:38:00.706Z,74.05
2016-09-05T10:39:01.415Z,75.18
2016-09-05T10:40:01.428Z,74.6
2016-09-05T10:41:01.406Z,72.59
2016-09-05T10:42:01.402Z,71.56
2016-09-05T10:43:01.388Z,71.46
2016-09-05T10:44:01.406Z,72.53
2016-09-05T10:45:00.662Z,73.5
2016-09-05T10:46:00.668Z,73.3
2016-09-05T10:47:01.369Z,74.73
2016-09-05T10:48:01.376Z,74.24
2016-09-05T10:49:01.378Z,73.75
2016-09-05T10:50:01.341Z,73.5
2016-09-05T10:51:00.639Z,72.33
2016-09-05T10:52:01.330Z,73.15
2016-09-05T10:53:00.615Z,73.44
2016-09-05T10:54:01.324Z,73.3
2016-09-05T10:55:00.602Z,73.69
2016-09-05T10:56:01.308Z,73.95
2016-09-05T10:57:00.589Z,75.12
2016-09-05T10:58:00.588Z,74.24
2016-09-05T10:59:01.308Z,74.15
2016-09-05T11:00:01.284Z,73.27
2016-09-05T11:01:01.264Z,73.5
2016-09-05T11:02:00.551Z,71.82
2016-09-05T11:03:00.547Z,71.37
2016-09-05T11:04:00.603Z,72.7
2016-09-05T11:05:00.524Z,72.63
2016-09-05T11:06:01.225Z,73.4
2016-09-05T11:07:01.236Z,74.73
2016-09-05T11:08:01.232Z,74.98
2016-09-05T11:09:00.496Z,74.56
2016-09-05T11:10:01.215Z,76.11
2016-09-05T11:11:01.208Z,76.07
2016-09-05T11:12:00.479Z,75.94
2016-09-05T11:13:00.469Z,76.23
2016-09-05T11:14:01.182Z,75.88
2016-09-05T11:15:00.469Z,76.01
2016-09-05T11:16:01.175Z,73.85
2016-09-05T11:17:00.438Z,72.76
2016-09-05T11:18:01.166Z,73.08
2016-09-05T11:19:00.439Z,71.72
2016-09-05T11:20:01.138Z,69.81
2016-09-05T11:21:01.122Z,68.93
2016-09-05T11:22:01.123Z,69.97
2016-09-05T11:23:00.393Z,70.56
2016-09-05T11:24:01.108Z,70.78
2016-09-05T11:25:01.106Z,71.33
2016-09-05T11:26:00.386Z,71.2
2016-09-05T11:27:00.366Z,71.88
2016-09-05T11:28:00.376Z,73.11
2016-09-05T11:29:01.076Z,74.69
2016-09-05T11:30:01.077Z,74.95
2016-09-05T11:31:01.058Z,75.53
2016-09-05T11:32:01.050Z,75.68
2016-09-05T11:33:01.043Z,75.88
2016-09-05T11:34:01.035Z,77.2
2016-09-05T11:35:01.021Z,77.88
2016-09-05T11:36:01.016Z,77.88
2016-09-05T11:37:01.019Z,78.5
2016-09-05T11:38:01.021Z,77.49
2016-09-05T11:39:00.993Z,77.01
2016-09-05T11:40:00.271Z,77.55
2016-09-05T11:41:00.983Z,78.61
2016-09-05T11:42:00.975Z,78.52
2016-09-05T11:43:00.254Z,78.13
2016-09-05T11:44:00.237Z,77.59
2016-09-05T11:45:00.226Z,77.69
2016-09-05T11:46:00.930Z,77.69
2016-09-05T11:47:00.926Z,77.11
2016-09-05T11:48:00.926Z,77.55
2016-09-05T11:49:00.921Z,78.03
2016-09-05T11:50:00.190Z,77.94
2016-09-05T11:51:00.176Z,77.75
2016-09-05T11:52:00.190Z,77.88
2016-09-05T11:53:00.172Z,77.11
2016-09-05T11:54:00.871Z,76.72
2016-09-05T11:55:00.149Z,76.81
2016-09-05T11:56:00.854Z,76.29
2016-09-05T11:57:00.846Z,76.39
2016-09-05T11:58:00.838Z,75.51
2016-09-05T11:59:00.849Z,74.87
2016-09-05T12:01:00.864Z,72.98
2016-09-05T12:02:00.100Z,71.46
2016-09-05T12:03:00.804Z,71.85
2016-09-05T12:04:00.797Z,72.59
2016-09-05T12:05:00.795Z,73.52
2016-09-05T12:06:00.778Z,74.11
2016-09-05T12:07:00.051Z,73.72
2016-09-05T12:08:00.765Z,73.52
2016-09-05T12:09:00.753Z,74.27
2016-09-05T12:10:00.742Z,74.5
2016-09-05T12:11:00.732Z,74.95
2016-09-05T12:12:00.747Z,76.21
2016-09-05T12:13:00.723Z,75.2
2016-09-05T12:13:59.999Z,75.62
2016-09-05T12:15:00.711Z,76.21
2016-09-05T12:16:00.692Z,75.4
2016-09-05T12:17:00.693Z,76.17
2016-09-05T12:18:00.677Z,76.42
2016-09-05T12:18:59.969Z,76.56
2016-09-05T12:20:00.676Z,76.91
2016-09-05T12:21:00.654Z,77.98
2016-09-05T12:22:00.659Z,77.69
2016-09-05T12:22:59.927Z,77.78
2016-09-05T12:24:00.649Z,78.52
2016-09-05T12:25:00.636Z,78.52
2016-09-05T12:26:00.614Z,78.03
2016-09-05T12:27:00.617Z,78.13
2016-09-05T12:28:00.603Z,78.61
2016-09-05T12:29:00.586Z,77.75
2016-09-05T12:30:00.590Z,77.94
2016-09-05T12:30:59.859Z,77.65
2016-09-05T12:32:00.564Z,77.65
2016-09-05T12:33:59.833Z,78.75
2016-09-05T12:35:00.159Z,79
2016-09-05T12:36:00.129Z,79.88
2016-09-05T12:37:00.361Z,79
2016-09-05T12:38:00.117Z,78.97
2016-09-05T12:39:00.109Z,79.64
2016-09-05T12:40:00.105Z,80.52
2016-09-05T12:40:59.776Z,81.83
2016-09-05T12:42:00.088Z,82.7
2016-09-05T12:43:00.091Z,82.8
2016-09-05T12:44:00.084Z,82.66
2016-09-05T12:45:00.056Z,83.34
2016-09-05T12:45:59.736Z,83.69
2016-09-05T12:47:00.030Z,84.27
2016-09-05T12:47:59.729Z,83.98
2016-09-05T12:49:00.042Z,84.27
2016-09-05T12:50:00.020Z,84.27
2016-09-05T12:50:59.676Z,84.56
2016-09-05T12:52:00.047Z,83.98
2016-09-05T12:52:59.988Z,83.98
2016-09-05T12:53:59.986Z,84.56
2016-09-05T12:54:59.967Z,84.6
2016-09-05T12:55:59.647Z,84.89