createdAt,value
2019-05-07T05:59:51.318Z,3.90
2019-05-07T06:00:33.348Z,4.08
2019-05-07T06:01:10.041Z,3.37
2019-05-07T06:01:59.258Z,4.28
2019-05-07T06:02:53.164Z,4.20
2019-05-07T06:03:39.337Z,4.65
2019-05-07T06:04:15.347Z,4.28
2019-05-07T06:04:56.271Z,4.15
2019-05-07T06:05:52.183Z,5.25
2019-05-07T06:06:27.860Z,4.53
2019-05-07T06:07:14.611Z,4.08
2019-05-07T06:07:58.369Z,4.50
2019-05-07T06:08:37.616Z,3.55
2019-05-07T06:09:16.296Z,4.40
2019-05-07T06:10:02.627Z,4.40
2019-05-07T06:10:47.305Z,4.55
2019-05-07T06:12:19.014Z,7.62
2019-05-07T06:13:02.940Z,4.20
2019-05-07T06:13:42.887Z,4.40
2019-05-07T06:14:22.293Z,3.62
2019-05-07T06:15:03.288Z,3.40
2019-05-07T06:15:54.930Z,3.87
2019-05-07T06:16:52.660Z,4.00
2019-05-07T06:17:46.516Z,6.08
2019-05-07T06:20:28.476Z,4.08
2019-05-07T06:21:06.385Z,4.00
2019-05-07T06:22:02.002Z,4.00
2019-05-07T06:24:28.301Z,4.03
2019-05-07T06:25:14.942Z,3.85
2019-05-07T06:26:28.262Z,2.95
2019-05-07T06:27:06.138Z,3.80
2019-05-07T06:27:42.957Z,3.37
2019-05-07T06:28:22.153Z,3.60
2019-05-07T06:29:34.361Z,6.30
2019-05-07T06:30:12.195Z,3.87
2019-05-07T06:30:48.483Z,3.05
2019-05-07T15:44:38.513Z,0.90
2019-05-07T15:45:21.683Z,3.87
2019-05-07T15:45:58.373Z,2.77
2019-05-07T15:46:35.597Z,1.40
2019-05-07T15:47:53.683Z,2.00
2019-05-07T15:48:32.647Z,2.72
2019-05-07T15:49:12.390Z,1.03
2019-05-07T15:49:49.136Z,1.60
2019-05-07T15:50:32.214Z,1.77
2019-05-07T15:51:11.843Z,1.62
2019-05-07T15:51:47.611Z,0.98
2019-05-07T15:52:41.957Z,1.37
2019-05-07T15:53:22.458Z,1.42
2019-05-07T15:54:36.367Z,1.42
2019-05-07T15:55:15.412Z,1.27
2019-05-07T15:55:52.534Z,1.20
2019-05-07T15:56:29.741Z,1.30
2019-05-07T15:57:09.342Z,2.02
2019-05-07T15:58:23.443Z,1.55
2019-05-07T15:59:37.969Z,1.10
2019-05-07T16:00:22.415Z,4.30
2019-05-07T16:01:35.815Z,1.70
2019-05-07T16:02:22.525Z,1.47
2019-05-07T16:03:06.533Z,1.40
2019-05-07T16:03:47.442Z,1.33
2019-05-07T16:04:26.287Z,1.47
2019-05-07T16:05:05.014Z,1.20
2019-05-07T16:06:21.882Z,1.22
2019-05-07T16:07:02.241Z,1.30
2019-05-07T16:07:41.945Z,1.30
2019-05-07T16:08:19.541Z,1.75
2019-05-07T16:09:45.705Z,1.55
2019-05-07T16:10:23.781Z,2.70
2019-05-07T16:11:01.599Z,2.65
2019-05-07T16:12:16.978Z,1.40
2019-05-07T16:12:54.423Z,1.75
2019-05-07T16:14:14.189Z,1.92
2019-05-07T16:14:52.433Z,1.92
2019-05-07T16:16:14.713Z,1.72
2019-05-07T16:16:52.803Z,4.22
2019-05-07T16:17:32.837Z,2.45
2019-05-07T16:18:28.426Z,5.42
2019-05-07T16:19:08.794Z,2.85
2019-05-07T16:21:36.007Z,1.92
